1988,1,10.5,133.5,0.023183
1988,1,10.5,134.5,0.03257
1988,1,10.5,135.5,0.043974
1988,1,10.5,136.5,0.050464
1988,1,10.5,137.5,0.046154
1988,1,10.5,138.5,0.037483
1988,1,10.5,139.5,0.033156
1988,1,10.5,140.5,0.030093
1988,1,10.5,141.5,0.03086
1988,1,10.5,142.5,0.033402
1988,1,10.5,143.5,0.0336
1988,1,10.5,144.5,0.0311
1988,1,10.5,145.5,0.025922
1988,1,10.5,146.5,0.019516
1988,1,10.5,147.5,0.015929
1988,1,10.5,148.5,0.011384
1988,1,10.5,149.5,0.007597
1988,1,10.5,150.5,0.0035365
1988,1,10.5,151.5,0.0048215
1988,1,10.5,152.5,0.0065382
1988,1,10.5,163.5,0.040219
1988,1,10.5,164.5,0.04117
1988,1,10.5,165.5,0.044434
1988,1,10.5,166.5,0.044162
1988,1,10.5,167.5,0.043713
1988,1,10.5,224.5,0.20801
1988,1,10.5,225.5,0.21702
1988,1,10.5,226.5,0.22636
1988,1,10.5,227.5,0.23549
1988,1,10.5,228.5,0.24369
1988,1,10.5,229.5,0.25097
1988,1,10.5,230.5,0.2415
1988,1,10.5,231.5,0.23691
1988,1,10.5,232.5,0.22512
1988,1,11.5,133.5,0.02213
1988,1,11.5,134.5,0.032006
1988,1,11.5,135.5,0.04462
1988,1,11.5,136.5,0.058651
1988,1,11.5,137.5,0.047989
1988,1,11.5,138.5,0.038533
1988,1,11.5,139.5,0.03424
1988,1,11.5,140.5,0.031228
1988,1,11.5,141.5,0.031905
1988,1,11.5,142.5,0.034218
1988,1,11.5,143.5,0.034573
1988,1,11.5,144.5,0.032974
1988,1,11.5,145.5,0.02791
1988,1,11.5,146.5,0.021485
1988,1,11.5,147.5,0.017527
1988,1,11.5,148.5,0.012882
1988,1,11.5,149.5,0.009283
1988,1,11.5,150.5,0.0066254
1988,1,11.5,151.5,0.0058795
1988,1,11.5,152.5,0.0065126
1988,1,11.5,163.5,0.045788
1988,1,11.5,164.5,0.046827
1988,1,11.5,165.5,0.04834
1988,1,11.5,166.5,0.049848
1988,1,11.5,167.5,0.048134
1988,1,11.5,224.5,0.20006
1988,1,11.5,225.5,0.21155
1988,1,11.5,226.5,0.22573
1988,1,11.5,227.5,0.2416
1988,1,11.5,228.5,0.24805
1988,1,11.5,229.5,0.2497
1988,1,11.5,230.5,0.24708
1988,1,11.5,231.5,0.24251
1988,1,11.5,232.5,0.22814
1988,1,11.5,233.5,0.21371
1988,1,12.5,133.5,0.018339
1988,1,12.5,134.5,0.028014
1988,1,12.5,135.5,0.039506
1988,1,12.5,136.5,0.046561
1988,1,12.5,137.5,0.044939
1988,1,12.5,138.5,0.038025
1988,1,12.5,139.5,0.034184
1988,1,12.5,140.5,0.031365
1988,1,12.5,141.5,0.032257
1988,1,12.5,142.5,0.034468
1988,1,12.5,143.5,0.035463
1988,1,12.5,144.5,0.035133
1988,1,12.5,145.5,0.030251
1988,1,12.5,146.5,0.023584
1988,1,12.5,147.5,0.019198
1988,1,12.5,148.5,0.014575
1988,1,12.5,149.5,0.011122
1988,1,12.5,150.5,0.0082052
1988,1,12.5,151.5,0.0068955
1988,1,12.5,164.5,0.040707
1988,1,12.5,165.5,0.042444
1988,1,12.5,166.5,0.044657
1988,1,12.5,223.5,0.18827
1988,1,12.5,224.5,0.19753
1988,1,12.5,225.5,0.2097
1988,1,12.5,226.5,0.22432
1988,1,12.5,227.5,0.25811
1988,1,12.5,228.5,0.25371
1988,1,12.5,229.5,0.25219
1988,1,12.5,230.5,0.25801
1988,1,12.5,231.5,0.25151
1988,1,12.5,232.5,0.23173
1988,1,12.5,233.5,0.21292
1988,1,13.5,133.5,0.013684
1988,1,13.5,134.5,0.023365
1988,1,13.5,135.5,0.034251
1988,1,13.5,136.5,0.041662
1988,1,13.5,137.5,0.044312
1988,1,13.5,138.5,0.037293
1988,1,13.5,139.5,0.03407
1988,1,13.5,140.5,0.031947
1988,1,13.5,141.5,0.033045
1988,1,13.5,142.5,0.035006
1988,1,13.5,143.5,0.036645
1988,1,13.5,144.5,0.037117
1988,1,13.5,145.5,0.03195
1988,1,13.5,146.5,0.025302
1988,1,13.5,147.5,0.020221
1988,1,13.5,223.5,0.18398
1988,1,13.5,224.5,0.19476
1988,1,13.5,225.5,0.20702
1988,1,13.5,226.5,0.22359
1988,1,13.5,227.5,0.24298
1988,1,13.5,228.5,0.26362
1988,1,13.5,229.5,0.26019
1988,1,13.5,230.5,0.28231
1988,1,13.5,231.5,0.26295
1988,1,13.5,232.5,0.23418
1988,1,13.5,233.5,0.21138
1988,1,14.5,133.5,0.0099159
1988,1,14.5,134.5,0.019283
1988,1,14.5,135.5,0.029982
1988,1,14.5,136.5,0.040571
1988,1,14.5,137.5,0.038765
1988,1,14.5,138.5,0.034671
1988,1,14.5,139.5,0.032153
1988,1,14.5,140.5,0.030332
1988,1,14.5,141.5,0.031159
1988,1,14.5,142.5,0.033093
1988,1,14.5,143.5,0.035164
1988,1,14.5,144.5,0.035681
1988,1,14.5,145.5,0.030505
1988,1,14.5,146.5,0.023811
1988,1,14.5,147.5,0.018204
1988,1,14.5,148.5,0.013166
1988,1,14.5,223.5,0.17312
1988,1,14.5,224.5,0.18624
1988,1,14.5,225.5,0.20136
1988,1,14.5,226.5,0.2117
1988,1,14.5,227.5,0.2399
1988,1,14.5,228.5,0.2603
1988,1,14.5,229.5,0.27066
1988,1,14.5,230.5,0.29883
1988,1,14.5,231.5,0.2609
1988,1,14.5,232.5,0.22789
1988,1,14.5,233.5,0.20443
1988,1,15.5,133.5,0.0061808
1988,1,15.5,134.5,0.014322
1988,1,15.5,135.5,0.023291
1988,1,15.5,136.5,0.029098
1988,1,15.5,137.5,0.034978
1988,1,15.5,138.5,0.032613
1988,1,15.5,139.5,0.030286
1988,1,15.5,140.5,0.028685
1988,1,15.5,141.5,0.029367
1988,1,15.5,142.5,0.031545
1988,1,15.5,143.5,0.033808
1988,1,15.5,144.5,0.034265
1988,1,15.5,145.5,0.028922
1988,1,15.5,146.5,0.022249
1988,1,15.5,147.5,0.016472
1988,1,15.5,148.5,0.011246
1988,1,15.5,223.5,0.16862
1988,1,15.5,224.5,0.18437
1988,1,15.5,225.5,0.20587
1988,1,15.5,226.5,0.23613
1988,1,15.5,227.5,0.25099
1988,1,15.5,228.5,0.26274
1988,1,15.5,229.5,0.2492
1988,1,15.5,230.5,0.25725
1988,1,15.5,231.5,0.24286
1988,1,15.5,232.5,0.21913
1988,1,15.5,233.5,0.19984
1988,1,16.5,133.5,0.0040301
1988,1,16.5,134.5,0.010609
1988,1,16.5,135.5,0.017724
1988,1,16.5,136.5,0.024014
1988,1,16.5,137.5,0.035555
1988,1,16.5,138.5,0.028762
1988,1,16.5,139.5,0.025849
1988,1,16.5,140.5,0.024278
1988,1,16.5,141.5,0.024659
1988,1,16.5,142.5,0.02687
1988,1,16.5,143.5,0.02946
1988,1,16.5,144.5,0.02991
1988,1,16.5,145.5,0.024674
1988,1,16.5,146.5,0.01796
1988,1,16.5,147.5,0.011876
1988,1,16.5,148.5,0.0060808
1988,1,16.5,149.5,0.00084679
1988,1,16.5,223.5,0.16863
1988,1,16.5,224.5,0.18396
1988,1,16.5,225.5,0.20578
1988,1,16.5,226.5,0.22969
1988,1,16.5,227.5,0.25171
1988,1,16.5,228.5,0.2198
1988,1,16.5,229.5,0.24163
1988,1,16.5,230.5,0.22509
1988,1,16.5,231.5,0.22174
1988,1,16.5,232.5,0.20909
1988,1,16.5,233.5,0.19582
1988,1,17.5,134.5,0.0063967
1988,1,17.5,135.5,0.011882
1988,1,17.5,136.5,0.014448
1988,1,17.5,137.5,0.021789
1988,1,17.5,138.5,0.021806
1988,1,17.5,139.5,0.020952
1988,1,17.5,140.5,0.020054
1988,1,17.5,141.5,0.020328
1988,1,17.5,142.5,0.022345
1988,1,17.5,143.5,0.024409
1988,1,17.5,144.5,0.024416
1988,1,17.5,145.5,0.019607
1988,1,17.5,146.5,0.013857
1988,1,17.5,147.5,0.0085235
1988,1,17.5,148.5,0.002016
1988,1,17.5,149.5,0
1988,1,17.5,224.5,0.17305
1988,1,17.5,225.5,0.19171
1988,1,17.5,226.5,0.20853
1988,1,17.5,227.5,0.21632
1988,1,17.5,228.5,0.21002
1988,1,17.5,229.5,0.20939
1988,1,17.5,230.5,0.2066
1988,1,17.5,231.5,0.20526
1988,1,17.5,232.5,0.198
1988,1,18.5,134.5,0.0068448
1988,1,18.5,135.5,0.010694
1988,1,18.5,136.5,0.012535
1988,1,18.5,137.5,0.015636
1988,1,18.5,138.5,0.015972
1988,1,18.5,139.5,0.016365
1988,1,18.5,140.5,0.015803
1988,1,18.5,141.5,0.015741
1988,1,18.5,142.5,0.017327
1988,1,18.5,143.5,0.018685
1988,1,18.5,144.5,0.017954
1988,1,18.5,145.5,0.014109
1988,1,18.5,146.5,0.0092822
1988,1,18.5,147.5,0.0039457
1988,1,18.5,148.5,0
1988,1,18.5,149.5,0
1988,1,18.5,224.5,0.16087
1988,1,18.5,225.5,0.17704
1988,1,18.5,226.5,0.19005
1988,1,18.5,227.5,0.19848
1988,1,18.5,228.5,0.20085
1988,1,18.5,229.5,0.20179
1988,1,18.5,230.5,0.20053
1988,1,18.5,231.5,0.19871
1988,1,18.5,232.5,0.19414
1988,1,19.5,134.5,0.0063165
1988,1,19.5,135.5,0.010117
1988,1,19.5,136.5,0.011362
1988,1,19.5,137.5,0.012847
1988,1,19.5,138.5,0.012483
1988,1,19.5,139.5,0.013004
1988,1,19.5,140.5,0.012331
1988,1,19.5,141.5,0.012236
1988,1,19.5,142.5,0.013349
1988,1,19.5,143.5,0.013896
1988,1,19.5,144.5,0.012396
1988,1,19.5,145.5,0.0091747
1988,1,19.5,146.5,0.0049005
1988,1,19.5,147.5,0
1988,1,19.5,148.5,0
1988,1,19.5,225.5,0.17221
1988,1,19.5,226.5,0.18479
1988,1,19.5,227.5,0.19617
1988,1,19.5,228.5,0.20476
1988,1,19.5,229.5,0.21064
1988,1,19.5,230.5,0.20875
1988,1,19.5,231.5,0.20595
1988,1,19.5,232.5,0.20199
1988,1,20.5,134.5,0.008874
1988,1,20.5,135.5,0.011772
1988,1,20.5,136.5,0.011752
1988,1,20.5,137.5,0.011094
1988,1,20.5,138.5,0.010292
1988,1,20.5,139.5,0.010265
1988,1,20.5,140.5,0.0092514
1988,1,20.5,141.5,0.0087201
1988,1,20.5,142.5,0.0095245
1988,1,20.5,143.5,0.00987
1988,1,20.5,144.5,0.0083667
1988,1,20.5,145.5,0.0058522
1988,1,20.5,146.5,0.0016211
1988,1,20.5,147.5,0
1988,1,20.5,226.5,0.17371
1988,1,20.5,227.5,0.18624
1988,1,20.5,228.5,0.19824
1988,1,20.5,229.5,0.20588
1988,1,20.5,230.5,0.20469
1988,1,20.5,231.5,0.20327
1988,1,21.5,124.5,0.041295
1988,1,21.5,134.5,0.013006
1988,1,21.5,135.5,0.015007
1988,1,21.5,136.5,0.014304
1988,1,21.5,137.5,0.012812
1988,1,21.5,138.5,0.0099333
1988,1,21.5,139.5,0.008946
1988,1,21.5,140.5,0.0082886
1988,1,21.5,141.5,0.008167
1988,1,21.5,142.5,0.0093759
1988,1,21.5,143.5,0.010341
1988,1,21.5,144.5,0.0094283
1988,1,21.5,145.5,0.006958
1988,1,21.5,146.5,0.0019403
1988,1,21.5,147.5,0
1988,1,21.5,227.5,0.16731
1988,1,21.5,228.5,0.17985
1988,1,21.5,229.5,0.18888
1988,1,21.5,230.5,0.19255
1988,1,21.5,231.5,0.19453
1988,1,22.5,122.5,0.078011
1988,1,22.5,123.5,0.054296
1988,1,22.5,124.5,0.037926
1988,1,22.5,125.5,0.025321
1988,1,22.5,126.5,0.016696
1988,1,22.5,127.5,0.0055061
1988,1,22.5,132.5,0.012388
1988,1,22.5,133.5,0.018192
1988,1,22.5,134.5,0.019677
1988,1,22.5,135.5,0.020421
1988,1,22.5,136.5,0.018721
1988,1,22.5,137.5,0.015847
1988,1,22.5,138.5,0.011595
1988,1,22.5,139.5,0.0096006
1988,1,22.5,140.5,0.0086083
1988,1,22.5,141.5,0.0082728
1988,1,22.5,142.5,0.0096898
1988,1,22.5,143.5,0.010934
1988,1,22.5,144.5,0.010174
1988,1,22.5,145.5,0.0079011
1988,1,22.5,146.5,0.0025148
1988,1,22.5,147.5,0
1988,1,22.5,228.5,0.16154
1988,1,22.5,229.5,0.17053
1988,1,22.5,230.5,0.17866
1988,1,23.5,122.5,0.077179
1988,1,23.5,123.5,0.055566
1988,1,23.5,124.5,0.041157
1988,1,23.5,125.5,0.03135
1988,1,23.5,126.5,0.02486
1988,1,23.5,127.5,0.016397
1988,1,23.5,128.5,0.012272
1988,1,23.5,129.5,0.0059713
1988,1,23.5,130.5,0.01058
1988,1,23.5,131.5,0.01784
1988,1,23.5,132.5,0.025993
1988,1,23.5,133.5,0.032877
1988,1,23.5,134.5,0.032638
1988,1,23.5,135.5,0.030325
1988,1,23.5,136.5,0.026111
1988,1,23.5,137.5,0.021468
1988,1,23.5,138.5,0.015859
1988,1,23.5,139.5,0.01284
1988,1,23.5,140.5,0.011656
1988,1,23.5,141.5,0.010944
1988,1,23.5,142.5,0.012044
1988,1,23.5,143.5,0.011711
1988,1,23.5,144.5,0.0094042
1988,1,23.5,145.5,0.0082283
1988,1,23.5,146.5,0.0039732
1988,1,23.5,147.5,0
1988,1,24.5,120.5,0.1502
1988,1,24.5,122.5,0.088485
1988,1,24.5,123.5,0.064945
1988,1,24.5,124.5,0.050166
1988,1,24.5,125.5,0.040088
1988,1,24.5,126.5,0.033876
1988,1,24.5,127.5,0.025521
1988,1,24.5,128.5,0.02162
1988,1,24.5,129.5,0.012934
1988,1,24.5,130.5,0.016553
1988,1,24.5,131.5,0.025331
1988,1,24.5,132.5,0.038774
1988,1,24.5,133.5,0.050431
1988,1,24.5,134.5,0.046006
1988,1,24.5,135.5,0.038319
1988,1,24.5,136.5,0.030513
1988,1,24.5,137.5,0.024233
1988,1,24.5,138.5,0.018132
1988,1,24.5,139.5,0.014724
1988,1,24.5,140.5,0.014221
1988,1,24.5,141.5,0.014533
1988,1,24.5,142.5,0.016619
1988,1,24.5,143.5,0.016234
1988,1,24.5,144.5,0.010662
1988,1,24.5,145.5,0.014586
1988,1,24.5,146.5,0.011176
1988,1,24.5,147.5,0.0052624
1988,1,24.5,199.5,0.082805
1988,1,24.5,200.5,0.087209
1988,1,24.5,201.5,0.091643
1988,1,24.5,202.5,0.095097
1988,1,24.5,203.5,0.10132
1988,1,24.5,204.5,0.10218
1988,1,24.5,205.5,0.10945
1988,1,24.5,206.5,0.11229
1988,1,24.5,207.5,0.11359
1988,1,24.5,208.5,0.11433
1988,1,24.5,209.5,0.11546
1988,1,24.5,210.5,0.11243
1988,1,25.5,120.5,0.13237
1988,1,25.5,121.5,0.14763
1988,1,25.5,122.5,0.11049
1988,1,25.5,123.5,0.088227
1988,1,25.5,124.5,0.068578
1988,1,25.5,125.5,0.053647
1988,1,25.5,126.5,0.041526
1988,1,25.5,127.5,0.031111
1988,1,25.5,128.5,0.024824
1988,1,25.5,129.5,0.013564
1988,1,25.5,130.5,0.01545
1988,1,25.5,131.5,0.0241
1988,1,25.5,132.5,0.04357
1988,1,25.5,133.5,0.073238
1988,1,25.5,134.5,0.054887
1988,1,25.5,135.5,0.043872
1988,1,25.5,136.5,0.033031
1988,1,25.5,137.5,0.02531
1988,1,25.5,138.5,0.019175
1988,1,25.5,139.5,0.015882
1988,1,25.5,140.5,0.016278
1988,1,25.5,141.5,0.018678
1988,1,25.5,142.5,0.024298
1988,1,25.5,143.5,0.028877
1988,1,25.5,144.5,0.030475
1988,1,25.5,145.5,0.028945
1988,1,25.5,146.5,0.021665
1988,1,25.5,147.5,0.012942
1988,1,25.5,195.5,0.06158
1988,1,25.5,196.5,0.072994
1988,1,25.5,197.5,0.080135
1988,1,25.5,198.5,0.083519
1988,1,25.5,199.5,0.08864
1988,1,25.5,200.5,0.093157
1988,1,25.5,201.5,0.096578
1988,1,25.5,202.5,0.10044
1988,1,25.5,203.5,0.10659
1988,1,25.5,204.5,0.10973
1988,1,25.5,205.5,0.11034
1988,1,25.5,206.5,0.11223
1988,1,25.5,207.5,0.11418
1988,1,25.5,208.5,0.11641
1988,1,25.5,209.5,0.11905
1988,1,25.5,210.5,0.11534
1988,1,25.5,211.5,0.099371
1988,1,26.5,121.5,0.19258
1988,1,26.5,122.5,0.15929
1988,1,26.5,123.5,0.14025
1988,1,26.5,124.5,0.1102
1988,1,26.5,125.5,0.083015
1988,1,26.5,126.5,0.058422
1988,1,26.5,127.5,0.039223
1988,1,26.5,129.5,0.015208
1988,1,26.5,130.5,0.016016
1988,1,26.5,131.5,0.018636
1988,1,26.5,132.5,0.038527
1988,1,26.5,133.5,0.053971
1988,1,26.5,134.5,0.054616
1988,1,26.5,135.5,0.053027
1988,1,26.5,136.5,0.037579
1988,1,26.5,137.5,0.030175
1988,1,26.5,138.5,0.02477
1988,1,26.5,139.5,0.020817
1988,1,26.5,140.5,0.020855
1988,1,26.5,141.5,0.026115
1988,1,26.5,142.5,0.036323
1988,1,26.5,143.5,0.04665
1988,1,26.5,144.5,0.053552
1988,1,26.5,145.5,0.049695
1988,1,26.5,146.5,0.038262
1988,1,26.5,147.5,0.026587
1988,1,26.5,194.5,0.055733
1988,1,26.5,195.5,0.070913
1988,1,26.5,196.5,0.082516
1988,1,26.5,197.5,0.088944
1988,1,26.5,198.5,0.089485
1988,1,26.5,199.5,0.091841
1988,1,26.5,200.5,0.095169
1988,1,26.5,201.5,0.096465
1988,1,26.5,202.5,0.09906
1988,1,26.5,203.5,0.10355
1988,1,26.5,204.5,0.10722
1988,1,26.5,205.5,0.10761
1988,1,26.5,206.5,0.10895
1988,1,26.5,207.5,0.11174
1988,1,26.5,208.5,0.11568
1988,1,26.5,209.5,0.12025
1988,1,26.5,210.5,0.11678
1988,1,26.5,211.5,0.098627
1988,1,26.5,212.5,0.077699
1988,1,27.5,121.5,0.238
1988,1,27.5,122.5,0.21754
1988,1,27.5,123.5,0.20662
1988,1,27.5,124.5,0.16377
1988,1,27.5,125.5,0.12078
1988,1,27.5,126.5,0.076232
1988,1,27.5,127.5,0.037417
1988,1,27.5,128.5,0.030867
1988,1,27.5,129.5,0.016076
1988,1,27.5,130.5,0.019902
1988,1,27.5,131.5,0.023335
1988,1,27.5,132.5,0.027166
1988,1,27.5,133.5,0.037608
1988,1,27.5,134.5,0.047533
1988,1,27.5,135.5,0.047806
1988,1,27.5,136.5,0.045502
1988,1,27.5,137.5,0.037886
1988,1,27.5,138.5,0.031722
1988,1,27.5,139.5,0.027261
1988,1,27.5,140.5,0.022074
1988,1,27.5,141.5,0.034643
1988,1,27.5,142.5,0.044773
1988,1,27.5,143.5,0.055514
1988,1,27.5,144.5,0.064845
1988,1,27.5,145.5,0.060828
1988,1,27.5,146.5,0.049176
1988,1,27.5,147.5,0.037345
1988,1,27.5,194.5,0.056072
1988,1,27.5,195.5,0.072286
1988,1,27.5,196.5,0.082954
1988,1,27.5,197.5,0.088108
1988,1,27.5,198.5,0.085755
1988,1,27.5,199.5,0.084879
1988,1,27.5,200.5,0.085449
1988,1,27.5,201.5,0.085463
1988,1,27.5,202.5,0.086389
1988,1,27.5,203.5,0.09116
1988,1,27.5,204.5,0.094456
1988,1,27.5,205.5,0.095626
1988,1,27.5,206.5,0.09768
1988,1,27.5,207.5,0.10168
1988,1,27.5,208.5,0.10641
1988,1,27.5,209.5,0.11129
1988,1,27.5,210.5,0.10841
1988,1,27.5,211.5,0.092024
1988,1,27.5,212.5,0.072242
1988,1,27.5,234.5,0.24412
1988,1,27.5,235.5,0.25322
1988,1,27.5,236.5,0.26331
1988,1,27.5,237.5,0.27175
1988,1,27.5,238.5,0.28346
1988,1,27.5,239.5,0.29571
1988,1,28.5,122.5,0.27448
1988,1,28.5,123.5,0.26514
1988,1,28.5,124.5,0.2199
1988,1,28.5,125.5,0.17008
1988,1,28.5,126.5,0.098145
1988,1,28.5,127.5,0.063132
1988,1,28.5,128.5,0.040946
1988,1,28.5,129.5,0.033859
1988,1,28.5,130.5,0.044842
1988,1,28.5,131.5,0.023423
1988,1,28.5,132.5,0.036814
1988,1,28.5,133.5,0.051396
1988,1,28.5,134.5,0.047786
1988,1,28.5,135.5,0.042943
1988,1,28.5,136.5,0.054427
1988,1,28.5,137.5,0.06776
1988,1,28.5,138.5,0.03051
1988,1,28.5,139.5,0.040098
1988,1,28.5,140.5,0.056703
1988,1,28.5,141.5,0.046102
1988,1,28.5,142.5,0.047951
1988,1,28.5,143.5,0.053131
1988,1,28.5,144.5,0.061423
1988,1,28.5,145.5,0.062456
1988,1,28.5,146.5,0.057494
1988,1,28.5,147.5,0.05007
1988,1,28.5,194.5,0.048871
1988,1,28.5,195.5,0.063173
1988,1,28.5,196.5,0.071453
1988,1,28.5,197.5,0.075851
1988,1,28.5,198.5,0.073393
1988,1,28.5,199.5,0.071832
1988,1,28.5,200.5,0.071281
1988,1,28.5,201.5,0.072414
1988,1,28.5,202.5,0.073582
1988,1,28.5,203.5,0.078755
1988,1,28.5,204.5,0.082596
1988,1,28.5,205.5,0.085334
1988,1,28.5,206.5,0.089117
1988,1,28.5,207.5,0.094867
1988,1,28.5,208.5,0.10046
1988,1,28.5,209.5,0.10477
1988,1,28.5,210.5,0.10221
1988,1,28.5,211.5,0.087969
1988,1,28.5,212.5,0.070294
1988,1,28.5,234.5,0.2577
1988,1,28.5,235.5,0.26399
1988,1,28.5,236.5,0.26947
1988,1,28.5,237.5,0.27764
1988,1,28.5,238.5,0.28988
1988,1,28.5,239.5,0.30394
1988,1,28.5,240.5,0.31895
1988,1,28.5,241.5,0.33053
1988,1,29.5,123.5,0.30362
1988,1,29.5,124.5,0.27134
1988,1,29.5,125.5,0.24406
1988,1,29.5,126.5,0.19122
1988,1,29.5,127.5,0.095979
1988,1,29.5,128.5,0.064266
1988,1,29.5,129.5,0.069787
1988,1,29.5,130.5,0.10027
1988,1,29.5,131.5,0.032157
1988,1,29.5,132.5,0.04132
1988,1,29.5,133.5,0.043767
1988,1,29.5,134.5,0.047732
1988,1,29.5,135.5,0.058731
1988,1,29.5,136.5,0.06266
1988,1,29.5,137.5,0.068207
1988,1,29.5,138.5,0.059267
1988,1,29.5,139.5,0.056341
1988,1,29.5,140.5,0.056176
1988,1,29.5,141.5,0.052931
1988,1,29.5,142.5,0.053831
1988,1,29.5,143.5,0.055837
1988,1,29.5,144.5,0.06345
1988,1,29.5,145.5,0.068597
1988,1,29.5,146.5,0.070372
1988,1,29.5,147.5,0.067015
1988,1,29.5,195.5,0.053331
1988,1,29.5,196.5,0.059632
1988,1,29.5,197.5,0.063228
1988,1,29.5,198.5,0.061373
1988,1,29.5,207.5,0.08441
1988,1,29.5,208.5,0.091515
1988,1,29.5,209.5,0.097123
1988,1,29.5,210.5,0.096677
1988,1,29.5,211.5,0.08422
1988,1,29.5,212.5,0.068101
1988,1,29.5,233.5,0.26457
1988,1,29.5,234.5,0.2789
1988,1,29.5,235.5,0.28243
1988,1,29.5,236.5,0.27921
1988,1,29.5,237.5,0.28637
1988,1,29.5,238.5,0.29987
1988,1,29.5,239.5,0.31777
1988,1,29.5,240.5,0.33515
1988,1,29.5,241.5,0.34866
1988,1,29.5,242.5,0.35699
1988,1,30.5,123.5,0.34026
1988,1,30.5,124.5,0.29576
1988,1,30.5,125.5,0.38259
1988,1,30.5,126.5,0.27104
1988,1,30.5,127.5,0.15429
1988,1,30.5,128.5,0.091373
1988,1,30.5,129.5,0.084354
1988,1,30.5,130.5,0.10394
1988,1,30.5,131.5,0.058894
1988,1,30.5,132.5,0.049025
1988,1,30.5,133.5,0.04456
1988,1,30.5,134.5,0.044547
1988,1,30.5,135.5,0.050565
1988,1,30.5,136.5,0.063452
1988,1,30.5,137.5,0.075244
1988,1,30.5,138.5,0.080368
1988,1,30.5,139.5,0.077596
1988,1,30.5,140.5,0.058649
1988,1,30.5,141.5,0.059415
1988,1,30.5,142.5,0.063957
1988,1,30.5,143.5,0.066629
1988,1,30.5,144.5,0.075074
1988,1,30.5,145.5,0.081914
1988,1,30.5,146.5,0.086625
1988,1,30.5,147.5,0.084658
1988,1,30.5,208.5,0.084852
1988,1,30.5,209.5,0.091565
1988,1,30.5,210.5,0.09233
1988,1,30.5,211.5,0.080598
1988,1,30.5,212.5,0.065466
1988,1,30.5,233.5,0.28623
1988,1,30.5,234.5,0.304
1988,1,30.5,235.5,0.31215
1988,1,30.5,236.5,0.31063
1988,1,30.5,237.5,0.30129
1988,1,30.5,238.5,0.3179
1988,1,30.5,239.5,0.34113
1988,1,30.5,240.5,0.35722
1988,1,30.5,241.5,0.37408
1988,1,30.5,242.5,0.38181
1988,1,30.5,243.5,0.37583
1988,1,31.5,123.5,0.37549
1988,1,31.5,124.5,0.33257
1988,1,31.5,125.5,0.36127
1988,1,31.5,126.5,0.32485
1988,1,31.5,127.5,0.1821
1988,1,31.5,128.5,0.10565
1988,1,31.5,129.5,0.08209
1988,1,31.5,132.5,0.05341
1988,1,31.5,133.5,0.041358
1988,1,31.5,134.5,0.039173
1988,1,31.5,135.5,0.048344
1988,1,31.5,136.5,0.070985
1988,1,31.5,137.5,0.087368
1988,1,31.5,138.5,0.13534
1988,1,31.5,139.5,0.10617
1988,1,31.5,140.5,0.068618
1988,1,31.5,141.5,0.075182
1988,1,31.5,142.5,0.081812
1988,1,31.5,143.5,0.086736
1988,1,31.5,144.5,0.097534
1988,1,31.5,145.5,0.10517
1988,1,31.5,146.5,0.10924
1988,1,31.5,147.5,0.10568
1988,1,31.5,148.5,0.098333
1988,1,31.5,208.5,0.08813
1988,1,31.5,209.5,0.093908
1988,1,31.5,210.5,0.094403
1988,1,31.5,211.5,0.082833
1988,1,31.5,233.5,0.30626
1988,1,31.5,234.5,0.32806
1988,1,31.5,235.5,0.35031
1988,1,31.5,236.5,0.35335
1988,1,31.5,237.5,0.36635
1988,1,31.5,238.5,0.36009
1988,1,31.5,239.5,0.38375
1988,1,31.5,240.5,0.38716
1988,1,31.5,241.5,0.41103
1988,1,31.5,242.5,0.41562
1988,1,32.5,122.5,0.42806
1988,1,32.5,123.5,0.35515
1988,1,32.5,124.5,0.3303
1988,1,32.5,125.5,0.39768
1988,1,32.5,126.5,0.34617
1988,1,32.5,127.5,0.22245
1988,1,32.5,128.5,0.18578
1988,1,32.5,132.5,0.07148
1988,1,32.5,133.5,0.040469
1988,1,32.5,134.5,0.051168
1988,1,32.5,135.5,0.061113
1988,1,32.5,136.5,0.10597
1988,1,32.5,137.5,0.12023
1988,1,32.5,138.5,0.15349
1988,1,32.5,139.5,0.13715
1988,1,32.5,140.5,0.099004
1988,1,32.5,141.5,0.10649
1988,1,32.5,142.5,0.11364
1988,1,32.5,143.5,0.12289
1988,1,32.5,144.5,0.13896
1988,1,32.5,145.5,0.14896
1988,1,32.5,146.5,0.15097
1988,1,32.5,147.5,0.14415
1988,1,32.5,148.5,0.13345
1988,1,32.5,208.5,0.10059
1988,1,32.5,209.5,0.10496
1988,1,32.5,210.5,0.10358
1988,1,32.5,211.5,0.091825
1988,1,32.5,233.5,0.32692
1988,1,32.5,234.5,0.34796
1988,1,32.5,235.5,0.36605
1988,1,32.5,236.5,0.38681
1988,1,32.5,237.5,0.432
1988,1,32.5,238.5,0.44663
1988,1,32.5,239.5,0.45358
1988,1,32.5,240.5,0.44502
1988,1,32.5,241.5,0.45989
1988,1,32.5,242.5,0.46106
1988,1,33.5,121.5,0.3566
1988,1,33.5,122.5,0.29547
1988,1,33.5,123.5,0.28935
1988,1,33.5,124.5,0.38267
1988,1,33.5,125.5,0.44164
1988,1,33.5,126.5,0.42907
1988,1,33.5,127.5,0.34025
