2011,1,10.5,142.5,0.0091171
2011,1,10.5,143.5,0.011536
2011,1,10.5,144.5,0.015239
2011,1,10.5,145.5,0.017066
2011,1,10.5,146.5,0.016537
2011,1,10.5,147.5,0.017596
2011,1,10.5,148.5,0.017017
2011,1,10.5,149.5,0.013387
2011,1,10.5,150.5,0.011025
2011,1,10.5,151.5,0.010575
2011,1,10.5,232.5,0.21909
2011,1,10.5,233.5,0.222
2011,1,10.5,234.5,0.22504
2011,1,10.5,235.5,0.22544
2011,1,10.5,236.5,0.22329
2011,1,10.5,237.5,0.22738
2011,1,10.5,238.5,0.23625
2011,1,10.5,239.5,0.23917
2011,1,10.5,240.5,0.23115
2011,1,10.5,241.5,0.22397
2011,1,10.5,242.5,0.20956
2011,1,10.5,243.5,0.19937
2011,1,10.5,244.5,0.19201
2011,1,10.5,245.5,0.18929
2011,1,10.5,246.5,0.18916
2011,1,10.5,247.5,0.19555
2011,1,10.5,248.5,0.20741
2011,1,10.5,249.5,0.21586
2011,1,10.5,250.5,0.22357
2011,1,10.5,251.5,0.24665
2011,1,10.5,252.5,0.28907
2011,1,10.5,253.5,0.32075
2011,1,10.5,254.5,0.33141
2011,1,10.5,255.5,0.33012
2011,1,10.5,256.5,0.32502
2011,1,10.5,257.5,0.33683
2011,1,10.5,258.5,0.34873
2011,1,10.5,259.5,0.36335
2011,1,10.5,260.5,0.36763
2011,1,10.5,261.5,0.37689
2011,1,10.5,262.5,0.37336
2011,1,10.5,263.5,0.35995
2011,1,10.5,264.5,0.34651
2011,1,10.5,265.5,0.35552
2011,1,10.5,266.5,0.38392
2011,1,10.5,267.5,0.42511
2011,1,10.5,268.5,0.4852
2011,1,10.5,269.5,0.5391
2011,1,11.5,142.5,0.010802
2011,1,11.5,143.5,0.012874
2011,1,11.5,144.5,0.016231
2011,1,11.5,145.5,0.017469
2011,1,11.5,146.5,0.016715
2011,1,11.5,147.5,0.017633
2011,1,11.5,148.5,0.016357
2011,1,11.5,149.5,0.014357
2011,1,11.5,150.5,0.012349
2011,1,11.5,151.5,0.011321
2011,1,11.5,226.5,0.21193
2011,1,11.5,227.5,0.21046
2011,1,11.5,228.5,0.20818
2011,1,11.5,229.5,0.20658
2011,1,11.5,230.5,0.20618
2011,1,11.5,231.5,0.2115
2011,1,11.5,232.5,0.21389
2011,1,11.5,233.5,0.21775
2011,1,11.5,234.5,0.22065
2011,1,11.5,235.5,0.21894
2011,1,11.5,236.5,0.21381
2011,1,11.5,237.5,0.21706
2011,1,11.5,238.5,0.22618
2011,1,11.5,239.5,0.23244
2011,1,11.5,240.5,0.23112
2011,1,11.5,241.5,0.22979
2011,1,11.5,242.5,0.2144
2011,1,11.5,243.5,0.20244
2011,1,11.5,244.5,0.19572
2011,1,11.5,245.5,0.19401
2011,1,11.5,246.5,0.19579
2011,1,11.5,247.5,0.20447
2011,1,11.5,248.5,0.21892
2011,1,11.5,249.5,0.22821
2011,1,11.5,250.5,0.23417
2011,1,11.5,251.5,0.25087
2011,1,11.5,252.5,0.28456
2011,1,11.5,253.5,0.30875
2011,1,11.5,254.5,0.31716
2011,1,11.5,255.5,0.31538
2011,1,11.5,256.5,0.31039
2011,1,11.5,257.5,0.31813
2011,1,11.5,258.5,0.32869
2011,1,11.5,259.5,0.34676
2011,1,11.5,260.5,0.35809
2011,1,11.5,261.5,0.36874
2011,1,11.5,262.5,0.36913
2011,1,11.5,263.5,0.35944
2011,1,11.5,264.5,0.35382
2011,1,11.5,265.5,0.36132
2011,1,11.5,266.5,0.38315
2011,1,11.5,267.5,0.4131
2011,1,11.5,268.5,0.45446
2011,1,11.5,269.5,0.48985
2011,1,12.5,141.5,0.0090001
2011,1,12.5,142.5,0.012431
2011,1,12.5,143.5,0.014404
2011,1,12.5,144.5,0.017544
2011,1,12.5,145.5,0.01842
2011,1,12.5,146.5,0.017345
2011,1,12.5,147.5,0.017907
2011,1,12.5,148.5,0.016641
2011,1,12.5,149.5,0.015099
2011,1,12.5,150.5,0.013027
2011,1,12.5,221.5,0.2072
2011,1,12.5,222.5,0.21043
2011,1,12.5,223.5,0.21377
2011,1,12.5,224.5,0.22101
2011,1,12.5,225.5,0.22422
2011,1,12.5,226.5,0.22023
2011,1,12.5,227.5,0.21396
2011,1,12.5,228.5,0.20828
2011,1,12.5,229.5,0.20449
2011,1,12.5,230.5,0.20162
2011,1,12.5,231.5,0.20462
2011,1,12.5,232.5,0.20386
2011,1,12.5,233.5,0.20451
2011,1,12.5,234.5,0.20486
2011,1,12.5,235.5,0.20191
2011,1,12.5,236.5,0.19686
2011,1,12.5,237.5,0.19991
2011,1,12.5,238.5,0.21029
2011,1,12.5,239.5,0.22041
2011,1,12.5,240.5,0.22694
2011,1,12.5,241.5,0.24246
2011,1,12.5,242.5,0.21852
2011,1,12.5,243.5,0.20633
2011,1,12.5,244.5,0.20158
2011,1,12.5,245.5,0.20119
2011,1,12.5,246.5,0.20355
2011,1,12.5,247.5,0.21148
2011,1,12.5,248.5,0.22424
2011,1,12.5,249.5,0.23227
2011,1,12.5,250.5,0.23779
2011,1,12.5,251.5,0.24944
2011,1,12.5,252.5,0.27243
2011,1,12.5,253.5,0.28766
2011,1,12.5,254.5,0.29577
2011,1,12.5,255.5,0.29736
2011,1,12.5,256.5,0.29558
2011,1,12.5,257.5,0.30247
2011,1,12.5,258.5,0.31116
2011,1,12.5,259.5,0.32918
2011,1,12.5,260.5,0.34413
2011,1,12.5,261.5,0.36042
2011,1,12.5,262.5,0.36368
2011,1,12.5,263.5,0.35617
2011,1,12.5,264.5,0.35482
2011,1,13.5,141.5,0.011697
2011,1,13.5,142.5,0.015063
2011,1,13.5,143.5,0.017249
2011,1,13.5,144.5,0.020197
2011,1,13.5,145.5,0.020416
2011,1,13.5,146.5,0.01922
2011,1,13.5,147.5,0.019398
2011,1,13.5,148.5,0.01794
2011,1,13.5,149.5,0.016466
2011,1,13.5,150.5,0.014372
2011,1,13.5,217.5,0.17045
2011,1,13.5,218.5,0.17868
2011,1,13.5,219.5,0.19265
2011,1,13.5,220.5,0.20343
2011,1,13.5,221.5,0.21062
2011,1,13.5,222.5,0.2173
2011,1,13.5,223.5,0.22481
2011,1,13.5,224.5,0.23771
2011,1,13.5,225.5,0.24231
2011,1,13.5,226.5,0.23224
2011,1,13.5,227.5,0.21599
2011,1,13.5,228.5,0.2069
2011,1,13.5,229.5,0.20132
2011,1,13.5,230.5,0.19632
2011,1,13.5,231.5,0.19644
2011,1,13.5,232.5,0.19212
2011,1,13.5,233.5,0.18849
2011,1,13.5,234.5,0.18733
2011,1,13.5,235.5,0.18175
2011,1,13.5,236.5,0.18031
2011,1,13.5,237.5,0.17985
2011,1,13.5,238.5,0.19527
2011,1,13.5,239.5,0.20692
2011,1,13.5,240.5,0.21416
2011,1,13.5,241.5,0.22046
2011,1,13.5,242.5,0.2131
2011,1,13.5,243.5,0.20707
2011,1,13.5,244.5,0.20446
2011,1,13.5,245.5,0.20471
2011,1,13.5,246.5,0.20737
2011,1,13.5,247.5,0.2136
2011,1,13.5,248.5,0.22333
2011,1,13.5,249.5,0.229
2011,1,13.5,250.5,0.23423
2011,1,13.5,251.5,0.24216
2011,1,13.5,252.5,0.25618
2011,1,13.5,253.5,0.26585
2011,1,13.5,254.5,0.27349
2011,1,13.5,255.5,0.27902
2011,1,13.5,256.5,0.28032
2011,1,13.5,257.5,0.28666
2011,1,13.5,258.5,0.29495
2011,1,13.5,259.5,0.31155
2011,1,13.5,260.5,0.32649
2011,1,14.5,140.5,0.0088876
2011,1,14.5,141.5,0.013193
2011,1,14.5,142.5,0.016436
2011,1,14.5,143.5,0.018673
2011,1,14.5,144.5,0.021017
2011,1,14.5,145.5,0.020807
2011,1,14.5,146.5,0.019144
2011,1,14.5,147.5,0.018422
2011,1,14.5,148.5,0.016596
2011,1,14.5,149.5,0.01443
2011,1,14.5,150.5,0.011445
2011,1,14.5,209.5,0.16846
2011,1,14.5,210.5,0.17107
2011,1,14.5,211.5,0.16674
2011,1,14.5,212.5,0.16476
2011,1,14.5,213.5,0.16169
2011,1,14.5,214.5,0.16329
2011,1,14.5,215.5,0.16711
2011,1,14.5,216.5,0.16026
2011,1,14.5,217.5,0.15777
2011,1,14.5,218.5,0.16899
2011,1,14.5,219.5,0.18424
2011,1,14.5,220.5,0.19877
2011,1,14.5,221.5,0.20975
2011,1,14.5,222.5,0.21784
2011,1,14.5,223.5,0.23003
2011,1,14.5,224.5,0.25389
2011,1,14.5,225.5,0.26866
2011,1,14.5,226.5,0.24565
2011,1,14.5,227.5,0.2086
2011,1,14.5,228.5,0.20071
2011,1,14.5,229.5,0.19517
2011,1,14.5,230.5,0.18781
2011,1,14.5,231.5,0.18512
2011,1,14.5,232.5,0.17954
2011,1,14.5,233.5,0.1762
2011,1,14.5,234.5,0.1743
2011,1,14.5,235.5,0.17319
2011,1,14.5,236.5,0.17067
2011,1,14.5,237.5,0.17511
2011,1,14.5,238.5,0.1853
2011,1,14.5,239.5,0.19484
2011,1,14.5,240.5,0.20067
2011,1,14.5,241.5,0.20549
2011,1,14.5,242.5,0.2053
2011,1,14.5,243.5,0.20469
2011,1,14.5,244.5,0.20442
2011,1,14.5,245.5,0.20482
2011,1,14.5,246.5,0.20709
2011,1,14.5,247.5,0.21191
2011,1,14.5,248.5,0.21855
2011,1,14.5,249.5,0.22248
2011,1,14.5,250.5,0.22629
2011,1,14.5,251.5,0.23142
2011,1,14.5,252.5,0.24089
2011,1,14.5,253.5,0.24803
2011,1,15.5,140.5,0.010323
2011,1,15.5,141.5,0.014791
2011,1,15.5,142.5,0.018247
2011,1,15.5,143.5,0.020215
2011,1,15.5,144.5,0.021754
2011,1,15.5,145.5,0.021329
2011,1,15.5,146.5,0.019735
2011,1,15.5,147.5,0.018941
2011,1,15.5,148.5,0.016372
2011,1,15.5,149.5,0.014056
2011,1,15.5,150.5,0.010928
2011,1,15.5,202.5,0.13968
2011,1,15.5,203.5,0.14055
2011,1,15.5,204.5,0.1416
2011,1,15.5,205.5,0.14689
2011,1,15.5,206.5,0.14644
2011,1,15.5,207.5,0.14597
2011,1,15.5,208.5,0.1461
2011,1,15.5,209.5,0.14871
2011,1,15.5,210.5,0.15202
2011,1,15.5,211.5,0.14879
2011,1,15.5,212.5,0.14738
2011,1,15.5,213.5,0.14451
2011,1,15.5,214.5,0.14664
2011,1,15.5,215.5,0.15215
2011,1,15.5,216.5,0.15199
2011,1,15.5,217.5,0.15592
2011,1,15.5,218.5,0.16766
2011,1,15.5,219.5,0.18368
2011,1,15.5,220.5,0.19905
2011,1,15.5,221.5,0.21926
2011,1,15.5,222.5,0.21973
2011,1,15.5,223.5,0.23348
2011,1,15.5,224.5,0.26735
2011,1,15.5,225.5,0.32141
2011,1,15.5,226.5,0.26164
2011,1,15.5,227.5,0.22186
2011,1,15.5,228.5,0.20153
2011,1,15.5,229.5,0.191
2011,1,15.5,230.5,0.18427
2011,1,15.5,231.5,0.18164
2011,1,15.5,232.5,0.17626
2011,1,15.5,233.5,0.17299
2011,1,15.5,234.5,0.17232
2011,1,15.5,235.5,0.17333
2011,1,15.5,236.5,0.17202
2011,1,15.5,237.5,0.17765
2011,1,15.5,238.5,0.18526
2011,1,15.5,239.5,0.1933
2011,1,15.5,240.5,0.19881
2011,1,15.5,241.5,0.20417
2011,1,15.5,242.5,0.20677
2011,1,15.5,243.5,0.20867
2011,1,15.5,244.5,0.2098
2011,1,15.5,245.5,0.21006
2011,1,15.5,246.5,0.21176
2011,1,16.5,139.5,0.0055041
2011,1,16.5,140.5,0.010237
2011,1,16.5,141.5,0.014395
2011,1,16.5,142.5,0.017586
2011,1,16.5,143.5,0.019169
2011,1,16.5,144.5,0.019854
2011,1,16.5,145.5,0.019518
2011,1,16.5,146.5,0.018396
2011,1,16.5,147.5,0.016059
2011,1,16.5,148.5,0.0135
2011,1,16.5,149.5,0.010919
2011,1,16.5,150.5,0.007552
2011,1,16.5,151.5,0.0054252
2011,1,16.5,196.5,0.090164
2011,1,16.5,197.5,0.094819
2011,1,16.5,198.5,0.097716
2011,1,16.5,199.5,0.10182
2011,1,16.5,200.5,0.10946
2011,1,16.5,201.5,0.116
2011,1,16.5,202.5,0.12099
2011,1,16.5,203.5,0.12274
2011,1,16.5,204.5,0.12782
2011,1,16.5,205.5,0.13129
2011,1,16.5,206.5,0.13127
2011,1,16.5,207.5,0.12997
2011,1,16.5,208.5,0.13055
2011,1,16.5,209.5,0.13436
2011,1,16.5,210.5,0.13839
2011,1,16.5,211.5,0.13738
2011,1,16.5,212.5,0.13769
2011,1,16.5,213.5,0.13638
2011,1,16.5,214.5,0.13895
2011,1,16.5,215.5,0.14483
2011,1,16.5,216.5,0.15086
2011,1,16.5,217.5,0.16306
2011,1,16.5,218.5,0.17058
2011,1,16.5,219.5,0.18916
2011,1,16.5,220.5,0.19585
2011,1,16.5,221.5,0.20464
2011,1,16.5,222.5,0.21317
2011,1,16.5,223.5,0.22654
2011,1,16.5,224.5,0.25019
2011,1,16.5,225.5,0.26709
2011,1,16.5,226.5,0.24809
2011,1,16.5,227.5,0.22034
2011,1,16.5,228.5,0.20077
2011,1,16.5,229.5,0.18886
2011,1,16.5,230.5,0.1821
2011,1,16.5,231.5,0.18031
2011,1,16.5,232.5,0.17644
2011,1,16.5,233.5,0.17373
2011,1,16.5,234.5,0.17419
2011,1,16.5,235.5,0.17722
2011,1,16.5,236.5,0.17795
2011,1,16.5,237.5,0.18411
2011,1,16.5,238.5,0.19165
2011,1,17.5,138.5,0.0011419
2011,1,17.5,139.5,0.0064483
2011,1,17.5,140.5,0.011241
2011,1,17.5,141.5,0.015064
2011,1,17.5,142.5,0.017842
2011,1,17.5,143.5,0.018721
2011,1,17.5,144.5,0.018711
2011,1,17.5,145.5,0.018137
2011,1,17.5,146.5,0.01665
2011,1,17.5,147.5,0.014845
2011,1,17.5,148.5,0.012633
2011,1,17.5,149.5,0.010493
2011,1,17.5,150.5,0.0073564
2011,1,17.5,151.5,0.0049349
2011,1,17.5,152.5,0.0037901
2011,1,17.5,153.5,0.0034686
2011,1,17.5,154.5,0.0021318
2011,1,17.5,155.5,0.0030432
2011,1,17.5,156.5,0.0014057
2011,1,17.5,157.5,0.0026329
2011,1,17.5,158.5,0.0011782
2011,1,17.5,159.5,0.00015334
2011,1,17.5,160.5,0
2011,1,17.5,161.5,0.0014727
2011,1,17.5,162.5,0.0028818
2011,1,17.5,163.5,0.0071327
2011,1,17.5,164.5,0.0084724
2011,1,17.5,165.5,0.009622
2011,1,17.5,166.5,0.0083056
2011,1,17.5,167.5,0.0078611
2011,1,17.5,168.5,0.0086765
2011,1,17.5,169.5,0.036621
2011,1,17.5,170.5,0.044026
2011,1,17.5,171.5,0.051416
2011,1,17.5,172.5,0.054821
2011,1,17.5,173.5,0.060576
2011,1,17.5,174.5,0.059069
2011,1,17.5,177.5,0.073722
2011,1,17.5,178.5,0.078237
2011,1,17.5,179.5,0.086337
2011,1,17.5,180.5,0.08495
2011,1,17.5,181.5,0.085962
2011,1,17.5,185.5,0.070401
2011,1,17.5,186.5,0.066817
2011,1,17.5,187.5,0.066136
2011,1,17.5,188.5,0.06694
2011,1,17.5,189.5,0.065563
2011,1,17.5,190.5,0.057278
2011,1,17.5,192.5,0.059575
2011,1,17.5,193.5,0.057211
2011,1,17.5,194.5,0.056871
2011,1,17.5,195.5,0.063479
2011,1,17.5,196.5,0.070411
2011,1,17.5,197.5,0.075045
2011,1,17.5,198.5,0.080685
2011,1,17.5,199.5,0.087752
2011,1,17.5,200.5,0.09696
2011,1,17.5,201.5,0.10643
2011,1,17.5,202.5,0.11193
2011,1,17.5,203.5,0.11863
2011,1,17.5,204.5,0.12288
2011,1,17.5,205.5,0.12601
2011,1,17.5,206.5,0.12526
2011,1,17.5,207.5,0.12238
2011,1,17.5,208.5,0.12274
2011,1,17.5,209.5,0.12821
2011,1,17.5,210.5,0.13056
2011,1,17.5,211.5,0.13044
2011,1,17.5,212.5,0.13173
2011,1,17.5,213.5,0.13187
2011,1,17.5,214.5,0.1322
2011,1,17.5,215.5,0.13635
2011,1,17.5,216.5,0.14137
2011,1,17.5,217.5,0.14577
2011,1,17.5,218.5,0.15802
2011,1,17.5,219.5,0.17009
2011,1,17.5,220.5,0.1788
2011,1,17.5,221.5,0.18505
2011,1,17.5,222.5,0.19348
2011,1,17.5,223.5,0.20269
2011,1,17.5,224.5,0.21607
2011,1,17.5,225.5,0.22445
2011,1,17.5,226.5,0.2179
2011,1,17.5,227.5,0.20364
2011,1,17.5,228.5,0.19053
2011,1,17.5,229.5,0.18124
2011,1,18.5,135.5,0
2011,1,18.5,136.5,0
2011,1,18.5,137.5,0.00076804
2011,1,18.5,138.5,0.0034185
2011,1,18.5,139.5,0.0085049
2011,1,18.5,140.5,0.012808
2011,1,18.5,141.5,0.015871
2011,1,18.5,142.5,0.018008
2011,1,18.5,143.5,0.018423
2011,1,18.5,144.5,0.017947
2011,1,18.5,145.5,0.017696
2011,1,18.5,146.5,0.016391
2011,1,18.5,147.5,0.014902
2011,1,18.5,148.5,0.013143
2011,1,18.5,149.5,0.011409
2011,1,18.5,150.5,0.0086882
2011,1,18.5,151.5,0.0053386
2011,1,18.5,152.5,0.004023
2011,1,18.5,153.5,0.0041788
2011,1,18.5,154.5,0.0032398
2011,1,18.5,155.5,0.0045379
2011,1,18.5,156.5,0.0027534
2011,1,18.5,157.5,0.0029146
2011,1,18.5,158.5,0.00099221
2011,1,18.5,159.5,0
2011,1,18.5,160.5,0
2011,1,18.5,161.5,0.0010161
2011,1,18.5,162.5,0.0048875
2011,1,18.5,163.5,0.0082181
2011,1,18.5,164.5,0.0092059
2011,1,18.5,165.5,0.010231
2011,1,18.5,166.5,0.0085931
2011,1,18.5,167.5,0.0074174
2011,1,18.5,168.5,0.0054773
2011,1,18.5,169.5,0.027819
2011,1,18.5,170.5,0.03355
2011,1,18.5,171.5,0.038535
2011,1,18.5,172.5,0.041017
2011,1,18.5,173.5,0.045457
2011,1,18.5,174.5,0.044844
2011,1,18.5,175.5,0.054225
2011,1,18.5,176.5,0.056961
2011,1,18.5,177.5,0.056629
2011,1,18.5,178.5,0.056254
2011,1,18.5,179.5,0.060739
2011,1,18.5,180.5,0.06021
2011,1,18.5,181.5,0.061308
2011,1,18.5,182.5,0.056388
2011,1,18.5,183.5,0.055416
2011,1,18.5,184.5,0.050657
2011,1,18.5,185.5,0.048238
2011,1,18.5,186.5,0.044479
2011,1,18.5,187.5,0.043443
2011,1,18.5,188.5,0.044142
2011,1,18.5,189.5,0.044759
2011,1,18.5,190.5,0.03836
2011,1,18.5,191.5,0.039095
2011,1,18.5,192.5,0.040689
2011,1,18.5,193.5,0.038666
2011,1,18.5,194.5,0.037477
2011,1,18.5,195.5,0.040414
2011,1,18.5,196.5,0.046049
2011,1,18.5,197.5,0.049513
2011,1,18.5,198.5,0.056445
2011,1,18.5,199.5,0.066214
2011,1,18.5,200.5,0.077819
2011,1,18.5,201.5,0.09325
2011,1,18.5,202.5,0.093106
2011,1,18.5,203.5,0.10269
2011,1,18.5,204.5,0.10198
2011,1,18.5,205.5,0.10963
2011,1,18.5,206.5,0.10859
2011,1,18.5,207.5,0.10457
2011,1,18.5,208.5,0.10436
2011,1,18.5,209.5,0.10787
2011,1,18.5,210.5,0.11144
2011,1,18.5,211.5,0.11208
2011,1,18.5,212.5,0.11568
2011,1,18.5,213.5,0.11687
2011,1,18.5,214.5,0.11909
2011,1,18.5,215.5,0.12262
2011,1,18.5,216.5,0.12777
2011,1,18.5,217.5,0.12879
2011,1,18.5,218.5,0.14091
2011,1,18.5,219.5,0.15214
2011,1,18.5,220.5,0.16059
2011,1,18.5,221.5,0.16608
2011,1,18.5,222.5,0.17399
2011,1,19.5,133.5,0
2011,1,19.5,134.5,0
2011,1,19.5,135.5,0.0017466
2011,1,19.5,136.5,0.0029807
2011,1,19.5,137.5,0.0046646
2011,1,19.5,138.5,0.0068694
2011,1,19.5,139.5,0.011435
2011,1,19.5,140.5,0.014714
2011,1,19.5,141.5,0.016875
2011,1,19.5,142.5,0.018175
2011,1,19.5,143.5,0.018026
2011,1,19.5,144.5,0.017299
2011,1,19.5,145.5,0.01774
2011,1,19.5,146.5,0.016829
2011,1,19.5,147.5,0.015355
2011,1,19.5,148.5,0.014016
2011,1,19.5,149.5,0.011984
2011,1,19.5,150.5,0.01223
2011,1,19.5,151.5,0.0056708
2011,1,19.5,152.5,0.0041546
2011,1,19.5,153.5,0.0053194
2011,1,19.5,154.5,0.0064085
2011,1,19.5,155.5,0.0085876
2011,1,19.5,156.5,0.0070664
2011,1,19.5,157.5,0.0063878
2011,1,19.5,158.5,0.0048492
2011,1,19.5,159.5,0.0019999
2011,1,19.5,160.5,0
2011,1,19.5,161.5,0.00052227
2011,1,19.5,162.5,0.010237
2011,1,19.5,163.5,0.0091043
2011,1,19.5,164.5,0.010273
2011,1,19.5,165.5,0.010153
2011,1,19.5,166.5,0.010848
2011,1,19.5,167.5,0.0049583
2011,1,19.5,168.5,0.0012348
2011,1,19.5,169.5,0.017093
2011,1,19.5,170.5,0.02192
2011,1,19.5,171.5,0.023671
2011,1,19.5,172.5,0.023376
2011,1,19.5,173.5,0.02738
2011,1,19.5,174.5,0.02567
2011,1,19.5,175.5,0.030774
2011,1,19.5,176.5,0.033542
2011,1,19.5,177.5,0.0327
2011,1,19.5,178.5,0.030623
2011,1,19.5,179.5,0.029021
2011,1,19.5,180.5,0.032362
2011,1,19.5,181.5,0.035151
2011,1,19.5,182.5,0.032213
2011,1,19.5,183.5,0.032678
2011,1,19.5,184.5,0.030464
2011,1,19.5,185.5,0.029306
2011,1,19.5,186.5,0.026591
2011,1,19.5,187.5,0.024424
2011,1,19.5,188.5,0.026638
2011,1,19.5,189.5,0.028352
2011,1,19.5,190.5,0.024176
2011,1,19.5,191.5,0.025435
2011,1,19.5,192.5,0.02689
2011,1,19.5,193.5,0.025451
2011,1,19.5,194.5,0.023283
2011,1,19.5,195.5,0.022791
2011,1,19.5,196.5,0.027255
2011,1,19.5,197.5,0.02718
2011,1,19.5,198.5,0.037056
2011,1,19.5,199.5,0.047432
2011,1,19.5,200.5,0.057834
2011,1,19.5,201.5,0.067807
2011,1,19.5,202.5,0.072588
2011,1,19.5,203.5,0.08123
2011,1,19.5,206.5,0.09806
2011,1,19.5,207.5,0.095135
2011,1,19.5,208.5,0.094638
2011,1,19.5,209.5,0.097887
2011,1,19.5,210.5,0.1013
2011,1,19.5,211.5,0.10311
2011,1,19.5,212.5,0.10733
2011,1,19.5,213.5,0.10956
2011,1,19.5,214.5,0.11163
2011,1,19.5,215.5,0.11472
2011,1,19.5,216.5,0.12057
2011,1,19.5,217.5,0.12078
2011,1,19.5,218.5,0.13183
2011,1,19.5,219.5,0.14306
2011,1,20.5,132.5,0
2011,1,20.5,133.5,0.0002427
2011,1,20.5,134.5,0.0050571
2011,1,20.5,135.5,0.0077556
2011,1,20.5,136.5,0.0076037
2011,1,20.5,137.5,0.0085598
2011,1,20.5,138.5,0.010603
2011,1,20.5,139.5,0.014017
2011,1,20.5,140.5,0.016194
2011,1,20.5,141.5,0.017255
2011,1,20.5,142.5,0.017672
2011,1,20.5,143.5,0.016999
2011,1,20.5,144.5,0.016351
2011,1,20.5,145.5,0.017955
2011,1,20.5,146.5,0.016853
2011,1,20.5,147.5,0.01384
2011,1,20.5,148.5,0.014226
2011,1,20.5,149.5,0.0077617
2011,1,20.5,150.5,0.0042375
2011,1,20.5,151.5,0.0010992
2011,1,20.5,152.5,0.00072693
2011,1,20.5,153.5,0.0037876
2011,1,20.5,154.5,0.010278
2011,1,20.5,155.5,0.0092899
2011,1,20.5,156.5,0.011034
2011,1,20.5,157.5,0.0071801
2011,1,20.5,158.5,0.0095025
2011,1,20.5,159.5,0.0014981
2011,1,20.5,160.5,0
2011,1,20.5,161.5,0
2011,1,20.5,162.5,0.0010372
2011,1,20.5,163.5,0.0044193
2011,1,20.5,164.5,0.010387
2011,1,20.5,165.5,0.0060307
2011,1,20.5,166.5,0.001969
2011,1,20.5,167.5,0.00029985
2011,1,20.5,168.5,0
2011,1,20.5,169.5,0.0088358
2011,1,20.5,170.5,0.014867
2011,1,20.5,171.5,0.013691
2011,1,20.5,172.5,0.014035
2011,1,20.5,173.5,0.016707
2011,1,20.5,174.5,0.013365
2011,1,20.5,175.5,0.015706
2011,1,20.5,176.5,0.018342
2011,1,20.5,177.5,0.018203
2011,1,20.5,178.5,0.017016
2011,1,20.5,179.5,0.016832
2011,1,20.5,180.5,0.016273
2011,1,20.5,181.5,0.019527
2011,1,20.5,182.5,0.017849
2011,1,20.5,183.5,0.018845
2011,1,20.5,184.5,0.018206
2011,1,20.5,185.5,0.018766
2011,1,20.5,186.5,0.017921
2011,1,20.5,187.5,0.017517
2011,1,20.5,188.5,0.017544
2011,1,20.5,189.5,0.019738
2011,1,20.5,190.5,0.01715
2011,1,20.5,191.5,0.019341
2011,1,20.5,192.5,0.020564
2011,1,20.5,193.5,0.019803
2011,1,20.5,194.5,0.017874
2011,1,20.5,195.5,0.019298
2011,1,20.5,196.5,0.023021
2011,1,20.5,197.5,0.025599
2011,1,20.5,198.5,0.031606
2011,1,20.5,199.5,0.040874
2011,1,20.5,200.5,0.048525
2011,1,20.5,201.5,0.056565
2011,1,20.5,202.5,0.059957
2011,1,20.5,205.5,0.085021
2011,1,20.5,206.5,0.08984
2011,1,20.5,207.5,0.087325
2011,1,20.5,208.5,0.086594
2011,1,20.5,209.5,0.089293
2011,1,20.5,210.5,0.091423
2011,1,20.5,211.5,0.093043
2011,1,20.5,212.5,0.096953
2011,1,20.5,213.5,0.10043
2011,1,21.5,132.5,0
2011,1,21.5,133.5,0.0047243
2011,1,21.5,134.5,0.012597
2011,1,21.5,135.5,0.014867
2011,1,21.5,136.5,0.012735
2011,1,21.5,137.5,0.012936
2011,1,21.5,138.5,0.01566
2011,1,21.5,139.5,0.016696
2011,1,21.5,140.5,0.018468
2011,1,21.5,141.5,0.018411
2011,1,21.5,142.5,0.018705
2011,1,21.5,143.5,0.017492
2011,1,21.5,144.5,0.016916
2011,1,21.5,145.5,0.017099
2011,1,21.5,146.5,0.013978
2011,1,21.5,147.5,0.010686
2011,1,21.5,148.5,0.0081378
2011,1,21.5,149.5,0.0027607
2011,1,21.5,150.5,0
2011,1,21.5,151.5,0
2011,1,21.5,152.5,0
2011,1,21.5,153.5,0.00012599
2011,1,21.5,154.5,0.002465
2011,1,21.5,155.5,0.0044501
2011,1,21.5,156.5,0.0026136
2011,1,21.5,157.5,0.0015657
2011,1,21.5,158.5,0.0011266
2011,1,21.5,159.5,0
2011,1,21.5,160.5,0
2011,1,21.5,161.5,0
2011,1,21.5,162.5,0
2011,1,21.5,163.5,0
2011,1,21.5,164.5,0
2011,1,21.5,165.5,0
2011,1,21.5,166.5,0
2011,1,21.5,167.5,0
2011,1,21.5,168.5,0
2011,1,21.5,169.5,0
2011,1,21.5,170.5,0.0015811
2011,1,21.5,171.5,0.0016983
2011,1,21.5,172.5,0.0020291
2011,1,21.5,173.5,0.0020975
2011,1,21.5,174.5,0.00077389
2011,1,21.5,175.5,0.0019782
2011,1,21.5,176.5,0.0047707
2011,1,21.5,177.5,0.0053986
2011,1,21.5,178.5,0.0048957
2011,1,21.5,179.5,0.0069752
2011,1,21.5,180.5,0.0066399
2011,1,21.5,181.5,0.0086456
2011,1,21.5,182.5,0.0082769
2011,1,21.5,183.5,0.0097024
2011,1,21.5,184.5,0.01022
2011,1,21.5,185.5,0.01119
2011,1,21.5,186.5,0.010536
2011,1,21.5,187.5,0.01165
2011,1,21.5,188.5,0.01072
2011,1,21.5,189.5,0.012254
2011,1,21.5,190.5,0.010457
