2008,1,10.5,133.5,0.0090895
2008,1,10.5,134.5,0.011737
2008,1,10.5,135.5,0.014276
2008,1,10.5,136.5,0.015374
2008,1,10.5,137.5,0.016513
2008,1,10.5,138.5,0.020527
2008,1,10.5,139.5,0.026829
2008,1,10.5,142.5,0.054854
2008,1,10.5,143.5,0.069409
2008,1,10.5,144.5,0.085584
2008,1,10.5,145.5,0.097313
2008,1,10.5,146.5,0.10009
2008,1,10.5,147.5,0.099424
2008,1,10.5,148.5,0.094931
2008,1,10.5,149.5,0.087343
2008,1,10.5,150.5,0.07123
2008,1,10.5,151.5,0.056036
2008,1,10.5,152.5,0.045545
2008,1,10.5,160.5,0.052928
2008,1,10.5,161.5,0.057231
2008,1,10.5,162.5,0.058415
2008,1,10.5,163.5,0.062071
2008,1,10.5,164.5,0.066789
2008,1,10.5,165.5,0.069512
2008,1,10.5,166.5,0.072659
2008,1,10.5,247.5,0.14643
2008,1,10.5,248.5,0.13122
2008,1,10.5,249.5,0.11518
2008,1,10.5,250.5,0.10986
2008,1,10.5,251.5,0.12627
2008,1,10.5,252.5,0.15248
2008,1,10.5,253.5,0.17368
2008,1,10.5,264.5,0.39535
2008,1,10.5,265.5,0.4148
2008,1,10.5,266.5,0.42765
2008,1,10.5,267.5,0.43074
2008,1,10.5,268.5,0.43461
2008,1,10.5,269.5,0.44074
2008,1,11.5,133.5,0.0080047
2008,1,11.5,134.5,0.011626
2008,1,11.5,135.5,0.01553
2008,1,11.5,136.5,0.018203
2008,1,11.5,137.5,0.018877
2008,1,11.5,138.5,0.022067
2008,1,11.5,139.5,0.028447
2008,1,11.5,140.5,0.034866
2008,1,11.5,141.5,0.044774
2008,1,11.5,142.5,0.057855
2008,1,11.5,143.5,0.072116
2008,1,11.5,144.5,0.087958
2008,1,11.5,145.5,0.098815
2008,1,11.5,146.5,0.10078
2008,1,11.5,147.5,0.099366
2008,1,11.5,148.5,0.092614
2008,1,11.5,149.5,0.081271
2008,1,11.5,150.5,0.066392
2008,1,11.5,151.5,0.052585
2008,1,11.5,161.5,0.061112
2008,1,11.5,162.5,0.063466
2008,1,11.5,163.5,0.070474
2008,1,11.5,164.5,0.075436
2008,1,11.5,165.5,0.075882
2008,1,11.5,166.5,0.075841
2008,1,11.5,247.5,0.14671
2008,1,11.5,248.5,0.1286
2008,1,11.5,249.5,0.10986
2008,1,11.5,250.5,0.10386
2008,1,11.5,251.5,0.11998
2008,1,11.5,252.5,0.14816
2008,1,11.5,253.5,0.17133
2008,1,11.5,259.5,0.26632
2008,1,11.5,260.5,0.28868
2008,1,11.5,261.5,0.3209
2008,1,11.5,262.5,0.3529
2008,1,11.5,263.5,0.38065
2008,1,11.5,264.5,0.40595
2008,1,11.5,265.5,0.42727
2008,1,11.5,266.5,0.43982
2008,1,11.5,267.5,0.44212
2008,1,11.5,268.5,0.44275
2008,1,11.5,269.5,0.44707
2008,1,12.5,133.5,0.0042569
2008,1,12.5,134.5,0.0083988
2008,1,12.5,135.5,0.014433
2008,1,12.5,136.5,0.021462
2008,1,12.5,137.5,0.019123
2008,1,12.5,138.5,0.022038
2008,1,12.5,139.5,0.028891
2008,1,12.5,140.5,0.036125
2008,1,12.5,141.5,0.046754
2008,1,12.5,142.5,0.059618
2008,1,12.5,143.5,0.073132
2008,1,12.5,144.5,0.087702
2008,1,12.5,145.5,0.0978
2008,1,12.5,146.5,0.1004
2008,1,12.5,147.5,0.10152
2008,1,12.5,148.5,0.096637
2008,1,12.5,149.5,0.08126
2008,1,12.5,150.5,0.063416
2008,1,12.5,151.5,0.049507
2008,1,12.5,161.5,0.053707
2008,1,12.5,162.5,0.05746
2008,1,12.5,163.5,0.068254
2008,1,12.5,164.5,0.077985
2008,1,12.5,165.5,0.072717
2008,1,12.5,166.5,0.069993
2008,1,12.5,246.5,0.17457
2008,1,12.5,247.5,0.15467
2008,1,12.5,248.5,0.13453
2008,1,12.5,249.5,0.11489
2008,1,12.5,250.5,0.10899
2008,1,12.5,251.5,0.1241
2008,1,12.5,252.5,0.15205
2008,1,12.5,253.5,0.17547
2008,1,12.5,254.5,0.19332
2008,1,12.5,255.5,0.21068
2008,1,12.5,258.5,0.24487
2008,1,12.5,259.5,0.2663
2008,1,12.5,260.5,0.28876
2008,1,12.5,261.5,0.32468
2008,1,12.5,262.5,0.35636
2008,1,12.5,263.5,0.38549
2008,1,12.5,264.5,0.41522
2008,1,12.5,265.5,0.43584
2008,1,12.5,266.5,0.44812
2008,1,12.5,267.5,0.45009
2008,1,12.5,268.5,0.44745
2008,1,12.5,269.5,0.44943
2008,1,13.5,133.5,0.00022487
2008,1,13.5,134.5,0.0044802
2008,1,13.5,135.5,0.0094626
2008,1,13.5,136.5,0.013157
2008,1,13.5,137.5,0.015842
2008,1,13.5,138.5,0.021161
2008,1,13.5,139.5,0.02976
2008,1,13.5,140.5,0.038872
2008,1,13.5,141.5,0.050776
2008,1,13.5,142.5,0.063466
2008,1,13.5,143.5,0.075898
2008,1,13.5,144.5,0.087961
2008,1,13.5,145.5,0.095755
2008,1,13.5,146.5,0.099917
2008,1,13.5,147.5,0.10519
2008,1,13.5,148.5,0.11082
2008,1,13.5,149.5,0.080916
2008,1,13.5,150.5,0.059414
2008,1,13.5,151.5,0.04488
2008,1,13.5,161.5,0.046202
2008,1,13.5,162.5,0.050103
2008,1,13.5,163.5,0.061848
2008,1,13.5,164.5,0.067128
2008,1,13.5,165.5,0.067236
2008,1,13.5,166.5,0.065309
2008,1,13.5,245.5,0.2081
2008,1,13.5,246.5,0.19322
2008,1,13.5,247.5,0.17136
2008,1,13.5,248.5,0.14871
2008,1,13.5,249.5,0.12794
2008,1,13.5,250.5,0.12353
2008,1,13.5,251.5,0.13877
2008,1,13.5,252.5,0.16421
2008,1,13.5,253.5,0.18641
2008,1,13.5,254.5,0.20287
2008,1,13.5,255.5,0.21997
2008,1,13.5,256.5,0.22858
2008,1,13.5,257.5,0.23931
2008,1,13.5,258.5,0.24998
2008,1,13.5,259.5,0.26937
2008,1,13.5,260.5,0.29034
2008,1,13.5,261.5,0.32465
2008,1,13.5,262.5,0.35583
2008,1,13.5,263.5,0.3869
2008,1,13.5,264.5,0.4188
2008,1,13.5,265.5,0.43741
2008,1,13.5,266.5,0.44632
2008,1,13.5,267.5,0.44554
2008,1,13.5,268.5,0.44033
2008,1,14.5,133.5,0
2008,1,14.5,134.5,0.00077127
2008,1,14.5,135.5,0.0042193
2008,1,14.5,136.5,0.0050907
2008,1,14.5,137.5,0.011643
2008,1,14.5,138.5,0.018828
2008,1,14.5,139.5,0.028914
2008,1,14.5,140.5,0.039538
2008,1,14.5,141.5,0.052278
2008,1,14.5,142.5,0.065341
2008,1,14.5,143.5,0.076899
2008,1,14.5,144.5,0.085778
2008,1,14.5,145.5,0.090942
2008,1,14.5,146.5,0.095082
2008,1,14.5,147.5,0.10489
2008,1,14.5,148.5,0.08842
2008,1,14.5,149.5,0.068475
2008,1,14.5,150.5,0.049212
2008,1,14.5,161.5,0.030515
2008,1,14.5,162.5,0.034527
2008,1,14.5,163.5,0.048037
2008,1,14.5,164.5,0.053322
2008,1,14.5,165.5,0.053856
2008,1,14.5,166.5,0.050228
2008,1,14.5,243.5,0.23315
2008,1,14.5,244.5,0.23774
2008,1,14.5,245.5,0.2328
2008,1,14.5,246.5,0.21777
2008,1,14.5,247.5,0.19361
2008,1,14.5,248.5,0.16567
2008,1,14.5,249.5,0.14162
2008,1,14.5,250.5,0.13811
2008,1,14.5,251.5,0.15597
2008,1,14.5,252.5,0.1813
2008,1,14.5,253.5,0.20207
2008,1,14.5,254.5,0.21678
2008,1,14.5,255.5,0.2304
2008,1,14.5,256.5,0.23727
2008,1,14.5,257.5,0.24569
2008,1,14.5,258.5,0.25406
2008,1,14.5,259.5,0.27085
2008,1,14.5,260.5,0.2898
2008,1,14.5,261.5,0.32208
2008,1,14.5,262.5,0.35
2008,1,14.5,263.5,0.37953
2008,1,14.5,264.5,0.41341
2008,1,14.5,265.5,0.42746
2008,1,14.5,266.5,0.43271
2008,1,15.5,133.5,0
2008,1,15.5,134.5,0
2008,1,15.5,135.5,0.00097212
2008,1,15.5,136.5,0.0043721
2008,1,15.5,137.5,0.0098882
2008,1,15.5,138.5,0.01771
2008,1,15.5,139.5,0.028802
2008,1,15.5,140.5,0.040455
2008,1,15.5,141.5,0.053542
2008,1,15.5,142.5,0.066629
2008,1,15.5,143.5,0.076821
2008,1,15.5,144.5,0.083037
2008,1,15.5,145.5,0.086787
2008,1,15.5,146.5,0.088928
2008,1,15.5,147.5,0.083981
2008,1,15.5,148.5,0.070403
2008,1,15.5,149.5,0.054576
2008,1,15.5,150.5,0.039167
2008,1,15.5,161.5,0.019394
2008,1,15.5,162.5,0.02384
2008,1,15.5,163.5,0.036982
2008,1,15.5,164.5,0.047325
2008,1,15.5,165.5,0.041984
2008,1,15.5,166.5,0.0364
2008,1,15.5,167.5,0.030281
2008,1,15.5,237.5,0.19959
2008,1,15.5,238.5,0.20543
2008,1,15.5,239.5,0.21019
2008,1,15.5,240.5,0.21866
2008,1,15.5,241.5,0.23171
2008,1,15.5,242.5,0.24475
2008,1,15.5,243.5,0.25948
2008,1,15.5,244.5,0.26755
2008,1,15.5,245.5,0.26501
2008,1,15.5,246.5,0.25109
2008,1,15.5,247.5,0.22548
2008,1,15.5,248.5,0.19257
2008,1,15.5,249.5,0.1636
2008,1,15.5,250.5,0.15906
2008,1,15.5,251.5,0.17776
2008,1,15.5,252.5,0.20208
2008,1,15.5,253.5,0.22065
2008,1,15.5,254.5,0.23285
2008,1,15.5,255.5,0.24389
2008,1,15.5,256.5,0.24589
2008,1,15.5,257.5,0.25199
2008,1,15.5,259.5,0.27053
2008,1,15.5,260.5,0.28529
2008,1,15.5,261.5,0.31458
2008,1,15.5,262.5,0.33851
2008,1,15.5,264.5,0.40365
2008,1,15.5,265.5,0.41373
2008,1,16.5,134.5,0
2008,1,16.5,135.5,0
2008,1,16.5,136.5,0.0028312
2008,1,16.5,137.5,0.008308
2008,1,16.5,138.5,0.016191
2008,1,16.5,139.5,0.027496
2008,1,16.5,140.5,0.039284
2008,1,16.5,141.5,0.051565
2008,1,16.5,142.5,0.063075
2008,1,16.5,143.5,0.071243
2008,1,16.5,144.5,0.07571
2008,1,16.5,145.5,0.079684
2008,1,16.5,146.5,0.089167
2008,1,16.5,147.5,0.068447
2008,1,16.5,148.5,0.052938
2008,1,16.5,149.5,0.0391
2008,1,16.5,150.5,0.026075
2008,1,16.5,161.5,0.002735
2008,1,16.5,162.5,0.0074553
2008,1,16.5,163.5,0.018295
2008,1,16.5,164.5,0.023241
2008,1,16.5,165.5,0.022972
2008,1,16.5,166.5,0.018175
2008,1,16.5,167.5,0.014603
2008,1,16.5,230.5,0.19569
2008,1,16.5,231.5,0.20226
2008,1,16.5,232.5,0.20515
2008,1,16.5,233.5,0.20848
2008,1,16.5,234.5,0.21182
2008,1,16.5,235.5,0.21511
2008,1,16.5,236.5,0.2163
2008,1,16.5,237.5,0.21777
2008,1,16.5,238.5,0.22202
2008,1,16.5,239.5,0.22631
2008,1,16.5,240.5,0.23529
2008,1,16.5,241.5,0.25007
2008,1,16.5,242.5,0.26746
2008,1,16.5,243.5,0.28497
2008,1,16.5,244.5,0.29445
2008,1,16.5,245.5,0.29334
2008,1,16.5,246.5,0.28063
2008,1,16.5,247.5,0.25588
2008,1,16.5,248.5,0.22168
2008,1,16.5,249.5,0.19072
2008,1,16.5,250.5,0.18308
2008,1,16.5,251.5,0.19829
2008,1,16.5,252.5,0.22106
2008,1,16.5,253.5,0.23906
2008,1,16.5,254.5,0.25025
2008,1,16.5,255.5,0.25736
2008,1,16.5,256.5,0.25493
2008,1,16.5,257.5,0.25848
2008,1,17.5,134.5,0
2008,1,17.5,135.5,0
2008,1,17.5,136.5,0.0011631
2008,1,17.5,137.5,0.0073779
2008,1,17.5,138.5,0.015523
2008,1,17.5,139.5,0.027208
2008,1,17.5,140.5,0.038991
2008,1,17.5,141.5,0.050156
2008,1,17.5,142.5,0.059688
2008,1,17.5,143.5,0.065689
2008,1,17.5,144.5,0.068805
2008,1,17.5,145.5,0.069506
2008,1,17.5,146.5,0.065316
2008,1,17.5,147.5,0.053079
2008,1,17.5,148.5,0.039441
2008,1,17.5,149.5,0.027245
2008,1,17.5,161.5,0
2008,1,17.5,162.5,3.2354e-05
2008,1,17.5,163.5,0.0082551
2008,1,17.5,164.5,0.011655
2008,1,17.5,165.5,0.012959
2008,1,17.5,166.5,0.0097034
2008,1,17.5,167.5,0.0074431
2008,1,17.5,225.5,0.17762
2008,1,17.5,226.5,0.18391
2008,1,17.5,227.5,0.18924
2008,1,17.5,228.5,0.19529
2008,1,17.5,229.5,0.20054
2008,1,17.5,230.5,0.20595
2008,1,17.5,231.5,0.21299
2008,1,17.5,232.5,0.21615
2008,1,17.5,233.5,0.21965
2008,1,17.5,234.5,0.22376
2008,1,17.5,235.5,0.22857
2008,1,17.5,236.5,0.23067
2008,1,17.5,237.5,0.23265
2008,1,17.5,238.5,0.2365
2008,1,17.5,239.5,0.24024
2008,1,17.5,240.5,0.24846
2008,1,17.5,241.5,0.26171
2008,1,17.5,242.5,0.28105
2008,1,17.5,243.5,0.29884
2008,1,17.5,244.5,0.30723
2008,1,17.5,245.5,0.30597
2008,1,17.5,246.5,0.29478
2008,1,17.5,247.5,0.27346
2008,1,17.5,248.5,0.2449
2008,1,17.5,249.5,0.21865
2008,1,17.5,250.5,0.21091
2008,1,17.5,251.5,0.22219
2008,1,17.5,252.5,0.24149
2008,1,17.5,253.5,0.2582
2008,1,17.5,254.5,0.26748
2008,1,17.5,255.5,0.27157
2008,1,17.5,256.5,0.25965
2008,1,17.5,257.5,0.2594
2008,1,18.5,133.5,0
2008,1,18.5,134.5,0
2008,1,18.5,135.5,0
2008,1,18.5,136.5,0.00059315
2008,1,18.5,137.5,0.007435
2008,1,18.5,138.5,0.01581
2008,1,18.5,139.5,0.02782
2008,1,18.5,140.5,0.039407
2008,1,18.5,141.5,0.049425
2008,1,18.5,142.5,0.057253
2008,1,18.5,143.5,0.062368
2008,1,18.5,144.5,0.066029
2008,1,18.5,145.5,0.066452
2008,1,18.5,146.5,0.056526
2008,1,18.5,147.5,0.043016
2008,1,18.5,148.5,0.030158
2008,1,18.5,149.5,0.018618
2008,1,18.5,161.5,0
2008,1,18.5,162.5,0
2008,1,18.5,163.5,0.0030707
2008,1,18.5,164.5,0.0081352
2008,1,18.5,165.5,0.0080144
2008,1,18.5,166.5,0.0037915
2008,1,18.5,167.5,0.0024247
2008,1,18.5,196.5,0.10972
2008,1,18.5,197.5,0.11607
2008,1,18.5,198.5,0.11824
2008,1,18.5,199.5,0.11888
2008,1,18.5,200.5,0.11634
2008,1,18.5,201.5,0.11285
2008,1,18.5,202.5,0.11228
2008,1,18.5,203.5,0.11917
2008,1,18.5,204.5,0.12871
2008,1,18.5,205.5,0.14405
2008,1,18.5,206.5,0.15788
2008,1,18.5,207.5,0.1626
2008,1,18.5,208.5,0.16632
2008,1,18.5,209.5,0.17059
2008,1,18.5,210.5,0.17727
2008,1,18.5,211.5,0.18123
2008,1,18.5,212.5,0.18852
2008,1,18.5,213.5,0.19022
2008,1,18.5,214.5,0.18981
2008,1,18.5,215.5,0.18535
2008,1,18.5,216.5,0.18048
2008,1,18.5,217.5,0.17167
2008,1,18.5,218.5,0.17355
2008,1,18.5,219.5,0.17741
2008,1,18.5,220.5,0.18027
2008,1,18.5,221.5,0.17785
2008,1,18.5,222.5,0.17806
2008,1,18.5,223.5,0.1731
2008,1,18.5,224.5,0.17511
2008,1,18.5,225.5,0.18165
2008,1,18.5,226.5,0.18939
2008,1,18.5,227.5,0.19712
2008,1,18.5,228.5,0.20448
2008,1,18.5,229.5,0.21089
2008,1,18.5,230.5,0.21664
2008,1,18.5,231.5,0.22236
2008,1,18.5,232.5,0.22554
2008,1,18.5,233.5,0.22768
2008,1,18.5,234.5,0.23121
2008,1,18.5,235.5,0.23676
2008,1,18.5,236.5,0.23984
2008,1,18.5,237.5,0.24272
2008,1,18.5,238.5,0.24625
2008,1,18.5,239.5,0.24945
2008,1,18.5,240.5,0.2567
2008,1,18.5,241.5,0.26611
2008,1,18.5,242.5,0.28388
2008,1,18.5,243.5,0.29914
2008,1,18.5,244.5,0.3072
2008,1,18.5,245.5,0.30748
2008,1,18.5,246.5,0.29933
2008,1,18.5,247.5,0.28392
2008,1,18.5,248.5,0.26371
2008,1,18.5,249.5,0.2452
2008,1,18.5,250.5,0.24027
2008,1,18.5,251.5,0.2508
2008,1,18.5,252.5,0.26951
2008,1,18.5,253.5,0.28393
2008,1,18.5,254.5,0.29053
2008,1,18.5,255.5,0.28321
2008,1,19.5,133.5,0
2008,1,19.5,134.5,0
2008,1,19.5,135.5,0
2008,1,19.5,136.5,0.00062082
2008,1,19.5,137.5,0.0078466
2008,1,19.5,138.5,0.016701
2008,1,19.5,139.5,0.029057
2008,1,19.5,140.5,0.040203
2008,1,19.5,141.5,0.049257
2008,1,19.5,142.5,0.055729
2008,1,19.5,143.5,0.060565
2008,1,19.5,144.5,0.066245
2008,1,19.5,145.5,0.075705
2008,1,19.5,146.5,0.054861
2008,1,19.5,147.5,0.037601
2008,1,19.5,148.5,0.023805
2008,1,19.5,162.5,0
2008,1,19.5,163.5,0
2008,1,19.5,164.5,0.0095297
2008,1,19.5,165.5,0.004568
2008,1,19.5,166.5,0
2008,1,19.5,167.5,0
2008,1,19.5,194.5,0.085517
2008,1,19.5,195.5,0.093599
2008,1,19.5,196.5,0.10505
2008,1,19.5,197.5,0.11176
2008,1,19.5,198.5,0.11352
2008,1,19.5,199.5,0.11239
2008,1,19.5,200.5,0.10699
2008,1,19.5,201.5,0.10097
2008,1,19.5,202.5,0.097374
2008,1,19.5,203.5,0.10475
2008,1,19.5,206.5,0.15555
2008,1,19.5,207.5,0.16334
2008,1,19.5,208.5,0.16709
2008,1,19.5,209.5,0.17137
2008,1,19.5,210.5,0.1795
2008,1,19.5,211.5,0.18709
2008,1,19.5,212.5,0.19687
2008,1,19.5,213.5,0.2012
2008,1,19.5,214.5,0.20095
2008,1,19.5,215.5,0.19583
2008,1,19.5,216.5,0.19081
2008,1,19.5,217.5,0.18139
2008,1,19.5,218.5,0.18384
2008,1,19.5,219.5,0.19015
2008,1,19.5,220.5,0.19336
2008,1,19.5,221.5,0.19119
2008,1,19.5,222.5,0.19084
2008,1,19.5,223.5,0.18536
2008,1,19.5,224.5,0.18538
2008,1,19.5,225.5,0.19067
2008,1,19.5,226.5,0.1985
2008,1,19.5,227.5,0.20727
2008,1,19.5,228.5,0.21498
2008,1,19.5,229.5,0.22247
2008,1,19.5,230.5,0.22756
2008,1,19.5,231.5,0.23307
2008,1,19.5,232.5,0.23557
2008,1,19.5,233.5,0.23561
2008,1,19.5,234.5,0.23734
2008,1,19.5,235.5,0.2418
2008,1,19.5,236.5,0.24509
2008,1,19.5,237.5,0.24855
2008,1,19.5,238.5,0.25142
2008,1,19.5,239.5,0.25347
2008,1,19.5,240.5,0.25892
2008,1,19.5,241.5,0.26446
2008,1,19.5,242.5,0.27788
2008,1,19.5,243.5,0.28992
2008,1,19.5,244.5,0.29866
2008,1,19.5,245.5,0.30208
2008,1,19.5,246.5,0.29926
2008,1,19.5,247.5,0.29141
2008,1,19.5,248.5,0.27989
2008,1,19.5,249.5,0.26781
2008,1,19.5,250.5,0.26565
2008,1,19.5,251.5,0.27383
2008,1,19.5,252.5,0.29139
2008,1,19.5,253.5,0.30165
2008,1,19.5,254.5,0.30428
2008,1,20.5,133.5,0
2008,1,20.5,134.5,0
2008,1,20.5,135.5,0
2008,1,20.5,136.5,0
2008,1,20.5,137.5,0.0074499
2008,1,20.5,138.5,0.017106
2008,1,20.5,139.5,0.029611
2008,1,20.5,140.5,0.04027
2008,1,20.5,141.5,0.048168
2008,1,20.5,142.5,0.053763
2008,1,20.5,143.5,0.058827
2008,1,20.5,144.5,0.065184
2008,1,20.5,145.5,0.068192
2008,1,20.5,146.5,0.052532
2008,1,20.5,147.5,0.033691
2008,1,20.5,148.5,0.019341
2008,1,20.5,162.5,0
2008,1,20.5,163.5,0
2008,1,20.5,164.5,0
2008,1,20.5,165.5,0.00036074
2008,1,20.5,166.5,0
2008,1,20.5,167.5,0
2008,1,20.5,190.5,0.072313
2008,1,20.5,191.5,0.079517
2008,1,20.5,192.5,0.085473
2008,1,20.5,193.5,0.08825
2008,1,20.5,194.5,0.089527
2008,1,20.5,195.5,0.09592
2008,1,20.5,196.5,0.10613
2008,1,20.5,197.5,0.11239
2008,1,20.5,198.5,0.11278
2008,1,20.5,199.5,0.11037
2008,1,20.5,200.5,0.10198
2008,1,20.5,201.5,0.093638
2008,1,20.5,202.5,0.086854
2008,1,20.5,205.5,0.12949
2008,1,20.5,206.5,0.14997
2008,1,20.5,207.5,0.15868
2008,1,20.5,208.5,0.16207
2008,1,20.5,209.5,0.16577
2008,1,20.5,210.5,0.17376
2008,1,20.5,211.5,0.18266
2008,1,20.5,212.5,0.19313
2008,1,20.5,213.5,0.19946
2008,1,20.5,214.5,0.19944
2008,1,20.5,215.5,0.19377
2008,1,20.5,216.5,0.18753
2008,1,20.5,217.5,0.17805
2008,1,20.5,218.5,0.18145
2008,1,20.5,219.5,0.18905
2008,1,20.5,220.5,0.19228
2008,1,20.5,221.5,0.19007
2008,1,20.5,222.5,0.18854
2008,1,20.5,223.5,0.18353
2008,1,20.5,224.5,0.18148
2008,1,20.5,225.5,0.18463
2008,1,20.5,226.5,0.19067
2008,1,20.5,227.5,0.19761
2008,1,20.5,228.5,0.20575
2008,1,20.5,229.5,0.2127
2008,1,20.5,230.5,0.21693
2008,1,20.5,231.5,0.22283
2008,1,20.5,232.5,0.22739
2008,1,20.5,233.5,0.22785
2008,1,20.5,234.5,0.22888
2008,1,20.5,235.5,0.23333
2008,1,20.5,236.5,0.23833
2008,1,20.5,237.5,0.24146
2008,1,20.5,238.5,0.24422
2008,1,20.5,239.5,0.24503
2008,1,20.5,240.5,0.24956
2008,1,20.5,241.5,0.25268
2008,1,20.5,242.5,0.26404
2008,1,20.5,243.5,0.27497
2008,1,20.5,244.5,0.28589
2008,1,20.5,245.5,0.29417
2008,1,20.5,246.5,0.29827
2008,1,20.5,247.5,0.29892
2008,1,20.5,248.5,0.29775
2008,1,20.5,249.5,0.28912
2008,1,20.5,250.5,0.29225
2008,1,20.5,251.5,0.29907
2008,1,20.5,252.5,0.31282
2008,1,20.5,253.5,0.3149
2008,1,21.5,133.5,0
2008,1,21.5,134.5,0
2008,1,21.5,135.5,0
2008,1,21.5,136.5,0
2008,1,21.5,137.5,0.0082695
2008,1,21.5,138.5,0.018561
2008,1,21.5,139.5,0.031763
2008,1,21.5,140.5,0.04237
2008,1,21.5,141.5,0.04936
2008,1,21.5,142.5,0.054393
2008,1,21.5,143.5,0.060313
2008,1,21.5,144.5,0.068706
2008,1,21.5,145.5,0.082162
2008,1,21.5,146.5,0.05236
2008,1,21.5,147.5,0.030404
2008,1,21.5,148.5,0.015367
2008,1,21.5,162.5,0
2008,1,21.5,163.5,0
2008,1,21.5,164.5,0
2008,1,21.5,165.5,0
2008,1,21.5,166.5,0
2008,1,21.5,167.5,0
2008,1,21.5,168.5,0
2008,1,21.5,189.5,0.072642
2008,1,21.5,190.5,0.07825
2008,1,21.5,191.5,0.085644
2008,1,21.5,192.5,0.090765
2008,1,21.5,193.5,0.091333
2008,1,21.5,194.5,0.088562
2008,1,21.5,195.5,0.089973
2008,1,21.5,196.5,0.096331
2008,1,21.5,197.5,0.099071
2008,1,21.5,198.5,0.097918
2008,1,21.5,199.5,0.093897
2008,1,21.5,200.5,0.084173
2008,1,21.5,201.5,0.075252
2008,1,21.5,203.5,0.080504
2008,1,21.5,204.5,0.086755
2008,1,21.5,205.5,0.1104
2008,1,21.5,206.5,0.12933
2008,1,21.5,207.5,0.13747
2008,1,21.5,208.5,0.14172
2008,1,21.5,209.5,0.14548
2008,1,21.5,210.5,0.15283
2008,1,21.5,211.5,0.16049
2008,1,21.5,212.5,0.17041
2008,1,21.5,213.5,0.17603
2008,1,21.5,214.5,0.17567
2008,1,21.5,215.5,0.17052
2008,1,21.5,216.5,0.16468
2008,1,21.5,217.5,0.15611
2008,1,21.5,218.5,0.15881
2008,1,21.5,219.5,0.1651
2008,1,21.5,220.5,0.16925
2008,1,21.5,221.5,0.1677
2008,1,21.5,222.5,0.1672
2008,1,21.5,223.5,0.16165
2008,1,21.5,224.5,0.16103
2008,1,21.5,225.5,0.16377
2008,1,21.5,226.5,0.16869
2008,1,21.5,227.5,0.17362
2008,1,21.5,228.5,0.18161
2008,1,21.5,229.5,0.18949
2008,1,21.5,230.5,0.19603
2008,1,21.5,231.5,0.20217
2008,1,21.5,232.5,0.20926
2008,1,21.5,233.5,0.21186
2008,1,21.5,234.5,0.21403
2008,1,21.5,235.5,0.21909
2008,1,21.5,236.5,0.22631
2008,1,21.5,237.5,0.23066
2008,1,21.5,238.5,0.23331
2008,1,21.5,239.5,0.23285
2008,1,21.5,240.5,0.23541
2008,1,21.5,241.5,0.23542
2008,1,21.5,242.5,0.24521
2008,1,21.5,243.5,0.25714
2008,1,21.5,244.5,0.27149
2008,1,21.5,245.5,0.28549
2008,1,21.5,246.5,0.29672
2008,1,21.5,247.5,0.30628
2008,1,21.5,248.5,0.31669
2008,1,21.5,249.5,0.3131
2008,1,21.5,250.5,0.31773
2008,1,21.5,251.5,0.31764
2008,1,21.5,252.5,0.32565
2008,1,21.5,253.5,0.32299
2008,1,21.5,254.5,0.32083
2008,1,22.5,122.5,0.12312
2008,1,22.5,128.5,4.311e-05
2008,1,22.5,129.5,0
2008,1,22.5,133.5,0
2008,1,22.5,134.5,0
2008,1,22.5,135.5,0
2008,1,22.5,136.5,0.00051461
2008,1,22.5,137.5,0.0093795
2008,1,22.5,138.5,0.02043
2008,1,22.5,139.5,0.033978
2008,1,22.5,140.5,0.04439
2008,1,22.5,141.5,0.050378
2008,1,22.5,142.5,0.055242
2008,1,22.5,143.5,0.062798
2008,1,22.5,144.5,0.070114
2008,1,22.5,145.5,0.064625
2008,1,22.5,146.5,0.044174
2008,1,22.5,147.5,0.024393
2008,1,22.5,148.5,0.010574
2008,1,22.5,162.5,0
2008,1,22.5,163.5,0
2008,1,22.5,164.5,0
2008,1,22.5,165.5,0
2008,1,22.5,166.5,0
2008,1,22.5,167.5,0
2008,1,22.5,168.5,0
2008,1,22.5,183.5,0.05789
2008,1,22.5,184.5,0.061789
2008,1,22.5,185.5,0.065739
2008,1,22.5,186.5,0.067103
2008,1,22.5,187.5,0.070017
2008,1,22.5,188.5,0.072494
2008,1,22.5,189.5,0.079608
2008,1,22.5,190.5,0.08555
2008,1,22.5,191.5,0.090985
2008,1,22.5,192.5,0.093853
2008,1,22.5,193.5,0.092255
2008,1,22.5,194.5,0.085922
2008,1,22.5,195.5,0.082278
2008,1,22.5,196.5,0.083961
2008,1,22.5,197.5,0.082772
2008,1,22.5,198.5,0.079681
2008,1,22.5,199.5,0.074831
2008,1,22.5,200.5,0.066174
2008,1,22.5,201.5,0.055669
2008,1,22.5,202.5,0.053308
2008,1,22.5,203.5,0.062691
2008,1,22.5,204.5,0.067367
2008,1,22.5,205.5,0.086288
2008,1,22.5,206.5,0.10178
2008,1,22.5,207.5,0.1082
2008,1,22.5,208.5,0.11313
2008,1,22.5,209.5,0.11749
2008,1,22.5,210.5,0.12364
2008,1,22.5,211.5,0.1287
2008,1,22.5,212.5,0.13699
2008,1,22.5,213.5,0.14209
2008,1,22.5,214.5,0.14154
2008,1,22.5,215.5,0.13748
2008,1,22.5,216.5,0.13437
2008,1,22.5,217.5,0.12832
2008,1,22.5,218.5,0.13081
