Depth [mbsf],Velocity [m/s]
874.91 ,2273.33 
875.07 ,2265.32 
875.22 ,2245.40 
875.37 ,2224.76 
875.52 ,2208.81 
875.67 ,2167.11 
875.83 ,2129.40 
875.98 ,2137.73 
876.13 ,2172.73 
876.28 ,2203.92 
876.44 ,2198.32 
876.59 ,2216.74 
876.74 ,2162.46 
876.89 ,2197.99 
877.05 ,2209.44 
877.20 ,2216.99 
877.35 ,2245.05 
877.50 ,2291.88 
877.66 ,2354.03 
877.81 ,2375.08 
877.96 ,2377.09 
878.11 ,2364.85 
878.27 ,2265.68 
878.42 ,2250.04 
878.57 ,2242.10 
878.72 ,2220.67 
878.88 ,2215.53 
879.03 ,2173.99 
879.18 ,2185.27 
879.33 ,2214.35 
879.48 ,2245.13 
879.64 ,2278.00 
879.79 ,2326.24 
879.94 ,2358.56 
880.09 ,2354.21 
880.25 ,2338.11 
880.40 ,2305.33 
880.55 ,2238.60 
880.70 ,2200.25 
880.86 ,2227.56 
881.01 ,2267.85 
881.16 ,2313.17 
881.31 ,2376.25 
881.47 ,2420.41 
881.62 ,2409.91 
881.77 ,2379.40 
881.92 ,2331.35 
882.08 ,2313.94 
882.23 ,2300.97 
882.38 ,2314.05 
882.53 ,2334.93 
882.69 ,2330.17 
882.84 ,2331.56 
882.99 ,2287.61 
883.14 ,2231.97 
883.29 ,2199.73 
883.45 ,2183.96 
883.60 ,2189.99 
883.75 ,2198.26 
883.90 ,2215.89 
884.06 ,2246.94 
884.21 ,2280.04 
884.36 ,2297.27 
884.51 ,2310.70 
884.67 ,2326.98 
884.82 ,2342.03 
884.97 ,2337.61 
885.12 ,2345.36 
885.28 ,2352.46 
885.43 ,2345.36 
885.58 ,2346.07 
885.73 ,2343.22 
885.89 ,2360.89 
886.04 ,2370.24 
886.19 ,2351.46 
886.34 ,2307.02 
886.50 ,2263.03 
886.65 ,2261.86 
886.80 ,2231.57 
886.95 ,2220.22 
887.10 ,2232.35 
887.26 ,2238.19 
887.41 ,2256.57 
887.56 ,2261.24 
887.71 ,2246.53 
887.87 ,2246.86 
888.02 ,2252.73 
888.17 ,2229.57 
888.32 ,2219.57 
888.48 ,2233.01 
888.63 ,2238.85 
888.78 ,2257.59 
888.93 ,2277.34 
889.09 ,2238.31 
889.24 ,2226.31 
889.39 ,2215.92 
889.54 ,2222.59 
889.70 ,2238.53 
889.85 ,2229.04 
890.00 ,2181.30 
890.15 ,2171.77 
890.31 ,2183.37 
890.46 ,2206.50 
890.61 ,2232.32 
890.76 ,2283.76 
890.91 ,2296.84 
891.07 ,2292.36 
891.22 ,2299.88 
891.37 ,2309.11 
891.52 ,2313.19 
891.68 ,2313.99 
891.83 ,2323.94 
891.98 ,2340.99 
892.13 ,2341.56 
892.29 ,2333.66 
892.44 ,2296.84 
892.59 ,2255.76 
892.74 ,2183.73 
892.90 ,2066.46 
893.05 ,2035.03 
893.20 ,2024.76 
893.35 ,2020.15 
893.51 ,2020.15 
893.66 ,2128.31 
893.81 ,2149.56 
893.96 ,2172.56 
894.12 ,2188.18 
894.27 ,2222.01 
894.42 ,2269.76 
894.57 ,2279.67 
894.72 ,2278.27 
894.88 ,2285.49 
895.03 ,2305.13 
895.18 ,2329.54 
895.33 ,2328.56 
895.49 ,2334.39 
895.64 ,2336.78 
895.79 ,2328.34 
895.94 ,2331.32 
896.10 ,2320.87 
896.25 ,2323.28 
896.40 ,2313.15 
896.55 ,2220.35 
896.71 ,2185.72 
896.86 ,2163.08 
897.01 ,2167.49 
897.16 ,2175.31 
897.32 ,2219.04 
897.47 ,2317.06 
897.62 ,2356.59 
897.77 ,2358.50 
897.93 ,2374.43 
898.08 ,2325.79 
898.23 ,2290.58 
898.38 ,2229.55 
898.53 ,2120.96 
898.69 ,2006.09 
898.84 ,1964.26 
898.99 ,1944.78 
899.14 ,1976.20 
899.30 ,2004.21 
899.45 ,2046.08 
899.60 ,2088.94 
899.75 ,2170.47 
899.91 ,2291.10 
900.06 ,2335.43 
900.21 ,2356.98 
900.36 ,2352.41 
900.52 ,2359.85 
900.67 ,2351.11 
900.82 ,2335.11 
900.97 ,2328.68 
901.13 ,2331.07 
901.28 ,2342.88 
901.43 ,2346.94 
901.58 ,2313.98 
901.74 ,2303.98 
901.89 ,2284.88 
902.04 ,2274.60 
902.19 ,2236.85 
902.34 ,2244.08 
902.50 ,2261.30 
902.65 ,2243.34 
902.80 ,2239.31 
902.95 ,2245.45 
903.11 ,2246.49 
903.26 ,2251.61 
903.41 ,2268.93 
903.56 ,2279.66 
903.72 ,2267.78 
903.87 ,2273.44 
904.02 ,2279.50 
904.17 ,2250.24 
904.33 ,2254.79 
904.48 ,2264.12 
904.63 ,2259.19 
904.78 ,2286.06 
904.94 ,2299.31 
905.09 ,2313.95 
905.24 ,2304.24 
905.39 ,2294.48 
905.55 ,2286.31 
905.70 ,2279.35 
905.85 ,2279.14 
906.00 ,2278.92 
906.15 ,2272.57 
906.31 ,2270.39 
906.46 ,2281.96 
906.61 ,2290.38 
906.76 ,2275.12 
906.92 ,2268.76 
907.07 ,2263.37 
907.22 ,2254.45 
907.37 ,2243.90 
907.53 ,2248.07 
907.68 ,2243.68 
907.83 ,2257.80 
907.98 ,2260.84 
908.14 ,2264.77 
908.29 ,2255.37 
908.44 ,2251.25 
908.59 ,2261.49 
908.75 ,2295.65 
908.90 ,2304.34 
909.05 ,2320.94 
909.20 ,2306.53 
909.36 ,2303.92 
909.51 ,2320.86 
909.66 ,2311.33 
909.81 ,2263.68 
909.96 ,2253.35 
