Depth [mbsf],Velocity [m/s]
847.18 ,-999.25 
847.33 ,-999.25 
847.48 ,-999.25 
847.63 ,-999.25 
847.79 ,-999.25 
847.94 ,-999.25 
848.09 ,-999.25 
848.24 ,-999.25 
848.40 ,-999.25 
848.55 ,-999.25 
848.70 ,-999.25 
848.85 ,-999.25 
849.00 ,-999.25 
849.16 ,-999.25 
849.31 ,-999.25 
849.46 ,-999.25 
849.61 ,-999.25 
849.77 ,-999.25 
849.92 ,-999.25 
850.07 ,-999.25 
850.22 ,-999.25 
850.38 ,-999.25 
850.53 ,-999.25 
850.68 ,-999.25 
850.83 ,-999.25 
850.99 ,-999.25 
851.14 ,-999.25 
851.29 ,-999.25 
851.44 ,-999.25 
851.60 ,-999.25 
851.75 ,-999.25 
851.90 ,-999.25 
852.05 ,-999.25 
852.21 ,-999.25 
852.36 ,-999.25 
852.51 ,-999.25 
852.66 ,-999.25 
852.81 ,-999.25 
852.97 ,-999.25 
853.12 ,-999.25 
853.27 ,-999.25 
853.42 ,-999.25 
853.58 ,-999.25 
853.73 ,-999.25 
853.88 ,-999.25 
854.03 ,-999.25 
854.19 ,-999.25 
854.34 ,-999.25 
854.49 ,-999.25 
854.64 ,-999.25 
854.80 ,-999.25 
854.95 ,-999.25 
855.10 ,-999.25 
855.25 ,-999.25 
855.41 ,-999.25 
855.56 ,-999.25 
855.71 ,-999.25 
855.86 ,-999.25 
856.02 ,-999.25 
856.17 ,-999.25 
856.32 ,-999.25 
856.47 ,-999.25 
856.62 ,-999.25 
856.78 ,-999.25 
856.93 ,-999.25 
857.08 ,-999.25 
857.23 ,-999.25 
857.39 ,-999.25 
857.54 ,-999.25 
857.69 ,-999.25 
857.84 ,-999.25 
858.00 ,-999.25 
858.15 ,-999.25 
858.30 ,-999.25 
858.45 ,-999.25 
858.61 ,-999.25 
858.76 ,-999.25 
858.91 ,-999.25 
859.06 ,-999.25 
859.22 ,-999.25 
859.37 ,-999.25 
859.52 ,-999.25 
859.67 ,-999.25 
859.83 ,-999.25 
859.98 ,-999.25 
860.13 ,-999.25 
860.28 ,-999.25 
860.43 ,-999.25 
860.59 ,-999.25 
860.74 ,-999.25 
860.89 ,-999.25 
861.04 ,-999.25 
861.20 ,-999.25 
861.35 ,-999.25 
861.50 ,-999.25 
861.65 ,-999.25 
861.81 ,-999.25 
861.96 ,-999.25 
862.11 ,-999.25 
862.26 ,-999.25 
862.42 ,-999.25 
862.57 ,-999.25 
862.72 ,-999.25 
862.87 ,-999.25 
863.03 ,-999.25 
863.18 ,-999.25 
863.33 ,-999.25 
863.48 ,-999.25 
863.64 ,-999.25 
863.79 ,-999.25 
863.94 ,-999.25 
864.09 ,-999.25 
864.24 ,-999.25 
864.40 ,-999.25 
864.55 ,-999.25 
864.70 ,-999.25 
864.85 ,-999.25 
865.01 ,-999.25 
865.16 ,-999.25 
865.31 ,-999.25 
865.46 ,-999.25 
865.62 ,-999.25 
865.77 ,-999.25 
865.92 ,-999.25 
866.07 ,-999.25 
866.23 ,-999.25 
866.38 ,-999.25 
866.53 ,-999.25 
866.68 ,-999.25 
866.84 ,-999.25 
866.99 ,-999.25 
867.14 ,-999.25 
867.29 ,-999.25 
867.45 ,-999.25 
867.60 ,-999.25 
867.75 ,-999.25 
867.90 ,-999.25 
868.05 ,-999.25 
868.21 ,-999.25 
868.36 ,-999.25 
868.51 ,-999.25 
868.66 ,-999.25 
868.82 ,-999.25 
868.97 ,-999.25 
869.12 ,-999.25 
869.27 ,-999.25 
869.43 ,-999.25 
869.58 ,-999.25 
869.73 ,-999.25 
869.88 ,-999.25 
870.04 ,-999.25 
870.19 ,-999.25 
870.34 ,-999.25 
870.49 ,-999.25 
870.65 ,-999.25 
870.80 ,-999.25 
870.95 ,-999.25 
871.10 ,-999.25 
871.26 ,-999.25 
871.41 ,-999.25 
871.56 ,-999.25 
871.71 ,-999.25 
871.86 ,-999.25 
872.02 ,-999.25 
872.17 ,-999.25 
872.32 ,-999.25 
872.47 ,-999.25 
872.63 ,-999.25 
872.78 ,-999.25 
872.93 ,-999.25 
873.08 ,-999.25 
873.24 ,-999.25 
873.39 ,-999.25 
873.54 ,-999.25 
873.69 ,-999.25 
873.85 ,-999.25 
874.00 ,-999.25 
874.15 ,-999.25 
874.30 ,-999.25 
874.46 ,-999.25 
874.61 ,-999.25 
874.76 ,-999.25 
874.91 ,2273.33 
875.07 ,2265.32 
875.22 ,2245.40 
875.37 ,2224.76 
875.52 ,2208.81 
875.67 ,2167.11 
875.83 ,2129.40 
875.98 ,2137.73 
876.13 ,2172.73 
876.28 ,2203.92 
876.44 ,2198.32 
876.59 ,2216.74 
876.74 ,2162.46 
876.89 ,2197.99 
877.05 ,2209.44 
877.20 ,2216.99 
877.35 ,2245.05 
877.50 ,2291.88 
877.66 ,2354.03 
877.81 ,2375.08 
877.96 ,2377.09 
878.11 ,2364.85 
878.27 ,2265.68 
878.42 ,2250.04 
878.57 ,2242.10 
878.72 ,2220.67 
878.88 ,2215.53 
879.03 ,2173.99 
879.18 ,2185.27 
879.33 ,2214.35 
879.48 ,2245.13 
879.64 ,2278.00 
879.79 ,2326.24 
879.94 ,2358.56 
880.09 ,2354.21 
880.25 ,2338.11 
880.40 ,2305.33 
880.55 ,2238.60 
880.70 ,2200.25 
880.86 ,2227.56 
881.01 ,2267.85 
881.16 ,2313.17 
881.31 ,2376.25 
881.47 ,2420.41 
881.62 ,2409.91 
881.77 ,2379.40 
881.92 ,2331.35 
882.08 ,2313.94 
882.23 ,2300.97 
