2005,1,10.5,134.5,1.4457
2005,1,10.5,135.5,1.2238
2005,1,10.5,136.5,1.185
2005,1,10.5,137.5,1.0065
2005,1,10.5,138.5,1.0508
2005,1,10.5,256.5,0.23599
2005,1,10.5,257.5,0.89773
2005,1,10.5,258.5,0.86151
2005,1,10.5,259.5,1.1547
2005,1,10.5,260.5,1.1498
2005,1,10.5,261.5,1.1314
2005,1,10.5,262.5,1.2382
2005,1,10.5,263.5,1.1709
2005,1,10.5,264.5,1.2812
2005,1,10.5,265.5,1.7017
2005,1,10.5,266.5,0.71855
2005,1,10.5,267.5,0.61261
2005,1,10.5,268.5,1.1305
2005,1,10.5,269.5,1.2253
2005,1,11.5,134.5,1.2741
2005,1,11.5,135.5,1.105
2005,1,11.5,136.5,1.1453
2005,1,11.5,137.5,1.2762
2005,1,11.5,138.5,1.2592
2005,1,11.5,139.5,1.2139
2005,1,11.5,252.5,0.5177
2005,1,11.5,253.5,0.32239
2005,1,11.5,254.5,0.47547
2005,1,11.5,255.5,0.4788
2005,1,11.5,256.5,0.45802
2005,1,11.5,257.5,0.23659
2005,1,11.5,258.5,0.24945
2005,1,11.5,259.5,0.49398
2005,1,11.5,260.5,0.51105
2005,1,11.5,261.5,1.3927
2005,1,11.5,262.5,1.4537
2005,1,11.5,263.5,2.3882
2005,1,11.5,264.5,2.567
2005,1,11.5,265.5,2.1581
2005,1,11.5,266.5,1.2255
2005,1,11.5,267.5,1.0669
2005,1,11.5,268.5,1.125
2005,1,11.5,269.5,1.0472
2005,1,12.5,133.5,1.1229
2005,1,12.5,134.5,1.1051
2005,1,12.5,135.5,1.0841
2005,1,12.5,136.5,1.0122
2005,1,12.5,137.5,1.1761
2005,1,12.5,138.5,1.1907
2005,1,12.5,139.5,1.2663
2005,1,12.5,162.5,1.0749
2005,1,12.5,163.5,0.95699
2005,1,12.5,164.5,1.0214
2005,1,12.5,165.5,1.0495
2005,1,12.5,247.5,0.069908
2005,1,12.5,248.5,0.15341
2005,1,12.5,249.5,0.21691
2005,1,12.5,250.5,0.26413
2005,1,12.5,251.5,0.44828
2005,1,12.5,252.5,0.48661
2005,1,12.5,253.5,0.21071
2005,1,12.5,254.5,0.3847
2005,1,12.5,255.5,0.46465
2005,1,12.5,256.5,0.44871
2005,1,12.5,257.5,0.23139
2005,1,12.5,258.5,0.22667
2005,1,12.5,259.5,0.51354
2005,1,12.5,260.5,0.48731
2005,1,12.5,261.5,1.4579
2005,1,12.5,262.5,1.4632
2005,1,12.5,263.5,2.5318
2005,1,12.5,264.5,2.6169
2005,1,12.5,265.5,2.1174
2005,1,12.5,266.5,1.1197
2005,1,12.5,267.5,0.67673
2005,1,12.5,268.5,0.60345
2005,1,12.5,269.5,0.74352
2005,1,13.5,133.5,1.068
2005,1,13.5,134.5,1.1075
2005,1,13.5,135.5,1.0514
2005,1,13.5,136.5,1.1326
2005,1,13.5,137.5,1.1479
2005,1,13.5,138.5,1.1091
2005,1,13.5,139.5,1.1476
2005,1,13.5,162.5,0.96518
2005,1,13.5,163.5,1.1048
2005,1,13.5,164.5,1.1331
2005,1,13.5,165.5,1.0014
2005,1,13.5,166.5,1.0186
2005,1,13.5,244.5,0.7622
2005,1,13.5,245.5,0.15043
2005,1,13.5,246.5,-0.036596
2005,1,13.5,247.5,0.090765
2005,1,13.5,248.5,0.11473
2005,1,13.5,249.5,-0.084215
2005,1,13.5,250.5,0.0016075
2005,1,13.5,251.5,0.069195
2005,1,13.5,252.5,0.21772
2005,1,13.5,253.5,0.26419
2005,1,13.5,254.5,0.56074
2005,1,13.5,255.5,0.208
2005,1,13.5,256.5,0.50917
2005,1,13.5,257.5,0.30944
2005,1,13.5,258.5,0.38182
2005,1,13.5,259.5,0.4788
2005,1,13.5,260.5,0.44402
2005,1,13.5,261.5,0.35566
2005,1,13.5,262.5,1.5034
2005,1,13.5,263.5,1.0469
2005,1,13.5,264.5,0.81571
2005,1,13.5,265.5,1.083
2005,1,13.5,266.5,1.03
2005,1,13.5,267.5,0.58747
2005,1,14.5,133.5,1.0389
2005,1,14.5,134.5,1.0128
2005,1,14.5,135.5,0.94008
2005,1,14.5,136.5,0.90386
2005,1,14.5,137.5,1.0118
2005,1,14.5,138.5,1.0196
2005,1,14.5,139.5,1.0992
2005,1,14.5,162.5,1.0044
2005,1,14.5,163.5,1.1137
2005,1,14.5,164.5,1.1636
2005,1,14.5,165.5,1.0177
2005,1,14.5,166.5,1.0369
2005,1,14.5,241.5,0.50102
2005,1,14.5,242.5,0.40871
2005,1,14.5,243.5,0.40771
2005,1,14.5,244.5,0.45707
2005,1,14.5,245.5,-0.038626
2005,1,14.5,246.5,-0.085478
2005,1,14.5,247.5,0.092473
2005,1,14.5,248.5,0.050628
2005,1,14.5,249.5,-0.040549
2005,1,14.5,250.5,-0.021454
2005,1,14.5,251.5,0.27314
2005,1,14.5,252.5,0.30388
2005,1,14.5,253.5,0.2471
2005,1,14.5,254.5,0.5318
2005,1,14.5,255.5,0.36684
2005,1,14.5,256.5,0.4674
2005,1,14.5,257.5,0.26225
2005,1,14.5,258.5,0.36162
2005,1,14.5,259.5,0.66439
2005,1,14.5,260.5,0.56511
2005,1,14.5,261.5,0.48721
2005,1,14.5,262.5,0.79104
2005,1,14.5,263.5,0.62075
2005,1,14.5,264.5,0.65782
2005,1,14.5,265.5,0.48811
2005,1,14.5,266.5,0.65528
2005,1,15.5,133.5,0.91913
2005,1,15.5,134.5,0.87314
2005,1,15.5,135.5,0.84121
2005,1,15.5,136.5,0.84572
2005,1,15.5,137.5,0.97932
2005,1,15.5,138.5,1.0067
2005,1,15.5,139.5,1.0666
2005,1,15.5,162.5,1.1056
2005,1,15.5,163.5,1.0995
2005,1,15.5,164.5,1.1646
2005,1,15.5,165.5,1.0503
2005,1,15.5,166.5,1.1171
2005,1,15.5,237.5,0.40625
2005,1,15.5,238.5,0.39289
2005,1,15.5,239.5,0.30724
2005,1,15.5,240.5,0.28559
2005,1,15.5,241.5,0.2646
2005,1,15.5,242.5,0.27482
2005,1,15.5,243.5,0.18388
2005,1,15.5,244.5,0.54692
2005,1,15.5,245.5,0.47496
2005,1,15.5,246.5,0.62462
2005,1,15.5,247.5,0.27131
2005,1,15.5,248.5,0.051817
2005,1,15.5,249.5,0.327
2005,1,15.5,250.5,0.35436
2005,1,15.5,251.5,0.45893
2005,1,15.5,252.5,0.3306
2005,1,15.5,253.5,0.28064
2005,1,15.5,254.5,0.1884
2005,1,15.5,255.5,0.67457
2005,1,15.5,256.5,0.74354
2005,1,15.5,257.5,0.341
2005,1,15.5,258.5,0.42606
2005,1,15.5,259.5,0.49933
2005,1,15.5,260.5,0.55351
2005,1,15.5,261.5,0.46289
2005,1,16.5,133.5,0.88375
2005,1,16.5,134.5,0.86206
2005,1,16.5,135.5,0.85917
2005,1,16.5,136.5,0.84629
2005,1,16.5,137.5,0.87461
2005,1,16.5,138.5,0.96131
2005,1,16.5,139.5,0.94652
2005,1,16.5,162.5,1.0676
2005,1,16.5,163.5,1.1288
2005,1,16.5,164.5,1.1885
2005,1,16.5,165.5,1.142
2005,1,16.5,166.5,1.1607
2005,1,16.5,234.5,0.54195
2005,1,16.5,235.5,0.543
2005,1,16.5,236.5,0.48633
2005,1,16.5,237.5,0.37966
2005,1,16.5,238.5,0.39187
2005,1,16.5,239.5,0.38709
2005,1,16.5,240.5,0.4069
2005,1,16.5,241.5,0.30112
2005,1,16.5,242.5,0.24082
2005,1,16.5,243.5,0.2658
2005,1,16.5,244.5,0.45776
2005,1,16.5,245.5,0.22278
2005,1,16.5,246.5,0.21961
2005,1,16.5,247.5,0.0056699
2005,1,16.5,248.5,-0.031304
2005,1,16.5,249.5,0.10631
2005,1,16.5,250.5,0.083115
2005,1,16.5,251.5,0.28251
2005,1,16.5,252.5,0.2369
2005,1,16.5,253.5,0.25829
2005,1,16.5,254.5,0.22604
2005,1,16.5,255.5,0.60018
2005,1,16.5,256.5,0.65119
2005,1,16.5,257.5,0.69216
2005,1,16.5,258.5,0.40553
2005,1,16.5,259.5,0.5927
2005,1,17.5,133.5,0.92552
2005,1,17.5,134.5,0.92537
2005,1,17.5,135.5,0.83573
2005,1,17.5,136.5,0.81811
2005,1,17.5,137.5,0.91623
2005,1,17.5,138.5,0.96399
2005,1,17.5,139.5,0.9976
2005,1,17.5,162.5,1.1013
2005,1,17.5,163.5,1.1688
2005,1,17.5,164.5,1.2028
2005,1,17.5,165.5,1.1865
2005,1,17.5,166.5,1.2184
2005,1,17.5,230.5,0.38639
2005,1,17.5,231.5,0.47509
2005,1,17.5,232.5,0.53597
2005,1,17.5,233.5,0.27157
2005,1,17.5,234.5,0.29755
2005,1,17.5,235.5,0.091496
2005,1,17.5,236.5,0.020972
2005,1,17.5,237.5,0.24672
2005,1,17.5,238.5,0.20048
2005,1,17.5,239.5,0.13928
2005,1,17.5,240.5,0.10131
2005,1,17.5,241.5,0.43219
2005,1,17.5,242.5,0.4149
2005,1,17.5,243.5,0.3331
2005,1,17.5,244.5,0.32765
2005,1,17.5,245.5,0.15832
2005,1,17.5,246.5,0.1469
2005,1,17.5,247.5,0.10268
2005,1,17.5,248.5,0.063765
2005,1,17.5,249.5,0.031833
2005,1,17.5,250.5,0.2251
2005,1,17.5,251.5,0.066792
2005,1,17.5,252.5,0.093927
2005,1,17.5,253.5,0.45506
2005,1,17.5,254.5,0.51768
2005,1,17.5,255.5,0.23685
2005,1,17.5,256.5,0.50597
2005,1,17.5,257.5,0.44007
2005,1,18.5,134.5,0.88174
2005,1,18.5,135.5,0.8446
2005,1,18.5,136.5,0.8544
2005,1,18.5,137.5,0.90482
2005,1,18.5,138.5,0.97043
2005,1,18.5,139.5,1.0046
2005,1,18.5,162.5,1.1205
2005,1,18.5,163.5,1.2014
2005,1,18.5,164.5,1.2475
2005,1,18.5,165.5,1.2437
2005,1,18.5,166.5,1.2746
2005,1,18.5,228.5,0.36129
2005,1,18.5,229.5,0.21671
2005,1,18.5,230.5,0.35101
2005,1,18.5,231.5,0.51133
2005,1,18.5,232.5,0.63241
2005,1,18.5,233.5,0.3189
2005,1,18.5,234.5,0.23904
2005,1,18.5,235.5,0.046214
2005,1,18.5,236.5,0.075374
2005,1,18.5,237.5,0.06123
2005,1,18.5,238.5,0.037856
2005,1,18.5,239.5,0.023404
2005,1,18.5,240.5,0.093877
2005,1,18.5,241.5,0.22588
2005,1,18.5,242.5,0.33834
2005,1,18.5,243.5,0.31944
2005,1,18.5,244.5,0.30721
2005,1,18.5,245.5,0.89696
2005,1,18.5,246.5,0.55995
2005,1,18.5,247.5,0.22586
2005,1,18.5,248.5,0.41487
2005,1,18.5,249.5,-0.0069627
2005,1,18.5,250.5,0.36854
2005,1,18.5,251.5,0.51238
2005,1,18.5,252.5,0.54322
2005,1,18.5,253.5,0.63208
2005,1,18.5,254.5,0.75751
2005,1,18.5,255.5,0.76644
2005,1,19.5,134.5,1.0131
2005,1,19.5,135.5,0.8488
2005,1,19.5,136.5,0.89633
2005,1,19.5,137.5,0.89746
2005,1,19.5,138.5,1.0587
2005,1,19.5,139.5,1.0443
2005,1,19.5,162.5,1.0213
2005,1,19.5,163.5,1.1435
2005,1,19.5,164.5,1.1861
2005,1,19.5,165.5,1.3365
2005,1,19.5,166.5,1.3001
2005,1,19.5,225.5,0.37642
2005,1,19.5,226.5,0.43791
2005,1,19.5,227.5,0.53938
2005,1,19.5,228.5,0.59203
2005,1,19.5,229.5,0.35971
2005,1,19.5,230.5,0.28275
2005,1,19.5,231.5,0.17555
2005,1,19.5,232.5,0.17931
2005,1,19.5,233.5,0.38812
2005,1,19.5,234.5,0.39486
2005,1,19.5,235.5,0.30907
2005,1,19.5,236.5,0.25243
2005,1,19.5,237.5,0.3651
2005,1,19.5,238.5,0.23333
2005,1,19.5,239.5,0.19839
2005,1,19.5,240.5,0.23489
2005,1,19.5,241.5,0.27288
2005,1,19.5,242.5,0.4164
2005,1,19.5,243.5,0.08134
2005,1,19.5,244.5,0.094237
2005,1,19.5,245.5,0.16657
2005,1,19.5,246.5,0.32689
2005,1,19.5,247.5,0.30365
2005,1,19.5,248.5,0.1993
2005,1,19.5,249.5,0.62533
2005,1,19.5,250.5,0.68312
2005,1,19.5,251.5,0.49459
2005,1,19.5,252.5,0.57477
2005,1,19.5,253.5,0.59834
2005,1,20.5,134.5,1.0502
2005,1,20.5,135.5,0.90605
2005,1,20.5,136.5,0.89945
2005,1,20.5,137.5,0.97827
2005,1,20.5,138.5,1.062
2005,1,20.5,139.5,1.1241
2005,1,20.5,140.5,1.1831
2005,1,20.5,162.5,1.1186
2005,1,20.5,163.5,1.1827
2005,1,20.5,164.5,1.1858
2005,1,20.5,165.5,1.327
2005,1,20.5,166.5,1.2943
2005,1,20.5,221.5,0.24334
2005,1,20.5,222.5,0.1061
2005,1,20.5,223.5,0.61145
2005,1,20.5,224.5,0.61529
2005,1,20.5,225.5,0.28505
2005,1,20.5,226.5,0.29049
2005,1,20.5,227.5,0.91882
2005,1,20.5,228.5,1.0094
2005,1,20.5,229.5,0.36421
2005,1,20.5,230.5,0.32068
2005,1,20.5,231.5,0.15929
2005,1,20.5,232.5,0.22732
2005,1,20.5,233.5,0.2504
2005,1,20.5,234.5,0.36133
2005,1,20.5,235.5,0.26735
2005,1,20.5,236.5,0.45301
2005,1,20.5,237.5,0.48781
2005,1,20.5,238.5,0.47801
2005,1,20.5,239.5,0.2981
2005,1,20.5,240.5,0.40585
2005,1,20.5,241.5,0.523
2005,1,20.5,242.5,0.46547
2005,1,20.5,243.5,0.047305
2005,1,20.5,244.5,0.21062
2005,1,20.5,245.5,0.18774
2005,1,20.5,246.5,0.25039
2005,1,20.5,247.5,0.3751
2005,1,20.5,248.5,0.30692
2005,1,20.5,249.5,0.60188
2005,1,20.5,250.5,0.64986
2005,1,20.5,251.5,0.45714
2005,1,20.5,252.5,0.55621
2005,1,20.5,253.5,0.67225
2005,1,21.5,134.5,1.2152
2005,1,21.5,135.5,1.0396
2005,1,21.5,136.5,1.0455
2005,1,21.5,137.5,1.0078
2005,1,21.5,138.5,1.0841
2005,1,21.5,139.5,1.2068
2005,1,21.5,140.5,1.2601
2005,1,21.5,162.5,1.2234
2005,1,21.5,163.5,1.1579
2005,1,21.5,164.5,1.1862
2005,1,21.5,165.5,1.1514
2005,1,21.5,166.5,1.1515
2005,1,21.5,200.5,0.92816
2005,1,21.5,202.5,1.0051
2005,1,21.5,203.5,0.72146
2005,1,21.5,217.5,0.77715
2005,1,21.5,218.5,0.7681
2005,1,21.5,219.5,0.23078
2005,1,21.5,220.5,0.22241
2005,1,21.5,221.5,0.39598
2005,1,21.5,222.5,0.39921
2005,1,21.5,223.5,0.74723
2005,1,21.5,224.5,0.64364
2005,1,21.5,225.5,0.25714
2005,1,21.5,226.5,0.30321
2005,1,21.5,227.5,0.43439
2005,1,21.5,228.5,0.37706
2005,1,21.5,229.5,0.5105
2005,1,21.5,230.5,0.52812
2005,1,21.5,231.5,0.091137
2005,1,21.5,232.5,-0.046057
2005,1,21.5,233.5,0.16436
2005,1,21.5,234.5,0.079146
2005,1,21.5,235.5,0.14337
2005,1,21.5,236.5,0.40926
2005,1,21.5,237.5,0.47688
2005,1,21.5,238.5,0.32389
2005,1,21.5,239.5,-0.11568
2005,1,21.5,240.5,-0.041195
2005,1,21.5,241.5,-0.13781
2005,1,21.5,242.5,-0.084449
2005,1,21.5,243.5,0.0034809
2005,1,21.5,244.5,0.15878
2005,1,21.5,245.5,0.16331
2005,1,21.5,246.5,0.35831
2005,1,21.5,247.5,0.68313
2005,1,21.5,248.5,0.56279
2005,1,21.5,249.5,0.43177
2005,1,21.5,250.5,0.37903
2005,1,21.5,251.5,0.62759
2005,1,21.5,252.5,0.67894
2005,1,21.5,253.5,0.75789
2005,1,22.5,134.5,1.2139
2005,1,22.5,135.5,1.1799
2005,1,22.5,136.5,1.1591
2005,1,22.5,137.5,1.1008
2005,1,22.5,138.5,1.1592
2005,1,22.5,139.5,1.3085
2005,1,22.5,140.5,1.3565
2005,1,22.5,162.5,1.2667
2005,1,22.5,163.5,1.067
2005,1,22.5,164.5,0.97667
2005,1,22.5,165.5,0.95542
2005,1,22.5,166.5,1.0245
2005,1,22.5,167.5,1.0888
2005,1,22.5,199.5,0.86099
2005,1,22.5,200.5,0.75877
2005,1,22.5,201.5,0.6992
2005,1,22.5,202.5,0.60419
2005,1,22.5,203.5,0.58982
2005,1,22.5,204.5,0.58074
2005,1,22.5,213.5,0.5636
2005,1,22.5,214.5,0.52024
2005,1,22.5,215.5,0.50505
2005,1,22.5,216.5,0.53721
2005,1,22.5,217.5,0.79764
2005,1,22.5,218.5,0.78649
2005,1,22.5,219.5,0.60817
2005,1,22.5,220.5,0.69072
2005,1,22.5,221.5,0.42851
2005,1,22.5,222.5,0.56754
2005,1,22.5,223.5,0.74958
2005,1,22.5,224.5,0.69603
2005,1,22.5,225.5,0.29885
2005,1,22.5,226.5,0.44485
2005,1,22.5,227.5,0.54581
2005,1,22.5,228.5,0.36257
2005,1,22.5,229.5,0.56833
2005,1,22.5,230.5,0.54815
2005,1,22.5,231.5,-0.12221
2005,1,22.5,232.5,-0.15746
2005,1,22.5,233.5,0.022594
2005,1,22.5,234.5,0.12648
2005,1,22.5,235.5,0.16481
2005,1,22.5,236.5,0.42786
2005,1,22.5,237.5,0.41085
2005,1,22.5,238.5,0.1637
2005,1,22.5,239.5,-0.0042759
2005,1,22.5,240.5,-0.17504
2005,1,22.5,241.5,-0.16319
2005,1,22.5,242.5,0.25904
2005,1,22.5,243.5,0.28703
2005,1,22.5,244.5,0.24048
2005,1,22.5,245.5,0.68903
2005,1,22.5,246.5,0.82601
2005,1,22.5,247.5,0.8072
2005,1,22.5,248.5,0.77398
2005,1,22.5,249.5,0.63079
2005,1,22.5,250.5,0.3894
2005,1,22.5,251.5,0.30879
2005,1,22.5,252.5,0.73633
2005,1,23.5,134.5,1.2542
2005,1,23.5,135.5,1.4276
2005,1,23.5,136.5,1.3131
2005,1,23.5,137.5,1.3678
2005,1,23.5,138.5,1.4078
2005,1,23.5,139.5,1.3257
2005,1,23.5,140.5,1.312
2005,1,23.5,141.5,1.4466
2005,1,23.5,162.5,1.1594
2005,1,23.5,163.5,1.1022
2005,1,23.5,164.5,1.1443
2005,1,23.5,165.5,1.2806
2005,1,23.5,166.5,1.3761
2005,1,23.5,167.5,1.105
2005,1,23.5,199.5,0.72195
2005,1,23.5,200.5,0.59847
2005,1,23.5,201.5,0.71627
2005,1,23.5,202.5,0.69113
2005,1,23.5,203.5,0.41345
2005,1,23.5,204.5,0.35092
2005,1,23.5,205.5,0.32801
2005,1,23.5,206.5,0.21063
2005,1,23.5,207.5,0.14415
2005,1,23.5,210.5,0.23233
2005,1,23.5,211.5,0.53504
2005,1,23.5,212.5,0.50045
2005,1,23.5,213.5,0.41434
2005,1,23.5,214.5,0.48221
2005,1,23.5,215.5,0.46397
2005,1,23.5,216.5,0.87907
2005,1,23.5,217.5,0.77471
2005,1,23.5,218.5,0.84281
2005,1,23.5,219.5,0.63142
2005,1,23.5,220.5,0.51015
2005,1,23.5,221.5,0.5354
2005,1,23.5,222.5,0.47512
2005,1,23.5,223.5,0.43895
2005,1,23.5,224.5,0.20241
2005,1,23.5,225.5,0.75963
2005,1,23.5,226.5,0.67468
2005,1,23.5,227.5,0.69047
2005,1,23.5,228.5,0.67696
2005,1,23.5,229.5,0.28168
2005,1,23.5,230.5,0.037531
2005,1,23.5,231.5,0.012318
2005,1,23.5,232.5,0.030449
2005,1,23.5,233.5,-0.054747
2005,1,23.5,234.5,-0.023703
2005,1,23.5,235.5,0.21734
2005,1,23.5,236.5,0.44796
2005,1,23.5,237.5,0.47397
2005,1,23.5,238.5,0.46499
2005,1,23.5,239.5,0.53476
2005,1,23.5,240.5,0.74811
2005,1,23.5,241.5,0.95059
2005,1,23.5,242.5,1.1479
2005,1,23.5,243.5,1.0696
2005,1,23.5,244.5,0.90725
2005,1,23.5,245.5,1.1749
2005,1,23.5,246.5,1.1526
2005,1,23.5,247.5,1.0993
2005,1,23.5,248.5,1.0484
2005,1,24.5,134.5,1.4009
2005,1,24.5,135.5,1.4754
2005,1,24.5,136.5,1.5032
2005,1,24.5,137.5,1.6008
2005,1,24.5,138.5,1.5675
2005,1,24.5,139.5,1.4671
2005,1,24.5,140.5,1.5063
2005,1,24.5,141.5,1.5626
2005,1,24.5,142.5,1.4615
2005,1,24.5,162.5,0.89021
2005,1,24.5,163.5,1.2074
2005,1,24.5,164.5,1.3267
2005,1,24.5,165.5,1.4399
2005,1,24.5,166.5,1.4568
2005,1,24.5,167.5,1.2044
2005,1,24.5,199.5,0.68316
2005,1,24.5,200.5,0.40318
2005,1,24.5,201.5,0.91256
2005,1,24.5,202.5,0.91786
2005,1,24.5,203.5,0.4438
2005,1,24.5,204.5,0.31397
2005,1,24.5,205.5,0.11857
2005,1,24.5,206.5,0.22167
2005,1,24.5,207.5,0.30821
2005,1,24.5,208.5,0.32548
2005,1,24.5,209.5,0.32494
2005,1,24.5,210.5,0.43577
2005,1,24.5,211.5,0.49238
2005,1,24.5,212.5,0.41801
2005,1,24.5,213.5,0.48228
2005,1,24.5,214.5,0.52067
2005,1,24.5,215.5,-0.026252
2005,1,24.5,216.5,0.5657
2005,1,24.5,217.5,0.73483
2005,1,24.5,218.5,0.7892
2005,1,24.5,219.5,0.83234
2005,1,24.5,220.5,0.89207
2005,1,24.5,221.5,0.63185
2005,1,24.5,222.5,0.55512
2005,1,24.5,223.5,0.36893
2005,1,24.5,224.5,0.33121
2005,1,24.5,225.5,0.63941
2005,1,24.5,226.5,0.73197
2005,1,24.5,227.5,0.78294
2005,1,24.5,228.5,1.2001
2005,1,24.5,229.5,0.50393
2005,1,24.5,230.5,0.17257
2005,1,24.5,231.5,0.27122
2005,1,24.5,232.5,0.14706
2005,1,24.5,233.5,0.24946
2005,1,24.5,234.5,0.43242
2005,1,24.5,235.5,0.5954
2005,1,24.5,236.5,0.7962
2005,1,24.5,237.5,0.79878
2005,1,24.5,238.5,0.90241
2005,1,24.5,239.5,1.0342
2005,1,24.5,240.5,1.0218
2005,1,24.5,241.5,1.0974
2005,1,24.5,242.5,1.1309
2005,1,24.5,243.5,1.2932
2005,1,24.5,244.5,1.2801
2005,1,24.5,245.5,1.2142
2005,1,24.5,246.5,1.1834
2005,1,25.5,134.5,1.4481
2005,1,25.5,135.5,1.4431
2005,1,25.5,136.5,1.4932
2005,1,25.5,137.5,1.4576
2005,1,25.5,138.5,1.5604
2005,1,25.5,139.5,1.645
2005,1,25.5,140.5,1.734
2005,1,25.5,141.5,1.6013
2005,1,25.5,142.5,1.5312
2005,1,25.5,143.5,1.423
2005,1,25.5,144.5,1.3559
2005,1,25.5,162.5,1.467
2005,1,25.5,163.5,1.3591
2005,1,25.5,164.5,1.356
2005,1,25.5,165.5,1.3317
2005,1,25.5,166.5,1.351
2005,1,25.5,167.5,1.4592
2005,1,25.5,197.5,1.3029
2005,1,25.5,198.5,0.61194
2005,1,25.5,199.5,0.44382
2005,1,25.5,200.5,0.48832
2005,1,25.5,201.5,0.40669
2005,1,25.5,202.5,0.20666
2005,1,25.5,203.5,0.80174
2005,1,25.5,204.5,0.72778
2005,1,25.5,205.5,0.77394
2005,1,25.5,206.5,0.73773
2005,1,25.5,207.5,0.66172
2005,1,25.5,208.5,0.60465
2005,1,25.5,209.5,0.57053
2005,1,25.5,210.5,0.48958
2005,1,25.5,211.5,0.41148
2005,1,25.5,212.5,0.33059
2005,1,25.5,213.5,0.36244
2005,1,25.5,214.5,0.37578
2005,1,25.5,215.5,0.61328
2005,1,25.5,216.5,0.63974
2005,1,25.5,217.5,0.54609
2005,1,25.5,218.5,0.60683
2005,1,25.5,219.5,0.59139
2005,1,25.5,220.5,0.43013
2005,1,25.5,221.5,0.58064
2005,1,25.5,222.5,0.48084
2005,1,25.5,223.5,0.37961
2005,1,25.5,224.5,0.35927
2005,1,25.5,225.5,0.7872
2005,1,25.5,226.5,1.2553
2005,1,25.5,227.5,0.72172
2005,1,25.5,228.5,0.57853
2005,1,25.5,229.5,0.5865
2005,1,25.5,230.5,0.53413
2005,1,25.5,231.5,1.3573
2005,1,25.5,232.5,1.0352
2005,1,25.5,233.5,1.1461
2005,1,25.5,234.5,1.096
2005,1,25.5,235.5,1.2926
2005,1,25.5,236.5,1.2629
2005,1,25.5,237.5,1.1653
2005,1,25.5,238.5,1.1245
2005,1,25.5,239.5,1.0931
2005,1,25.5,240.5,1.077
2005,1,25.5,241.5,1.252
2005,1,25.5,242.5,1.2756
2005,1,25.5,243.5,1.2797
2005,1,26.5,134.5,1.643
2005,1,26.5,135.5,1.4203
2005,1,26.5,136.5,1.4573
2005,1,26.5,137.5,1.4826
2005,1,26.5,138.5,1.3678
2005,1,26.5,139.5,1.5061
2005,1,26.5,140.5,1.4288
2005,1,26.5,141.5,1.7326
2005,1,26.5,142.5,1.6191
2005,1,26.5,143.5,1.5253
2005,1,26.5,144.5,1.4072
2005,1,26.5,145.5,1.3864
2005,1,26.5,146.5,1.3646
2005,1,26.5,162.5,1.8861
2005,1,26.5,163.5,1.6575
2005,1,26.5,164.5,1.6281
2005,1,26.5,165.5,1.5569
2005,1,26.5,166.5,1.4681
2005,1,26.5,167.5,1.8629
2005,1,26.5,190.5,1.1751
2005,1,26.5,191.5,1.4425
2005,1,26.5,192.5,1.4829
2005,1,26.5,193.5,0.92368
2005,1,26.5,194.5,0.76321
2005,1,26.5,195.5,0.91373
2005,1,26.5,196.5,0.87853
2005,1,26.5,197.5,0.83645
2005,1,26.5,198.5,0.80852
2005,1,26.5,199.5,0.49972
2005,1,26.5,200.5,0.50024
2005,1,26.5,201.5,0.38036
2005,1,26.5,202.5,0.29101
2005,1,26.5,203.5,1.0881
2005,1,26.5,204.5,1.0285
2005,1,26.5,205.5,0.79243
2005,1,26.5,206.5,0.75008
2005,1,26.5,207.5,0.96327
2005,1,26.5,208.5,0.9895
2005,1,26.5,209.5,0.8871
2005,1,26.5,210.5,0.83157
2005,1,26.5,211.5,0.75551
2005,1,26.5,212.5,0.43904
2005,1,26.5,213.5,0.55911
2005,1,26.5,214.5,0.52248
2005,1,26.5,215.5,0.56282
2005,1,26.5,216.5,0.72211
2005,1,26.5,217.5,0.7594
2005,1,26.5,218.5,0.83778
2005,1,26.5,219.5,0.84136
2005,1,26.5,220.5,1.0174
2005,1,26.5,221.5,0.46884
2005,1,26.5,222.5,0.61514
2005,1,26.5,223.5,0.76019
2005,1,26.5,224.5,0.91739
2005,1,26.5,225.5,0.99727
2005,1,26.5,226.5,1.2848
2005,1,26.5,227.5,1.0768
2005,1,26.5,228.5,1.1898
2005,1,26.5,229.5,1.2549
2005,1,26.5,230.5,1.531
2005,1,26.5,231.5,1.431
2005,1,26.5,232.5,1.3392
2005,1,26.5,233.5,1.3799
2005,1,26.5,234.5,1.3783
2005,1,26.5,235.5,1.6801
2005,1,26.5,236.5,1.6404
2005,1,26.5,237.5,1.3893
2005,1,26.5,238.5,1.3315
2005,1,26.5,239.5,1.284
2005,1,26.5,240.5,1.2259
2005,1,27.5,134.5,1.8155
2005,1,27.5,135.5,1.5042
2005,1,27.5,136.5,1.5768
2005,1,27.5,137.5,1.5423
2005,1,27.5,138.5,1.6381
2005,1,27.5,139.5,2.1691
2005,1,27.5,140.5,2.321
2005,1,27.5,141.5,1.7729
2005,1,27.5,142.5,1.7297
2005,1,27.5,143.5,1.6147
2005,1,27.5,144.5,1.4689
2005,1,27.5,145.5,1.202
2005,1,27.5,146.5,1.1714
2005,1,27.5,162.5,1.6893
2005,1,27.5,163.5,1.676
2005,1,27.5,164.5,1.6439
2005,1,27.5,165.5,1.6609
2005,1,27.5,166.5,1.7013
