1981,1,29.5,133.5,9.3141
1981,1,29.5,134.5,9.5658
1981,1,29.5,135.5,9.3221
1981,1,29.5,136.5,9.4915
1981,1,29.5,137.5,9.6741
1981,1,29.5,138.5,9.4323
1981,1,29.5,139.5,8.9396
1981,1,30.5,132.5,8.5058
1981,1,30.5,133.5,9.511
1981,1,30.5,134.5,10.037
1981,1,30.5,135.5,9.9195
1981,1,30.5,136.5,10.18
1981,1,30.5,137.5,10.35
1981,1,30.5,138.5,10.266
1981,1,30.5,139.5,9.6142
1981,1,30.5,140.5,9.0044
1981,1,30.5,171.5,3.266
1981,1,30.5,172.5,3.4515
1981,1,30.5,173.5,3.6794
1981,1,30.5,174.5,3.5696
1981,1,31.5,132.5,8.6401
1981,1,31.5,133.5,9.7626
1981,1,31.5,134.5,10.18
1981,1,31.5,135.5,10.918
1981,1,31.5,136.5,11.277
1981,1,31.5,137.5,10.953
1981,1,31.5,138.5,11.095
1981,1,31.5,139.5,11.17
1981,1,31.5,140.5,10.477
1981,1,31.5,141.5,9.7372
1981,1,31.5,170.5,4.336
1981,1,31.5,171.5,4.6863
1981,1,31.5,172.5,4.3013
1981,1,31.5,173.5,4.2396
1981,1,31.5,174.5,4.1457
1981,1,32.5,133.5,9.6961
1981,1,32.5,134.5,10.265
1981,1,32.5,135.5,11.291
1981,1,32.5,136.5,11.329
1981,1,32.5,137.5,12.194
1981,1,32.5,138.5,12.268
1981,1,32.5,139.5,12.104
1981,1,32.5,140.5,11.444
1981,1,32.5,141.5,10.795
1981,1,32.5,170.5,4.9366
1981,1,32.5,171.5,5.1197
1981,1,32.5,172.5,4.8888
1981,1,32.5,173.5,4.5876
1981,1,32.5,174.5,4.3522
1981,1,33.5,136.5,12.771
1981,1,33.5,137.5,14.81
1981,1,33.5,138.5,13.258
1981,1,33.5,139.5,13.25
1981,1,33.5,140.5,12.092
1981,1,33.5,141.5,11.729
1981,1,33.5,142.5,11.313
1981,1,33.5,169.5,5.4203
1981,1,33.5,170.5,5.5162
1981,1,33.5,171.5,5.4402
1981,1,33.5,172.5,5.2868
1981,1,33.5,173.5,5.0629
1981,1,33.5,174.5,4.687
1981,1,34.5,139.5,14.353
1981,1,34.5,140.5,13.774
1981,1,34.5,141.5,12.884
1981,1,34.5,142.5,12.737
1981,1,34.5,143.5,12.102
1981,1,34.5,169.5,6.1643
1981,1,34.5,170.5,6.4319
1981,1,34.5,171.5,5.9054
1981,1,34.5,172.5,5.5669
1981,1,34.5,173.5,5.0914
1981,1,34.5,174.5,5.0698
1981,1,35.5,141.5,16.057
1981,1,35.5,142.5,17.291
1981,1,35.5,143.5,15.605
1981,1,35.5,144.5,14.238
1981,1,35.5,169.5,6.6554
1981,1,35.5,170.5,7.0103
1981,1,35.5,171.5,7.2744
1981,1,35.5,172.5,6.5012
1981,1,35.5,173.5,5.3462
1981,1,36.5,141.5,18.555
1981,1,36.5,142.5,18.533
1981,1,36.5,143.5,18.931
1981,1,36.5,144.5,17.699
1981,1,36.5,169.5,7.0971
1981,1,36.5,170.5,8.8673
1981,1,36.5,171.5,10.314
1981,1,36.5,172.5,9.0507
1981,1,36.5,173.5,7.1568
1981,1,37.5,141.5,21.303
1981,1,37.5,142.5,23.076
1981,1,37.5,143.5,21.596
1981,1,37.5,144.5,19.963
1981,1,37.5,169.5,12.663
1981,1,37.5,170.5,12.552
1981,1,37.5,171.5,11.485
1981,1,37.5,172.5,10.298
1981,1,37.5,173.5,11.491
1981,1,38.5,170.5,12.852
1981,1,38.5,171.5,11.628
1981,1,38.5,172.5,11.483
1981,1,39.5,159.5,17.563
1981,1,39.5,160.5,18.533
1981,1,39.5,161.5,17.487
1981,1,40.5,159.5,19.18
1981,1,40.5,160.5,20.803
1981,1,40.5,161.5,22.544
1981,1,41.5,159.5,21.183
1981,1,41.5,160.5,21.474
1981,1,41.5,161.5,23.251
1981,2,21.5,130.5,7.7575
1981,2,22.5,129.5,8.2034
1981,2,22.5,130.5,8.1479
1981,2,23.5,123.5,6.9942
1981,2,23.5,129.5,8.5829
1981,2,23.5,130.5,8.4635
1981,2,24.5,124.5,7.7674
1981,2,24.5,129.5,8.4831
1981,2,24.5,130.5,8.5151
1981,2,28.5,132.5,8.4308
1981,2,29.5,131.5,7.5407
1981,2,29.5,132.5,7.5446
1981,2,29.5,133.5,8.2059
1981,2,29.5,134.5,8.2613
1981,2,29.5,135.5,8.2499
1981,2,29.5,136.5,7.9777
1981,2,29.5,137.5,7.9287
1981,2,29.5,138.5,7.4106
1981,2,29.5,139.5,7.7252
1981,2,29.5,238.5,2.1185
1981,2,29.5,239.5,1.8512
1981,2,29.5,240.5,1.786
1981,2,29.5,241.5,1.8983
1981,2,29.5,242.5,1.865
1981,2,30.5,131.5,6.8489
1981,2,30.5,132.5,6.7439
1981,2,30.5,133.5,7.9837
1981,2,30.5,134.5,8.2212
1981,2,30.5,135.5,8.4132
1981,2,30.5,136.5,8.5276
1981,2,30.5,137.5,8.2985
1981,2,30.5,138.5,7.6539
1981,2,30.5,139.5,7.7516
1981,2,30.5,140.5,7.786
1981,2,30.5,237.5,2.5536
1981,2,30.5,238.5,2.3064
1981,2,30.5,239.5,2.0342
1981,2,30.5,240.5,1.8974
1981,2,30.5,241.5,2.0172
1981,2,30.5,242.5,1.7888
1981,2,31.5,132.5,7.1218
1981,2,31.5,133.5,6.6991
1981,2,31.5,134.5,7.2751
1981,2,31.5,135.5,8.7906
1981,2,31.5,136.5,9.1343
1981,2,31.5,137.5,9.3405
1981,2,31.5,138.5,7.8652
1981,2,31.5,139.5,7.8505
1981,2,31.5,140.5,8.0034
1981,2,31.5,237.5,2.5868
1981,2,31.5,238.5,2.6583
1981,2,31.5,239.5,2.3276
1981,2,31.5,240.5,2.235
1981,2,31.5,241.5,2.2657
1981,2,31.5,242.5,2.2925
1981,2,32.5,133.5,7.1592
1981,2,32.5,134.5,7.6527
1981,2,32.5,135.5,8.949
1981,2,32.5,136.5,9.8224
1981,2,32.5,137.5,11.156
1981,2,32.5,138.5,6.909
1981,2,32.5,139.5,7.4903
1981,2,32.5,140.5,8.2117
1981,2,32.5,141.5,9.129
1981,2,32.5,238.5,3.5123
1981,2,32.5,239.5,3.2391
1981,2,32.5,240.5,2.839
1981,2,32.5,241.5,2.3017
1981,2,33.5,136.5,9.2276
1981,2,33.5,137.5,8.6974
1981,2,33.5,138.5,6.8527
1981,2,33.5,139.5,8.7276
1981,2,33.5,140.5,9.9841
1981,2,33.5,141.5,9.9345
1981,2,33.5,142.5,10.694
1981,2,34.5,139.5,10.581
1981,2,34.5,140.5,11.607
1981,2,34.5,141.5,11.594
1981,2,34.5,142.5,12.379
1981,2,34.5,143.5,13.293
1981,2,35.5,141.5,16.366
1981,2,35.5,142.5,17.562
1981,2,35.5,143.5,15.436
1981,2,36.5,141.5,22.262
1981,2,36.5,142.5,20.793
1981,2,36.5,143.5,20.087
1981,2,36.5,144.5,17.736
1981,2,37.5,141.5,25.268
1981,2,37.5,142.5,25.016
1981,2,37.5,143.5,24.668
1981,2,45.5,225.5,10.694
1981,2,45.5,226.5,10.997
1981,2,45.5,227.5,11.1
1981,2,45.5,228.5,11.045
1981,2,45.5,229.5,11.641
1981,2,46.5,224.5,13.629
1981,2,46.5,225.5,13.189
1981,2,46.5,226.5,13.443
1981,2,46.5,227.5,13.586
1981,2,46.5,228.5,12.672
1981,2,46.5,229.5,10.53
1981,2,46.5,230.5,9.9847
1981,2,47.5,224.5,15.231
1981,2,47.5,225.5,15.75
1981,2,47.5,226.5,16.661
1981,2,47.5,227.5,15.305
1981,2,47.5,228.5,14.596
1981,2,47.5,229.5,12.804
1981,2,47.5,230.5,12.05
1981,2,48.5,224.5,16.306
1981,2,48.5,225.5,16.669
1981,2,48.5,226.5,17.077
1981,2,48.5,227.5,16.607
1981,2,48.5,228.5,16.28
1981,2,48.5,229.5,13.979
1981,2,48.5,230.5,13.42
1981,2,49.5,224.5,17.244
1981,2,49.5,225.5,15.225
1981,2,49.5,226.5,14.376
1981,2,49.5,227.5,16.49
1981,2,49.5,228.5,15.527
1981,2,49.5,229.5,13.402
1981,2,50.5,226.5,16.393
1981,2,50.5,227.5,15.786
1981,2,50.5,228.5,15.285
1981,3,18.5,129.5,7.3866
1981,3,18.5,130.5,7.3254
1981,3,18.5,131.5,7.0402
1981,3,19.5,128.5,8.1162
1981,3,19.5,129.5,8.425
1981,3,19.5,130.5,8.6354
1981,3,19.5,131.5,8.0848
1981,3,19.5,132.5,7.4104
1981,3,20.5,122.5,6.4956
1981,3,20.5,123.5,6.882
1981,3,20.5,127.5,8.4334
1981,3,20.5,128.5,8.8278
1981,3,20.5,129.5,9.2348
1981,3,20.5,130.5,9.3093
1981,3,20.5,131.5,9.0007
1981,3,20.5,132.5,8.1968
1981,3,21.5,121.5,6.6166
1981,3,21.5,122.5,7.1164
1981,3,21.5,123.5,7.534
1981,3,21.5,124.5,7.8646
1981,3,21.5,125.5,8.2968
1981,3,21.5,126.5,8.7285
1981,3,21.5,127.5,9.0594
1981,3,21.5,128.5,9.4642
1981,3,21.5,129.5,9.7454
1981,3,21.5,130.5,10.1
1981,3,21.5,131.5,9.6735
1981,3,21.5,132.5,8.8333
1981,3,22.5,121.5,7.0267
1981,3,22.5,122.5,7.8742
1981,3,22.5,123.5,8.0945
1981,3,22.5,124.5,8.5209
1981,3,22.5,125.5,8.7703
1981,3,22.5,126.5,9.1677
1981,3,22.5,127.5,9.5939
1981,3,22.5,128.5,9.9109
1981,3,22.5,129.5,10.201
1981,3,22.5,130.5,10.28
1981,3,22.5,131.5,10.104
1981,3,22.5,132.5,9.3554
1981,3,23.5,122.5,7.7977
1981,3,23.5,123.5,8.2498
1981,3,23.5,124.5,8.9719
1981,3,23.5,125.5,9.3798
1981,3,23.5,126.5,9.7793
1981,3,23.5,127.5,10.019
1981,3,23.5,128.5,10.361
1981,3,23.5,129.5,10.847
1981,3,23.5,130.5,10.993
1981,3,23.5,131.5,10.255
1981,3,23.5,132.5,9.5126
1981,3,23.5,133.5,8.7585
1981,3,24.5,122.5,7.847
1981,3,24.5,123.5,8.635
1981,3,24.5,124.5,9.6497
1981,3,24.5,125.5,9.9317
1981,3,24.5,126.5,10.072
1981,3,24.5,127.5,10.21
1981,3,24.5,128.5,10.363
1981,3,24.5,129.5,10.751
1981,3,24.5,130.5,11.169
1981,3,24.5,131.5,10.398
1981,3,24.5,132.5,9.6081
1981,3,24.5,133.5,8.8412
1981,3,25.5,122.5,8.0216
1981,3,25.5,123.5,8.9706
1981,3,25.5,124.5,10.314
1981,3,25.5,125.5,10.495
1981,3,25.5,126.5,10.249
1981,3,25.5,127.5,10.198
1981,3,25.5,128.5,10.374
1981,3,25.5,129.5,10.393
1981,3,25.5,130.5,10.25
1981,3,25.5,131.5,9.816
1981,3,25.5,132.5,9.1682
1981,3,25.5,133.5,8.5913
1981,3,26.5,124.5,9.7098
1981,3,26.5,125.5,10.634
1981,3,26.5,126.5,10.363
1981,3,26.5,127.5,10.271
1981,3,26.5,128.5,10.117
1981,3,26.5,129.5,9.9837
1981,3,26.5,130.5,9.8154
1981,3,26.5,131.5,9.343
1981,3,26.5,132.5,8.747
1981,3,26.5,133.5,8.1661
1981,3,26.5,134.5,7.6318
1981,3,27.5,126.5,9.5053
1981,3,27.5,127.5,10.62
1981,3,27.5,128.5,10.382
1981,3,27.5,129.5,10.164
1981,3,27.5,130.5,10.298
1981,3,27.5,131.5,10.897
1981,3,27.5,132.5,10.394
1981,3,27.5,133.5,8.334
1981,3,27.5,134.5,7.8864
1981,3,27.5,135.5,7.4403
1981,3,27.5,136.5,6.899
1981,3,27.5,237.5,2.2212
1981,3,27.5,238.5,2.1591
1981,3,27.5,239.5,1.8499
1981,3,27.5,240.5,1.9884
1981,3,27.5,241.5,1.8349
1981,3,27.5,242.5,2.0947
1981,3,28.5,128.5,10.654
1981,3,28.5,129.5,10.162
1981,3,28.5,130.5,10.134
1981,3,28.5,131.5,9.8254
1981,3,28.5,132.5,8.7319
1981,3,28.5,133.5,7.9781
1981,3,28.5,134.5,7.6089
1981,3,28.5,135.5,7.1289
1981,3,28.5,136.5,6.6215
1981,3,28.5,137.5,6.0281
1981,3,28.5,138.5,5.6722
1981,3,28.5,236.5,2.0723
1981,3,28.5,237.5,2.2595
1981,3,28.5,238.5,2.0624
1981,3,28.5,239.5,1.8731
1981,3,28.5,240.5,1.8492
1981,3,28.5,241.5,1.9342
1981,3,28.5,242.5,1.9507
1981,3,28.5,243.5,1.8164
1981,3,28.5,244.5,1.3569
1981,3,29.5,128.5,10.184
1981,3,29.5,129.5,10.101
1981,3,29.5,130.5,10.199
1981,3,29.5,131.5,8.3877
1981,3,29.5,132.5,7.4306
1981,3,29.5,133.5,7.3043
1981,3,29.5,134.5,7.5261
1981,3,29.5,135.5,7.5062
1981,3,29.5,136.5,7.0293
1981,3,29.5,137.5,5.6744
1981,3,29.5,138.5,5.424
1981,3,29.5,139.5,5.3394
1981,3,29.5,235.5,2.5866
1981,3,29.5,236.5,2.4424
1981,3,29.5,237.5,2.2029
1981,3,29.5,238.5,1.6826
1981,3,29.5,239.5,1.7547
1981,3,29.5,240.5,1.9217
1981,3,29.5,241.5,1.4752
1981,3,29.5,242.5,1.9084
1981,3,29.5,243.5,1.6779
1981,3,30.5,128.5,9.3457
1981,3,30.5,129.5,9.4236
1981,3,30.5,130.5,9.0914
1981,3,30.5,131.5,7.2549
1981,3,30.5,132.5,6.136
1981,3,30.5,133.5,5.4164
1981,3,30.5,134.5,6.849
1981,3,30.5,135.5,7.5599
1981,3,30.5,136.5,6.771
1981,3,30.5,137.5,4.4869
1981,3,30.5,138.5,4.7127
1981,3,30.5,139.5,5.118
1981,3,30.5,140.5,5.8297
1981,3,30.5,235.5,2.701
1981,3,30.5,236.5,2.7082
1981,3,30.5,237.5,2.5759
1981,3,30.5,238.5,1.9526
1981,3,30.5,239.5,2.0736
1981,3,30.5,240.5,1.9453
1981,3,30.5,241.5,1.599
1981,3,30.5,242.5,1.4515
1981,3,30.5,243.5,1.5872
1981,3,31.5,132.5,5.574
1981,3,31.5,133.5,4.6411
1981,3,31.5,134.5,6.5289
1981,3,31.5,135.5,8.3432
1981,3,31.5,136.5,6.4416
1981,3,31.5,137.5,4.8433
1981,3,31.5,138.5,5.1161
1981,3,31.5,139.5,5.5247
1981,3,31.5,140.5,6.7014
1981,3,31.5,234.5,2.814
1981,3,31.5,235.5,2.9116
1981,3,31.5,236.5,2.84
1981,3,31.5,237.5,2.7806
1981,3,31.5,238.5,2.8154
1981,3,31.5,239.5,2.3307
1981,3,31.5,240.5,1.8293
1981,3,31.5,241.5,1.6824
1981,3,31.5,242.5,1.4992
1981,3,32.5,133.5,4.6635
1981,3,32.5,134.5,5.9178
1981,3,32.5,135.5,6.9285
1981,3,32.5,136.5,6.0101
1981,3,32.5,137.5,4.5223
1981,3,32.5,138.5,5.0958
1981,3,32.5,139.5,6.6457
1981,3,32.5,140.5,8.0477
1981,3,32.5,141.5,8.0652
1981,3,32.5,234.5,3.0562
1981,3,32.5,235.5,3.0997
1981,3,32.5,236.5,2.94
1981,3,32.5,237.5,3.0857
1981,3,32.5,238.5,3.1963
1981,3,32.5,239.5,3.2383
1981,3,32.5,240.5,2.3698
1981,3,32.5,241.5,1.6925
1981,3,33.5,136.5,6.0689
1981,3,33.5,137.5,5.0643
1981,3,33.5,138.5,6.2889
1981,3,33.5,139.5,7.4488
1981,3,33.5,140.5,8.3097
1981,3,33.5,141.5,9.3619
1981,3,33.5,233.5,3.4879
1981,3,33.5,234.5,3.6027
1981,3,33.5,235.5,3.9567
1981,3,33.5,236.5,3.7684
1981,3,33.5,237.5,3.905
1981,3,33.5,238.5,4.3491
1981,3,33.5,239.5,4.1914
1981,3,33.5,240.5,3.5101
1981,3,34.5,139.5,9.4937
1981,3,34.5,140.5,10.519
1981,3,34.5,141.5,11.168
1981,3,34.5,233.5,3.7318
1981,3,34.5,234.5,3.9619
1981,3,34.5,235.5,4.2629
1981,3,34.5,236.5,4.247
1981,3,34.5,237.5,3.9796
1981,3,34.5,238.5,4.8886
1981,3,35.5,141.5,12.826
1981,3,35.5,142.5,13.505
1981,3,35.5,233.5,4.1263
1981,3,35.5,234.5,4.5478
1981,3,35.5,235.5,3.5921
1981,3,35.5,236.5,3.8729
1981,3,35.5,237.5,3.6706
1981,3,36.5,141.5,16.32
1981,3,36.5,142.5,17.084
1981,3,36.5,233.5,4.7557
1981,3,36.5,234.5,4.9736
1981,3,36.5,235.5,4.7603
1981,3,36.5,236.5,4.5896
1981,3,36.5,237.5,5
1981,3,37.5,233.5,5.3177
1981,3,37.5,234.5,5.8498
1981,3,37.5,235.5,6.1161
1981,3,37.5,236.5,5.8822
1981,3,38.5,235.5,6.16
1981,3,44.5,227.5,10.006
1981,3,44.5,228.5,10.181
1981,3,44.5,229.5,9.7254
1981,3,44.5,230.5,9.3776
1981,3,45.5,226.5,11.659
1981,3,45.5,227.5,11.591
1981,3,45.5,228.5,11.931
1981,3,45.5,229.5,12.559
1981,3,45.5,230.5,11.805
1981,3,45.5,231.5,10.397
1981,3,46.5,225.5,13.772
1981,3,46.5,226.5,14.071
1981,3,46.5,227.5,13.542
1981,3,46.5,228.5,14.595
1981,3,46.5,229.5,15.143
1981,3,46.5,230.5,14.153
1981,3,46.5,231.5,10.26
1981,3,47.5,225.5,14.968
1981,3,47.5,226.5,15.566
1981,3,47.5,227.5,15.63
1981,3,47.5,228.5,16.017
1981,3,47.5,229.5,15.411
1981,3,47.5,230.5,13.702
1981,3,47.5,231.5,11.012
1981,3,48.5,225.5,17.125
1981,3,48.5,226.5,17.323
1981,3,48.5,227.5,16.358
1981,3,48.5,228.5,16.659
1981,3,48.5,229.5,15.701
1981,3,48.5,230.5,14.849
1981,3,48.5,231.5,13.949
1981,3,49.5,226.5,16.317
1981,3,49.5,227.5,16.241
1981,3,49.5,228.5,16.281
1981,3,49.5,229.5,15.337
1981,3,49.5,230.5,15.908
1981,4,20.5,129.5,8.5791
1981,4,20.5,130.5,8.5006
1981,4,21.5,122.5,7.4793
1981,4,21.5,123.5,7.86
1981,4,21.5,124.5,8.4227
1981,4,21.5,125.5,8.4621
1981,4,21.5,128.5,9.0054
1981,4,21.5,129.5,9.1275
1981,4,21.5,130.5,9.0892
1981,4,21.5,131.5,8.7617
1981,4,22.5,122.5,7.7725
1981,4,22.5,123.5,8.2591
1981,4,22.5,124.5,8.7195
1981,4,22.5,125.5,8.9777
1981,4,22.5,126.5,9.2472
1981,4,22.5,127.5,9.4025
1981,4,22.5,128.5,9.5783
1981,4,22.5,129.5,9.6507
1981,4,22.5,130.5,9.6327
1981,4,22.5,131.5,9.4223
1981,4,22.5,132.5,8.9317
1981,4,23.5,122.5,7.9386
1981,4,23.5,123.5,8.5806
1981,4,23.5,124.5,9.1258
1981,4,23.5,125.5,9.6261
1981,4,23.5,126.5,9.9108
1981,4,23.5,127.5,10.013
1981,4,23.5,128.5,10.22
1981,4,23.5,129.5,10.124
1981,4,23.5,130.5,10.13
1981,4,23.5,131.5,9.9087
1981,4,23.5,132.5,9.4658
1981,4,24.5,123.5,8.6737
1981,4,24.5,124.5,9.359
1981,4,24.5,125.5,9.7953
1981,4,24.5,126.5,10.128
1981,4,24.5,127.5,10.168
1981,4,24.5,128.5,10.369
1981,4,24.5,129.5,10.523
1981,4,24.5,130.5,10.464
1981,4,24.5,131.5,10.3
1981,4,24.5,132.5,9.8649
1981,4,24.5,133.5,9.297
1981,4,24.5,134.5,8.543
1981,4,25.5,124.5,9.296
1981,4,25.5,125.5,9.7753
1981,4,25.5,126.5,10.09
1981,4,25.5,127.5,10.404
1981,4,25.5,128.5,10.586
1981,4,25.5,129.5,10.491
1981,4,25.5,130.5,10.41
1981,4,25.5,131.5,10.122
1981,4,25.5,132.5,9.8308
1981,4,25.5,133.5,9.4664
1981,4,25.5,134.5,8.7455
1981,4,25.5,135.5,7.7044
1981,4,26.5,127.5,10.21
1981,4,26.5,128.5,10.441
1981,4,26.5,129.5,10.373
1981,4,26.5,130.5,10.234
1981,4,26.5,131.5,9.8896
1981,4,26.5,132.5,9.4859
1981,4,26.5,133.5,9.2208
1981,4,26.5,134.5,8.5411
1981,4,26.5,135.5,7.6371
1981,4,26.5,136.5,6.658
1981,4,27.5,127.5,9.9596
1981,4,27.5,128.5,10.072
1981,4,27.5,129.5,10.363
1981,4,27.5,130.5,10.118
1981,4,27.5,131.5,9.7189
1981,4,27.5,132.5,9.1707
1981,4,27.5,133.5,8.5591
1981,4,27.5,134.5,8.2287
1981,4,27.5,135.5,7.8578
1981,4,27.5,136.5,6.8182
1981,4,27.5,137.5,5.8246
1981,4,27.5,138.5,5.1709
1981,4,27.5,238.5,2.108
1981,4,27.5,239.5,2.0898
1981,4,27.5,240.5,2.0113
1981,4,28.5,127.5,9.6925
1981,4,28.5,128.5,10.158
1981,4,28.5,129.5,10.188
1981,4,28.5,130.5,9.8394
1981,4,28.5,131.5,9.3453
1981,4,28.5,132.5,8.672
1981,4,28.5,133.5,8.0831
1981,4,28.5,134.5,7.711
1981,4,28.5,135.5,8.1646
1981,4,28.5,136.5,6.4853
1981,4,28.5,137.5,5.3637
1981,4,28.5,138.5,4.7888
1981,4,28.5,139.5,4.659
1981,4,28.5,236.5,2.655
1981,4,28.5,237.5,2.3968
1981,4,28.5,238.5,2.2491
1981,4,28.5,239.5,1.8873
1981,4,28.5,240.5,1.8446
1981,4,28.5,241.5,2.1076
1981,4,28.5,242.5,2.1617
1981,4,29.5,128.5,9.6633
1981,4,29.5,129.5,10.383
1981,4,29.5,130.5,10.458
1981,4,29.5,131.5,9.1052
1981,4,29.5,132.5,8.1972
1981,4,29.5,133.5,7.205
1981,4,29.5,134.5,6.8126
1981,4,29.5,135.5,6.6141
1981,4,29.5,136.5,5.7241
1981,4,29.5,137.5,4.8306
1981,4,29.5,138.5,4.3665
1981,4,29.5,139.5,4.5128
1981,4,29.5,140.5,4.9822
1981,4,29.5,141.5,5.4972
1981,4,29.5,234.5,2.8397
1981,4,29.5,235.5,2.7756
1981,4,29.5,236.5,2.7044
1981,4,29.5,237.5,2.5312
1981,4,29.5,238.5,2.3843
1981,4,29.5,239.5,1.8897
1981,4,29.5,240.5,1.9627
1981,4,29.5,241.5,1.9425
1981,4,29.5,242.5,2.06
1981,4,29.5,243.5,1.8979
1981,4,30.5,128.5,9.0637
1981,4,30.5,129.5,10.587
1981,4,30.5,130.5,10.437
1981,4,30.5,131.5,8.5756
1981,4,30.5,132.5,7.5863
1981,4,30.5,133.5,6.7513
1981,4,30.5,134.5,6.4756
1981,4,30.5,135.5,6.1254
1981,4,30.5,136.5,5.2752
1981,4,30.5,137.5,4.4232
1981,4,30.5,138.5,4.1436
1981,4,30.5,139.5,4.4894
1981,4,30.5,140.5,5.2277
1981,4,30.5,141.5,6.1423
1981,4,30.5,142.5,6.9108
1981,4,30.5,234.5,3.054
1981,4,30.5,235.5,2.9521
1981,4,30.5,236.5,2.6156
1981,4,30.5,237.5,2.3687
1981,4,30.5,238.5,2.1713
1981,4,30.5,239.5,2.231
1981,4,30.5,240.5,2.0317
1981,4,30.5,241.5,1.9573
1981,4,30.5,242.5,1.8733
1981,4,30.5,243.5,1.9903
1981,4,31.5,132.5,7.1012
1981,4,31.5,133.5,6.419
1981,4,31.5,134.5,6.202
1981,4,31.5,135.5,6.5099
1981,4,31.5,136.5,5.4144
1981,4,31.5,137.5,4.5362
1981,4,31.5,138.5,4.5142
1981,4,31.5,139.5,4.8501
1981,4,31.5,140.5,5.7734
1981,4,31.5,141.5,7.1609
1981,4,31.5,142.5,9.143
1981,4,31.5,143.5,10.028
1981,4,31.5,144.5,10.512
1981,4,31.5,148.5,11.146
1981,4,31.5,149.5,10.554
1981,4,31.5,150.5,10.981
1981,4,31.5,233.5,2.9397
1981,4,31.5,234.5,2.8709
1981,4,31.5,235.5,2.8986
1981,4,31.5,236.5,2.38
1981,4,31.5,237.5,2.438
1981,4,31.5,238.5,2.3517
1981,4,31.5,239.5,2.4698
1981,4,31.5,240.5,2.2179
1981,4,31.5,241.5,1.956
1981,4,31.5,242.5,2.2188
1981,4,32.5,133.5,6.0697
1981,4,32.5,134.5,5.7216
1981,4,32.5,135.5,5.99
1981,4,32.5,136.5,5.4415
1981,4,32.5,137.5,4.9547
1981,4,32.5,138.5,4.9796
1981,4,32.5,139.5,5.6534
1981,4,32.5,140.5,6.8563
1981,4,32.5,141.5,8.0023
1981,4,32.5,142.5,10.105
1981,4,32.5,143.5,10.733
1981,4,32.5,144.5,11.795
1981,4,32.5,145.5,12.252
1981,4,32.5,146.5,12.773
1981,4,32.5,147.5,11.835
1981,4,32.5,148.5,11.985
1981,4,32.5,149.5,13.242
1981,4,32.5,150.5,12.314
1981,4,32.5,151.5,12.303
1981,4,32.5,232.5,3.2401
1981,4,32.5,233.5,3.0176
1981,4,32.5,234.5,3.0851
1981,4,32.5,235.5,2.9822
1981,4,32.5,236.5,3.094
1981,4,32.5,237.5,2.9011
1981,4,32.5,238.5,3.571
1981,4,32.5,239.5,3.635
1981,4,32.5,240.5,3.3046
1981,4,32.5,241.5,1.9758
1981,4,33.5,136.5,6.2378
1981,4,33.5,137.5,6.1819
1981,4,33.5,138.5,6.6695
1981,4,33.5,139.5,6.8806
1981,4,33.5,140.5,7.7902
1981,4,33.5,141.5,9.8904
1981,4,33.5,142.5,11.061
1981,4,33.5,143.5,11.481
1981,4,33.5,144.5,12.359
1981,4,33.5,145.5,12.212
1981,4,33.5,146.5,12.686
1981,4,33.5,147.5,12.898
1981,4,33.5,148.5,12.787
1981,4,33.5,149.5,14.009
1981,4,33.5,150.5,14.065
1981,4,33.5,151.5,13.714
1981,4,33.5,152.5,13.896
1981,4,33.5,153.5,13.688
1981,4,33.5,154.5,13.678
1981,4,33.5,155.5,13.558
1981,4,33.5,156.5,13.755
1981,4,33.5,157.5,12.058
1981,4,33.5,232.5,3.2372
1981,4,33.5,233.5,3.305
1981,4,33.5,234.5,3.3578
1981,4,33.5,235.5,3.8891
1981,4,33.5,236.5,3.996
1981,4,33.5,237.5,4.0603
1981,4,33.5,238.5,4.7169
1981,4,33.5,239.5,4.6386
1981,4,33.5,240.5,3.7988
1981,4,34.5,139.5,9.5091
1981,4,34.5,140.5,9.4511
1981,4,34.5,141.5,12.005
1981,4,34.5,142.5,12.813
1981,4,34.5,143.5,13.221
1981,4,34.5,144.5,14.424
1981,4,34.5,145.5,13.549
1981,4,34.5,146.5,14.01
1981,4,34.5,147.5,14.696
1981,4,34.5,148.5,14.624
1981,4,34.5,149.5,14.758
1981,4,34.5,150.5,14.659
1981,4,34.5,151.5,14.542
1981,4,34.5,152.5,14.638
1981,4,34.5,153.5,14.741
1981,4,34.5,154.5,14.745
1981,4,34.5,155.5,14.622
1981,4,34.5,156.5,14.851
1981,4,34.5,157.5,14.204
1981,4,34.5,158.5,15.138
1981,4,34.5,159.5,15.443
1981,4,34.5,231.5,2.925
1981,4,34.5,232.5,3.3481
1981,4,34.5,233.5,3.4455
1981,4,34.5,234.5,4.0255
1981,4,34.5,235.5,4.1362
1981,4,34.5,236.5,4.4782
1981,4,34.5,237.5,4.0733
1981,4,34.5,238.5,5.637
1981,4,35.5,141.5,13.021
1981,4,35.5,142.5,13.888
1981,4,35.5,143.5,14.932
1981,4,35.5,144.5,15.551
1981,4,35.5,145.5,14.946
1981,4,35.5,146.5,15.174
1981,4,35.5,147.5,15.178
1981,4,35.5,148.5,15.006
1981,4,35.5,149.5,15.076
1981,4,35.5,150.5,14.512
1981,4,35.5,151.5,16.439
1981,4,35.5,152.5,16.466
1981,4,35.5,153.5,17.657
1981,4,35.5,154.5,18.283
1981,4,35.5,155.5,15.762
