1967,1,10.5,130.5,3.0069
1967,1,10.5,134.5,2.9088
1967,1,10.5,135.5,2.645
1967,1,10.5,136.5,2.598
1967,1,10.5,137.5,2.2182
1967,1,10.5,239.5,1.7243
1967,1,10.5,240.5,2.125
1967,1,10.5,241.5,2.1447
1967,1,10.5,242.5,2.3722
1967,1,11.5,128.5,3.3655
1967,1,11.5,129.5,3.5012
1967,1,11.5,130.5,3.4177
1967,1,11.5,131.5,3.2838
1967,1,11.5,132.5,3.0482
1967,1,11.5,133.5,2.9536
1967,1,11.5,134.5,2.8937
1967,1,11.5,135.5,2.6371
1967,1,11.5,136.5,2.5806
1967,1,11.5,137.5,2.5671
1967,1,11.5,233.5,1.3261
1967,1,11.5,234.5,1.4207
1967,1,11.5,235.5,1.3468
1967,1,11.5,238.5,1.7377
1967,1,11.5,239.5,2.0382
1967,1,11.5,240.5,2.2156
1967,1,11.5,241.5,2.1247
1967,1,11.5,242.5,2.281
1967,1,11.5,243.5,2.4917
1967,1,11.5,254.5,1.2647
1967,1,11.5,255.5,1.2524
1967,1,11.5,256.5,1.2415
1967,1,12.5,127.5,3.5322
1967,1,12.5,128.5,3.7987
1967,1,12.5,129.5,3.9454
1967,1,12.5,130.5,3.7932
1967,1,12.5,131.5,3.4809
1967,1,12.5,132.5,3.1928
1967,1,12.5,133.5,3.0226
1967,1,12.5,134.5,2.8637
1967,1,12.5,135.5,2.7167
1967,1,12.5,136.5,2.4983
1967,1,12.5,137.5,2.542
1967,1,12.5,233.5,1.5256
1967,1,12.5,234.5,1.5678
1967,1,12.5,235.5,1.5655
1967,1,12.5,236.5,1.5456
1967,1,12.5,237.5,1.6226
1967,1,12.5,238.5,1.8122
1967,1,12.5,239.5,2.1222
1967,1,12.5,240.5,2.3077
1967,1,12.5,241.5,2.5076
1967,1,12.5,242.5,2.4688
1967,1,12.5,243.5,2.3205
1967,1,12.5,244.5,2.1758
1967,1,12.5,249.5,1.5591
1967,1,12.5,253.5,1.1386
1967,1,12.5,254.5,1.2728
1967,1,12.5,255.5,1.3421
1967,1,12.5,256.5,1.3417
1967,1,12.5,257.5,1.1574
1967,1,12.5,258.5,1.1842
1967,1,13.5,127.5,3.7288
1967,1,13.5,128.5,4.051
1967,1,13.5,129.5,4.3026
1967,1,13.5,130.5,3.9011
1967,1,13.5,131.5,3.5785
1967,1,13.5,132.5,3.357
1967,1,13.5,133.5,3.1102
1967,1,13.5,134.5,3
1967,1,13.5,135.5,2.8201
1967,1,13.5,136.5,2.7778
1967,1,13.5,234.5,1.7328
1967,1,13.5,235.5,1.806
1967,1,13.5,237.5,1.6029
1967,1,13.5,238.5,2.1608
1967,1,13.5,239.5,2.4015
1967,1,13.5,240.5,2.5736
1967,1,13.5,241.5,2.6371
1967,1,13.5,242.5,2.5175
1967,1,13.5,243.5,2.6255
1967,1,13.5,244.5,2.6233
1967,1,13.5,248.5,1.6785
1967,1,13.5,249.5,1.3614
1967,1,13.5,250.5,1.3162
1967,1,13.5,251.5,1.2617
1967,1,13.5,252.5,1.3122
1967,1,13.5,253.5,1.2911
1967,1,13.5,254.5,1.5503
1967,1,13.5,255.5,1.1865
1967,1,13.5,256.5,1.4972
1967,1,13.5,257.5,1.3206
1967,1,13.5,258.5,1.4143
1967,1,13.5,259.5,1.4984
1967,1,14.5,126.5,3.6507
1967,1,14.5,127.5,3.9391
1967,1,14.5,128.5,4.257
1967,1,14.5,129.5,4.5437
1967,1,14.5,130.5,3.8103
1967,1,14.5,131.5,3.6143
1967,1,14.5,132.5,3.3567
1967,1,14.5,133.5,3.1919
1967,1,14.5,134.5,3.0239
1967,1,14.5,135.5,2.8468
1967,1,14.5,136.5,2.7242
1967,1,14.5,137.5,2.6349
1967,1,14.5,138.5,2.4374
1967,1,14.5,238.5,2.1914
1967,1,14.5,239.5,2.4726
1967,1,14.5,240.5,2.6676
1967,1,14.5,241.5,2.7417
1967,1,14.5,242.5,2.5678
1967,1,14.5,243.5,2.4666
1967,1,14.5,244.5,2.4263
1967,1,14.5,248.5,1.7124
1967,1,14.5,249.5,1.5085
1967,1,14.5,250.5,1.4018
1967,1,14.5,251.5,1.5756
1967,1,14.5,252.5,1.5073
1967,1,14.5,253.5,1.3824
1967,1,14.5,254.5,1.6276
1967,1,14.5,255.5,1.443
1967,1,14.5,256.5,1.5352
1967,1,14.5,257.5,1.3254
1967,1,14.5,258.5,1.4116
1967,1,14.5,259.5,1.6764
1967,1,15.5,125.5,3.5787
1967,1,15.5,126.5,3.8139
1967,1,15.5,127.5,4.0696
1967,1,15.5,128.5,4.2561
1967,1,15.5,129.5,4.2189
1967,1,15.5,130.5,3.9032
1967,1,15.5,131.5,3.6425
1967,1,15.5,132.5,3.4052
1967,1,15.5,133.5,3.1543
1967,1,15.5,134.5,2.9712
1967,1,15.5,135.5,2.8432
1967,1,15.5,136.5,2.7617
1967,1,15.5,137.5,2.7166
1967,1,15.5,138.5,2.5152
1967,1,15.5,238.5,2.2702
1967,1,15.5,239.5,2.3248
1967,1,15.5,240.5,2.4199
1967,1,15.5,241.5,2.4643
1967,1,15.5,242.5,2.4607
1967,1,15.5,243.5,2.311
1967,1,15.5,244.5,2.6029
1967,1,15.5,249.5,2.0014
1967,1,15.5,250.5,1.9145
1967,1,15.5,251.5,1.9018
1967,1,15.5,252.5,1.6718
1967,1,15.5,253.5,1.5481
1967,1,15.5,254.5,1.4064
1967,1,15.5,255.5,1.8559
1967,1,15.5,256.5,1.8904
1967,1,15.5,257.5,1.442
1967,1,15.5,258.5,1.452
1967,1,15.5,259.5,1.4356
1967,1,16.5,123.5,3.439
1967,1,16.5,124.5,3.6084
1967,1,16.5,125.5,3.8388
1967,1,16.5,126.5,4.0357
1967,1,16.5,127.5,4.2204
1967,1,16.5,128.5,4.2617
1967,1,16.5,129.5,4.1389
1967,1,16.5,130.5,3.932
1967,1,16.5,131.5,3.6034
1967,1,16.5,132.5,3.4239
1967,1,16.5,133.5,3.1751
1967,1,16.5,134.5,3.0073
1967,1,16.5,135.5,2.9048
1967,1,16.5,136.5,2.8108
1967,1,16.5,137.5,2.7101
1967,1,16.5,138.5,2.5108
1967,1,16.5,139.5,2.2601
1967,1,16.5,238.5,2.346
1967,1,16.5,239.5,2.4794
1967,1,16.5,240.5,2.5871
1967,1,16.5,241.5,2.5135
1967,1,16.5,242.5,2.4726
1967,1,16.5,243.5,2.4712
1967,1,16.5,244.5,2.6033
1967,1,16.5,249.5,1.9418
1967,1,16.5,250.5,1.8268
1967,1,16.5,251.5,1.9207
1967,1,16.5,252.5,1.7706
1967,1,16.5,253.5,1.7004
1967,1,16.5,254.5,1.5912
1967,1,16.5,255.5,1.9003
1967,1,16.5,256.5,1.8875
1967,1,16.5,257.5,1.8418
1967,1,16.5,258.5,1.409
1967,1,16.5,259.5,1.3838
1967,1,17.5,123.5,3.7833
1967,1,17.5,124.5,3.9675
1967,1,17.5,125.5,4.1455
1967,1,17.5,126.5,4.3259
1967,1,17.5,127.5,4.4928
1967,1,17.5,128.5,4.5376
1967,1,17.5,129.5,4.356
1967,1,17.5,130.5,4.0705
1967,1,17.5,131.5,3.7869
1967,1,17.5,132.5,3.466
1967,1,17.5,133.5,3.2513
1967,1,17.5,134.5,3.0731
1967,1,17.5,135.5,2.8564
1967,1,17.5,136.5,2.7578
1967,1,17.5,137.5,2.6325
1967,1,17.5,138.5,2.4537
1967,1,17.5,139.5,2.2862
1967,1,17.5,238.5,2.2318
1967,1,17.5,239.5,2.3417
1967,1,17.5,240.5,2.4239
1967,1,17.5,241.5,2.7083
1967,1,17.5,242.5,2.7944
1967,1,17.5,243.5,2.6614
1967,1,17.5,244.5,2.5749
1967,1,17.5,250.5,2.2147
1967,1,17.5,251.5,1.9784
1967,1,17.5,252.5,1.9001
1967,1,17.5,253.5,2.1265
1967,1,17.5,254.5,2.0451
1967,1,17.5,255.5,1.6609
1967,1,17.5,256.5,1.8391
1967,1,17.5,257.5,1.6778
1967,1,18.5,123.5,4.1611
1967,1,18.5,124.5,4.3026
1967,1,18.5,125.5,4.4585
1967,1,18.5,126.5,4.6675
1967,1,18.5,127.5,4.8315
1967,1,18.5,128.5,5.0309
1967,1,18.5,129.5,4.9243
1967,1,18.5,130.5,4.1727
1967,1,18.5,131.5,3.9329
1967,1,18.5,132.5,3.6196
1967,1,18.5,133.5,3.3318
1967,1,18.5,134.5,2.991
1967,1,18.5,135.5,2.758
1967,1,18.5,136.5,2.5914
1967,1,18.5,137.5,2.4429
1967,1,18.5,138.5,2.3399
1967,1,18.5,139.5,2.2313
1967,1,18.5,238.5,2.1299
1967,1,18.5,239.5,2.3437
1967,1,18.5,240.5,2.671
1967,1,18.5,241.5,3.0965
1967,1,18.5,242.5,2.9799
1967,1,18.5,243.5,2.7825
1967,1,18.5,244.5,2.6446
1967,1,18.5,250.5,2.6651
1967,1,18.5,251.5,2.7789
1967,1,18.5,252.5,2.7172
1967,1,18.5,253.5,2.6185
1967,1,18.5,254.5,2.4365
1967,1,18.5,255.5,2.3347
1967,1,19.5,121.5,4.4939
1967,1,19.5,122.5,4.4741
1967,1,19.5,123.5,4.3822
1967,1,19.5,124.5,4.5914
1967,1,19.5,125.5,4.6672
1967,1,19.5,126.5,4.8478
1967,1,19.5,127.5,5.0857
1967,1,19.5,128.5,5.4491
1967,1,19.5,129.5,5.9583
1967,1,19.5,130.5,4.8297
1967,1,19.5,131.5,4.2658
1967,1,19.5,132.5,3.7812
1967,1,19.5,133.5,3.379
1967,1,19.5,134.5,3.0652
1967,1,19.5,135.5,2.6346
1967,1,19.5,136.5,2.4375
1967,1,19.5,137.5,2.2262
1967,1,19.5,138.5,2.3049
1967,1,19.5,139.5,2.2048
1967,1,19.5,140.5,2.2173
1967,1,19.5,238.5,2.3345
1967,1,19.5,239.5,2.5445
1967,1,19.5,240.5,2.8682
1967,1,19.5,241.5,3.2095
1967,1,19.5,242.5,3.1186
1967,1,19.5,243.5,2.5819
1967,1,19.5,244.5,2.4648
1967,1,19.5,249.5,3.1748
1967,1,19.5,250.5,3.3165
1967,1,19.5,251.5,3.173
1967,1,19.5,252.5,3.1972
1967,1,19.5,253.5,3.042
1967,1,20.5,120.5,4.4258
1967,1,20.5,121.5,4.551
1967,1,20.5,122.5,4.5307
1967,1,20.5,123.5,4.4868
1967,1,20.5,124.5,4.6279
1967,1,20.5,125.5,4.7034
1967,1,20.5,126.5,4.8717
1967,1,20.5,127.5,5.0885
1967,1,20.5,128.5,5.2996
1967,1,20.5,129.5,5.2985
1967,1,20.5,130.5,4.8214
1967,1,20.5,131.5,4.3068
1967,1,20.5,132.5,3.8255
1967,1,20.5,133.5,3.4152
1967,1,20.5,134.5,3.0518
1967,1,20.5,135.5,2.6078
1967,1,20.5,136.5,2.2889
1967,1,20.5,137.5,2.2305
1967,1,20.5,138.5,2.2337
1967,1,20.5,139.5,2.2375
1967,1,20.5,140.5,2.2368
1967,1,20.5,239.5,2.5549
1967,1,20.5,240.5,2.8587
1967,1,20.5,241.5,3.0787
1967,1,20.5,242.5,2.9825
1967,1,20.5,243.5,2.4543
1967,1,20.5,244.5,2.5356
1967,1,20.5,249.5,3.3804
1967,1,20.5,250.5,3.5506
1967,1,20.5,251.5,3.5437
1967,1,20.5,252.5,3.6425
1967,1,20.5,253.5,3.4502
1967,1,21.5,120.5,4.4107
1967,1,21.5,121.5,4.2742
1967,1,21.5,122.5,4.3306
1967,1,21.5,123.5,4.5025
1967,1,21.5,124.5,4.5788
1967,1,21.5,125.5,4.9694
1967,1,21.5,126.5,5.0588
1967,1,21.5,127.5,4.9073
1967,1,21.5,128.5,4.9398
1967,1,21.5,129.5,4.8246
1967,1,21.5,130.5,4.5291
1967,1,21.5,131.5,4.2261
1967,1,21.5,132.5,3.7876
1967,1,21.5,133.5,3.5096
1967,1,21.5,134.5,3.1838
1967,1,21.5,135.5,2.7442
1967,1,21.5,136.5,2.5035
1967,1,21.5,137.5,2.2039
1967,1,21.5,138.5,2.2173
1967,1,21.5,139.5,2.2912
1967,1,21.5,140.5,2.2983
1967,1,21.5,239.5,2.0092
1967,1,21.5,240.5,2.2004
1967,1,21.5,241.5,2.1584
1967,1,21.5,242.5,2.2022
1967,1,21.5,243.5,2.249
1967,1,21.5,248.5,3.0917
1967,1,21.5,249.5,3.1475
1967,1,21.5,250.5,3.3071
1967,1,21.5,251.5,3.8391
1967,1,21.5,252.5,4.2555
1967,1,21.5,253.5,3.7113
1967,1,22.5,121.5,4.3542
1967,1,22.5,122.5,4.2997
1967,1,22.5,123.5,4.4249
1967,1,22.5,124.5,4.5743
1967,1,22.5,125.5,4.8698
1967,1,22.5,133.5,3.3602
1967,1,22.5,134.5,3.1514
1967,1,22.5,135.5,2.9169
1967,1,22.5,136.5,2.6999
1967,1,22.5,137.5,2.3354
1967,1,22.5,138.5,2.2924
1967,1,22.5,139.5,2.3718
1967,1,22.5,140.5,2.3799
1967,1,22.5,248.5,3.1748
1967,1,22.5,249.5,3.1797
1967,1,22.5,250.5,3.1007
1967,1,22.5,251.5,3.2336
1967,1,22.5,252.5,3.7244
1967,1,22.5,253.5,3.5562
1967,1,23.5,122.5,4.2717
1967,1,23.5,123.5,4.4192
1967,1,23.5,124.5,4.4546
1967,1,23.5,133.5,3.3243
1967,1,23.5,134.5,3.1389
1967,1,23.5,135.5,3.1783
1967,1,23.5,136.5,2.9183
1967,1,23.5,137.5,2.7435
1967,1,23.5,138.5,2.5351
1967,1,23.5,139.5,2.3555
1967,1,23.5,140.5,2.3176
1967,1,24.5,133.5,3.3473
1967,1,24.5,134.5,3.1893
1967,1,24.5,135.5,3.1679
1967,1,24.5,136.5,3.1527
1967,1,24.5,137.5,2.7637
1967,1,24.5,138.5,2.5908
1967,1,24.5,139.5,2.4447
1967,1,24.5,140.5,2.4988
1967,1,25.5,134.5,3.1046
1967,1,25.5,135.5,2.9634
1967,1,25.5,136.5,2.7973
1967,1,25.5,137.5,2.4203
1967,1,25.5,138.5,2.5041
1967,1,25.5,139.5,2.6212
1967,1,25.5,140.5,2.743
1967,1,26.5,134.5,3.1921
1967,1,26.5,135.5,2.8361
1967,1,26.5,136.5,2.6824
1967,1,26.5,137.5,2.452
1967,1,26.5,138.5,2.3965
1967,1,26.5,139.5,2.6248
1967,1,26.5,140.5,2.6664
1967,1,27.5,134.5,3.3046
1967,1,27.5,135.5,2.9214
1967,1,27.5,136.5,2.9417
1967,1,27.5,137.5,2.8369
1967,1,27.5,138.5,2.9076
1967,1,27.5,139.5,3.5316
1967,1,27.5,140.5,3.839
1967,1,28.5,134.5,3.4379
1967,1,28.5,135.5,3.0523
1967,1,28.5,136.5,3.1688
1967,1,28.5,137.5,3.0751
1967,1,28.5,138.5,3.2244
1967,1,28.5,139.5,4.2146
1967,1,28.5,140.5,4.4942
1967,1,29.5,134.5,4.1055
1967,1,29.5,135.5,3.5175
1967,1,29.5,136.5,3.4727
1967,1,29.5,137.5,3.7491
1967,1,29.5,138.5,3.9114
1967,1,29.5,139.5,4.0763
1967,1,29.5,140.5,4.1849
1967,1,29.5,141.5,4.4161
1967,1,29.5,150.5,3.8382
1967,1,29.5,151.5,3.956
1967,1,29.5,152.5,3.9582
1967,1,30.5,134.5,4.1176
1967,1,30.5,135.5,3.6048
1967,1,30.5,136.5,3.4317
1967,1,30.5,137.5,3.7856
1967,1,30.5,138.5,4.096
1967,1,30.5,139.5,4.1311
1967,1,30.5,140.5,4.3075
1967,1,30.5,141.5,4.4471
1967,1,30.5,142.5,4.5533
1967,1,30.5,149.5,3.9092
1967,1,30.5,150.5,4.2767
1967,1,30.5,151.5,3.9395
1967,1,30.5,152.5,4.0749
1967,1,30.5,153.5,4.0155
1967,1,31.5,134.5,4.0326
1967,1,31.5,135.5,4.4872
1967,1,31.5,136.5,4.5365
1967,1,31.5,137.5,4.0336
1967,1,31.5,138.5,4.2846
1967,1,31.5,139.5,5.0066
1967,1,31.5,140.5,5.0041
1967,1,31.5,141.5,4.819
1967,1,31.5,142.5,4.6138
1967,1,31.5,143.5,4.443
1967,1,31.5,147.5,3.3359
1967,1,31.5,148.5,3.2898
1967,1,31.5,149.5,3.3977
1967,1,31.5,150.5,3.558
1967,1,31.5,151.5,3.842
1967,1,31.5,152.5,4.1471
1967,1,31.5,153.5,4.2031
1967,1,31.5,154.5,4.2625
1967,1,32.5,134.5,4.1194
1967,1,32.5,135.5,4.968
1967,1,32.5,136.5,4.9543
1967,1,32.5,137.5,4.1569
1967,1,32.5,138.5,4.5896
1967,1,32.5,139.5,5.0985
1967,1,32.5,140.5,4.9073
1967,1,32.5,141.5,4.5354
1967,1,32.5,142.5,4.1638
1967,1,32.5,143.5,3.9624
1967,1,32.5,144.5,3.6615
1967,1,32.5,145.5,3.385
1967,1,32.5,146.5,3.0603
1967,1,32.5,147.5,2.8911
1967,1,32.5,148.5,2.9993
1967,1,32.5,149.5,3.1211
1967,1,32.5,150.5,3.4175
1967,1,32.5,151.5,3.7499
1967,1,32.5,152.5,4.1379
1967,1,32.5,153.5,4.5164
1967,1,32.5,154.5,4.5235
1967,1,33.5,136.5,5.8661
1967,1,33.5,137.5,5.5559
1967,1,33.5,138.5,4.8192
1967,1,33.5,139.5,5.2807
1967,1,33.5,140.5,4.1758
1967,1,33.5,141.5,3.6937
1967,1,33.5,142.5,3.2206
1967,1,33.5,143.5,2.9037
1967,1,33.5,144.5,2.5878
1967,1,33.5,145.5,2.3317
1967,1,33.5,146.5,2.1483
1967,1,33.5,147.5,2.4671
1967,1,33.5,148.5,2.6991
1967,1,33.5,149.5,2.9834
1967,1,33.5,150.5,3.2477
1967,1,33.5,151.5,3.373
1967,1,33.5,152.5,3.9248
1967,1,33.5,153.5,4.3329
1967,1,33.5,154.5,4.6143
1967,1,33.5,155.5,4.8741
1967,1,34.5,139.5,5.3795
1967,1,34.5,140.5,4.2507
1967,1,34.5,141.5,2.7906
1967,1,34.5,142.5,2.3416
1967,1,34.5,143.5,1.7893
1967,1,34.5,144.5,1.5677
1967,1,34.5,145.5,1.3246
1967,1,34.5,146.5,1.4056
1967,1,34.5,147.5,2.0467
1967,1,34.5,148.5,2.3073
1967,1,34.5,149.5,2.409
1967,1,34.5,150.5,2.6781
1967,1,34.5,151.5,2.9692
1967,1,34.5,152.5,3.7072
1967,1,34.5,153.5,4.4002
1967,1,34.5,154.5,4.7165
1967,1,34.5,155.5,6.1929
1967,1,35.5,141.5,3.9972
1967,1,35.5,142.5,4.6926
1967,1,35.5,143.5,3.0458
1967,1,35.5,144.5,2.2474
1967,1,35.5,145.5,2.4506
1967,1,35.5,146.5,3.2775
1967,1,35.5,147.5,4.0461
1967,1,35.5,148.5,4.4939
1967,1,35.5,149.5,3.2929
1967,1,35.5,150.5,3.0562
1967,1,35.5,151.5,4.8694
1967,1,35.5,152.5,5.0126
1967,1,35.5,153.5,5.9429
1967,1,35.5,154.5,6.5245
1967,1,35.5,155.5,6.0358
1967,1,36.5,141.5,5.0723
1967,1,36.5,142.5,4.2833
1967,1,36.5,143.5,4.603
1967,1,36.5,144.5,3.935
1967,1,36.5,145.5,4.7487
1967,1,36.5,146.5,4.3573
1967,1,36.5,147.5,4.5831
1967,1,36.5,148.5,5.0635
1967,1,36.5,149.5,6.3388
1967,1,36.5,150.5,5.7696
1967,1,36.5,151.5,5.9931
1967,1,36.5,152.5,6.5338
1967,1,36.5,153.5,7.3521
1967,1,36.5,154.5,8.3628
1967,1,36.5,155.5,7.7244
1967,1,37.5,141.5,7.1354
1967,1,37.5,142.5,7.9603
1967,1,37.5,143.5,6.2347
1967,1,37.5,144.5,5.0758
1967,1,37.5,145.5,5.0719
1967,1,37.5,146.5,5.0667
1967,1,37.5,147.5,6.8477
1967,1,37.5,148.5,6.7176
1967,1,37.5,149.5,6.992
1967,1,37.5,150.5,5.9413
1967,1,37.5,151.5,5.4716
1967,1,37.5,152.5,5.267
1967,1,37.5,153.5,6.3237
1967,1,37.5,154.5,7.0067
1967,1,37.5,155.5,9.1119
1967,1,38.5,142.5,9.37
1967,1,38.5,143.5,7.4484
1967,1,38.5,144.5,6.8032
1967,1,38.5,145.5,6.5894
1967,1,38.5,146.5,7.0365
1967,1,38.5,147.5,7.2981
1967,1,38.5,148.5,7.8657
1967,1,38.5,149.5,8.4796
1967,1,38.5,150.5,8.9661
1967,1,38.5,151.5,9.1867
1967,1,38.5,152.5,9.6215
1967,1,38.5,153.5,10.047
1967,1,38.5,154.5,10.681
1967,1,38.5,155.5,10.966
1967,1,39.5,142.5,14.456
1967,1,39.5,143.5,15.815
1967,1,39.5,144.5,15.663
1967,1,39.5,145.5,16.265
1967,1,39.5,146.5,13.128
1967,1,39.5,147.5,9.3735
1967,1,39.5,148.5,9.0997
1967,1,39.5,149.5,9.8558
1967,1,39.5,150.5,10.372
1967,1,39.5,151.5,9.3193
1967,1,39.5,152.5,9.6736
1967,1,39.5,153.5,10.444
1967,1,39.5,154.5,10.969
1967,1,40.5,142.5,17.782
1967,1,40.5,143.5,16.809
1967,1,40.5,144.5,16.619
1967,1,40.5,145.5,17.389
1967,1,40.5,146.5,18.47
1967,1,40.5,147.5,16.948
1967,1,40.5,148.5,16.276
1967,1,40.5,149.5,10.58
1967,1,40.5,150.5,11.02
1967,1,40.5,151.5,15.139
1967,1,40.5,152.5,13.852
1967,1,40.5,153.5,11.599
1967,1,40.5,154.5,12.14
1967,1,41.5,143.5,15.355
1967,1,41.5,144.5,18.529
1967,1,41.5,145.5,18.858
1967,1,41.5,146.5,19.568
1967,1,41.5,147.5,16.564
1967,1,41.5,148.5,16.744
1967,1,41.5,149.5,17.761
1967,1,41.5,150.5,18.796
1967,1,41.5,151.5,20.635
1967,1,41.5,152.5,21.202
1967,1,41.5,153.5,19.601
1967,1,41.5,154.5,17.016
1967,1,42.5,145.5,30.236
1967,1,42.5,146.5,30.226
1967,1,42.5,147.5,26.405
1967,1,42.5,148.5,24.259
1967,1,42.5,149.5,24.269
1967,1,42.5,150.5,21.808
1967,1,42.5,151.5,21.808
1967,1,42.5,152.5,22.51
1967,1,42.5,153.5,22.924
1967,1,42.5,231.5,3.2345
1967,1,42.5,232.5,3.2148
1967,1,42.5,233.5,3.4096
1967,1,42.5,234.5,3.5167
1967,1,43.5,148.5,33.172
1967,1,43.5,149.5,32.205
1967,1,43.5,150.5,31.034
1967,1,43.5,151.5,30.653
1967,1,43.5,152.5,28.628
1967,1,43.5,230.5,2.644
1967,1,43.5,231.5,4.2075
1967,1,43.5,232.5,3.6593
1967,1,43.5,233.5,3.1064
1967,1,43.5,234.5,3.3972
1967,1,44.5,230.5,4.7073
1967,1,44.5,231.5,3.5446
1967,1,44.5,232.5,2.9751
1967,1,44.5,233.5,3.2925
1967,1,44.5,234.5,4.9018
1967,1,45.5,230.5,6.5686
1967,1,45.5,231.5,5.2434
1967,1,45.5,232.5,4.9005
1967,1,45.5,233.5,6.1803
1967,1,45.5,234.5,4.8321
1967,1,45.5,235.5,5.6012
1967,1,46.5,231.5,5.396
1967,1,46.5,232.5,6.5731
1967,1,46.5,233.5,6.9111
1967,1,46.5,234.5,4.8657
1967,1,46.5,235.5,7.9836
1967,1,53.5,221.5,22.061
1967,1,53.5,222.5,23.278
1967,1,53.5,223.5,21.839
1967,1,53.5,224.5,23.245
1967,1,54.5,219.5,23.769
1967,1,54.5,220.5,23.391
1967,1,54.5,221.5,25.498
1967,1,54.5,222.5,26.987
1967,1,54.5,223.5,26.832
1967,1,54.5,224.5,23.263
1967,1,55.5,217.5,26.382
1967,1,55.5,218.5,24.886
1967,1,55.5,219.5,27.093
1967,1,55.5,220.5,27.264
1967,1,55.5,221.5,26.392
1967,1,55.5,222.5,27.585
1967,1,55.5,223.5,24.65
1967,1,56.5,217.5,25.705
1967,1,56.5,218.5,25.091
1967,1,56.5,219.5,29.736
1967,1,56.5,220.5,28.957
1967,1,56.5,221.5,26.825
1967,1,56.5,222.5,25.637
1967,2,10.5,232.5,1.2875
1967,2,10.5,233.5,1.3202
1967,2,10.5,234.5,1.3231
1967,2,10.5,235.5,1.433
1967,2,10.5,236.5,1.4504
1967,2,10.5,237.5,1.6763
1967,2,10.5,238.5,1.6806
1967,2,10.5,239.5,1.876
1967,2,10.5,240.5,1.8459
1967,2,10.5,241.5,2.0763
1967,2,10.5,242.5,2.1443
1967,2,10.5,243.5,2.0289
1967,2,10.5,244.5,2.0813
1967,2,10.5,245.5,1.6397
1967,2,10.5,246.5,1.5293
1967,2,10.5,247.5,1.6638
1967,2,10.5,248.5,1.7342
1967,2,10.5,249.5,1.4995
1967,2,10.5,250.5,1.4277
1967,2,10.5,251.5,1.4131
1967,2,10.5,252.5,1.289
1967,2,10.5,253.5,1.0599
1967,2,10.5,254.5,1.0128
1967,2,10.5,255.5,1.2561
1967,2,10.5,256.5,1.2326
1967,2,10.5,257.5,1.361
1967,2,10.5,258.5,1.6614
1967,2,10.5,259.5,1.0606
1967,2,10.5,260.5,0.87361
1967,2,10.5,261.5,1.888
1967,2,10.5,262.5,1.6347
1967,2,10.5,263.5,0.90908
1967,2,10.5,264.5,0.9374
1967,2,11.5,231.5,1.2178
1967,2,11.5,232.5,1.3632
1967,2,11.5,233.5,1.6895
1967,2,11.5,234.5,1.7772
1967,2,11.5,235.5,1.8521
1967,2,11.5,236.5,1.8611
1967,2,11.5,237.5,1.7373
1967,2,11.5,238.5,1.867
1967,2,11.5,239.5,1.9353
1967,2,11.5,240.5,2.0423
1967,2,11.5,241.5,2.1933
1967,2,11.5,242.5,2.2744
1967,2,11.5,243.5,1.9107
1967,2,11.5,244.5,1.7928
1967,2,11.5,245.5,1.813
1967,2,11.5,246.5,1.684
1967,2,11.5,247.5,1.7563
1967,2,11.5,248.5,1.6961
1967,2,11.5,249.5,1.5031
1967,2,11.5,250.5,1.3967
1967,2,11.5,251.5,1.471
1967,2,11.5,252.5,1.3894
1967,2,11.5,253.5,1.0975
1967,2,11.5,254.5,1.0635
1967,2,11.5,255.5,1.0866
1967,2,11.5,256.5,1.0916
1967,2,11.5,257.5,0.98202
1967,2,11.5,258.5,1.0581
1967,2,11.5,259.5,1.2474
1967,2,11.5,260.5,2.2517
1967,2,11.5,261.5,2.0665
1967,2,11.5,262.5,1.6793
1967,2,11.5,263.5,2.4476
1967,2,11.5,264.5,2.2241
1967,2,11.5,265.5,2.0989
1967,2,12.5,231.5,1.3969
1967,2,12.5,232.5,1.5463
1967,2,12.5,233.5,1.8498
1967,2,12.5,234.5,1.8962
1967,2,12.5,235.5,1.9432
1967,2,12.5,236.5,2.001
1967,2,12.5,237.5,1.6963
1967,2,12.5,238.5,1.9077
1967,2,12.5,239.5,2.0558
1967,2,12.5,240.5,2.1797
1967,2,12.5,241.5,2.341
1967,2,12.5,242.5,2.236
1967,2,12.5,243.5,1.9923
1967,2,12.5,244.5,2.044
1967,2,12.5,245.5,1.9808
1967,2,12.5,246.5,1.8393
1967,2,12.5,247.5,1.9694
1967,2,12.5,248.5,1.9267
1967,2,12.5,249.5,1.4954
1967,2,12.5,250.5,1.2636
1967,2,12.5,251.5,1.4683
1967,2,12.5,252.5,1.34
1967,2,12.5,253.5,1.1492
1967,2,12.5,254.5,1.1611
1967,2,12.5,255.5,1.1999
1967,2,12.5,256.5,1.2983
1967,2,12.5,257.5,1.2564
1967,2,12.5,258.5,1.3807
1967,2,12.5,259.5,1.5065
1967,2,12.5,260.5,1.5748
1967,2,12.5,261.5,1.9364
1967,2,12.5,262.5,1.5924
1967,2,12.5,263.5,2.6894
1967,2,12.5,264.5,2.4974
1967,2,12.5,265.5,1.3385
1967,2,13.5,128.5,3.4179
1967,2,13.5,129.5,3.4677
1967,2,13.5,130.5,3.3645
1967,2,13.5,131.5,3.281
1967,2,13.5,231.5,1.4011
1967,2,13.5,232.5,1.6043
