1994,1,11.5,144.5,1.2857
1994,1,12.5,143.5,1.2622
1994,1,12.5,144.5,1.1873
1994,1,13.5,143.5,1.2108
1994,1,13.5,144.5,1.1846
1994,1,13.5,145.5,1.1359
1994,1,14.5,143.5,1.1242
1994,1,14.5,144.5,1.0912
1994,1,14.5,145.5,1.0968
1994,1,15.5,133.5,0.89131
1994,1,15.5,143.5,1.0542
1994,1,15.5,144.5,1.0963
1994,1,15.5,145.5,1.0087
1994,1,16.5,133.5,0.77213
1994,1,16.5,134.5,0.75304
1994,1,16.5,143.5,0.98802
1994,1,16.5,144.5,0.81622
1994,1,16.5,145.5,0.86787
1994,1,17.5,143.5,0.67998
1994,1,17.5,144.5,0.74853
1994,1,17.5,145.5,0.8131
1994,1,18.5,142.5,0.72343
1994,1,18.5,143.5,0.75493
1994,1,18.5,144.5,0.72114
1994,1,18.5,145.5,0.652
1994,1,19.5,142.5,0.74269
1994,1,19.5,143.5,0.67669
1994,1,19.5,144.5,0.66566
1994,1,19.5,145.5,0.68382
1994,1,20.5,143.5,0.81398
1994,1,20.5,144.5,0.7441
1994,1,20.5,145.5,0.63609
1994,1,21.5,143.5,0.95461
1994,1,21.5,144.5,0.87264
1994,1,21.5,145.5,0.69156
1994,1,22.5,143.5,0.98348
1994,1,22.5,144.5,0.96474
1994,1,22.5,145.5,0.69646
1994,1,23.5,143.5,0.82303
1994,1,23.5,144.5,0.76875
1994,1,23.5,145.5,0.68142
1994,1,24.5,142.5,0.94013
1994,1,24.5,143.5,0.92436
1994,1,24.5,144.5,0.82521
1994,1,24.5,145.5,0.65032
1994,1,24.5,146.5,0.62391
1994,1,25.5,142.5,1.0025
1994,1,25.5,143.5,0.91885
1994,1,25.5,144.5,0.85541
1994,1,25.5,145.5,0.81061
1994,1,25.5,146.5,0.70261
1994,1,25.5,147.5,0.74106
1994,1,26.5,141.5,1.1533
1994,1,26.5,142.5,1.0695
1994,1,26.5,143.5,0.9899
1994,1,26.5,144.5,0.86227
1994,1,26.5,145.5,0.81929
1994,1,26.5,146.5,0.77835
1994,1,26.5,147.5,0.68193
1994,1,26.5,148.5,0.65965
1994,1,26.5,149.5,0.61327
1994,1,26.5,150.5,0.65771
1994,1,26.5,151.5,0.66248
1994,1,26.5,152.5,0.87186
1994,1,27.5,140.5,1.7205
1994,1,27.5,141.5,1.1641
1994,1,27.5,142.5,1.1294
1994,1,27.5,143.5,1.0117
1994,1,27.5,144.5,0.84515
1994,1,27.5,145.5,0.54138
1994,1,27.5,146.5,0.48707
1994,1,27.5,147.5,0.48126
1994,1,27.5,148.5,0.29265
1994,1,27.5,149.5,0.29739
1994,1,27.5,150.5,0.46823
1994,1,27.5,151.5,0.59669
1994,1,27.5,152.5,0.91362
1994,1,27.5,153.5,1.2266
1994,1,27.5,154.5,1.5054
1994,1,27.5,155.5,1.7293
1994,1,27.5,156.5,1.8906
1994,1,27.5,157.5,1.8947
1994,1,27.5,158.5,1.9645
1994,1,27.5,159.5,1.8188
1994,1,27.5,160.5,1.8654
1994,1,27.5,161.5,1.9114
1994,1,27.5,162.5,1.9854
1994,1,27.5,163.5,1.9582
1994,1,27.5,164.5,1.9089
1994,1,27.5,165.5,1.9008
1994,1,27.5,166.5,1.9133
1994,1,27.5,167.5,1.7118
1994,1,27.5,173.5,1.9447
1994,1,27.5,174.5,2.2674
1994,1,27.5,175.5,2.4345
1994,1,27.5,176.5,2.4427
1994,1,27.5,177.5,2.4739
1994,1,27.5,178.5,2.6811
1994,1,27.5,179.5,2.7068
1994,1,27.5,180.5,2.8557
1994,1,27.5,181.5,2.7618
1994,1,27.5,199.5,2.4783
1994,1,27.5,200.5,2.2817
1994,1,27.5,201.5,2.0791
1994,1,27.5,236.5,2.7142
1994,1,27.5,237.5,2.5551
1994,1,28.5,133.5,1.8863
1994,1,28.5,134.5,1.7757
1994,1,28.5,135.5,1.447
1994,1,28.5,136.5,1.5492
1994,1,28.5,137.5,1.33
1994,1,28.5,138.5,1.2625
1994,1,28.5,139.5,1.9858
1994,1,28.5,140.5,2.0047
1994,1,28.5,141.5,1.0931
1994,1,28.5,142.5,0.99147
1994,1,28.5,143.5,0.85616
1994,1,28.5,144.5,0.69595
1994,1,28.5,145.5,0.41775
1994,1,28.5,146.5,0.3346
1994,1,28.5,147.5,0.34565
1994,1,28.5,148.5,0.27715
1994,1,28.5,149.5,0.28446
1994,1,28.5,150.5,0.3416
1994,1,28.5,151.5,0.31434
1994,1,28.5,152.5,0.55357
1994,1,28.5,153.5,1.1599
1994,1,28.5,154.5,1.5879
1994,1,28.5,155.5,1.8814
1994,1,28.5,156.5,2.0325
1994,1,28.5,157.5,1.9603
1994,1,28.5,158.5,2.0993
1994,1,28.5,159.5,2.0565
1994,1,28.5,160.5,2.0939
1994,1,28.5,161.5,2.1312
1994,1,28.5,162.5,2.0716
1994,1,28.5,163.5,2.1016
1994,1,28.5,164.5,2.1946
1994,1,28.5,165.5,2.0765
1994,1,28.5,166.5,2.068
1994,1,28.5,167.5,2.009
1994,1,28.5,168.5,1.9701
1994,1,28.5,169.5,2.1227
1994,1,28.5,170.5,2.0326
1994,1,28.5,171.5,2.2708
1994,1,28.5,172.5,2.3348
1994,1,28.5,173.5,2.1553
1994,1,28.5,174.5,2.4442
1994,1,28.5,175.5,2.1596
1994,1,28.5,176.5,2.3822
1994,1,28.5,177.5,1.9463
1994,1,28.5,178.5,2.0083
1994,1,28.5,179.5,2.4749
1994,1,28.5,180.5,2.4805
1994,1,28.5,181.5,2.6745
1994,1,28.5,182.5,2.6629
1994,1,28.5,183.5,2.6671
1994,1,28.5,198.5,2.9705
1994,1,28.5,199.5,3.3136
1994,1,28.5,200.5,3.1485
1994,1,28.5,201.5,2.9544
1994,1,28.5,202.5,2.9761
1994,1,28.5,203.5,2.8423
1994,1,28.5,234.5,2.5985
1994,1,28.5,235.5,2.828
1994,1,28.5,236.5,2.836
1994,1,28.5,237.5,2.7637
1994,1,28.5,238.5,2.6646
1994,1,28.5,239.5,2.4359
1994,1,28.5,240.5,2.3682
1994,1,29.5,132.5,2.0466
1994,1,29.5,133.5,2.525
1994,1,29.5,134.5,2.4484
1994,1,29.5,135.5,1.9038
1994,1,29.5,136.5,1.8199
1994,1,29.5,137.5,1.8598
1994,1,29.5,138.5,1.6794
1994,1,29.5,139.5,1.4921
1994,1,29.5,140.5,1.3004
1994,1,29.5,141.5,1.3036
1994,1,29.5,142.5,1.0572
1994,1,29.5,143.5,0.9004
1994,1,29.5,144.5,0.84399
1994,1,29.5,145.5,0.97287
1994,1,29.5,146.5,1.0547
1994,1,29.5,147.5,0.92553
1994,1,29.5,148.5,1.0123
1994,1,29.5,149.5,0.81818
1994,1,29.5,150.5,0.57162
1994,1,29.5,151.5,0.80863
1994,1,29.5,152.5,1.2962
1994,1,29.5,153.5,1.3366
1994,1,29.5,154.5,2.1782
1994,1,29.5,155.5,2.3252
1994,1,29.5,156.5,2.3238
1994,1,29.5,157.5,2.3135
1994,1,29.5,158.5,2.3011
1994,1,29.5,159.5,2.2793
1994,1,29.5,160.5,2.381
1994,1,29.5,161.5,2.4735
1994,1,29.5,162.5,2.4903
1994,1,29.5,163.5,2.4838
1994,1,29.5,164.5,2.4479
1994,1,29.5,165.5,2.6725
1994,1,29.5,166.5,2.4513
1994,1,29.5,167.5,2.4253
1994,1,29.5,168.5,2.618
1994,1,29.5,169.5,2.6059
1994,1,29.5,170.5,2.7477
1994,1,29.5,171.5,1.8964
1994,1,29.5,172.5,1.8666
1994,1,29.5,173.5,2.5391
1994,1,29.5,174.5,2.7957
1994,1,29.5,175.5,3.0331
1994,1,29.5,176.5,2.7308
1994,1,29.5,177.5,2.5756
1994,1,29.5,178.5,3.0438
1994,1,29.5,179.5,3.2978
1994,1,29.5,180.5,3.3796
1994,1,29.5,181.5,3.4389
1994,1,29.5,182.5,3.4385
1994,1,29.5,183.5,3.4155
1994,1,29.5,197.5,3.5877
1994,1,29.5,198.5,3.7302
1994,1,29.5,199.5,3.8422
1994,1,29.5,200.5,3.9892
1994,1,29.5,201.5,3.9535
1994,1,29.5,202.5,3.5857
1994,1,29.5,203.5,3.0816
1994,1,29.5,204.5,3.1297
1994,1,29.5,233.5,2.6881
1994,1,29.5,234.5,2.9064
1994,1,29.5,235.5,2.3155
1994,1,29.5,236.5,2.3101
1994,1,29.5,237.5,2.657
1994,1,29.5,238.5,2.6075
1994,1,29.5,239.5,2.4295
1994,1,29.5,240.5,2.3092
1994,1,29.5,241.5,1.9047
1994,1,30.5,131.5,1.6018
1994,1,30.5,132.5,1.7353
1994,1,30.5,133.5,2.2715
1994,1,30.5,134.5,2.3866
1994,1,30.5,135.5,1.8819
1994,1,30.5,136.5,1.797
1994,1,30.5,137.5,1.7128
1994,1,30.5,138.5,1.5875
1994,1,30.5,139.5,1.2094
1994,1,30.5,140.5,1.1127
1994,1,30.5,141.5,1.0447
1994,1,30.5,142.5,1.0045
1994,1,30.5,143.5,0.99071
1994,1,30.5,144.5,0.91406
1994,1,30.5,145.5,1.2572
1994,1,30.5,146.5,1.2041
1994,1,30.5,147.5,1.1518
1994,1,30.5,148.5,0.93166
1994,1,30.5,149.5,1.1137
1994,1,30.5,150.5,1.0496
1994,1,30.5,151.5,1.0842
1994,1,30.5,152.5,1.849
1994,1,30.5,153.5,1.8468
1994,1,30.5,154.5,2.1214
1994,1,30.5,155.5,2.3975
1994,1,30.5,156.5,2.3687
1994,1,30.5,157.5,2.444
1994,1,30.5,158.5,2.3861
1994,1,30.5,159.5,2.278
1994,1,30.5,160.5,2.4689
1994,1,30.5,161.5,2.5497
1994,1,30.5,162.5,2.6055
1994,1,30.5,163.5,2.5526
1994,1,30.5,164.5,2.5233
1994,1,30.5,165.5,2.6659
1994,1,30.5,166.5,2.5759
1994,1,30.5,167.5,2.6961
1994,1,30.5,168.5,2.7529
1994,1,30.5,169.5,2.8341
1994,1,30.5,170.5,2.9875
1994,1,30.5,171.5,2.4946
1994,1,30.5,172.5,2.84
1994,1,30.5,173.5,3.2586
1994,1,30.5,174.5,3.3587
1994,1,30.5,175.5,3.3871
1994,1,30.5,176.5,3.3141
1994,1,30.5,177.5,3.3829
1994,1,30.5,178.5,3.8279
1994,1,30.5,179.5,4.1953
1994,1,30.5,180.5,4.407
1994,1,30.5,181.5,4.1973
1994,1,30.5,182.5,4.2763
1994,1,30.5,183.5,4.214
1994,1,30.5,197.5,4.3935
1994,1,30.5,198.5,4.678
1994,1,30.5,199.5,4.4251
1994,1,30.5,200.5,4.3352
1994,1,30.5,201.5,4.1982
1994,1,30.5,202.5,3.9131
1994,1,30.5,203.5,3.4321
1994,1,30.5,233.5,2.7944
1994,1,30.5,234.5,2.899
1994,1,30.5,235.5,2.2873
1994,1,30.5,236.5,2.4158
1994,1,30.5,237.5,2.6476
1994,1,30.5,238.5,2.5556
1994,1,30.5,239.5,2.4754
1994,1,30.5,240.5,2.4333
1994,1,30.5,241.5,1.8985
1994,1,30.5,242.5,1.7505
1994,1,31.5,132.5,1.6146
1994,1,31.5,133.5,2.191
1994,1,31.5,134.5,2.0669
1994,1,31.5,135.5,2.3981
1994,1,31.5,136.5,2.3668
1994,1,31.5,137.5,1.6859
1994,1,31.5,138.5,1.5551
1994,1,31.5,139.5,1.93
1994,1,31.5,140.5,1.724
1994,1,31.5,141.5,1.4473
1994,1,31.5,142.5,1.277
1994,1,31.5,143.5,1.2971
1994,1,31.5,144.5,1.3077
1994,1,31.5,145.5,1.1498
1994,1,31.5,146.5,1.0837
1994,1,31.5,147.5,0.74996
1994,1,31.5,148.5,0.71066
1994,1,31.5,149.5,0.77738
1994,1,31.5,150.5,0.85165
1994,1,31.5,151.5,1.2551
1994,1,31.5,152.5,1.7833
1994,1,31.5,153.5,2.0071
1994,1,31.5,154.5,2.3054
1994,1,31.5,155.5,3.0307
1994,1,31.5,156.5,3.1381
1994,1,31.5,157.5,2.7205
1994,1,31.5,158.5,3.0655
1994,1,31.5,159.5,3.0347
1994,1,31.5,160.5,3.0236
1994,1,31.5,161.5,2.9662
1994,1,31.5,162.5,2.9227
1994,1,31.5,163.5,3.0323
1994,1,31.5,164.5,2.9746
1994,1,31.5,165.5,2.8006
1994,1,31.5,166.5,2.7591
1994,1,31.5,167.5,2.9711
1994,1,31.5,168.5,2.9397
1994,1,31.5,169.5,3.098
1994,1,31.5,170.5,3.2293
1994,1,31.5,171.5,3.6746
1994,1,31.5,172.5,3.45
1994,1,31.5,173.5,3.5974
1994,1,31.5,174.5,3.7232
1994,1,31.5,175.5,3.7055
1994,1,31.5,176.5,3.7477
1994,1,31.5,177.5,3.802
1994,1,31.5,178.5,4.0815
1994,1,31.5,179.5,4.311
1994,1,31.5,180.5,4.3737
1994,1,31.5,181.5,4.4112
1994,1,31.5,182.5,4.3855
1994,1,31.5,197.5,4.6985
1994,1,31.5,198.5,4.7167
1994,1,31.5,199.5,4.7242
1994,1,31.5,200.5,4.6405
1994,1,31.5,201.5,4.4668
1994,1,31.5,233.5,2.5419
1994,1,31.5,234.5,2.4279
1994,1,31.5,235.5,2.6057
1994,1,31.5,236.5,2.605
1994,1,31.5,237.5,2.7883
1994,1,31.5,238.5,2.9559
1994,1,31.5,239.5,2.7054
1994,1,31.5,240.5,2.6093
1994,1,31.5,241.5,2.6459
1994,1,31.5,242.5,2.1786
1994,1,32.5,133.5,1.8925
1994,1,32.5,134.5,1.8476
1994,1,32.5,135.5,2.3843
1994,1,32.5,136.5,2.1971
1994,1,32.5,137.5,1.6709
1994,1,32.5,138.5,1.6917
1994,1,32.5,139.5,2.0111
1994,1,32.5,140.5,1.8006
1994,1,32.5,141.5,1.525
1994,1,32.5,142.5,1.3452
1994,1,32.5,143.5,1.409
1994,1,32.5,144.5,1.3587
1994,1,32.5,145.5,1.2394
1994,1,32.5,146.5,0.97198
1994,1,32.5,147.5,0.79437
1994,1,32.5,148.5,0.86071
1994,1,32.5,149.5,0.91809
1994,1,32.5,150.5,1.1496
1994,1,32.5,151.5,1.4656
1994,1,32.5,152.5,1.8701
1994,1,32.5,153.5,2.3332
1994,1,32.5,154.5,2.5254
1994,1,32.5,155.5,3.0158
1994,1,32.5,156.5,3.2345
1994,1,32.5,157.5,3.1043
1994,1,32.5,158.5,3.1551
1994,1,32.5,159.5,3.1862
1994,1,32.5,160.5,3.2025
1994,1,32.5,161.5,3.1969
1994,1,32.5,162.5,3.2051
1994,1,32.5,163.5,3.1139
1994,1,32.5,164.5,3.0625
1994,1,32.5,165.5,3.1375
1994,1,32.5,166.5,3.1579
1994,1,32.5,167.5,3.0787
1994,1,32.5,168.5,3.1089
1994,1,32.5,169.5,3.4424
1994,1,32.5,170.5,3.5615
1994,1,32.5,171.5,3.82
1994,1,32.5,172.5,3.7497
1994,1,32.5,173.5,3.6766
1994,1,32.5,174.5,3.699
1994,1,32.5,175.5,3.9105
1994,1,32.5,176.5,3.9665
1994,1,32.5,177.5,3.8437
1994,1,32.5,178.5,4.3364
1994,1,32.5,233.5,2.6015
1994,1,32.5,234.5,2.5982
1994,1,32.5,235.5,2.4192
1994,1,32.5,236.5,2.6751
1994,1,32.5,237.5,3.1919
1994,1,32.5,238.5,3.2816
1994,1,32.5,239.5,2.9269
1994,1,32.5,240.5,2.7729
1994,1,32.5,241.5,2.4825
1994,1,33.5,140.5,1.4986
1994,1,33.5,141.5,1.3123
1994,1,33.5,142.5,1.1786
1994,1,33.5,143.5,1.1964
1994,1,33.5,144.5,1.1269
1994,1,33.5,145.5,0.96888
1994,1,33.5,146.5,0.76083
1994,1,33.5,147.5,0.99887
1994,1,33.5,148.5,1.1383
1994,1,33.5,149.5,1.3342
1994,1,33.5,233.5,2.9089
1994,1,33.5,234.5,2.9768
1994,1,33.5,235.5,2.9859
1994,1,33.5,236.5,3.0228
1994,1,33.5,237.5,3.2355
1994,1,33.5,238.5,3.8063
1994,1,33.5,239.5,3.8532
1994,1,33.5,240.5,2.8987
1994,1,34.5,142.5,1.2299
1994,1,34.5,143.5,1.0407
1994,1,34.5,144.5,1.0389
1994,1,34.5,145.5,0.82931
1994,1,34.5,234.5,3.0058
1994,1,34.5,235.5,2.6184
1994,1,34.5,236.5,2.6916
1994,1,34.5,237.5,3.1398
1994,1,34.5,238.5,3.5893
1994,1,35.5,144.5,2.6307
1994,1,35.5,235.5,2.5639
1994,1,35.5,236.5,2.4647
1994,1,35.5,237.5,3.3578
1994,1,36.5,145.5,5.8693
1994,1,37.5,144.5,7.0397
1994,1,37.5,145.5,6.7912
1994,1,37.5,146.5,6.5602
1994,1,37.5,147.5,8.1821
1994,1,38.5,143.5,10.243
1994,1,38.5,144.5,9.2175
1994,1,38.5,145.5,8.5663
1994,1,38.5,146.5,8.8073
1994,1,38.5,147.5,9.0369
1994,1,38.5,148.5,9.6059
1994,1,39.5,143.5,19.036
1994,1,39.5,144.5,18.081
1994,1,39.5,145.5,17.889
1994,1,39.5,146.5,14.819
1994,1,39.5,147.5,11.296
1994,1,39.5,148.5,11.216
1994,1,40.5,143.5,20.254
1994,1,40.5,144.5,18.879
1994,1,40.5,145.5,17.722
1994,1,40.5,146.5,20.031
1994,1,40.5,147.5,19.037
1994,1,40.5,148.5,18.723
1994,1,41.5,143.5,19.03
1994,1,41.5,144.5,21.336
1994,1,41.5,145.5,20.633
1994,1,41.5,146.5,21.657
1994,1,41.5,147.5,19.123
1994,1,41.5,148.5,19.689
1994,1,42.5,145.5,33.437
1994,1,42.5,146.5,33.285
1994,1,42.5,147.5,29.676
1994,1,42.5,148.5,27.831
1994,1,43.5,146.5,37.907
1994,1,43.5,147.5,38.623
1994,2,10.5,141.5,1.3381
1994,2,10.5,142.5,1.3789
1994,2,10.5,143.5,1.4923
1994,2,10.5,144.5,1.3335
1994,2,10.5,145.5,1.2428
1994,2,10.5,146.5,1.2247
1994,2,11.5,132.5,1.2416
1994,2,11.5,133.5,1.2695
1994,2,11.5,134.5,1.1983
1994,2,11.5,141.5,1.3634
1994,2,11.5,142.5,1.3952
1994,2,11.5,143.5,1.2936
1994,2,11.5,144.5,1.0823
1994,2,11.5,145.5,1.1019
1994,2,11.5,146.5,1.1841
1994,2,12.5,131.5,1.2409
1994,2,12.5,132.5,1.1971
1994,2,12.5,133.5,1.217
1994,2,12.5,134.5,1.1676
1994,2,12.5,135.5,1.1907
1994,2,12.5,141.5,1.2258
1994,2,12.5,142.5,1.1229
1994,2,12.5,143.5,1.2064
1994,2,12.5,144.5,1.1731
1994,2,12.5,145.5,1.0447
1994,2,12.5,146.5,1.0535
1994,2,13.5,131.5,1.2066
1994,2,13.5,132.5,1.232
1994,2,13.5,133.5,1.2099
1994,2,13.5,134.5,1.1863
1994,2,13.5,135.5,1.1541
1994,2,13.5,141.5,1.1783
1994,2,13.5,142.5,1.1992
1994,2,13.5,143.5,1.2406
1994,2,13.5,144.5,1.2029
1994,2,13.5,145.5,1.1472
1994,2,13.5,146.5,1.1318
1994,2,14.5,131.5,1.1886
1994,2,14.5,132.5,1.19
1994,2,14.5,133.5,1.3629
1994,2,14.5,134.5,1.2171
1994,2,14.5,135.5,1.0699
1994,2,14.5,136.5,1.035
1994,2,14.5,141.5,1.1659
1994,2,14.5,142.5,1.1816
1994,2,14.5,143.5,1.149
1994,2,14.5,144.5,1.349
1994,2,14.5,145.5,1.2404
1994,2,14.5,146.5,1.1575
1994,2,15.5,131.5,1.0556
1994,2,15.5,132.5,1.0567
1994,2,15.5,133.5,1.0752
1994,2,15.5,134.5,0.97153
1994,2,15.5,135.5,0.90725
1994,2,15.5,136.5,0.90968
1994,2,15.5,141.5,0.82914
1994,2,15.5,142.5,0.9217
1994,2,15.5,143.5,1.1722
1994,2,15.5,144.5,1.0691
1994,2,15.5,145.5,1.2057
1994,2,15.5,146.5,0.84839
1994,2,16.5,131.5,0.90074
1994,2,16.5,132.5,0.82816
1994,2,16.5,133.5,0.82211
1994,2,16.5,134.5,0.6583
1994,2,16.5,135.5,0.68344
1994,2,16.5,136.5,0.74965
1994,2,16.5,141.5,0.76449
1994,2,16.5,142.5,0.76265
1994,2,16.5,143.5,0.92988
1994,2,16.5,144.5,1.035
1994,2,16.5,145.5,0.85679
1994,2,16.5,146.5,0.9521
1994,2,17.5,131.5,0.77721
1994,2,17.5,132.5,0.74594
1994,2,17.5,133.5,0.74484
1994,2,17.5,134.5,0.60709
1994,2,17.5,135.5,0.65583
1994,2,17.5,136.5,0.66494
1994,2,17.5,141.5,0.85428
1994,2,17.5,142.5,0.81056
1994,2,17.5,143.5,0.92397
1994,2,17.5,144.5,0.93536
1994,2,17.5,145.5,0.90228
1994,2,17.5,146.5,0.87609
1994,2,18.5,131.5,0.62678
1994,2,18.5,132.5,0.5918
1994,2,18.5,133.5,0.66315
1994,2,18.5,134.5,0.63534
1994,2,18.5,135.5,0.60051
1994,2,18.5,136.5,0.63556
1994,2,18.5,140.5,0.73429
1994,2,18.5,141.5,0.85232
1994,2,18.5,142.5,0.7663
1994,2,18.5,143.5,0.71844
1994,2,18.5,144.5,0.82492
1994,2,18.5,145.5,0.861
1994,2,18.5,146.5,0.87512
1994,2,19.5,131.5,1.0371
1994,2,19.5,132.5,0.93585
1994,2,19.5,133.5,0.75748
1994,2,19.5,134.5,0.7875
1994,2,19.5,135.5,0.65199
1994,2,19.5,136.5,0.69638
1994,2,19.5,140.5,0.77081
1994,2,19.5,141.5,0.66473
1994,2,19.5,142.5,0.57775
1994,2,19.5,143.5,0.511
1994,2,19.5,144.5,0.67663
1994,2,19.5,145.5,0.62547
1994,2,19.5,146.5,0.72362
1994,2,20.5,131.5,0.94797
1994,2,20.5,132.5,0.75396
1994,2,20.5,133.5,0.63981
1994,2,20.5,134.5,0.69896
1994,2,20.5,135.5,0.66015
1994,2,20.5,136.5,0.77026
1994,2,20.5,141.5,0.729
1994,2,20.5,142.5,0.63259
1994,2,20.5,143.5,0.5597
1994,2,20.5,144.5,0.60351
1994,2,20.5,145.5,0.67583
1994,2,20.5,146.5,0.59209
1994,2,21.5,131.5,0.94627
1994,2,21.5,132.5,0.85827
1994,2,21.5,133.5,0.79229
1994,2,21.5,134.5,0.82907
1994,2,21.5,135.5,0.59528
1994,2,21.5,141.5,1.1499
1994,2,21.5,142.5,1.0497
1994,2,21.5,143.5,0.97114
1994,2,21.5,144.5,0.82633
1994,2,21.5,145.5,0.68845
1994,2,21.5,146.5,0.74497
1994,2,21.5,202.5,1.7984
1994,2,21.5,203.5,1.4836
1994,2,22.5,131.5,0.88353
1994,2,22.5,132.5,0.87529
1994,2,22.5,133.5,0.94973
1994,2,22.5,134.5,0.95448
1994,2,22.5,135.5,0.76148
1994,2,22.5,141.5,0.75716
1994,2,22.5,142.5,1.1468
1994,2,22.5,143.5,1.1212
1994,2,22.5,144.5,1.1133
1994,2,22.5,145.5,0.63598
1994,2,22.5,146.5,0.69766
1994,2,22.5,200.5,1.4605
1994,2,22.5,201.5,1.5099
1994,2,22.5,202.5,1.6514
1994,2,22.5,203.5,1.4358
1994,2,22.5,204.5,1.3502
1994,2,23.5,131.5,1.0392
1994,2,23.5,132.5,1.0611
1994,2,23.5,133.5,0.99014
1994,2,23.5,134.5,0.95693
1994,2,23.5,135.5,0.98729
1994,2,23.5,141.5,1.1879
1994,2,23.5,142.5,1.3761
1994,2,23.5,143.5,0.75024
1994,2,23.5,144.5,0.69518
1994,2,23.5,145.5,0.66532
1994,2,23.5,146.5,0.61546
1994,2,23.5,200.5,1.6989
1994,2,23.5,201.5,1.5279
1994,2,23.5,202.5,1.5617
1994,2,23.5,203.5,1.5136
1994,2,23.5,204.5,1.4283
1994,2,24.5,131.5,1.1469
1994,2,24.5,132.5,1.1814
1994,2,24.5,133.5,1.1862
1994,2,24.5,134.5,1.1939
1994,2,24.5,135.5,1.0928
1994,2,24.5,141.5,1.1964
1994,2,24.5,142.5,1.2564
1994,2,24.5,143.5,1.0127
1994,2,24.5,144.5,0.96086
1994,2,24.5,145.5,0.76603
1994,2,24.5,146.5,0.72277
1994,2,24.5,147.5,0.75206
1994,2,24.5,201.5,1.3548
1994,2,24.5,202.5,1.4614
1994,2,24.5,203.5,1.5194
1994,2,25.5,132.5,1.1726
1994,2,25.5,133.5,0.9226
1994,2,25.5,134.5,0.99516
1994,2,25.5,135.5,0.92715
1994,2,25.5,140.5,1.1896
1994,2,25.5,141.5,1.1673
1994,2,25.5,142.5,1.29
1994,2,25.5,143.5,1.1713
1994,2,25.5,144.5,1.0487
1994,2,25.5,145.5,1.0276
1994,2,25.5,146.5,0.81669
1994,2,25.5,147.5,0.78007
1994,2,26.5,132.5,1.3248
1994,2,26.5,133.5,1.0798
1994,2,26.5,134.5,0.91474
1994,2,26.5,140.5,1.1997
1994,2,26.5,141.5,1.1716
1994,2,26.5,142.5,1.4093
1994,2,26.5,143.5,1.4027
1994,2,26.5,144.5,1.1648
1994,2,26.5,145.5,1.0139
1994,2,26.5,146.5,0.92353
1994,2,26.5,147.5,0.7919
1994,2,27.5,132.5,2.9507
1994,2,27.5,133.5,2.7784
1994,2,27.5,134.5,2.9003
1994,2,27.5,135.5,1.4342
1994,2,27.5,140.5,2.2311
1994,2,27.5,141.5,1.4509
1994,2,27.5,142.5,1.4462
1994,2,27.5,143.5,1.3065
1994,2,27.5,144.5,1.2088
1994,2,27.5,145.5,1.0942
1994,2,27.5,146.5,0.92743
1994,2,27.5,147.5,0.98156
1994,2,27.5,148.5,0.98408
1994,2,27.5,149.5,0.98519
1994,2,27.5,201.5,2.6665
1994,2,27.5,202.5,2.8187
1994,2,27.5,203.5,2.1194
1994,2,27.5,204.5,2.1566
1994,2,27.5,205.5,2.1323
1994,2,27.5,206.5,1.9985
1994,2,27.5,207.5,2.1261
1994,2,27.5,208.5,2.1359
1994,2,27.5,212.5,1.6796
1994,2,27.5,213.5,1.8211
1994,2,27.5,214.5,1.8492
1994,2,27.5,215.5,2.1152
1994,2,27.5,216.5,2.1128
1994,2,27.5,217.5,2.2173
1994,2,27.5,218.5,2.0708
1994,2,27.5,219.5,1.9807
1994,2,27.5,220.5,2.0402
1994,2,27.5,221.5,1.9615
1994,2,27.5,222.5,1.838
1994,2,27.5,223.5,1.9913
1994,2,28.5,132.5,2.316
1994,2,28.5,133.5,2.1416
1994,2,28.5,134.5,2.1654
1994,2,28.5,135.5,1.5419
1994,2,28.5,136.5,1.5239
1994,2,28.5,139.5,1.8274
1994,2,28.5,140.5,1.7816
1994,2,28.5,141.5,1.3767
1994,2,28.5,142.5,1.4068
1994,2,28.5,143.5,1.2113
1994,2,28.5,144.5,1.063
1994,2,28.5,145.5,1.2024
1994,2,28.5,146.5,1.1926
1994,2,28.5,147.5,1.2313
1994,2,28.5,148.5,1.264
1994,2,28.5,149.5,1.2319
1994,2,28.5,150.5,1.1
1994,2,28.5,151.5,0.92844
1994,2,28.5,152.5,1.0713
1994,2,28.5,153.5,1.2324
1994,2,28.5,200.5,2.7969
1994,2,28.5,201.5,3.2178
1994,2,28.5,202.5,3.2309
1994,2,28.5,203.5,2.2807
1994,2,28.5,204.5,2.4967
1994,2,28.5,205.5,2.5173
1994,2,28.5,206.5,2.4812
1994,2,28.5,207.5,2.4642
1994,2,28.5,208.5,2.5007
1994,2,28.5,209.5,2.4703
1994,2,28.5,210.5,2.4783
1994,2,28.5,211.5,2.3154
1994,2,28.5,212.5,2.4649
1994,2,28.5,213.5,2.1794
1994,2,28.5,214.5,2.5537
1994,2,28.5,215.5,2.6059
1994,2,28.5,216.5,2.5059
1994,2,28.5,217.5,2.3856
1994,2,28.5,218.5,2.2931
1994,2,28.5,219.5,2.1952
1994,2,28.5,220.5,2.2916
1994,2,28.5,221.5,2.2685
1994,2,28.5,222.5,2.2815
1994,2,28.5,223.5,2.2234
1994,2,28.5,224.5,2.4023
