1971,1,13.5,136.5,2.9265
1971,1,13.5,137.5,2.863
1971,1,14.5,135.5,3.0614
1971,1,14.5,136.5,3.2322
1971,1,14.5,137.5,3.1679
1971,1,14.5,138.5,2.8495
1971,1,15.5,134.5,2.8771
1971,1,15.5,135.5,3.2364
1971,1,15.5,136.5,3.6916
1971,1,15.5,137.5,3.4724
1971,1,15.5,138.5,3.0315
1971,1,15.5,139.5,2.7046
1971,1,16.5,134.5,2.9072
1971,1,16.5,135.5,3.2076
1971,1,16.5,136.5,3.3549
1971,1,16.5,137.5,3.2043
1971,1,16.5,138.5,2.9798
1971,1,16.5,139.5,2.636
1971,1,17.5,134.5,2.9426
1971,1,17.5,135.5,3.0729
1971,1,17.5,136.5,3.1251
1971,1,17.5,137.5,3.0208
1971,1,17.5,138.5,2.9415
1971,1,17.5,139.5,2.7119
1971,1,18.5,134.5,2.884
1971,1,18.5,135.5,3.0623
1971,1,18.5,136.5,3.2025
1971,1,18.5,137.5,3.2128
1971,1,18.5,138.5,3.0527
1971,1,18.5,139.5,2.7761
1971,1,19.5,134.5,3.0239
1971,1,19.5,135.5,3.0991
1971,1,19.5,136.5,3.3526
1971,1,19.5,137.5,3.531
1971,1,19.5,138.5,3.2644
1971,1,19.5,139.5,2.8669
1971,1,20.5,134.5,3.0734
1971,1,20.5,135.5,3.1805
1971,1,20.5,136.5,3.357
1971,1,20.5,137.5,3.4089
1971,1,20.5,138.5,3.2202
1971,1,20.5,139.5,2.9352
1971,1,21.5,134.5,3.2381
1971,1,21.5,135.5,3.3153
1971,1,21.5,136.5,3.5525
1971,1,21.5,137.5,3.332
1971,1,21.5,138.5,3.1493
1971,1,21.5,139.5,2.9695
1971,1,22.5,134.5,3.2198
1971,1,22.5,135.5,3.3926
1971,1,22.5,136.5,3.5114
1971,1,22.5,137.5,3.3452
1971,1,22.5,138.5,3.1587
1971,1,22.5,139.5,3.029
1971,1,23.5,135.5,3.5864
1971,1,23.5,136.5,3.5539
1971,1,23.5,137.5,3.5893
1971,1,23.5,138.5,3.3763
1971,1,23.5,139.5,3.0302
1971,1,24.5,135.5,3.6647
1971,1,24.5,136.5,3.7536
1971,1,24.5,137.5,3.7468
1971,1,24.5,138.5,3.5644
1971,1,24.5,139.5,3.2013
1971,1,25.5,135.5,3.7663
1971,1,25.5,136.5,3.9125
1971,1,25.5,137.5,3.9569
1971,1,25.5,138.5,3.7145
1971,1,25.5,139.5,3.4809
1971,1,26.5,135.5,3.9561
1971,1,26.5,136.5,4.0775
1971,1,26.5,137.5,4.044
1971,1,26.5,138.5,3.6885
1971,1,26.5,139.5,3.5218
1971,1,27.5,135.5,4.3105
1971,1,27.5,136.5,4.4917
1971,1,27.5,137.5,4.365
1971,1,27.5,138.5,4.1752
1971,1,27.5,139.5,4.3954
1971,1,28.5,135.5,4.7134
1971,1,28.5,136.5,4.9255
1971,1,28.5,137.5,4.7024
1971,1,28.5,138.5,4.5042
1971,1,28.5,139.5,5.0211
1971,1,29.5,135.5,5.4558
1971,1,29.5,136.5,5.531
1971,1,29.5,137.5,5.5834
1971,1,29.5,138.5,5.2534
1971,1,29.5,139.5,4.8126
1971,1,29.5,151.5,1.9921
1971,1,30.5,135.5,5.6939
1971,1,30.5,136.5,5.8685
1971,1,30.5,137.5,5.8492
1971,1,30.5,138.5,5.4963
1971,1,30.5,139.5,4.7615
1971,1,30.5,140.5,4.2468
1971,1,31.5,135.5,6.3495
1971,1,31.5,136.5,6.6871
1971,1,31.5,137.5,6.2576
1971,1,31.5,138.5,5.6359
1971,1,31.5,139.5,5.4498
1971,1,31.5,140.5,4.7128
1971,1,32.5,135.5,6.2274
1971,1,32.5,136.5,6.3905
1971,1,32.5,137.5,6.1253
1971,1,32.5,138.5,5.5358
1971,1,32.5,139.5,5.1967
1971,1,32.5,140.5,4.3662
1971,1,32.5,147.5,0.82533
1971,1,32.5,148.5,0.8009
1971,1,32.5,149.5,0.83224
1971,1,33.5,136.5,5.9021
1971,1,33.5,137.5,5.9114
1971,1,33.5,138.5,4.9606
1971,1,33.5,139.5,4.93
1971,1,33.5,140.5,3.3961
1971,1,33.5,146.5,0.28518
1971,1,33.5,147.5,0.45633
1971,1,33.5,148.5,0.60127
1971,1,33.5,149.5,0.85705
1971,1,34.5,139.5,4.7353
1971,1,34.5,146.5,-0.31086
1971,1,34.5,147.5,0.23092
1971,1,34.5,148.5,0.4695
1971,1,35.5,146.5,1.7808
1971,1,35.5,147.5,2.536
1971,1,37.5,144.5,4.0664
1971,1,37.5,145.5,4.0262
1971,1,38.5,143.5,6.8734
1971,1,38.5,144.5,6.0311
1971,1,38.5,145.5,5.7801
1971,1,39.5,142.5,14.382
1971,1,39.5,143.5,15.534
1971,1,39.5,144.5,15.159
1971,1,39.5,145.5,15.705
1971,1,40.5,142.5,17.888
1971,1,40.5,143.5,16.73
1971,1,40.5,144.5,16.334
1971,1,40.5,145.5,17.061
1971,1,41.5,143.5,15.376
1971,1,41.5,144.5,18.414
1971,1,41.5,145.5,18.775
1971,2,16.5,137.5,2.8917
1971,2,17.5,137.5,3.0142
1971,2,18.5,137.5,3.053
1971,2,19.5,137.5,3.4015
1971,2,20.5,137.5,3.5806
1971,2,26.5,137.5,4.1277
1971,2,27.5,137.5,4.8142
1971,2,29.5,234.5,3.4777
1971,2,29.5,235.5,3.0728
1971,2,29.5,236.5,3.028
1971,2,30.5,137.5,5.1006
1971,2,30.5,230.5,2.4085
1971,2,30.5,231.5,2.7378
1971,2,30.5,232.5,2.8941
1971,2,30.5,233.5,3.2313
1971,2,30.5,234.5,3.6278
1971,2,30.5,235.5,3.0371
1971,2,30.5,236.5,3.0965
1971,2,30.5,237.5,3.5062
1971,2,30.5,238.5,3.2601
1971,2,31.5,136.5,4.9911
1971,2,31.5,137.5,5.1523
1971,2,31.5,138.5,4.5041
1971,2,31.5,229.5,2.1774
1971,2,31.5,230.5,2.3231
1971,2,31.5,231.5,2.326
1971,2,31.5,232.5,2.6955
1971,2,31.5,233.5,3.2208
1971,2,31.5,234.5,3.3479
1971,2,31.5,235.5,3.0372
1971,2,31.5,236.5,3.1389
1971,2,31.5,237.5,3.298
1971,2,31.5,238.5,3.4024
1971,2,31.5,239.5,3.1154
1971,2,31.5,240.5,3.0625
1971,2,32.5,136.5,4.8598
1971,2,32.5,137.5,4.736
1971,2,32.5,138.5,4.1135
1971,2,32.5,228.5,2.3158
1971,2,32.5,229.5,2.2205
1971,2,32.5,230.5,2.1156
1971,2,32.5,231.5,2.2333
1971,2,32.5,232.5,2.6393
1971,2,32.5,233.5,3.035
1971,2,32.5,234.5,3.247
1971,2,32.5,235.5,3.018
1971,2,32.5,236.5,3.1847
1971,2,32.5,237.5,3.6961
1971,2,32.5,238.5,4.007
1971,2,32.5,239.5,3.8272
1971,2,32.5,240.5,3.5121
1971,2,33.5,137.5,4.1573
1971,2,33.5,138.5,4.1589
1971,2,33.5,229.5,2.1785
1971,2,33.5,230.5,2.2522
1971,2,33.5,231.5,2.4016
1971,2,33.5,232.5,2.6552
1971,2,33.5,233.5,2.9562
1971,2,33.5,234.5,2.921
1971,2,33.5,235.5,3.5832
1971,2,33.5,236.5,3.5732
1971,2,33.5,237.5,4.6481
1971,2,34.5,229.5,2.3678
1971,2,34.5,230.5,2.4532
1971,2,34.5,231.5,2.574
1971,2,34.5,232.5,2.7123
1971,2,34.5,233.5,2.9675
1971,2,34.5,234.5,2.9764
1971,2,34.5,235.5,3.2859
1971,2,34.5,236.5,3.5988
1971,2,34.5,237.5,3.9837
1971,2,35.5,229.5,2.3411
1971,2,35.5,230.5,2.5367
1971,2,35.5,231.5,2.8659
1971,2,35.5,232.5,3.0654
1971,2,35.5,233.5,3.2569
1971,2,35.5,234.5,3.2075
1971,2,35.5,235.5,3.3131
1971,2,35.5,236.5,3.1509
1971,2,36.5,143.5,1.938
1971,2,36.5,144.5,0.34544
1971,2,36.5,145.5,0.87285
1971,2,36.5,146.5,1.1852
1971,2,36.5,178.5,13.745
1971,2,36.5,179.5,9.8792
1971,2,36.5,180.5,10.279
1971,2,36.5,181.5,10.152
1971,2,36.5,229.5,2.6156
1971,2,36.5,230.5,2.8461
1971,2,36.5,231.5,3.4
1971,2,36.5,232.5,3.3972
1971,2,36.5,233.5,3.4182
1971,2,36.5,234.5,3.5171
1971,2,36.5,235.5,2.7046
1971,2,36.5,236.5,2.6976
1971,2,37.5,142.5,6.3597
1971,2,37.5,143.5,5.2766
1971,2,37.5,144.5,3.5482
1971,2,37.5,145.5,3.447
1971,2,37.5,146.5,4.704
1971,2,37.5,178.5,12.566
1971,2,37.5,179.5,12.345
1971,2,37.5,180.5,11.932
1971,2,37.5,181.5,11.234
1971,2,37.5,182.5,10.469
1971,2,37.5,229.5,3.114
1971,2,37.5,230.5,3.4993
1971,2,37.5,231.5,3.1781
1971,2,37.5,232.5,3.3576
1971,2,37.5,233.5,4.6571
1971,2,37.5,234.5,4.1832
1971,2,37.5,235.5,3.1757
1971,2,37.5,236.5,2.2012
1971,2,38.5,142.5,12.661
1971,2,38.5,143.5,10.505
1971,2,38.5,144.5,7.2096
1971,2,38.5,145.5,5.1329
1971,2,38.5,146.5,6.1476
1971,2,38.5,147.5,8.5551
1971,2,38.5,179.5,12.082
1971,2,38.5,180.5,11.759
1971,2,38.5,181.5,11.275
1971,2,38.5,229.5,3.3129
1971,2,38.5,230.5,3.5319
1971,2,38.5,231.5,3.7156
1971,2,38.5,232.5,3.9907
1971,2,38.5,233.5,4.7887
1971,2,38.5,234.5,4.3071
1971,2,38.5,235.5,3.9314
1971,2,39.5,142.5,15.551
1971,2,39.5,143.5,13.961
1971,2,39.5,144.5,12.291
1971,2,39.5,145.5,7.7803
1971,2,39.5,146.5,7.5107
1971,2,39.5,147.5,11.379
1971,2,39.5,229.5,4.0024
1971,2,39.5,230.5,4.2086
1971,2,39.5,231.5,4.3335
1971,2,39.5,232.5,4.5309
1971,2,39.5,233.5,4.5593
1971,2,39.5,234.5,4.0657
1971,2,39.5,235.5,3.4108
1971,2,40.5,142.5,15.28
1971,2,40.5,143.5,13.475
1971,2,40.5,144.5,12.51
1971,2,40.5,145.5,14.252
1971,2,40.5,146.5,12.548
1971,2,40.5,147.5,18.028
1971,2,40.5,229.5,4.1864
1971,2,40.5,230.5,4.5366
1971,2,40.5,231.5,5.0237
1971,2,40.5,232.5,4.9068
1971,2,40.5,233.5,4.782
1971,2,40.5,234.5,4.3996
1971,2,41.5,141.5,20.619
1971,2,41.5,142.5,20.739
1971,2,41.5,143.5,21.321
1971,2,41.5,144.5,21.166
1971,2,41.5,145.5,23.118
1971,2,41.5,146.5,23.192
1971,2,41.5,147.5,27.367
1971,2,41.5,230.5,4.5061
1971,2,41.5,231.5,6.2955
1971,2,41.5,232.5,6.2546
1971,2,41.5,233.5,6.1444
1971,2,41.5,234.5,5.8671
1971,2,42.5,145.5,29.94
1971,2,42.5,146.5,31.076
1971,2,42.5,231.5,6.8667
1971,2,42.5,232.5,6.9414
1971,2,42.5,233.5,6.6708
1971,2,42.5,234.5,6.3268
1971,2,43.5,232.5,6.7622
1971,2,43.5,233.5,6.0945
1971,3,20.5,192.5,0.9492
1971,3,20.5,193.5,0.64869
1971,3,20.5,194.5,0.6961
1971,3,20.5,195.5,1.114
1971,3,20.5,196.5,1.072
1971,3,20.5,197.5,1.0528
1971,3,20.5,198.5,0.95069
1971,3,21.5,190.5,0.98206
1971,3,21.5,191.5,0.87218
1971,3,21.5,192.5,0.88002
1971,3,21.5,193.5,1.0422
1971,3,21.5,194.5,1.0192
1971,3,21.5,195.5,0.85799
1971,3,21.5,196.5,0.9232
1971,3,21.5,197.5,0.84428
1971,3,21.5,198.5,0.78141
1971,3,21.5,199.5,0.9272
1971,3,22.5,190.5,1.0198
1971,3,22.5,191.5,0.97624
1971,3,22.5,192.5,0.95415
1971,3,22.5,193.5,1.0843
1971,3,22.5,194.5,1.076
1971,3,22.5,195.5,0.9912
1971,3,22.5,196.5,1.1222
1971,3,22.5,197.5,1.0879
1971,3,22.5,198.5,0.96071
1971,3,22.5,203.5,0.61566
1971,3,22.5,204.5,0.60143
1971,3,22.5,205.5,0.71854
1971,3,23.5,190.5,1.0194
1971,3,23.5,191.5,1.4985
1971,3,23.5,192.5,1.4884
1971,3,23.5,193.5,1.094
1971,3,23.5,194.5,1.0306
1971,3,23.5,195.5,1.034
1971,3,23.5,196.5,1.5885
1971,3,23.5,197.5,1.4726
1971,3,23.5,202.5,0.91475
1971,3,23.5,203.5,0.72812
1971,3,23.5,204.5,0.9116
1971,3,23.5,205.5,0.64821
1971,3,23.5,206.5,0.78277
1971,3,24.5,181.5,1.1526
1971,3,24.5,182.5,1.0029
1971,3,24.5,183.5,0.82858
1971,3,24.5,192.5,1.447
1971,3,24.5,193.5,1.5667
1971,3,24.5,194.5,1.558
1971,3,24.5,203.5,1.1075
1971,3,24.5,204.5,1.1452
1971,3,24.5,205.5,0.85515
1971,3,24.5,206.5,0.8517
1971,3,24.5,207.5,1.1477
1971,3,24.5,238.5,2.6296
1971,3,24.5,239.5,2.5195
1971,3,24.5,240.5,2.8205
1971,3,24.5,241.5,2.6064
1971,3,24.5,242.5,2.9081
1971,3,25.5,181.5,1.5046
1971,3,25.5,182.5,1.3727
1971,3,25.5,183.5,0.69728
1971,3,25.5,204.5,0.93958
1971,3,25.5,205.5,1.0294
1971,3,25.5,206.5,1.0618
1971,3,25.5,207.5,0.98514
1971,3,25.5,208.5,1.2627
1971,3,25.5,209.5,1.2218
1971,3,25.5,237.5,3.1638
1971,3,25.5,238.5,3.2044
1971,3,25.5,239.5,3.148
1971,3,25.5,240.5,3.2962
1971,3,25.5,241.5,3.3465
1971,3,25.5,242.5,3.3365
1971,3,25.5,243.5,3.3003
1971,3,26.5,181.5,1.7297
1971,3,26.5,182.5,1.6179
1971,3,26.5,183.5,1.0453
1971,3,26.5,205.5,1.3449
1971,3,26.5,206.5,1.2602
1971,3,26.5,207.5,1.3038
1971,3,26.5,208.5,1.4155
1971,3,26.5,209.5,1.2096
1971,3,26.5,210.5,1.166
1971,3,26.5,237.5,3.4289
1971,3,26.5,238.5,3.4474
1971,3,26.5,239.5,3.4341
1971,3,26.5,240.5,3.4829
1971,3,26.5,241.5,3.645
1971,3,26.5,242.5,3.4342
1971,3,26.5,243.5,3.1998
1971,3,27.5,205.5,1.3504
1971,3,27.5,206.5,1.3333
1971,3,27.5,207.5,1.2342
1971,3,27.5,208.5,1.2994
1971,3,27.5,209.5,1.6509
1971,3,27.5,210.5,1.6143
1971,3,27.5,211.5,1.2445
1971,3,27.5,234.5,3.743
1971,3,27.5,235.5,3.1292
1971,3,27.5,236.5,3.1981
1971,3,27.5,237.5,3.6732
1971,3,27.5,238.5,3.6412
1971,3,27.5,239.5,3.3194
1971,3,27.5,240.5,3.442
1971,3,27.5,241.5,3.2648
1971,3,27.5,242.5,3.4295
1971,3,27.5,243.5,2.8585
1971,3,28.5,206.5,1.7215
1971,3,28.5,207.5,1.2094
1971,3,28.5,208.5,1.2723
1971,3,28.5,209.5,1.7036
1971,3,28.5,210.5,1.6835
1971,3,28.5,211.5,1.6213
1971,3,28.5,212.5,1.6208
1971,3,28.5,233.5,3.7465
1971,3,28.5,234.5,4.0414
1971,3,28.5,235.5,4.0341
1971,3,28.5,236.5,3.656
1971,3,28.5,237.5,3.9125
1971,3,28.5,238.5,3.7354
1971,3,28.5,239.5,3.414
1971,3,28.5,240.5,3.2511
1971,3,28.5,241.5,3.2572
1971,3,28.5,242.5,3.1788
1971,3,29.5,207.5,2.4894
1971,3,29.5,208.5,2.3978
1971,3,29.5,209.5,1.7451
1971,3,29.5,210.5,1.8891
1971,3,29.5,211.5,1.8008
1971,3,29.5,212.5,1.7038
1971,3,29.5,213.5,1.6624
1971,3,29.5,232.5,3.373
1971,3,29.5,233.5,3.8183
1971,3,29.5,234.5,4.2802
1971,3,29.5,235.5,4.2024
1971,3,29.5,236.5,4.1403
1971,3,29.5,237.5,3.8872
1971,3,29.5,238.5,3.5564
1971,3,29.5,239.5,3.2166
1971,3,29.5,240.5,3.1518
1971,3,29.5,241.5,2.6861
1971,3,29.5,242.5,3.0149
1971,3,30.5,209.5,2.3075
1971,3,30.5,210.5,2.2537
1971,3,30.5,211.5,2.1298
1971,3,30.5,212.5,2.1052
1971,3,30.5,213.5,2.1875
1971,3,30.5,214.5,2.1539
1971,3,30.5,232.5,3.2263
1971,3,30.5,233.5,3.5734
1971,3,30.5,234.5,3.7908
1971,3,30.5,235.5,4.1609
1971,3,30.5,236.5,4.4755
1971,3,30.5,237.5,3.7315
1971,3,30.5,238.5,3.3585
1971,3,30.5,239.5,3.1195
1971,3,30.5,240.5,3.0836
1971,3,30.5,241.5,2.8249
1971,3,30.5,242.5,2.4427
1971,3,31.5,210.5,2.9305
1971,3,31.5,211.5,3.047
1971,3,31.5,212.5,2.9164
1971,3,31.5,213.5,2.2272
1971,3,31.5,214.5,2.0611
1971,3,31.5,215.5,2.1343
1971,3,31.5,231.5,2.7805
1971,3,31.5,232.5,3.2612
1971,3,31.5,233.5,3.4147
1971,3,31.5,234.5,3.5325
1971,3,31.5,235.5,3.8685
1971,3,31.5,236.5,3.8926
1971,3,31.5,237.5,3.6968
1971,3,31.5,238.5,3.5829
1971,3,31.5,239.5,3.2005
1971,3,31.5,240.5,3.0185
1971,3,31.5,241.5,2.9505
1971,3,31.5,242.5,2.5926
1971,3,32.5,180.5,4.3689
1971,3,32.5,181.5,4.0894
1971,3,32.5,182.5,3.8294
1971,3,32.5,183.5,3.592
1971,3,32.5,212.5,3.1448
1971,3,32.5,213.5,2.8946
1971,3,32.5,214.5,2.6698
1971,3,32.5,215.5,2.6523
1971,3,32.5,216.5,2.5286
1971,3,32.5,231.5,2.7639
1971,3,32.5,232.5,3.1358
1971,3,32.5,233.5,3.1594
1971,3,32.5,234.5,3.2859
1971,3,32.5,235.5,3.4763
1971,3,32.5,236.5,3.4073
1971,3,32.5,237.5,3.5797
1971,3,32.5,238.5,3.7513
1971,3,32.5,239.5,4.06
1971,3,32.5,240.5,3.7508
1971,3,32.5,241.5,3.0718
1971,3,33.5,143.5,0.50037
1971,3,33.5,144.5,0.22353
1971,3,33.5,145.5,1.2359
1971,3,33.5,146.5,0.95349
1971,3,33.5,179.5,6.2408
1971,3,33.5,180.5,6.8881
1971,3,33.5,181.5,6.5914
1971,3,33.5,182.5,6.6433
1971,3,33.5,183.5,6.1443
1971,3,33.5,184.5,5.88
1971,3,33.5,213.5,2.9367
1971,3,33.5,214.5,2.9501
1971,3,33.5,215.5,2.9916
1971,3,33.5,216.5,2.9354
1971,3,33.5,231.5,2.8904
1971,3,33.5,232.5,3.0562
1971,3,33.5,233.5,3.199
1971,3,33.5,234.5,3.3683
1971,3,33.5,235.5,3.7901
1971,3,33.5,236.5,3.6836
1971,3,33.5,237.5,3.9155
1971,3,33.5,238.5,4.5008
1971,3,33.5,239.5,4.5866
1971,3,33.5,240.5,4.193
1971,3,34.5,142.5,0.61328
1971,3,34.5,143.5,-0.54884
1971,3,34.5,144.5,-0.47845
1971,3,34.5,145.5,0.79717
1971,3,34.5,146.5,1.1194
1971,3,34.5,147.5,1.4575
1971,3,34.5,148.5,1.1666
1971,3,34.5,149.5,1.2736
1971,3,34.5,150.5,1.5341
1971,3,34.5,151.5,3.029
1971,3,34.5,177.5,5.9831
1971,3,34.5,178.5,6.3355
1971,3,34.5,179.5,9.1279
1971,3,34.5,180.5,9.472
1971,3,34.5,181.5,6.6602
1971,3,34.5,182.5,6.3773
1971,3,34.5,183.5,6.6267
1971,3,34.5,184.5,6.2769
1971,3,34.5,214.5,3.2294
1971,3,34.5,215.5,3.2082
1971,3,34.5,216.5,3.1015
1971,3,34.5,231.5,2.8529
1971,3,34.5,232.5,2.9938
1971,3,34.5,233.5,3.1586
1971,3,34.5,234.5,3.3288
1971,3,34.5,235.5,3.609
1971,3,34.5,236.5,3.6346
1971,3,34.5,237.5,3.467
1971,3,34.5,238.5,4.527
1971,3,35.5,142.5,0.06659
1971,3,35.5,143.5,1.7692
1971,3,35.5,144.5,1.0631
1971,3,35.5,145.5,1.7436
1971,3,35.5,146.5,3.9271
1971,3,35.5,147.5,2.4368
1971,3,35.5,148.5,2.5899
1971,3,35.5,149.5,3.8819
1971,3,35.5,150.5,3.9042
1971,3,35.5,151.5,3.1893
1971,3,35.5,152.5,3.9907
1971,3,35.5,176.5,5.9097
1971,3,35.5,177.5,7.262
1971,3,35.5,178.5,8.4367
1971,3,35.5,179.5,10.94
1971,3,35.5,180.5,10.178
1971,3,35.5,181.5,7.1899
1971,3,35.5,182.5,6.6597
1971,3,35.5,183.5,8.6209
1971,3,35.5,184.5,6.6308
1971,3,35.5,232.5,3.1698
1971,3,35.5,233.5,3.3568
1971,3,35.5,234.5,3.611
1971,3,36.5,142.5,1.7869
1971,3,36.5,143.5,3.6184
1971,3,36.5,144.5,4.1223
1971,3,36.5,145.5,4.3314
1971,3,36.5,146.5,4.6179
1971,3,36.5,147.5,4.7257
1971,3,36.5,148.5,5.7341
1971,3,36.5,149.5,7.3319
1971,3,36.5,150.5,7.7484
1971,3,36.5,151.5,5.3555
1971,3,36.5,152.5,6.3411
1971,3,36.5,153.5,6.1591
1971,3,36.5,175.5,13.547
1971,3,36.5,176.5,14.305
1971,3,36.5,177.5,12.399
1971,3,36.5,178.5,12.894
1971,3,36.5,179.5,14.998
1971,3,36.5,180.5,13.821
1971,3,36.5,181.5,9.8171
1971,3,36.5,182.5,8.6235
1971,3,36.5,183.5,9.3864
1971,3,36.5,184.5,7.4291
1971,3,36.5,231.5,3.1494
1971,3,36.5,232.5,3.3988
1971,3,36.5,233.5,3.8703
1971,3,36.5,234.5,3.8366
1971,3,37.5,142.5,6.569
1971,3,37.5,143.5,8.973
1971,3,37.5,144.5,5.3095
1971,3,37.5,145.5,4.925
1971,3,37.5,146.5,4.349
1971,3,37.5,147.5,6.2578
1971,3,37.5,148.5,7.8472
1971,3,37.5,149.5,9.3237
1971,3,37.5,150.5,9.2562
1971,3,37.5,151.5,6.6219
1971,3,37.5,152.5,6.4823
1971,3,37.5,153.5,9.5617
1971,3,37.5,175.5,12.444
1971,3,37.5,176.5,13.113
1971,3,37.5,177.5,13.913
1971,3,37.5,178.5,14.407
1971,3,37.5,179.5,13.234
1971,3,37.5,180.5,12.907
1971,3,37.5,181.5,11.139
1971,3,37.5,182.5,9.8369
1971,3,37.5,183.5,8.6304
1971,3,37.5,184.5,7.9678
1971,3,37.5,222.5,2.7348
1971,3,37.5,223.5,2.2553
1971,3,37.5,224.5,2.1695
1971,3,37.5,225.5,2.0048
1971,3,37.5,230.5,3.074
1971,3,37.5,231.5,3.1107
1971,3,37.5,232.5,3.2584
1971,3,37.5,233.5,4.3782
1971,3,37.5,234.5,4.6026
1971,3,38.5,142.5,10.652
1971,3,38.5,143.5,8.5334
1971,3,38.5,144.5,8.6449
1971,3,38.5,145.5,8.9687
1971,3,38.5,146.5,9.8345
1971,3,38.5,147.5,13.687
1971,3,38.5,148.5,14.768
1971,3,38.5,149.5,12.453
1971,3,38.5,150.5,12.496
1971,3,38.5,151.5,9.5136
1971,3,38.5,152.5,9.2528
1971,3,38.5,153.5,11.057
1971,3,38.5,154.5,10.492
1971,3,38.5,175.5,11.918
1971,3,38.5,176.5,12.382
1971,3,38.5,177.5,12.956
1971,3,38.5,178.5,13.218
1971,3,38.5,179.5,12.939
1971,3,38.5,180.5,12.369
1971,3,38.5,181.5,11.491
1971,3,38.5,182.5,10.311
1971,3,38.5,183.5,9.5374
1971,3,38.5,184.5,9.366
1971,3,38.5,222.5,2.5219
1971,3,38.5,223.5,2.2392
1971,3,38.5,224.5,2.2127
1971,3,38.5,225.5,1.9481
1971,3,38.5,226.5,1.8591
1971,3,38.5,227.5,2.8424
1971,3,38.5,228.5,3.2091
1971,3,38.5,229.5,3.0991
1971,3,38.5,230.5,3.4151
1971,3,38.5,231.5,4.2845
1971,3,38.5,232.5,4.7528
1971,3,38.5,233.5,4.8289
1971,3,38.5,234.5,4.7218
1971,3,39.5,142.5,16.114
1971,3,39.5,143.5,17.075
1971,3,39.5,144.5,16.69
1971,3,39.5,145.5,17.679
1971,3,39.5,146.5,17.99
1971,3,39.5,147.5,17.167
1971,3,39.5,148.5,16.307
1971,3,39.5,149.5,18.419
1971,3,39.5,150.5,17.832
1971,3,39.5,151.5,14.702
1971,3,39.5,152.5,14.711
1971,3,39.5,153.5,15.161
1971,3,39.5,154.5,15.266
1971,3,39.5,176.5,12.934
1971,3,39.5,177.5,13.011
1971,3,39.5,178.5,12.892
1971,3,39.5,179.5,12.374
1971,3,39.5,180.5,11.782
1971,3,39.5,181.5,12.553
1971,3,39.5,182.5,11.73
1971,3,39.5,183.5,11.553
1971,3,39.5,184.5,11.243
1971,3,39.5,222.5,3.0255
1971,3,39.5,223.5,2.732
1971,3,39.5,224.5,2.6328
1971,3,39.5,225.5,2.716
1971,3,39.5,226.5,2.7925
1971,3,39.5,227.5,2.9551
1971,3,39.5,228.5,3.095
1971,3,39.5,229.5,4.0305
1971,3,39.5,230.5,4.2641
1971,3,39.5,231.5,5.1598
1971,3,39.5,232.5,5.1322
1971,3,39.5,233.5,4.9999
1971,3,39.5,234.5,4.8447
1971,3,40.5,142.5,15.723
1971,3,40.5,143.5,14.886
1971,3,40.5,144.5,15.659
1971,3,40.5,145.5,17.692
1971,3,40.5,146.5,20.431
1971,3,40.5,147.5,24.575
1971,3,40.5,148.5,26.231
1971,3,40.5,149.5,21.633
1971,3,40.5,150.5,20.88
1971,3,40.5,151.5,24.956
1971,3,40.5,152.5,21.815
1971,3,40.5,177.5,12.653
1971,3,40.5,178.5,12.518
1971,3,40.5,179.5,12.239
1971,3,40.5,180.5,11.801
1971,3,40.5,181.5,12.656
1971,3,40.5,182.5,12.32
1971,3,40.5,183.5,12.309
1971,3,40.5,184.5,12.361
1971,3,40.5,223.5,3.3053
1971,3,40.5,224.5,3.4671
1971,3,40.5,225.5,3.4149
1971,3,40.5,226.5,3.4669
1971,3,40.5,227.5,2.9702
1971,3,40.5,228.5,3.6578
1971,3,40.5,229.5,4.4216
1971,3,40.5,230.5,4.6957
1971,3,40.5,231.5,5.4364
1971,3,40.5,232.5,5.4125
1971,3,40.5,233.5,5.3258
1971,3,40.5,234.5,5.1505
1971,3,41.5,142.5,22.805
1971,3,41.5,143.5,22.796
1971,3,41.5,144.5,26.122
1971,3,41.5,145.5,23.848
1971,3,41.5,146.5,24.13
1971,3,41.5,147.5,27.828
1971,3,41.5,148.5,29.202
1971,3,41.5,149.5,25.967
1971,3,41.5,150.5,27.228
1971,3,41.5,151.5,28.487
1971,3,41.5,177.5,12.456
1971,3,41.5,178.5,12.165
1971,3,41.5,179.5,12.101
1971,3,41.5,180.5,12.205
1971,3,41.5,181.5,13.621
1971,3,41.5,182.5,13.401
1971,3,41.5,183.5,11.332
1971,3,41.5,225.5,4.3589
1971,3,41.5,226.5,4.2317
1971,3,41.5,227.5,3.833
1971,3,41.5,228.5,4.0102
1971,3,41.5,229.5,4.1039
1971,3,41.5,230.5,4.7643
1971,3,41.5,231.5,6.8386
1971,3,41.5,232.5,6.8406
1971,3,41.5,233.5,6.5833
1971,3,41.5,234.5,6.2443
1971,3,42.5,145.5,34.801
1971,3,42.5,146.5,36.212
1971,3,42.5,147.5,37.363
1971,3,42.5,148.5,38.572
1971,3,42.5,149.5,35.061
1971,3,42.5,150.5,33.299
1971,3,42.5,178.5,12.097
1971,3,42.5,179.5,11.951
1971,3,42.5,180.5,11.76
1971,3,42.5,181.5,14.847
1971,3,42.5,182.5,15.26
1971,3,42.5,183.5,15.592
1971,3,42.5,227.5,2.965
1971,3,42.5,228.5,3.4246
