1963,1,22.5,241.5,0.67116
1963,1,22.5,242.5,1.0543
1963,1,22.5,243.5,1.0868
1963,1,22.5,244.5,1.0585
1963,1,22.5,245.5,1.572
1963,1,23.5,239.5,1.4729
1963,1,23.5,240.5,1.615
1963,1,23.5,241.5,1.7654
1963,1,23.5,242.5,1.9388
1963,1,23.5,243.5,1.872
1963,1,23.5,244.5,1.7448
1963,1,23.5,245.5,2.0674
1963,1,23.5,246.5,2.111
1963,1,24.5,238.5,1.655
1963,1,24.5,239.5,1.8004
1963,1,24.5,240.5,1.777
1963,1,24.5,241.5,1.8399
1963,1,24.5,242.5,1.886
1963,1,24.5,243.5,2.0912
1963,1,24.5,244.5,2.1381
1963,1,24.5,245.5,2.141
1963,1,24.5,246.5,2.1792
1963,1,24.5,247.5,2.122
1963,1,25.5,230.5,1.0029
1963,1,25.5,231.5,1.7157
1963,1,25.5,237.5,1.7152
1963,1,25.5,238.5,1.6831
1963,1,25.5,239.5,1.6741
1963,1,25.5,240.5,1.6871
1963,1,25.5,241.5,1.9031
1963,1,25.5,242.5,1.9912
1963,1,25.5,243.5,2.0836
1963,1,25.5,244.5,2.1839
1963,1,25.5,245.5,2.3034
1963,1,25.5,246.5,2.2432
1963,1,26.5,228.5,1.4677
1963,1,26.5,229.5,1.6854
1963,1,26.5,230.5,2.026
1963,1,26.5,231.5,1.8575
1963,1,26.5,232.5,1.7102
1963,1,26.5,233.5,1.7395
1963,1,26.5,234.5,1.7448
1963,1,26.5,235.5,2.0512
1963,1,26.5,236.5,2.0055
1963,1,26.5,237.5,1.7507
1963,1,26.5,238.5,1.7098
1963,1,26.5,239.5,1.7062
1963,1,26.5,240.5,1.715
1963,1,26.5,241.5,1.807
1963,1,26.5,242.5,2.0656
1963,1,26.5,243.5,2.0546
1963,1,26.5,244.5,1.4656
1963,1,26.5,245.5,1.5647
1963,1,27.5,228.5,2.1365
1963,1,27.5,229.5,2.0911
1963,1,27.5,230.5,2.1241
1963,1,27.5,231.5,1.9927
1963,1,27.5,232.5,2.0114
1963,1,27.5,233.5,1.9273
1963,1,27.5,234.5,1.8905
1963,1,27.5,235.5,2.053
1963,1,27.5,236.5,1.9155
1963,1,27.5,237.5,1.6833
1963,1,27.5,238.5,1.6869
1963,1,27.5,239.5,1.5101
1963,1,27.5,240.5,1.4913
1963,1,27.5,241.5,1.7515
1963,1,27.5,242.5,1.9911
1963,1,27.5,243.5,1.485
1963,1,27.5,244.5,1.6641
1963,1,28.5,227.5,2.228
1963,1,28.5,228.5,2.1622
1963,1,28.5,229.5,1.8516
1963,1,28.5,230.5,2.0592
1963,1,28.5,231.5,2.1198
1963,1,28.5,232.5,2.0591
1963,1,28.5,233.5,2.0229
1963,1,28.5,234.5,1.9435
1963,1,28.5,235.5,2.0618
1963,1,28.5,236.5,1.9604
1963,1,28.5,237.5,1.8062
1963,1,28.5,238.5,1.6829
1963,1,28.5,239.5,1.5177
1963,1,28.5,240.5,1.5931
1963,1,28.5,241.5,1.6865
1963,1,28.5,242.5,1.8846
1963,1,28.5,243.5,1.4396
1963,1,28.5,244.5,1.8217
1963,1,29.5,226.5,2.053
1963,1,29.5,227.5,2.1612
1963,1,29.5,228.5,1.9281
1963,1,29.5,229.5,1.8201
1963,1,29.5,230.5,2.0266
1963,1,29.5,231.5,2.1878
1963,1,29.5,232.5,2.1558
1963,1,29.5,233.5,2.0815
1963,1,29.5,234.5,2.2276
1963,1,29.5,235.5,1.5418
1963,1,29.5,236.5,1.4133
1963,1,29.5,237.5,1.6692
1963,1,29.5,238.5,1.5652
1963,1,29.5,239.5,1.4773
1963,1,29.5,240.5,1.5497
1963,1,29.5,241.5,1.3811
1963,1,29.5,242.5,1.6297
1963,1,29.5,243.5,1.613
1963,1,30.5,225.5,2.1788
1963,1,30.5,226.5,2.1383
1963,1,30.5,227.5,2.1408
1963,1,30.5,228.5,2.0232
1963,1,30.5,229.5,1.9018
1963,1,30.5,230.5,2.0525
1963,1,30.5,231.5,2.0591
1963,1,30.5,232.5,2.1751
1963,1,30.5,233.5,2.1909
1963,1,30.5,234.5,2.266
1963,1,30.5,235.5,1.6093
1963,1,30.5,236.5,1.6543
1963,1,30.5,237.5,1.7547
1963,1,30.5,238.5,1.4419
1963,1,30.5,239.5,1.5291
1963,1,30.5,240.5,1.7339
1963,1,30.5,241.5,1.4594
1963,1,30.5,242.5,1.5752
1963,1,30.5,243.5,1.6188
1963,1,31.5,224.5,2.4661
1963,1,31.5,225.5,2.3047
1963,1,31.5,226.5,2.1728
1963,1,31.5,227.5,2.0848
1963,1,31.5,228.5,1.9956
1963,1,31.5,229.5,1.932
1963,1,31.5,230.5,1.8896
1963,1,31.5,231.5,2.2377
1963,1,31.5,232.5,2.2336
1963,1,31.5,233.5,1.9912
1963,1,31.5,234.5,1.8994
1963,1,31.5,235.5,2.1336
1963,1,31.5,236.5,2.1163
1963,1,31.5,237.5,2.1247
1963,1,31.5,238.5,1.9082
1963,1,31.5,239.5,1.8902
1963,1,31.5,240.5,2.0195
1963,1,31.5,241.5,2.3021
1963,1,31.5,242.5,2.1004
1963,1,32.5,224.5,2.1693
1963,1,32.5,225.5,2.364
1963,1,32.5,226.5,2.6527
1963,1,32.5,227.5,2.5058
1963,1,32.5,228.5,2.5181
1963,1,32.5,229.5,2.4634
1963,1,32.5,230.5,2.3429
1963,1,32.5,231.5,2.1502
1963,1,32.5,232.5,2.2077
1963,1,32.5,233.5,2.1286
1963,1,32.5,234.5,2.1689
1963,1,32.5,235.5,2.1868
1963,1,32.5,236.5,2.7158
1963,1,32.5,237.5,2.8773
1963,1,32.5,238.5,2.768
1963,1,32.5,239.5,2.4396
1963,1,32.5,240.5,2.3268
1963,1,32.5,241.5,2.2354
1963,1,33.5,225.5,2.889
1963,1,33.5,226.5,2.7761
1963,1,33.5,227.5,2.6581
1963,1,33.5,228.5,2.5416
1963,1,33.5,229.5,2.2269
1963,1,33.5,230.5,2.3305
1963,1,33.5,231.5,2.0928
1963,1,33.5,232.5,2.456
1963,1,33.5,233.5,2.5178
1963,1,33.5,234.5,2.6882
1963,1,33.5,235.5,2.8668
1963,1,33.5,236.5,3.0051
1963,1,33.5,237.5,2.9309
1963,1,33.5,238.5,3.4797
1963,1,33.5,239.5,3.6826
1963,1,33.5,240.5,2.8588
1963,1,34.5,225.5,2.7522
1963,1,34.5,226.5,2.5919
1963,1,34.5,227.5,2.4424
1963,1,34.5,228.5,2.3666
1963,1,34.5,229.5,2.2867
1963,1,34.5,230.5,2.3478
1963,1,34.5,231.5,2.18
1963,1,34.5,232.5,2.2929
1963,1,34.5,233.5,2.5272
1963,1,34.5,234.5,2.8287
1963,1,34.5,235.5,2.6009
1963,1,34.5,236.5,3.0582
1963,1,34.5,237.5,3.5093
1963,1,34.5,238.5,3.824
1963,1,35.5,227.5,2.2805
1963,1,35.5,228.5,2.1997
1963,1,35.5,229.5,2.0728
1963,1,35.5,230.5,2.1002
1963,1,35.5,231.5,2.3153
1963,1,35.5,232.5,2.2524
1963,1,35.5,233.5,3.1412
1963,1,35.5,234.5,3.3171
1963,1,35.5,235.5,2.91
1963,1,35.5,236.5,3.5643
1963,1,35.5,237.5,4.4312
1963,1,36.5,228.5,2.1491
1963,1,36.5,229.5,2.1273
1963,1,36.5,230.5,2.1467
1963,1,36.5,231.5,2.6902
1963,1,36.5,232.5,2.5756
1963,1,36.5,233.5,3.437
1963,1,36.5,234.5,3.2022
1963,1,36.5,235.5,3.259
1963,1,36.5,236.5,3.9679
1963,1,36.5,237.5,4.8123
1963,1,37.5,230.5,2.2373
1963,1,37.5,231.5,2.8451
1963,1,37.5,232.5,3.8363
1963,1,37.5,233.5,3.4768
1963,1,37.5,234.5,3.4655
1963,1,37.5,235.5,3.7863
1963,1,37.5,236.5,4.0891
1963,1,38.5,231.5,4.0183
1963,1,38.5,232.5,4.4161
1963,1,38.5,233.5,4.5277
1963,1,38.5,234.5,4.5061
1963,1,38.5,235.5,4.6057
1963,1,39.5,233.5,5.8242
1963,1,39.5,234.5,5.9257
1963,1,39.5,235.5,5.1726
1963,2,21.5,240.5,1.5483
1963,2,21.5,241.5,0.89149
1963,2,21.5,242.5,0.91161
1963,2,21.5,243.5,1.4369
1963,2,21.5,244.5,1.379
1963,2,21.5,245.5,1.4889
1963,2,22.5,238.5,1.3199
1963,2,22.5,239.5,1.7546
1963,2,22.5,240.5,1.8552
1963,2,22.5,241.5,0.99386
1963,2,22.5,242.5,1.0869
1963,2,22.5,243.5,1.8633
1963,2,22.5,244.5,1.5633
1963,2,22.5,245.5,1.8517
1963,2,22.5,246.5,1.8313
1963,2,22.5,247.5,1.8067
1963,2,23.5,238.5,1.7679
1963,2,23.5,239.5,1.9732
1963,2,23.5,240.5,2.2371
1963,2,23.5,241.5,2.2219
1963,2,23.5,242.5,2.0631
1963,2,23.5,243.5,1.6841
1963,2,23.5,244.5,2.0044
1963,2,23.5,245.5,2.2386
1963,2,23.5,246.5,1.8699
1963,2,23.5,247.5,2.1848
1963,2,23.5,248.5,2.0915
1963,2,24.5,237.5,1.5998
1963,2,24.5,238.5,1.7458
1963,2,24.5,239.5,1.8971
1963,2,24.5,240.5,2.0199
1963,2,24.5,241.5,2.0391
1963,2,24.5,242.5,2.0456
1963,2,24.5,243.5,2.3923
1963,2,24.5,244.5,2.1491
1963,2,24.5,245.5,2.0097
1963,2,24.5,246.5,1.9159
1963,2,24.5,247.5,1.9098
1963,2,25.5,236.5,1.8122
1963,2,25.5,237.5,1.714
1963,2,25.5,238.5,1.6863
1963,2,25.5,239.5,1.8548
1963,2,25.5,240.5,1.9794
1963,2,25.5,241.5,2.0606
1963,2,25.5,242.5,2.1687
1963,2,25.5,243.5,2.1811
1963,2,25.5,244.5,2.1994
1963,2,25.5,245.5,2.3082
1963,2,25.5,246.5,2.1069
1963,2,26.5,234.5,1.9966
1963,2,26.5,235.5,2.0321
1963,2,26.5,236.5,1.8974
1963,2,26.5,237.5,1.6337
1963,2,26.5,238.5,1.5241
1963,2,26.5,239.5,1.6524
1963,2,26.5,240.5,1.7213
1963,2,26.5,241.5,1.9124
1963,2,26.5,242.5,2.1867
1963,2,26.5,243.5,2.038
1963,2,26.5,244.5,1.9321
1963,2,26.5,245.5,1.4669
1963,2,27.5,229.5,2.2389
1963,2,27.5,230.5,2.0869
1963,2,27.5,231.5,2.1498
1963,2,27.5,232.5,2.1065
1963,2,27.5,233.5,2.1461
1963,2,27.5,234.5,2.1273
1963,2,27.5,235.5,1.9669
1963,2,27.5,236.5,1.8429
1963,2,27.5,237.5,1.6927
1963,2,27.5,238.5,1.6194
1963,2,27.5,239.5,1.4315
1963,2,27.5,240.5,1.3321
1963,2,27.5,241.5,1.6567
1963,2,27.5,242.5,2.0098
1963,2,27.5,243.5,1.4535
1963,2,27.5,244.5,1.7417
1963,2,28.5,228.5,2.24
1963,2,28.5,229.5,2.1394
1963,2,28.5,230.5,2.1738
1963,2,28.5,231.5,2.1598
1963,2,28.5,232.5,2.2239
1963,2,28.5,233.5,2.1597
1963,2,28.5,234.5,2.1604
1963,2,28.5,235.5,2.0217
1963,2,28.5,236.5,1.8332
1963,2,28.5,237.5,1.738
1963,2,28.5,238.5,1.5558
1963,2,28.5,239.5,1.2875
1963,2,28.5,240.5,1.4567
1963,2,28.5,241.5,1.7458
1963,2,28.5,242.5,1.7378
1963,2,28.5,243.5,1.9507
1963,2,28.5,244.5,2.0273
1963,2,29.5,227.5,2.1397
1963,2,29.5,228.5,2.1194
1963,2,29.5,229.5,2.0814
1963,2,29.5,230.5,2.0965
1963,2,29.5,231.5,2.1968
1963,2,29.5,232.5,2.1983
1963,2,29.5,233.5,2.1888
1963,2,29.5,234.5,2.1576
1963,2,29.5,235.5,1.5711
1963,2,29.5,236.5,1.4096
1963,2,29.5,237.5,1.6351
1963,2,29.5,238.5,1.6183
1963,2,29.5,239.5,1.5486
1963,2,29.5,240.5,1.6883
1963,2,29.5,241.5,1.9629
1963,2,29.5,242.5,2.0908
1963,2,29.5,243.5,2.0322
1963,2,30.5,227.5,2.1224
1963,2,30.5,228.5,2.1455
1963,2,30.5,229.5,2.1471
1963,2,30.5,230.5,2.168
1963,2,30.5,231.5,2.283
1963,2,30.5,232.5,2.165
1963,2,30.5,233.5,2.2257
1963,2,30.5,234.5,2.3816
1963,2,30.5,235.5,1.6012
1963,2,30.5,236.5,1.5255
1963,2,30.5,237.5,1.8762
1963,2,30.5,238.5,1.7671
1963,2,30.5,239.5,1.8964
1963,2,30.5,240.5,2.0205
1963,2,30.5,241.5,2.3303
1963,2,30.5,242.5,2.2555
1963,2,30.5,243.5,2.8939
1963,2,31.5,226.5,2.2993
1963,2,31.5,227.5,2.2233
1963,2,31.5,228.5,2.2922
1963,2,31.5,229.5,2.2796
1963,2,31.5,230.5,2.3504
1963,2,31.5,231.5,2.0793
1963,2,31.5,232.5,2.1155
1963,2,31.5,233.5,2.3566
1963,2,31.5,234.5,2.2644
1963,2,31.5,235.5,1.785
1963,2,31.5,236.5,1.749
1963,2,31.5,237.5,1.7951
1963,2,31.5,238.5,1.8278
1963,2,31.5,239.5,2.4921
1963,2,31.5,240.5,2.5644
1963,2,31.5,241.5,2.8331
1963,2,31.5,242.5,2.9781
1963,2,32.5,226.5,2.5426
1963,2,32.5,227.5,2.5947
1963,2,32.5,228.5,2.5181
1963,2,32.5,229.5,2.4896
1963,2,32.5,230.5,2.5135
1963,2,32.5,231.5,2.1408
1963,2,32.5,232.5,2.1603
1963,2,32.5,233.5,2.3091
1963,2,32.5,234.5,2.3684
1963,2,32.5,235.5,2.0341
1963,2,32.5,236.5,2.1124
1963,2,32.5,237.5,2.5656
1963,2,32.5,238.5,2.9828
1963,2,32.5,239.5,3.1501
1963,2,32.5,240.5,3.081
1963,2,32.5,241.5,3.1174
1963,2,33.5,226.5,2.6427
1963,2,33.5,227.5,2.2059
1963,2,33.5,228.5,2.0669
1963,2,33.5,229.5,2.3696
1963,2,33.5,230.5,2.3661
1963,2,33.5,231.5,2.2341
1963,2,33.5,232.5,2.1386
1963,2,33.5,233.5,2.3413
1963,2,33.5,234.5,2.2606
1963,2,33.5,235.5,2.9136
1963,2,33.5,236.5,2.8988
1963,2,33.5,237.5,3.9783
1963,2,33.5,238.5,3.6903
1963,2,33.5,239.5,4.0893
1963,2,33.5,240.5,3.8503
1963,2,34.5,227.5,1.8265
1963,2,34.5,228.5,1.8425
1963,2,34.5,229.5,2.3873
1963,2,34.5,230.5,2.3516
1963,2,34.5,231.5,2.2885
1963,2,34.5,232.5,2.2653
1963,2,34.5,233.5,2.482
1963,2,34.5,234.5,2.5483
1963,2,34.5,235.5,2.968
1963,2,34.5,236.5,3.375
1963,2,34.5,237.5,3.8139
1963,2,34.5,238.5,3.6622
1963,2,35.5,228.5,2.4046
1963,2,35.5,229.5,2.1922
1963,2,35.5,230.5,2.2499
1963,2,35.5,231.5,2.4577
1963,2,35.5,232.5,2.6231
1963,2,35.5,233.5,2.9027
1963,2,35.5,234.5,3.0418
1963,2,35.5,235.5,3.3773
1963,2,35.5,236.5,3.4026
1963,2,35.5,237.5,3.7502
1963,2,36.5,230.5,2.3909
1963,2,36.5,231.5,2.8479
1963,2,36.5,232.5,2.9474
1963,2,36.5,233.5,3.2176
1963,2,36.5,234.5,3.6487
1963,2,36.5,235.5,3.1762
1963,2,36.5,236.5,3.4174
1963,2,36.5,237.5,3.9739
1963,2,37.5,232.5,2.972
1963,2,37.5,233.5,4.6849
1963,2,37.5,234.5,4.6954
1963,2,37.5,235.5,4.1228
1963,2,37.5,236.5,3.4
1963,2,38.5,233.5,5.1003
1963,2,38.5,234.5,5.2988
1963,2,38.5,235.5,5.4819
1963,2,42.5,178.5,10.461
1963,2,42.5,179.5,10.641
1963,2,42.5,180.5,10.822
1963,2,43.5,178.5,19.28
1963,2,43.5,179.5,17.575
1963,2,43.5,180.5,17.95
1963,2,43.5,232.5,6.7111
1963,2,43.5,233.5,6.6563
1963,2,43.5,234.5,7.2152
1963,2,44.5,179.5,19.318
1963,2,44.5,231.5,6.2973
1963,2,44.5,232.5,7.4496
1963,2,44.5,233.5,7.2242
1963,2,44.5,234.5,9.2554
1963,2,45.5,230.5,6.7903
1963,2,45.5,231.5,7.4515
1963,2,45.5,232.5,7.8084
1963,2,45.5,233.5,9.0535
1963,2,45.5,234.5,10.941
1963,2,45.5,235.5,10.266
1963,2,46.5,230.5,5.9578
1963,2,46.5,231.5,6.9009
1963,2,46.5,232.5,7.8463
1963,2,46.5,233.5,9.7029
1963,2,46.5,234.5,12.452
1963,2,46.5,235.5,14.052
1963,2,47.5,231.5,8.6206
1963,2,47.5,232.5,9.231
1963,2,47.5,233.5,9.0048
1963,2,47.5,234.5,9.3445
1963,2,48.5,232.5,11.048
1963,2,48.5,233.5,9.1279
1963,3,22.5,241.5,0.89038
1963,3,22.5,242.5,0.86828
1963,3,22.5,243.5,1.5925
1963,3,22.5,244.5,1.728
1963,3,22.5,245.5,1.4379
1963,3,23.5,239.5,1.0925
1963,3,23.5,240.5,1.2646
1963,3,23.5,241.5,1.333
1963,3,23.5,242.5,1.4814
1963,3,23.5,243.5,1.8901
1963,3,23.5,244.5,1.9424
1963,3,23.5,245.5,2.2101
1963,3,23.5,246.5,2.2386
1963,3,24.5,238.5,1.527
1963,3,24.5,239.5,1.4067
1963,3,24.5,240.5,1.6732
1963,3,24.5,241.5,1.4353
1963,3,24.5,242.5,1.7699
1963,3,24.5,243.5,2.0775
1963,3,24.5,244.5,2.0996
1963,3,24.5,245.5,2.0629
1963,3,24.5,246.5,2.0693
1963,3,24.5,247.5,1.3953
1963,3,25.5,237.5,1.8056
1963,3,25.5,238.5,1.8387
1963,3,25.5,239.5,1.7902
1963,3,25.5,240.5,1.8676
1963,3,25.5,241.5,1.8968
1963,3,25.5,242.5,1.9788
1963,3,25.5,243.5,2.1199
1963,3,25.5,244.5,2.2443
1963,3,25.5,245.5,2.1039
1963,3,25.5,246.5,1.6179
1963,3,26.5,235.5,2.079
1963,3,26.5,236.5,2.0444
1963,3,26.5,237.5,1.8219
1963,3,26.5,238.5,1.8392
1963,3,26.5,239.5,1.8219
1963,3,26.5,240.5,1.8377
1963,3,26.5,241.5,1.9616
1963,3,26.5,242.5,1.9639
1963,3,26.5,243.5,1.9878
1963,3,26.5,244.5,1.9452
1963,3,26.5,245.5,1.3076
1963,3,27.5,230.5,1.894
1963,3,27.5,231.5,1.9965
1963,3,27.5,232.5,1.9892
1963,3,27.5,233.5,2.0181
1963,3,27.5,234.5,2.0313
1963,3,27.5,235.5,1.3254
1963,3,27.5,236.5,1.3715
1963,3,27.5,237.5,1.8651
1963,3,27.5,238.5,1.8729
1963,3,27.5,239.5,1.5952
1963,3,27.5,240.5,1.7606
1963,3,27.5,241.5,1.6702
1963,3,27.5,242.5,2.0355
1963,3,27.5,243.5,1.7486
1963,3,27.5,244.5,1.5647
1963,3,28.5,180.5,2.8732
1963,3,28.5,228.5,2.0373
1963,3,28.5,229.5,1.944
1963,3,28.5,230.5,2.0301
1963,3,28.5,231.5,2.0425
1963,3,28.5,232.5,1.9663
1963,3,28.5,233.5,2.0203
1963,3,28.5,234.5,2.0658
1963,3,28.5,235.5,1.9725
1963,3,28.5,236.5,1.6162
1963,3,28.5,237.5,1.9635
1963,3,28.5,238.5,1.9094
1963,3,28.5,239.5,1.7136
1963,3,28.5,240.5,1.6782
1963,3,28.5,241.5,1.8415
1963,3,28.5,242.5,1.9835
1963,3,28.5,243.5,1.9976
1963,3,28.5,244.5,1.6775
1963,3,29.5,180.5,2.6703
1963,3,29.5,227.5,2.0888
1963,3,29.5,228.5,2.059
1963,3,29.5,229.5,2.0991
1963,3,29.5,230.5,2.0784
1963,3,29.5,231.5,2.0274
1963,3,29.5,232.5,1.9821
1963,3,29.5,233.5,2.0336
1963,3,29.5,234.5,2.0615
1963,3,29.5,235.5,1.955
1963,3,29.5,236.5,1.9048
1963,3,29.5,237.5,1.8564
1963,3,29.5,238.5,1.7766
1963,3,29.5,239.5,1.6493
1963,3,29.5,240.5,1.7753
1963,3,29.5,241.5,1.509
1963,3,29.5,242.5,2.0663
1963,3,29.5,243.5,1.9662
1963,3,30.5,180.5,3.7329
1963,3,30.5,226.5,2.1319
1963,3,30.5,227.5,2.1503
1963,3,30.5,228.5,2.2021
1963,3,30.5,229.5,2.1835
1963,3,30.5,230.5,2.1672
1963,3,30.5,231.5,2.0691
1963,3,30.5,232.5,2.0024
1963,3,30.5,233.5,1.9845
1963,3,30.5,234.5,1.8703
1963,3,30.5,235.5,1.9915
1963,3,30.5,236.5,1.9999
1963,3,30.5,237.5,1.7587
1963,3,30.5,238.5,1.7572
1963,3,30.5,239.5,1.7659
1963,3,30.5,240.5,1.9403
1963,3,30.5,241.5,1.8996
1963,3,30.5,242.5,1.7413
1963,3,30.5,243.5,1.9856
1963,3,31.5,179.5,4.0354
1963,3,31.5,180.5,4.001
1963,3,31.5,226.5,2.0746
1963,3,31.5,227.5,2.3019
1963,3,31.5,228.5,2.3304
1963,3,31.5,229.5,2.1417
1963,3,31.5,230.5,2.1422
1963,3,31.5,231.5,2.1031
1963,3,31.5,232.5,2.2908
1963,3,31.5,233.5,2.1442
1963,3,31.5,234.5,1.9902
1963,3,31.5,235.5,2.1071
1963,3,31.5,236.5,2.046
1963,3,31.5,237.5,2.058
1963,3,31.5,238.5,2.3315
1963,3,31.5,239.5,2.0724
1963,3,31.5,240.5,2.0816
1963,3,31.5,241.5,2.2495
1963,3,31.5,242.5,2.1117
1963,3,32.5,178.5,3.8971
1963,3,32.5,179.5,3.926
1963,3,32.5,180.5,3.974
1963,3,32.5,181.5,3.7996
1963,3,32.5,226.5,2.1398
1963,3,32.5,227.5,2.4484
1963,3,32.5,228.5,2.462
1963,3,32.5,229.5,2.3195
1963,3,32.5,230.5,2.3514
1963,3,32.5,231.5,2.2769
1963,3,32.5,232.5,2.4155
1963,3,32.5,233.5,2.2117
1963,3,32.5,234.5,2.1377
1963,3,32.5,235.5,2.1739
1963,3,32.5,236.5,2.0373
1963,3,32.5,237.5,2.2763
1963,3,32.5,238.5,2.6166
1963,3,32.5,239.5,3.0949
1963,3,32.5,240.5,2.9511
1963,3,32.5,241.5,2.5715
1963,3,33.5,178.5,4.4462
1963,3,33.5,179.5,5.1406
1963,3,33.5,180.5,5.99
1963,3,33.5,181.5,5.8743
1963,3,33.5,226.5,2.615
1963,3,33.5,227.5,2.4037
1963,3,33.5,228.5,2.28
1963,3,33.5,229.5,2.0155
1963,3,33.5,230.5,1.8575
1963,3,33.5,231.5,2.5265
1963,3,33.5,232.5,2.5306
1963,3,33.5,233.5,2.5295
1963,3,33.5,234.5,2.5801
1963,3,33.5,235.5,2.9095
1963,3,33.5,236.5,2.7438
1963,3,33.5,237.5,2.9732
1963,3,33.5,238.5,3.6349
1963,3,33.5,239.5,3.8645
1963,3,33.5,240.5,3.6619
1963,3,34.5,177.5,3.8811
1963,3,34.5,178.5,4.3262
1963,3,34.5,179.5,7.3763
1963,3,34.5,180.5,8.0093
1963,3,34.5,181.5,5.5488
1963,3,34.5,227.5,2.3509
1963,3,34.5,228.5,2.3597
1963,3,34.5,229.5,1.8756
1963,3,34.5,230.5,2.1014
1963,3,34.5,231.5,2.5454
1963,3,34.5,232.5,2.6016
1963,3,34.5,233.5,2.7157
1963,3,34.5,234.5,2.8651
1963,3,34.5,235.5,3.1391
1963,3,34.5,236.5,3.1554
1963,3,34.5,237.5,2.9816
1963,3,34.5,238.5,4.0722
1963,3,35.5,177.5,4.3381
1963,3,35.5,178.5,5.4902
1963,3,35.5,179.5,8.4931
1963,3,35.5,180.5,8.0269
1963,3,35.5,181.5,5.6967
1963,3,35.5,182.5,5.8582
1963,3,35.5,228.5,2.3475
1963,3,35.5,229.5,1.7585
1963,3,35.5,230.5,1.8991
1963,3,35.5,231.5,2.6204
1963,3,35.5,232.5,2.8702
1963,3,35.5,233.5,3.1051
1963,3,35.5,234.5,3.4477
1963,3,35.5,235.5,2.4706
1963,3,35.5,236.5,2.7968
1963,3,35.5,237.5,2.6941
1963,3,36.5,177.5,8.7305
1963,3,36.5,178.5,8.765
1963,3,36.5,179.5,11.227
1963,3,36.5,180.5,10.8
1963,3,36.5,181.5,7.9295
1963,3,36.5,182.5,8.04
1963,3,36.5,230.5,2.0614
1963,3,36.5,231.5,2.8568
1963,3,36.5,232.5,3.1721
1963,3,36.5,233.5,3.7897
1963,3,36.5,234.5,3.9521
1963,3,36.5,235.5,3.7322
1963,3,36.5,236.5,3.6146
1963,3,36.5,237.5,4.1244
1963,3,37.5,177.5,9.9747
1963,3,37.5,178.5,10.352
1963,3,37.5,179.5,9.3181
1963,3,37.5,180.5,9.1459
1963,3,37.5,181.5,9.0104
1963,3,37.5,182.5,8.9132
1963,3,37.5,232.5,3.0945
1963,3,37.5,233.5,4.4512
1963,3,37.5,234.5,4.9679
1963,3,37.5,235.5,5.2492
1963,3,37.5,236.5,5.0731
1963,3,38.5,177.5,9.5441
1963,3,38.5,178.5,9.8211
1963,3,38.5,179.5,9.7637
1963,3,38.5,180.5,9.7381
1963,3,38.5,181.5,9.8954
1963,3,38.5,233.5,5.016
1963,3,38.5,234.5,5.2828
1963,3,38.5,235.5,5.5119
1963,3,39.5,168.5,10.356
1963,3,39.5,176.5,10.02
1963,3,39.5,177.5,10.223
1963,3,39.5,178.5,10.325
1963,3,39.5,179.5,10.174
1963,3,39.5,180.5,10.155
1963,3,39.5,181.5,11.734
1963,3,39.5,182.5,11.874
1963,3,39.5,234.5,5.4993
1963,3,39.5,235.5,5.7459
1963,3,40.5,146.5,23.131
1963,3,40.5,147.5,25.203
1963,3,40.5,148.5,25.461
1963,3,40.5,149.5,20.293
1963,3,40.5,150.5,19.719
1963,3,40.5,151.5,24.455
1963,3,40.5,152.5,22.052
1963,3,40.5,153.5,17.395
1963,3,40.5,154.5,17.062
1963,3,40.5,155.5,18.941
1963,3,40.5,156.5,17.633
1963,3,40.5,157.5,12.253
1963,3,40.5,158.5,11.504
1963,3,40.5,159.5,14.97
1963,3,40.5,160.5,15.923
1963,3,40.5,165.5,14.989
1963,3,40.5,166.5,13.151
1963,3,40.5,167.5,11.987
1963,3,40.5,168.5,11.129
1963,3,40.5,169.5,10.12
1963,3,40.5,170.5,9.336
1963,3,40.5,171.5,7.7606
1963,3,40.5,172.5,8.4291
1963,3,40.5,175.5,8.9932
1963,3,40.5,176.5,9.6946
1963,3,40.5,177.5,10.45
1963,3,40.5,178.5,10.711
1963,3,40.5,179.5,10.892
1963,3,40.5,180.5,10.925
1963,3,40.5,181.5,12.25
1963,3,40.5,182.5,12.29
1963,3,41.5,145.5,27.818
1963,3,41.5,146.5,25.8
1963,3,41.5,147.5,27.419
1963,3,41.5,148.5,27.285
1963,3,41.5,149.5,23.411
1963,3,41.5,150.5,25.11
1963,3,41.5,151.5,27.484
1963,3,41.5,152.5,28.805
1963,3,41.5,153.5,28.075
1963,3,41.5,154.5,26.006
1963,3,41.5,155.5,22.891
1963,3,41.5,156.5,20.181
1963,3,41.5,157.5,17.945
1963,3,41.5,158.5,16.99
1963,3,41.5,159.5,17.241
1963,3,41.5,160.5,18.056
1963,3,41.5,161.5,16.715
1963,3,41.5,162.5,18.376
1963,3,41.5,164.5,18.607
1963,3,41.5,165.5,18.952
1963,3,41.5,166.5,18.938
1963,3,41.5,167.5,15.893
1963,3,41.5,168.5,15.817
1963,3,41.5,169.5,15.829
1963,3,41.5,170.5,15.869
1963,3,41.5,171.5,11.163
1963,3,41.5,172.5,11.505
1963,3,41.5,173.5,11.244
1963,3,41.5,174.5,11.867
1963,3,41.5,175.5,10.316
1963,3,41.5,176.5,9.8746
1963,3,41.5,177.5,10.685
1963,3,41.5,178.5,10.923
