1968,1,10.5,240.5,1.5219
1968,1,10.5,241.5,1.5632
1968,1,10.5,242.5,1.8438
1968,1,10.5,243.5,1.4934
1968,1,10.5,244.5,1.626
1968,1,10.5,245.5,1.573
1968,1,10.5,246.5,1.3986
1968,1,10.5,247.5,1.4808
1968,1,10.5,248.5,1.6387
1968,1,10.5,249.5,1.6521
1968,1,10.5,250.5,1.7355
1968,1,10.5,251.5,2.0643
1968,1,10.5,252.5,2.1139
1968,1,10.5,253.5,2.1506
1968,1,10.5,254.5,2.186
1968,1,10.5,255.5,2.1949
1968,1,10.5,256.5,2.1458
1968,1,10.5,257.5,2.7534
1968,1,10.5,258.5,2.7052
1968,1,10.5,259.5,3.0279
1968,1,10.5,260.5,3.0826
1968,1,10.5,261.5,3.1531
1968,1,10.5,262.5,3.3741
1968,1,10.5,263.5,3.0396
1968,1,10.5,264.5,2.9403
1968,1,11.5,239.5,1.3154
1968,1,11.5,240.5,1.4686
1968,1,11.5,241.5,1.3864
1968,1,11.5,242.5,1.6048
1968,1,11.5,243.5,1.9187
1968,1,11.5,244.5,1.7701
1968,1,11.5,245.5,1.5093
1968,1,11.5,246.5,1.3219
1968,1,11.5,247.5,1.47
1968,1,11.5,248.5,1.4184
1968,1,11.5,249.5,1.8027
1968,1,11.5,250.5,1.8928
1968,1,11.5,251.5,2.1665
1968,1,11.5,252.5,2.2843
1968,1,11.5,253.5,2.206
1968,1,11.5,254.5,2.519
1968,1,11.5,255.5,2.7969
1968,1,11.5,256.5,2.5157
1968,1,11.5,257.5,2.1913
1968,1,11.5,258.5,2.1852
1968,1,11.5,259.5,2.4512
1968,1,11.5,260.5,2.501
1968,1,11.5,261.5,3.4217
1968,1,11.5,262.5,3.5367
1968,1,11.5,263.5,4.2441
1968,1,11.5,264.5,4.2578
1968,1,12.5,239.5,1.2891
1968,1,12.5,240.5,1.4191
1968,1,12.5,241.5,1.604
1968,1,12.5,242.5,1.6478
1968,1,12.5,243.5,1.6317
1968,1,12.5,244.5,1.6248
1968,1,12.5,245.5,1.3479
1968,1,12.5,246.5,1.3797
1968,1,12.5,247.5,1.4494
1968,1,12.5,248.5,1.624
1968,1,12.5,249.5,1.8328
1968,1,12.5,250.5,1.9402
1968,1,12.5,251.5,2.1888
1968,1,12.5,252.5,2.301
1968,1,12.5,253.5,2.1066
1968,1,12.5,254.5,2.3498
1968,1,12.5,255.5,2.3978
1968,1,12.5,256.5,2.3987
1968,1,12.5,257.5,2.1698
1968,1,12.5,258.5,2.1798
1968,1,12.5,259.5,2.4821
1968,1,12.5,260.5,2.4408
1968,1,12.5,261.5,3.3418
1968,1,12.5,262.5,3.2463
1968,1,12.5,263.5,4.2515
1968,1,12.5,264.5,4.2897
1968,1,13.5,239.5,1.4917
1968,1,13.5,240.5,1.5809
1968,1,13.5,241.5,1.5533
1968,1,13.5,242.5,1.5902
1968,1,13.5,243.5,1.8549
1968,1,13.5,244.5,1.9976
1968,1,13.5,245.5,1.4483
1968,1,13.5,246.5,1.3346
1968,1,13.5,247.5,1.5456
1968,1,13.5,248.5,1.6661
1968,1,13.5,249.5,1.5654
1968,1,13.5,250.5,1.7219
1968,1,13.5,251.5,1.8445
1968,1,13.5,252.5,2.0449
1968,1,13.5,253.5,2.1343
1968,1,13.5,254.5,2.445
1968,1,13.5,255.5,2.0632
1968,1,13.5,256.5,2.306
1968,1,13.5,257.5,2.193
1968,1,13.5,258.5,2.3121
1968,1,13.5,259.5,2.4201
1968,1,13.5,260.5,2.3538
1968,1,13.5,261.5,2.1676
1968,1,13.5,262.5,3.0616
1968,1,13.5,263.5,2.7496
1968,1,13.5,264.5,2.5388
1968,1,14.5,239.5,1.5264
1968,1,14.5,240.5,1.6549
1968,1,14.5,241.5,1.6625
1968,1,14.5,242.5,1.6169
1968,1,14.5,243.5,1.6508
1968,1,14.5,244.5,1.7413
1968,1,14.5,245.5,1.3027
1968,1,14.5,246.5,1.3292
1968,1,14.5,247.5,1.593
1968,1,14.5,248.5,1.6432
1968,1,14.5,249.5,1.6379
1968,1,14.5,250.5,1.7248
1968,1,14.5,251.5,2.0703
1968,1,14.5,252.5,2.1401
1968,1,14.5,253.5,2.108
1968,1,14.5,254.5,2.3962
1968,1,14.5,255.5,2.2153
1968,1,14.5,256.5,2.3081
1968,1,14.5,257.5,2.1358
1968,1,14.5,258.5,2.2625
1968,1,14.5,259.5,2.5538
1968,1,14.5,260.5,2.4436
1968,1,14.5,261.5,2.3947
1968,1,14.5,262.5,2.8777
1968,1,14.5,263.5,2.4905
1968,1,14.5,264.5,2.5167
1968,1,15.5,129.5,5.1299
1968,1,15.5,239.5,1.3479
1968,1,15.5,240.5,1.4158
1968,1,15.5,241.5,1.4612
1968,1,15.5,242.5,1.5107
1968,1,15.5,243.5,1.4476
1968,1,15.5,244.5,1.8476
1968,1,15.5,252.5,2.1852
1968,1,15.5,253.5,2.1529
1968,1,15.5,254.5,2.0604
1968,1,15.5,255.5,2.5352
1968,1,15.5,256.5,2.5963
1968,1,15.5,257.5,2.1958
1968,1,15.5,258.5,2.2847
1968,1,15.5,259.5,2.2602
1968,1,15.5,260.5,2.3184
1968,1,15.5,261.5,2.2893
1968,1,16.5,129.5,4.9219
1968,1,16.5,238.5,1.342
1968,1,16.5,239.5,1.4246
1968,1,16.5,240.5,1.5198
1968,1,16.5,241.5,1.4702
1968,1,16.5,242.5,1.4471
1968,1,16.5,243.5,1.5039
1968,1,16.5,244.5,1.7393
1968,1,16.5,254.5,2.1116
1968,1,16.5,255.5,2.4617
1968,1,16.5,256.5,2.4844
1968,1,16.5,257.5,2.4817
1968,1,16.5,258.5,2.0897
1968,1,16.5,259.5,2.0825
1968,1,17.5,128.5,4.8353
1968,1,17.5,129.5,4.7184
1968,1,17.5,130.5,4.6007
1968,1,17.5,238.5,1.1295
1968,1,17.5,239.5,1.1334
1968,1,17.5,240.5,1.1499
1968,1,17.5,241.5,1.5248
1968,1,17.5,242.5,1.5461
1968,1,17.5,243.5,1.5075
1968,1,17.5,255.5,2.0802
1968,1,17.5,256.5,2.2944
1968,1,17.5,257.5,2.1755
1968,1,18.5,128.5,4.6421
1968,1,18.5,129.5,4.5639
1968,1,18.5,130.5,4.3911
1968,1,18.5,239.5,0.95304
1968,1,18.5,240.5,1.0549
1968,1,18.5,241.5,1.2186
1968,1,18.5,242.5,1.3719
1968,1,18.5,243.5,1.4094
1968,1,19.5,129.5,4.3523
1968,1,19.5,239.5,1.0679
1968,1,19.5,240.5,1.1134
1968,1,19.5,241.5,1.1697
1968,1,19.5,242.5,1.3542
1968,1,19.5,243.5,1.0861
1968,1,20.5,239.5,1.1369
1968,1,20.5,240.5,1.2354
1968,1,20.5,241.5,1.3564
1968,1,20.5,242.5,1.3335
1968,1,20.5,243.5,0.98366
1968,1,21.5,241.5,0.67965
1968,1,22.5,124.5,3.2303
1968,1,22.5,125.5,3.6221
1968,1,22.5,126.5,3.7566
1968,1,22.5,127.5,3.7345
1968,1,22.5,128.5,3.7845
1968,1,23.5,123.5,2.8578
1968,1,23.5,124.5,2.9786
1968,1,23.5,125.5,3.2348
1968,1,23.5,126.5,3.4171
1968,1,23.5,127.5,3.5727
1968,1,23.5,128.5,3.6575
1968,1,23.5,129.5,3.8896
1968,1,24.5,122.5,2.6555
1968,1,24.5,123.5,2.7793
1968,1,24.5,124.5,2.9834
1968,1,24.5,125.5,3.0768
1968,1,24.5,126.5,3.2464
1968,1,24.5,127.5,3.4341
1968,1,24.5,128.5,3.579
1968,1,24.5,129.5,3.6915
1968,1,24.5,137.5,3.3351
1968,1,24.5,138.5,3.2055
1968,1,24.5,139.5,2.9626
1968,1,25.5,122.5,3.009
1968,1,25.5,123.5,3.3755
1968,1,25.5,124.5,2.9232
1968,1,25.5,125.5,3.1658
1968,1,25.5,126.5,3.3437
1968,1,25.5,127.5,3.5302
1968,1,25.5,128.5,3.5141
1968,1,25.5,129.5,4.2782
1968,1,25.5,130.5,4.2923
1968,1,25.5,135.5,3.6153
1968,1,25.5,136.5,3.5386
1968,1,25.5,137.5,3.3343
1968,1,25.5,138.5,3.2524
1968,1,25.5,139.5,3.1399
1968,1,25.5,140.5,3.0399
1968,1,26.5,124.5,4.1391
1968,1,26.5,125.5,4.0843
1968,1,26.5,126.5,3.5924
1968,1,26.5,127.5,3.6713
1968,1,26.5,128.5,3.602
1968,1,26.5,129.5,4.51
1968,1,26.5,130.5,4.7814
1968,1,26.5,131.5,4.2843
1968,1,26.5,135.5,3.7836
1968,1,26.5,136.5,3.7504
1968,1,26.5,137.5,3.6248
1968,1,26.5,138.5,3.2399
1968,1,26.5,139.5,3.0992
1968,1,26.5,140.5,2.8292
1968,1,27.5,126.5,3.5021
1968,1,27.5,127.5,4.2801
1968,1,27.5,128.5,4.5201
1968,1,27.5,129.5,4.0113
1968,1,27.5,130.5,4.1687
1968,1,27.5,131.5,4.6137
1968,1,27.5,132.5,4.6121
1968,1,27.5,134.5,4.4268
1968,1,27.5,135.5,4.0966
1968,1,27.5,136.5,4.1857
1968,1,27.5,137.5,4.1243
1968,1,27.5,138.5,3.7232
1968,1,27.5,139.5,3.8863
1968,1,27.5,140.5,3.8165
1968,1,28.5,127.5,4.2378
1968,1,28.5,128.5,4.8755
1968,1,28.5,129.5,4.3076
1968,1,28.5,130.5,4.5912
1968,1,28.5,131.5,5.0319
1968,1,28.5,132.5,5.0476
1968,1,28.5,133.5,4.9627
1968,1,28.5,134.5,4.778
1968,1,28.5,135.5,4.4054
1968,1,28.5,136.5,4.4841
1968,1,28.5,137.5,4.1918
1968,1,28.5,138.5,3.9137
1968,1,28.5,139.5,4.4124
1968,1,28.5,140.5,4.2719
1968,1,28.5,141.5,3.2782
1968,1,29.5,127.5,3.8699
1968,1,29.5,128.5,4.0539
1968,1,29.5,129.5,5.1814
1968,1,29.5,130.5,5.7082
1968,1,29.5,131.5,5.3399
1968,1,29.5,132.5,5.3507
1968,1,29.5,133.5,5.7557
1968,1,29.5,134.5,5.6295
1968,1,29.5,135.5,5.0651
1968,1,29.5,136.5,4.9537
1968,1,29.5,137.5,4.9179
1968,1,29.5,138.5,4.5585
1968,1,29.5,139.5,4.1825
1968,1,29.5,140.5,3.8299
1968,1,29.5,141.5,3.7405
1968,1,30.5,128.5,4.0671
1968,1,30.5,129.5,4.9902
1968,1,30.5,130.5,5.1901
1968,1,30.5,131.5,4.9907
1968,1,30.5,132.5,5.1126
1968,1,30.5,133.5,5.6245
1968,1,30.5,134.5,5.7655
1968,1,30.5,135.5,5.3414
1968,1,30.5,136.5,5.2935
1968,1,30.5,137.5,5.1562
1968,1,30.5,138.5,4.8853
1968,1,30.5,139.5,4.3275
1968,1,30.5,140.5,4.0041
1968,1,30.5,141.5,3.8005
1968,1,30.5,142.5,3.7727
1968,1,30.5,149.5,3.4911
1968,1,30.5,150.5,3.6337
1968,1,31.5,134.5,5.7119
1968,1,31.5,135.5,6.2765
1968,1,31.5,136.5,6.4268
1968,1,31.5,137.5,5.7707
1968,1,31.5,138.5,5.4854
1968,1,31.5,139.5,5.5716
1968,1,31.5,140.5,5.048
1968,1,31.5,141.5,4.5262
1968,1,31.5,142.5,4.2175
1968,1,31.5,146.5,3.8949
1968,1,31.5,147.5,3.4482
1968,1,31.5,148.5,3.261
1968,1,31.5,149.5,3.1621
1968,1,31.5,150.5,3.021
1968,1,31.5,151.5,2.9112
1968,1,31.5,152.5,2.7946
1968,1,32.5,134.5,5.7656
1968,1,32.5,135.5,6.7358
1968,1,32.5,136.5,7.0172
1968,1,32.5,137.5,6.6558
1968,1,32.5,138.5,6.4777
1968,1,32.5,139.5,6.2828
1968,1,32.5,140.5,5.5897
1968,1,32.5,141.5,4.9521
1968,1,32.5,142.5,4.5549
1968,1,32.5,143.5,4.5264
1968,1,32.5,144.5,4.4458
1968,1,32.5,145.5,4.269
1968,1,32.5,146.5,3.8646
1968,1,32.5,147.5,3.4931
1968,1,32.5,148.5,3.3572
1968,1,32.5,149.5,3.1953
1968,1,32.5,150.5,3.0935
1968,1,32.5,151.5,2.9167
1968,1,32.5,152.5,2.759
1968,1,32.5,153.5,2.7292
1968,1,33.5,136.5,7.723
1968,1,33.5,137.5,8.8833
1968,1,33.5,138.5,7.3217
1968,1,33.5,139.5,7.132
1968,1,33.5,140.5,5.6483
1968,1,33.5,141.5,5.0454
1968,1,33.5,142.5,4.6672
1968,1,33.5,143.5,4.5786
1968,1,33.5,144.5,4.4583
1968,1,33.5,145.5,4.1947
1968,1,33.5,146.5,3.7671
1968,1,33.5,147.5,3.7159
1968,1,33.5,148.5,3.5741
1968,1,33.5,149.5,3.5086
1968,1,33.5,150.5,3.2237
1968,1,33.5,151.5,2.75
1968,1,33.5,152.5,2.7544
1968,1,33.5,153.5,2.6075
1968,1,34.5,139.5,7.8064
1968,1,34.5,140.5,6.5532
1968,1,34.5,144.5,4.5815
1968,1,34.5,145.5,4.2275
1968,1,34.5,146.5,3.9195
1968,1,34.5,147.5,4.0412
1968,1,34.5,148.5,3.7872
1968,1,34.5,149.5,3.3686
1968,1,34.5,150.5,3.0255
1968,1,34.5,151.5,2.6649
1968,1,34.5,152.5,2.7079
1968,1,34.5,153.5,2.9591
1968,1,35.5,145.5,6.3249
1968,1,35.5,146.5,6.6598
1968,1,35.5,147.5,6.8039
1968,1,35.5,148.5,6.643
1968,1,35.5,149.5,4.8604
1968,1,35.5,150.5,3.865
1968,1,35.5,151.5,5.0739
1968,1,35.5,152.5,4.7985
1968,1,35.5,153.5,5.0452
1968,1,36.5,145.5,9.5498
1968,1,36.5,146.5,8.5504
1968,1,36.5,147.5,8.0245
1968,1,36.5,148.5,7.7818
1968,1,36.5,149.5,8.4829
1968,1,36.5,150.5,6.8906
1968,1,36.5,151.5,6.5292
1968,1,36.5,152.5,7.0229
1968,1,36.5,153.5,6.8934
1968,1,37.5,146.5,10.039
1968,1,37.5,147.5,10.847
1968,1,37.5,148.5,9.6955
1968,1,37.5,149.5,9.0889
1968,1,37.5,150.5,6.929
1968,1,37.5,151.5,5.7769
1968,1,37.5,152.5,5.3163
1968,1,37.5,153.5,5.9068
1968,1,38.5,146.5,12.794
1968,1,38.5,147.5,11.828
1968,1,38.5,148.5,10.949
1968,1,38.5,149.5,10.007
1968,1,38.5,150.5,9.7161
1968,1,38.5,151.5,9.1068
1968,1,38.5,152.5,9.3776
1968,1,38.5,153.5,9.7165
1968,1,39.5,146.5,19.7
1968,1,39.5,147.5,14.622
1968,1,39.5,148.5,12.727
1968,1,39.5,149.5,11.564
1968,1,39.5,150.5,11.704
1968,1,39.5,151.5,10.146
1968,1,39.5,152.5,10.116
1968,1,39.5,153.5,10.672
1968,1,40.5,146.5,25.868
1968,1,40.5,147.5,23.267
1968,1,40.5,148.5,21.349
1968,1,40.5,149.5,14.231
1968,1,40.5,150.5,14.069
1968,1,40.5,151.5,17.481
1968,1,40.5,152.5,15.54
1968,1,40.5,153.5,12.825
1968,1,41.5,146.5,27.707
1968,1,41.5,147.5,24.191
1968,1,41.5,148.5,23.961
1968,1,41.5,149.5,24.366
1968,1,41.5,150.5,24.333
1968,1,41.5,151.5,24.918
1968,1,41.5,152.5,24.439
1968,1,41.5,153.5,22.069
1968,1,42.5,147.5,35.055
1968,1,42.5,148.5,33.327
1968,1,42.5,149.5,34.219
1968,1,42.5,150.5,29.578
1968,1,42.5,151.5,27.863
1968,1,42.5,152.5,27.231
1968,1,42.5,153.5,26.616
1968,1,42.5,231.5,3.4701
1968,1,42.5,232.5,3.6173
1968,1,42.5,233.5,3.9123
1968,1,42.5,234.5,4.0253
1968,1,43.5,147.5,43.655
1968,1,43.5,148.5,42.496
1968,1,43.5,149.5,41.602
1968,1,43.5,150.5,39.431
1968,1,43.5,151.5,37.653
1968,1,43.5,152.5,34.336
1968,1,43.5,230.5,2.7417
1968,1,43.5,231.5,4.578
1968,1,43.5,232.5,4.2781
1968,1,43.5,233.5,3.9122
1968,1,43.5,234.5,4.2347
1968,1,44.5,148.5,42.773
1968,1,44.5,149.5,43.156
1968,1,44.5,150.5,42.88
1968,1,44.5,151.5,42.894
1968,1,44.5,230.5,4.7999
1968,1,44.5,231.5,3.9718
1968,1,44.5,232.5,3.695
1968,1,44.5,233.5,4.3671
1968,1,44.5,234.5,6.1276
1968,1,45.5,230.5,6.5588
1968,1,45.5,231.5,5.6156
1968,1,45.5,232.5,5.6313
1968,1,45.5,233.5,7.194
1968,1,45.5,234.5,5.9386
1968,1,45.5,235.5,6.572
1968,1,46.5,231.5,5.5896
1968,1,46.5,232.5,7.1454
1968,1,46.5,233.5,7.7681
1968,1,46.5,234.5,5.8473
1968,1,46.5,235.5,8.9229
1968,1,47.5,231.5,6.688
1968,1,47.5,232.5,7.2254
1968,1,47.5,233.5,7.874
1968,1,47.5,234.5,8.8558
1968,1,48.5,232.5,8.2376
1968,1,48.5,233.5,9.4138
1968,2,10.5,128.5,5.8553
1968,2,10.5,129.5,5.7681
1968,2,10.5,239.5,1.0706
1968,2,10.5,240.5,1.0247
1968,2,10.5,241.5,1.2829
1968,2,10.5,242.5,1.4182
1968,2,10.5,243.5,1.4331
1968,2,10.5,244.5,1.6413
1968,2,10.5,245.5,1.3604
1968,2,10.5,246.5,1.4053
1968,2,10.5,247.5,1.6901
1968,2,10.5,248.5,1.9232
1968,2,10.5,249.5,1.8797
1968,2,10.5,250.5,2.0093
1968,2,10.5,251.5,2.1857
1968,2,10.5,252.5,2.2369
1968,2,10.5,253.5,2.1607
1968,2,10.5,254.5,2.1988
1968,2,10.5,255.5,2.3972
1968,2,10.5,256.5,2.2925
1968,2,10.5,257.5,2.3466
1968,2,10.5,258.5,2.5975
1968,2,10.5,259.5,1.9933
1968,2,10.5,260.5,1.8562
1968,2,10.5,261.5,2.9477
1968,2,10.5,262.5,2.7516
1968,2,10.5,263.5,2.0276
1968,2,11.5,126.5,6.2158
1968,2,11.5,127.5,6.4318
1968,2,11.5,128.5,6.4815
1968,2,11.5,129.5,6.3147
1968,2,11.5,130.5,6.0161
1968,2,11.5,131.5,5.4916
1968,2,11.5,239.5,0.97863
1968,2,11.5,240.5,1.0336
1968,2,11.5,241.5,1.1267
1968,2,11.5,242.5,1.3348
1968,2,11.5,243.5,1.1524
1968,2,11.5,244.5,1.2214
1968,2,11.5,245.5,1.4185
1968,2,11.5,246.5,1.4459
1968,2,11.5,247.5,1.6518
1968,2,11.5,248.5,1.7514
1968,2,11.5,249.5,1.8188
1968,2,11.5,250.5,1.9793
1968,2,11.5,251.5,2.279
1968,2,11.5,252.5,2.393
1968,2,11.5,253.5,2.2804
1968,2,11.5,254.5,2.4163
1968,2,11.5,255.5,2.2393
1968,2,11.5,256.5,2.1372
1968,2,11.5,257.5,1.9123
1968,2,11.5,258.5,1.88
1968,2,11.5,259.5,2.0117
1968,2,11.5,260.5,3.0425
1968,2,11.5,261.5,2.9384
1968,2,11.5,262.5,2.6277
1968,2,11.5,263.5,3.4228
1968,2,11.5,264.5,3.165
1968,2,12.5,126.5,6.6848
1968,2,12.5,127.5,6.9977
1968,2,12.5,128.5,7.091
1968,2,12.5,129.5,6.9221
1968,2,12.5,130.5,6.4786
1968,2,12.5,131.5,5.8751
1968,2,12.5,239.5,0.97498
1968,2,12.5,240.5,1.0417
1968,2,12.5,241.5,1.0192
1968,2,12.5,242.5,1.135
1968,2,12.5,243.5,1.1033
1968,2,12.5,244.5,1.359
1968,2,12.5,245.5,1.4845
1968,2,12.5,246.5,1.5054
1968,2,12.5,247.5,1.7555
1968,2,12.5,248.5,1.7658
1968,2,12.5,249.5,1.7827
1968,2,12.5,250.5,1.8636
1968,2,12.5,251.5,2.2952
1968,2,12.5,252.5,2.3467
1968,2,12.5,253.5,2.2918
1968,2,12.5,254.5,2.3521
1968,2,12.5,255.5,2.2967
1968,2,12.5,256.5,2.2963
1968,2,12.5,257.5,2.1118
1968,2,12.5,258.5,2.0496
1968,2,12.5,259.5,2.0279
1968,2,12.5,260.5,2.1271
1968,2,12.5,261.5,2.5946
1968,2,12.5,262.5,2.3395
1968,2,12.5,263.5,3.4766
1968,2,12.5,264.5,3.273
1968,2,13.5,125.5,6.5847
1968,2,13.5,126.5,7.058
1968,2,13.5,127.5,7.3324
1968,2,13.5,128.5,7.5119
1968,2,13.5,129.5,7.402
1968,2,13.5,130.5,6.827
1968,2,13.5,131.5,6.0915
1968,2,13.5,132.5,5.3457
1968,2,13.5,239.5,0.96139
1968,2,13.5,240.5,1.0495
1968,2,13.5,241.5,0.98089
1968,2,13.5,242.5,1.0771
1968,2,13.5,243.5,1.4659
1968,2,13.5,244.5,1.6279
1968,2,13.5,245.5,1.4482
1968,2,13.5,246.5,1.8358
1968,2,13.5,247.5,1.9981
1968,2,13.5,248.5,2.1998
1968,2,13.5,249.5,2.2193
1968,2,13.5,250.5,2.1494
1968,2,13.5,251.5,2.1019
1968,2,13.5,252.5,2.1621
1968,2,13.5,253.5,2.1333
1968,2,13.5,254.5,2.2394
1968,2,13.5,255.5,2.5709
1968,2,13.5,256.5,2.7133
1968,2,13.5,257.5,2.2937
1968,2,13.5,258.5,2.3361
1968,2,13.5,259.5,2.1374
1968,2,13.5,260.5,2.1407
1968,2,13.5,261.5,2.5771
1968,2,13.5,262.5,2.2338
1968,2,13.5,263.5,2.0654
1968,2,13.5,264.5,1.865
1968,2,14.5,125.5,6.7463
1968,2,14.5,126.5,7.253
1968,2,14.5,127.5,7.5533
1968,2,14.5,128.5,7.751
1968,2,14.5,129.5,7.9509
1968,2,14.5,130.5,6.9459
1968,2,14.5,131.5,6.1291
1968,2,14.5,132.5,5.3125
1968,2,14.5,239.5,0.96595
1968,2,14.5,240.5,1.0472
1968,2,14.5,241.5,1.0724
1968,2,14.5,242.5,1.1585
1968,2,14.5,243.5,1.1741
1968,2,14.5,244.5,1.2765
1968,2,14.5,245.5,1.6572
1968,2,14.5,246.5,1.7443
1968,2,14.5,247.5,1.7912
1968,2,14.5,248.5,1.9981
1968,2,14.5,249.5,2.044
1968,2,14.5,250.5,2.2021
1968,2,14.5,251.5,2.3506
1968,2,14.5,252.5,2.473
1968,2,14.5,253.5,2.2044
1968,2,14.5,254.5,2.3114
1968,2,14.5,255.5,2.6048
1968,2,14.5,256.5,2.6841
1968,2,14.5,257.5,2.3455
1968,2,14.5,258.5,2.3316
1968,2,14.5,259.5,2.0916
1968,2,14.5,260.5,1.9302
1968,2,14.5,261.5,2.4256
1968,2,14.5,262.5,1.9682
1968,2,14.5,263.5,2.0876
1968,2,14.5,264.5,1.8875
1968,2,15.5,125.5,6.8561
1968,2,15.5,126.5,7.2845
1968,2,15.5,127.5,7.4258
1968,2,15.5,128.5,7.299
1968,2,15.5,129.5,7.0957
1968,2,15.5,130.5,6.5486
1968,2,15.5,131.5,5.8573
1968,2,15.5,132.5,5.1854
1968,2,15.5,238.5,1.024
1968,2,15.5,239.5,0.92261
1968,2,15.5,240.5,1.0819
1968,2,15.5,241.5,0.98171
1968,2,15.5,242.5,1.0435
1968,2,15.5,243.5,1.0422
1968,2,15.5,244.5,1.1943
1968,2,15.5,247.5,1.4578
1968,2,15.5,248.5,1.6292
1968,2,15.5,249.5,1.9196
1968,2,15.5,250.5,2.1306
1968,2,15.5,251.5,2.258
1968,2,15.5,252.5,2.283
1968,2,15.5,253.5,2.485
1968,2,15.5,254.5,2.5843
1968,2,15.5,255.5,2.701
1968,2,15.5,256.5,2.698
1968,2,15.5,257.5,2.4049
1968,2,15.5,258.5,2.3522
1968,2,15.5,259.5,2.1113
1968,2,15.5,260.5,2.1286
1968,2,15.5,261.5,2.3889
1968,2,16.5,125.5,6.7043
1968,2,16.5,126.5,7.0486
1968,2,16.5,127.5,7.1179
1968,2,16.5,128.5,6.8646
1968,2,16.5,129.5,6.2666
1968,2,16.5,130.5,5.9963
1968,2,16.5,131.5,5.5055
1968,2,16.5,132.5,4.9122
1968,2,16.5,238.5,1.0736
1968,2,16.5,239.5,1.039
1968,2,16.5,240.5,0.98768
1968,2,16.5,241.5,1.0714
1968,2,16.5,242.5,1.1524
1968,2,16.5,243.5,1.3288
1968,2,16.5,244.5,1.5446
1968,2,16.5,249.5,2.1276
1968,2,16.5,250.5,2.2023
1968,2,16.5,251.5,2.6627
1968,2,16.5,252.5,2.7197
1968,2,16.5,253.5,2.403
1968,2,16.5,254.5,2.4606
1968,2,16.5,255.5,2.522
1968,2,16.5,256.5,2.5626
1968,2,16.5,257.5,2.5596
1968,2,16.5,258.5,2.1826
1968,2,16.5,259.5,2.073
1968,2,17.5,125.5,6.312
1968,2,17.5,126.5,6.5914
1968,2,17.5,127.5,6.6493
1968,2,17.5,128.5,6.4332
1968,2,17.5,129.5,6.0963
1968,2,17.5,130.5,5.7835
1968,2,17.5,131.5,5.2522
1968,2,17.5,132.5,4.7447
1968,2,17.5,238.5,0.56376
1968,2,17.5,239.5,1.1396
1968,2,17.5,240.5,0.97061
1968,2,17.5,241.5,0.70767
1968,2,17.5,242.5,0.77209
1968,2,17.5,243.5,1.0771
1968,2,17.5,244.5,1.262
1968,2,17.5,251.5,2.6645
1968,2,17.5,252.5,2.4651
1968,2,17.5,253.5,2.5491
1968,2,17.5,254.5,2.5305
1968,2,17.5,255.5,2.5687
1968,2,17.5,256.5,2.2643
1968,2,17.5,257.5,2.2384
1968,2,18.5,125.5,5.8986
1968,2,18.5,126.5,6.1688
1968,2,18.5,127.5,6.2162
1968,2,18.5,128.5,6.2279
1968,2,18.5,129.5,6.1141
1968,2,18.5,130.5,5.5501
1968,2,18.5,131.5,4.9979
1968,2,18.5,132.5,4.5203
1968,2,18.5,238.5,0.3635
1968,2,18.5,239.5,1.2796
1968,2,18.5,240.5,1.2384
1968,2,18.5,241.5,0.38241
1968,2,18.5,242.5,0.55319
1968,2,18.5,243.5,0.93402
1968,2,18.5,244.5,1.113
1968,2,18.5,252.5,2.2493
1968,2,18.5,253.5,2.1745
1968,2,18.5,254.5,2.2095
1968,2,18.5,255.5,2.192
1968,2,19.5,125.5,5.4793
1968,2,19.5,126.5,5.6499
1968,2,19.5,127.5,6.0035
1968,2,19.5,128.5,5.972
1968,2,19.5,129.5,5.9623
1968,2,19.5,130.5,5.6696
1968,2,19.5,131.5,5.2117
1968,2,19.5,132.5,4.7623
1968,2,19.5,238.5,0.4266
1968,2,19.5,239.5,0.33367
1968,2,19.5,240.5,0.1498
1968,2,19.5,241.5,0.38208
1968,2,19.5,242.5,0.67505
1968,2,19.5,243.5,0.51344
1968,2,19.5,244.5,0.79008
1968,2,20.5,125.5,5.1054
1968,2,20.5,126.5,5.2634
1968,2,20.5,127.5,5.3889
1968,2,20.5,128.5,5.3345
1968,2,20.5,129.5,5.2646
1968,2,20.5,130.5,5.0823
1968,2,20.5,131.5,4.7715
1968,2,20.5,132.5,4.3758
1968,2,20.5,138.5,2.8987
1968,2,20.5,239.5,0.53318
1968,2,20.5,240.5,0.12986
1968,2,20.5,241.5,0.54552
1968,2,20.5,242.5,0.67533
1968,2,20.5,243.5,0.81492
1968,2,21.5,124.5,4.3697
1968,2,21.5,125.5,4.3625
1968,2,21.5,126.5,4.513
1968,2,21.5,127.5,4.6039
1968,2,21.5,128.5,4.5741
1968,2,21.5,129.5,4.6194
1968,2,21.5,130.5,4.4009
1968,2,21.5,131.5,4.3406
1968,2,21.5,137.5,2.7669
1968,2,21.5,138.5,2.6099
1968,2,21.5,139.5,2.6059
1968,2,21.5,148.5,2.1971
1968,2,21.5,149.5,2.168
1968,2,21.5,239.5,0.95472
1968,2,21.5,240.5,0.86654
1968,2,21.5,241.5,0.19146
1968,2,21.5,242.5,0.34407
1968,2,21.5,243.5,1.0598
1968,2,22.5,123.5,3.7692
1968,2,22.5,124.5,3.8583
1968,2,22.5,125.5,3.7397
1968,2,22.5,126.5,3.8673
