1979,1,10.5,209.5,1.4794
1979,1,11.5,206.5,1.3948
1979,1,11.5,207.5,1.3593
1979,1,11.5,208.5,1.3836
1979,1,11.5,209.5,1.4676
1979,1,11.5,210.5,1.4415
1979,1,12.5,202.5,1.2499
1979,1,12.5,203.5,1.1838
1979,1,12.5,204.5,1.3038
1979,1,12.5,205.5,1.4283
1979,1,12.5,206.5,1.4357
1979,1,12.5,207.5,1.52
1979,1,12.5,208.5,1.566
1979,1,12.5,209.5,1.6625
1979,1,12.5,210.5,1.5952
1979,1,13.5,201.5,1.2875
1979,1,13.5,202.5,1.3122
1979,1,13.5,203.5,1.3721
1979,1,13.5,204.5,1.3995
1979,1,13.5,205.5,1.3104
1979,1,13.5,206.5,1.4742
1979,1,13.5,207.5,1.4639
1979,1,13.5,208.5,1.4803
1979,1,13.5,209.5,1.5601
1979,1,13.5,210.5,1.4973
1979,1,14.5,201.5,1.3946
1979,1,14.5,202.5,1.3416
1979,1,14.5,203.5,1.3216
1979,1,14.5,204.5,1.3531
1979,1,14.5,205.5,1.4747
1979,1,14.5,206.5,1.3871
1979,1,14.5,207.5,1.5435
1979,1,14.5,208.5,1.8033
1979,1,14.5,209.5,1.6851
1979,1,14.5,210.5,1.6586
1979,1,15.5,200.5,1.3074
1979,1,15.5,201.5,1.2704
1979,1,15.5,202.5,1.3221
1979,1,15.5,203.5,1.4121
1979,1,15.5,204.5,1.3922
1979,1,15.5,205.5,1.4024
1979,1,15.5,206.5,1.4878
1979,1,15.5,207.5,1.5394
1979,1,15.5,208.5,1.6222
1979,1,15.5,209.5,1.5236
1979,1,15.5,210.5,1.5158
1979,1,16.5,200.5,1.5475
1979,1,16.5,201.5,1.3178
1979,1,16.5,202.5,1.3366
1979,1,16.5,203.5,1.4218
1979,1,16.5,204.5,1.4224
1979,1,16.5,205.5,1.6904
1979,1,16.5,206.5,1.7044
1979,1,16.5,207.5,1.4764
1979,1,16.5,208.5,1.4459
1979,1,16.5,209.5,1.5363
1979,1,17.5,200.5,1.3438
1979,1,17.5,201.5,1.3781
1979,1,17.5,202.5,1.3954
1979,1,17.5,203.5,1.6343
1979,1,17.5,204.5,1.6859
1979,1,17.5,205.5,1.3889
1979,1,18.5,201.5,1.4444
1979,1,18.5,202.5,1.3615
1979,1,18.5,203.5,1.3707
1979,1,19.5,201.5,1.0962
1979,1,19.5,202.5,1.1655
1979,1,19.5,203.5,1.115
1979,1,26.5,128.5,2.0712
1979,1,26.5,129.5,2.9642
1979,1,26.5,130.5,3.3929
1979,1,26.5,131.5,3.2068
1979,1,26.5,132.5,3.8055
1979,1,26.5,133.5,3.6791
1979,1,27.5,127.5,2.4647
1979,1,27.5,128.5,2.4237
1979,1,27.5,129.5,1.7723
1979,1,27.5,130.5,2.0764
1979,1,27.5,131.5,2.9316
1979,1,27.5,132.5,3.5001
1979,1,27.5,133.5,3.9423
1979,1,27.5,134.5,4.4101
1979,1,27.5,135.5,4.4036
1979,1,28.5,127.5,1.9963
1979,1,28.5,128.5,2.1289
1979,1,28.5,129.5,1.0792
1979,1,28.5,130.5,1.4534
1979,1,28.5,131.5,2.3681
1979,1,28.5,132.5,3.1813
1979,1,28.5,133.5,4.1111
1979,1,28.5,134.5,4.7887
1979,1,28.5,135.5,5.0034
1979,1,28.5,136.5,5.4662
1979,1,29.5,127.5,1.371
1979,1,29.5,128.5,0.89841
1979,1,29.5,129.5,1.1905
1979,1,29.5,130.5,1.4647
1979,1,29.5,131.5,1.6215
1979,1,29.5,132.5,2.5601
1979,1,29.5,133.5,4.7384
1979,1,29.5,134.5,5.8411
1979,1,29.5,135.5,6.0955
1979,1,29.5,136.5,6.547
1979,1,29.5,137.5,6.9255
1979,1,29.5,138.5,6.9262
1979,1,30.5,128.5,1.0518
1979,1,30.5,129.5,1.4116
1979,1,30.5,130.5,1.2311
1979,1,30.5,131.5,1.4887
1979,1,30.5,132.5,3.092
1979,1,30.5,133.5,5.1056
1979,1,30.5,134.5,6.4479
1979,1,30.5,135.5,6.8643
1979,1,30.5,136.5,7.4203
1979,1,30.5,137.5,7.7394
1979,1,30.5,138.5,7.8016
1979,1,30.5,139.5,7.4624
1979,1,30.5,140.5,7.2739
1979,1,30.5,141.5,7.1399
1979,1,31.5,132.5,4.0364
1979,1,31.5,133.5,5.8499
1979,1,31.5,134.5,6.8796
1979,1,31.5,135.5,8.0868
1979,1,31.5,136.5,8.7036
1979,1,31.5,137.5,8.439
1979,1,31.5,138.5,8.4711
1979,1,31.5,139.5,8.8088
1979,1,31.5,140.5,8.4695
1979,1,31.5,141.5,8.0639
1979,1,31.5,142.5,7.7657
1979,1,31.5,143.5,7.5759
1979,1,32.5,133.5,6.2024
1979,1,32.5,134.5,7.0952
1979,1,32.5,135.5,8.3821
1979,1,32.5,136.5,8.7807
1979,1,32.5,137.5,8.6483
1979,1,32.5,138.5,8.8256
1979,1,32.5,139.5,9.1047
1979,1,32.5,140.5,8.7625
1979,1,32.5,141.5,8.3464
1979,1,32.5,142.5,8.0222
1979,1,32.5,143.5,7.8872
1979,1,32.5,238.5,2.4978
1979,1,33.5,136.5,8.5905
1979,1,33.5,137.5,8.9982
1979,1,33.5,138.5,8.678
1979,1,33.5,139.5,9.3057
1979,1,33.5,140.5,8.3728
1979,1,33.5,141.5,8.1126
1979,1,33.5,142.5,7.8739
1979,1,33.5,143.5,7.7269
1979,1,33.5,144.5,7.4174
1979,1,33.5,236.5,2.3935
1979,1,33.5,237.5,2.6184
1979,1,33.5,238.5,3.1695
1979,1,33.5,239.5,3.1532
1979,1,34.5,139.5,9.53
1979,1,34.5,140.5,8.8851
1979,1,34.5,141.5,7.9003
1979,1,34.5,142.5,7.8493
1979,1,34.5,143.5,7.5515
1979,1,34.5,144.5,7.3732
1979,1,34.5,235.5,2.3069
1979,1,34.5,236.5,2.3366
1979,1,34.5,237.5,2.7418
1979,1,34.5,238.5,3.1423
1979,1,35.5,141.5,9.84
1979,1,35.5,142.5,11.05
1979,1,35.5,143.5,9.7129
1979,1,35.5,144.5,8.9878
1979,1,35.5,234.5,3.5254
1979,1,35.5,235.5,2.5732
1979,1,35.5,236.5,2.4108
1979,1,35.5,237.5,3.2192
1979,1,36.5,141.5,11.588
1979,1,36.5,142.5,11.415
1979,1,36.5,143.5,12.102
1979,1,36.5,144.5,11.541
1979,1,36.5,235.5,3.1506
1979,1,36.5,236.5,3.1744
1979,1,36.5,237.5,3.7295
1979,1,37.5,141.5,14.174
1979,1,37.5,142.5,15.733
1979,1,37.5,143.5,14.463
1979,1,37.5,144.5,13.453
1979,1,37.5,236.5,3.3131
1979,1,38.5,142.5,17.607
1979,1,38.5,143.5,16.25
1979,1,38.5,144.5,15.785
1979,1,39.5,142.5,22.873
1979,1,39.5,143.5,24.888
1979,1,39.5,144.5,24.928
1979,1,40.5,142.5,25.946
1979,1,40.5,143.5,25.658
1979,1,40.5,144.5,25.665
1979,2,10.5,201.5,1.191
1979,2,10.5,202.5,1.2445
1979,2,10.5,203.5,1.1274
1979,2,10.5,204.5,1.1719
1979,2,10.5,205.5,1.6267
1979,2,10.5,206.5,1.6872
1979,2,10.5,207.5,1.7778
1979,2,10.5,208.5,1.8639
1979,2,10.5,209.5,1.8007
1979,2,10.5,210.5,1.69
1979,2,10.5,211.5,1.6322
1979,2,10.5,212.5,1.5368
1979,2,11.5,200.5,1.0091
1979,2,11.5,201.5,1.339
1979,2,11.5,202.5,1.2573
1979,2,11.5,203.5,1.2318
1979,2,11.5,204.5,1.2285
1979,2,11.5,205.5,1.1785
1979,2,11.5,206.5,1.3412
1979,2,11.5,207.5,1.4434
1979,2,11.5,208.5,1.7461
1979,2,11.5,209.5,1.9685
1979,2,11.5,210.5,1.9147
1979,2,11.5,211.5,1.6995
1979,2,11.5,212.5,1.5913
1979,2,12.5,199.5,1.0734
1979,2,12.5,200.5,1.1862
1979,2,12.5,201.5,1.3204
1979,2,12.5,202.5,1.2201
1979,2,12.5,203.5,1.4013
1979,2,12.5,204.5,1.3591
1979,2,12.5,205.5,1.4856
1979,2,12.5,206.5,1.5392
1979,2,12.5,207.5,1.6168
1979,2,12.5,208.5,1.8499
1979,2,12.5,209.5,2.0947
1979,2,12.5,210.5,1.9145
1979,2,12.5,211.5,1.7632
1979,2,12.5,212.5,1.5552
1979,2,13.5,199.5,1.2744
1979,2,13.5,200.5,1.3726
1979,2,13.5,201.5,1.4943
1979,2,13.5,202.5,1.4909
1979,2,13.5,203.5,1.6307
1979,2,13.5,204.5,1.5175
1979,2,13.5,205.5,1.5307
1979,2,13.5,206.5,1.531
1979,2,13.5,207.5,1.6783
1979,2,13.5,208.5,1.8211
1979,2,13.5,209.5,1.9989
1979,2,13.5,210.5,1.9416
1979,2,13.5,211.5,1.7469
1979,2,13.5,212.5,1.4844
1979,2,14.5,199.5,1.309
1979,2,14.5,200.5,1.4143
1979,2,14.5,201.5,1.4589
1979,2,14.5,202.5,1.5318
1979,2,14.5,203.5,1.587
1979,2,14.5,204.5,1.7116
1979,2,14.5,205.5,1.3609
1979,2,14.5,206.5,1.4907
1979,2,14.5,207.5,1.6493
1979,2,14.5,208.5,1.7492
1979,2,14.5,209.5,1.8793
1979,2,14.5,210.5,1.8006
1979,2,14.5,211.5,1.7602
1979,2,14.5,212.5,1.6416
1979,2,15.5,199.5,1.1852
1979,2,15.5,200.5,1.3427
1979,2,15.5,201.5,1.4194
1979,2,15.5,202.5,1.5709
1979,2,15.5,203.5,1.5883
1979,2,15.5,204.5,1.6915
1979,2,15.5,205.5,1.6371
1979,2,15.5,206.5,1.6716
1979,2,15.5,207.5,1.6094
1979,2,15.5,208.5,1.7724
1979,2,15.5,209.5,1.4809
1979,2,15.5,210.5,1.4111
1979,2,15.5,211.5,1.9114
1979,2,15.5,212.5,1.777
1979,2,16.5,199.5,1.392
1979,2,16.5,200.5,1.3988
1979,2,16.5,201.5,1.3946
1979,2,16.5,202.5,1.4016
1979,2,16.5,203.5,1.6663
1979,2,16.5,204.5,1.8056
1979,2,16.5,205.5,1.6557
1979,2,16.5,206.5,1.6046
1979,2,16.5,207.5,1.5797
1979,2,16.5,208.5,1.6765
1979,2,16.5,209.5,1.5354
1979,2,16.5,210.5,1.2719
1979,2,16.5,211.5,1.9702
1979,2,16.5,212.5,1.8134
1979,2,17.5,199.5,1.485
1979,2,17.5,200.5,1.609
1979,2,17.5,201.5,1.5144
1979,2,17.5,202.5,1.4855
1979,2,17.5,203.5,1.5832
1979,2,17.5,204.5,1.536
1979,2,17.5,205.5,1.4138
1979,2,17.5,206.5,1.3709
1979,2,17.5,207.5,1.8259
1979,2,17.5,208.5,1.9309
1979,2,17.5,209.5,2.0274
1979,2,17.5,210.5,1.999
1979,2,17.5,211.5,1.8799
1979,2,18.5,199.5,1.4348
1979,2,18.5,200.5,1.6059
1979,2,18.5,201.5,1.4055
1979,2,18.5,202.5,1.4921
1979,2,18.5,203.5,1.5124
1979,2,18.5,204.5,1.2787
1979,2,18.5,205.5,1.6199
1979,2,18.5,206.5,1.4831
1979,2,18.5,207.5,1.506
1979,2,18.5,208.5,1.4952
1979,2,18.5,209.5,1.7937
1979,2,18.5,210.5,1.5831
1979,2,19.5,199.5,1.7392
1979,2,19.5,200.5,1.8476
1979,2,19.5,201.5,1.307
1979,2,19.5,202.5,1.2606
1979,2,19.5,203.5,1.2702
1979,2,19.5,205.5,1.352
1979,2,20.5,199.5,1.5821
1979,2,20.5,200.5,1.6832
1979,2,20.5,201.5,1.4498
1979,2,20.5,202.5,1.4185
1979,2,20.5,204.5,1.2542
1979,2,21.5,200.5,1.4067
1979,2,21.5,202.5,1.5822
1979,2,21.5,203.5,1.3063
1979,2,21.5,204.5,1.2745
1979,2,25.5,132.5,3.7921
1979,2,25.5,133.5,3.6598
1979,2,26.5,129.5,3.5355
1979,2,26.5,130.5,4.1198
1979,2,26.5,131.5,4.2139
1979,2,26.5,132.5,4.6591
1979,2,26.5,133.5,4.5497
1979,2,26.5,134.5,4.0689
1979,2,26.5,135.5,3.5423
1979,2,27.5,128.5,2.5278
1979,2,27.5,129.5,3.256
1979,2,27.5,130.5,4.2666
1979,2,27.5,131.5,6.3834
1979,2,27.5,132.5,6.9852
1979,2,27.5,133.5,7.2058
1979,2,27.5,134.5,6.4039
1979,2,27.5,135.5,4.3578
1979,2,27.5,136.5,4.0103
1979,2,28.5,127.5,2.6735
1979,2,28.5,128.5,2.8354
1979,2,28.5,129.5,3.8458
1979,2,28.5,130.5,5.0402
1979,2,28.5,131.5,7.5474
1979,2,28.5,132.5,6.3883
1979,2,28.5,133.5,5.8605
1979,2,28.5,134.5,5.4411
1979,2,28.5,135.5,4.437
1979,2,28.5,136.5,4.2217
1979,2,28.5,137.5,4.5099
1979,2,29.5,127.5,3.2147
1979,2,29.5,128.5,3.8211
1979,2,29.5,129.5,3.5726
1979,2,29.5,130.5,5.2754
1979,2,29.5,131.5,5.2112
1979,2,29.5,132.5,5.0936
1979,2,29.5,133.5,5.5538
1979,2,29.5,134.5,5.3389
1979,2,29.5,135.5,5.1092
1979,2,29.5,136.5,4.8535
1979,2,29.5,137.5,5.0552
1979,2,29.5,138.5,4.8644
1979,2,30.5,128.5,3.5146
1979,2,30.5,129.5,3.0369
1979,2,30.5,130.5,3.777
1979,2,30.5,131.5,3.8717
1979,2,30.5,132.5,3.929
1979,2,30.5,133.5,5.1328
1979,2,30.5,134.5,5.1238
1979,2,30.5,135.5,5.0634
1979,2,30.5,136.5,5.1652
1979,2,30.5,137.5,5.258
1979,2,30.5,138.5,5.1131
1979,2,30.5,139.5,5.4836
1979,2,30.5,238.5,1.4539
1979,2,30.5,239.5,1.3128
1979,2,30.5,240.5,1.3058
1979,2,30.5,241.5,1.5383
1979,2,31.5,132.5,4.2677
1979,2,31.5,133.5,3.8811
1979,2,31.5,134.5,4.17
1979,2,31.5,135.5,5.2717
1979,2,31.5,136.5,5.2765
1979,2,31.5,137.5,5.6774
1979,2,31.5,138.5,5.3254
1979,2,31.5,139.5,5.6835
1979,2,31.5,236.5,1.2675
1979,2,31.5,237.5,1.4166
1979,2,31.5,238.5,1.6021
1979,2,31.5,239.5,1.466
1979,2,31.5,240.5,1.5618
1979,2,31.5,241.5,1.733
1979,2,31.5,242.5,1.8909
1979,2,32.5,133.5,4.4613
1979,2,32.5,134.5,4.6556
1979,2,32.5,135.5,5.4256
1979,2,32.5,136.5,5.5436
1979,2,32.5,137.5,5.6331
1979,2,32.5,138.5,5.2936
1979,2,32.5,139.5,5.4613
1979,2,32.5,140.5,5.233
1979,2,32.5,234.5,1.8843
1979,2,32.5,235.5,1.4135
1979,2,32.5,236.5,1.4516
1979,2,32.5,237.5,1.9165
1979,2,32.5,238.5,2.2238
1979,2,32.5,239.5,2.2564
1979,2,32.5,240.5,2.1009
1979,2,32.5,241.5,1.654
1979,2,33.5,136.5,5.4881
1979,2,33.5,137.5,5.3961
1979,2,33.5,138.5,5.7202
1979,2,33.5,139.5,6.1404
1979,2,33.5,233.5,2.089
1979,2,33.5,234.5,1.7625
1979,2,33.5,235.5,2.1656
1979,2,33.5,236.5,2.0708
1979,2,33.5,237.5,3.0991
1979,2,33.5,238.5,2.7051
1979,2,33.5,239.5,3.1282
1979,2,33.5,240.5,2.8393
1979,2,34.5,139.5,6.3132
1979,2,34.5,233.5,2.4264
1979,2,34.5,234.5,2.2312
1979,2,34.5,235.5,2.1015
1979,2,34.5,236.5,2.5641
1979,2,34.5,237.5,2.861
1979,2,34.5,238.5,2.5187
1979,2,35.5,232.5,2.8782
1979,2,35.5,233.5,3.1505
1979,2,35.5,234.5,3.2204
1979,2,35.5,235.5,3.5259
1979,2,35.5,236.5,2.944
1979,2,35.5,237.5,2.9078
1979,2,36.5,232.5,3.3296
1979,2,36.5,233.5,3.6661
1979,2,36.5,234.5,4.1581
1979,2,36.5,235.5,3.4397
1979,2,36.5,236.5,3.2414
1979,2,36.5,237.5,3.219
1979,2,37.5,233.5,5.0803
1979,2,37.5,234.5,5.0707
1979,2,37.5,235.5,4.3775
1979,2,37.5,236.5,3.5435
1979,2,38.5,234.5,5.386
1979,2,38.5,235.5,5.4359
1979,3,10.5,201.5,1.3748
1979,3,10.5,202.5,1.6376
1979,3,10.5,203.5,1.2499
1979,3,10.5,204.5,1.2673
1979,3,10.5,205.5,1.6439
1979,3,10.5,206.5,1.6403
1979,3,10.5,207.5,1.5328
1979,3,10.5,208.5,1.6652
1979,3,10.5,209.5,1.658
1979,3,10.5,210.5,1.6819
1979,3,10.5,211.5,1.7663
1979,3,11.5,200.5,1.2144
1979,3,11.5,201.5,1.2086
1979,3,11.5,202.5,1.3482
1979,3,11.5,203.5,1.3893
1979,3,11.5,204.5,1.4279
1979,3,11.5,205.5,1.5235
1979,3,11.5,206.5,1.6063
1979,3,11.5,207.5,1.7044
1979,3,11.5,208.5,1.778
1979,3,11.5,209.5,1.9475
1979,3,11.5,210.5,1.7953
1979,3,11.5,211.5,1.6715
1979,3,11.5,212.5,1.4721
1979,3,12.5,200.5,1.3248
1979,3,12.5,201.5,1.3496
1979,3,12.5,202.5,1.4448
1979,3,12.5,203.5,1.5832
1979,3,12.5,204.5,1.6009
1979,3,12.5,205.5,1.6662
1979,3,12.5,206.5,1.855
1979,3,12.5,207.5,1.9034
1979,3,12.5,208.5,1.9304
1979,3,12.5,209.5,1.8763
1979,3,12.5,210.5,1.9591
1979,3,12.5,211.5,1.8019
1979,3,12.5,212.5,1.7061
1979,3,13.5,200.5,1.324
1979,3,13.5,201.5,1.4414
1979,3,13.5,202.5,1.5432
1979,3,13.5,203.5,1.6381
1979,3,13.5,204.5,1.7862
1979,3,13.5,205.5,1.8665
1979,3,13.5,206.5,1.8938
1979,3,13.5,207.5,1.9305
1979,3,13.5,208.5,1.9969
1979,3,13.5,209.5,1.8747
1979,3,13.5,210.5,1.8582
1979,3,13.5,211.5,1.8792
1979,3,14.5,200.5,1.0939
1979,3,14.5,201.5,1.5758
1979,3,14.5,202.5,1.6259
1979,3,14.5,203.5,1.7688
1979,3,14.5,204.5,1.76
1979,3,14.5,205.5,1.9177
1979,3,14.5,206.5,2.0102
1979,3,14.5,207.5,2.1656
1979,3,14.5,208.5,1.9847
1979,3,14.5,209.5,1.8121
1979,3,14.5,210.5,1.8686
1979,3,14.5,211.5,1.6399
1979,3,15.5,199.5,1.6726
1979,3,15.5,200.5,1.6092
1979,3,15.5,201.5,1.6263
1979,3,15.5,202.5,1.7197
1979,3,15.5,203.5,1.8312
1979,3,15.5,204.5,1.9138
1979,3,15.5,205.5,1.4585
1979,3,15.5,206.5,1.5036
1979,3,15.5,207.5,1.9761
1979,3,15.5,208.5,2.1128
1979,3,15.5,209.5,2.1959
1979,3,15.5,210.5,2.0793
1979,3,15.5,211.5,1.9198
1979,3,16.5,200.5,1.7669
1979,3,16.5,201.5,1.5785
1979,3,16.5,202.5,1.7585
1979,3,16.5,203.5,1.8711
1979,3,16.5,204.5,1.8893
1979,3,16.5,205.5,1.4019
1979,3,16.5,206.5,1.4331
1979,3,16.5,207.5,1.5648
1979,3,16.5,208.5,1.8137
1979,3,16.5,209.5,2.1488
1979,3,16.5,210.5,2.0332
1979,3,17.5,200.5,1.8062
1979,3,17.5,201.5,1.9995
1979,3,17.5,202.5,2.0289
1979,3,17.5,203.5,1.991
1979,3,17.5,204.5,2.0024
1979,3,17.5,205.5,1.8135
1979,3,17.5,206.5,1.686
1979,3,17.5,207.5,1.9909
1979,3,17.5,208.5,1.7554
1979,3,18.5,200.5,1.7607
1979,3,18.5,201.5,1.7326
1979,3,18.5,202.5,1.9245
1979,3,18.5,203.5,2.1018
1979,3,18.5,204.5,2.1574
1979,3,18.5,205.5,1.5962
1979,3,18.5,206.5,1.5722
1979,3,19.5,200.5,1.328
1979,3,19.5,201.5,1.4483
1979,3,19.5,202.5,1.5579
1979,3,19.5,203.5,1.6448
1979,3,19.5,205.5,1.6236
1979,3,20.5,200.5,1.425
1979,3,20.5,201.5,1.4042
1979,3,20.5,202.5,1.4838
1979,3,20.5,204.5,1.3723
1979,3,21.5,202.5,1.5958
1979,3,21.5,203.5,1.2105
1979,3,26.5,128.5,1.7904
1979,3,26.5,129.5,1.8678
1979,3,26.5,130.5,2.1626
1979,3,26.5,131.5,2.3721
1979,3,26.5,132.5,2.5085
1979,3,26.5,133.5,2.5526
1979,3,26.5,134.5,2.5028
1979,3,26.5,135.5,2.3462
1979,3,26.5,136.5,2.5805
1979,3,27.5,127.5,2.4681
1979,3,27.5,128.5,2.1584
1979,3,27.5,129.5,2.0901
1979,3,27.5,130.5,2.7603
1979,3,27.5,131.5,4.1383
1979,3,27.5,132.5,4.4029
1979,3,27.5,133.5,2.8987
1979,3,27.5,134.5,2.7691
1979,3,27.5,135.5,2.6043
1979,3,27.5,136.5,2.5108
1979,3,27.5,137.5,2.4638
1979,3,27.5,138.5,2.6276
1979,3,28.5,127.5,2.7333
1979,3,28.5,128.5,2.5499
1979,3,28.5,129.5,1.8631
1979,3,28.5,130.5,2.4529
1979,3,28.5,131.5,3.0883
1979,3,28.5,132.5,2.9502
1979,3,28.5,133.5,2.7977
1979,3,28.5,134.5,2.5458
1979,3,28.5,135.5,2.1199
1979,3,28.5,136.5,2.0773
1979,3,28.5,137.5,2.2
1979,3,28.5,138.5,2.4832
1979,3,28.5,139.5,2.7345
1979,3,29.5,127.5,2.5353
1979,3,29.5,128.5,2.504
1979,3,29.5,129.5,2.0454
1979,3,29.5,130.5,2.3465
1979,3,29.5,131.5,1.7558
1979,3,29.5,132.5,2.1325
1979,3,29.5,133.5,2.8795
1979,3,29.5,134.5,2.7978
1979,3,29.5,135.5,2.2805
1979,3,29.5,136.5,2.5486
1979,3,29.5,137.5,2.1323
1979,3,29.5,138.5,2.6225
1979,3,29.5,139.5,2.641
1979,3,29.5,140.5,2.8409
1979,3,30.5,128.5,2.5166
1979,3,30.5,129.5,2.5807
1979,3,30.5,130.5,2.7194
1979,3,30.5,131.5,2.1584
1979,3,30.5,132.5,2.4296
1979,3,30.5,133.5,2.8616
1979,3,30.5,134.5,2.7442
1979,3,30.5,135.5,2.5492
1979,3,30.5,136.5,3.1075
1979,3,30.5,137.5,2.6446
1979,3,30.5,138.5,2.6224
1979,3,30.5,139.5,2.5744
1979,3,30.5,140.5,2.7296
1979,3,31.5,132.5,3.134
1979,3,31.5,133.5,3.1564
1979,3,31.5,134.5,2.6843
1979,3,31.5,135.5,2.6353
1979,3,31.5,136.5,3.9176
1979,3,31.5,137.5,3.6926
1979,3,31.5,138.5,3.28
1979,3,31.5,139.5,2.8125
1979,3,31.5,140.5,3.1174
1979,3,31.5,141.5,2.9093
1979,3,31.5,238.5,2.1395
1979,3,31.5,239.5,1.902
1979,3,31.5,240.5,1.8568
1979,3,31.5,241.5,1.9051
1979,3,32.5,133.5,3.934
1979,3,32.5,134.5,3.5979
1979,3,32.5,135.5,4.1935
1979,3,32.5,136.5,5.2327
1979,3,32.5,137.5,3.4744
1979,3,32.5,138.5,2.7061
1979,3,32.5,139.5,3.2378
1979,3,32.5,140.5,3.5864
1979,3,32.5,141.5,2.5861
1979,3,32.5,237.5,2.0682
1979,3,32.5,238.5,2.5195
1979,3,32.5,239.5,3.0735
1979,3,32.5,240.5,2.9129
1979,3,32.5,241.5,2.35
1979,3,33.5,136.5,4.4429
1979,3,33.5,137.5,3.4016
1979,3,33.5,138.5,2.7747
1979,3,33.5,139.5,2.9109
1979,3,33.5,140.5,2.5823
1979,3,33.5,141.5,2.4812
1979,3,33.5,236.5,2.4483
1979,3,33.5,237.5,2.7827
1979,3,33.5,238.5,3.5713
1979,3,33.5,239.5,3.9422
1979,3,33.5,240.5,3.9355
1979,3,34.5,139.5,3.6089
1979,3,34.5,140.5,3.2465
1979,3,34.5,141.5,2.6217
1979,3,34.5,235.5,2.846
1979,3,34.5,236.5,2.851
1979,3,34.5,237.5,2.7263
1979,3,34.5,238.5,3.9042
1979,3,35.5,145.5,5.4468
1979,3,35.5,146.5,7.9477
1979,3,35.5,147.5,6.8302
1979,3,35.5,234.5,3.3209
1979,3,35.5,235.5,2.2376
1979,3,35.5,236.5,2.4711
1979,3,35.5,237.5,2.3277
1979,3,36.5,143.5,6.7053
1979,3,36.5,144.5,7.6898
1979,3,36.5,145.5,8.2253
1979,3,36.5,146.5,8.7775
1979,3,36.5,147.5,9.214
1979,3,36.5,148.5,10.64
1979,3,36.5,234.5,3.8849
1979,3,36.5,235.5,3.5233
1979,3,36.5,236.5,3.2491
1979,3,36.5,237.5,3.6442
1979,3,37.5,143.5,12.157
1979,3,37.5,144.5,8.9491
1979,3,37.5,145.5,8.8061
1979,3,37.5,146.5,8.3682
1979,3,37.5,147.5,10.46
1979,3,37.5,148.5,12.312
1979,3,37.5,236.5,4.6238
1979,3,38.5,142.5,13.102
1979,3,38.5,143.5,11.575
1979,3,38.5,144.5,12.08
1979,3,38.5,145.5,12.445
1979,3,38.5,146.5,13.14
1979,3,38.5,147.5,16.858
1979,3,38.5,148.5,17.944
1979,3,39.5,142.5,18.204
1979,3,39.5,143.5,19.64
1979,3,39.5,144.5,19.454
1979,3,39.5,145.5,20.113
1979,3,39.5,146.5,19.744
1979,3,39.5,147.5,18.309
1979,3,39.5,148.5,17.165
1979,3,40.5,143.5,16.681
1979,3,40.5,144.5,17.299
1979,3,40.5,145.5,18.529
1979,3,40.5,146.5,20.037
1979,3,40.5,147.5,23.068
1979,3,40.5,148.5,24.137
1979,3,41.5,145.5,22.943
1979,3,41.5,146.5,21.611
1979,3,41.5,147.5,23.85
1979,3,41.5,148.5,24.396
1979,3,42.5,146.5,32.109
1979,3,42.5,147.5,31.728
1979,3,42.5,148.5,32.049
1979,4,10.5,200.5,1.0426
1979,4,10.5,201.5,1.1921
1979,4,10.5,202.5,1.2547
1979,4,10.5,203.5,1.3458
1979,4,10.5,204.5,1.347
1979,4,10.5,205.5,1.4135
1979,4,10.5,206.5,1.5333
1979,4,10.5,207.5,1.5777
1979,4,10.5,208.5,1.6468
1979,4,10.5,209.5,1.7511
1979,4,10.5,210.5,1.689
1979,4,10.5,211.5,1.7076
1979,4,11.5,200.5,1.1495
1979,4,11.5,201.5,1.2431
1979,4,11.5,202.5,1.299
1979,4,11.5,203.5,1.3702
1979,4,11.5,204.5,1.5168
1979,4,11.5,205.5,1.6553
1979,4,11.5,206.5,1.673
1979,4,11.5,207.5,1.7504
1979,4,11.5,208.5,1.8152
1979,4,11.5,209.5,2.1196
1979,4,11.5,210.5,2.1315
1979,4,11.5,211.5,1.6336
1979,4,11.5,212.5,1.4637
1979,4,12.5,200.5,1.2571
1979,4,12.5,201.5,1.3775
1979,4,12.5,202.5,1.4823
1979,4,12.5,203.5,1.5122
1979,4,12.5,204.5,1.6303
1979,4,12.5,205.5,1.7874
1979,4,12.5,206.5,1.8173
1979,4,12.5,207.5,1.8705
1979,4,12.5,208.5,1.9458
1979,4,12.5,209.5,2.1121
1979,4,12.5,210.5,1.9828
1979,4,12.5,211.5,1.7703
1979,4,13.5,200.5,1.6504
1979,4,13.5,201.5,1.5809
1979,4,13.5,202.5,1.5117
1979,4,13.5,203.5,1.6886
1979,4,13.5,204.5,1.8171
1979,4,13.5,205.5,1.9465
1979,4,13.5,206.5,2.0177
1979,4,13.5,207.5,2.0809
1979,4,13.5,208.5,2.2529
1979,4,13.5,209.5,2.0222
1979,4,13.5,210.5,1.9946
1979,4,13.5,211.5,1.9428
1979,4,14.5,200.5,1.6757
1979,4,14.5,201.5,1.4806
1979,4,14.5,202.5,1.637
1979,4,14.5,203.5,1.6218
1979,4,14.5,204.5,1.7619
1979,4,14.5,205.5,1.8683
1979,4,14.5,206.5,1.9292
1979,4,14.5,207.5,2.0313
1979,4,14.5,208.5,2.3863
1979,4,14.5,209.5,1.9618
