1989,1,21.5,202.5,1.2577
1989,1,21.5,203.5,1.0245
1989,1,22.5,200.5,0.93165
1989,1,22.5,201.5,0.92962
1989,1,22.5,202.5,0.90699
1989,1,22.5,203.5,0.94516
1989,1,22.5,204.5,0.99024
1989,1,23.5,201.5,0.97438
1989,1,23.5,202.5,1.0222
1989,1,23.5,203.5,0.8152
1989,1,25.5,127.5,2.4083
1989,1,25.5,128.5,2.2882
1989,1,25.5,129.5,2.9764
1989,1,25.5,130.5,2.9753
1989,1,25.5,131.5,2.7474
1989,1,25.5,132.5,2.815
1989,1,25.5,133.5,2.7194
1989,1,25.5,134.5,2.7226
1989,1,25.5,135.5,2.6872
1989,1,25.5,136.5,2.6908
1989,1,25.5,137.5,2.6014
1989,1,25.5,138.5,2.6685
1989,1,26.5,126.5,2.8721
1989,1,26.5,127.5,2.8601
1989,1,26.5,128.5,2.6607
1989,1,26.5,129.5,3.4476
1989,1,26.5,130.5,3.7004
1989,1,26.5,131.5,3.2571
1989,1,26.5,132.5,3.6418
1989,1,26.5,133.5,3.2761
1989,1,26.5,134.5,3.4723
1989,1,26.5,135.5,3.2686
1989,1,26.5,136.5,3.3796
1989,1,26.5,137.5,3.429
1989,1,26.5,138.5,3.2857
1989,1,26.5,139.5,3.3703
1989,1,26.5,140.5,3.2587
1989,1,26.5,141.5,3.5709
1989,1,26.5,142.5,3.4588
1989,1,26.5,143.5,3.3183
1989,1,26.5,144.5,3.1057
1989,1,27.5,126.5,3.111
1989,1,27.5,127.5,3.8534
1989,1,27.5,128.5,3.9881
1989,1,27.5,129.5,3.239
1989,1,27.5,130.5,3.5753
1989,1,27.5,131.5,3.8876
1989,1,27.5,132.5,4.4277
1989,1,27.5,133.5,4.212
1989,1,27.5,134.5,4.6457
1989,1,27.5,135.5,4.2156
1989,1,27.5,136.5,4.7205
1989,1,27.5,137.5,4.7682
1989,1,27.5,138.5,4.8015
1989,1,27.5,139.5,5.2298
1989,1,27.5,140.5,5.295
1989,1,27.5,141.5,4.6716
1989,1,27.5,142.5,4.5208
1989,1,27.5,143.5,4.2273
1989,1,27.5,144.5,3.8456
1989,1,27.5,145.5,3.3373
1989,1,27.5,146.5,3.1304
1989,1,27.5,236.5,2.6813
1989,1,27.5,237.5,2.5313
1989,1,28.5,127.5,4.2992
1989,1,28.5,128.5,5.0152
1989,1,28.5,129.5,4.5684
1989,1,28.5,130.5,5.1075
1989,1,28.5,131.5,5.8896
1989,1,28.5,132.5,6.3382
1989,1,28.5,133.5,6.5727
1989,1,28.5,134.5,6.6314
1989,1,28.5,135.5,6.39
1989,1,28.5,136.5,6.6404
1989,1,28.5,137.5,6.5447
1989,1,28.5,138.5,6.5149
1989,1,28.5,139.5,7.1935
1989,1,28.5,140.5,7.0995
1989,1,28.5,141.5,6.009
1989,1,28.5,142.5,5.6473
1989,1,28.5,143.5,5.1643
1989,1,28.5,144.5,4.5982
1989,1,28.5,145.5,3.9634
1989,1,28.5,146.5,3.5796
1989,1,28.5,147.5,3.436
1989,1,28.5,234.5,2.5384
1989,1,28.5,235.5,2.7882
1989,1,28.5,236.5,2.8173
1989,1,28.5,237.5,2.7413
1989,1,28.5,238.5,2.6535
1989,1,28.5,239.5,2.4517
1989,1,28.5,240.5,2.4204
1989,1,29.5,127.5,4.4351
1989,1,29.5,128.5,4.8961
1989,1,29.5,129.5,6.3949
1989,1,29.5,130.5,7.41
1989,1,29.5,131.5,7.6193
1989,1,29.5,132.5,8.2108
1989,1,29.5,133.5,9.0768
1989,1,29.5,134.5,9.2379
1989,1,29.5,135.5,8.8259
1989,1,29.5,136.5,8.8293
1989,1,29.5,137.5,8.9314
1989,1,29.5,138.5,8.7542
1989,1,29.5,139.5,8.4659
1989,1,29.5,140.5,8.0582
1989,1,29.5,141.5,7.7441
1989,1,29.5,142.5,7.0366
1989,1,29.5,143.5,6.3687
1989,1,29.5,144.5,5.5893
1989,1,29.5,145.5,5.3339
1989,1,29.5,146.5,4.7695
1989,1,29.5,147.5,4.5372
1989,1,29.5,148.5,4.3879
1989,1,29.5,149.5,4.152
1989,1,29.5,234.5,2.8518
1989,1,29.5,235.5,2.2675
1989,1,29.5,236.5,2.3306
1989,1,29.5,237.5,2.6089
1989,1,29.5,238.5,2.6057
1989,1,29.5,239.5,2.4601
1989,1,29.5,240.5,2.3804
1989,1,29.5,241.5,2.0377
1989,1,30.5,128.5,5.4603
1989,1,30.5,129.5,6.9058
1989,1,30.5,130.5,7.7461
1989,1,30.5,131.5,8.2682
1989,1,30.5,132.5,9.0981
1989,1,30.5,133.5,10.171
1989,1,30.5,134.5,10.642
1989,1,30.5,135.5,10.358
1989,1,30.5,136.5,10.379
1989,1,30.5,137.5,10.351
1989,1,30.5,138.5,10.218
1989,1,30.5,139.5,9.7169
1989,1,30.5,140.5,9.2934
1989,1,30.5,141.5,8.7802
1989,1,30.5,142.5,8.1671
1989,1,30.5,143.5,7.2107
1989,1,30.5,144.5,6.2521
1989,1,30.5,145.5,5.8596
1989,1,30.5,146.5,5.2475
1989,1,30.5,147.5,4.8938
1989,1,30.5,148.5,4.4817
1989,1,30.5,149.5,4.4135
1989,1,30.5,150.5,4.6504
1989,1,30.5,233.5,2.7759
1989,1,30.5,234.5,2.8828
1989,1,30.5,235.5,2.2285
1989,1,30.5,236.5,2.2202
1989,1,30.5,237.5,2.5199
1989,1,30.5,238.5,2.6522
1989,1,30.5,239.5,2.5238
1989,1,30.5,240.5,2.5292
1989,1,30.5,241.5,2.097
1989,1,30.5,242.5,2.0271
1989,1,31.5,132.5,9.488
1989,1,31.5,133.5,10.678
1989,1,31.5,134.5,11.083
1989,1,31.5,135.5,11.722
1989,1,31.5,136.5,11.849
1989,1,31.5,137.5,11.242
1989,1,31.5,138.5,11.095
1989,1,31.5,139.5,11.298
1989,1,31.5,140.5,10.724
1989,1,31.5,141.5,9.8833
1989,1,31.5,142.5,8.9299
1989,1,31.5,143.5,7.9531
1989,1,31.5,144.5,6.9468
1989,1,31.5,145.5,5.9407
1989,1,31.5,146.5,5.2795
1989,1,31.5,147.5,4.5781
1989,1,31.5,148.5,4.2941
1989,1,31.5,149.5,4.1927
1989,1,31.5,150.5,4.156
1989,1,31.5,151.5,4.2584
1989,1,31.5,233.5,2.5996
1989,1,31.5,234.5,2.5277
1989,1,31.5,235.5,2.7412
1989,1,31.5,236.5,2.6559
1989,1,31.5,237.5,3.1053
1989,1,31.5,238.5,3.0306
1989,1,31.5,239.5,2.7916
1989,1,31.5,240.5,2.7486
1989,1,31.5,241.5,2.985
1989,1,31.5,242.5,2.5973
1989,1,32.5,133.5,10.36
1989,1,32.5,134.5,10.869
1989,1,32.5,135.5,11.782
1989,1,32.5,136.5,11.813
1989,1,32.5,137.5,11.391
1989,1,32.5,138.5,11.388
1989,1,32.5,139.5,11.503
1989,1,32.5,140.5,10.881
1989,1,32.5,141.5,9.9866
1989,1,32.5,142.5,8.989
1989,1,32.5,143.5,8.0849
1989,1,32.5,144.5,7.0563
1989,1,32.5,145.5,6.1107
1989,1,32.5,146.5,5.2479
1989,1,32.5,147.5,4.6736
1989,1,32.5,148.5,4.4633
1989,1,32.5,149.5,4.3092
1989,1,32.5,150.5,4.3469
1989,1,32.5,151.5,4.4219
1989,1,32.5,152.5,4.5349
1989,1,32.5,233.5,2.7534
1989,1,32.5,234.5,2.8457
1989,1,32.5,235.5,2.7995
1989,1,32.5,236.5,3.2928
1989,1,32.5,237.5,4.006
1989,1,32.5,238.5,3.9233
1989,1,32.5,239.5,3.4744
1989,1,32.5,240.5,3.0624
1989,1,32.5,241.5,3.1417
1989,1,33.5,136.5,11.357
1989,1,33.5,137.5,11.526
1989,1,33.5,138.5,10.978
1989,1,33.5,139.5,11.318
1989,1,33.5,140.5,9.9699
1989,1,33.5,141.5,9.1547
1989,1,33.5,142.5,8.2785
1989,1,33.5,143.5,7.5098
1989,1,33.5,144.5,6.6707
1989,1,33.5,145.5,5.836
1989,1,33.5,146.5,5.0922
1989,1,33.5,147.5,4.9128
1989,1,33.5,148.5,4.7147
1989,1,33.5,149.5,4.64
1989,1,33.5,150.5,4.6017
1989,1,33.5,151.5,4.4369
1989,1,33.5,152.5,4.7175
1989,1,33.5,234.5,3.3362
1989,1,33.5,235.5,3.5107
1989,1,33.5,236.5,3.739
1989,1,33.5,237.5,4.0802
1989,1,33.5,238.5,4.6473
1989,1,33.5,239.5,4.6445
1989,1,33.5,240.5,3.5985
1989,1,34.5,139.5,10.927
1989,1,34.5,140.5,9.6738
1989,1,34.5,141.5,7.9631
1989,1,34.5,142.5,7.2703
1989,1,34.5,143.5,6.6834
1989,1,34.5,144.5,6.3395
1989,1,34.5,145.5,5.7321
1989,1,34.5,146.5,5.28
1989,1,34.5,147.5,5.3042
1989,1,34.5,148.5,4.9433
1989,1,34.5,149.5,4.5431
1989,1,34.5,150.5,4.4958
1989,1,34.5,151.5,4.5308
1989,1,34.5,152.5,4.851
1989,1,34.5,153.5,5.1733
1989,1,34.5,234.5,3.4191
1989,1,34.5,235.5,3.1814
1989,1,34.5,236.5,3.4036
1989,1,34.5,237.5,3.9589
1989,1,34.5,238.5,4.4462
1989,1,35.5,141.5,8.9355
1989,1,35.5,142.5,9.1399
1989,1,35.5,143.5,8.2533
1989,1,35.5,144.5,7.8288
1989,1,35.5,145.5,7.9418
1989,1,35.5,146.5,8.298
1989,1,35.5,147.5,8.297
1989,1,35.5,148.5,7.7969
1989,1,35.5,149.5,5.8034
1989,1,35.5,150.5,5.2947
1989,1,35.5,151.5,7.0763
1989,1,35.5,152.5,7.092
1989,1,35.5,153.5,7.297
1989,1,35.5,154.5,7.1236
1989,1,35.5,155.5,6.0344
1989,1,35.5,156.5,6.0882
1989,1,35.5,157.5,8.0268
1989,1,35.5,236.5,3.1366
1989,1,35.5,237.5,4.1188
1989,1,36.5,141.5,10.408
1989,1,36.5,142.5,9.3984
1989,1,36.5,143.5,10.669
1989,1,36.5,144.5,10.586
1989,1,36.5,145.5,11.486
1989,1,36.5,146.5,10.694
1989,1,36.5,147.5,10.041
1989,1,36.5,148.5,9.2368
1989,1,36.5,149.5,9.0471
1989,1,36.5,150.5,8.4553
1989,1,36.5,151.5,8.7715
1989,1,36.5,152.5,9.4938
1989,1,36.5,153.5,9.1575
1989,1,36.5,154.5,9.1026
1989,1,36.5,155.5,7.5528
1989,1,36.5,156.5,6.9172
1989,1,36.5,157.5,8.7956
1989,1,36.5,158.5,8.8983
1989,1,36.5,159.5,4.5657
1989,1,36.5,162.5,2.9324
1989,1,36.5,163.5,4.0662
1989,1,36.5,164.5,3.9192
1989,1,37.5,141.5,13.423
1989,1,37.5,142.5,14.69
1989,1,37.5,143.5,13.609
1989,1,37.5,144.5,12.951
1989,1,37.5,145.5,13.077
1989,1,37.5,146.5,12.753
1989,1,37.5,147.5,13.697
1989,1,37.5,148.5,12.291
1989,1,37.5,149.5,11.289
1989,1,37.5,150.5,9.4721
1989,1,37.5,151.5,8.5943
1989,1,37.5,152.5,8.0833
1989,1,37.5,153.5,8.233
1989,1,37.5,154.5,7.8272
1989,1,37.5,155.5,8.8336
1989,1,37.5,156.5,7.9437
1989,1,37.5,157.5,8.582
1989,1,37.5,158.5,9.4142
1989,1,37.5,159.5,7.6242
1989,1,37.5,160.5,8.5926
1989,1,37.5,161.5,9.5656
1989,1,37.5,162.5,8.234
1989,1,37.5,163.5,8.9595
1989,1,37.5,164.5,9.1177
1989,1,37.5,165.5,9.3293
1989,1,37.5,166.5,9.4792
1989,1,37.5,167.5,9.5808
1989,1,37.5,168.5,9.8842
1989,1,37.5,169.5,10.334
1989,1,37.5,170.5,10.262
1989,1,38.5,142.5,17.299
1989,1,38.5,143.5,16.032
1989,1,38.5,144.5,15.841
1989,1,38.5,145.5,15.79
1989,1,38.5,146.5,16.013
1989,1,38.5,147.5,15.576
1989,1,38.5,148.5,15.033
1989,1,38.5,149.5,14.379
1989,1,38.5,150.5,13.666
1989,1,38.5,151.5,12.69
1989,1,38.5,152.5,12.514
1989,1,38.5,153.5,12.18
1989,1,38.5,154.5,11.811
1989,1,38.5,155.5,11.062
1989,1,38.5,156.5,11.52
1989,1,38.5,157.5,11.013
1989,1,38.5,158.5,11.702
1989,1,38.5,159.5,7.6287
1989,1,38.5,160.5,6.5078
1989,1,38.5,161.5,11.191
1989,1,38.5,162.5,10.128
1989,1,38.5,163.5,9.2729
1989,1,38.5,164.5,10.03
1989,1,38.5,165.5,10.527
1989,1,38.5,166.5,10.98
1989,1,38.5,167.5,11.231
1989,1,38.5,168.5,11.125
1989,1,38.5,169.5,11.229
1989,1,38.5,170.5,10.925
1989,1,38.5,171.5,9.528
1989,1,38.5,172.5,9.2157
1989,1,38.5,173.5,9.4547
1989,1,38.5,174.5,9.7262
1989,1,38.5,175.5,9.595
1989,1,38.5,176.5,9.4861
1989,1,38.5,177.5,8.4804
1989,1,39.5,142.5,23.158
1989,1,39.5,143.5,25.291
1989,1,39.5,144.5,25.692
1989,1,39.5,145.5,26.573
1989,1,39.5,146.5,23.35
1989,1,39.5,147.5,19.061
1989,1,39.5,148.5,17.826
1989,1,39.5,149.5,17.36
1989,1,39.5,150.5,16.551
1989,1,39.5,151.5,14.222
1989,1,39.5,152.5,13.495
1989,1,39.5,153.5,13.264
1989,1,39.5,154.5,12.783
1989,1,39.5,155.5,9.5594
1989,1,39.5,156.5,9.5305
1989,1,39.5,157.5,11.914
1989,1,39.5,158.5,12.077
1989,1,39.5,159.5,12.154
1989,1,39.5,160.5,12.408
1989,1,39.5,161.5,11.19
1989,1,39.5,162.5,10.545
1989,1,39.5,163.5,10.777
1989,1,39.5,164.5,11.179
1989,1,39.5,165.5,9.734
1989,1,39.5,166.5,9.635
1989,1,39.5,167.5,10.059
1989,1,39.5,168.5,10.436
1989,1,39.5,169.5,10.82
1989,1,39.5,170.5,10.742
1989,1,39.5,171.5,10.037
1989,1,39.5,172.5,9.804
1989,1,39.5,173.5,9.7122
1989,1,39.5,174.5,9.3736
1989,1,39.5,175.5,9.5732
1989,1,39.5,176.5,9.7541
1989,1,39.5,177.5,9.6851
1989,1,39.5,178.5,8.9418
1989,1,39.5,179.5,7.7368
1989,1,39.5,180.5,7.9685
1989,1,40.5,142.5,26.801
1989,1,40.5,143.5,26.757
1989,1,40.5,144.5,27.314
1989,1,40.5,145.5,28.574
1989,1,40.5,146.5,29.839
1989,1,40.5,147.5,28.059
1989,1,40.5,148.5,26.47
1989,1,40.5,149.5,19.548
1989,1,40.5,150.5,18.651
1989,1,40.5,151.5,21.405
1989,1,40.5,152.5,18.825
1989,1,40.5,153.5,15.397
1989,1,40.5,154.5,14.896
1989,1,40.5,155.5,15.907
1989,1,40.5,156.5,14.82
1989,1,40.5,157.5,13.886
1989,1,40.5,158.5,13.967
1989,1,40.5,159.5,14.151
1989,1,40.5,160.5,14.243
1989,1,40.5,161.5,16.683
1989,1,40.5,162.5,16.783
1989,1,40.5,163.5,13.896
1989,1,40.5,164.5,13.762
1989,1,40.5,165.5,15.361
1989,1,40.5,166.5,14.993
1989,1,40.5,167.5,14.958
1989,1,40.5,168.5,14.281
1989,1,40.5,169.5,12.416
1989,1,40.5,170.5,12.133
1989,1,40.5,171.5,13.085
1989,1,40.5,172.5,12.384
1989,1,40.5,173.5,12.205
1989,1,40.5,174.5,12.239
1989,1,40.5,175.5,9.89
1989,1,40.5,176.5,10.592
1989,1,40.5,177.5,10.385
1989,1,40.5,178.5,10.358
1989,1,40.5,179.5,8.7149
1989,1,40.5,180.5,8.7566
1989,1,40.5,181.5,10.24
1989,1,40.5,182.5,11.326
1989,1,40.5,183.5,10.036
1989,1,40.5,184.5,11.172
1989,1,40.5,185.5,9.3249
1989,1,40.5,186.5,9.3931
1989,1,40.5,187.5,8.8485
1989,1,40.5,188.5,8.591
1989,1,41.5,142.5,24.309
1989,1,41.5,143.5,25.265
1989,1,41.5,144.5,29.341
1989,1,41.5,145.5,30.37
1989,1,41.5,146.5,31.611
1989,1,41.5,147.5,29.128
1989,1,41.5,148.5,28.068
1989,1,41.5,149.5,27.876
1989,1,41.5,150.5,27.621
1989,1,41.5,151.5,28.076
1989,1,41.5,152.5,27.258
1989,1,41.5,153.5,24.392
1989,1,41.5,154.5,20.745
1989,1,41.5,155.5,21.37
1989,1,41.5,156.5,22.015
1989,1,41.5,157.5,17.524
1989,1,41.5,158.5,17.361
1989,1,41.5,159.5,17.731
1989,1,41.5,160.5,17.235
1989,1,41.5,161.5,18.959
1989,1,41.5,162.5,19.597
1989,1,41.5,163.5,13.777
1989,1,41.5,164.5,13.405
1989,1,41.5,165.5,19.126
1989,1,41.5,166.5,18.902
1989,1,41.5,167.5,22.595
1989,1,41.5,168.5,21.864
1989,1,41.5,169.5,21.158
1989,1,41.5,170.5,20.013
1989,1,41.5,171.5,19.718
1989,1,41.5,172.5,18.059
1989,1,41.5,173.5,17.068
1989,1,41.5,174.5,15.595
1989,1,41.5,175.5,15.145
1989,1,41.5,176.5,14.601
1989,1,41.5,177.5,9.9339
1989,1,41.5,178.5,10.087
1989,1,41.5,179.5,10.953
1989,1,41.5,180.5,12.566
1989,1,41.5,181.5,12.705
1989,1,41.5,182.5,12.917
1989,1,41.5,183.5,13.818
1989,1,41.5,184.5,13.964
1989,1,41.5,185.5,14.093
1989,1,41.5,186.5,14.439
1989,1,41.5,187.5,11.036
1989,1,41.5,188.5,10.89
1989,1,41.5,189.5,8.5021
1989,1,41.5,190.5,8.4499
1989,1,41.5,191.5,8.7698
1989,1,41.5,192.5,10.3
1989,1,41.5,193.5,9.9511
1989,1,41.5,194.5,8.4536
1989,1,41.5,195.5,7.4965
1989,1,42.5,145.5,41.394
1989,1,42.5,146.5,41.977
1989,1,42.5,147.5,38.394
1989,1,42.5,148.5,35.818
1989,1,42.5,149.5,34.981
1989,1,42.5,150.5,31.408
1989,1,42.5,151.5,30.087
1989,1,42.5,152.5,29.387
1989,1,42.5,153.5,28.491
1989,1,42.5,154.5,24.993
1989,1,42.5,155.5,24.999
1989,1,42.5,156.5,25.774
1989,1,42.5,157.5,22.419
1989,1,42.5,158.5,22.343
1989,1,42.5,159.5,22.216
1989,1,42.5,160.5,23.547
1989,1,42.5,161.5,26.307
1989,1,42.5,162.5,26.432
1989,1,42.5,163.5,21.923
1989,1,42.5,164.5,21.803
1989,1,42.5,174.5,20.166
1989,1,42.5,175.5,19.607
1989,1,42.5,176.5,19.127
1989,1,42.5,177.5,15.183
1989,1,42.5,178.5,14.573
1989,1,42.5,179.5,14.199
1989,1,42.5,180.5,14.898
1989,1,42.5,181.5,16.081
1989,1,42.5,182.5,15.954
1989,1,42.5,183.5,15.976
1989,1,42.5,184.5,16.065
1989,1,42.5,185.5,15.707
1989,1,42.5,186.5,15.461
1989,1,42.5,187.5,12.917
1989,1,42.5,188.5,12.352
1989,1,42.5,189.5,10.45
1989,1,42.5,190.5,10.972
1989,1,42.5,191.5,11.025
1989,1,42.5,192.5,11.924
1989,1,42.5,193.5,12.321
1989,1,42.5,194.5,9.6243
1989,1,42.5,195.5,8.7456
1989,1,42.5,196.5,8.9393
1989,1,43.5,146.5,45.158
1989,1,43.5,147.5,46.031
1989,1,43.5,148.5,44.331
1989,1,43.5,149.5,42.874
1989,1,43.5,150.5,40.83
1989,1,43.5,151.5,39.263
1989,1,43.5,152.5,35.879
1989,1,43.5,153.5,34.144
1989,1,43.5,154.5,31.573
1989,1,43.5,155.5,29.822
1989,1,43.5,156.5,30.392
1989,1,43.5,157.5,24.452
1989,1,43.5,158.5,25.202
1989,1,43.5,159.5,31.661
1989,1,43.5,160.5,30.489
1989,1,43.5,161.5,28.892
1989,1,43.5,162.5,29.447
1989,1,43.5,163.5,27.319
1989,1,43.5,181.5,19.568
1989,1,43.5,182.5,19.83
1989,1,43.5,183.5,20.229
1989,1,43.5,184.5,18.927
1989,1,43.5,185.5,17.993
1989,1,43.5,186.5,17.984
1989,1,43.5,187.5,16.636
1989,1,43.5,188.5,16.29
1989,1,43.5,189.5,14.146
1989,1,43.5,190.5,13.648
1989,1,43.5,191.5,13.737
1989,1,43.5,192.5,13.693
1989,1,43.5,193.5,13.205
1989,1,43.5,194.5,13.299
1989,1,43.5,195.5,12.971
1989,1,43.5,196.5,12.422
1989,1,43.5,197.5,13.647
1989,1,43.5,199.5,12.596
1989,1,43.5,200.5,12.094
1989,1,43.5,201.5,12.524
1989,1,43.5,202.5,12.085
1989,1,43.5,203.5,10.863
1989,1,43.5,204.5,9.4627
1989,1,44.5,150.5,44.255
1989,1,44.5,151.5,44.211
1989,1,44.5,152.5,43.467
1989,1,44.5,153.5,41.197
1989,1,44.5,154.5,39.656
1989,1,44.5,155.5,35.555
1989,1,44.5,156.5,35.115
1989,1,44.5,157.5,37.859
1989,1,44.5,158.5,33.565
1989,1,44.5,159.5,35.077
1989,1,44.5,160.5,32.969
1989,1,44.5,161.5,30.584
1989,1,44.5,162.5,30.131
1989,1,44.5,163.5,30.031
1989,1,44.5,164.5,28.731
1989,1,44.5,183.5,22.063
1989,1,44.5,184.5,21.691
1989,1,44.5,185.5,19.615
1989,1,44.5,186.5,19.718
1989,1,44.5,189.5,19.357
1989,1,44.5,190.5,18.633
1989,1,44.5,191.5,18.951
1989,1,44.5,192.5,18.804
1989,1,44.5,193.5,17.848
1989,1,44.5,194.5,17.823
1989,1,44.5,195.5,17.381
1989,1,44.5,196.5,16.978
1989,1,44.5,197.5,17.311
1989,1,44.5,198.5,16.39
1989,1,44.5,199.5,15.772
1989,1,44.5,200.5,14.441
1989,1,44.5,201.5,14.645
1989,1,44.5,202.5,13.864
1989,1,44.5,203.5,13.554
1989,1,44.5,204.5,12.788
1989,1,44.5,205.5,12.146
1989,1,45.5,151.5,42.747
1989,1,45.5,152.5,42.668
1989,1,45.5,153.5,40.57
1989,1,45.5,154.5,39.479
1989,1,45.5,155.5,41.171
1989,1,45.5,156.5,42.325
1989,1,45.5,157.5,39.761
1989,1,45.5,158.5,37.583
1989,1,45.5,159.5,34.708
1989,1,45.5,160.5,34.397
1989,1,45.5,161.5,32.176
1989,1,45.5,162.5,32.08
1989,1,45.5,163.5,29.339
1989,1,45.5,164.5,28.047
1989,1,45.5,165.5,26.882
1989,1,45.5,191.5,20.217
1989,1,45.5,192.5,20.207
1989,1,45.5,193.5,21.268
1989,1,45.5,194.5,20.069
1989,1,45.5,199.5,17.266
1989,1,45.5,200.5,16.727
1989,1,45.5,201.5,16.991
1989,1,45.5,202.5,15.858
1989,1,45.5,203.5,15.609
1989,1,45.5,204.5,14.161
1989,1,45.5,205.5,13.94
1989,1,45.5,206.5,14.01
1989,1,45.5,207.5,14.411
1989,1,45.5,208.5,14.036
1989,1,45.5,209.5,13.388
1989,1,45.5,210.5,13.309
1989,1,45.5,211.5,13.604
1989,1,45.5,212.5,13.832
1989,1,46.5,152.5,43.075
1989,1,46.5,153.5,40.396
1989,1,46.5,154.5,39.748
1989,1,46.5,155.5,39.218
1989,1,46.5,156.5,43.595
1989,1,46.5,157.5,40.425
1989,1,46.5,158.5,39.394
1989,1,46.5,159.5,41.238
1989,1,46.5,160.5,39.603
1989,1,46.5,161.5,35.421
1989,1,46.5,162.5,34.627
1989,1,46.5,163.5,32.006
1989,1,46.5,164.5,31.663
1989,1,46.5,165.5,28.985
1989,1,46.5,166.5,28.692
1989,1,46.5,199.5,19.269
1989,1,46.5,200.5,18.808
1989,1,46.5,201.5,18.938
1989,1,46.5,202.5,18.207
1989,1,46.5,203.5,17.585
1989,1,46.5,204.5,16.927
1989,1,46.5,205.5,17.279
1989,1,46.5,206.5,16.921
1989,1,46.5,207.5,15.895
1989,1,46.5,208.5,15.747
1989,1,46.5,209.5,16.895
1989,1,46.5,210.5,16.88
1989,1,46.5,211.5,14.754
1989,1,46.5,212.5,14.877
1989,1,46.5,213.5,14.414
1989,1,46.5,214.5,13.684
1989,1,46.5,215.5,12.738
1989,1,46.5,216.5,12.138
1989,1,46.5,217.5,9.7358
1989,1,46.5,218.5,9.2513
1989,1,46.5,219.5,9.2296
1989,1,46.5,220.5,8.9148
1989,1,46.5,221.5,8.3557
1989,1,46.5,225.5,6.894
1989,1,46.5,226.5,6.8786
1989,1,46.5,227.5,6.5652
1989,1,46.5,228.5,6.4578
1989,1,46.5,229.5,8.1493
1989,1,46.5,230.5,8.9421
1989,1,47.5,154.5,38.966
1989,1,47.5,155.5,38.322
1989,1,47.5,156.5,38.274
1989,1,47.5,157.5,39.166
1989,1,47.5,158.5,39.694
1989,1,47.5,159.5,40.144
1989,1,47.5,160.5,39.549
1989,1,47.5,161.5,38.439
1989,1,47.5,162.5,37.593
1989,1,47.5,163.5,40.237
1989,1,47.5,164.5,39.372
1989,1,47.5,165.5,35.247
1989,1,47.5,166.5,34.434
1989,1,47.5,200.5,21.701
1989,1,47.5,201.5,19.197
1989,1,47.5,202.5,19.719
1989,1,47.5,203.5,19.899
1989,1,47.5,204.5,18.997
1989,1,47.5,205.5,18.52
1989,1,47.5,206.5,17.93
1989,1,47.5,207.5,17.574
1989,1,47.5,208.5,17.155
1989,1,47.5,209.5,17.775
1989,1,47.5,210.5,17.75
1989,1,47.5,211.5,16.386
1989,1,47.5,212.5,16.072
1989,1,47.5,213.5,16.063
1989,1,47.5,214.5,15.472
1989,1,47.5,215.5,14.62
1989,1,47.5,216.5,13.345
1989,1,47.5,217.5,11.831
1989,1,47.5,218.5,10.63
1989,1,47.5,219.5,10.735
1989,1,47.5,220.5,9.9636
1989,1,47.5,221.5,7.7535
1989,1,47.5,222.5,7.4615
1989,1,47.5,223.5,9.538
1989,1,47.5,224.5,9.4105
1989,1,47.5,225.5,8.4024
1989,1,47.5,226.5,8.0776
1989,1,47.5,227.5,8.972
1989,1,47.5,228.5,9.0245
1989,1,47.5,229.5,6.2736
1989,1,47.5,230.5,7.8377
1989,1,47.5,231.5,8.1454
1989,1,47.5,232.5,9.2114
1989,1,48.5,158.5,41.252
1989,1,48.5,159.5,38.742
1989,1,48.5,160.5,38.724
1989,1,48.5,161.5,39.938
1989,1,48.5,162.5,40.386
1989,1,48.5,163.5,38.907
1989,1,48.5,164.5,37.387
1989,1,48.5,165.5,36.356
1989,1,48.5,166.5,35.77
1989,1,48.5,167.5,35.418
1989,1,48.5,168.5,34.849
1989,1,48.5,169.5,34.04
1989,1,48.5,170.5,34.308
1989,1,48.5,171.5,33.276
1989,1,48.5,172.5,33.336
1989,1,48.5,206.5,19.178
1989,1,48.5,207.5,18.355
1989,1,48.5,208.5,18.542
1989,1,48.5,209.5,20.185
1989,1,48.5,210.5,19.732
1989,1,48.5,211.5,18.136
1989,1,48.5,212.5,17.739
1989,1,48.5,213.5,17.541
1989,1,48.5,214.5,17.072
1989,1,48.5,215.5,16.547
1989,1,48.5,216.5,15.328
1989,1,48.5,217.5,14.571
1989,1,48.5,218.5,13.827
1989,1,48.5,219.5,12.709
1989,1,48.5,220.5,12.402
1989,1,48.5,221.5,9.6919
1989,1,48.5,222.5,9.3282
1989,1,48.5,223.5,11.044
1989,1,48.5,224.5,10.438
1989,1,48.5,225.5,8.9126
1989,1,48.5,226.5,9.007
1989,1,48.5,227.5,10.224
1989,1,48.5,228.5,10.46
1989,1,48.5,229.5,8.6358
1989,1,48.5,230.5,9.325
1989,1,48.5,231.5,10.062
1989,1,48.5,232.5,10.752
1989,1,48.5,233.5,12.121
1989,1,49.5,160.5,42.997
1989,1,49.5,161.5,41.138
1989,1,49.5,162.5,42.031
1989,1,49.5,163.5,39.949
1989,1,49.5,164.5,37.82
1989,1,49.5,165.5,36.751
1989,1,49.5,166.5,35.705
1989,1,49.5,167.5,35.813
1989,1,49.5,168.5,34.496
1989,1,49.5,169.5,32.743
1989,1,49.5,170.5,33.426
1989,1,49.5,171.5,34.297
