1986,1,11.5,129.5,1.7724
1986,1,11.5,130.5,1.7511
1986,1,12.5,128.5,1.7509
1986,1,12.5,129.5,1.7939
1986,1,12.5,130.5,1.7626
1986,1,12.5,143.5,0.9918
1986,1,12.5,144.5,0.90239
1986,1,13.5,128.5,1.6381
1986,1,13.5,129.5,1.6639
1986,1,13.5,130.5,1.6877
1986,1,13.5,143.5,0.95331
1986,1,13.5,144.5,0.89652
1986,1,14.5,128.5,1.6777
1986,1,14.5,129.5,1.6829
1986,1,14.5,130.5,1.7017
1986,1,14.5,143.5,0.87236
1986,1,14.5,144.5,0.79553
1986,1,15.5,127.5,1.7396
1986,1,15.5,128.5,1.7479
1986,1,15.5,129.5,1.7388
1986,1,15.5,130.5,1.749
1986,1,15.5,143.5,0.82206
1986,1,15.5,144.5,0.81212
1986,1,16.5,126.5,1.7738
1986,1,16.5,127.5,1.7834
1986,1,16.5,128.5,1.7631
1986,1,16.5,129.5,1.7789
1986,1,16.5,130.5,1.8129
1986,1,16.5,143.5,0.79889
1986,1,16.5,144.5,0.57126
1986,1,16.5,145.5,0.61503
1986,1,17.5,126.5,1.8397
1986,1,17.5,127.5,1.846
1986,1,17.5,128.5,1.8429
1986,1,17.5,129.5,1.8349
1986,1,17.5,130.5,1.9076
1986,1,17.5,143.5,0.55786
1986,1,17.5,144.5,0.5696
1986,1,17.5,145.5,0.62238
1986,1,18.5,125.5,1.9789
1986,1,18.5,126.5,1.99
1986,1,18.5,127.5,1.943
1986,1,18.5,128.5,1.9654
1986,1,18.5,129.5,1.9683
1986,1,18.5,130.5,1.951
1986,1,18.5,143.5,0.71438
1986,1,18.5,144.5,0.62532
1986,1,18.5,145.5,0.54082
1986,1,19.5,126.5,2.157
1986,1,19.5,127.5,2.1312
1986,1,19.5,128.5,2.1334
1986,1,19.5,129.5,2.119
1986,1,19.5,135.5,1.5245
1986,1,19.5,136.5,1.4383
1986,1,19.5,137.5,1.2923
1986,1,19.5,138.5,1.2843
1986,1,19.5,142.5,0.85237
1986,1,19.5,143.5,0.712
1986,1,19.5,144.5,0.65006
1986,1,19.5,145.5,0.65502
1986,1,20.5,134.5,1.869
1986,1,20.5,135.5,1.5886
1986,1,20.5,136.5,1.4346
1986,1,20.5,137.5,1.3487
1986,1,20.5,138.5,1.2682
1986,1,20.5,139.5,1.1761
1986,1,20.5,140.5,1.0905
1986,1,20.5,142.5,0.87509
1986,1,20.5,143.5,0.91086
1986,1,20.5,144.5,0.7981
1986,1,20.5,145.5,0.68835
1986,1,21.5,133.5,2.2784
1986,1,21.5,134.5,2.096
1986,1,21.5,135.5,1.7695
1986,1,21.5,136.5,1.6239
1986,1,21.5,137.5,1.3782
1986,1,21.5,138.5,1.2904
1986,1,21.5,139.5,1.2703
1986,1,21.5,140.5,1.1924
1986,1,21.5,141.5,1.0662
1986,1,21.5,142.5,0.97406
1986,1,21.5,143.5,1.1184
1986,1,21.5,144.5,1.0044
1986,1,21.5,145.5,0.83908
1986,1,22.5,133.5,2.3552
1986,1,22.5,134.5,2.2086
1986,1,22.5,135.5,1.9954
1986,1,22.5,136.5,1.8003
1986,1,22.5,137.5,1.4914
1986,1,22.5,138.5,1.3925
1986,1,22.5,139.5,1.4135
1986,1,22.5,140.5,1.3499
1986,1,22.5,141.5,1.1259
1986,1,22.5,142.5,1.0039
1986,1,22.5,143.5,1.2495
1986,1,22.5,144.5,1.2117
1986,1,22.5,145.5,0.97753
1986,1,23.5,132.5,2.7632
1986,1,23.5,133.5,2.6356
1986,1,23.5,134.5,2.4339
1986,1,23.5,135.5,2.3779
1986,1,23.5,136.5,1.9996
1986,1,23.5,137.5,1.8425
1986,1,23.5,138.5,1.6885
1986,1,23.5,139.5,1.5109
1986,1,23.5,140.5,1.4142
1986,1,23.5,141.5,1.4699
1986,1,23.5,142.5,1.381
1986,1,23.5,143.5,1.2444
1986,1,23.5,144.5,1.1835
1986,1,23.5,145.5,1.1485
1986,1,24.5,131.5,3.1888
1986,1,24.5,132.5,3.0729
1986,1,24.5,133.5,3.0774
1986,1,24.5,134.5,2.8699
1986,1,24.5,135.5,2.677
1986,1,24.5,136.5,2.3385
1986,1,24.5,137.5,1.9518
1986,1,24.5,138.5,1.9507
1986,1,24.5,139.5,1.8082
1986,1,24.5,140.5,1.7827
1986,1,24.5,141.5,1.7876
1986,1,24.5,142.5,1.6378
1986,1,24.5,143.5,1.5669
1986,1,24.5,144.5,1.4686
1986,1,24.5,145.5,1.3645
1986,1,25.5,130.5,4.0415
1986,1,25.5,131.5,3.7297
1986,1,25.5,132.5,3.6911
1986,1,25.5,133.5,3.4855
1986,1,25.5,134.5,3.3444
1986,1,25.5,135.5,3.0861
1986,1,25.5,136.5,2.7721
1986,1,25.5,137.5,2.3778
1986,1,25.5,138.5,2.2972
1986,1,25.5,139.5,2.283
1986,1,25.5,140.5,2.2652
1986,1,25.5,141.5,2.1309
1986,1,25.5,142.5,2.0205
1986,1,25.5,143.5,1.8695
1986,1,25.5,144.5,1.8066
1986,1,25.5,145.5,1.8487
1986,1,26.5,129.5,4.3931
1986,1,26.5,130.5,4.6273
1986,1,26.5,131.5,4.1386
1986,1,26.5,132.5,4.4162
1986,1,26.5,133.5,4.0233
1986,1,26.5,134.5,4.1113
1986,1,26.5,135.5,3.7024
1986,1,26.5,136.5,3.3691
1986,1,26.5,137.5,2.9624
1986,1,26.5,138.5,2.5712
1986,1,26.5,139.5,2.5811
1986,1,26.5,140.5,2.4549
1986,1,26.5,141.5,2.7215
1986,1,26.5,142.5,2.5399
1986,1,26.5,143.5,2.3693
1986,1,26.5,144.5,2.2287
1986,1,26.5,145.5,2.2801
1986,1,27.5,128.5,4.4818
1986,1,27.5,129.5,3.9273
1986,1,27.5,130.5,4.0681
1986,1,27.5,131.5,4.5282
1986,1,27.5,132.5,4.6066
1986,1,27.5,133.5,4.77
1986,1,27.5,134.5,4.9287
1986,1,27.5,135.5,4.6226
1986,1,27.5,136.5,4.2502
1986,1,27.5,137.5,3.5561
1986,1,27.5,138.5,3.2356
1986,1,27.5,139.5,3.7557
1986,1,27.5,140.5,3.9427
1986,1,27.5,141.5,3.3685
1986,1,27.5,142.5,3.2183
1986,1,27.5,143.5,2.9703
1986,1,27.5,144.5,2.7587
1986,1,27.5,145.5,2.5422
1986,1,28.5,128.5,4.8741
1986,1,28.5,129.5,4.2926
1986,1,28.5,130.5,4.5903
1986,1,28.5,131.5,5.0393
1986,1,28.5,132.5,4.9159
1986,1,28.5,133.5,4.9906
1986,1,28.5,134.5,5.7142
1986,1,28.5,135.5,5.8816
1986,1,28.5,136.5,5.1728
1986,1,28.5,137.5,4.0218
1986,1,28.5,138.5,3.8592
1986,1,28.5,139.5,4.8324
1986,1,28.5,140.5,5.0578
1986,1,28.5,141.5,4.1353
1986,1,28.5,142.5,3.8667
1986,1,28.5,143.5,3.54
1986,1,28.5,144.5,3.28
1986,1,28.5,145.5,3.0772
1986,1,28.5,146.5,3.1467
1986,1,28.5,237.5,2.1282
1986,1,29.5,128.5,4.1643
1986,1,29.5,129.5,5.3305
1986,1,29.5,130.5,5.9258
1986,1,29.5,131.5,5.6814
1986,1,29.5,132.5,5.7868
1986,1,29.5,133.5,6.5048
1986,1,29.5,134.5,7.119
1986,1,29.5,135.5,6.8138
1986,1,29.5,136.5,6.4785
1986,1,29.5,137.5,5.4046
1986,1,29.5,138.5,5.0024
1986,1,29.5,139.5,5.4398
1986,1,29.5,140.5,5.4833
1986,1,29.5,141.5,5.3692
1986,1,29.5,142.5,4.8049
1986,1,29.5,143.5,4.4039
1986,1,29.5,144.5,4.081
1986,1,29.5,145.5,4.4058
1986,1,29.5,146.5,4.4109
1986,1,29.5,147.5,4.649
1986,1,29.5,235.5,1.634
1986,1,29.5,236.5,1.5426
1986,1,29.5,237.5,1.8983
1986,1,29.5,238.5,1.8845
1986,1,29.5,239.5,1.7819
1986,1,30.5,128.5,4.3769
1986,1,30.5,129.5,5.4113
1986,1,30.5,130.5,5.7032
1986,1,30.5,131.5,5.788
1986,1,30.5,132.5,5.9983
1986,1,30.5,133.5,6.4349
1986,1,30.5,134.5,7.7492
1986,1,30.5,135.5,8.6445
1986,1,30.5,136.5,7.9695
1986,1,30.5,137.5,7.5076
1986,1,30.5,138.5,6.8702
1986,1,30.5,139.5,6.9125
1986,1,30.5,140.5,6.645
1986,1,30.5,141.5,6.1602
1986,1,30.5,142.5,5.6502
1986,1,30.5,143.5,5.0283
1986,1,30.5,144.5,4.6501
1986,1,30.5,145.5,4.9604
1986,1,30.5,146.5,5.0107
1986,1,30.5,147.5,5.1936
1986,1,30.5,148.5,5.1839
1986,1,30.5,234.5,2.282
1986,1,30.5,235.5,1.5688
1986,1,30.5,236.5,1.5719
1986,1,30.5,237.5,1.8499
1986,1,30.5,238.5,1.7436
1986,1,30.5,239.5,1.7818
1986,1,30.5,240.5,1.815
1986,1,30.5,241.5,1.353
1986,1,31.5,132.5,6.4304
1986,1,31.5,133.5,6.8062
1986,1,31.5,134.5,7.6783
1986,1,31.5,135.5,8.2085
1986,1,31.5,136.5,9.2573
1986,1,31.5,137.5,9.2813
1986,1,31.5,138.5,9.9733
1986,1,31.5,139.5,9.346
1986,1,31.5,140.5,8.3339
1986,1,31.5,141.5,7.2642
1986,1,31.5,142.5,6.3269
1986,1,31.5,143.5,5.6989
1986,1,31.5,144.5,5.3403
1986,1,31.5,145.5,5.1144
1986,1,31.5,146.5,5.1844
1986,1,31.5,147.5,5.0788
1986,1,31.5,148.5,5.2471
1986,1,31.5,149.5,5.453
1986,1,31.5,150.5,5.5606
1986,1,31.5,234.5,1.8371
1986,1,31.5,235.5,1.951
1986,1,31.5,236.5,1.9158
1986,1,31.5,237.5,2.1889
1986,1,31.5,238.5,2.3326
1986,1,31.5,239.5,2.0739
1986,1,31.5,240.5,1.9606
1986,1,31.5,241.5,2.0375
1986,1,32.5,133.5,7.6056
1986,1,32.5,134.5,7.9771
1986,1,32.5,135.5,8.8751
1986,1,32.5,136.5,9.2464
1986,1,32.5,137.5,9.0233
1986,1,32.5,138.5,10.013
1986,1,32.5,139.5,9.7101
1986,1,32.5,140.5,8.6677
1986,1,32.5,141.5,7.4856
1986,1,32.5,142.5,6.4555
1986,1,32.5,143.5,5.8813
1986,1,32.5,144.5,5.514
1986,1,32.5,145.5,5.3877
1986,1,32.5,146.5,5.3123
1986,1,32.5,147.5,5.3968
1986,1,32.5,148.5,5.6945
1986,1,32.5,149.5,5.8839
1986,1,32.5,150.5,6.08
1986,1,32.5,151.5,6.1376
1986,1,32.5,234.5,2.0665
1986,1,32.5,235.5,1.8644
1986,1,32.5,236.5,2.1464
1986,1,32.5,237.5,2.7845
1986,1,32.5,238.5,2.8794
1986,1,32.5,239.5,2.4226
1986,1,32.5,240.5,2.0855
1986,1,32.5,241.5,1.8077
1986,1,33.5,136.5,9.1448
1986,1,33.5,137.5,9.2939
1986,1,33.5,138.5,8.4784
1986,1,33.5,139.5,9.2922
1986,1,33.5,140.5,7.9263
1986,1,33.5,141.5,6.9829
1986,1,33.5,142.5,6.1061
1986,1,33.5,143.5,5.6077
1986,1,33.5,144.5,5.3533
1986,1,33.5,145.5,5.3095
1986,1,33.5,146.5,5.3791
1986,1,33.5,147.5,5.9201
1986,1,33.5,148.5,6.2991
1986,1,33.5,149.5,6.6122
1986,1,33.5,150.5,6.7421
1986,1,33.5,151.5,6.557
1986,1,33.5,234.5,2.5117
1986,1,33.5,235.5,2.5175
1986,1,33.5,236.5,2.5818
1986,1,33.5,237.5,2.8397
1986,1,33.5,238.5,3.4139
1986,1,33.5,239.5,3.4083
1986,1,33.5,240.5,2.4054
1986,1,34.5,139.5,9.2352
1986,1,34.5,140.5,8.1468
1986,1,34.5,141.5,6.5814
1986,1,34.5,142.5,6.0516
1986,1,34.5,143.5,5.5638
1986,1,34.5,144.5,5.5499
1986,1,34.5,145.5,5.5713
1986,1,34.5,146.5,5.8834
1986,1,34.5,147.5,6.6759
1986,1,34.5,148.5,6.993
1986,1,34.5,149.5,7.05
1986,1,34.5,150.5,7.1603
1986,1,34.5,151.5,7.1436
1986,1,34.5,235.5,2.2182
1986,1,34.5,236.5,2.3086
1986,1,34.5,237.5,2.7788
1986,1,34.5,238.5,3.235
1986,1,35.5,141.5,8.6741
1986,1,35.5,142.5,9.617
1986,1,35.5,143.5,8.2794
1986,1,35.5,144.5,7.8156
1986,1,35.5,145.5,8.2994
1986,1,35.5,146.5,9.2881
1986,1,35.5,147.5,10.079
1986,1,35.5,148.5,10.424
1986,1,35.5,149.5,9.0399
1986,1,35.5,150.5,8.6058
1986,1,35.5,151.5,10.238
1986,1,35.5,236.5,2.1376
1986,1,35.5,237.5,3.0489
1986,1,36.5,141.5,10.944
1986,1,36.5,142.5,10.731
1986,1,36.5,143.5,11.595
1986,1,36.5,144.5,11.368
1986,1,36.5,145.5,12.45
1986,1,36.5,146.5,12.123
1986,1,36.5,147.5,12.212
1986,1,36.5,148.5,12.386
1986,1,36.5,149.5,13.265
1986,1,36.5,150.5,12.352
1986,1,36.5,151.5,12.426
1986,1,37.5,145.5,14.716
1986,1,37.5,146.5,14.697
1986,1,37.5,147.5,16.219
1986,1,37.5,148.5,15.613
1986,1,37.5,149.5,15.253
1986,1,37.5,150.5,13.542
1986,1,37.5,151.5,12.566
1986,1,38.5,146.5,18.473
1986,1,38.5,147.5,18.441
1986,1,38.5,148.5,18.472
1986,1,38.5,149.5,18.3
1986,1,38.5,150.5,17.788
1986,1,38.5,151.5,16.835
1986,1,39.5,146.5,26.09
1986,1,39.5,147.5,22.092
1986,1,39.5,148.5,21.316
1986,1,39.5,149.5,21.254
1986,1,39.5,150.5,20.65
1986,1,39.5,151.5,18.359
1986,1,40.5,146.5,32.461
1986,1,40.5,147.5,30.824
1986,1,40.5,148.5,29.728
1986,1,40.5,149.5,23.223
1986,1,40.5,150.5,22.49
1986,1,40.5,151.5,25.245
1986,1,41.5,146.5,33.939
1986,1,41.5,147.5,31.017
1986,1,41.5,148.5,30.886
1986,1,41.5,149.5,31.108
1986,1,41.5,150.5,30.927
1986,1,42.5,147.5,40.681
1986,1,42.5,148.5,38.35
1986,1,42.5,149.5,37.637
1986,2,10.5,128.5,0.49951
1986,2,10.5,129.5,0.51164
1986,2,10.5,130.5,0.43855
1986,2,10.5,131.5,0.61335
1986,2,10.5,132.5,0.6842
1986,2,10.5,141.5,0.74541
1986,2,10.5,142.5,0.62515
1986,2,10.5,143.5,0.52632
1986,2,10.5,144.5,0.69514
1986,2,10.5,145.5,0.77006
1986,2,11.5,127.5,0.47722
1986,2,11.5,128.5,0.42537
1986,2,11.5,129.5,0.42084
1986,2,11.5,130.5,0.62414
1986,2,11.5,131.5,0.65049
1986,2,11.5,132.5,0.78664
1986,2,11.5,141.5,0.84036
1986,2,11.5,142.5,0.77471
1986,2,11.5,143.5,0.68168
1986,2,11.5,144.5,0.70443
1986,2,11.5,145.5,0.71155
1986,2,11.5,146.5,0.81828
1986,2,12.5,127.5,0.4366
1986,2,12.5,128.5,0.37478
1986,2,12.5,129.5,0.31861
1986,2,12.5,130.5,0.48537
1986,2,12.5,131.5,0.64242
1986,2,12.5,132.5,0.73629
1986,2,12.5,141.5,0.799
1986,2,12.5,142.5,0.63467
1986,2,12.5,143.5,0.73851
1986,2,12.5,144.5,0.76347
1986,2,12.5,145.5,0.64834
1986,2,12.5,146.5,0.67647
1986,2,13.5,126.5,0.43492
1986,2,13.5,127.5,0.31172
1986,2,13.5,128.5,0.26267
1986,2,13.5,129.5,0.22324
1986,2,13.5,130.5,0.35802
1986,2,13.5,131.5,0.59026
1986,2,13.5,132.5,0.73638
1986,2,13.5,141.5,0.82928
1986,2,13.5,142.5,0.76141
1986,2,13.5,143.5,0.74612
1986,2,13.5,144.5,0.71886
1986,2,13.5,145.5,0.66508
1986,2,13.5,146.5,0.70496
1986,2,14.5,126.5,0.39687
1986,2,14.5,127.5,0.33873
1986,2,14.5,128.5,0.31859
1986,2,14.5,129.5,0.30675
1986,2,14.5,130.5,0.4365
1986,2,14.5,131.5,0.64103
1986,2,14.5,132.5,0.73267
1986,2,14.5,141.5,0.88383
1986,2,14.5,142.5,0.7654
1986,2,14.5,143.5,0.59024
1986,2,14.5,144.5,0.61642
1986,2,14.5,145.5,0.65392
1986,2,14.5,146.5,0.68012
1986,2,15.5,125.5,0.44268
1986,2,15.5,126.5,0.40188
1986,2,15.5,127.5,0.34081
1986,2,15.5,128.5,0.29532
1986,2,15.5,129.5,0.52013
1986,2,15.5,130.5,0.56101
1986,2,15.5,131.5,0.67253
1986,2,15.5,132.5,0.81158
1986,2,15.5,141.5,0.62656
1986,2,15.5,142.5,0.55542
1986,2,15.5,143.5,0.64451
1986,2,15.5,144.5,0.4528
1986,2,15.5,145.5,0.61916
1986,2,15.5,146.5,0.36264
1986,2,16.5,124.5,0.39807
1986,2,16.5,125.5,0.35861
1986,2,16.5,126.5,0.31387
1986,2,16.5,127.5,0.34136
1986,2,16.5,128.5,0.40402
1986,2,16.5,129.5,0.43027
1986,2,16.5,130.5,0.57331
1986,2,16.5,131.5,0.72542
1986,2,16.5,132.5,0.847
1986,2,16.5,141.5,0.66508
1986,2,16.5,142.5,0.4821
1986,2,16.5,143.5,0.46573
1986,2,16.5,144.5,0.43733
1986,2,16.5,145.5,0.30778
1986,2,16.5,146.5,0.49977
1986,2,17.5,123.5,0.89535
1986,2,17.5,124.5,0.76875
1986,2,17.5,125.5,0.19836
1986,2,17.5,126.5,0.14028
1986,2,17.5,127.5,0.21673
1986,2,17.5,128.5,0.4003
1986,2,17.5,129.5,0.4283
1986,2,17.5,130.5,0.69579
1986,2,17.5,131.5,0.84668
1986,2,17.5,141.5,0.88438
1986,2,17.5,142.5,0.65995
1986,2,17.5,143.5,0.56813
1986,2,17.5,144.5,0.39983
1986,2,17.5,145.5,0.43733
1986,2,17.5,146.5,0.49558
1986,2,17.5,147.5,0.56919
1986,2,18.5,123.5,0.94352
1986,2,18.5,124.5,0.81312
1986,2,18.5,125.5,0.17147
1986,2,18.5,126.5,0.13811
1986,2,18.5,127.5,0.1611
1986,2,18.5,128.5,0.35131
1986,2,18.5,129.5,0.56163
1986,2,18.5,130.5,0.7894
1986,2,18.5,131.5,0.99577
1986,2,18.5,141.5,1.0276
1986,2,18.5,142.5,0.79449
1986,2,18.5,143.5,0.59563
1986,2,18.5,144.5,0.5727
1986,2,18.5,145.5,0.54201
1986,2,18.5,146.5,0.59544
1986,2,18.5,147.5,0.69447
1986,2,19.5,123.5,0.61371
1986,2,19.5,124.5,0.43477
1986,2,19.5,125.5,0.39529
1986,2,19.5,126.5,0.31579
1986,2,19.5,127.5,0.66425
1986,2,19.5,128.5,0.8408
1986,2,19.5,129.5,1.2227
1986,2,19.5,130.5,1.475
1986,2,19.5,131.5,1.7593
1986,2,19.5,141.5,0.96591
1986,2,19.5,142.5,0.75907
1986,2,19.5,143.5,0.6319
1986,2,19.5,144.5,0.50179
1986,2,19.5,145.5,0.41299
1986,2,19.5,146.5,0.54257
1986,2,19.5,147.5,0.78631
1986,2,20.5,123.5,0.8291
1986,2,20.5,124.5,0.69395
1986,2,20.5,125.5,0.77164
1986,2,20.5,126.5,0.76333
1986,2,20.5,127.5,0.94692
1986,2,20.5,128.5,1.1495
1986,2,20.5,129.5,1.4802
1986,2,20.5,130.5,1.8009
1986,2,20.5,141.5,1.1139
1986,2,20.5,142.5,0.85785
1986,2,20.5,143.5,0.61868
1986,2,20.5,144.5,0.51969
1986,2,20.5,145.5,0.52472
1986,2,20.5,146.5,0.49678
1986,2,20.5,147.5,0.85513
1986,2,21.5,123.5,1.2019
1986,2,21.5,124.5,1.1028
1986,2,21.5,125.5,0.87226
1986,2,21.5,126.5,0.95492
1986,2,21.5,127.5,1.1687
1986,2,21.5,128.5,1.4224
1986,2,21.5,129.5,1.8509
1986,2,21.5,130.5,2.0627
1986,2,21.5,139.5,1.663
1986,2,21.5,140.5,1.4917
1986,2,21.5,141.5,1.6062
1986,2,21.5,142.5,1.3003
1986,2,21.5,143.5,0.996
1986,2,21.5,144.5,0.59424
1986,2,21.5,145.5,0.56518
1986,2,21.5,146.5,0.74319
1986,2,21.5,147.5,0.89574
1986,2,22.5,123.5,1.4446
1986,2,22.5,124.5,1.3661
1986,2,22.5,125.5,1.1619
1986,2,22.5,126.5,1.3244
1986,2,22.5,127.5,1.614
1986,2,22.5,128.5,1.9532
1986,2,22.5,129.5,2.3223
1986,2,22.5,135.5,2.6675
1986,2,22.5,136.5,2.4957
1986,2,22.5,137.5,2.2239
1986,2,22.5,138.5,1.9882
1986,2,22.5,139.5,1.8012
1986,2,22.5,140.5,1.5688
1986,2,22.5,141.5,1.3122
1986,2,22.5,142.5,1.4706
1986,2,22.5,143.5,1.2384
1986,2,22.5,144.5,1.0476
1986,2,22.5,145.5,0.63503
1986,2,22.5,146.5,0.83684
1986,2,23.5,123.5,1.3768
1986,2,23.5,124.5,1.3442
1986,2,23.5,125.5,1.5569
1986,2,23.5,126.5,1.8124
1986,2,23.5,127.5,2.2173
1986,2,23.5,128.5,2.5629
1986,2,23.5,129.5,2.9913
1986,2,23.5,130.5,3.218
1986,2,23.5,131.5,3.3989
1986,2,23.5,132.5,3.5634
1986,2,23.5,133.5,3.5075
1986,2,23.5,134.5,3.3702
1986,2,23.5,135.5,3.1984
1986,2,23.5,136.5,3.0845
1986,2,23.5,137.5,2.7531
1986,2,23.5,138.5,2.5942
1986,2,23.5,139.5,2.0347
1986,2,23.5,140.5,1.7825
1986,2,23.5,141.5,1.8896
1986,2,23.5,142.5,1.8138
1986,2,23.5,143.5,0.94473
1986,2,23.5,144.5,0.81169
1986,2,23.5,145.5,0.84182
1986,2,23.5,146.5,0.94434
1986,2,24.5,123.5,1.5957
1986,2,24.5,124.5,1.7089
1986,2,24.5,125.5,1.839
1986,2,24.5,126.5,2.1434
1986,2,24.5,127.5,2.5959
1986,2,24.5,128.5,3.0523
1986,2,24.5,129.5,3.2962
1986,2,24.5,130.5,3.7282
1986,2,24.5,131.5,3.9954
1986,2,24.5,132.5,4.1644
1986,2,24.5,133.5,4.1623
1986,2,24.5,134.5,4.0335
1986,2,24.5,135.5,3.6928
1986,2,24.5,136.5,3.4105
1986,2,24.5,137.5,3.1113
1986,2,24.5,138.5,2.8356
1986,2,24.5,139.5,2.4634
1986,2,24.5,140.5,2.2061
1986,2,24.5,141.5,2.11
1986,2,24.5,142.5,1.8635
1986,2,24.5,143.5,1.3662
1986,2,24.5,144.5,1.2112
1986,2,24.5,145.5,1.1184
1986,2,24.5,146.5,1.2736
1986,2,25.5,123.5,1.7792
1986,2,25.5,124.5,1.8211
1986,2,25.5,125.5,2.0389
1986,2,25.5,126.5,2.3893
1986,2,25.5,127.5,2.7022
1986,2,25.5,128.5,2.9909
1986,2,25.5,129.5,4.0786
1986,2,25.5,130.5,4.4041
1986,2,25.5,131.5,4.5627
1986,2,25.5,132.5,4.6803
1986,2,25.5,133.5,4.4258
1986,2,25.5,134.5,4.3432
1986,2,25.5,135.5,4.0031
1986,2,25.5,136.5,3.8619
1986,2,25.5,137.5,3.5051
1986,2,25.5,138.5,3.1555
1986,2,25.5,139.5,2.9225
1986,2,25.5,140.5,2.7369
1986,2,25.5,141.5,2.3786
1986,2,25.5,142.5,2.1181
1986,2,25.5,143.5,1.6636
1986,2,25.5,144.5,1.3876
1986,2,25.5,145.5,1.5659
1986,2,25.5,146.5,1.6244
1986,2,25.5,147.5,1.8656
1986,2,26.5,124.5,2.1104
1986,2,26.5,125.5,2.5539
1986,2,26.5,126.5,2.4961
1986,2,26.5,127.5,3.0099
1986,2,26.5,128.5,3.0403
1986,2,26.5,129.5,4.6907
1986,2,26.5,130.5,5.1854
1986,2,26.5,131.5,5.1364
1986,2,26.5,132.5,5.4246
1986,2,26.5,133.5,5.198
1986,2,26.5,134.5,4.8594
1986,2,26.5,135.5,4.4431
1986,2,26.5,136.5,4.1256
1986,2,26.5,137.5,4.2081
1986,2,26.5,138.5,3.767
1986,2,26.5,139.5,3.3314
1986,2,26.5,140.5,3.2122
1986,2,26.5,141.5,2.8179
1986,2,26.5,142.5,2.5741
1986,2,26.5,143.5,2.0252
1986,2,26.5,144.5,1.7521
1986,2,26.5,145.5,1.7806
1986,2,26.5,146.5,2.0312
1986,2,26.5,147.5,2.2479
1986,2,27.5,126.5,2.6276
1986,2,27.5,127.5,3.5907
1986,2,27.5,128.5,3.6426
1986,2,27.5,129.5,4.3026
1986,2,27.5,130.5,5.0828
1986,2,27.5,131.5,7.0832
1986,2,27.5,132.5,7.8428
1986,2,27.5,133.5,7.6733
1986,2,27.5,134.5,7.5602
1986,2,27.5,135.5,5.7587
1986,2,27.5,136.5,5.3083
1986,2,27.5,137.5,5.421
1986,2,27.5,138.5,5.0705
1986,2,27.5,139.5,5.401
1986,2,27.5,140.5,4.9052
1986,2,27.5,141.5,3.752
1986,2,27.5,142.5,3.1993
1986,2,27.5,143.5,2.4409
1986,2,27.5,144.5,1.8857
1986,2,27.5,145.5,2.1044
1986,2,27.5,146.5,2.3791
1986,2,27.5,147.5,2.8596
1986,2,27.5,236.5,2.259
1986,2,27.5,237.5,2.1825
1986,2,28.5,127.5,3.9212
1986,2,28.5,128.5,4.1269
1986,2,28.5,129.5,4.9359
1986,2,28.5,130.5,5.6896
1986,2,28.5,131.5,7.7835
1986,2,28.5,132.5,8.4743
1986,2,28.5,133.5,7.976
1986,2,28.5,134.5,7.7045
1986,2,28.5,135.5,6.7563
1986,2,28.5,136.5,6.3267
1986,2,28.5,137.5,6.2362
1986,2,28.5,138.5,6.114
1986,2,28.5,139.5,5.6861
1986,2,28.5,140.5,5.4243
1986,2,28.5,141.5,4.6147
1986,2,28.5,142.5,3.9838
1986,2,28.5,143.5,2.9638
1986,2,28.5,144.5,2.1619
1986,2,28.5,145.5,2.5515
1986,2,28.5,146.5,3.0383
1986,2,28.5,147.5,3.5672
1986,2,28.5,148.5,4.0026
1986,2,28.5,234.5,2.4587
1986,2,28.5,235.5,2.3681
1986,2,28.5,236.5,2.2324
1986,2,28.5,237.5,2.1685
1986,2,28.5,238.5,2.157
1986,2,28.5,239.5,1.6691
1986,2,28.5,240.5,1.6892
1986,2,29.5,127.5,4.8112
1986,2,29.5,128.5,5.5486
1986,2,29.5,129.5,5.1721
1986,2,29.5,130.5,6.1414
1986,2,29.5,131.5,7.0327
1986,2,29.5,132.5,7.9382
1986,2,29.5,133.5,9.28
1986,2,29.5,134.5,8.9601
1986,2,29.5,135.5,8.6901
1986,2,29.5,136.5,8.1569
1986,2,29.5,137.5,7.9675
1986,2,29.5,138.5,7.398
1986,2,29.5,139.5,7.6337
1986,2,29.5,140.5,7.2792
1986,2,29.5,141.5,6.6173
1986,2,29.5,142.5,5.472
1986,2,29.5,143.5,4.0777
1986,2,29.5,144.5,3.1129
1986,2,29.5,145.5,3.4803
1986,2,29.5,146.5,3.9774
1986,2,29.5,147.5,3.8259
1986,2,29.5,148.5,4.1938
1986,2,29.5,149.5,4.4886
1986,2,29.5,150.5,4.6673
1986,2,29.5,234.5,2.4182
1986,2,29.5,235.5,1.8819
1986,2,29.5,236.5,1.7957
1986,2,29.5,237.5,2.0336
1986,2,29.5,238.5,1.9931
1986,2,29.5,239.5,1.7621
1986,2,29.5,240.5,1.7189
1986,2,29.5,241.5,1.8391
1986,2,30.5,128.5,5.7589
1986,2,30.5,129.5,5.6206
1986,2,30.5,130.5,7.0436
1986,2,30.5,131.5,7.0886
1986,2,30.5,132.5,7.7413
1986,2,30.5,133.5,9.5922
1986,2,30.5,134.5,9.7439
1986,2,30.5,135.5,10.04
1986,2,30.5,136.5,9.8661
1986,2,30.5,137.5,9.9139
1986,2,30.5,138.5,9.3589
