1983,1,10.5,253.5,0.88866
1983,1,10.5,254.5,0.82969
1983,1,10.5,255.5,0.72485
1983,1,11.5,242.5,1.6048
1983,1,11.5,243.5,1.902
1983,1,11.5,244.5,1.645
1983,1,11.5,253.5,0.83415
1983,1,11.5,254.5,0.9699
1983,1,11.5,255.5,0.9304
1983,1,12.5,242.5,1.687
1983,1,12.5,243.5,1.7459
1983,1,12.5,244.5,1.5513
1983,1,13.5,242.5,1.5763
1983,1,13.5,243.5,1.8427
1983,1,13.5,244.5,1.8917
1983,1,14.5,242.5,1.5449
1983,1,14.5,243.5,1.5692
1983,1,14.5,244.5,1.596
1983,1,15.5,242.5,1.4365
1983,1,15.5,243.5,1.3595
1983,1,15.5,244.5,1.7035
1983,1,16.5,134.5,5.4719
1983,1,16.5,135.5,5.3818
1983,1,16.5,241.5,1.4604
1983,1,16.5,242.5,1.43
1983,1,16.5,243.5,1.4589
1983,1,16.5,244.5,1.634
1983,1,16.5,245.5,1.3566
1983,1,17.5,134.5,6.0999
1983,1,17.5,135.5,5.9147
1983,1,17.5,136.5,5.6145
1983,1,17.5,241.5,1.6207
1983,1,17.5,242.5,1.6209
1983,1,17.5,243.5,1.5172
1983,1,17.5,244.5,1.5142
1983,1,17.5,245.5,1.3093
1983,1,18.5,134.5,6.47
1983,1,18.5,135.5,6.3274
1983,1,18.5,136.5,6.0284
1983,1,18.5,241.5,1.4289
1983,1,18.5,242.5,1.5531
1983,1,18.5,243.5,1.5273
1983,1,18.5,244.5,1.4973
1983,1,18.5,245.5,2.0541
1983,1,19.5,120.5,3.6899
1983,1,19.5,121.5,3.9626
1983,1,19.5,122.5,4.1326
1983,1,19.5,123.5,4.2562
1983,1,19.5,124.5,4.6947
1983,1,19.5,133.5,6.8152
1983,1,19.5,134.5,6.8478
1983,1,19.5,135.5,6.5666
1983,1,19.5,136.5,6.288
1983,1,19.5,242.5,1.6241
1983,1,19.5,243.5,1.2781
1983,1,20.5,120.5,3.4554
1983,1,20.5,121.5,3.804
1983,1,20.5,122.5,4.0058
1983,1,20.5,123.5,4.2751
1983,1,20.5,124.5,4.7426
1983,1,20.5,125.5,5.1036
1983,1,20.5,126.5,5.4949
1983,1,20.5,133.5,6.9868
1983,1,20.5,134.5,6.9863
1983,1,20.5,135.5,6.7216
1983,1,20.5,136.5,6.3844
1983,1,21.5,120.5,3.6383
1983,1,21.5,121.5,3.5331
1983,1,21.5,122.5,3.6047
1983,1,21.5,123.5,4.2625
1983,1,21.5,124.5,4.7263
1983,1,21.5,125.5,5.4602
1983,1,21.5,126.5,5.879
1983,1,21.5,127.5,6.0088
1983,1,21.5,133.5,7.1188
1983,1,21.5,134.5,7.1207
1983,1,21.5,135.5,6.8305
1983,1,21.5,136.5,6.5236
1983,1,22.5,121.5,3.8561
1983,1,22.5,122.5,3.9352
1983,1,22.5,123.5,4.326
1983,1,22.5,124.5,4.7827
1983,1,22.5,125.5,5.4147
1983,1,22.5,126.5,5.9248
1983,1,22.5,127.5,6.2257
1983,1,22.5,128.5,6.4663
1983,1,22.5,133.5,6.896
1983,1,22.5,134.5,6.937
1983,1,22.5,135.5,6.7832
1983,1,22.5,136.5,6.4675
1983,1,23.5,122.5,4.2243
1983,1,23.5,123.5,4.5977
1983,1,23.5,124.5,4.8655
1983,1,23.5,125.5,5.1219
1983,1,23.5,126.5,5.9867
1983,1,23.5,127.5,6.4656
1983,1,23.5,128.5,6.6223
1983,1,23.5,133.5,6.6709
1983,1,23.5,134.5,6.6392
1983,1,23.5,135.5,6.6608
1983,1,23.5,136.5,6.2193
1983,1,24.5,122.5,4.5464
1983,1,24.5,123.5,4.9063
1983,1,24.5,124.5,5.3953
1983,1,24.5,125.5,5.9036
1983,1,24.5,126.5,6.5605
1983,1,24.5,127.5,6.8013
1983,1,24.5,128.5,6.7454
1983,1,24.5,129.5,6.6324
1983,1,24.5,133.5,6.4097
1983,1,24.5,134.5,6.3325
1983,1,24.5,135.5,6.2218
1983,1,24.5,136.5,5.8832
1983,1,25.5,122.5,5.0888
1983,1,25.5,123.5,5.7409
1983,1,25.5,124.5,5.6608
1983,1,25.5,125.5,6.479
1983,1,25.5,126.5,7.5627
1983,1,25.5,127.5,7.1592
1983,1,25.5,128.5,6.6678
1983,1,25.5,129.5,7.0346
1983,1,25.5,130.5,6.7403
1983,1,25.5,131.5,6.2644
1983,1,25.5,132.5,6.1509
1983,1,25.5,133.5,5.9498
1983,1,25.5,134.5,5.8647
1983,1,25.5,135.5,5.6621
1983,1,25.5,136.5,5.3579
1983,1,26.5,124.5,6.8231
1983,1,26.5,125.5,7.0493
1983,1,26.5,126.5,6.9897
1983,1,26.5,127.5,6.9268
1983,1,26.5,128.5,6.4442
1983,1,26.5,129.5,6.9081
1983,1,26.5,130.5,6.7911
1983,1,26.5,131.5,6.0219
1983,1,26.5,132.5,6.0941
1983,1,26.5,133.5,5.548
1983,1,26.5,134.5,5.562
1983,1,26.5,135.5,5.1451
1983,1,26.5,136.5,4.867
1983,1,26.5,137.5,4.4995
1983,1,27.5,126.5,6.3063
1983,1,27.5,127.5,6.9902
1983,1,27.5,128.5,6.9221
1983,1,27.5,129.5,6.0006
1983,1,27.5,130.5,5.7503
1983,1,27.5,131.5,5.893
1983,1,27.5,132.5,5.732
1983,1,27.5,133.5,5.4977
1983,1,27.5,134.5,5.3893
1983,1,27.5,135.5,4.8897
1983,1,27.5,136.5,4.7049
1983,1,27.5,137.5,4.3018
1983,1,27.5,138.5,4.0966
1983,1,27.5,237.5,2.4842
1983,1,27.5,238.5,2.5426
1983,1,28.5,127.5,6.5063
1983,1,28.5,128.5,6.9047
1983,1,28.5,129.5,5.9965
1983,1,28.5,130.5,5.9208
1983,1,28.5,131.5,6.086
1983,1,28.5,132.5,5.9568
1983,1,28.5,133.5,5.7955
1983,1,28.5,134.5,5.5045
1983,1,28.5,135.5,4.9469
1983,1,28.5,136.5,4.7885
1983,1,28.5,137.5,4.3428
1983,1,28.5,138.5,4.1711
1983,1,28.5,139.5,4.9675
1983,1,28.5,235.5,2.6669
1983,1,28.5,236.5,2.6606
1983,1,28.5,237.5,2.5897
1983,1,28.5,238.5,2.5185
1983,1,28.5,239.5,2.3341
1983,1,29.5,129.5,6.738
1983,1,29.5,130.5,7.0175
1983,1,29.5,131.5,6.453
1983,1,29.5,132.5,6.3617
1983,1,29.5,133.5,6.7042
1983,1,29.5,134.5,6.4654
1983,1,29.5,135.5,5.7156
1983,1,29.5,136.5,5.3977
1983,1,29.5,137.5,5.2368
1983,1,29.5,138.5,4.9868
1983,1,29.5,139.5,4.9263
1983,1,29.5,140.5,5.0474
1983,1,29.5,234.5,2.7465
1983,1,29.5,235.5,2.175
1983,1,29.5,236.5,2.0767
1983,1,29.5,237.5,2.3991
1983,1,29.5,238.5,2.3722
1983,1,29.5,239.5,2.2623
1983,1,29.5,240.5,2.2089
1983,1,30.5,129.5,6.5061
1983,1,30.5,130.5,6.5806
1983,1,30.5,131.5,6.2857
1983,1,30.5,132.5,6.3704
1983,1,30.5,133.5,6.8592
1983,1,30.5,134.5,6.9153
1983,1,30.5,135.5,6.3345
1983,1,30.5,136.5,6.1151
1983,1,30.5,137.5,5.8858
1983,1,30.5,138.5,5.7018
1983,1,30.5,139.5,5.4537
1983,1,30.5,140.5,5.6307
1983,1,30.5,141.5,6.036
1983,1,30.5,147.5,9.7191
1983,1,30.5,148.5,9.9759
1983,1,30.5,149.5,10.279
1983,1,30.5,150.5,10.49
1983,1,30.5,233.5,2.5464
1983,1,30.5,234.5,2.7519
1983,1,30.5,235.5,2.3186
1983,1,30.5,236.5,2.1677
1983,1,30.5,237.5,2.3896
1983,1,30.5,238.5,2.2832
1983,1,30.5,239.5,2.3294
1983,1,30.5,240.5,2.3518
1983,1,30.5,241.5,1.8502
1983,1,31.5,132.5,6.4465
1983,1,31.5,133.5,7.0864
1983,1,31.5,134.5,7.1434
1983,1,31.5,135.5,7.5879
1983,1,31.5,136.5,7.5831
1983,1,31.5,137.5,6.8556
1983,1,31.5,138.5,6.6733
1983,1,31.5,139.5,7.0975
1983,1,31.5,140.5,7.1056
1983,1,31.5,141.5,7.2198
1983,1,31.5,142.5,7.5574
1983,1,31.5,143.5,8.1201
1983,1,31.5,145.5,9.1942
1983,1,31.5,146.5,9.758
1983,1,31.5,147.5,10.042
1983,1,31.5,148.5,10.517
1983,1,31.5,149.5,10.849
1983,1,31.5,150.5,10.792
1983,1,31.5,151.5,10.424
1983,1,31.5,233.5,2.2418
1983,1,31.5,234.5,2.1983
1983,1,31.5,235.5,2.4424
1983,1,31.5,236.5,2.4433
1983,1,31.5,237.5,2.7375
1983,1,31.5,238.5,2.947
1983,1,31.5,239.5,2.7272
1983,1,31.5,240.5,2.6215
1983,1,31.5,241.5,2.6317
1983,1,31.5,242.5,2.1805
1983,1,32.5,133.5,7.0171
1983,1,32.5,134.5,7.2775
1983,1,32.5,135.5,8.0876
1983,1,32.5,136.5,8.0759
1983,1,32.5,137.5,7.6181
1983,1,32.5,138.5,7.6416
1983,1,32.5,139.5,7.9964
1983,1,32.5,140.5,7.9471
1983,1,32.5,141.5,7.9852
1983,1,32.5,142.5,8.2461
1983,1,32.5,143.5,8.844
1983,1,32.5,144.5,9.4053
1983,1,32.5,145.5,9.9503
1983,1,32.5,146.5,10.363
1983,1,32.5,147.5,10.836
1983,1,32.5,148.5,11.431
1983,1,32.5,149.5,11.73
1983,1,32.5,150.5,11.733
1983,1,32.5,151.5,11.283
1983,1,32.5,233.5,2.2635
1983,1,32.5,234.5,2.3105
1983,1,32.5,235.5,2.2176
1983,1,32.5,236.5,2.6066
1983,1,32.5,237.5,3.3495
1983,1,32.5,238.5,3.5443
1983,1,32.5,239.5,3.1701
1983,1,32.5,240.5,2.9221
1983,1,32.5,241.5,2.4929
1983,1,33.5,136.5,8.3352
1983,1,33.5,137.5,8.5453
1983,1,33.5,138.5,8.1451
1983,1,33.5,139.5,8.8512
1983,1,33.5,140.5,8.1505
1983,1,33.5,141.5,8.2631
1983,1,33.5,142.5,8.5574
1983,1,33.5,143.5,9.1404
1983,1,33.5,144.5,9.7566
1983,1,33.5,145.5,10.357
1983,1,33.5,146.5,10.911
1983,1,33.5,147.5,11.834
1983,1,33.5,148.5,12.474
1983,1,33.5,149.5,12.842
1983,1,33.5,150.5,12.721
1983,1,33.5,151.5,11.969
1983,1,33.5,233.5,2.5838
1983,1,33.5,234.5,2.7042
1983,1,33.5,235.5,2.8238
1983,1,33.5,236.5,3.0251
1983,1,33.5,237.5,3.4184
1983,1,33.5,238.5,4.103
1983,1,33.5,239.5,4.1708
1983,1,33.5,240.5,3.1804
1983,1,34.5,139.5,9.6205
1983,1,34.5,140.5,9.1438
1983,1,34.5,141.5,8.4575
1983,1,34.5,142.5,8.9148
1983,1,34.5,143.5,9.3849
1983,1,34.5,144.5,10.198
1983,1,34.5,145.5,10.879
1983,1,34.5,146.5,11.722
1983,1,34.5,147.5,12.931
1983,1,34.5,148.5,13.497
1983,1,34.5,149.5,13.562
1983,1,34.5,150.5,13.366
1983,1,34.5,151.5,12.725
1983,1,34.5,233.5,2.6459
1983,1,34.5,234.5,2.8193
1983,1,34.5,235.5,2.5469
1983,1,34.5,236.5,2.773
1983,1,34.5,237.5,3.3697
1983,1,34.5,238.5,3.9194
1983,1,35.5,141.5,10.769
1983,1,35.5,142.5,12.5
1983,1,35.5,143.5,11.979
1983,1,35.5,144.5,12.293
1983,1,35.5,145.5,13.474
1983,1,35.5,146.5,15.076
1983,1,35.5,147.5,16.362
1983,1,35.5,148.5,17.004
1983,1,35.5,149.5,15.646
1983,1,35.5,150.5,14.899
1983,1,35.5,151.5,15.875
1983,1,35.5,152.5,14.881
1983,1,36.5,141.5,13.012
1983,1,36.5,142.5,13.395
1983,1,36.5,143.5,14.909
1983,1,36.5,144.5,15.359
1983,1,36.5,145.5,17.118
1983,1,36.5,146.5,17.439
1983,1,36.5,147.5,18.087
1983,1,36.5,148.5,18.643
1983,1,36.5,149.5,19.638
1983,1,36.5,150.5,18.477
1983,1,36.5,151.5,17.912
1983,1,36.5,152.5,17.641
1983,1,37.5,146.5,19.204
1983,1,37.5,147.5,21.271
1983,1,37.5,148.5,21.089
1983,1,37.5,149.5,20.929
1983,1,37.5,150.5,19.068
1983,1,37.5,151.5,17.548
1983,1,38.5,147.5,22.371
1983,1,38.5,148.5,22.772
1983,1,38.5,149.5,22.806
1983,1,38.5,150.5,22.232
1983,1,38.5,151.5,20.913
1983,1,39.5,147.5,24.738
1983,1,39.5,148.5,24.223
1983,1,39.5,149.5,24.352
1983,1,39.5,150.5,23.784
1983,1,39.5,151.5,21.343
1983,1,40.5,148.5,31.244
1983,1,40.5,149.5,24.956
1983,1,40.5,150.5,24.398
1983,1,41.5,149.5,31.735
1983,1,43.5,231.5,8.2755
1983,1,44.5,230.5,8.3789
1983,1,44.5,231.5,8.2359
1983,1,44.5,232.5,8.4169
1983,1,44.5,233.5,9.4372
1983,1,45.5,229.5,9.3954
1983,1,45.5,230.5,10.37
1983,1,45.5,231.5,10.311
1983,1,45.5,232.5,10.924
1983,1,45.5,233.5,12.667
1983,1,46.5,228.5,8.5638
1983,1,46.5,229.5,10.794
1983,1,46.5,230.5,12.17
1983,1,46.5,231.5,10.352
1983,1,46.5,232.5,12.609
1983,1,46.5,233.5,13.411
1983,1,47.5,227.5,10.123
1983,1,47.5,228.5,10.539
1983,1,47.5,229.5,8.2207
1983,1,47.5,230.5,10.243
1983,1,47.5,231.5,10.987
1983,1,47.5,232.5,12.299
1983,1,47.5,233.5,13.205
1983,1,48.5,227.5,10.608
1983,1,48.5,228.5,11.033
1983,1,48.5,229.5,9.4334
1983,1,48.5,230.5,10.354
1983,1,48.5,231.5,11.427
1983,1,48.5,232.5,12.434
1983,1,48.5,233.5,13.962
1983,1,49.5,227.5,10.476
1983,1,49.5,228.5,10.111
1983,1,49.5,229.5,9.0668
1983,1,49.5,230.5,10.453
1983,1,49.5,231.5,12.362
1983,1,49.5,232.5,14.181
1983,1,50.5,228.5,10.476
1983,1,50.5,229.5,9.0521
1983,1,50.5,230.5,9.2793
1983,2,19.5,120.5,5.6412
1983,2,19.5,121.5,6.102
1983,2,19.5,122.5,6.1641
1983,2,19.5,123.5,5.989
1983,2,19.5,124.5,6.2008
1983,2,20.5,120.5,5.6902
1983,2,20.5,121.5,6.2543
1983,2,20.5,122.5,6.3827
1983,2,20.5,123.5,6.2933
1983,2,20.5,124.5,6.5535
1983,2,20.5,125.5,7.0405
1983,2,20.5,126.5,7.3652
1983,2,21.5,120.5,5.8559
1983,2,21.5,121.5,6.2242
1983,2,21.5,122.5,6.4374
1983,2,21.5,123.5,6.5972
1983,2,21.5,124.5,6.922
1983,2,21.5,125.5,7.1154
1983,2,21.5,126.5,7.5039
1983,2,21.5,127.5,7.7994
1983,2,22.5,121.5,6.0665
1983,2,22.5,122.5,6.3485
1983,2,22.5,123.5,6.6915
1983,2,22.5,124.5,7.0588
1983,2,22.5,125.5,7.2625
1983,2,22.5,126.5,7.6695
1983,2,22.5,127.5,7.9394
1983,2,22.5,128.5,8.0222
1983,2,23.5,122.5,6.2265
1983,2,23.5,123.5,6.4451
1983,2,23.5,124.5,6.8564
1983,2,23.5,125.5,7.4179
1983,2,23.5,126.5,7.8191
1983,2,23.5,127.5,8.09
1983,2,23.5,128.5,8.0633
1983,2,24.5,123.5,6.4504
1983,2,24.5,124.5,6.9995
1983,2,24.5,125.5,7.4172
1983,2,24.5,126.5,7.7649
1983,2,24.5,127.5,7.961
1983,2,24.5,128.5,7.9141
1983,2,24.5,129.5,7.5273
1983,2,24.5,131.5,7.0187
1983,2,24.5,132.5,6.7534
1983,2,24.5,133.5,6.4491
1983,2,24.5,134.5,6.1095
1983,2,24.5,135.5,5.6047
1983,2,25.5,124.5,6.8227
1983,2,25.5,125.5,7.2927
1983,2,25.5,126.5,7.6244
1983,2,25.5,127.5,7.5869
1983,2,25.5,128.5,7.2365
1983,2,25.5,129.5,7.5168
1983,2,25.5,130.5,7.0044
1983,2,25.5,131.5,6.4277
1983,2,25.5,132.5,6.007
1983,2,25.5,133.5,5.4207
1983,2,25.5,134.5,5.1491
1983,2,25.5,135.5,4.6959
1983,2,25.5,136.5,4.489
1983,2,25.5,212.5,1.5838
1983,2,25.5,213.5,1.2912
1983,2,25.5,214.5,1.4492
1983,2,26.5,124.5,6.7212
1983,2,26.5,125.5,7.3993
1983,2,26.5,126.5,7.3116
1983,2,26.5,127.5,7.445
1983,2,26.5,128.5,6.7372
1983,2,26.5,129.5,7.3845
1983,2,26.5,130.5,6.7661
1983,2,26.5,131.5,5.705
1983,2,26.5,132.5,5.2864
1983,2,26.5,133.5,4.6889
1983,2,26.5,134.5,4.1973
1983,2,26.5,135.5,3.7278
1983,2,26.5,136.5,3.4259
1983,2,26.5,137.5,3.5821
1983,2,26.5,138.5,3.2686
1983,2,26.5,139.5,3.0519
1983,2,26.5,212.5,1.5775
1983,2,26.5,213.5,1.6877
1983,2,26.5,214.5,1.2585
1983,2,27.5,126.5,6.9515
1983,2,27.5,127.5,7.5482
1983,2,27.5,128.5,6.8343
1983,2,27.5,129.5,6.3573
1983,2,27.5,130.5,5.706
1983,2,27.5,131.5,6.2506
1983,2,27.5,132.5,6.0982
1983,2,27.5,133.5,5.5944
1983,2,27.5,134.5,5.4408
1983,2,27.5,135.5,3.6146
1983,2,27.5,136.5,3.2087
1983,2,27.5,137.5,3.4538
1983,2,27.5,138.5,3.3239
1983,2,27.5,139.5,3.9997
1983,2,27.5,140.5,4.0456
1983,2,27.5,141.5,3.6919
1983,2,27.5,212.5,1.2995
1983,2,27.5,213.5,1.4701
1983,2,27.5,214.5,1.4728
1983,2,28.5,127.5,7.3388
1983,2,28.5,128.5,6.8408
1983,2,28.5,129.5,6.58
1983,2,28.5,130.5,5.7934
1983,2,28.5,131.5,5.6131
1983,2,28.5,132.5,5.2127
1983,2,28.5,133.5,4.8268
1983,2,28.5,134.5,4.4798
1983,2,28.5,135.5,3.3854
1983,2,28.5,136.5,2.8703
1983,2,28.5,137.5,2.8128
1983,2,28.5,138.5,2.9387
1983,2,28.5,139.5,3.0084
1983,2,28.5,140.5,3.4932
1983,2,28.5,141.5,3.7394
1983,2,28.5,142.5,4.5011
1983,2,28.5,143.5,5.107
1983,2,28.5,147.5,8.4335
1983,2,28.5,148.5,9.0806
1983,2,28.5,149.5,9.3935
1983,2,28.5,150.5,9.1986
1983,2,29.5,127.5,7.6615
1983,2,29.5,128.5,7.8182
1983,2,29.5,129.5,6.646
1983,2,29.5,130.5,6.746
1983,2,29.5,131.5,5.7458
1983,2,29.5,132.5,5.4228
1983,2,29.5,133.5,5.8967
1983,2,29.5,134.5,5.2812
1983,2,29.5,135.5,4.4891
1983,2,29.5,136.5,3.5919
1983,2,29.5,137.5,3.0125
1983,2,29.5,138.5,2.6367
1983,2,29.5,139.5,3.6459
1983,2,29.5,140.5,4.294
1983,2,29.5,141.5,4.982
1983,2,29.5,142.5,5.5794
1983,2,29.5,143.5,6.2043
1983,2,29.5,144.5,7.1665
1983,2,29.5,145.5,8.2529
1983,2,29.5,146.5,9.187
1983,2,29.5,147.5,9.4529
1983,2,29.5,148.5,10.276
1983,2,29.5,149.5,10.853
1983,2,29.5,150.5,10.8
1983,2,29.5,151.5,10.112
1983,2,29.5,152.5,9.2834
1983,2,29.5,238.5,2.2906
1983,2,30.5,128.5,7.5933
1983,2,30.5,129.5,6.8081
1983,2,30.5,130.5,7.3979
1983,2,30.5,131.5,6.2436
1983,2,30.5,132.5,5.8982
1983,2,30.5,133.5,7.4811
1983,2,30.5,134.5,6.3048
1983,2,30.5,135.5,5.4795
1983,2,30.5,136.5,4.9243
1983,2,30.5,137.5,4.333
1983,2,30.5,138.5,3.4905
1983,2,30.5,139.5,4.3572
1983,2,30.5,140.5,4.9543
1983,2,30.5,141.5,5.7143
1983,2,30.5,142.5,6.3207
1983,2,30.5,143.5,7.1645
1983,2,30.5,144.5,8.1101
1983,2,30.5,145.5,9.5987
1983,2,30.5,146.5,10.398
1983,2,30.5,147.5,10.535
1983,2,30.5,148.5,11.718
1983,2,30.5,149.5,12.85
1983,2,30.5,150.5,12.738
1983,2,30.5,151.5,11.602
1983,2,30.5,152.5,10.696
1983,2,30.5,236.5,2.1115
1983,2,30.5,237.5,2.5335
1983,2,30.5,238.5,2.3492
1983,2,30.5,239.5,2.1468
1983,2,30.5,240.5,2.0789
1983,2,30.5,241.5,2.2531
1983,2,31.5,132.5,6.7124
1983,2,31.5,133.5,6.1377
1983,2,31.5,134.5,6.1575
1983,2,31.5,135.5,7.0416
1983,2,31.5,136.5,6.7876
1983,2,31.5,137.5,6.9532
1983,2,31.5,138.5,5.9048
1983,2,31.5,139.5,6.1394
1983,2,31.5,140.5,6.1877
1983,2,31.5,141.5,6.6338
1983,2,31.5,142.5,7.569
1983,2,31.5,143.5,8.5152
1983,2,31.5,144.5,9.3697
1983,2,31.5,145.5,10.338
1983,2,31.5,146.5,11.016
1983,2,31.5,147.5,11.498
1983,2,31.5,148.5,13.002
1983,2,31.5,149.5,14.114
1983,2,31.5,150.5,13.67
1983,2,31.5,151.5,13.745
1983,2,31.5,152.5,12.48
1983,2,31.5,236.5,2.2485
1983,2,31.5,237.5,2.4173
1983,2,31.5,238.5,2.5752
1983,2,31.5,239.5,2.3591
1983,2,31.5,240.5,2.3882
1983,2,31.5,241.5,2.5103
1983,2,31.5,242.5,2.577
1983,2,32.5,133.5,6.6541
1983,2,32.5,134.5,7.0621
1983,2,32.5,135.5,8.6405
1983,2,32.5,136.5,8.461
1983,2,32.5,137.5,9.7036
1983,2,32.5,138.5,8.4039
1983,2,32.5,139.5,7.6118
1983,2,32.5,140.5,7.3042
1983,2,32.5,141.5,7.769
1983,2,32.5,142.5,8.5857
1983,2,32.5,143.5,9.4562
1983,2,32.5,144.5,10.259
1983,2,32.5,145.5,11.306
1983,2,32.5,146.5,12.204
1983,2,32.5,147.5,12.728
1983,2,32.5,148.5,14.29
1983,2,32.5,149.5,15.28
1983,2,32.5,150.5,15.965
1983,2,32.5,151.5,15.101
1983,2,32.5,152.5,13.502
1983,2,32.5,236.5,2.4577
1983,2,32.5,237.5,2.9759
1983,2,32.5,238.5,3.324
1983,2,32.5,239.5,3.1993
1983,2,32.5,240.5,2.9565
1983,2,32.5,241.5,2.536
1983,2,33.5,136.5,8.0375
1983,2,33.5,137.5,7.7455
1983,2,33.5,138.5,8.648
1983,2,33.5,139.5,9.1474
1983,2,33.5,140.5,9.1695
1983,2,33.5,141.5,8.3032
1983,2,33.5,142.5,9.0513
1983,2,33.5,143.5,10.13
1983,2,33.5,144.5,10.574
1983,2,33.5,145.5,12.678
1983,2,33.5,146.5,13.881
1983,2,33.5,147.5,14.991
1983,2,33.5,148.5,16.189
1983,2,33.5,149.5,17.086
1983,2,33.5,150.5,17.178
1983,2,33.5,151.5,15.988
1983,2,33.5,152.5,14.601
1983,2,33.5,153.5,12.645
1983,2,33.5,237.5,4.15
1983,2,33.5,238.5,3.8059
1983,2,33.5,239.5,4.0615
1983,2,33.5,240.5,3.6348
1983,2,34.5,139.5,9.7282
1983,2,34.5,140.5,10.122
1983,2,34.5,141.5,8.6767
1983,2,34.5,142.5,9.0228
1983,2,34.5,143.5,10.795
1983,2,34.5,144.5,13.948
1983,2,34.5,145.5,14.408
1983,2,34.5,146.5,15.867
1983,2,34.5,147.5,16.512
1983,2,34.5,148.5,17.556
1983,2,34.5,149.5,18.129
1983,2,34.5,150.5,18.259
1983,2,34.5,151.5,17.57
1983,2,34.5,152.5,16.133
1983,2,34.5,153.5,13.129
1983,2,34.5,238.5,3.5796
1983,2,35.5,141.5,11.499
1983,2,35.5,142.5,11.696
1983,2,35.5,143.5,11.484
1983,2,35.5,144.5,14.195
1983,2,35.5,145.5,15.736
1983,2,35.5,146.5,17.734
1983,2,35.5,147.5,22.043
1983,2,35.5,148.5,21.639
1983,2,35.5,149.5,18.779
1983,2,35.5,150.5,18.731
1983,2,35.5,151.5,21.281
1983,2,35.5,152.5,19.723
1983,2,35.5,153.5,17.493
1983,2,36.5,141.5,16.288
1983,2,36.5,142.5,13.561
1983,2,36.5,143.5,15.411
1983,2,36.5,144.5,15.894
1983,2,36.5,145.5,18.12
1983,2,36.5,146.5,19.693
1983,2,36.5,147.5,24.835
1983,2,36.5,148.5,25.836
1983,2,36.5,149.5,18.84
1983,2,36.5,150.5,18.337
1983,2,36.5,151.5,21.349
1983,2,36.5,152.5,20.073
1983,2,36.5,153.5,19.995
1983,2,37.5,141.5,19.728
1983,2,37.5,142.5,19.444
1983,2,37.5,143.5,20.563
1983,2,37.5,144.5,20.794
1983,2,37.5,145.5,21.867
1983,2,37.5,146.5,23.669
1983,2,37.5,147.5,22.933
1983,2,37.5,148.5,22.88
1983,2,37.5,149.5,26.482
1983,2,37.5,150.5,25.801
1983,2,37.5,151.5,24.335
1983,2,37.5,152.5,22.471
1983,2,38.5,142.5,27.089
1983,2,38.5,143.5,27.45
1983,2,38.5,144.5,26.471
1983,2,38.5,145.5,24.604
1983,2,38.5,146.5,25.37
1983,2,38.5,147.5,27.29
1983,2,38.5,148.5,27.777
1983,2,38.5,149.5,26.733
1983,2,38.5,150.5,25.955
1983,2,38.5,151.5,24.884
1983,2,38.5,152.5,23.03
1983,2,39.5,142.5,30.776
1983,2,39.5,143.5,31.861
1983,2,39.5,144.5,32.628
1983,2,39.5,145.5,27.736
1983,2,39.5,146.5,26.665
1983,2,39.5,147.5,29.675
1983,2,39.5,148.5,28.907
1983,2,39.5,149.5,27.615
1983,2,39.5,150.5,27.175
1983,2,39.5,151.5,24.934
1983,2,39.5,152.5,23.583
1983,2,40.5,142.5,30.636
1983,2,40.5,143.5,31.401
1983,2,40.5,144.5,32.391
1983,2,40.5,145.5,33.901
1983,2,40.5,146.5,31.068
1983,2,40.5,147.5,35.522
1983,2,40.5,148.5,36.014
1983,2,40.5,149.5,30.243
1983,2,40.5,150.5,28.452
1983,2,40.5,151.5,28.089
1983,2,40.5,152.5,25.053
1983,2,41.5,143.5,38.712
1983,2,41.5,144.5,41.346
1983,2,41.5,145.5,41.671
1983,2,41.5,146.5,40.259
1983,2,41.5,147.5,43.217
1983,2,41.5,148.5,42.638
1983,2,41.5,149.5,35.187
1983,2,41.5,150.5,34.006
1983,2,41.5,151.5,34.512
1983,2,41.5,152.5,32.612
1983,2,42.5,145.5,45.868
1983,2,42.5,146.5,45.847
1983,2,42.5,147.5,46.099
1983,2,42.5,148.5,46.36
1983,2,42.5,149.5,40.163
1983,2,42.5,150.5,37.94
1983,2,42.5,151.5,37.833
1983,2,42.5,231.5,9.3084
1983,2,42.5,232.5,9.697
1983,2,42.5,233.5,9.6431
1983,2,43.5,148.5,46.523
1983,2,43.5,149.5,45.789
1983,2,43.5,229.5,7.8432
1983,2,43.5,230.5,8.8659
1983,2,43.5,231.5,9.0084
1983,2,43.5,232.5,10.392
1983,2,43.5,233.5,9.8875
1983,2,43.5,234.5,9.6967
1983,2,44.5,228.5,7.7704
1983,2,44.5,229.5,9.1373
1983,2,44.5,230.5,10.3
1983,2,44.5,231.5,11.106
1983,2,44.5,232.5,12.43
1983,2,44.5,233.5,11.616
1983,2,44.5,234.5,12.564
1983,2,45.5,227.5,7.4426
1983,2,45.5,228.5,8.3287
1983,2,45.5,229.5,10.48
1983,2,45.5,230.5,11.556
1983,2,45.5,231.5,13.607
1983,2,45.5,232.5,14.427
1983,2,45.5,233.5,15.015
1983,2,45.5,234.5,15.38
1983,2,45.5,235.5,13.098
1983,2,46.5,226.5,8.2154
1983,2,46.5,227.5,8.7734
1983,2,46.5,228.5,8.9527
1983,2,46.5,229.5,8.4832
1983,2,46.5,230.5,10.562
