2012,1,10.5,143.5,1.1101
2012,1,10.5,144.5,1.1197
2012,1,10.5,145.5,1.2303
2012,1,10.5,146.5,1.2239
2012,1,10.5,147.5,1.2073
2012,1,10.5,148.5,1.1411
2012,1,10.5,149.5,1.1397
2012,1,11.5,142.5,1.1886
2012,1,11.5,143.5,1.2368
2012,1,11.5,144.5,1.2751
2012,1,11.5,145.5,1.2201
2012,1,11.5,146.5,1.2266
2012,1,11.5,147.5,1.1125
2012,1,11.5,148.5,1.0998
2012,1,11.5,149.5,1.0823
2012,1,11.5,150.5,1.0564
2012,1,12.5,142.5,1.176
2012,1,12.5,143.5,1.26
2012,1,12.5,144.5,1.1879
2012,1,12.5,145.5,1.1786
2012,1,12.5,146.5,1.1764
2012,1,12.5,147.5,1.0459
2012,1,12.5,148.5,1.0571
2012,1,12.5,149.5,1.0294
2012,1,13.5,141.5,1.1817
2012,1,13.5,142.5,1.1846
2012,1,13.5,143.5,1.215
2012,1,13.5,144.5,1.1878
2012,1,13.5,145.5,1.1423
2012,1,13.5,146.5,1.1203
2012,1,13.5,147.5,1.0823
2012,1,13.5,148.5,1.045
2012,1,13.5,149.5,0.94266
2012,1,14.5,140.5,1.1691
2012,1,14.5,141.5,1.1569
2012,1,14.5,142.5,1.0666
2012,1,14.5,143.5,1.1417
2012,1,14.5,144.5,1.107
2012,1,14.5,145.5,1.1209
2012,1,14.5,146.5,1.0748
2012,1,14.5,147.5,1.0675
2012,1,14.5,148.5,0.98737
2012,1,14.5,149.5,0.80504
2012,1,15.5,140.5,1.1103
2012,1,15.5,141.5,1.1611
2012,1,15.5,142.5,1.2003
2012,1,15.5,143.5,1.1074
2012,1,15.5,144.5,1.1565
2012,1,15.5,145.5,1.0801
2012,1,15.5,146.5,1.0824
2012,1,15.5,147.5,1.0031
2012,1,15.5,148.5,0.94344
2012,1,15.5,149.5,0.90093
2012,1,16.5,140.5,1.0019
2012,1,16.5,141.5,1.0605
2012,1,16.5,142.5,1.1259
2012,1,16.5,143.5,1.1169
2012,1,16.5,144.5,0.95293
2012,1,16.5,145.5,1.0118
2012,1,16.5,146.5,1.0829
2012,1,16.5,147.5,1.0084
2012,1,16.5,148.5,1.0157
2012,1,16.5,149.5,0.9668
2012,1,17.5,139.5,1.0287
2012,1,17.5,140.5,1.0409
2012,1,17.5,141.5,1.0195
2012,1,17.5,142.5,1.0625
2012,1,17.5,143.5,0.90002
2012,1,17.5,144.5,0.97396
2012,1,17.5,145.5,1.0362
2012,1,17.5,146.5,1.0148
2012,1,17.5,147.5,1.0681
2012,1,17.5,148.5,1.0687
2012,1,17.5,149.5,0.95385
2012,1,18.5,139.5,1.0244
2012,1,18.5,140.5,1.0125
2012,1,18.5,141.5,1.0446
2012,1,18.5,142.5,1.0123
2012,1,18.5,143.5,1.0615
2012,1,18.5,144.5,1.0284
2012,1,18.5,145.5,0.94343
2012,1,18.5,146.5,1.1268
2012,1,18.5,147.5,1.1216
2012,1,18.5,148.5,1.0341
2012,1,18.5,201.5,0.70373
2012,1,18.5,202.5,0.57183
2012,1,18.5,203.5,0.53496
2012,1,18.5,204.5,0.53889
2012,1,18.5,205.5,0.2077
2012,1,19.5,138.5,1.1263
2012,1,19.5,139.5,1.0519
2012,1,19.5,140.5,1.0976
2012,1,19.5,141.5,1.0315
2012,1,19.5,142.5,1.1038
2012,1,19.5,143.5,1.048
2012,1,19.5,144.5,1.029
2012,1,19.5,145.5,1.0187
2012,1,19.5,146.5,0.87919
2012,1,19.5,147.5,0.97646
2012,1,19.5,148.5,0.95196
2012,1,19.5,194.5,0.76008
2012,1,19.5,195.5,0.6638
2012,1,19.5,196.5,0.59917
2012,1,19.5,197.5,0.48993
2012,1,19.5,198.5,0.59395
2012,1,19.5,199.5,0.2346
2012,1,19.5,200.5,0.32484
2012,1,19.5,201.5,0.35335
2012,1,19.5,202.5,0.36867
2012,1,19.5,203.5,0.26142
2012,1,19.5,205.5,0.50978
2012,1,19.5,206.5,0.5227
2012,1,19.5,207.5,0.26751
2012,1,20.5,138.5,1.1261
2012,1,20.5,139.5,1.1177
2012,1,20.5,140.5,1.1165
2012,1,20.5,141.5,1.1124
2012,1,20.5,142.5,1.0971
2012,1,20.5,143.5,1.2067
2012,1,20.5,144.5,1.1221
2012,1,20.5,145.5,0.97953
2012,1,20.5,146.5,1.0936
2012,1,20.5,147.5,0.94287
2012,1,20.5,148.5,0.90248
2012,1,20.5,192.5,0.4038
2012,1,20.5,193.5,0.63663
2012,1,20.5,194.5,0.59724
2012,1,20.5,195.5,0.54533
2012,1,20.5,196.5,0.51273
2012,1,20.5,197.5,0.52197
2012,1,20.5,198.5,0.56574
2012,1,20.5,199.5,0.47677
2012,1,20.5,200.5,0.54552
2012,1,20.5,201.5,0.47724
2012,1,20.5,202.5,0.37195
2012,1,20.5,204.5,0.52115
2012,1,20.5,205.5,0.5122
2012,1,20.5,206.5,0.60305
2012,1,20.5,207.5,0.57262
2012,1,20.5,208.5,0.52998
2012,1,20.5,209.5,0.53926
2012,1,20.5,210.5,0.57246
2012,1,20.5,211.5,0.35791
2012,1,20.5,212.5,0.20826
2012,1,21.5,137.5,1.1522
2012,1,21.5,138.5,1.1544
2012,1,21.5,139.5,1.1914
2012,1,21.5,140.5,1.1595
2012,1,21.5,141.5,1.1337
2012,1,21.5,142.5,1.1282
2012,1,21.5,143.5,1.3313
2012,1,21.5,144.5,1.228
2012,1,21.5,145.5,1.0115
2012,1,21.5,146.5,0.93315
2012,1,21.5,147.5,0.9319
2012,1,21.5,186.5,0.61557
2012,1,21.5,187.5,0.56575
2012,1,21.5,188.5,0.59784
2012,1,21.5,189.5,0.62162
2012,1,21.5,190.5,0.59284
2012,1,21.5,191.5,0.54625
2012,1,21.5,192.5,0.5118
2012,1,21.5,193.5,0.4297
2012,1,21.5,194.5,0.43179
2012,1,21.5,195.5,0.55866
2012,1,21.5,196.5,0.48143
2012,1,21.5,197.5,0.46547
2012,1,21.5,198.5,0.4957
2012,1,21.5,199.5,0.75231
2012,1,21.5,200.5,0.66499
2012,1,21.5,202.5,0.80267
2012,1,21.5,203.5,0.52232
2012,1,21.5,204.5,0.48633
2012,1,21.5,205.5,0.52232
2012,1,21.5,206.5,0.6209
2012,1,21.5,207.5,0.81649
2012,1,21.5,208.5,0.77864
2012,1,21.5,209.5,0.70326
2012,1,21.5,210.5,0.56346
2012,1,21.5,211.5,0.61832
2012,1,21.5,212.5,0.49822
2012,1,21.5,213.5,0.44346
2012,1,21.5,214.5,0.45185
2012,1,22.5,137.5,1.2778
2012,1,22.5,138.5,1.2423
2012,1,22.5,139.5,1.2972
2012,1,22.5,140.5,1.2751
2012,1,22.5,141.5,1.1116
2012,1,22.5,142.5,1.0501
2012,1,22.5,143.5,1.3319
2012,1,22.5,144.5,1.2834
2012,1,22.5,145.5,0.97934
2012,1,22.5,146.5,0.91728
2012,1,22.5,147.5,0.80303
2012,1,22.5,148.5,0.76392
2012,1,22.5,180.5,0.51273
2012,1,22.5,181.5,0.50437
2012,1,22.5,182.5,0.49668
2012,1,22.5,183.5,0.61254
2012,1,22.5,184.5,0.54659
2012,1,22.5,185.5,0.48029
2012,1,22.5,186.5,0.49119
2012,1,22.5,187.5,0.47329
2012,1,22.5,188.5,0.44335
2012,1,22.5,189.5,0.48233
2012,1,22.5,190.5,0.33773
2012,1,22.5,191.5,0.28225
2012,1,22.5,192.5,0.31858
2012,1,22.5,193.5,0.75861
2012,1,22.5,194.5,0.58351
2012,1,22.5,195.5,0.50164
2012,1,22.5,196.5,0.4942
2012,1,22.5,197.5,0.32861
2012,1,22.5,198.5,0.47859
2012,1,22.5,199.5,0.59539
2012,1,22.5,200.5,0.58036
2012,1,22.5,201.5,0.59026
2012,1,22.5,202.5,0.54695
2012,1,22.5,203.5,0.56971
2012,1,22.5,204.5,0.58756
2012,1,22.5,205.5,0.55426
2012,1,22.5,206.5,0.49385
2012,1,22.5,207.5,0.65417
2012,1,22.5,208.5,0.73334
2012,1,22.5,209.5,0.42788
2012,1,22.5,210.5,0.54501
2012,1,22.5,211.5,0.59998
2012,1,22.5,212.5,0.69883
2012,1,22.5,213.5,0.64826
2012,1,22.5,214.5,0.61449
2012,1,22.5,215.5,0.58722
2012,1,22.5,216.5,0.5979
2012,1,22.5,217.5,0.84405
2012,1,22.5,218.5,0.83757
2012,1,23.5,136.5,1.4675
2012,1,23.5,137.5,1.5474
2012,1,23.5,138.5,1.4804
2012,1,23.5,139.5,1.3072
2012,1,23.5,140.5,1.2425
2012,1,23.5,141.5,1.327
2012,1,23.5,142.5,1.2724
2012,1,23.5,143.5,1.1517
2012,1,23.5,144.5,1.0608
2012,1,23.5,145.5,0.93704
2012,1,23.5,146.5,0.83042
2012,1,23.5,147.5,0.80499
2012,1,23.5,148.5,0.73857
2012,1,23.5,149.5,0.64997
2012,1,23.5,150.5,0.57655
2012,1,23.5,151.5,0.59602
2012,1,23.5,152.5,0.58992
2012,1,23.5,153.5,0.65417
2012,1,23.5,154.5,0.64209
2012,1,23.5,155.5,0.65763
2012,1,23.5,156.5,0.65756
2012,1,23.5,157.5,0.63959
2012,1,23.5,158.5,0.64963
2012,1,23.5,159.5,0.6035
2012,1,23.5,160.5,0.45973
2012,1,23.5,161.5,0.52672
2012,1,23.5,162.5,0.50789
2012,1,23.5,163.5,0.43416
2012,1,23.5,164.5,0.48588
2012,1,23.5,165.5,0.67205
2012,1,23.5,166.5,0.749
2012,1,23.5,167.5,0.48116
2012,1,23.5,170.5,0.3085
2012,1,23.5,171.5,0.31141
2012,1,23.5,172.5,0.34167
2012,1,23.5,173.5,0.33282
2012,1,23.5,174.5,0.37992
2012,1,23.5,175.5,0.52493
2012,1,23.5,176.5,0.56006
2012,1,23.5,177.5,0.57905
2012,1,23.5,178.5,0.57801
2012,1,23.5,179.5,0.34017
2012,1,23.5,180.5,0.25281
2012,1,23.5,181.5,0.63557
2012,1,23.5,182.5,0.67448
2012,1,23.5,183.5,0.35058
2012,1,23.5,184.5,0.4134
2012,1,23.5,185.5,0.5667
2012,1,23.5,186.5,0.51634
2012,1,23.5,187.5,0.55867
2012,1,23.5,188.5,0.44389
2012,1,23.5,189.5,0.83193
2012,1,23.5,190.5,0.69068
2012,1,23.5,191.5,0.33845
2012,1,23.5,192.5,0.42518
2012,1,23.5,193.5,0.28061
2012,1,23.5,194.5,0.43464
2012,1,23.5,195.5,0.72978
2012,1,23.5,196.5,0.88958
2012,1,23.5,197.5,0.45302
2012,1,23.5,198.5,0.50753
2012,1,23.5,199.5,0.54865
2012,1,23.5,200.5,0.5247
2012,1,23.5,201.5,0.73769
2012,1,23.5,202.5,0.79876
2012,1,23.5,203.5,0.59525
2012,1,23.5,204.5,0.59326
2012,1,23.5,205.5,0.62006
2012,1,23.5,206.5,0.5407
2012,1,23.5,207.5,0.48741
2012,1,23.5,208.5,0.43579
2012,1,23.5,209.5,0.40411
2012,1,23.5,210.5,0.45105
2012,1,23.5,211.5,0.71286
2012,1,23.5,212.5,0.6742
2012,1,23.5,213.5,0.58343
2012,1,23.5,214.5,0.62933
2012,1,23.5,215.5,0.56441
2012,1,23.5,216.5,0.9191
2012,1,23.5,217.5,0.76671
2012,1,23.5,218.5,0.83073
2012,1,23.5,219.5,0.63831
2012,1,23.5,220.5,0.53965
2012,1,24.5,136.5,1.5643
2012,1,24.5,137.5,1.5785
2012,1,24.5,138.5,1.5936
2012,1,24.5,139.5,1.5134
2012,1,24.5,140.5,1.4361
2012,1,24.5,141.5,1.4396
2012,1,24.5,142.5,1.3109
2012,1,24.5,143.5,1.2485
2012,1,24.5,144.5,1.1106
2012,1,24.5,145.5,0.90121
2012,1,24.5,146.5,0.83791
2012,1,24.5,147.5,0.90914
2012,1,24.5,148.5,0.77865
2012,1,24.5,149.5,0.6044
2012,1,24.5,150.5,0.58828
2012,1,24.5,151.5,0.59171
2012,1,24.5,152.5,0.60362
2012,1,24.5,153.5,0.63092
2012,1,24.5,154.5,0.66768
2012,1,24.5,155.5,0.65419
2012,1,24.5,156.5,0.61739
2012,1,24.5,157.5,0.50996
2012,1,24.5,158.5,0.48562
2012,1,24.5,159.5,0.32646
2012,1,24.5,160.5,0.41031
2012,1,24.5,161.5,0.29502
2012,1,24.5,162.5,0.18677
2012,1,24.5,163.5,0.45125
2012,1,24.5,164.5,0.55318
2012,1,24.5,165.5,0.68784
2012,1,24.5,166.5,0.73568
2012,1,24.5,167.5,0.52806
2012,1,24.5,168.5,0.57813
2012,1,24.5,169.5,0.46854
2012,1,24.5,170.5,0.39531
2012,1,24.5,171.5,0.22172
2012,1,24.5,172.5,0.25127
2012,1,24.5,173.5,0.28313
2012,1,24.5,174.5,0.28122
2012,1,24.5,175.5,0.44235
2012,1,24.5,176.5,0.51409
2012,1,24.5,177.5,0.46731
2012,1,24.5,178.5,0.48309
2012,1,24.5,179.5,0.4395
2012,1,24.5,180.5,0.37709
2012,1,24.5,181.5,0.70115
2012,1,24.5,182.5,0.63518
2012,1,24.5,183.5,0.46792
2012,1,24.5,184.5,0.64039
2012,1,24.5,185.5,0.50058
2012,1,24.5,186.5,0.48481
2012,1,24.5,187.5,0.5885
2012,1,24.5,188.5,0.52407
2012,1,24.5,189.5,0.85913
2012,1,24.5,190.5,0.79487
2012,1,24.5,191.5,0.8532
2012,1,24.5,192.5,0.32803
2012,1,24.5,193.5,0.33545
2012,1,24.5,194.5,0.38994
2012,1,24.5,195.5,0.8962
2012,1,24.5,196.5,0.88197
2012,1,24.5,197.5,0.84263
2012,1,24.5,198.5,0.65329
2012,1,24.5,199.5,0.58983
2012,1,24.5,200.5,0.42528
2012,1,24.5,201.5,1.0548
2012,1,24.5,202.5,1.1787
2012,1,24.5,203.5,0.81373
2012,1,24.5,204.5,0.77524
2012,1,24.5,205.5,0.64876
2012,1,24.5,206.5,0.7938
2012,1,24.5,207.5,0.88762
2012,1,24.5,208.5,0.87437
2012,1,24.5,209.5,0.81545
2012,1,24.5,210.5,0.85866
2012,1,24.5,211.5,0.85512
2012,1,24.5,212.5,0.7331
2012,1,24.5,213.5,0.74883
2012,1,24.5,214.5,0.72391
2012,1,24.5,215.5,0.093828
2012,1,24.5,216.5,0.58457
2012,1,24.5,217.5,0.63694
2012,1,24.5,218.5,0.7032
2012,1,24.5,219.5,0.75515
2012,1,24.5,220.5,0.83116
2012,1,24.5,221.5,0.5785
2012,1,24.5,222.5,0.4889
2012,1,25.5,136.5,1.539
2012,1,25.5,137.5,1.4707
2012,1,25.5,138.5,1.5614
2012,1,25.5,139.5,1.6087
2012,1,25.5,140.5,1.5932
2012,1,25.5,141.5,1.4672
2012,1,25.5,142.5,1.387
2012,1,25.5,143.5,1.2552
2012,1,25.5,144.5,1.1557
2012,1,25.5,145.5,1.0828
2012,1,25.5,146.5,0.94736
2012,1,25.5,147.5,0.95333
2012,1,25.5,148.5,0.9294
2012,1,25.5,149.5,0.86242
2012,1,25.5,150.5,0.7592
2012,1,25.5,151.5,0.65574
2012,1,25.5,152.5,0.57724
2012,1,25.5,153.5,0.69935
2012,1,25.5,154.5,0.75812
2012,1,25.5,155.5,0.72847
2012,1,25.5,156.5,0.60207
2012,1,25.5,157.5,0.57425
2012,1,25.5,158.5,0.6569
2012,1,25.5,159.5,0.67331
2012,1,25.5,160.5,0.57181
2012,1,25.5,161.5,0.7168
2012,1,25.5,162.5,0.77776
2012,1,25.5,163.5,0.54596
2012,1,25.5,164.5,0.49962
2012,1,25.5,165.5,0.5038
2012,1,25.5,166.5,0.56193
2012,1,25.5,167.5,0.79009
2012,1,25.5,168.5,1.0587
2012,1,25.5,169.5,0.90259
2012,1,25.5,170.5,0.74541
2012,1,25.5,171.5,0.86601
2012,1,25.5,172.5,0.92663
2012,1,25.5,173.5,0.49106
2012,1,25.5,174.5,0.61163
2012,1,25.5,175.5,0.52145
2012,1,25.5,176.5,0.56094
2012,1,25.5,177.5,0.66458
2012,1,25.5,178.5,0.61091
2012,1,25.5,179.5,0.59504
2012,1,25.5,180.5,0.65615
2012,1,25.5,181.5,0.70733
2012,1,25.5,182.5,0.68482
2012,1,25.5,183.5,0.57426
2012,1,25.5,184.5,0.55649
2012,1,25.5,185.5,0.77462
2012,1,25.5,186.5,0.88074
2012,1,25.5,187.5,0.43969
2012,1,25.5,188.5,0.39326
2012,1,25.5,189.5,0.56909
2012,1,25.5,190.5,0.63303
2012,1,25.5,191.5,0.87316
2012,1,25.5,192.5,0.9182
2012,1,25.5,193.5,0.36461
2012,1,25.5,202.5,0.57899
2012,1,25.5,203.5,1.3145
2012,1,25.5,204.5,1.3628
2012,1,25.5,205.5,1.5021
2012,1,25.5,206.5,1.5211
2012,1,25.5,207.5,1.4536
2012,1,25.5,208.5,1.3565
2012,1,25.5,209.5,1.2471
2012,1,25.5,210.5,1.0762
2012,1,25.5,211.5,0.90995
2012,1,25.5,212.5,0.74696
2012,1,25.5,213.5,0.69578
2012,1,25.5,214.5,0.61701
2012,1,25.5,215.5,0.75066
2012,1,25.5,216.5,0.6664
2012,1,25.5,217.5,0.47605
2012,1,25.5,218.5,0.48039
2012,1,25.5,219.5,0.42233
2012,1,25.5,220.5,0.27517
2012,1,25.5,221.5,0.42354
2012,1,25.5,222.5,0.29991
2012,1,25.5,223.5,0.161
2012,1,25.5,224.5,0.079295
2012,1,25.5,225.5,0.42354
2012,1,25.5,226.5,0.818
2012,1,26.5,135.5,1.5058
2012,1,26.5,136.5,1.5484
2012,1,26.5,137.5,1.5373
2012,1,26.5,138.5,1.378
2012,1,26.5,139.5,1.457
2012,1,26.5,140.5,1.3251
2012,1,26.5,141.5,1.6088
2012,1,26.5,142.5,1.4819
2012,1,26.5,143.5,1.3601
2012,1,26.5,144.5,1.2019
2012,1,26.5,145.5,1.14
2012,1,26.5,146.5,1.0871
2012,1,26.5,147.5,0.98221
2012,1,26.5,148.5,0.94645
2012,1,26.5,149.5,0.86932
2012,1,26.5,150.5,0.8532
2012,1,26.5,151.5,0.71797
2012,1,26.5,152.5,0.85261
2012,1,26.5,153.5,1.034
2012,1,26.5,154.5,0.9262
2012,1,26.5,155.5,0.8816
2012,1,26.5,156.5,0.84892
2012,1,26.5,157.5,1.1054
2012,1,26.5,158.5,1.0975
2012,1,26.5,159.5,1.0641
2012,1,26.5,160.5,1.128
2012,1,26.5,161.5,1.3165
2012,1,26.5,162.5,1.3291
2012,1,26.5,163.5,1.0306
2012,1,26.5,164.5,0.96377
2012,1,26.5,165.5,0.90098
2012,1,26.5,166.5,0.85436
2012,1,26.5,167.5,1.3135
2012,1,26.5,168.5,1.3094
2012,1,26.5,169.5,1.2268
2012,1,26.5,170.5,1.1301
2012,1,26.5,171.5,1.194
2012,1,26.5,172.5,1.2433
2012,1,26.5,173.5,1.1184
2012,1,26.5,174.5,1.1675
2012,1,26.5,175.5,1.0952
2012,1,26.5,176.5,0.92857
2012,1,26.5,177.5,1.0224
2012,1,26.5,178.5,1.0263
2012,1,26.5,179.5,1.0008
2012,1,26.5,180.5,0.886
2012,1,26.5,181.5,0.901
2012,1,26.5,182.5,0.88541
2012,1,26.5,183.5,0.61378
2012,1,26.5,184.5,0.61585
2012,1,26.5,185.5,0.79287
2012,1,26.5,186.5,0.95837
2012,1,26.5,187.5,0.69894
2012,1,26.5,188.5,0.65542
2012,1,26.5,189.5,0.78434
2012,1,26.5,190.5,0.68219
2012,1,26.5,204.5,1.7679
2012,1,26.5,205.5,1.6504
2012,1,26.5,206.5,1.6797
2012,1,26.5,207.5,1.9053
2012,1,26.5,208.5,1.8825
2012,1,26.5,209.5,1.6863
2012,1,26.5,215.5,0.70085
2012,1,26.5,216.5,0.75255
2012,1,26.5,217.5,0.69201
2012,1,26.5,218.5,0.69083
2012,1,26.5,219.5,0.63673
2012,1,26.5,220.5,0.78168
2012,1,26.5,221.5,0.21577
2012,1,26.5,222.5,0.31023
2012,1,26.5,223.5,0.43449
2012,1,26.5,224.5,0.53039
2012,1,26.5,225.5,0.4676
2012,1,26.5,226.5,0.65173
2012,1,26.5,227.5,0.38066
2012,1,26.5,228.5,0.4436
2012,1,26.5,229.5,0.64486
2012,1,26.5,230.5,1.004
2012,1,27.5,134.5,1.859
2012,1,27.5,135.5,1.6081
2012,1,27.5,136.5,1.7428
2012,1,27.5,137.5,1.6532
2012,1,27.5,138.5,1.652
2012,1,27.5,139.5,2.0969
2012,1,27.5,140.5,2.2026
2012,1,27.5,141.5,1.6392
2012,1,27.5,142.5,1.5833
2012,1,27.5,143.5,1.4374
2012,1,27.5,144.5,1.2472
2012,1,27.5,145.5,0.93629
2012,1,27.5,146.5,0.89186
2012,1,27.5,147.5,0.9156
2012,1,27.5,148.5,0.77633
2012,1,27.5,149.5,0.79276
2012,1,27.5,150.5,1.0176
2012,1,27.5,151.5,1.0859
2012,1,27.5,152.5,1.2621
2012,1,27.5,153.5,1.3698
2012,1,27.5,154.5,1.4075
2012,1,27.5,155.5,1.4226
2012,1,27.5,156.5,1.4417
2012,1,27.5,157.5,1.3704
2012,1,27.5,158.5,1.4125
2012,1,27.5,159.5,1.2525
2012,1,27.5,160.5,1.2734
2012,1,27.5,161.5,1.2817
2012,1,27.5,162.5,1.3155
2012,1,27.5,163.5,1.2539
2012,1,27.5,164.5,1.1946
2012,1,27.5,165.5,1.2131
2012,1,27.5,166.5,1.278
2012,1,27.5,167.5,1.1375
2012,1,27.5,168.5,1.2295
2012,1,27.5,169.5,1.3047
2012,1,27.5,170.5,1.3058
2012,1,27.5,171.5,1.2394
2012,1,27.5,172.5,1.3509
2012,1,27.5,173.5,1.1314
2012,1,27.5,174.5,1.328
2012,1,27.5,175.5,1.3669
2012,1,27.5,176.5,1.2435
2012,1,27.5,177.5,1.1221
2012,1,27.5,178.5,1.1496
2012,1,27.5,179.5,1.0001
2012,1,27.5,180.5,1.0186
2012,1,27.5,181.5,0.84997
2012,1,27.5,182.5,0.82926
2012,1,27.5,183.5,0.67405
2012,1,27.5,184.5,0.72464
2012,1,27.5,185.5,0.92589
2012,1,27.5,186.5,1.1978
2012,1,27.5,187.5,1.0614
2012,1,27.5,206.5,2.0427
2012,1,27.5,207.5,1.9002
2012,1,27.5,208.5,1.9517
2012,1,27.5,209.5,1.6834
2012,1,27.5,217.5,0.73691
2012,1,27.5,218.5,0.45122
2012,1,27.5,219.5,0.79606
2012,1,27.5,220.5,0.81524
2012,1,27.5,221.5,0.85536
2012,1,27.5,222.5,0.86981
2012,1,27.5,223.5,0.79145
2012,1,27.5,224.5,0.45537
2012,1,27.5,225.5,0.80203
2012,1,27.5,226.5,1.1396
2012,1,27.5,227.5,0.94922
2012,1,27.5,228.5,1.0803
2012,1,27.5,229.5,0.99958
2012,1,27.5,230.5,0.89302
2012,1,27.5,231.5,1.0604
2012,1,27.5,232.5,1.2978
2012,1,27.5,233.5,1.3873
2012,1,27.5,234.5,1.5273
2012,1,27.5,235.5,1.8955
2012,1,27.5,236.5,1.9641
2012,1,27.5,237.5,1.896
2012,1,27.5,238.5,2.005
2012,1,28.5,134.5,1.9659
2012,1,28.5,135.5,1.6788
2012,1,28.5,136.5,1.8498
2012,1,28.5,137.5,1.7148
2012,1,28.5,138.5,1.6621
2012,1,28.5,139.5,2.4169
2012,1,28.5,140.5,2.4689
2012,1,28.5,141.5,1.5789
2012,1,28.5,142.5,1.4851
2012,1,28.5,143.5,1.3497
2012,1,28.5,144.5,1.1706
2012,1,28.5,145.5,0.9073
2012,1,28.5,146.5,0.87267
2012,1,28.5,147.5,0.9475
2012,1,28.5,148.5,1.058
2012,1,28.5,149.5,1.2087
2012,1,28.5,150.5,1.3849
2012,1,28.5,151.5,1.3016
2012,1,28.5,152.5,1.3089
2012,1,28.5,153.5,1.6034
2012,1,28.5,154.5,1.6314
2012,1,28.5,155.5,1.6721
2012,1,28.5,156.5,1.6947
2012,1,28.5,157.5,1.5639
2012,1,28.5,158.5,1.6994
2012,1,28.5,159.5,1.655
2012,1,28.5,160.5,1.6311
2012,1,28.5,161.5,1.5918
2012,1,28.5,162.5,1.4921
2012,1,28.5,163.5,1.4825
2012,1,28.5,164.5,1.5451
2012,1,28.5,165.5,1.4544
2012,1,28.5,166.5,1.5117
2012,1,28.5,167.5,1.5243
2012,1,28.5,168.5,1.5472
2012,1,28.5,169.5,1.7429
2012,1,28.5,170.5,1.6666
2012,1,28.5,171.5,1.8561
2012,1,28.5,172.5,1.7697
2012,1,28.5,173.5,1.4051
2012,1,28.5,174.5,1.5161
2012,1,28.5,175.5,1.0687
2012,1,28.5,176.5,1.1454
2012,1,28.5,177.5,0.53985
2012,1,28.5,178.5,0.38548
2012,1,28.5,179.5,0.6405
2012,1,28.5,180.5,0.52963
2012,1,28.5,181.5,0.63665
2012,1,28.5,182.5,0.57804
2012,1,28.5,183.5,0.65894
2012,1,28.5,184.5,0.91505
2012,1,28.5,185.5,0.92356
2012,1,28.5,206.5,2.4967
2012,1,28.5,207.5,2.1269
2012,1,28.5,208.5,2.0108
2012,1,28.5,209.5,1.921
2012,1,28.5,210.5,1.7662
2012,1,28.5,219.5,1.1253
2012,1,28.5,220.5,0.94349
2012,1,28.5,221.5,1.1212
2012,1,28.5,222.5,0.99915
2012,1,28.5,223.5,0.76142
2012,1,28.5,224.5,0.83278
2012,1,28.5,225.5,0.97282
2012,1,28.5,226.5,1.0293
2012,1,28.5,227.5,1.16
2012,1,28.5,228.5,1.2425
2012,1,28.5,229.5,0.96745
2012,1,28.5,230.5,1.1894
2012,1,28.5,231.5,1.33
2012,1,28.5,232.5,1.3921
2012,1,28.5,233.5,1.4411
2012,1,28.5,234.5,1.4918
2012,1,28.5,235.5,1.8556
2012,1,28.5,236.5,2.0158
2012,1,28.5,237.5,2.0309
2012,1,28.5,238.5,2.0062
2012,1,28.5,239.5,1.8798
2012,1,28.5,240.5,1.9334
2012,1,29.5,134.5,2.5278
2012,1,29.5,135.5,2.0179
2012,1,29.5,136.5,2.0068
2012,1,29.5,137.5,2.0884
2012,1,29.5,138.5,1.9598
2012,1,29.5,139.5,1.8383
2012,1,29.5,140.5,1.7146
2012,1,29.5,141.5,1.7804
2012,1,29.5,142.5,1.5561
2012,1,29.5,143.5,1.4881
2012,1,29.5,144.5,1.3591
2012,1,29.5,145.5,1.5888
2012,1,29.5,146.5,1.7278
2012,1,29.5,147.5,1.941
2012,1,29.5,148.5,2.0994
2012,1,29.5,149.5,2.0734
2012,1,29.5,150.5,2.1211
2012,1,29.5,151.5,2.2525
2012,1,29.5,152.5,2.2553
2012,1,29.5,153.5,2.1124
2012,1,29.5,154.5,2.134
2012,1,29.5,155.5,2.1588
2012,1,29.5,156.5,2.0434
2012,1,29.5,157.5,1.9768
2012,1,29.5,158.5,2.0084
2012,1,29.5,159.5,2.0663
2012,1,29.5,160.5,2.037
2012,1,29.5,161.5,1.9724
2012,1,29.5,162.5,2.0066
2012,1,29.5,163.5,1.9413
2012,1,29.5,164.5,1.7909
2012,1,29.5,165.5,2.0598
2012,1,29.5,166.5,1.9251
2012,1,29.5,167.5,1.9797
2012,1,29.5,168.5,2.2413
2012,1,29.5,169.5,2.2861
2012,1,29.5,170.5,2.4684
2012,1,29.5,171.5,1.6357
2012,1,29.5,172.5,1.3283
2012,1,29.5,173.5,1.7559
2012,1,29.5,174.5,1.8137
2012,1,29.5,175.5,1.8568
2012,1,29.5,176.5,1.4506
2012,1,29.5,177.5,1.1429
2012,1,29.5,178.5,1.3756
2012,1,29.5,179.5,1.2846
2012,1,29.5,180.5,1.3723
2012,1,29.5,181.5,1.3208
2012,1,29.5,182.5,1.1133
2012,1,29.5,183.5,1.2598
2012,1,29.5,184.5,1.2578
2012,1,29.5,185.5,1.3871
2012,1,29.5,186.5,1.4105
2012,1,29.5,187.5,1.5777
2012,1,29.5,207.5,2.6818
