1976,1,14.5,136.5,1.3805
1976,1,14.5,137.5,1.395
1976,1,14.5,138.5,1.3459
1976,1,15.5,135.5,1.4223
1976,1,15.5,136.5,1.4046
1976,1,15.5,137.5,1.4101
1976,1,15.5,138.5,1.4061
1976,1,16.5,135.5,1.5567
1976,1,16.5,136.5,1.5202
1976,1,16.5,137.5,1.4607
1976,1,16.5,138.5,1.4682
1976,1,17.5,135.5,1.6671
1976,1,17.5,136.5,1.631
1976,1,17.5,137.5,1.6453
1976,1,17.5,138.5,1.5863
1976,1,18.5,135.5,1.8205
1976,1,18.5,136.5,1.8316
1976,1,18.5,137.5,1.7722
1976,1,18.5,138.5,1.6916
1976,1,19.5,135.5,1.934
1976,1,19.5,136.5,2.0525
1976,1,19.5,137.5,1.8609
1976,1,19.5,138.5,1.8339
1976,1,20.5,135.5,1.9972
1976,1,20.5,136.5,1.964
1976,1,20.5,137.5,1.9098
1976,1,21.5,136.5,2.0452
1976,1,23.5,136.5,1.9724
1976,1,24.5,135.5,2.0812
1976,1,24.5,136.5,1.8679
1976,1,24.5,137.5,1.7511
1976,1,25.5,134.5,2.2122
1976,1,25.5,135.5,1.8882
1976,1,25.5,136.5,1.5914
1976,1,25.5,137.5,1.4479
1976,1,25.5,138.5,1.4845
1976,1,26.5,134.5,2.3374
1976,1,26.5,135.5,1.7972
1976,1,26.5,136.5,1.5521
1976,1,26.5,137.5,1.3822
1976,1,26.5,138.5,1.1686
1976,1,27.5,127.5,4.9044
1976,1,27.5,128.5,4.7517
1976,1,27.5,135.5,1.8138
1976,1,27.5,136.5,1.6395
1976,1,27.5,137.5,1.3572
1976,1,27.5,138.5,1.3112
1976,1,28.5,128.5,4.8898
1976,1,28.5,135.5,1.7974
1976,1,28.5,136.5,1.6135
1976,1,28.5,137.5,1.2301
1976,1,28.5,138.5,1.202
1976,1,28.5,139.5,2.0683
1976,1,28.5,177.5,0.039988
1976,1,28.5,178.5,-0.18119
1976,1,28.5,179.5,0.10264
1976,1,28.5,180.5,0.19437
1976,1,28.5,195.5,1.6438
1976,1,28.5,196.5,1.8917
1976,1,28.5,197.5,1.8054
1976,1,28.5,198.5,2.3371
1976,1,29.5,135.5,2.1096
1976,1,29.5,136.5,1.7178
1976,1,29.5,137.5,1.4687
1976,1,29.5,138.5,1.4927
1976,1,29.5,139.5,1.5179
1976,1,29.5,173.5,1.3315
1976,1,29.5,174.5,1.48
1976,1,29.5,176.5,0.99559
1976,1,29.5,177.5,0.52315
1976,1,29.5,178.5,0.56664
1976,1,29.5,179.5,0.35484
1976,1,29.5,180.5,0.71551
1976,1,29.5,181.5,1.084
1976,1,29.5,193.5,2.8754
1976,1,29.5,194.5,1.9975
1976,1,29.5,195.5,1.7034
1976,1,29.5,196.5,1.8033
1976,1,29.5,197.5,2.2588
1976,1,29.5,198.5,2.7668
1976,1,29.5,199.5,3.3105
1976,1,29.5,200.5,3.8094
1976,1,30.5,135.5,2.014
1976,1,30.5,136.5,1.689
1976,1,30.5,137.5,1.4732
1976,1,30.5,138.5,1.4222
1976,1,30.5,139.5,1.2452
1976,1,30.5,170.5,1.7715
1976,1,30.5,171.5,1.2771
1976,1,30.5,172.5,1.6543
1976,1,30.5,173.5,2.0857
1976,1,30.5,174.5,2.1179
1976,1,30.5,175.5,1.9592
1976,1,30.5,176.5,1.6188
1976,1,30.5,177.5,1.3479
1976,1,30.5,178.5,1.2926
1976,1,30.5,179.5,1.3364
1976,1,30.5,180.5,1.6099
1976,1,30.5,181.5,1.7293
1976,1,30.5,190.5,6.2581
1976,1,30.5,191.5,5.6213
1976,1,30.5,192.5,4.4651
1976,1,30.5,193.5,3.3393
1976,1,30.5,194.5,2.293
1976,1,30.5,195.5,1.3947
1976,1,30.5,196.5,2.0113
1976,1,30.5,197.5,2.7078
1976,1,30.5,198.5,3.4415
1976,1,30.5,199.5,3.9391
1976,1,30.5,200.5,4.5532
1976,1,30.5,201.5,5.1666
1976,1,31.5,136.5,2.3072
1976,1,31.5,137.5,1.5294
1976,1,31.5,138.5,1.42
1976,1,31.5,168.5,1.6813
1976,1,31.5,169.5,1.8126
1976,1,31.5,170.5,1.9545
1976,1,31.5,171.5,2.4441
1976,1,31.5,172.5,2.2978
1976,1,31.5,173.5,2.5107
1976,1,31.5,174.5,2.6106
1976,1,31.5,175.5,2.4272
1976,1,31.5,176.5,2.1556
1976,1,31.5,177.5,1.7549
1976,1,31.5,178.5,1.505
1976,1,31.5,179.5,1.3706
1976,1,31.5,180.5,1.4803
1976,1,31.5,181.5,1.8989
1976,1,31.5,182.5,2.4893
1976,1,31.5,189.5,7.5469
1976,1,31.5,190.5,7.4816
1976,1,31.5,191.5,6.8114
1976,1,31.5,192.5,5.509
1976,1,31.5,193.5,3.9025
1976,1,31.5,194.5,2.5214
1976,1,31.5,195.5,1.6338
1976,1,31.5,196.5,2.1317
1976,1,31.5,197.5,2.9405
1976,1,31.5,198.5,3.6794
1976,1,31.5,199.5,4.4989
1976,1,31.5,200.5,5.2337
1976,1,31.5,201.5,5.8374
1976,1,32.5,167.5,1.9359
1976,1,32.5,168.5,1.8976
1976,1,32.5,169.5,2.2099
1976,1,32.5,170.5,2.3494
1976,1,32.5,171.5,2.6749
1976,1,32.5,172.5,2.7121
1976,1,32.5,173.5,2.7445
1976,1,32.5,174.5,2.7842
1976,1,32.5,175.5,2.8562
1976,1,32.5,176.5,2.5657
1976,1,32.5,177.5,1.8944
1976,1,32.5,178.5,1.7308
1976,1,32.5,179.5,0.95861
1976,1,32.5,180.5,1.6016
1976,1,32.5,181.5,1.9325
1976,1,32.5,182.5,2.7699
1976,1,32.5,183.5,4.524
1976,1,32.5,188.5,7.9046
1976,1,32.5,189.5,8.5283
1976,1,32.5,190.5,8.7514
1976,1,32.5,191.5,8.3868
1976,1,32.5,192.5,6.7174
1976,1,32.5,193.5,4.5186
1976,1,32.5,194.5,3.1207
1976,1,32.5,195.5,2.104
1976,1,32.5,196.5,2.4456
1976,1,32.5,197.5,3.3157
1976,1,32.5,198.5,4.5286
1976,1,32.5,199.5,5.2234
1976,1,32.5,200.5,5.7913
1976,1,32.5,201.5,6.3541
1976,1,32.5,202.5,6.8357
1976,1,33.5,166.5,3.0429
1976,1,33.5,167.5,2.3201
1976,1,33.5,168.5,2.276
1976,1,33.5,169.5,2.6999
1976,1,33.5,170.5,2.7919
1976,1,33.5,171.5,2.8604
1976,1,33.5,172.5,2.9967
1976,1,33.5,173.5,3.1839
1976,1,33.5,174.5,3.1789
1976,1,33.5,175.5,2.8058
1976,1,33.5,176.5,2.456
1976,1,33.5,177.5,2.2148
1976,1,33.5,178.5,1.9993
1976,1,33.5,179.5,1.7972
1976,1,33.5,180.5,2.2669
1976,1,33.5,181.5,2.9466
1976,1,33.5,182.5,3.6414
1976,1,33.5,183.5,4.6608
1976,1,33.5,184.5,5.5774
1976,1,33.5,187.5,6.8005
1976,1,33.5,188.5,8.1496
1976,1,33.5,189.5,9.2104
1976,1,33.5,190.5,10.278
1976,1,33.5,191.5,8.1876
1976,1,33.5,192.5,6.2245
1976,1,33.5,193.5,4.637
1976,1,33.5,194.5,3.283
1976,1,33.5,195.5,1.9997
1976,1,33.5,196.5,2.5122
1976,1,33.5,197.5,4.3642
1976,1,33.5,198.5,4.8732
1976,1,33.5,199.5,5.7229
1976,1,33.5,200.5,6.3795
1976,1,33.5,201.5,6.9789
1976,1,33.5,202.5,7.5438
1976,1,33.5,237.5,3.7413
1976,1,33.5,238.5,4.2656
1976,1,34.5,164.5,3.5211
1976,1,34.5,165.5,3.3477
1976,1,34.5,166.5,3.112
1976,1,34.5,167.5,2.5435
1976,1,34.5,168.5,2.786
1976,1,34.5,169.5,3.378
1976,1,34.5,170.5,3.5901
1976,1,34.5,171.5,3.1291
1976,1,34.5,172.5,3.2191
1976,1,34.5,173.5,3.2974
1976,1,34.5,174.5,3.7325
1976,1,34.5,175.5,3.1718
1976,1,34.5,176.5,2.7936
1976,1,34.5,177.5,2.3066
1976,1,34.5,178.5,1.379
1976,1,34.5,179.5,1.6156
1976,1,34.5,180.5,1.9163
1976,1,34.5,181.5,3.7798
1976,1,34.5,182.5,4.0112
1976,1,34.5,183.5,4.7978
1976,1,34.5,184.5,5.6583
1976,1,34.5,185.5,6.1464
1976,1,34.5,186.5,7.0905
1976,1,34.5,187.5,7.5803
1976,1,34.5,188.5,8.1406
1976,1,34.5,189.5,8.5002
1976,1,34.5,190.5,8.0533
1976,1,34.5,191.5,7.1027
1976,1,34.5,192.5,5.7879
1976,1,34.5,193.5,4.3733
1976,1,34.5,194.5,2.4758
1976,1,34.5,195.5,2.1761
1976,1,34.5,196.5,3.1585
1976,1,34.5,197.5,4.1862
1976,1,34.5,198.5,4.9948
1976,1,34.5,199.5,6.1385
1976,1,34.5,200.5,7.1437
1976,1,34.5,201.5,7.6791
1976,1,34.5,202.5,8.413
1976,1,34.5,203.5,9.3798
1976,1,34.5,235.5,3.1948
1976,1,34.5,236.5,3.363
1976,1,34.5,237.5,3.8511
1976,1,34.5,238.5,4.2417
1976,1,35.5,163.5,5.3282
1976,1,35.5,164.5,4.403
1976,1,35.5,165.5,3.7016
1976,1,35.5,166.5,3.8973
1976,1,35.5,167.5,3.5824
1976,1,35.5,168.5,3.6017
1976,1,35.5,169.5,3.8895
1976,1,35.5,170.5,4.1872
1976,1,35.5,171.5,4.1827
1976,1,35.5,172.5,4.2926
1976,1,35.5,173.5,3.8144
1976,1,35.5,174.5,4.0601
1976,1,35.5,175.5,4.604
1976,1,35.5,176.5,4.2966
1976,1,35.5,177.5,5.8819
1976,1,35.5,178.5,5.2148
1976,1,35.5,179.5,4.9026
1976,1,35.5,180.5,4.7806
1976,1,35.5,181.5,4.5965
1976,1,35.5,182.5,6.0033
1976,1,35.5,183.5,8.1787
1976,1,35.5,184.5,7.1681
1976,1,35.5,185.5,7.061
1976,1,35.5,186.5,8.0284
1976,1,35.5,187.5,8.8938
1976,1,35.5,188.5,9.0392
1976,1,35.5,189.5,7.4717
1976,1,35.5,190.5,5.6613
1976,1,35.5,191.5,6.0471
1976,1,35.5,192.5,5.3835
1976,1,35.5,193.5,4.4905
1976,1,35.5,194.5,2.9913
1976,1,35.5,195.5,3.093
1976,1,35.5,196.5,3.8685
1976,1,35.5,197.5,4.6972
1976,1,35.5,198.5,5.1557
1976,1,35.5,199.5,6.5298
1976,1,35.5,200.5,8.1796
1976,1,35.5,201.5,9.705
1976,1,35.5,202.5,10.711
1976,1,35.5,203.5,11.006
1976,1,35.5,204.5,9.4892
1976,1,35.5,235.5,3.2944
1976,1,35.5,236.5,3.3048
1976,1,35.5,237.5,4.2465
1976,1,36.5,160.5,9.1772
1976,1,36.5,161.5,8.6087
1976,1,36.5,162.5,7.0691
1976,1,36.5,163.5,7.3225
1976,1,36.5,164.5,6.0269
1976,1,36.5,165.5,7.8548
1976,1,36.5,166.5,8.699
1976,1,36.5,167.5,3.9173
1976,1,36.5,168.5,5.0839
1976,1,36.5,169.5,4.4968
1976,1,36.5,170.5,6.4876
1976,1,36.5,171.5,8.2241
1976,1,36.5,172.5,7.4676
1976,1,36.5,173.5,6.1171
1976,1,36.5,174.5,5.5788
1976,1,36.5,175.5,6.1727
1976,1,36.5,176.5,6.1519
1976,1,36.5,177.5,10.694
1976,1,36.5,178.5,9.9138
1976,1,36.5,179.5,9.321
1976,1,36.5,180.5,9.1344
1976,1,36.5,181.5,8.1543
1976,1,36.5,182.5,6.9842
1976,1,36.5,183.5,8.8365
1976,1,36.5,184.5,8.997
1976,1,36.5,185.5,7.8168
1976,1,36.5,186.5,8.6961
1976,1,36.5,187.5,9.4202
1976,1,36.5,188.5,9.5552
1976,1,36.5,189.5,7.893
1976,1,36.5,190.5,7.1261
1976,1,36.5,191.5,6.661
1976,1,36.5,192.5,6.4196
1976,1,36.5,193.5,6.2033
1976,1,36.5,194.5,4.9774
1976,1,36.5,195.5,4.0784
1976,1,36.5,196.5,4.6187
1976,1,36.5,197.5,5.7784
1976,1,36.5,198.5,6.5673
1976,1,36.5,199.5,6.4101
1976,1,36.5,200.5,7.0196
1976,1,36.5,201.5,10.808
1976,1,36.5,202.5,11.93
1976,1,36.5,203.5,10.598
1976,1,36.5,204.5,10.647
1976,1,36.5,234.5,4.1738
1976,1,36.5,235.5,3.6734
1976,1,36.5,236.5,3.8848
1976,1,36.5,237.5,4.6586
1976,1,37.5,159.5,13.526
1976,1,37.5,160.5,14.432
1976,1,37.5,161.5,15.178
1976,1,37.5,162.5,13.423
1976,1,37.5,163.5,13.298
1976,1,37.5,164.5,11.91
1976,1,37.5,165.5,10.612
1976,1,37.5,166.5,9.7838
1976,1,37.5,167.5,9.442
1976,1,37.5,168.5,9.6896
1976,1,37.5,169.5,10.371
1976,1,37.5,170.5,10.76
1976,1,37.5,171.5,10.34
1976,1,37.5,172.5,9.483
1976,1,37.5,173.5,11.078
1976,1,37.5,174.5,11.262
1976,1,37.5,175.5,12.12
1976,1,37.5,176.5,11.853
1976,1,37.5,177.5,11.563
1976,1,37.5,178.5,11.1
1976,1,37.5,179.5,8.1262
1976,1,37.5,180.5,8.401
1976,1,37.5,181.5,9.3749
1976,1,37.5,182.5,9.6832
1976,1,37.5,183.5,9.158
1976,1,37.5,184.5,9.7848
1976,1,37.5,185.5,7.7306
1976,1,37.5,186.5,8.7499
1976,1,37.5,187.5,9.7479
1976,1,37.5,188.5,11.125
1976,1,37.5,189.5,9.1043
1976,1,37.5,190.5,8.5341
1976,1,37.5,191.5,9.0929
1976,1,37.5,192.5,8.818
1976,1,37.5,193.5,6.5825
1976,1,37.5,194.5,5.3542
1976,1,37.5,195.5,5.193
1976,1,37.5,196.5,4.095
1976,1,37.5,197.5,6.1525
1976,1,37.5,198.5,6.5656
1976,1,37.5,199.5,6.2486
1976,1,37.5,200.5,7.6755
1976,1,37.5,201.5,8.739
1976,1,37.5,202.5,9.6509
1976,1,37.5,203.5,10.824
1976,1,37.5,204.5,11.554
1976,1,37.5,233.5,4.2635
1976,1,37.5,234.5,4.1281
1976,1,37.5,235.5,4.2089
1976,1,37.5,236.5,3.8095
1976,1,38.5,158.5,17.79
1976,1,38.5,159.5,13.758
1976,1,38.5,160.5,12.563
1976,1,38.5,161.5,17.063
1976,1,38.5,162.5,15.769
1976,1,38.5,163.5,14.799
1976,1,38.5,164.5,13.148
1976,1,38.5,165.5,11.858
1976,1,38.5,166.5,11.259
1976,1,38.5,167.5,11.075
1976,1,38.5,168.5,10.935
1976,1,38.5,169.5,11.33
1976,1,38.5,170.5,11.696
1976,1,38.5,171.5,11.056
1976,1,38.5,172.5,11.344
1976,1,38.5,173.5,11.955
1976,1,38.5,174.5,12.417
1976,1,38.5,175.5,12.391
1976,1,38.5,176.5,11.957
1976,1,38.5,177.5,10.695
1976,1,38.5,178.5,10.191
1976,1,38.5,179.5,9.465
1976,1,38.5,180.5,8.9824
1976,1,38.5,181.5,10.407
1976,1,38.5,182.5,10.672
1976,1,38.5,183.5,9.3167
1976,1,38.5,184.5,10.18
1976,1,38.5,185.5,9.1938
1976,1,38.5,186.5,9.9912
1976,1,38.5,187.5,10.246
1976,1,38.5,188.5,10.074
1976,1,38.5,189.5,8.1083
1976,1,38.5,190.5,9.3896
1976,1,38.5,191.5,10.052
1976,1,38.5,192.5,9.4347
1976,1,38.5,193.5,7.625
1976,1,38.5,194.5,6.9651
1976,1,38.5,195.5,7.0292
1976,1,38.5,196.5,6.1241
1976,1,38.5,197.5,6.1025
1976,1,38.5,198.5,6.7726
1976,1,38.5,199.5,6.6913
1976,1,38.5,200.5,8.0204
1976,1,38.5,201.5,8.645
1976,1,38.5,202.5,10.231
1976,1,38.5,203.5,11.839
1976,1,38.5,204.5,12.218
1976,1,38.5,230.5,3.4221
1976,1,38.5,231.5,4.7131
1976,1,38.5,232.5,4.9727
1976,1,38.5,233.5,4.9327
1976,1,38.5,234.5,4.7588
1976,1,38.5,235.5,4.6319
1976,1,39.5,160.5,17.923
1976,1,39.5,161.5,16.434
1976,1,39.5,162.5,15.348
1976,1,39.5,163.5,14.73
1976,1,39.5,164.5,13.612
1976,1,39.5,165.5,10.722
1976,1,39.5,166.5,9.7591
1976,1,39.5,167.5,9.8979
1976,1,39.5,168.5,10.363
1976,1,39.5,169.5,10.956
1976,1,39.5,170.5,12.016
1976,1,39.5,171.5,12.17
1976,1,39.5,172.5,12.483
1976,1,39.5,173.5,12.67
1976,1,39.5,174.5,12.422
1976,1,39.5,175.5,12.561
1976,1,39.5,176.5,12.601
1976,1,39.5,177.5,12.545
1976,1,39.5,178.5,11.838
1976,1,39.5,179.5,10.541
1976,1,39.5,180.5,10.558
1976,1,39.5,181.5,10.811
1976,1,39.5,182.5,10.854
1976,1,39.5,183.5,10.869
1976,1,39.5,184.5,11.429
1976,1,39.5,185.5,11.468
1976,1,39.5,186.5,11.932
1976,1,39.5,187.5,11.488
1976,1,39.5,188.5,11.01
1976,1,39.5,189.5,10.92
1976,1,39.5,190.5,10.85
1976,1,39.5,191.5,10.565
1976,1,39.5,192.5,9.7691
1976,1,39.5,193.5,8.6975
1976,1,39.5,194.5,7.8668
1976,1,39.5,195.5,6.9288
1976,1,39.5,196.5,6.8894
1976,1,39.5,197.5,6.9424
1976,1,39.5,198.5,7.9898
1976,1,39.5,199.5,9.7058
1976,1,39.5,200.5,11.06
1976,1,39.5,201.5,12.075
1976,1,39.5,202.5,12.946
1976,1,39.5,203.5,14.184
1976,1,39.5,204.5,14.492
1976,1,39.5,230.5,4.0492
1976,1,39.5,231.5,4.8454
1976,1,39.5,232.5,4.6535
1976,1,39.5,233.5,5.7962
1976,1,39.5,234.5,5.7719
1976,1,39.5,235.5,4.8991
1976,1,40.5,162.5,20.162
1976,1,40.5,163.5,16.347
1976,1,40.5,164.5,15.081
1976,1,40.5,165.5,15.69
1976,1,40.5,166.5,14.779
1976,1,40.5,167.5,14.708
1976,1,40.5,168.5,14.402
1976,1,40.5,169.5,13.238
1976,1,40.5,170.5,13.89
1976,1,40.5,171.5,15.608
1976,1,40.5,172.5,15.371
1976,1,40.5,173.5,15.429
1976,1,40.5,174.5,15.542
1976,1,40.5,175.5,13.124
1976,1,40.5,176.5,13.59
1976,1,40.5,177.5,13.848
1976,1,40.5,178.5,14.101
1976,1,40.5,179.5,12.523
1976,1,40.5,180.5,12.422
1976,1,40.5,181.5,13.638
1976,1,40.5,182.5,14.446
1976,1,40.5,183.5,12.977
1976,1,40.5,184.5,14.117
1976,1,40.5,185.5,12.443
1976,1,40.5,186.5,12.768
1976,1,40.5,187.5,12.461
1976,1,40.5,188.5,12.36
1976,1,40.5,189.5,12.602
1976,1,40.5,190.5,12.05
1976,1,40.5,191.5,10.804
1976,1,40.5,192.5,9.4448
1976,1,40.5,193.5,8.1428
1976,1,40.5,194.5,6.9457
1976,1,40.5,195.5,7.8839
1976,1,40.5,196.5,7.9241
1976,1,40.5,197.5,7.4439
1976,1,40.5,198.5,9.0449
1976,1,40.5,199.5,10.623
1976,1,40.5,200.5,12.134
1976,1,40.5,201.5,13.258
1976,1,40.5,202.5,14.007
1976,1,40.5,203.5,14.327
1976,1,40.5,229.5,4.286
1976,1,40.5,230.5,4.4209
1976,1,40.5,231.5,5.4343
1976,1,40.5,232.5,4.8294
1976,1,40.5,233.5,4.8192
1976,1,40.5,234.5,5.4475
1976,1,41.5,163.5,14.797
1976,1,41.5,164.5,13.551
1976,1,41.5,165.5,18.624
1976,1,41.5,166.5,18.15
1976,1,41.5,167.5,22.017
1976,1,41.5,168.5,21.819
1976,1,41.5,169.5,21.902
1976,1,41.5,170.5,21.629
1976,1,41.5,171.5,22.082
1976,1,41.5,177.5,14.203
1976,1,41.5,178.5,14.684
1976,1,41.5,179.5,15.688
1976,1,41.5,180.5,17.215
1976,1,41.5,181.5,17.098
1976,1,41.5,182.5,16.985
1976,1,41.5,183.5,17.597
1976,1,41.5,184.5,17.607
1976,1,41.5,185.5,17.85
1976,1,41.5,186.5,18.479
1976,1,41.5,187.5,15.478
1976,1,41.5,188.5,15.835
1976,1,41.5,189.5,13.908
1976,1,41.5,190.5,13.632
1976,1,41.5,191.5,12.28
1976,1,41.5,192.5,11.499
1976,1,41.5,193.5,8.9475
1976,1,41.5,194.5,5.8849
1976,1,41.5,195.5,4.6126
1976,1,41.5,196.5,5.652
1976,1,41.5,197.5,8.7247
1976,1,41.5,198.5,10.791
1976,1,41.5,199.5,13.896
1976,1,41.5,200.5,14.943
1976,1,41.5,201.5,17.527
1976,1,41.5,202.5,17.108
1976,1,41.5,230.5,4.8191
1976,1,41.5,231.5,4.8329
1976,1,41.5,232.5,4.8822
1976,1,41.5,233.5,4.9207
1976,1,41.5,234.5,5.308
1976,1,42.5,164.5,20.812
1976,1,42.5,165.5,25.215
1976,1,42.5,166.5,24.656
1976,1,42.5,167.5,23.396
1976,1,42.5,168.5,24.135
1976,1,42.5,169.5,24.583
1976,1,42.5,170.5,24.664
1976,1,42.5,171.5,25.056
1976,1,42.5,179.5,19.828
1976,1,42.5,180.5,20.473
1976,1,42.5,181.5,21.418
1976,1,42.5,187.5,18.145
1976,1,42.5,188.5,18.193
1976,1,42.5,189.5,17.038
1976,1,42.5,190.5,18.428
1976,1,42.5,191.5,15.204
1976,1,42.5,192.5,12.937
1976,1,42.5,193.5,10.374
1976,1,42.5,194.5,5.4821
1976,1,42.5,195.5,3.9598
1976,1,42.5,196.5,6.715
1976,1,42.5,197.5,10.961
1976,1,42.5,198.5,13.247
1976,1,42.5,199.5,16.394
1976,1,42.5,200.5,18.542
1976,1,42.5,201.5,19.64
1976,1,42.5,202.5,19.45
1976,1,42.5,230.5,4.1253
1976,1,42.5,231.5,4.5074
1976,1,42.5,232.5,4.5815
1976,1,42.5,233.5,4.8776
1976,1,42.5,234.5,5.0587
1976,1,43.5,164.5,25.306
1976,1,43.5,165.5,25.968
1976,1,43.5,166.5,25.781
1976,1,43.5,168.5,24.89
1976,1,43.5,169.5,24.762
1976,1,43.5,170.5,24.548
1976,1,43.5,179.5,27.139
1976,1,43.5,180.5,26.638
1976,1,43.5,181.5,25.869
1976,1,43.5,188.5,22.496
1976,1,43.5,189.5,20.629
1976,1,43.5,190.5,19.606
1976,1,43.5,191.5,17.532
1976,1,43.5,192.5,14.446
1976,1,43.5,193.5,10.767
1976,1,43.5,194.5,7.5986
1976,1,43.5,195.5,8.7407
1976,1,43.5,196.5,10.506
1976,1,43.5,197.5,14.453
1976,1,43.5,198.5,16.897
1976,1,43.5,199.5,18.544
1976,1,43.5,200.5,19.968
1976,1,43.5,232.5,5.1065
1976,1,43.5,233.5,4.7522
1976,1,43.5,234.5,5.0404
1976,1,44.5,169.5,25.708
1976,1,44.5,170.5,25.297
1976,1,44.5,180.5,29.462
1976,1,44.5,189.5,25.481
1976,1,44.5,190.5,23.911
1976,1,44.5,191.5,22.441
1976,1,44.5,192.5,19.84
1976,1,44.5,193.5,16.34
1976,1,44.5,194.5,14.639
1976,1,44.5,195.5,14.541
1976,1,44.5,196.5,15.884
1976,1,44.5,197.5,18.582
1976,1,44.5,198.5,20.176
1976,1,44.5,199.5,21.866
1976,1,45.5,169.5,25.355
1976,1,45.5,170.5,25.286
1976,1,45.5,180.5,30.338
1976,1,45.5,189.5,27.804
1976,1,45.5,190.5,27.014
1976,1,45.5,191.5,23.923
1976,1,45.5,192.5,21.873
1976,1,45.5,193.5,20.941
1976,1,45.5,194.5,18.45
1976,1,45.5,195.5,17.304
1976,1,45.5,196.5,17.721
1976,1,45.5,197.5,19.709
1976,1,45.5,198.5,21.485
1976,1,45.5,214.5,20.034
1976,1,45.5,215.5,19.823
1976,1,45.5,216.5,18.44
1976,1,46.5,169.5,29.819
1976,1,46.5,170.5,29.659
1976,1,46.5,180.5,37.165
1976,1,46.5,189.5,28.582
1976,1,46.5,190.5,27.108
1976,1,46.5,191.5,26.139
1976,1,46.5,192.5,23.582
1976,1,46.5,193.5,20.039
1976,1,46.5,194.5,18.86
1976,1,46.5,195.5,16.344
1976,1,46.5,196.5,16.297
1976,1,46.5,197.5,21.742
1976,1,46.5,198.5,23.671
1976,1,46.5,213.5,22
1976,1,46.5,214.5,22.275
1976,1,46.5,215.5,22.634
1976,1,46.5,216.5,20.759
1976,1,47.5,169.5,37.853
1976,1,47.5,180.5,39.868
1976,1,47.5,188.5,31.997
1976,1,47.5,189.5,32.759
1976,1,47.5,190.5,31.326
1976,1,47.5,191.5,28.924
1976,1,47.5,192.5,25.228
1976,1,47.5,193.5,22.472
1976,1,47.5,194.5,21.182
1976,1,47.5,195.5,21.243
1976,1,47.5,196.5,21.734
1976,1,47.5,197.5,22.095
1976,1,47.5,198.5,23.61
1976,1,47.5,213.5,23.714
1976,1,47.5,214.5,23.808
1976,1,47.5,215.5,23.312
1976,1,47.5,216.5,21.59
1976,1,47.5,217.5,19.341
1976,1,48.5,188.5,35.682
1976,1,48.5,189.5,33.718
1976,1,48.5,190.5,35.448
1976,1,48.5,191.5,31.314
1976,1,48.5,192.5,28.276
1976,1,48.5,193.5,26.092
1976,1,48.5,194.5,24.013
1976,1,48.5,195.5,21.765
1976,1,48.5,196.5,22.937
1976,1,48.5,197.5,25.63
1976,1,48.5,213.5,25.106
1976,1,48.5,214.5,24.92
1976,1,48.5,215.5,24.313
1976,1,48.5,216.5,22.721
1976,1,48.5,217.5,21.563
1976,1,49.5,188.5,30.966
1976,1,49.5,189.5,31.056
1976,1,49.5,190.5,30.252
1976,1,49.5,191.5,29.088
1976,1,49.5,192.5,28.093
1976,1,49.5,193.5,27.443
1976,1,49.5,194.5,27.459
1976,1,49.5,195.5,25.085
1976,1,49.5,196.5,26.54
1976,1,49.5,197.5,30.544
1976,1,49.5,212.5,26.511
1976,1,49.5,213.5,26.212
1976,1,49.5,214.5,27.065
1976,1,49.5,215.5,26.074
1976,1,49.5,216.5,24.187
1976,1,49.5,217.5,23.952
1976,1,50.5,187.5,31.605
1976,1,50.5,188.5,28.735
1976,1,50.5,189.5,30.992
1976,1,50.5,190.5,30.435
1976,1,50.5,191.5,25.171
1976,1,50.5,192.5,26.482
1976,1,50.5,193.5,27.968
1976,1,50.5,194.5,30.808
1976,1,50.5,195.5,27.785
1976,1,50.5,196.5,29.141
1976,1,50.5,197.5,28.86
1976,1,50.5,212.5,30.36
1976,1,50.5,213.5,30.08
1976,1,50.5,214.5,31.437
1976,1,50.5,215.5,25.644
1976,1,50.5,216.5,23.592
1976,1,50.5,217.5,23.831
1976,1,51.5,187.5,31.74
1976,1,51.5,188.5,29.718
1976,1,51.5,189.5,24.48
1976,1,51.5,190.5,21.913
1976,1,51.5,191.5,16.55
1976,1,51.5,192.5,23.397
1976,1,51.5,193.5,24.126
1976,1,51.5,194.5,27.369
1976,1,51.5,195.5,29.3
1976,1,51.5,196.5,30.1
1976,1,51.5,197.5,29.219
1976,1,51.5,213.5,32.883
1976,1,51.5,214.5,30.9
1976,1,51.5,215.5,29.738
1976,1,51.5,216.5,26.759
1976,1,52.5,187.5,33.862
1976,1,52.5,188.5,31.7
1976,1,52.5,189.5,24.968
1976,1,52.5,190.5,24.127
1976,1,52.5,191.5,22.969
1976,1,52.5,192.5,20.215
1976,1,52.5,193.5,24.599
1976,1,52.5,194.5,28.366
1976,1,52.5,195.5,30.399
1976,1,52.5,196.5,31.125
1976,1,52.5,197.5,31.407
1976,1,52.5,214.5,30.527
1976,1,52.5,215.5,28.138
1976,1,53.5,188.5,41.628
1976,1,53.5,189.5,42.051
1976,1,53.5,190.5,40.58
1976,1,53.5,192.5,27.596
1976,1,53.5,194.5,29.372
1976,1,53.5,195.5,30.65
1976,1,53.5,196.5,31.152
1976,2,26.5,127.5,3.5159
1976,2,26.5,128.5,2.9028
1976,2,26.5,129.5,4.0356
1976,2,26.5,130.5,4.0564
