2006,1,10.5,134.5,1.346
2006,1,10.5,135.5,1.0956
2006,1,10.5,136.5,1.0524
2006,1,10.5,137.5,0.87486
2006,1,10.5,138.5,0.94439
2006,1,10.5,161.5,1.4559
2006,1,10.5,162.5,1.4085
2006,1,10.5,163.5,1.5297
2006,1,10.5,164.5,1.6186
2006,1,10.5,165.5,1.6397
2006,1,10.5,257.5,0.9524
2006,1,10.5,258.5,0.97317
2006,1,10.5,259.5,1.3383
2006,1,10.5,260.5,1.4349
2006,1,10.5,261.5,1.5268
2006,1,10.5,262.5,1.6263
2006,1,10.5,263.5,1.5172
2006,1,10.5,264.5,1.6208
2006,1,10.5,265.5,2.069
2006,1,11.5,134.5,1.1653
2006,1,11.5,135.5,0.94135
2006,1,11.5,136.5,0.91907
2006,1,11.5,137.5,1.1083
2006,1,11.5,138.5,1.1421
2006,1,11.5,161.5,1.2673
2006,1,11.5,162.5,1.3284
2006,1,11.5,163.5,1.3105
2006,1,11.5,164.5,1.3372
2006,1,11.5,165.5,1.3528
2006,1,11.5,166.5,1.2224
2006,1,11.5,207.5,0.34843
2006,1,11.5,208.5,0.30796
2006,1,11.5,251.5,0.49481
2006,1,11.5,252.5,0.50427
2006,1,11.5,253.5,0.29017
2006,1,11.5,254.5,0.43299
2006,1,11.5,255.5,0.44344
2006,1,11.5,256.5,0.44782
2006,1,11.5,257.5,0.2688
2006,1,11.5,258.5,0.33954
2006,1,11.5,259.5,0.64955
2006,1,11.5,260.5,0.73175
2006,1,11.5,261.5,1.9531
2006,1,11.5,262.5,1.8718
2006,1,11.5,263.5,2.7355
2006,1,11.5,264.5,2.9126
2006,1,11.5,265.5,2.5477
2006,1,11.5,266.5,1.6837
2006,1,11.5,267.5,1.605
2006,1,11.5,268.5,1.7419
2006,1,12.5,133.5,1.0732
2006,1,12.5,134.5,1.0215
2006,1,12.5,135.5,0.94616
2006,1,12.5,136.5,0.79831
2006,1,12.5,137.5,1.0335
2006,1,12.5,138.5,1.0976
2006,1,12.5,139.5,1.2023
2006,1,12.5,162.5,1.277
2006,1,12.5,163.5,1.1889
2006,1,12.5,164.5,1.2879
2006,1,12.5,165.5,1.264
2006,1,12.5,166.5,1.2182
2006,1,12.5,206.5,0.4594
2006,1,12.5,207.5,0.47335
2006,1,12.5,208.5,0.44943
2006,1,12.5,209.5,0.50799
2006,1,12.5,249.5,0.25549
2006,1,12.5,250.5,0.31143
2006,1,12.5,251.5,0.48162
2006,1,12.5,252.5,0.48891
2006,1,12.5,253.5,0.17138
2006,1,12.5,254.5,0.31507
2006,1,12.5,255.5,0.39863
2006,1,12.5,256.5,0.40699
2006,1,12.5,257.5,0.22796
2006,1,12.5,258.5,0.27887
2006,1,12.5,259.5,0.62823
2006,1,12.5,260.5,0.69756
2006,1,12.5,261.5,1.7774
2006,1,12.5,262.5,1.7925
2006,1,12.5,263.5,2.8576
2006,1,12.5,264.5,2.9778
2006,1,12.5,265.5,2.5417
2006,1,12.5,266.5,1.6247
2006,1,12.5,267.5,1.2685
2006,1,12.5,268.5,1.2899
2006,1,12.5,269.5,1.5414
2006,1,13.5,133.5,1.0567
2006,1,13.5,134.5,1.0851
2006,1,13.5,135.5,1.0158
2006,1,13.5,136.5,1.0905
2006,1,13.5,137.5,1.1078
2006,1,13.5,138.5,1.0773
2006,1,13.5,139.5,1.1213
2006,1,13.5,162.5,1.1682
2006,1,13.5,163.5,1.3363
2006,1,13.5,164.5,1.3869
2006,1,13.5,165.5,1.2114
2006,1,13.5,166.5,1.1773
2006,1,13.5,206.5,0.48644
2006,1,13.5,207.5,0.41134
2006,1,13.5,208.5,0.36311
2006,1,13.5,209.5,0.40792
2006,1,13.5,244.5,0.64275
2006,1,13.5,245.5,0.043177
2006,1,13.5,246.5,-0.10978
2006,1,13.5,247.5,0.072859
2006,1,13.5,248.5,0.15752
2006,1,13.5,249.5,0.0057035
2006,1,13.5,250.5,0.10755
2006,1,13.5,251.5,0.14988
2006,1,13.5,252.5,0.25483
2006,1,13.5,253.5,0.22704
2006,1,13.5,254.5,0.44914
2006,1,13.5,255.5,0.11344
2006,1,13.5,256.5,0.43105
2006,1,13.5,257.5,0.25188
2006,1,13.5,258.5,0.35513
2006,1,13.5,259.5,0.49946
2006,1,13.5,260.5,0.53388
2006,1,13.5,261.5,0.52551
2006,1,13.5,262.5,1.7515
2006,1,13.5,263.5,1.3841
2006,1,13.5,264.5,1.2455
2006,1,13.5,265.5,1.5854
2006,1,13.5,266.5,1.6054
2006,1,13.5,267.5,1.2099
2006,1,14.5,133.5,1.0712
2006,1,14.5,134.5,1.0581
2006,1,14.5,135.5,1.0095
2006,1,14.5,136.5,1.0211
2006,1,14.5,137.5,1.0777
2006,1,14.5,138.5,1.0569
2006,1,14.5,139.5,1.118
2006,1,14.5,162.5,1.1874
2006,1,14.5,163.5,1.3169
2006,1,14.5,164.5,1.3667
2006,1,14.5,165.5,1.1966
2006,1,14.5,166.5,1.1705
2006,1,14.5,206.5,0.40758
2006,1,14.5,207.5,0.50861
2006,1,14.5,208.5,0.71416
2006,1,14.5,209.5,0.56829
2006,1,14.5,210.5,0.55627
2006,1,14.5,238.5,0.35352
2006,1,14.5,239.5,0.46989
2006,1,14.5,240.5,0.495
2006,1,14.5,241.5,0.42031
2006,1,14.5,242.5,0.31669
2006,1,14.5,243.5,0.30425
2006,1,14.5,244.5,0.34374
2006,1,14.5,245.5,-0.15189
2006,1,14.5,246.5,-0.16423
2006,1,14.5,247.5,0.094553
2006,1,14.5,248.5,0.13918
2006,1,14.5,249.5,0.11312
2006,1,14.5,250.5,0.17181
2006,1,14.5,251.5,0.40802
2006,1,14.5,252.5,0.36999
2006,1,14.5,253.5,0.23862
2006,1,14.5,254.5,0.46289
2006,1,14.5,255.5,0.27102
2006,1,14.5,256.5,0.35915
2006,1,14.5,257.5,0.14236
2006,1,14.5,258.5,0.23411
2006,1,14.5,259.5,0.55204
2006,1,14.5,260.5,0.51108
2006,1,14.5,261.5,0.53583
2006,1,14.5,262.5,0.97928
2006,1,14.5,263.5,0.97448
2006,1,14.5,264.5,1.2042
2006,1,14.5,265.5,1.06
2006,1,14.5,266.5,1.3285
2006,1,15.5,133.5,0.98757
2006,1,15.5,134.5,0.96683
2006,1,15.5,135.5,0.9636
2006,1,15.5,136.5,0.98635
2006,1,15.5,137.5,1.1006
2006,1,15.5,138.5,1.0963
2006,1,15.5,139.5,1.1257
2006,1,15.5,162.5,1.2528
2006,1,15.5,163.5,1.2636
2006,1,15.5,164.5,1.3511
2006,1,15.5,165.5,1.1877
2006,1,15.5,166.5,1.2105
2006,1,15.5,204.5,0.50186
2006,1,15.5,205.5,0.47865
2006,1,15.5,206.5,0.52763
2006,1,15.5,207.5,0.5335
2006,1,15.5,208.5,0.57294
2006,1,15.5,209.5,0.45431
2006,1,15.5,210.5,0.46142
2006,1,15.5,211.5,0.21734
2006,1,15.5,234.5,0.70651
2006,1,15.5,235.5,0.44496
2006,1,15.5,236.5,0.56807
2006,1,15.5,237.5,0.40197
2006,1,15.5,238.5,0.37669
2006,1,15.5,239.5,0.27741
2006,1,15.5,240.5,0.25029
2006,1,15.5,241.5,0.22481
2006,1,15.5,242.5,0.22784
2006,1,15.5,243.5,0.12784
2006,1,15.5,244.5,0.47854
2006,1,15.5,245.5,0.38487
2006,1,15.5,246.5,0.54617
2006,1,15.5,247.5,0.32952
2006,1,15.5,248.5,0.21263
2006,1,15.5,249.5,0.54994
2006,1,15.5,250.5,0.58828
2006,1,15.5,251.5,0.64745
2006,1,15.5,252.5,0.44572
2006,1,15.5,253.5,0.31839
2006,1,15.5,254.5,0.15962
2006,1,15.5,255.5,0.59627
2006,1,15.5,256.5,0.62435
2006,1,15.5,257.5,0.17391
2006,1,15.5,258.5,0.19856
2006,1,15.5,259.5,0.23978
2006,1,15.5,260.5,0.35966
2006,1,15.5,261.5,0.40111
2006,1,16.5,133.5,0.97738
2006,1,16.5,134.5,0.98738
2006,1,16.5,135.5,1.0127
2006,1,16.5,136.5,1.0107
2006,1,16.5,137.5,1.0316
2006,1,16.5,138.5,1.089
2006,1,16.5,139.5,1.0375
2006,1,16.5,162.5,1.1656
2006,1,16.5,163.5,1.2281
2006,1,16.5,164.5,1.2806
2006,1,16.5,165.5,1.2119
2006,1,16.5,166.5,1.2001
2006,1,16.5,202.5,0.52509
2006,1,16.5,203.5,0.56672
2006,1,16.5,204.5,0.53726
2006,1,16.5,205.5,0.78285
2006,1,16.5,206.5,0.76955
2006,1,16.5,207.5,0.5063
2006,1,16.5,208.5,0.44291
2006,1,16.5,209.5,0.51981
2006,1,16.5,210.5,0.50841
2006,1,16.5,211.5,0.29311
2006,1,16.5,212.5,0.30806
2006,1,16.5,213.5,0.20902
2006,1,16.5,214.5,0.32207
2006,1,16.5,215.5,0.3159
2006,1,16.5,216.5,0.085513
2006,1,16.5,217.5,0.13294
2006,1,16.5,218.5,0.18219
2006,1,16.5,219.5,0.12612
2006,1,16.5,220.5,0.11004
2006,1,16.5,221.5,0.21414
2006,1,16.5,222.5,0.25766
2006,1,16.5,223.5,0.36087
2006,1,16.5,224.5,0.31117
2006,1,16.5,225.5,0.52696
2006,1,16.5,226.5,0.43025
2006,1,16.5,227.5,0.27078
2006,1,16.5,228.5,0.25543
2006,1,16.5,229.5,0.33608
2006,1,16.5,230.5,0.42777
2006,1,16.5,231.5,0.3808
2006,1,16.5,232.5,0.34218
2006,1,16.5,233.5,0.62548
2006,1,16.5,234.5,0.57837
2006,1,16.5,235.5,0.59656
2006,1,16.5,236.5,0.53874
2006,1,16.5,237.5,0.42374
2006,1,16.5,238.5,0.42514
2006,1,16.5,239.5,0.39501
2006,1,16.5,240.5,0.43081
2006,1,16.5,241.5,0.32978
2006,1,16.5,242.5,0.27082
2006,1,16.5,243.5,0.29912
2006,1,16.5,244.5,0.49835
2006,1,16.5,245.5,0.28114
2006,1,16.5,246.5,0.32739
2006,1,16.5,247.5,0.20313
2006,1,16.5,248.5,0.25078
2006,1,16.5,249.5,0.43403
2006,1,16.5,250.5,0.40486
2006,1,16.5,251.5,0.55139
2006,1,16.5,252.5,0.42626
2006,1,16.5,253.5,0.36214
2006,1,16.5,254.5,0.25126
2006,1,16.5,255.5,0.55954
2006,1,16.5,256.5,0.55375
2006,1,16.5,257.5,0.52573
2006,1,16.5,258.5,0.12908
2006,1,16.5,259.5,0.17331
2006,1,17.5,133.5,1.0345
2006,1,17.5,134.5,1.0738
2006,1,17.5,135.5,1.0209
2006,1,17.5,136.5,1.0275
2006,1,17.5,137.5,1.1135
2006,1,17.5,138.5,1.124
2006,1,17.5,139.5,1.1114
2006,1,17.5,162.5,1.1465
2006,1,17.5,163.5,1.2017
2006,1,17.5,164.5,1.2061
2006,1,17.5,165.5,1.187
2006,1,17.5,166.5,1.1993
2006,1,17.5,198.5,0.74603
2006,1,17.5,199.5,0.69785
2006,1,17.5,200.5,0.59271
2006,1,17.5,201.5,0.5886
2006,1,17.5,202.5,0.56031
2006,1,17.5,203.5,0.76138
2006,1,17.5,204.5,0.80367
2006,1,17.5,205.5,0.50346
2006,1,17.5,206.5,0.30688
2006,1,17.5,207.5,0.57345
2006,1,17.5,208.5,0.46422
2006,1,17.5,209.5,0.89619
2006,1,17.5,210.5,0.79659
2006,1,17.5,211.5,0.42785
2006,1,17.5,212.5,0.3563
2006,1,17.5,213.5,0.51929
2006,1,17.5,214.5,0.52713
2006,1,17.5,215.5,0.051395
2006,1,17.5,216.5,0.20351
2006,1,17.5,217.5,0.074352
2006,1,17.5,218.5,0.14044
2006,1,17.5,219.5,0.1151
2006,1,17.5,220.5,0.2121
2006,1,17.5,221.5,0.32178
2006,1,17.5,222.5,0.3667
2006,1,17.5,223.5,0.14303
2006,1,17.5,224.5,0.15351
2006,1,17.5,225.5,0.1167
2006,1,17.5,226.5,0.11713
2006,1,17.5,227.5,0.26061
2006,1,17.5,228.5,0.22238
2006,1,17.5,229.5,0.3158
2006,1,17.5,230.5,0.35181
2006,1,17.5,231.5,0.43741
2006,1,17.5,232.5,0.52878
2006,1,17.5,233.5,0.31093
2006,1,17.5,234.5,0.38374
2006,1,17.5,235.5,0.2209
2006,1,17.5,236.5,0.14199
2006,1,17.5,237.5,0.35486
2006,1,17.5,238.5,0.31791
2006,1,17.5,239.5,0.25568
2006,1,17.5,240.5,0.2203
2006,1,17.5,241.5,0.55603
2006,1,17.5,242.5,0.54809
2006,1,17.5,243.5,0.48621
2006,1,17.5,244.5,0.51482
2006,1,17.5,245.5,0.39561
2006,1,17.5,246.5,0.45207
2006,1,17.5,247.5,0.48689
2006,1,17.5,248.5,0.51581
2006,1,17.5,249.5,0.51423
2006,1,17.5,250.5,0.6856
2006,1,17.5,251.5,0.45956
2006,1,17.5,252.5,0.39502
2006,1,17.5,253.5,0.65772
2006,1,17.5,254.5,0.62281
2006,1,17.5,255.5,0.25618
2006,1,17.5,256.5,0.45854
2006,1,17.5,257.5,0.34242
2006,1,18.5,133.5,1.0995
2006,1,18.5,134.5,1.0439
2006,1,18.5,135.5,1.055
2006,1,18.5,136.5,1.1007
2006,1,18.5,137.5,1.1441
2006,1,18.5,138.5,1.1517
2006,1,18.5,139.5,1.1277
2006,1,18.5,162.5,1.1173
2006,1,18.5,163.5,1.1857
2006,1,18.5,164.5,1.2242
2006,1,18.5,165.5,1.1911
2006,1,18.5,166.5,1.2002
2006,1,18.5,167.5,1.1567
2006,1,18.5,195.5,0.8161
2006,1,18.5,196.5,0.80251
2006,1,18.5,197.5,0.66905
2006,1,18.5,198.5,0.68488
2006,1,18.5,199.5,0.42227
2006,1,18.5,200.5,0.54969
2006,1,18.5,201.5,0.64853
2006,1,18.5,202.5,0.5226
2006,1,18.5,203.5,0.47317
2006,1,18.5,204.5,0.54539
2006,1,18.5,205.5,0.25265
2006,1,18.5,206.5,0.27341
2006,1,18.5,207.5,0.29545
2006,1,18.5,208.5,0.33574
2006,1,18.5,209.5,0.75744
2006,1,18.5,210.5,0.74029
2006,1,18.5,211.5,0.30188
2006,1,18.5,212.5,0.22473
2006,1,18.5,213.5,0.32718
2006,1,18.5,214.5,0.31289
2006,1,18.5,215.5,0.34123
2006,1,18.5,216.5,0.40933
2006,1,18.5,217.5,0.36423
2006,1,18.5,218.5,0.22991
2006,1,18.5,219.5,0.34981
2006,1,18.5,220.5,0.33291
2006,1,18.5,221.5,0.32802
2006,1,18.5,222.5,0.38795
2006,1,18.5,223.5,0.13807
2006,1,18.5,224.5,0.21154
2006,1,18.5,225.5,0.20671
2006,1,18.5,226.5,0.23287
2006,1,18.5,227.5,0.39772
2006,1,18.5,228.5,0.34895
2006,1,18.5,229.5,0.22014
2006,1,18.5,230.5,0.32196
2006,1,18.5,231.5,0.45143
2006,1,18.5,232.5,0.63757
2006,1,18.5,233.5,0.38923
2006,1,18.5,234.5,0.36978
2006,1,18.5,235.5,0.22338
2006,1,18.5,236.5,0.27745
2006,1,18.5,237.5,0.27826
2006,1,18.5,238.5,0.267
2006,1,18.5,239.5,0.25666
2006,1,18.5,240.5,0.32622
2006,1,18.5,241.5,0.46025
2006,1,18.5,242.5,0.58693
2006,1,18.5,243.5,0.60268
2006,1,18.5,244.5,0.64792
2006,1,18.5,245.5,1.3129
2006,1,18.5,246.5,1.0603
2006,1,18.5,247.5,0.80984
2006,1,18.5,248.5,1.0663
2006,1,18.5,249.5,0.67066
2006,1,18.5,250.5,1.0111
2006,1,18.5,251.5,1.0699
2006,1,18.5,252.5,0.99806
2006,1,18.5,253.5,0.97811
2006,1,18.5,254.5,0.97182
2006,1,18.5,255.5,0.86031
2006,1,19.5,133.5,1.1336
2006,1,19.5,134.5,1.1743
2006,1,19.5,135.5,1.0678
2006,1,19.5,136.5,1.1575
2006,1,19.5,137.5,1.1369
2006,1,19.5,138.5,1.2339
2006,1,19.5,139.5,1.1561
2006,1,19.5,162.5,0.97285
2006,1,19.5,163.5,1.0789
2006,1,19.5,164.5,1.1004
2006,1,19.5,165.5,1.2274
2006,1,19.5,166.5,1.173
2006,1,19.5,167.5,1.0681
2006,1,19.5,190.5,0.43362
2006,1,19.5,191.5,0.20208
2006,1,19.5,192.5,0.31056
2006,1,19.5,193.5,0.6551
2006,1,19.5,194.5,0.66124
2006,1,19.5,195.5,0.56079
2006,1,19.5,196.5,0.48477
2006,1,19.5,197.5,0.37235
2006,1,19.5,198.5,0.48269
2006,1,19.5,199.5,0.15105
2006,1,19.5,200.5,0.2791
2006,1,19.5,201.5,0.33634
2006,1,19.5,202.5,0.38146
2006,1,19.5,203.5,0.30825
2006,1,19.5,205.5,0.61251
2006,1,19.5,206.5,0.60412
2006,1,19.5,207.5,0.32464
2006,1,19.5,208.5,0.32028
2006,1,19.5,209.5,0.64875
2006,1,19.5,210.5,0.54377
2006,1,19.5,211.5,0.021872
2006,1,19.5,212.5,0.0086177
2006,1,19.5,213.5,0.026465
2006,1,19.5,214.5,0.12177
2006,1,19.5,215.5,0.19403
2006,1,19.5,216.5,0.39922
2006,1,19.5,217.5,0.43061
2006,1,19.5,218.5,0.52229
2006,1,19.5,219.5,0.55156
2006,1,19.5,220.5,0.56818
2006,1,19.5,221.5,0.50586
2006,1,19.5,222.5,0.64375
2006,1,19.5,223.5,0.72241
2006,1,19.5,224.5,0.64501
2006,1,19.5,225.5,0.46303
2006,1,19.5,226.5,0.4742
2006,1,19.5,227.5,0.54146
2006,1,19.5,228.5,0.58579
2006,1,19.5,229.5,0.3519
2006,1,19.5,230.5,0.26506
2006,1,19.5,231.5,0.16237
2006,1,19.5,232.5,0.21102
2006,1,19.5,233.5,0.4876
2006,1,19.5,234.5,0.56603
2006,1,19.5,235.5,0.54519
2006,1,19.5,236.5,0.54143
2006,1,19.5,237.5,0.69338
2006,1,19.5,238.5,0.58482
2006,1,19.5,239.5,0.55572
2006,1,19.5,240.5,0.58666
2006,1,19.5,241.5,0.62073
2006,1,19.5,242.5,0.77755
2006,1,19.5,243.5,0.48536
2006,1,19.5,244.5,0.57279
2006,1,19.5,245.5,0.74004
2006,1,19.5,246.5,0.99928
2006,1,19.5,247.5,1.0691
2006,1,19.5,248.5,1.0459
2006,1,19.5,249.5,1.5104
2006,1,19.5,250.5,1.5192
2006,1,19.5,251.5,1.2267
2006,1,19.5,252.5,1.189
2006,1,19.5,253.5,1.1311
2006,1,20.5,133.5,1.1715
2006,1,20.5,134.5,1.1904
2006,1,20.5,135.5,1.1091
2006,1,20.5,136.5,1.152
2006,1,20.5,137.5,1.18
2006,1,20.5,138.5,1.2003
2006,1,20.5,139.5,1.201
2006,1,20.5,140.5,1.2081
2006,1,20.5,161.5,0.95011
2006,1,20.5,162.5,1.03
2006,1,20.5,163.5,1.0778
2006,1,20.5,164.5,1.0506
2006,1,20.5,165.5,1.1639
2006,1,20.5,166.5,1.1266
2006,1,20.5,167.5,1.0419
2006,1,20.5,168.5,1.0107
2006,1,20.5,187.5,0.58888
2006,1,20.5,188.5,0.62486
2006,1,20.5,189.5,0.59211
2006,1,20.5,190.5,0.39268
2006,1,20.5,191.5,0.25832
2006,1,20.5,192.5,0.30483
2006,1,20.5,193.5,0.56774
2006,1,20.5,194.5,0.55083
2006,1,20.5,195.5,0.49603
2006,1,20.5,196.5,0.42933
2006,1,20.5,197.5,0.44409
2006,1,20.5,198.5,0.46328
2006,1,20.5,199.5,0.41627
2006,1,20.5,200.5,0.51689
2006,1,20.5,201.5,0.4875
2006,1,20.5,202.5,0.43901
2006,1,20.5,204.5,0.71058
2006,1,20.5,205.5,0.66426
2006,1,20.5,206.5,0.70809
2006,1,20.5,207.5,0.6431
2006,1,20.5,208.5,0.59237
2006,1,20.5,209.5,0.61294
2006,1,20.5,210.5,0.66234
2006,1,20.5,211.5,0.45444
2006,1,20.5,212.5,0.29403
2006,1,20.5,213.5,0.23289
2006,1,20.5,214.5,0.28406
2006,1,20.5,215.5,0.45419
2006,1,20.5,216.5,0.60339
2006,1,20.5,217.5,0.53347
2006,1,20.5,218.5,0.49141
2006,1,20.5,219.5,0.63585
2006,1,20.5,220.5,0.66359
2006,1,20.5,221.5,0.43181
2006,1,20.5,222.5,0.29824
2006,1,20.5,223.5,0.78584
2006,1,20.5,224.5,0.74938
2006,1,20.5,225.5,0.36775
2006,1,20.5,226.5,0.32529
2006,1,20.5,227.5,0.91943
2006,1,20.5,228.5,0.9922
2006,1,20.5,229.5,0.3397
2006,1,20.5,230.5,0.29675
2006,1,20.5,231.5,0.15417
2006,1,20.5,232.5,0.26975
2006,1,20.5,233.5,0.36573
2006,1,20.5,234.5,0.56349
2006,1,20.5,235.5,0.55888
2006,1,20.5,236.5,0.82646
2006,1,20.5,237.5,0.92583
2006,1,20.5,238.5,0.95385
2006,1,20.5,239.5,0.78178
2006,1,20.5,240.5,0.87599
2006,1,20.5,241.5,0.97756
2006,1,20.5,242.5,0.92474
2006,1,20.5,243.5,0.54765
2006,1,20.5,244.5,0.79082
2006,1,20.5,245.5,0.87264
2006,1,20.5,246.5,1.0418
2006,1,20.5,247.5,1.2604
2006,1,20.5,248.5,1.2824
2006,1,20.5,249.5,1.6682
2006,1,20.5,250.5,1.6138
2006,1,20.5,251.5,1.3222
2006,1,20.5,252.5,1.2489
2006,1,20.5,253.5,1.2104
2006,1,21.5,130.5,1.0769
2006,1,21.5,131.5,1.1934
2006,1,21.5,132.5,1.1771
2006,1,21.5,133.5,1.2854
2006,1,21.5,134.5,1.3126
2006,1,21.5,135.5,1.1993
2006,1,21.5,136.5,1.2333
2006,1,21.5,137.5,1.1425
2006,1,21.5,138.5,1.1624
2006,1,21.5,139.5,1.2291
2006,1,21.5,140.5,1.2336
2006,1,21.5,141.5,1.1945
2006,1,21.5,142.5,1.1912
2006,1,21.5,143.5,1.4066
2006,1,21.5,161.5,1.0189
2006,1,21.5,162.5,1.1005
2006,1,21.5,163.5,1.034
2006,1,21.5,164.5,1.058
2006,1,21.5,165.5,1.0072
2006,1,21.5,166.5,0.97182
2006,1,21.5,167.5,0.97769
2006,1,21.5,168.5,0.90019
2006,1,21.5,169.5,0.89899
2006,1,21.5,179.5,0.65436
2006,1,21.5,180.5,0.60397
2006,1,21.5,181.5,0.47751
2006,1,21.5,182.5,0.47466
2006,1,21.5,183.5,0.50217
2006,1,21.5,184.5,0.56871
2006,1,21.5,185.5,0.44595
2006,1,21.5,186.5,0.47185
2006,1,21.5,187.5,0.43323
2006,1,21.5,188.5,0.4829
2006,1,21.5,189.5,0.53415
2006,1,21.5,190.5,0.52663
2006,1,21.5,191.5,0.4878
2006,1,21.5,192.5,0.4451
2006,1,21.5,193.5,0.43204
2006,1,21.5,194.5,0.47781
2006,1,21.5,195.5,0.60423
2006,1,21.5,196.5,0.53563
2006,1,21.5,197.5,0.47178
2006,1,21.5,198.5,0.5154
2006,1,21.5,199.5,0.73035
2006,1,21.5,200.5,0.64257
2006,1,21.5,202.5,0.83483
2006,1,21.5,203.5,0.59203
2006,1,21.5,204.5,0.59737
2006,1,21.5,205.5,0.66901
2006,1,21.5,206.5,0.6902
2006,1,21.5,207.5,0.85272
2006,1,21.5,208.5,0.82534
2006,1,21.5,209.5,0.78885
2006,1,21.5,210.5,0.69103
2006,1,21.5,211.5,0.7738
2006,1,21.5,212.5,0.63829
2006,1,21.5,213.5,0.55602
2006,1,21.5,214.5,0.54642
2006,1,21.5,215.5,0.72225
2006,1,21.5,216.5,0.80323
2006,1,21.5,217.5,0.93955
2006,1,21.5,218.5,0.94208
2006,1,21.5,219.5,0.42074
2006,1,21.5,220.5,0.42781
2006,1,21.5,221.5,0.60737
2006,1,21.5,222.5,0.59839
2006,1,21.5,223.5,0.91251
2006,1,21.5,224.5,0.75744
2006,1,21.5,225.5,0.31282
2006,1,21.5,226.5,0.30621
2006,1,21.5,227.5,0.39801
2006,1,21.5,228.5,0.31657
2006,1,21.5,229.5,0.43966
2006,1,21.5,230.5,0.46194
2006,1,21.5,231.5,0.052033
2006,1,21.5,232.5,-0.028339
2006,1,21.5,233.5,0.26849
2006,1,21.5,234.5,0.29151
2006,1,21.5,235.5,0.47358
2006,1,21.5,236.5,0.85262
2006,1,21.5,237.5,1.0122
2006,1,21.5,238.5,0.91386
2006,1,21.5,239.5,0.48442
2006,1,21.5,240.5,0.534
2006,1,21.5,241.5,0.40555
2006,1,21.5,242.5,0.4507
2006,1,21.5,243.5,0.57033
2006,1,21.5,244.5,0.79469
2006,1,21.5,245.5,0.89836
2006,1,21.5,246.5,1.2024
2006,1,21.5,247.5,1.5974
2006,1,21.5,248.5,1.5385
2006,1,21.5,249.5,1.4312
2006,1,21.5,250.5,1.3213
2006,1,21.5,251.5,1.458
2006,1,21.5,252.5,1.3632
2006,1,22.5,126.5,1.4307
2006,1,22.5,127.5,1.2535
2006,1,22.5,128.5,1.1964
2006,1,22.5,129.5,1.131
2006,1,22.5,130.5,1.1447
2006,1,22.5,131.5,1.2923
2006,1,22.5,132.5,1.3131
2006,1,22.5,133.5,1.1661
2006,1,22.5,134.5,1.2488
2006,1,22.5,135.5,1.2848
2006,1,22.5,136.5,1.3118
2006,1,22.5,137.5,1.1636
2006,1,22.5,138.5,1.1685
2006,1,22.5,139.5,1.2648
2006,1,22.5,140.5,1.2643
2006,1,22.5,141.5,1.1117
2006,1,22.5,142.5,1.0744
2006,1,22.5,143.5,1.3962
2006,1,22.5,144.5,1.3869
2006,1,22.5,145.5,1.1131
2006,1,22.5,146.5,1.0834
2006,1,22.5,147.5,1.0183
2006,1,22.5,148.5,1.0452
2006,1,22.5,149.5,1.2141
2006,1,22.5,150.5,1.1941
2006,1,22.5,158.5,1.1078
2006,1,22.5,159.5,1.0696
2006,1,22.5,160.5,1.0685
2006,1,22.5,161.5,1.1078
2006,1,22.5,162.5,1.1072
2006,1,22.5,163.5,0.92904
2006,1,22.5,164.5,0.86865
2006,1,22.5,165.5,0.84931
2006,1,22.5,166.5,0.8447
2006,1,22.5,167.5,0.80623
2006,1,22.5,168.5,0.67849
2006,1,22.5,169.5,0.89526
2006,1,22.5,170.5,0.84694
2006,1,22.5,171.5,0.59989
2006,1,22.5,172.5,0.54386
2006,1,22.5,173.5,0.60589
2006,1,22.5,174.5,0.49541
2006,1,22.5,175.5,0.55922
2006,1,22.5,176.5,0.62132
2006,1,22.5,177.5,0.55879
2006,1,22.5,178.5,0.48486
2006,1,22.5,179.5,0.5362
2006,1,22.5,180.5,0.47095
2006,1,22.5,181.5,0.43066
2006,1,22.5,182.5,0.38866
2006,1,22.5,183.5,0.49596
2006,1,22.5,184.5,0.43274
2006,1,22.5,185.5,0.38064
2006,1,22.5,186.5,0.41141
2006,1,22.5,187.5,0.41379
2006,1,22.5,188.5,0.39908
2006,1,22.5,189.5,0.49563
2006,1,22.5,190.5,0.37676
2006,1,22.5,191.5,0.3322
2006,1,22.5,192.5,0.37133
2006,1,22.5,193.5,0.8541
2006,1,22.5,194.5,0.75787
2006,1,22.5,195.5,0.61086
2006,1,22.5,196.5,0.56228
2006,1,22.5,197.5,0.36101
2006,1,22.5,198.5,0.48445
2006,1,22.5,199.5,0.57156
2006,1,22.5,200.5,0.53717
2006,1,22.5,201.5,0.54239
2006,1,22.5,202.5,0.50241
2006,1,22.5,203.5,0.53131
2006,1,22.5,204.5,0.55684
2006,1,22.5,205.5,0.52147
2006,1,22.5,223.5,0.88284
2006,1,22.5,224.5,0.7635
2006,1,22.5,225.5,0.29616
2006,1,22.5,226.5,0.37973
2006,1,22.5,227.5,0.43361
2006,1,22.5,228.5,0.22069
2006,1,22.5,229.5,0.4131
2006,1,22.5,230.5,0.39784
2006,1,22.5,231.5,-0.24061
2006,1,22.5,232.5,-0.20792
2006,1,22.5,233.5,0.077232
2006,1,22.5,234.5,0.3155
2006,1,22.5,235.5,0.50134
2006,1,22.5,236.5,0.90678
