1961,1,17.5,169.5,1.2077
1961,1,17.5,170.5,1.2653
1961,1,17.5,171.5,1.2411
1961,1,18.5,169.5,1.2632
1961,1,18.5,170.5,1.3041
1961,1,18.5,171.5,1.274
1961,1,19.5,169.5,1.0915
1961,1,19.5,170.5,1.1017
1961,1,19.5,171.5,1.2306
1961,1,28.5,157.5,1.1925
1961,1,28.5,158.5,1.3982
1961,1,28.5,159.5,1.4059
1961,1,29.5,156.5,1.2773
1961,1,29.5,157.5,1.3426
1961,1,29.5,158.5,1.4743
1961,1,29.5,159.5,1.6002
1961,1,30.5,155.5,1.1449
1961,1,30.5,156.5,1.0786
1961,1,30.5,157.5,1.254
1961,1,30.5,158.5,1.404
1961,1,30.5,159.5,1.4416
1961,1,31.5,154.5,0.9858
1961,1,31.5,155.5,1.6175
1961,1,31.5,156.5,1.765
1961,1,31.5,157.5,1.4842
1961,1,31.5,158.5,2.0056
1961,1,32.5,153.5,0.9816
1961,1,32.5,154.5,1.0534
1961,1,32.5,155.5,1.4357
1961,1,32.5,156.5,1.822
1961,1,32.5,157.5,1.8653
1961,1,33.5,151.5,0.26798
1961,1,33.5,152.5,0.68811
1961,1,33.5,153.5,0.95134
1961,1,33.5,154.5,1.31
1961,1,33.5,155.5,1.8227
1961,1,33.5,156.5,2.0174
1961,1,34.5,150.5,0.24489
1961,1,34.5,151.5,0.24239
1961,1,34.5,152.5,0.82021
1961,1,34.5,153.5,1.575
1961,1,34.5,154.5,1.9552
1961,1,34.5,155.5,3.6145
1961,1,35.5,149.5,1.9424
1961,1,35.5,150.5,1.3091
1961,1,35.5,151.5,2.7643
1961,1,35.5,152.5,3.3216
1961,1,35.5,153.5,4.1213
1961,1,36.5,148.5,5.0409
1961,1,36.5,149.5,5.8781
1961,1,36.5,150.5,4.9996
1961,1,36.5,151.5,5.2384
1961,1,36.5,152.5,6.3033
1961,1,37.5,147.5,8.2793
1961,1,37.5,148.5,7.6378
1961,1,37.5,149.5,7.4712
1961,1,37.5,150.5,6.068
1961,1,37.5,151.5,5.4604
1961,1,38.5,146.5,9.9142
1961,1,38.5,147.5,9.645
1961,1,38.5,148.5,9.6433
1961,1,38.5,149.5,9.8907
1961,1,38.5,150.5,9.9092
1961,1,39.5,144.5,20.067
1961,1,39.5,145.5,20.303
1961,1,39.5,146.5,16.705
1961,1,39.5,147.5,12.485
1961,1,39.5,148.5,11.796
1961,1,39.5,149.5,12.181
1961,1,40.5,143.5,21.543
1961,1,40.5,144.5,21.109
1961,1,40.5,145.5,21.645
1961,1,40.5,146.5,22.437
1961,1,40.5,147.5,20.595
1961,1,40.5,148.5,19.643
1961,1,41.5,143.5,19.872
1961,1,41.5,144.5,22.346
1961,1,41.5,145.5,23.056
1961,1,41.5,146.5,23.76
1961,1,42.5,145.5,34.589
1961,1,42.5,233.5,4.8336
1961,1,42.5,234.5,5.0821
1961,1,43.5,231.5,5.2936
1961,1,43.5,232.5,5.2001
1961,1,43.5,233.5,4.913
1961,1,43.5,234.5,5.3161
1961,1,44.5,229.5,4.26
1961,1,44.5,230.5,5.1013
1961,1,44.5,231.5,4.7296
1961,1,44.5,232.5,4.8903
1961,1,44.5,233.5,5.7367
1961,1,44.5,234.5,6.9814
1961,1,45.5,229.5,6.28
1961,1,45.5,230.5,6.3903
1961,1,45.5,231.5,6.2892
1961,1,45.5,232.5,7.5756
1961,1,45.5,233.5,9.0848
1961,1,45.5,234.5,7.9365
1961,1,45.5,235.5,10.353
1961,1,46.5,228.5,6.7364
1961,1,46.5,229.5,7.598
1961,1,46.5,230.5,7.3496
1961,1,46.5,231.5,5.8953
1961,1,46.5,232.5,8.6008
1961,1,46.5,233.5,10.016
1961,1,46.5,234.5,8.9496
1961,1,46.5,235.5,12.033
1961,1,47.5,213.5,22.003
1961,1,47.5,214.5,21.89
1961,1,47.5,215.5,21.193
1961,1,47.5,229.5,5.7927
1961,1,47.5,230.5,6.7734
1961,1,47.5,231.5,7.1033
1961,1,47.5,232.5,8.5067
1961,1,47.5,233.5,9.9521
1961,1,47.5,234.5,12.297
1961,1,48.5,212.5,23.775
1961,1,48.5,213.5,24.427
1961,1,48.5,214.5,24.529
1961,1,48.5,215.5,23.886
1961,1,48.5,216.5,22.299
1961,1,48.5,230.5,8.1625
1961,1,48.5,231.5,8.6941
1961,1,48.5,232.5,9.5222
1961,1,48.5,233.5,11.362
1961,1,49.5,212.5,25.812
1961,1,49.5,213.5,26.075
1961,1,49.5,214.5,27.918
1961,1,49.5,215.5,26.59
1961,1,49.5,216.5,24.637
1961,1,49.5,232.5,12.267
1961,1,50.5,212.5,29.702
1961,1,50.5,213.5,29.65
1961,1,50.5,214.5,30.726
1961,1,50.5,215.5,26.184
1961,1,50.5,216.5,24.346
1961,1,51.5,212.5,32.6
1961,1,51.5,213.5,32.434
1961,1,51.5,214.5,30.717
1961,1,51.5,215.5,30.107
1961,1,51.5,216.5,27.505
1961,1,52.5,213.5,31.677
1961,1,52.5,214.5,30.529
1961,1,52.5,215.5,28.523
1961,2,43.5,231.5,5.2478
1961,2,43.5,232.5,6.3001
1961,2,43.5,233.5,5.8342
1961,2,43.5,234.5,6.0262
1961,2,44.5,230.5,6.5529
1961,2,44.5,231.5,6.4383
1961,2,44.5,232.5,7.2726
1961,2,44.5,233.5,6.605
1961,2,44.5,234.5,8.183
1961,2,45.5,229.5,7.8716
1961,2,45.5,230.5,7.3547
1961,2,45.5,231.5,7.8976
1961,2,45.5,232.5,8.063
1961,2,45.5,233.5,8.9362
1961,2,45.5,234.5,10.33
1961,2,45.5,235.5,9.2562
1961,2,46.5,229.5,6.5499
1961,2,46.5,230.5,6.7949
1961,2,46.5,231.5,7.7209
1961,2,46.5,232.5,8.63
1961,2,46.5,233.5,10.269
1961,2,46.5,234.5,12.579
1961,2,46.5,235.5,13.698
1961,2,47.5,213.5,23.934
1961,2,47.5,214.5,23.714
1961,2,47.5,215.5,22.664
1961,2,47.5,216.5,21.618
1961,2,47.5,230.5,9.1683
1961,2,47.5,231.5,9.8431
1961,2,47.5,232.5,10.492
1961,2,47.5,233.5,10.168
1961,2,47.5,234.5,10.179
1961,2,48.5,212.5,24.356
1961,2,48.5,213.5,26.926
1961,2,48.5,214.5,26.671
1961,2,48.5,215.5,25.202
1961,2,48.5,216.5,24.31
1961,2,48.5,217.5,23.065
1961,2,48.5,230.5,11.161
1961,2,48.5,231.5,11.425
1961,2,48.5,232.5,12.658
1961,2,48.5,233.5,10.659
1961,2,49.5,212.5,25.672
1961,2,49.5,213.5,26.567
1961,2,49.5,214.5,27.339
1961,2,49.5,215.5,28.277
1961,2,49.5,216.5,26.655
1961,2,49.5,217.5,25.818
1961,2,49.5,232.5,13.765
1961,2,50.5,212.5,30.561
1961,2,50.5,213.5,29.969
1961,2,50.5,214.5,30.658
1961,2,50.5,215.5,29.185
1961,2,50.5,216.5,27.638
1961,2,50.5,217.5,27.704
1961,2,51.5,212.5,34.418
1961,2,51.5,213.5,33.34
1961,2,51.5,214.5,32.121
1961,2,51.5,215.5,32.575
1961,2,51.5,216.5,30.367
1961,2,51.5,217.5,29.581
1961,2,52.5,213.5,32.867
1961,2,52.5,214.5,31.822
1961,2,52.5,215.5,31.379
1961,2,52.5,216.5,29.969
1961,3,42.5,232.5,6.1707
1961,3,42.5,233.5,6.6443
1961,3,43.5,230.5,5.9169
1961,3,43.5,231.5,5.6218
1961,3,43.5,232.5,5.7123
1961,3,43.5,233.5,6.4245
1961,3,43.5,234.5,6.6213
1961,3,44.5,229.5,6.7284
1961,3,44.5,230.5,6.9101
1961,3,44.5,231.5,5.2442
1961,3,44.5,232.5,5.4572
1961,3,44.5,233.5,6.8962
1961,3,44.5,234.5,7.9507
1961,3,45.5,229.5,8.6951
1961,3,45.5,230.5,8.8418
1961,3,45.5,231.5,8.5245
1961,3,45.5,232.5,8.4516
1961,3,45.5,233.5,8.7866
1961,3,45.5,234.5,9.9171
1961,3,45.5,235.5,9.0507
1961,3,46.5,228.5,9.5694
1961,3,46.5,229.5,10.468
1961,3,46.5,230.5,10.971
1961,3,46.5,231.5,8.6535
1961,3,46.5,232.5,9.3463
1961,3,46.5,233.5,10.614
1961,3,46.5,234.5,11.764
1961,3,46.5,235.5,9.7418
1961,3,47.5,213.5,22.779
1961,3,47.5,214.5,22.338
1961,3,47.5,215.5,22.895
1961,3,47.5,216.5,21.615
1961,3,47.5,229.5,11.109
1961,3,47.5,230.5,10.924
1961,3,47.5,231.5,9.94
1961,3,47.5,232.5,11.718
1961,3,47.5,233.5,12.232
1961,3,47.5,234.5,12.752
1961,3,48.5,212.5,25.799
1961,3,48.5,213.5,23.995
1961,3,48.5,214.5,24.121
1961,3,48.5,215.5,24.876
1961,3,48.5,216.5,24.025
1961,3,48.5,217.5,22.213
1961,3,48.5,229.5,12.921
1961,3,48.5,230.5,13.002
1961,3,48.5,231.5,13.389
1961,3,48.5,232.5,13.538
1961,3,48.5,233.5,13.197
1961,3,49.5,211.5,26.958
1961,3,49.5,212.5,26.078
1961,3,49.5,213.5,26.118
1961,3,49.5,214.5,26.158
1961,3,49.5,215.5,27.214
1961,3,49.5,216.5,25.921
1961,3,49.5,217.5,24.126
1961,3,49.5,230.5,15.065
1961,3,49.5,231.5,14.798
1961,3,49.5,232.5,15.041
1961,3,50.5,211.5,28.726
1961,3,50.5,212.5,28.29
1961,3,50.5,213.5,27.888
1961,3,50.5,214.5,27.761
1961,3,50.5,215.5,28.848
1961,3,50.5,216.5,27.607
1961,3,50.5,217.5,27.171
1961,3,51.5,212.5,33.569
1961,3,51.5,213.5,33.246
1961,3,51.5,214.5,31.776
1961,3,51.5,215.5,32.047
1961,3,51.5,216.5,30.131
1961,3,51.5,217.5,28.91
1961,3,52.5,213.5,33.659
1961,3,52.5,214.5,32.306
1961,3,52.5,215.5,31.875
1961,3,52.5,216.5,29.759
1961,4,42.5,233.5,6.2298
1961,4,43.5,230.5,3.7189
1961,4,43.5,231.5,5.7977
1961,4,43.5,232.5,5.6825
1961,4,43.5,233.5,3.7989
1961,4,43.5,234.5,3.71
1961,4,44.5,228.5,6.604
1961,4,44.5,229.5,5.8776
1961,4,44.5,230.5,6.0039
1961,4,44.5,231.5,5.3858
1961,4,44.5,232.5,5.3665
1961,4,44.5,233.5,3.8631
1961,4,44.5,234.5,5.6282
1961,4,45.5,228.5,7.3561
1961,4,45.5,229.5,7.068
1961,4,45.5,230.5,7.0429
1961,4,45.5,231.5,8.6712
1961,4,45.5,232.5,8.2898
1961,4,45.5,233.5,6.8561
1961,4,45.5,234.5,4.8764
1961,4,45.5,235.5,10.705
1961,4,46.5,227.5,9.0955
1961,4,46.5,228.5,8.7894
1961,4,46.5,229.5,8.6517
1961,4,46.5,230.5,8.6525
1961,4,46.5,231.5,8.8088
1961,4,46.5,232.5,9.2509
1961,4,46.5,233.5,7.2624
1961,4,46.5,234.5,6.1198
1961,4,46.5,235.5,9.8561
1961,4,47.5,213.5,20.342
1961,4,47.5,214.5,20.371
1961,4,47.5,215.5,20.515
1961,4,47.5,216.5,19.693
1961,4,47.5,227.5,10.968
1961,4,47.5,228.5,9.9539
1961,4,47.5,229.5,8.2327
1961,4,47.5,230.5,8.2988
1961,4,47.5,231.5,9.438
1961,4,47.5,232.5,9.3845
1961,4,47.5,233.5,10
1961,4,47.5,234.5,9.8541
1961,4,48.5,209.5,24.094
1961,4,48.5,210.5,23.505
1961,4,48.5,211.5,24.907
1961,4,48.5,212.5,24.308
1961,4,48.5,213.5,22.276
1961,4,48.5,214.5,22.479
1961,4,48.5,215.5,21.903
1961,4,48.5,216.5,21.483
1961,4,48.5,217.5,21.43
1961,4,48.5,228.5,12.39
1961,4,48.5,229.5,9.4615
1961,4,48.5,230.5,10.613
1961,4,48.5,231.5,10.019
1961,4,48.5,232.5,10.235
1961,4,48.5,233.5,12.086
1961,4,49.5,209.5,26.313
1961,4,49.5,210.5,26.861
1961,4,49.5,211.5,26.146
1961,4,49.5,212.5,24.419
1961,4,49.5,213.5,23.397
1961,4,49.5,214.5,22.338
1961,4,49.5,215.5,23.254
1961,4,49.5,216.5,22.967
1961,4,49.5,217.5,22.467
1961,4,49.5,218.5,22.413
1961,4,49.5,229.5,12.571
1961,4,49.5,230.5,12.227
1961,4,49.5,231.5,13.569
1961,4,49.5,232.5,13.292
1961,4,50.5,209.5,31.356
1961,4,50.5,210.5,30.951
1961,4,50.5,211.5,27.873
1961,4,50.5,212.5,26.468
1961,4,50.5,213.5,25.23
1961,4,50.5,214.5,24.184
1961,4,50.5,215.5,23.711
1961,4,50.5,216.5,25.393
1961,4,50.5,217.5,24.77
1961,4,50.5,218.5,24.571
1961,4,51.5,210.5,34.659
1961,4,51.5,211.5,31.711
1961,4,51.5,212.5,31.063
1961,4,51.5,213.5,28.701
1961,4,51.5,214.5,25.994
1961,4,51.5,215.5,24.367
1961,4,51.5,216.5,24.241
1961,4,51.5,217.5,25.457
1961,4,51.5,218.5,25.537
1961,4,51.5,219.5,23.411
1961,4,52.5,213.5,30.898
1961,4,52.5,214.5,29.413
1961,4,52.5,215.5,28.409
1961,4,52.5,216.5,27.479
1961,4,52.5,217.5,27.644
1961,4,52.5,218.5,27.142
1961,4,52.5,219.5,25.996
1961,4,52.5,220.5,25.425
1961,4,53.5,214.5,31.595
1961,4,53.5,215.5,30.03
1961,4,53.5,216.5,29.67
1961,4,53.5,217.5,29.082
1961,4,53.5,218.5,29.52
1961,4,53.5,219.5,28.095
1961,4,53.5,220.5,26.297
1961,4,53.5,221.5,25.694
1961,4,53.5,222.5,25.8
1961,4,53.5,223.5,22.497
1961,4,54.5,215.5,31.35
1961,4,54.5,216.5,31.318
1961,4,54.5,217.5,29.56
1961,4,54.5,218.5,29.593
1961,4,54.5,219.5,29.649
1961,4,54.5,220.5,29.618
1961,4,54.5,222.5,28.589
1961,4,54.5,223.5,25.488
1961,4,54.5,224.5,24.27
1961,4,55.5,216.5,32.925
1961,4,55.5,217.5,30.481
1961,4,55.5,218.5,29.834
1961,5,37.5,144.5,9.3884
1961,5,37.5,145.5,9.8992
1961,5,37.5,146.5,9.8639
1961,5,38.5,144.5,11.5
1961,5,38.5,145.5,11.233
1961,5,38.5,146.5,12.153
1961,5,38.5,147.5,12.338
1961,5,39.5,145.5,14.782
1961,5,39.5,146.5,14.107
1961,5,42.5,232.5,8.0636
1961,5,42.5,233.5,4.8235
1961,5,42.5,234.5,6.0655
1961,5,43.5,230.5,4.4999
1961,5,43.5,231.5,5.4425
1961,5,43.5,232.5,4.9736
1961,5,43.5,233.5,5.3073
1961,5,43.5,234.5,7.0617
1961,5,44.5,229.5,5.4276
1961,5,44.5,230.5,5.09
1961,5,44.5,231.5,6.6326
1961,5,44.5,232.5,5.783
1961,5,44.5,233.5,6.8932
1961,5,44.5,234.5,6.7881
1961,5,45.5,229.5,11.317
1961,5,45.5,230.5,10.942
1961,5,45.5,231.5,9.6759
1961,5,45.5,232.5,7.8557
1961,5,45.5,233.5,9.2553
1961,5,45.5,234.5,8.2407
1961,5,45.5,235.5,8.3973
1961,5,46.5,228.5,12.342
1961,5,46.5,229.5,12.957
1961,5,46.5,230.5,12.29
1961,5,46.5,231.5,10.033
1961,5,46.5,232.5,9.9783
1961,5,46.5,233.5,10.592
1961,5,46.5,234.5,10.802
1961,5,46.5,235.5,10.623
1961,5,47.5,228.5,13.86
1961,5,47.5,229.5,13.791
1961,5,47.5,230.5,13.844
1961,5,47.5,231.5,10.96
1961,5,47.5,232.5,11.328
1961,5,47.5,233.5,11.553
1961,5,47.5,234.5,13.691
1961,5,48.5,229.5,14.433
1961,5,48.5,230.5,13.913
1961,5,48.5,231.5,11.508
1961,5,48.5,232.5,13.622
1961,5,48.5,233.5,15.035
1961,5,49.5,214.5,26.473
1961,5,49.5,215.5,26.157
1961,5,49.5,216.5,26.876
1961,5,49.5,230.5,12.564
1961,5,49.5,231.5,13.053
1961,5,49.5,232.5,14.166
1961,5,50.5,214.5,29.25
1961,5,50.5,215.5,26.979
1961,5,50.5,216.5,27.276
1961,5,50.5,217.5,27.331
1961,5,50.5,218.5,27.047
1961,5,50.5,219.5,22.874
1961,5,50.5,220.5,22.369
1961,5,50.5,221.5,23.981
1961,5,51.5,214.5,30.473
1961,5,51.5,215.5,29.3
1961,5,51.5,216.5,30.387
1961,5,51.5,217.5,27.88
1961,5,51.5,218.5,28.039
1961,5,51.5,219.5,28.187
1961,5,51.5,220.5,26.732
1961,5,51.5,221.5,24.856
1961,5,51.5,222.5,22.21
1961,5,51.5,223.5,19.269
1961,5,51.5,224.5,18.909
1961,5,52.5,195.5,24.157
1961,5,52.5,196.5,24.637
1961,5,52.5,197.5,24.317
1961,5,52.5,214.5,30.619
1961,5,52.5,215.5,30.86
1961,5,52.5,216.5,31.312
1961,5,52.5,217.5,28.734
1961,5,52.5,218.5,28.58
1961,5,52.5,219.5,30.471
1961,5,52.5,220.5,27.908
1961,5,52.5,221.5,26.558
1961,5,52.5,222.5,23.837
1961,5,52.5,223.5,20.617
1961,5,52.5,224.5,18.695
1961,5,52.5,225.5,19.58
1961,5,52.5,226.5,18.326
1961,5,53.5,195.5,26.698
1961,5,53.5,196.5,23.372
1961,5,53.5,197.5,23.731
1961,5,53.5,213.5,34.006
1961,5,53.5,214.5,33.921
1961,5,53.5,215.5,31.782
1961,5,53.5,216.5,32.432
1961,5,53.5,217.5,29.187
1961,5,53.5,218.5,29.974
1961,5,53.5,219.5,30.083
1961,5,53.5,220.5,29.399
1961,5,53.5,221.5,28.068
1961,5,53.5,222.5,27.577
1961,5,53.5,223.5,23.158
1961,5,53.5,224.5,23.408
1961,5,53.5,225.5,23.421
1961,5,53.5,226.5,22.351
1961,5,54.5,205.5,27.394
1961,5,54.5,206.5,27.939
1961,5,54.5,207.5,29.373
1961,5,54.5,208.5,30.158
1961,5,54.5,212.5,31.988
1961,5,54.5,213.5,31.342
1961,5,54.5,214.5,32.27
1961,5,54.5,215.5,32.298
1961,5,54.5,216.5,32.934
1961,5,54.5,217.5,29.514
1961,5,54.5,218.5,31.15
1961,5,54.5,219.5,30.258
1961,5,54.5,220.5,28.988
1961,5,54.5,221.5,28.261
1961,5,54.5,222.5,28.67
1961,5,54.5,223.5,24.904
1961,5,54.5,224.5,25.833
1961,5,54.5,225.5,25.529
1961,5,54.5,226.5,22.737
1961,5,55.5,205.5,24.745
1961,5,55.5,206.5,26.325
1961,5,55.5,207.5,26.675
1961,5,55.5,208.5,26.97
1961,5,55.5,209.5,21.451
1961,5,55.5,210.5,24.214
1961,5,55.5,211.5,29.811
1961,5,55.5,212.5,31.096
1961,5,55.5,213.5,29.809
1961,5,55.5,214.5,30.253
1961,5,55.5,215.5,37.13
1961,5,55.5,216.5,34.446
1961,5,55.5,217.5,28.548
1961,5,55.5,218.5,28.677
1961,5,55.5,219.5,29.555
1961,5,55.5,220.5,28.614
1961,5,55.5,221.5,27.588
1961,5,55.5,222.5,27.048
1961,5,55.5,223.5,27.965
1961,5,55.5,224.5,24.314
1961,5,55.5,225.5,24.011
1961,5,56.5,206.5,23.543
1961,5,56.5,207.5,24.173
1961,5,56.5,208.5,15.787
1961,5,56.5,209.5,15.468
1961,5,56.5,210.5,18.946
1961,5,56.5,211.5,26.893
1961,5,56.5,212.5,27.286
1961,5,56.5,213.5,28.33
1961,5,56.5,214.5,27.854
1961,5,56.5,215.5,30.03
1961,5,56.5,216.5,29.41
1961,5,56.5,217.5,25.164
1961,5,56.5,218.5,26.275
1961,5,56.5,219.5,25.296
1961,5,56.5,220.5,26.238
1961,5,56.5,221.5,25.033
1961,5,56.5,222.5,26.54
1961,5,56.5,223.5,29.098
1961,5,57.5,209.5,14.188
1961,5,57.5,210.5,14.653
1961,5,57.5,211.5,23.353
1961,5,57.5,212.5,23.603
1961,5,57.5,213.5,25.113
1961,5,57.5,214.5,25.066
1961,5,57.5,215.5,23.787
1961,5,57.5,216.5,23.948
1961,5,57.5,217.5,23.395
1961,5,57.5,218.5,22.282
1961,5,57.5,221.5,26.487
1961,5,57.5,222.5,25.537
1961,5,58.5,211.5,16.281
1961,5,58.5,212.5,18.005
1961,5,58.5,213.5,19.885
1961,5,58.5,214.5,20.812
1961,5,59.5,212.5,15.408
1961,5,59.5,213.5,17.589
1961,6,23.5,240.5,1.6384
1961,6,23.5,241.5,1.3484
1961,6,23.5,242.5,1.484
1961,6,23.5,243.5,1.1723
1961,6,23.5,244.5,1.2058
1961,6,23.5,245.5,1.4661
1961,6,24.5,239.5,1.6605
1961,6,24.5,240.5,1.6004
1961,6,24.5,241.5,1.5102
1961,6,24.5,242.5,1.5178
1961,6,24.5,243.5,1.2084
1961,6,24.5,244.5,1.4191
1961,6,24.5,245.5,1.2017
1961,6,24.5,246.5,0.62256
1961,6,25.5,179.5,4.8479
1961,6,25.5,180.5,5.0299
1961,6,25.5,181.5,5.2068
1961,6,25.5,238.5,1.6091
1961,6,25.5,239.5,1.1711
1961,6,25.5,240.5,1.224
1961,6,25.5,241.5,1.4054
1961,6,25.5,242.5,1.3909
1961,6,25.5,243.5,1.453
1961,6,25.5,244.5,1.4658
1961,6,25.5,245.5,1.3693
1961,6,25.5,246.5,0.88288
1961,6,26.5,178.5,5.0622
1961,6,26.5,179.5,5.2953
1961,6,26.5,180.5,5.7871
1961,6,26.5,181.5,5.6519
1961,6,26.5,182.5,4.8703
1961,6,26.5,237.5,1.4332
1961,6,26.5,238.5,1.2807
1961,6,26.5,239.5,1.1876
1961,6,26.5,240.5,1.2444
1961,6,26.5,241.5,1.2441
1961,6,26.5,242.5,1.1653
1961,6,26.5,243.5,1.1927
1961,6,26.5,244.5,1.4175
1961,6,26.5,245.5,1.5496
1961,6,27.5,178.5,4.8397
1961,6,27.5,179.5,5.7488
1961,6,27.5,180.5,6.0857
1961,6,27.5,181.5,5.6267
1961,6,27.5,182.5,5.0305
1961,6,27.5,236.5,1.0415
1961,6,27.5,237.5,1.6053
1961,6,27.5,238.5,1.5326
1961,6,27.5,239.5,0.89162
1961,6,27.5,240.5,1.234
1961,6,27.5,241.5,1.2587
1961,6,27.5,242.5,1.1811
1961,6,27.5,243.5,0.97312
1961,6,27.5,244.5,1.6818
1961,6,28.5,178.5,4.7823
1961,6,28.5,179.5,5.7208
1961,6,28.5,180.5,6.1475
1961,6,28.5,181.5,5.7404
1961,6,28.5,182.5,5.1761
1961,6,28.5,230.5,1.4128
1961,6,28.5,231.5,1.8266
1961,6,28.5,232.5,1.6458
1961,6,28.5,233.5,1.7352
1961,6,28.5,234.5,1.6172
1961,6,28.5,235.5,0.88098
1961,6,28.5,236.5,0.80469
1961,6,28.5,237.5,1.506
1961,6,28.5,238.5,1.2712
1961,6,28.5,239.5,0.47581
1961,6,28.5,240.5,0.58389
1961,6,28.5,241.5,0.98418
1961,6,28.5,242.5,1.1758
1961,6,28.5,243.5,1.1334
1961,6,28.5,244.5,1.9288
1961,6,29.5,179.5,5.5818
1961,6,29.5,180.5,5.7575
1961,6,29.5,181.5,4.8194
1961,6,29.5,229.5,1.9571
1961,6,29.5,230.5,1.909
1961,6,29.5,231.5,1.5888
1961,6,29.5,232.5,1.5126
1961,6,29.5,233.5,1.4594
1961,6,29.5,234.5,1.4343
1961,6,29.5,235.5,1.6055
1961,6,29.5,236.5,1.4758
1961,6,29.5,237.5,0.83412
1961,6,29.5,238.5,0.74165
1961,6,29.5,239.5,0.54591
1961,6,29.5,240.5,0.45485
1961,6,29.5,241.5,0.69789
1961,6,29.5,242.5,0.47428
1961,6,29.5,243.5,1.4263
1961,6,30.5,228.5,1.7821
1961,6,30.5,229.5,1.8885
1961,6,30.5,230.5,1.7835
1961,6,30.5,231.5,1.5541
1961,6,30.5,232.5,1.4302
1961,6,30.5,233.5,1.3536
1961,6,30.5,234.5,1.3551
1961,6,30.5,235.5,1.5134
1961,6,30.5,236.5,1.4005
1961,6,30.5,237.5,1.1509
1961,6,30.5,238.5,0.98526
1961,6,30.5,239.5,0.76793
1961,6,30.5,240.5,0.46272
1961,6,30.5,241.5,0.5102
1961,6,30.5,242.5,0.4941
1961,6,30.5,243.5,1.381
1961,6,31.5,227.5,1.6513
1961,6,31.5,228.5,1.649
1961,6,31.5,229.5,1.5941
1961,6,31.5,230.5,1.6171
1961,6,31.5,231.5,1.581
1961,6,31.5,232.5,1.4656
1961,6,31.5,233.5,1.3383
1961,6,31.5,234.5,1.377
1961,6,31.5,235.5,1.5103
1961,6,31.5,236.5,1.6411
1961,6,31.5,237.5,1.4496
1961,6,31.5,238.5,0.64815
1961,6,31.5,239.5,1.3024
1961,6,31.5,240.5,1.2333
1961,6,31.5,241.5,1.4763
1961,6,31.5,242.5,0.49244
1961,6,32.5,227.5,1.5315
1961,6,32.5,228.5,1.7135
1961,6,32.5,229.5,1.7387
1961,6,32.5,230.5,1.6529
1961,6,32.5,231.5,1.3555
1961,6,32.5,232.5,1.521
1961,6,32.5,233.5,1.198
1961,6,32.5,234.5,1.5026
1961,6,32.5,235.5,1.8732
1961,6,32.5,236.5,2.0064
1961,6,32.5,237.5,1.0453
1961,6,32.5,238.5,1.184
1961,6,32.5,239.5,1.6301
1961,6,32.5,240.5,1.1411
1961,6,32.5,241.5,1.8205
1961,6,33.5,227.5,1.2039
1961,6,33.5,228.5,1.1254
1961,6,33.5,229.5,1.2474
1961,6,33.5,230.5,1.2006
1961,6,33.5,231.5,1.1274
1961,6,33.5,232.5,1.2223
1961,6,33.5,233.5,1.8432
1961,6,33.5,234.5,2.0953
1961,6,33.5,235.5,2.069
1961,6,33.5,236.5,2.1822
1961,6,33.5,237.5,2.358
1961,6,33.5,238.5,2.5833
1961,6,33.5,239.5,1.9167
1961,6,33.5,240.5,2.0789
1961,6,34.5,227.5,1.0279
1961,6,34.5,228.5,0.89523
1961,6,34.5,229.5,1.1503
1961,6,34.5,230.5,1.2056
1961,6,34.5,231.5,1.1617
1961,6,34.5,232.5,1.2789
1961,6,34.5,233.5,1.7766
1961,6,34.5,234.5,2.0546
1961,6,34.5,235.5,2.3101
1961,6,34.5,236.5,2.4937
1961,6,34.5,237.5,3.1329
1961,6,34.5,238.5,3.146
1961,6,35.5,143.5,6.3123
1961,6,35.5,144.5,6.9714
1961,6,35.5,145.5,7.9593
1961,6,35.5,146.5,8.1216
1961,6,35.5,147.5,7.3438
1961,6,35.5,229.5,1.5562
1961,6,35.5,230.5,1.539
1961,6,35.5,231.5,1.5319
1961,6,35.5,232.5,1.7489
1961,6,35.5,233.5,2.183
1961,6,35.5,234.5,2.7767
1961,6,35.5,235.5,2.6496
1961,6,35.5,236.5,2.714
1961,6,35.5,237.5,2.683
1961,6,36.5,142.5,6.7489
1961,6,36.5,143.5,8.0502
1961,6,36.5,144.5,8.4645
1961,6,36.5,145.5,9.1355
1961,6,36.5,146.5,9.0473
1961,6,36.5,147.5,8.3429
1961,6,36.5,148.5,8.2957
1961,6,36.5,149.5,8.4228
1961,6,36.5,231.5,1.7524
1961,6,36.5,232.5,1.9109
1961,6,36.5,233.5,2.6191
1961,6,36.5,234.5,3.413
1961,6,36.5,235.5,2.746
1961,6,36.5,236.5,2.708
1961,6,36.5,237.5,2.8142
1961,6,37.5,141.5,7.1009
1961,6,37.5,142.5,7.9529
1961,6,37.5,143.5,8.2236
1961,6,37.5,144.5,9.5252
1961,6,37.5,145.5,10.337
1961,6,37.5,146.5,10.06
1961,6,37.5,147.5,9.995
1961,6,37.5,148.5,9.7964
1961,6,37.5,149.5,9.1805
1961,6,37.5,150.5,8.9095
1961,6,37.5,232.5,1.8648
1961,6,37.5,233.5,2.9769
1961,6,37.5,234.5,2.9779
1961,6,37.5,235.5,3.6052
1961,6,37.5,236.5,2.8148
1961,6,38.5,142.5,7.5579
1961,6,38.5,143.5,8.4697
1961,6,38.5,144.5,9.2138
