1997,1,12.5,132.5,1.0734
1997,1,12.5,133.5,1.0863
1997,1,12.5,134.5,1.0769
1997,1,12.5,135.5,1.0587
1997,1,12.5,136.5,0.96991
1997,1,13.5,131.5,1.0521
1997,1,13.5,132.5,1.0935
1997,1,13.5,133.5,1.0473
1997,1,13.5,134.5,1.12
1997,1,13.5,135.5,1.0935
1997,1,13.5,136.5,1.1955
1997,1,13.5,137.5,1.2036
1997,1,14.5,131.5,1.0217
1997,1,14.5,132.5,1.0117
1997,1,14.5,133.5,1.0606
1997,1,14.5,134.5,1.0737
1997,1,14.5,135.5,1.0515
1997,1,14.5,136.5,1.0714
1997,1,14.5,137.5,1.1366
1997,1,15.5,131.5,0.9735
1997,1,15.5,132.5,0.99572
1997,1,15.5,133.5,0.97034
1997,1,15.5,134.5,0.96351
1997,1,15.5,135.5,0.98347
1997,1,15.5,136.5,1.0339
1997,1,15.5,137.5,1.1359
1997,1,16.5,131.5,0.85986
1997,1,16.5,132.5,0.94641
1997,1,16.5,133.5,0.93014
1997,1,16.5,134.5,0.95304
1997,1,16.5,135.5,0.99841
1997,1,16.5,136.5,1.0236
1997,1,16.5,137.5,1.034
1997,1,17.5,131.5,0.95013
1997,1,17.5,132.5,0.91027
1997,1,17.5,133.5,0.95527
1997,1,17.5,134.5,0.99955
1997,1,17.5,135.5,0.95589
1997,1,17.5,136.5,0.97271
1997,1,17.5,137.5,1.0678
1997,1,18.5,131.5,0.92597
1997,1,18.5,132.5,0.95595
1997,1,18.5,133.5,0.99016
1997,1,18.5,134.5,0.93061
1997,1,18.5,135.5,0.94197
1997,1,18.5,136.5,0.99357
1997,1,18.5,137.5,1.0511
1997,1,19.5,131.5,0.99867
1997,1,19.5,132.5,0.99967
1997,1,19.5,133.5,0.99369
1997,1,19.5,134.5,1.0311
1997,1,19.5,135.5,0.9245
1997,1,19.5,136.5,1.0184
1997,1,19.5,137.5,1.0483
1997,1,19.5,138.5,1.2028
1997,1,20.5,131.5,0.99206
1997,1,20.5,132.5,1.0024
1997,1,20.5,133.5,1.0078
1997,1,20.5,134.5,1.0354
1997,1,20.5,135.5,0.97019
1997,1,20.5,136.5,1.0264
1997,1,20.5,137.5,1.1315
1997,1,20.5,200.5,1.4145
1997,1,20.5,201.5,1.3624
1997,1,20.5,202.5,1.2872
1997,1,21.5,131.5,1.0663
1997,1,21.5,132.5,1.0244
1997,1,21.5,133.5,1.105
1997,1,21.5,134.5,1.1697
1997,1,21.5,135.5,1.101
1997,1,21.5,136.5,1.2053
1997,1,21.5,137.5,1.1769
1997,1,21.5,199.5,1.6453
1997,1,21.5,200.5,1.5486
1997,1,21.5,202.5,1.661
1997,1,21.5,203.5,1.3895
1997,1,21.5,204.5,1.3775
1997,1,22.5,131.5,1.1702
1997,1,22.5,132.5,1.178
1997,1,22.5,133.5,1.0317
1997,1,22.5,134.5,1.1395
1997,1,22.5,135.5,1.2209
1997,1,22.5,136.5,1.3283
1997,1,22.5,137.5,1.2964
1997,1,22.5,199.5,1.4374
1997,1,22.5,200.5,1.414
1997,1,22.5,201.5,1.4194
1997,1,22.5,202.5,1.2541
1997,1,22.5,203.5,1.2939
1997,1,22.5,204.5,1.3197
1997,1,23.5,131.5,1.0367
1997,1,23.5,132.5,1.0033
1997,1,23.5,133.5,1.0654
1997,1,23.5,134.5,1.1298
1997,1,23.5,135.5,1.407
1997,1,23.5,136.5,1.3981
1997,1,23.5,137.5,1.5599
1997,1,23.5,138.5,1.5688
1997,1,23.5,199.5,1.2855
1997,1,23.5,200.5,1.2408
1997,1,23.5,201.5,1.4116
1997,1,23.5,202.5,1.4058
1997,1,23.5,203.5,1.1611
1997,1,23.5,204.5,1.137
1997,1,24.5,131.5,1.0249
1997,1,24.5,132.5,0.98792
1997,1,24.5,133.5,1.1514
1997,1,24.5,134.5,1.2087
1997,1,24.5,135.5,1.3827
1997,1,24.5,136.5,1.4934
1997,1,24.5,137.5,1.6023
1997,1,24.5,138.5,1.6786
1997,1,24.5,200.5,1.0013
1997,1,24.5,201.5,1.5772
1997,1,24.5,202.5,1.6356
1997,1,24.5,203.5,1.211
1997,1,25.5,131.5,1.2421
1997,1,25.5,132.5,1.2092
1997,1,25.5,133.5,1.0859
1997,1,25.5,134.5,1.1926
1997,1,25.5,135.5,1.3113
1997,1,25.5,136.5,1.4766
1997,1,25.5,137.5,1.5499
1997,1,25.5,138.5,1.7098
1997,1,25.5,139.5,1.8405
1997,1,26.5,131.5,1.304
1997,1,26.5,132.5,1.5012
1997,1,26.5,133.5,1.0941
1997,1,26.5,134.5,1.3418
1997,1,26.5,135.5,1.292
1997,1,26.5,136.5,1.4969
1997,1,26.5,137.5,1.6434
1997,1,26.5,138.5,1.6218
1997,1,26.5,139.5,1.8301
1997,1,27.5,131.5,1.3576
1997,1,27.5,132.5,1.3269
1997,1,27.5,133.5,1.2555
1997,1,27.5,134.5,1.4548
1997,1,27.5,135.5,1.4002
1997,1,27.5,136.5,1.7366
1997,1,27.5,137.5,1.8418
1997,1,27.5,138.5,2.0393
1997,1,27.5,139.5,2.6603
1997,1,28.5,131.5,1.5061
1997,1,28.5,132.5,1.4698
1997,1,28.5,133.5,1.4078
1997,1,28.5,134.5,1.5515
1997,1,28.5,135.5,1.5403
1997,1,28.5,136.5,1.9772
1997,1,28.5,137.5,2.0565
1997,1,28.5,138.5,2.2962
1997,1,28.5,139.5,3.2596
1997,1,28.5,236.5,1.9595
1997,1,28.5,237.5,1.9053
1997,1,28.5,238.5,1.8702
1997,1,28.5,239.5,1.7379
1997,1,28.5,240.5,1.784
1997,1,29.5,131.5,1.6366
1997,1,29.5,132.5,1.5886
1997,1,29.5,133.5,2.0627
1997,1,29.5,134.5,2.1927
1997,1,29.5,135.5,2.0572
1997,1,29.5,136.5,2.4238
1997,1,29.5,137.5,2.8614
1997,1,29.5,138.5,3.0108
1997,1,29.5,139.5,3.0773
1997,1,29.5,235.5,1.3491
1997,1,29.5,236.5,1.2732
1997,1,29.5,237.5,1.664
1997,1,29.5,238.5,1.6987
1997,1,29.5,239.5,1.6452
1997,1,29.5,240.5,1.6648
1997,1,29.5,241.5,1.399
1997,1,30.5,131.5,1.2408
1997,1,30.5,132.5,1.2645
1997,1,30.5,133.5,1.7931
1997,1,30.5,134.5,2.0753
1997,1,30.5,135.5,2.2054
1997,1,30.5,136.5,2.7074
1997,1,30.5,137.5,3.0927
1997,1,30.5,138.5,3.3003
1997,1,30.5,139.5,3.1601
1997,1,30.5,234.5,1.9659
1997,1,30.5,235.5,1.2596
1997,1,30.5,236.5,1.2905
1997,1,30.5,237.5,1.6202
1997,1,30.5,238.5,1.5914
1997,1,30.5,239.5,1.667
1997,1,30.5,240.5,1.7672
1997,1,30.5,241.5,1.3818
1997,1,30.5,242.5,1.3765
1997,1,31.5,132.5,1.175
1997,1,31.5,133.5,1.72
1997,1,31.5,134.5,2.0736
1997,1,31.5,135.5,3.0794
1997,1,31.5,136.5,3.7349
1997,1,31.5,137.5,3.5694
1997,1,31.5,138.5,3.6967
1997,1,31.5,139.5,4.1657
1997,1,31.5,140.5,4.0213
1997,1,31.5,141.5,3.8545
1997,1,31.5,142.5,3.8216
1997,1,31.5,143.5,3.9214
1997,1,31.5,144.5,3.9491
1997,1,31.5,145.5,3.7271
1997,1,31.5,233.5,1.6741
1997,1,31.5,234.5,1.493
1997,1,31.5,235.5,1.629
1997,1,31.5,236.5,1.6415
1997,1,31.5,237.5,1.9837
1997,1,31.5,238.5,2.2012
1997,1,31.5,239.5,1.9944
1997,1,31.5,240.5,1.9698
1997,1,31.5,241.5,2.1536
1997,1,31.5,242.5,1.8401
1997,1,32.5,133.5,1.6241
1997,1,32.5,134.5,2.1799
1997,1,32.5,135.5,3.4763
1997,1,32.5,136.5,4.1169
1997,1,32.5,137.5,4.2047
1997,1,32.5,138.5,4.2701
1997,1,32.5,139.5,4.4355
1997,1,32.5,140.5,4.1565
1997,1,32.5,141.5,3.9569
1997,1,32.5,142.5,3.9511
1997,1,32.5,143.5,4.1704
1997,1,32.5,144.5,4.1421
1997,1,32.5,145.5,3.878
1997,1,32.5,146.5,3.3728
1997,1,32.5,147.5,2.9671
1997,1,32.5,148.5,2.823
1997,1,32.5,149.5,2.6337
1997,1,32.5,150.5,2.5373
1997,1,32.5,151.5,2.4433
1997,1,32.5,152.5,2.4364
1997,1,32.5,153.5,2.5582
1997,1,32.5,154.5,2.4816
1997,1,32.5,155.5,2.8046
1997,1,32.5,156.5,3.0193
1997,1,32.5,157.5,3.0352
1997,1,32.5,158.5,3.249
1997,1,32.5,159.5,3.3495
1997,1,32.5,160.5,3.386
1997,1,32.5,161.5,3.4424
1997,1,32.5,162.5,3.5685
1997,1,32.5,232.5,1.8942
1997,1,32.5,233.5,1.7409
1997,1,32.5,234.5,1.709
1997,1,32.5,235.5,1.5549
1997,1,32.5,236.5,1.9192
1997,1,32.5,237.5,2.662
1997,1,32.5,238.5,2.8599
1997,1,32.5,239.5,2.4861
1997,1,32.5,240.5,2.2166
1997,1,32.5,241.5,2.0732
1997,1,33.5,136.5,4.5111
1997,1,33.5,137.5,5.6683
1997,1,33.5,138.5,4.5286
1997,1,33.5,139.5,4.7082
1997,1,33.5,140.5,3.6429
1997,1,33.5,141.5,3.5573
1997,1,33.5,142.5,3.7472
1997,1,33.5,143.5,4.1088
1997,1,33.5,144.5,4.1226
1997,1,33.5,145.5,3.6646
1997,1,33.5,146.5,3.0218
1997,1,33.5,147.5,2.9957
1997,1,33.5,148.5,2.9844
1997,1,33.5,149.5,2.9355
1997,1,33.5,150.5,2.7051
1997,1,33.5,151.5,2.3166
1997,1,33.5,152.5,2.5112
1997,1,33.5,153.5,2.5451
1997,1,33.5,154.5,2.6371
1997,1,33.5,155.5,2.9042
1997,1,33.5,156.5,3.0219
1997,1,33.5,157.5,3.6796
1997,1,33.5,158.5,4.142
1997,1,33.5,159.5,4.0753
1997,1,33.5,160.5,3.684
1997,1,33.5,161.5,3.519
1997,1,33.5,162.5,3.7205
1997,1,33.5,163.5,3.6724
1997,1,33.5,164.5,4.1317
1997,1,33.5,165.5,4.5769
1997,1,33.5,166.5,4.7107
1997,1,33.5,167.5,4.1147
1997,1,33.5,168.5,4.0957
1997,1,33.5,169.5,4.4185
1997,1,33.5,170.5,4.2722
1997,1,33.5,171.5,3.9974
1997,1,33.5,172.5,3.7555
1997,1,33.5,230.5,2.0593
1997,1,33.5,231.5,1.7628
1997,1,33.5,232.5,2.0911
1997,1,33.5,233.5,2.0896
1997,1,33.5,234.5,2.1714
1997,1,33.5,235.5,2.2619
1997,1,33.5,236.5,2.4535
1997,1,33.5,237.5,2.8606
1997,1,33.5,238.5,3.5666
1997,1,33.5,239.5,3.6461
1997,1,33.5,240.5,2.6911
1997,1,34.5,139.5,4.816
1997,1,34.5,140.5,3.8482
1997,1,34.5,141.5,2.9402
1997,1,34.5,142.5,3.5141
1997,1,34.5,143.5,3.8352
1997,1,34.5,144.5,4.5936
1997,1,34.5,145.5,3.2779
1997,1,34.5,146.5,2.6079
1997,1,34.5,147.5,2.9214
1997,1,34.5,148.5,3.1984
1997,1,34.5,149.5,3.0412
1997,1,34.5,150.5,2.6228
1997,1,34.5,151.5,2.2882
1997,1,34.5,152.5,2.6429
1997,1,34.5,153.5,3.1961
1997,1,34.5,154.5,3.199
1997,1,34.5,155.5,4.3936
1997,1,34.5,156.5,4.4047
1997,1,34.5,157.5,5.2237
1997,1,34.5,158.5,5.4941
1997,1,34.5,159.5,4.3193
1997,1,34.5,160.5,3.7866
1997,1,34.5,161.5,3.6683
1997,1,34.5,162.5,3.9397
1997,1,34.5,163.5,4.1927
1997,1,34.5,164.5,4.6136
1997,1,34.5,165.5,4.8622
1997,1,34.5,166.5,4.7439
1997,1,34.5,167.5,4.2803
1997,1,34.5,168.5,4.5325
1997,1,34.5,169.5,4.9488
1997,1,34.5,170.5,4.7814
1997,1,34.5,171.5,3.813
1997,1,34.5,172.5,3.4712
1997,1,34.5,173.5,3.2467
1997,1,34.5,174.5,3.4849
1997,1,34.5,175.5,2.8228
1997,1,34.5,176.5,2.496
1997,1,34.5,177.5,2.3355
1997,1,34.5,178.5,1.9649
1997,1,34.5,179.5,2.7684
1997,1,34.5,221.5,3.2567
1997,1,34.5,222.5,3.0996
1997,1,34.5,223.5,3.0858
1997,1,34.5,224.5,3.0336
1997,1,34.5,225.5,2.8185
1997,1,34.5,226.5,2.6232
1997,1,34.5,227.5,2.4429
1997,1,34.5,228.5,2.3167
1997,1,34.5,229.5,2.1509
1997,1,34.5,230.5,1.9141
1997,1,34.5,231.5,1.8255
1997,1,34.5,232.5,1.9708
1997,1,34.5,233.5,2.1496
1997,1,34.5,234.5,2.3164
1997,1,34.5,235.5,2.0488
1997,1,34.5,236.5,2.2992
1997,1,34.5,237.5,2.9436
1997,1,34.5,238.5,3.5398
1997,1,35.5,141.5,4.3241
1997,1,35.5,142.5,5.7626
1997,1,35.5,143.5,4.926
1997,1,35.5,144.5,4.8186
1997,1,35.5,145.5,3.9803
1997,1,35.5,146.5,4.4179
1997,1,35.5,147.5,4.8422
1997,1,35.5,148.5,6.1735
1997,1,35.5,149.5,4.8873
1997,1,35.5,150.5,3.452
1997,1,35.5,151.5,4.5872
1997,1,35.5,152.5,5.0702
1997,1,35.5,153.5,5.7278
1997,1,35.5,154.5,5.9272
1997,1,35.5,155.5,5.1883
1997,1,35.5,156.5,5.697
1997,1,35.5,157.5,8.1957
1997,1,35.5,158.5,7.3374
1997,1,35.5,159.5,4.414
1997,1,35.5,160.5,3.8953
1997,1,35.5,161.5,4.2338
1997,1,35.5,162.5,4.1775
1997,1,35.5,163.5,5.309
1997,1,35.5,164.5,5.9394
1997,1,35.5,165.5,5.3301
1997,1,35.5,166.5,5.345
1997,1,35.5,167.5,5.2787
1997,1,35.5,168.5,5.3017
1997,1,35.5,169.5,5.3258
1997,1,35.5,170.5,5.0585
1997,1,35.5,171.5,4.1526
1997,1,35.5,172.5,3.8127
1997,1,35.5,173.5,3.1688
1997,1,35.5,174.5,3.4115
1997,1,35.5,175.5,4.0055
1997,1,35.5,176.5,3.6059
1997,1,35.5,177.5,5.3742
1997,1,35.5,178.5,5.2795
1997,1,35.5,179.5,5.7714
1997,1,35.5,180.5,6.6804
1997,1,35.5,181.5,4.9351
1997,1,35.5,182.5,5.2332
1997,1,35.5,183.5,6.6243
1997,1,35.5,184.5,4.9425
1997,1,35.5,185.5,4.1448
1997,1,35.5,186.5,4.4271
1997,1,35.5,187.5,4.7855
1997,1,35.5,188.5,4.9268
1997,1,35.5,189.5,4.2254
1997,1,35.5,190.5,4.4425
1997,1,35.5,191.5,4.6561
1997,1,35.5,192.5,4.9194
1997,1,35.5,193.5,5.6396
1997,1,35.5,196.5,5.7417
1997,1,35.5,197.5,5.6517
1997,1,35.5,198.5,5.0309
1997,1,35.5,199.5,5.1993
1997,1,35.5,200.5,5.548
1997,1,35.5,211.5,3.0913
1997,1,35.5,212.5,3.005
1997,1,35.5,213.5,3.1409
1997,1,35.5,214.5,3.1119
1997,1,35.5,215.5,3.1981
1997,1,35.5,216.5,3.2142
1997,1,35.5,217.5,3.089
1997,1,35.5,218.5,3.1082
1997,1,35.5,219.5,3.1657
1997,1,35.5,220.5,3.2411
1997,1,35.5,221.5,3.2475
1997,1,35.5,222.5,3.184
1997,1,35.5,223.5,3.1428
1997,1,35.5,224.5,2.9228
1997,1,35.5,225.5,2.5595
1997,1,35.5,226.5,2.3994
1997,1,35.5,227.5,2.2802
1997,1,35.5,228.5,2.1365
1997,1,35.5,229.5,1.9055
1997,1,35.5,230.5,1.8265
1997,1,35.5,231.5,2.0602
1997,1,35.5,232.5,2.1011
1997,1,35.5,233.5,2.9344
1997,1,35.5,234.5,2.933
1997,1,35.5,235.5,2.1426
1997,1,35.5,236.5,2.2203
1997,1,35.5,237.5,3.298
1997,1,36.5,141.5,5.3262
1997,1,36.5,142.5,4.9178
1997,1,36.5,143.5,5.5189
1997,1,36.5,144.5,4.8963
1997,1,36.5,145.5,5.7426
1997,1,36.5,146.5,5.4472
1997,1,36.5,147.5,5.9254
1997,1,36.5,148.5,6.7345
1997,1,36.5,149.5,7.7748
1997,1,36.5,150.5,6.221
1997,1,36.5,151.5,6.8454
1997,1,36.5,152.5,8.0468
1997,1,36.5,153.5,8.2904
1997,1,36.5,154.5,8.8272
1997,1,36.5,155.5,7.8813
1997,1,36.5,156.5,7.7746
1997,1,36.5,157.5,9.9094
1997,1,36.5,158.5,10.096
1997,1,36.5,159.5,5.8148
1997,1,36.5,160.5,5.6319
1997,1,36.5,161.5,5.737
1997,1,36.5,162.5,5.3141
1997,1,36.5,163.5,7.0245
1997,1,36.5,164.5,7.0164
1997,1,36.5,165.5,9.4527
1997,1,36.5,166.5,10.432
1997,1,36.5,167.5,5.65
1997,1,36.5,168.5,6.6941
1997,1,36.5,169.5,5.8467
1997,1,36.5,170.5,6.6859
1997,1,36.5,171.5,7.0418
1997,1,36.5,172.5,6.1452
1997,1,36.5,173.5,4.7521
1997,1,36.5,174.5,4.3152
1997,1,36.5,175.5,5.5182
1997,1,36.5,176.5,4.7398
1997,1,36.5,177.5,9.2575
1997,1,36.5,178.5,8.9996
1997,1,36.5,179.5,9.0428
1997,1,36.5,180.5,9
1997,1,36.5,181.5,7.3906
1997,1,36.5,182.5,5.5717
1997,1,36.5,183.5,6.969
1997,1,36.5,184.5,6.6464
1997,1,36.5,185.5,4.8158
1997,1,36.5,186.5,4.9731
1997,1,36.5,187.5,5.0849
1997,1,36.5,188.5,5.2003
1997,1,36.5,189.5,4.6004
1997,1,36.5,190.5,5.0014
1997,1,36.5,191.5,5.1279
1997,1,36.5,192.5,5.6221
1997,1,36.5,193.5,6.5646
1997,1,36.5,194.5,6.5712
1997,1,36.5,195.5,6.1678
1997,1,36.5,196.5,6.5348
1997,1,36.5,197.5,7.0227
1997,1,36.5,198.5,6.9336
1997,1,36.5,199.5,5.6663
1997,1,36.5,200.5,4.6465
1997,1,36.5,201.5,6.7851
1997,1,36.5,202.5,6.5748
1997,1,36.5,203.5,4.3237
1997,1,36.5,204.5,3.9257
1997,1,36.5,205.5,3.9678
1997,1,36.5,206.5,4.0891
1997,1,36.5,207.5,3.5342
1997,1,36.5,208.5,3.3508
1997,1,36.5,209.5,4.1342
1997,1,36.5,210.5,3.9499
1997,1,36.5,211.5,3.1776
1997,1,36.5,212.5,3.1007
1997,1,36.5,213.5,3.0382
1997,1,36.5,214.5,3.0616
1997,1,36.5,215.5,3.1208
1997,1,36.5,216.5,3.094
1997,1,36.5,217.5,3.1173
1997,1,36.5,218.5,3.042
1997,1,36.5,219.5,3.1029
1997,1,36.5,220.5,3.2561
1997,1,36.5,221.5,3.1399
1997,1,36.5,222.5,3.145
1997,1,36.5,223.5,2.8721
1997,1,36.5,224.5,2.5745
1997,1,36.5,225.5,2.3579
1997,1,36.5,226.5,2.2896
1997,1,36.5,227.5,2.1283
1997,1,36.5,228.5,2.0543
1997,1,36.5,229.5,1.9598
1997,1,36.5,230.5,1.9289
1997,1,36.5,231.5,2.4896
1997,1,36.5,232.5,2.4534
1997,1,36.5,233.5,3.4216
1997,1,36.5,234.5,3.0665
1997,1,36.5,235.5,2.5778
1997,1,36.5,236.5,2.8224
1997,1,36.5,237.5,3.6394
1997,1,37.5,141.5,7.2423
1997,1,37.5,142.5,8.0922
1997,1,37.5,143.5,6.1613
1997,1,37.5,144.5,4.6615
1997,1,37.5,145.5,5.318
1997,1,37.5,146.5,6.0401
1997,1,37.5,147.5,8.4927
1997,1,37.5,148.5,8.7943
1997,1,37.5,149.5,9.0581
1997,1,37.5,150.5,7.7242
1997,1,37.5,151.5,7.2676
1997,1,37.5,152.5,7.316
1997,1,37.5,153.5,8.1072
1997,1,37.5,154.5,8.4026
1997,1,37.5,155.5,10.165
1997,1,37.5,156.5,10.069
1997,1,37.5,157.5,10.539
1997,1,37.5,158.5,11.208
1997,1,37.5,159.5,9.3646
1997,1,37.5,160.5,10.527
1997,1,37.5,161.5,12.006
1997,1,37.5,162.5,11.421
1997,1,37.5,163.5,12.702
1997,1,37.5,164.5,12.586
1997,1,37.5,165.5,12.077
1997,1,37.5,166.5,11.492
1997,1,37.5,167.5,11.018
1997,1,37.5,168.5,10.904
1997,1,37.5,169.5,10.972
1997,1,37.5,170.5,10.391
1997,1,37.5,171.5,8.9496
1997,1,37.5,172.5,7.4683
1997,1,37.5,173.5,8.7382
1997,1,37.5,174.5,8.7785
1997,1,37.5,175.5,9.5435
1997,1,37.5,176.5,8.9827
1997,1,37.5,177.5,8.7596
1997,1,37.5,178.5,8.8996
1997,1,37.5,179.5,6.6222
1997,1,37.5,180.5,6.6958
1997,1,37.5,181.5,7.2686
1997,1,37.5,182.5,7.5807
1997,1,37.5,183.5,7.0701
1997,1,37.5,184.5,7.4596
1997,1,37.5,185.5,4.721
1997,1,37.5,186.5,5.0479
1997,1,37.5,187.5,5.349
1997,1,37.5,188.5,6.0375
1997,1,37.5,189.5,6.1704
1997,1,37.5,190.5,6.3092
1997,1,37.5,191.5,7.1264
1997,1,37.5,192.5,7.4125
1997,1,37.5,193.5,5.8167
1997,1,37.5,194.5,6.0308
1997,1,37.5,195.5,6.7352
1997,1,37.5,196.5,6.0554
1997,1,37.5,197.5,7.4172
1997,1,37.5,198.5,7.1007
1997,1,37.5,199.5,6.3198
1997,1,37.5,200.5,5.2856
1997,1,37.5,201.5,4.3894
1997,1,37.5,202.5,3.8169
1997,1,37.5,203.5,3.991
1997,1,37.5,204.5,4.2557
1997,1,37.5,205.5,4.3181
1997,1,37.5,206.5,4.1502
1997,1,37.5,207.5,3.9466
1997,1,37.5,208.5,4.0766
1997,1,37.5,209.5,3.7421
1997,1,37.5,210.5,3.5271
1997,1,37.5,211.5,3.3128
1997,1,37.5,212.5,2.9749
1997,1,37.5,213.5,2.9507
1997,1,37.5,214.5,3.0673
1997,1,37.5,215.5,2.7536
1997,1,37.5,216.5,2.6534
1997,1,37.5,217.5,2.6016
1997,1,37.5,218.5,2.4738
1997,1,37.5,219.5,2.4585
1997,1,37.5,220.5,2.6017
1997,1,37.5,221.5,2.5147
1997,1,37.5,222.5,2.5131
1997,1,37.5,223.5,2.4631
1997,1,37.5,224.5,2.332
1997,1,38.5,142.5,9.1424
1997,1,38.5,143.5,6.5994
1997,1,38.5,144.5,5.5455
1997,1,38.5,145.5,6.1182
1997,1,38.5,146.5,7.8444
1997,1,38.5,147.5,9.257
1997,1,38.5,148.5,10.621
1997,1,38.5,149.5,11.555
1997,1,38.5,150.5,11.928
1997,1,38.5,151.5,11.73
1997,1,38.5,152.5,12.237
1997,1,38.5,153.5,12.576
1997,1,38.5,154.5,12.89
1997,1,38.5,155.5,12.795
1997,1,38.5,156.5,13.698
1997,1,38.5,157.5,13.205
1997,1,38.5,158.5,13.697
1997,1,38.5,159.5,9.512
1997,1,38.5,160.5,8.5531
1997,1,38.5,161.5,13.759
1997,1,38.5,162.5,13.589
1997,1,38.5,163.5,13.963
1997,1,38.5,164.5,13.55
1997,1,38.5,165.5,13.056
1997,1,38.5,166.5,12.661
1997,1,38.5,167.5,12.194
1997,1,38.5,168.5,11.465
1997,1,38.5,169.5,11.077
1997,1,38.5,170.5,10.531
1997,1,38.5,171.5,8.9946
1997,1,38.5,172.5,8.5725
1997,1,38.5,173.5,8.6771
1997,1,38.5,174.5,8.7532
1997,1,38.5,175.5,8.3453
1997,1,38.5,176.5,7.9344
1997,1,38.5,177.5,6.818
1997,1,38.5,178.5,6.6355
1997,1,38.5,179.5,6.3053
1997,1,38.5,180.5,5.9425
1997,1,38.5,181.5,7.4493
1997,1,38.5,182.5,7.8557
1997,1,38.5,183.5,6.8701
1997,1,38.5,184.5,7.3326
1997,1,38.5,185.5,5.9948
1997,1,38.5,186.5,6.4259
1997,1,38.5,187.5,6.3071
1997,1,38.5,188.5,6.9723
1997,1,38.5,189.5,7.3513
1997,1,38.5,190.5,7.3918
1997,1,38.5,191.5,7.6204
1997,1,38.5,192.5,7.761
1997,1,38.5,193.5,7.0253
1997,1,38.5,194.5,7.3275
1997,1,38.5,195.5,8.0688
1997,1,38.5,196.5,7.3482
1997,1,38.5,197.5,6.8616
1997,1,38.5,198.5,6.4956
1997,1,38.5,199.5,5.1431
1997,1,38.5,200.5,4.7087
1997,1,38.5,201.5,3.6161
1997,1,38.5,202.5,3.8508
1997,1,38.5,203.5,4.5619
1997,1,38.5,204.5,4.5536
1997,1,38.5,205.5,5.1441
1997,1,38.5,206.5,5.0157
1997,1,38.5,207.5,3.6477
1997,1,38.5,208.5,3.2788
1997,1,38.5,209.5,4.5345
1997,1,38.5,210.5,4.3137
1997,1,38.5,211.5,3.2086
1997,1,38.5,212.5,3.067
1997,1,38.5,213.5,2.9472
1997,1,38.5,214.5,2.8698
1997,1,38.5,215.5,2.9239
1997,1,38.5,216.5,2.7613
1997,1,38.5,217.5,2.5306
1997,1,38.5,218.5,2.5387
1997,1,38.5,219.5,2.4964
1997,1,38.5,220.5,2.6171
1997,1,39.5,142.5,14.164
1997,1,39.5,143.5,14.462
1997,1,39.5,144.5,12.656
1997,1,39.5,145.5,15.123
1997,1,39.5,146.5,13.806
1997,1,39.5,147.5,11.645
1997,1,39.5,148.5,12.572
1997,1,39.5,149.5,13.999
1997,1,39.5,150.5,14.638
1997,1,39.5,151.5,13.359
1997,1,39.5,168.5,10.038
1997,1,39.5,169.5,9.6799
1997,1,39.5,170.5,9.8009
1997,1,39.5,171.5,9.1745
1997,1,39.5,172.5,8.892
1997,1,39.5,173.5,8.6104
1997,1,39.5,174.5,7.9708
1997,1,39.5,175.5,7.8196
1997,1,39.5,176.5,7.7551
1997,1,39.5,177.5,7.7479
1997,1,39.5,178.5,7.1973
1997,1,39.5,179.5,6.1011
1997,1,39.5,180.5,6.2922
1997,1,39.5,181.5,6.7246
1997,1,39.5,182.5,6.985
1997,1,39.5,183.5,7.1633
1997,1,39.5,184.5,7.6337
1997,1,39.5,185.5,7.4473
1997,1,39.5,186.5,7.6774
1997,1,39.5,187.5,7.1985
1997,1,39.5,188.5,7.215
1997,1,39.5,189.5,7.8055
1997,1,39.5,190.5,7.8289
1997,1,39.5,191.5,7.8262
1997,1,39.5,192.5,7.9622
1997,1,39.5,193.5,8.097
1997,1,39.5,194.5,8.2719
1997,1,39.5,195.5,7.8344
1997,1,39.5,196.5,7.629
1997,1,39.5,197.5,6.844
1997,1,39.5,198.5,6.5378
1997,1,39.5,199.5,6.7559
1997,1,39.5,200.5,6.4741
1997,1,39.5,201.5,6.1509
1997,1,39.5,202.5,5.9372
1997,1,39.5,203.5,6.4961
1997,1,39.5,204.5,6.5733
1997,1,39.5,205.5,5.2241
1997,1,39.5,206.5,5.2078
1997,1,39.5,207.5,4.0668
1997,1,39.5,208.5,2.9368
1997,1,39.5,209.5,5.4255
1997,1,39.5,210.5,4.6253
1997,1,39.5,211.5,3.1495
1997,1,39.5,212.5,3.0215
1997,1,39.5,213.5,2.7169
1997,1,39.5,214.5,2.9802
1997,1,39.5,215.5,3.7369
1997,1,39.5,216.5,3.819
1997,1,40.5,142.5,17.879
1997,1,40.5,143.5,16.038
1997,1,40.5,144.5,14.439
1997,1,40.5,145.5,16.278
1997,1,40.5,146.5,19.168
1997,1,40.5,147.5,19.546
1997,1,40.5,148.5,20.43
1997,1,40.5,149.5,15.752
1997,1,40.5,150.5,16.564
1997,1,40.5,176.5,8.0889
1997,1,40.5,177.5,8.2515
1997,1,40.5,178.5,8.4987
1997,1,40.5,179.5,6.9828
1997,1,40.5,180.5,7.0002
1997,1,40.5,181.5,8.3887
1997,1,40.5,182.5,9.3931
1997,1,40.5,183.5,8.0619
1997,1,40.5,184.5,9.2035
1997,1,40.5,185.5,7.4067
