1973,1,10.5,134.5,1.3989
1973,1,10.5,135.5,0.961
1973,1,10.5,136.5,0.68528
1973,1,10.5,137.5,0.57956
1973,1,10.5,138.5,0.68757
1973,1,11.5,134.5,1.3283
1973,1,11.5,135.5,0.94079
1973,1,11.5,136.5,0.81235
1973,1,11.5,137.5,0.9032
1973,1,11.5,138.5,0.91467
1973,1,12.5,134.5,1.2968
1973,1,12.5,135.5,1.0579
1973,1,12.5,136.5,0.79134
1973,1,12.5,137.5,0.88536
1973,1,12.5,138.5,0.89007
1973,1,13.5,134.5,1.4361
1973,1,13.5,135.5,1.1671
1973,1,13.5,136.5,1.0558
1973,1,13.5,137.5,0.923
1973,1,13.5,138.5,0.8505
1973,1,14.5,134.5,1.4404
1973,1,14.5,135.5,1.1698
1973,1,14.5,136.5,0.95261
1973,1,14.5,137.5,0.78119
1973,1,14.5,138.5,0.8132
1973,1,14.5,139.5,0.91901
1973,1,15.5,134.5,1.3291
1973,1,15.5,135.5,1.1267
1973,1,15.5,136.5,0.97959
1973,1,15.5,137.5,0.94722
1973,1,15.5,138.5,0.9125
1973,1,15.5,139.5,0.96766
1973,1,16.5,134.5,1.2619
1973,1,16.5,135.5,1.1304
1973,1,16.5,136.5,1.0143
1973,1,16.5,137.5,0.93819
1973,1,16.5,138.5,0.96808
1973,1,16.5,139.5,0.93363
1973,1,17.5,134.5,1.1937
1973,1,17.5,135.5,1.0231
1973,1,17.5,136.5,0.94889
1973,1,17.5,137.5,1.0015
1973,1,17.5,138.5,1.0307
1973,1,17.5,139.5,1.0592
1973,1,18.5,134.5,0.97185
1973,1,18.5,135.5,0.89498
1973,1,18.5,136.5,0.89527
1973,1,18.5,137.5,0.95821
1973,1,18.5,138.5,1.065
1973,1,18.5,139.5,1.1342
1973,1,18.5,140.5,1.1569
1973,1,19.5,134.5,0.91823
1973,1,19.5,135.5,0.73423
1973,1,19.5,136.5,0.79055
1973,1,19.5,137.5,0.87508
1973,1,19.5,138.5,1.1412
1973,1,19.5,139.5,1.253
1973,1,19.5,140.5,1.2908
1973,1,20.5,134.5,0.81054
1973,1,20.5,135.5,0.66095
1973,1,20.5,136.5,0.6151
1973,1,20.5,137.5,0.86189
1973,1,20.5,138.5,1.0743
1973,1,20.5,139.5,1.2204
1973,1,20.5,140.5,1.294
1973,1,21.5,134.5,0.89869
1973,1,21.5,135.5,0.77271
1973,1,21.5,136.5,0.85355
1973,1,21.5,137.5,0.88294
1973,1,21.5,138.5,1.0465
1973,1,21.5,139.5,1.2301
1973,1,22.5,135.5,0.92427
1973,1,22.5,136.5,1.022
1973,1,22.5,137.5,1.0141
1973,1,25.5,130.5,1.6052
1973,1,25.5,204.5,1.472
1973,1,25.5,205.5,1.6235
1973,1,26.5,130.5,2.1794
1973,1,26.5,203.5,1.7683
1973,1,26.5,204.5,1.9089
1973,1,26.5,205.5,1.7893
1973,1,26.5,206.5,1.7347
1973,1,26.5,207.5,1.8691
1973,1,27.5,130.5,1.6582
1973,1,27.5,202.5,1.1112
1973,1,27.5,203.5,1.4653
1973,1,27.5,204.5,1.5659
1973,1,27.5,205.5,2.4043
1973,1,27.5,206.5,2.0509
1973,1,27.5,207.5,1.7445
1973,1,27.5,208.5,1.7149
1973,1,28.5,138.5,1.727
1973,1,28.5,139.5,2.4984
1973,1,28.5,140.5,2.6115
1973,1,28.5,202.5,1.7616
1973,1,28.5,203.5,2.0185
1973,1,28.5,204.5,2.399
1973,1,28.5,205.5,2.4501
1973,1,28.5,206.5,2.3775
1973,1,28.5,207.5,1.8319
1973,1,28.5,208.5,1.631
1973,1,28.5,209.5,1.5289
1973,1,29.5,136.5,2.2694
1973,1,29.5,137.5,2.3104
1973,1,29.5,138.5,2.142
1973,1,29.5,139.5,2.003
1973,1,29.5,140.5,1.9152
1973,1,29.5,141.5,2.0817
1973,1,29.5,202.5,2.1747
1973,1,29.5,203.5,2.0307
1973,1,29.5,204.5,2.3499
1973,1,29.5,205.5,2.3225
1973,1,29.5,206.5,2.3185
1973,1,29.5,207.5,2.2473
1973,1,29.5,208.5,2.049
1973,1,29.5,209.5,1.91
1973,1,29.5,210.5,1.754
1973,1,29.5,211.5,1.8081
1973,1,29.5,212.5,1.7833
1973,1,29.5,213.5,1.7466
1973,1,29.5,214.5,1.6411
1973,1,29.5,215.5,1.5094
1973,1,29.5,216.5,1.3884
1973,1,29.5,217.5,1.2713
1973,1,29.5,218.5,1.1612
1973,1,29.5,219.5,1.0594
1973,1,29.5,220.5,0.91875
1973,1,30.5,135.5,2.3321
1973,1,30.5,136.5,2.2392
1973,1,30.5,137.5,2.1563
1973,1,30.5,138.5,2.0378
1973,1,30.5,139.5,1.7138
1973,1,30.5,140.5,1.6858
1973,1,30.5,141.5,1.7859
1973,1,30.5,203.5,2.1787
1973,1,30.5,204.5,2.2847
1973,1,30.5,205.5,2.2858
1973,1,30.5,206.5,2.1896
1973,1,30.5,207.5,2.1581
1973,1,30.5,208.5,2.1508
1973,1,30.5,209.5,2.0069
1973,1,30.5,210.5,1.8619
1973,1,30.5,211.5,1.8842
1973,1,30.5,212.5,1.8324
1973,1,30.5,213.5,1.8106
1973,1,30.5,214.5,1.7446
1973,1,30.5,215.5,1.5813
1973,1,30.5,216.5,1.4331
1973,1,30.5,217.5,1.383
1973,1,30.5,218.5,1.2502
1973,1,30.5,219.5,1.0487
1973,1,30.5,220.5,0.98452
1973,1,30.5,221.5,1.0895
1973,1,30.5,222.5,1.063
1973,1,30.5,223.5,1.6932
1973,1,31.5,134.5,2.5785
1973,1,31.5,135.5,2.856
1973,1,31.5,136.5,2.8068
1973,1,31.5,137.5,2.1104
1973,1,31.5,138.5,1.9493
1973,1,31.5,139.5,2.3073
1973,1,31.5,140.5,2.136
1973,1,31.5,141.5,1.9714
1973,1,31.5,142.5,1.9549
1973,1,31.5,204.5,2.4607
1973,1,31.5,205.5,2.4977
1973,1,31.5,206.5,2.2538
1973,1,31.5,207.5,2.3946
1973,1,31.5,208.5,2.3231
1973,1,31.5,209.5,2.2723
1973,1,31.5,216.5,1.4523
1973,1,31.5,217.5,1.323
1973,1,31.5,218.5,1.3381
1973,1,31.5,219.5,1.1279
1973,1,31.5,220.5,1.1067
1973,1,31.5,221.5,1.019
1973,1,31.5,222.5,1.0713
1973,1,32.5,135.5,2.884
1973,1,32.5,136.5,2.6427
1973,1,32.5,137.5,2.0471
1973,1,32.5,138.5,1.962
1973,1,32.5,139.5,2.1737
1973,1,32.5,140.5,1.9131
1973,1,32.5,141.5,1.677
1973,1,32.5,142.5,1.6129
1973,1,33.5,136.5,2.6876
1973,1,33.5,137.5,2.5764
1973,1,33.5,138.5,1.8564
1973,1,33.5,139.5,2.2247
1973,1,33.5,140.5,1.1837
1973,1,33.5,141.5,0.97141
1973,1,33.5,142.5,0.93896
1973,1,33.5,161.5,3.6303
1973,1,33.5,162.5,3.7833
1973,1,33.5,163.5,3.6369
1973,1,33.5,164.5,4.044
1973,1,33.5,165.5,4.5366
1973,1,34.5,139.5,2.4362
1973,1,34.5,140.5,1.4405
1973,1,34.5,141.5,0.32484
1973,1,34.5,142.5,0.40231
1973,1,34.5,143.5,0.4764
1973,1,34.5,150.5,2.6952
1973,1,34.5,161.5,3.9829
1973,1,34.5,162.5,4.1233
1973,1,34.5,163.5,4.0722
1973,1,34.5,164.5,4.2846
1973,1,34.5,165.5,4.6979
1973,1,34.5,166.5,4.779
1973,1,34.5,170.5,4.2306
1973,1,35.5,141.5,1.8627
1973,1,35.5,142.5,3.1092
1973,1,35.5,143.5,2.152
1973,1,35.5,149.5,4.2807
1973,1,35.5,150.5,4.0378
1973,1,35.5,151.5,5.9596
1973,1,35.5,161.5,4.5824
1973,1,35.5,162.5,4.5419
1973,1,35.5,163.5,5.0665
1973,1,35.5,164.5,5.083
1973,1,35.5,165.5,5.0902
1973,1,35.5,166.5,5.6412
1973,1,35.5,167.5,5.3203
1973,1,35.5,168.5,5.0393
1973,1,35.5,169.5,4.8196
1973,1,35.5,170.5,4.5073
1973,1,35.5,171.5,3.9315
1973,1,36.5,141.5,3.2819
1973,1,36.5,142.5,3.0602
1973,1,36.5,143.5,4.152
1973,1,36.5,148.5,7.1958
1973,1,36.5,149.5,8.4559
1973,1,36.5,150.5,7.8973
1973,1,36.5,151.5,8.3238
1973,1,36.5,161.5,5.9708
1973,1,36.5,162.5,5.3893
1973,1,36.5,163.5,6.8252
1973,1,36.5,164.5,6.69
1973,1,36.5,165.5,9.3819
1973,1,36.5,168.5,6.581
1973,1,36.5,169.5,5.3939
1973,1,36.5,170.5,6.68
1973,1,36.5,171.5,7.7548
1973,1,36.5,172.5,6.5179
1973,1,37.5,141.5,5.7121
1973,1,37.5,142.5,7.1664
1973,1,37.5,143.5,6.3521
1973,1,37.5,148.5,10.215
1973,1,37.5,149.5,10.49
1973,1,37.5,150.5,9.3083
1973,1,37.5,151.5,8.7572
1973,1,37.5,161.5,12.29
1973,1,37.5,162.5,11.546
1973,1,37.5,163.5,12.76
1973,1,37.5,164.5,12.72
1973,1,37.5,169.5,11.33
1973,1,37.5,170.5,10.968
1973,1,37.5,171.5,9.8289
1973,1,38.5,142.5,9.2004
1973,1,38.5,143.5,8.3689
1973,1,38.5,148.5,12.996
1973,1,38.5,149.5,13.674
1973,1,38.5,150.5,13.842
1973,1,38.5,151.5,13.381
1973,1,38.5,152.5,13.57
1973,1,38.5,161.5,14.425
1973,1,38.5,162.5,14.174
1973,1,38.5,163.5,14.597
1973,1,38.5,164.5,14.347
1973,1,39.5,142.5,15.105
1973,1,39.5,143.5,17.724
1973,1,39.5,148.5,16
1973,1,39.5,149.5,17.006
1973,1,39.5,150.5,17.21
1973,1,39.5,151.5,15.406
1973,1,39.5,152.5,14.916
1973,1,39.5,160.5,15.329
1973,1,39.5,161.5,14.493
1973,1,39.5,162.5,14.488
1973,1,39.5,163.5,15.229
1973,1,40.5,148.5,24.86
1973,1,40.5,149.5,19.624
1973,1,40.5,150.5,19.778
1973,1,40.5,151.5,22.903
1973,1,40.5,152.5,20.29
1973,1,40.5,156.5,16.739
1973,1,40.5,157.5,16.035
1973,1,40.5,160.5,16.764
1973,1,40.5,161.5,19.606
1973,1,40.5,162.5,20.221
1973,1,40.5,163.5,17.732
1973,1,41.5,148.5,26.689
1973,1,41.5,149.5,28.244
1973,1,41.5,150.5,28.889
1973,1,41.5,151.5,29.463
1973,1,41.5,152.5,28.339
1973,1,41.5,155.5,21.925
1973,1,41.5,156.5,22.756
1973,1,41.5,157.5,18.468
1973,1,41.5,161.5,21.188
1973,1,41.5,162.5,22.385
1973,1,41.5,163.5,17.079
1973,1,42.5,149.5,35.416
1973,1,42.5,150.5,32.407
1973,1,42.5,151.5,30.96
1973,1,42.5,155.5,24.516
1973,1,42.5,161.5,27.717
1973,1,42.5,162.5,28.523
1973,1,42.5,163.5,24.746
1973,1,43.5,161.5,29.6
1973,1,43.5,162.5,30.932
1973,1,43.5,163.5,29.773
1973,1,43.5,164.5,30.788
1973,1,44.5,161.5,30.9
1973,1,44.5,162.5,31.204
1973,1,44.5,163.5,32.229
1973,1,44.5,164.5,32.339
1973,1,44.5,165.5,34.431
1973,1,45.5,162.5,32.923
1973,1,45.5,163.5,31.234
1973,1,45.5,164.5,31.765
1973,1,45.5,165.5,32.325
1973,1,46.5,163.5,33.244
1973,1,46.5,164.5,35.67
1973,1,46.5,165.5,35.051
1973,1,47.5,164.5,44.363
1973,1,47.5,165.5,42.064
1973,2,12.5,135.5,1.5627
1973,2,12.5,136.5,1.4174
1973,2,13.5,132.5,2.3632
1973,2,13.5,133.5,2.0684
1973,2,13.5,134.5,1.8429
1973,2,13.5,135.5,1.6409
1973,2,13.5,136.5,1.3967
1973,2,13.5,137.5,1.24
1973,2,14.5,129.5,2.9374
1973,2,14.5,130.5,3.089
1973,2,14.5,131.5,2.9148
1973,2,14.5,132.5,2.4875
1973,2,14.5,133.5,2.2052
1973,2,14.5,134.5,1.9665
1973,2,14.5,135.5,1.678
1973,2,14.5,136.5,1.4818
1973,2,14.5,137.5,1.3208
1973,2,14.5,138.5,1.2568
1973,2,15.5,129.5,3.0186
1973,2,15.5,130.5,3.6214
1973,2,15.5,131.5,2.9709
1973,2,15.5,132.5,2.4813
1973,2,15.5,133.5,2.17
1973,2,15.5,134.5,1.8923
1973,2,15.5,135.5,1.638
1973,2,15.5,136.5,1.4662
1973,2,15.5,137.5,1.3417
1973,2,15.5,138.5,1.2545
1973,2,16.5,129.5,2.5993
1973,2,16.5,130.5,2.7145
1973,2,16.5,131.5,2.4906
1973,2,16.5,132.5,2.1236
1973,2,16.5,133.5,1.9232
1973,2,16.5,134.5,1.7293
1973,2,16.5,135.5,1.4905
1973,2,16.5,136.5,1.3613
1973,2,16.5,137.5,1.212
1973,2,16.5,138.5,1.2378
1973,2,17.5,129.5,1.812
1973,2,17.5,130.5,1.9474
1973,2,17.5,131.5,1.8278
1973,2,17.5,132.5,1.6951
1973,2,17.5,133.5,1.5675
1973,2,17.5,134.5,1.417
1973,2,17.5,135.5,1.3569
1973,2,17.5,136.5,1.2337
1973,2,17.5,137.5,1.2062
1973,2,17.5,138.5,1.2355
1973,2,18.5,128.5,1.3461
1973,2,18.5,129.5,1.2265
1973,2,18.5,130.5,1.1497
1973,2,18.5,131.5,1.1428
1973,2,18.5,132.5,1.1773
1973,2,18.5,133.5,1.2677
1973,2,18.5,134.5,1.2213
1973,2,18.5,135.5,1.1248
1973,2,18.5,136.5,1.0876
1973,2,18.5,137.5,1.0618
1973,2,18.5,138.5,1.1334
1973,2,19.5,128.5,1.2353
1973,2,19.5,129.5,1.1746
1973,2,19.5,130.5,0.88809
1973,2,19.5,131.5,1.1222
1973,2,19.5,132.5,1.2328
1973,2,19.5,133.5,1.1738
1973,2,19.5,134.5,1.1882
1973,2,19.5,135.5,0.99005
1973,2,19.5,136.5,0.99259
1973,2,19.5,137.5,1.1968
1973,2,19.5,138.5,1.1875
1973,2,20.5,128.5,0.96972
1973,2,20.5,129.5,0.84672
1973,2,20.5,130.5,0.76276
1973,2,20.5,131.5,0.80116
1973,2,20.5,132.5,0.82947
1973,2,20.5,133.5,0.96452
1973,2,20.5,134.5,0.9067
1973,2,20.5,135.5,0.79589
1973,2,20.5,136.5,0.88917
1973,2,20.5,137.5,1.1784
1973,2,20.5,138.5,1.2303
1973,2,21.5,128.5,0.68285
1973,2,21.5,129.5,0.65111
1973,2,21.5,130.5,0.47616
1973,2,21.5,131.5,0.60571
1973,2,21.5,132.5,0.66229
1973,2,21.5,133.5,0.71198
1973,2,21.5,134.5,0.75828
1973,2,21.5,135.5,0.50854
1973,2,21.5,136.5,0.68888
1973,2,21.5,137.5,0.72351
1973,2,22.5,128.5,0.64512
1973,2,22.5,129.5,0.51169
1973,2,22.5,130.5,0.37077
1973,2,22.5,131.5,0.33549
1973,2,22.5,132.5,0.42474
1973,2,22.5,133.5,0.57149
1973,2,22.5,134.5,0.63007
1973,2,22.5,135.5,0.47554
1973,2,22.5,136.5,0.59517
1973,2,22.5,137.5,0.66586
1973,2,23.5,128.5,0.71938
1973,2,23.5,129.5,0.57716
1973,2,23.5,130.5,0.31234
1973,2,23.5,131.5,0.32192
1973,2,23.5,132.5,0.44143
1973,2,23.5,133.5,0.44913
1973,2,23.5,134.5,0.47594
1973,2,23.5,135.5,0.56854
1973,2,23.5,136.5,0.80317
1973,2,23.5,137.5,0.86055
1973,2,24.5,128.5,0.80707
1973,2,24.5,129.5,0.40384
1973,2,24.5,130.5,0.32674
1973,2,24.5,131.5,0.36172
1973,2,24.5,132.5,0.4964
1973,2,24.5,133.5,0.58435
1973,2,24.5,134.5,0.65334
1973,2,24.5,135.5,0.61727
1973,2,24.5,136.5,0.72619
1973,2,24.5,137.5,0.84954
1973,2,25.5,128.5,0.5942
1973,2,25.5,129.5,0.91787
1973,2,25.5,130.5,0.53813
1973,2,25.5,131.5,0.47555
1973,2,25.5,132.5,0.53651
1973,2,25.5,133.5,0.36516
1973,2,25.5,134.5,0.48562
1973,2,25.5,135.5,0.46675
1973,2,25.5,136.5,0.74287
1973,2,25.5,137.5,0.82972
1973,2,26.5,128.5,0.79155
1973,2,26.5,129.5,1.5676
1973,2,26.5,130.5,1.2584
1973,2,26.5,131.5,0.75381
1973,2,26.5,132.5,0.86514
1973,2,26.5,133.5,0.67256
1973,2,26.5,134.5,0.52013
1973,2,26.5,135.5,0.41929
1973,2,26.5,136.5,0.52999
1973,2,26.5,137.5,1.0644
1973,2,26.5,138.5,1.0106
1973,2,26.5,139.5,0.90895
1973,2,26.5,203.5,0.52562
1973,2,26.5,204.5,1.2061
1973,2,26.5,205.5,1.2272
1973,2,26.5,206.5,1.2631
1973,2,26.5,207.5,1.4817
1973,2,27.5,127.5,2.3657
1973,2,27.5,128.5,1.7377
1973,2,27.5,129.5,1.4514
1973,2,27.5,130.5,1.0662
1973,2,27.5,131.5,2.4742
1973,2,27.5,132.5,2.7829
1973,2,27.5,133.5,2.5976
1973,2,27.5,134.5,2.669
1973,2,27.5,135.5,1.1567
1973,2,27.5,136.5,1.1212
1973,2,27.5,137.5,1.6698
1973,2,27.5,138.5,1.6514
1973,2,27.5,139.5,2.2445
1973,2,27.5,140.5,2.0968
1973,2,27.5,141.5,1.4789
1973,2,27.5,202.5,1.5441
1973,2,27.5,203.5,0.94397
1973,2,27.5,204.5,1.0522
1973,2,27.5,205.5,1.1
1973,2,27.5,206.5,1.0409
1973,2,27.5,207.5,1.2147
1973,2,27.5,208.5,1.2406
1973,2,27.5,209.5,1.1975
1973,2,27.5,213.5,0.72746
1973,2,27.5,214.5,0.73631
1973,2,27.5,215.5,0.98384
1973,2,27.5,216.5,0.94281
1973,2,28.5,127.5,2.9111
1973,2,28.5,128.5,2.5832
1973,2,28.5,129.5,2.5487
1973,2,28.5,130.5,2.1343
1973,2,28.5,131.5,3.0802
1973,2,28.5,132.5,2.4933
1973,2,28.5,133.5,2.1791
1973,2,28.5,134.5,2.053
1973,2,28.5,135.5,1.3109
1973,2,28.5,136.5,1.2342
1973,2,28.5,137.5,1.5261
1973,2,28.5,138.5,1.6383
1973,2,28.5,139.5,1.3785
1973,2,28.5,140.5,1.5102
1973,2,28.5,141.5,1.3784
1973,2,28.5,142.5,1.6835
1973,2,28.5,202.5,1.816
1973,2,28.5,203.5,0.96774
1973,2,28.5,204.5,1.1831
1973,2,28.5,205.5,1.2658
1973,2,28.5,206.5,1.3642
1973,2,28.5,207.5,1.413
1973,2,28.5,208.5,1.4823
1973,2,28.5,209.5,1.4606
1973,2,28.5,210.5,1.4333
1973,2,28.5,211.5,1.1869
1973,2,28.5,212.5,1.238
1973,2,28.5,213.5,0.8922
1973,2,28.5,214.5,1.2747
1973,2,28.5,215.5,1.337
1973,2,28.5,216.5,1.172
1973,2,28.5,217.5,0.96376
1973,2,28.5,218.5,0.82891
1973,2,28.5,219.5,0.73188
1973,2,28.5,220.5,0.86213
1973,2,28.5,221.5,0.8867
1973,2,28.5,222.5,0.9503
1973,2,28.5,223.5,0.96197
1973,2,28.5,224.5,1.2286
1973,2,29.5,127.5,3.8251
1973,2,29.5,128.5,4.1339
1973,2,29.5,129.5,3.2111
1973,2,29.5,130.5,2.6273
1973,2,29.5,131.5,2.3439
1973,2,29.5,132.5,2.2075
1973,2,29.5,133.5,2.6215
1973,2,29.5,134.5,2.2867
1973,2,29.5,135.5,1.9558
1973,2,29.5,136.5,1.6399
1973,2,29.5,137.5,1.7376
1973,2,29.5,138.5,1.3079
1973,2,29.5,139.5,1.5429
1973,2,29.5,140.5,1.8961
1973,2,29.5,141.5,2.1804
1973,2,29.5,142.5,2.257
1973,2,29.5,143.5,2.2623
1973,2,29.5,158.5,2.0466
1973,2,29.5,159.5,2.034
1973,2,29.5,202.5,1.8919
1973,2,29.5,203.5,1.8012
1973,2,29.5,204.5,1.7169
1973,2,29.5,205.5,1.6333
1973,2,29.5,206.5,1.68
1973,2,29.5,207.5,1.9049
1973,2,29.5,208.5,1.8878
1973,2,29.5,209.5,1.7715
1973,2,29.5,210.5,1.686
1973,2,29.5,211.5,1.6305
1973,2,29.5,212.5,1.4749
1973,2,29.5,213.5,1.3711
1973,2,29.5,214.5,1.446
1973,2,29.5,215.5,1.4316
1973,2,29.5,216.5,1.2688
1973,2,29.5,217.5,0.95065
1973,2,29.5,218.5,1.0004
1973,2,29.5,219.5,0.70226
1973,2,29.5,220.5,0.72312
1973,2,29.5,221.5,0.86137
1973,2,29.5,222.5,0.95283
1973,2,29.5,223.5,1.5167
1973,2,29.5,224.5,1.7609
1973,2,29.5,225.5,1.4573
1973,2,29.5,226.5,1.5617
1973,2,29.5,227.5,1.5867
1973,2,29.5,228.5,1.5995
1973,2,29.5,229.5,1.5538
1973,2,29.5,230.5,1.5565
1973,2,30.5,128.5,4.0859
1973,2,30.5,129.5,2.9983
1973,2,30.5,130.5,2.7724
1973,2,30.5,131.5,2.2392
1973,2,30.5,132.5,1.8683
1973,2,30.5,133.5,2.607
1973,2,30.5,134.5,2.0893
1973,2,30.5,135.5,1.6273
1973,2,30.5,136.5,1.5948
1973,2,30.5,137.5,1.6251
1973,2,30.5,138.5,1.2842
1973,2,30.5,139.5,1.3473
1973,2,30.5,140.5,1.728
1973,2,30.5,141.5,2.1373
1973,2,30.5,142.5,2.2295
1973,2,30.5,143.5,2.4387
1973,2,30.5,144.5,2.6738
1973,2,30.5,156.5,2.7087
1973,2,30.5,157.5,2.5994
1973,2,30.5,158.5,2.4536
1973,2,30.5,159.5,2.6033
1973,2,30.5,160.5,2.6866
1973,2,30.5,161.5,2.867
1973,2,30.5,162.5,3.0251
1973,2,30.5,163.5,3.1886
1973,2,30.5,164.5,3.5345
1973,2,30.5,165.5,4.1268
1973,2,30.5,202.5,1.9641
1973,2,30.5,203.5,1.9445
1973,2,30.5,204.5,1.856
1973,2,30.5,205.5,1.4518
1973,2,30.5,206.5,1.5504
1973,2,30.5,207.5,1.8901
1973,2,30.5,208.5,1.9421
1973,2,30.5,209.5,1.8158
1973,2,30.5,210.5,1.6851
1973,2,30.5,211.5,1.6939
1973,2,30.5,212.5,1.4367
1973,2,30.5,213.5,1.3739
1973,2,30.5,214.5,1.3422
1973,2,30.5,215.5,1.4099
1973,2,30.5,216.5,1.2988
1973,2,30.5,217.5,1.0895
1973,2,30.5,218.5,0.92174
1973,2,30.5,219.5,0.70887
1973,2,30.5,220.5,0.81998
1973,2,30.5,221.5,0.92135
1973,2,30.5,222.5,1.2358
1973,2,30.5,223.5,1.4321
1973,2,30.5,224.5,1.5186
1973,2,30.5,225.5,1.4344
1973,2,30.5,226.5,1.4734
1973,2,30.5,227.5,1.5519
1973,2,30.5,228.5,1.5801
1973,2,30.5,229.5,1.5273
1973,2,30.5,230.5,1.5016
1973,2,30.5,231.5,1.6518
1973,2,31.5,132.5,2.5531
1973,2,31.5,133.5,1.4562
1973,2,31.5,134.5,0.98559
1973,2,31.5,135.5,1.3571
1973,2,31.5,136.5,1.4389
1973,2,31.5,137.5,1.9242
1973,2,31.5,138.5,1.5194
1973,2,31.5,139.5,1.7864
1973,2,31.5,140.5,1.7951
1973,2,31.5,141.5,1.9949
1973,2,31.5,142.5,2.484
1973,2,31.5,143.5,2.8481
1973,2,31.5,144.5,3.0257
1973,2,31.5,145.5,3.2589
1973,2,31.5,146.5,3.1911
1973,2,31.5,147.5,2.9127
1973,2,31.5,148.5,3.0286
1973,2,31.5,149.5,3.0652
1973,2,31.5,150.5,3.2597
1973,2,31.5,151.5,4.1502
1973,2,31.5,152.5,4.1615
1973,2,31.5,153.5,4.0441
1973,2,31.5,154.5,3.7802
1973,2,31.5,155.5,3.4737
1973,2,31.5,156.5,3.2959
1973,2,31.5,157.5,2.6657
1973,2,31.5,158.5,2.5643
1973,2,31.5,159.5,2.736
1973,2,31.5,160.5,2.9377
1973,2,31.5,161.5,3.2386
1973,2,31.5,162.5,3.5789
1973,2,31.5,163.5,3.7935
1973,2,31.5,164.5,4.1259
1973,2,31.5,165.5,4.4883
1973,2,31.5,166.5,4.5167
1973,2,31.5,203.5,2.1515
1973,2,31.5,204.5,1.9775
1973,2,31.5,205.5,1.8346
1973,2,31.5,206.5,1.7849
1973,2,31.5,207.5,1.914
1973,2,31.5,208.5,1.9338
1973,2,31.5,209.5,1.9629
1973,2,31.5,210.5,1.8682
1973,2,31.5,211.5,1.7108
1973,2,31.5,212.5,1.553
1973,2,31.5,213.5,1.6037
1973,2,31.5,214.5,1.6701
1973,2,31.5,215.5,1.453
1973,2,31.5,216.5,1.2905
1973,2,31.5,217.5,1.153
1973,2,31.5,218.5,1.0596
1973,2,31.5,219.5,0.96205
1973,2,31.5,220.5,0.94005
1973,2,31.5,221.5,1.0408
1973,2,31.5,222.5,1.2655
1973,2,31.5,223.5,1.2865
1973,2,31.5,224.5,1.3192
1973,2,31.5,225.5,1.3981
1973,2,31.5,226.5,1.6053
1973,2,31.5,227.5,1.6736
1973,2,31.5,228.5,1.669
1973,2,31.5,229.5,1.5532
1973,2,31.5,230.5,1.4827
1973,2,31.5,231.5,1.3375
1973,2,31.5,232.5,1.4783
1973,2,32.5,133.5,2.1071
1973,2,32.5,134.5,1.5636
1973,2,32.5,135.5,1.6656
1973,2,32.5,136.5,1.8838
1973,2,32.5,137.5,2.0647
1973,2,32.5,138.5,1.6667
1973,2,32.5,139.5,1.7296
1973,2,32.5,140.5,1.5805
1973,2,32.5,141.5,1.8827
1973,2,32.5,142.5,2.3365
1973,2,32.5,143.5,2.7367
1973,2,32.5,144.5,2.9263
1973,2,32.5,145.5,3.2436
1973,2,32.5,146.5,3.369
1973,2,32.5,147.5,3.1184
1973,2,32.5,148.5,3.3121
1973,2,32.5,149.5,3.2755
1973,2,32.5,150.5,3.4705
1973,2,32.5,151.5,4.2861
1973,2,32.5,152.5,4.3146
1973,2,32.5,153.5,4.233
1973,2,32.5,154.5,3.9387
1973,2,32.5,155.5,3.6557
1973,2,32.5,156.5,3.2545
1973,2,32.5,157.5,2.8254
1973,2,32.5,158.5,2.8236
1973,2,32.5,159.5,2.8049
1973,2,32.5,160.5,3.0073
1973,2,32.5,161.5,3.2506
1973,2,32.5,162.5,3.5513
1973,2,32.5,163.5,3.98
1973,2,32.5,164.5,4.3522
1973,2,32.5,165.5,4.5016
1973,2,32.5,166.5,4.5441
1973,2,32.5,167.5,4.6069
1973,2,32.5,203.5,2.4566
1973,2,32.5,204.5,2.3357
1973,2,32.5,205.5,2.298
1973,2,32.5,206.5,2.0441
1973,2,32.5,207.5,1.9685
1973,2,32.5,208.5,2.0148
1973,2,32.5,209.5,2.0581
1973,2,32.5,210.5,2.0601
1973,2,32.5,211.5,1.8822
1973,2,32.5,212.5,1.8178
1973,2,32.5,213.5,2.0663
1973,2,32.5,214.5,1.9919
1973,2,32.5,215.5,1.6032
1973,2,32.5,216.5,1.3986
1973,2,32.5,217.5,1.3688
1973,2,32.5,218.5,1.5221
1973,2,32.5,219.5,1.2427
1973,2,32.5,220.5,1.3333
1973,2,32.5,221.5,1.3054
1973,2,32.5,222.5,1.333
1973,2,32.5,223.5,1.2247
1973,2,32.5,224.5,1.3702
1973,2,32.5,225.5,1.6864
1973,2,32.5,226.5,1.7981
1973,2,32.5,227.5,1.9163
1973,2,32.5,228.5,1.8235
1973,2,32.5,229.5,1.7311
1973,2,32.5,230.5,1.7118
1973,2,32.5,231.5,1.3834
1973,2,33.5,136.5,2.4026
1973,2,33.5,137.5,2.2437
1973,2,33.5,138.5,2.3453
1973,2,33.5,139.5,2.383
1973,2,33.5,140.5,2.228
1973,2,33.5,141.5,1.1699
1973,2,33.5,142.5,1.5745
1973,2,33.5,143.5,2.3724
1973,2,33.5,144.5,2.1687
1973,2,33.5,145.5,3.4608
1973,2,33.5,146.5,3.7789
