2011,1,10.5,143.5,1.0456
2011,1,10.5,144.5,1.0543
2011,1,10.5,145.5,1.1691
2011,1,10.5,146.5,1.1672
2011,1,10.5,147.5,1.1572
2011,1,10.5,148.5,1.0964
2011,1,10.5,149.5,1.111
2011,1,10.5,150.5,1.1649
2011,1,10.5,233.5,1.2279
2011,1,10.5,234.5,1.2765
2011,1,10.5,235.5,1.5321
2011,1,10.5,236.5,1.4186
2011,1,10.5,237.5,1.2524
2011,1,10.5,238.5,1.2316
2011,1,10.5,239.5,1.0907
2011,1,10.5,240.5,1.228
2011,1,10.5,241.5,1.0556
2011,1,10.5,242.5,1.1815
2011,1,10.5,243.5,0.72682
2011,1,10.5,244.5,0.79178
2011,1,10.5,245.5,0.69723
2011,1,10.5,246.5,0.50059
2011,1,10.5,247.5,0.56939
2011,1,10.5,248.5,0.68125
2011,1,10.5,249.5,0.79088
2011,1,10.5,250.5,0.94015
2011,1,10.5,251.5,1.3404
2011,1,10.5,252.5,1.4528
2011,1,10.5,253.5,1.496
2011,1,10.5,254.5,1.4566
2011,1,10.5,255.5,1.4021
2011,1,10.5,256.5,1.3309
2011,1,10.5,257.5,1.9761
2011,1,10.5,258.5,1.9498
2011,1,10.5,259.5,2.2558
2011,1,11.5,143.5,1.1769
2011,1,11.5,144.5,1.2188
2011,1,11.5,145.5,1.1806
2011,1,11.5,146.5,1.1821
2011,1,11.5,147.5,1.0742
2011,1,11.5,148.5,1.0716
2011,1,11.5,149.5,1.0645
2011,1,11.5,150.5,1.0459
2011,1,11.5,231.5,1.2892
2011,1,11.5,232.5,1.2822
2011,1,11.5,233.5,1.3435
2011,1,11.5,234.5,1.4173
2011,1,11.5,235.5,1.343
2011,1,11.5,236.5,1.6122
2011,1,11.5,237.5,1.4081
2011,1,11.5,238.5,1.3696
2011,1,11.5,239.5,1.3603
2011,1,11.5,240.5,1.2378
2011,1,11.5,241.5,0.929
2011,1,11.5,242.5,0.98468
2011,1,11.5,243.5,1.1931
2011,1,11.5,244.5,0.98258
2011,1,11.5,245.5,0.68935
2011,1,11.5,246.5,0.49156
2011,1,11.5,247.5,0.65809
2011,1,11.5,248.5,0.68752
2011,1,11.5,249.5,1.0055
2011,1,11.5,250.5,1.1148
2011,1,11.5,251.5,1.4379
2011,1,11.5,252.5,1.5936
2011,1,11.5,253.5,1.4934
2011,1,11.5,254.5,1.6779
2011,1,11.5,255.5,1.6609
2011,1,11.5,256.5,1.6053
2011,1,11.5,257.5,1.3662
2011,1,11.5,258.5,1.386
2011,1,12.5,142.5,1.1238
2011,1,12.5,143.5,1.2052
2011,1,12.5,144.5,1.136
2011,1,12.5,145.5,1.1338
2011,1,12.5,146.5,1.1377
2011,1,12.5,147.5,1.0159
2011,1,12.5,148.5,1.0382
2011,1,12.5,149.5,1.0197
2011,1,12.5,150.5,1.114
2011,1,12.5,225.5,1.2172
2011,1,12.5,226.5,1.2242
2011,1,12.5,227.5,1.1792
2011,1,12.5,228.5,1.161
2011,1,12.5,229.5,1.1723
2011,1,12.5,230.5,1.2064
2011,1,12.5,231.5,1.3205
2011,1,12.5,232.5,1.3245
2011,1,12.5,233.5,1.4761
2011,1,12.5,234.5,1.4772
2011,1,12.5,235.5,1.4612
2011,1,12.5,236.5,1.4331
2011,1,12.5,237.5,1.4205
2011,1,12.5,238.5,1.3855
2011,1,12.5,239.5,1.3828
2011,1,12.5,240.5,1.247
2011,1,12.5,241.5,1.2071
2011,1,12.5,242.5,1.0943
2011,1,12.5,243.5,0.97906
2011,1,12.5,244.5,0.91848
2011,1,12.5,245.5,0.61564
2011,1,12.5,246.5,0.63724
2011,1,12.5,247.5,0.71089
2011,1,12.5,248.5,0.88326
2011,1,12.5,249.5,1.0414
2011,1,12.5,250.5,1.1858
2011,1,12.5,251.5,1.4699
2011,1,12.5,252.5,1.6026
2011,1,12.5,253.5,1.3934
2011,1,13.5,142.5,1.1365
2011,1,13.5,143.5,1.1656
2011,1,13.5,144.5,1.1406
2011,1,13.5,145.5,1.1013
2011,1,13.5,146.5,1.0879
2011,1,13.5,147.5,1.0586
2011,1,13.5,148.5,1.0327
2011,1,13.5,149.5,0.93854
2011,1,13.5,150.5,0.94803
2011,1,13.5,219.5,1.41
2011,1,13.5,220.5,1.4651
2011,1,13.5,221.5,1.5272
2011,1,13.5,222.5,1.5882
2011,1,13.5,223.5,1.7601
2011,1,13.5,224.5,1.8436
2011,1,13.5,225.5,1.7977
2011,1,13.5,226.5,1.7066
2011,1,13.5,227.5,1.564
2011,1,13.5,228.5,1.4775
2011,1,13.5,229.5,1.405
2011,1,13.5,230.5,1.5642
2011,1,13.5,231.5,1.612
2011,1,13.5,232.5,1.7645
2011,1,13.5,233.5,1.4659
2011,1,13.5,234.5,1.5637
2011,1,13.5,235.5,1.5648
2011,1,13.5,236.5,1.5952
2011,1,13.5,237.5,1.3147
2011,1,13.5,238.5,1.6469
2011,1,13.5,239.5,1.5935
2011,1,13.5,240.5,1.4442
2011,1,13.5,241.5,1.2148
2011,1,13.5,242.5,1.1089
2011,1,13.5,243.5,1.2872
2011,1,13.5,244.5,1.3838
2011,1,13.5,245.5,0.8092
2011,1,13.5,246.5,0.67722
2011,1,14.5,141.5,1.1131
2011,1,14.5,142.5,1.0226
2011,1,14.5,143.5,1.099
2011,1,14.5,144.5,1.0671
2011,1,14.5,145.5,1.0897
2011,1,14.5,146.5,1.0575
2011,1,14.5,147.5,1.0629
2011,1,14.5,148.5,0.98752
2011,1,14.5,149.5,0.80877
2011,1,14.5,150.5,0.80954
2011,1,14.5,216.5,1.2371
2011,1,14.5,217.5,1.4383
2011,1,14.5,218.5,1.4634
2011,1,14.5,219.5,1.5289
2011,1,14.5,220.5,1.5726
2011,1,14.5,221.5,1.6364
2011,1,14.5,222.5,1.6894
2011,1,14.5,223.5,1.8599
2011,1,14.5,224.5,2.0449
2011,1,14.5,225.5,2.0569
2011,1,14.5,226.5,1.902
2011,1,14.5,227.5,1.6014
2011,1,14.5,228.5,1.5079
2011,1,14.5,229.5,1.548
2011,1,14.5,230.5,1.7375
2011,1,14.5,231.5,1.6378
2011,1,14.5,232.5,1.7755
2011,1,14.5,233.5,1.5132
2011,1,14.5,234.5,1.5317
2011,1,14.5,235.5,1.5809
2011,1,14.5,236.5,1.6652
2011,1,14.5,237.5,1.7129
2011,1,14.5,238.5,1.5852
2011,1,14.5,239.5,1.6196
2011,1,14.5,240.5,1.5447
2011,1,14.5,241.5,1.3792
2011,1,14.5,242.5,1.2136
2011,1,14.5,243.5,1.1762
2011,1,14.5,244.5,1.2256
2011,1,15.5,141.5,1.1166
2011,1,15.5,142.5,1.161
2011,1,15.5,143.5,1.0748
2011,1,15.5,144.5,1.1236
2011,1,15.5,145.5,1.0608
2011,1,15.5,146.5,1.086
2011,1,15.5,147.5,1.0316
2011,1,15.5,148.5,0.95846
2011,1,15.5,149.5,0.91467
2011,1,15.5,150.5,0.99688
2011,1,15.5,208.5,1.1798
2011,1,15.5,209.5,1.088
2011,1,15.5,210.5,1.1268
2011,1,15.5,211.5,0.91518
2011,1,15.5,212.5,0.89694
2011,1,15.5,213.5,1.1253
2011,1,15.5,214.5,1.3838
2011,1,15.5,215.5,1.3735
2011,1,15.5,216.5,1.4028
2011,1,15.5,217.5,1.334
2011,1,15.5,218.5,1.4675
2011,1,15.5,219.5,1.4695
2011,1,15.5,220.5,1.5017
2011,1,15.5,221.5,1.5207
2011,1,15.5,222.5,1.7338
2011,1,15.5,223.5,1.9187
2011,1,15.5,224.5,2.058
2011,1,15.5,225.5,2.6347
2011,1,15.5,226.5,2.2557
2011,1,15.5,227.5,1.7867
2011,1,15.5,228.5,1.6354
2011,1,15.5,229.5,1.3718
2011,1,15.5,230.5,1.421
2011,1,15.5,231.5,1.3381
2011,1,15.5,232.5,1.3926
2011,1,15.5,233.5,1.8301
2011,1,15.5,234.5,1.838
2011,1,15.5,235.5,1.607
2011,1,15.5,236.5,1.7688
2011,1,15.5,237.5,1.6278
2011,1,15.5,238.5,1.5945
2011,1,15.5,239.5,1.4522
2011,1,16.5,140.5,0.9467
2011,1,16.5,141.5,1.0104
2011,1,16.5,142.5,1.0933
2011,1,16.5,143.5,1.0792
2011,1,16.5,144.5,0.92033
2011,1,16.5,145.5,0.9982
2011,1,16.5,146.5,1.1055
2011,1,16.5,147.5,1.028
2011,1,16.5,148.5,1.0347
2011,1,16.5,149.5,0.99043
2011,1,16.5,150.5,0.97144
2011,1,16.5,200.5,1.2575
2011,1,16.5,201.5,1.0347
2011,1,16.5,202.5,1.0585
2011,1,16.5,203.5,1.1485
2011,1,16.5,204.5,1.1542
2011,1,16.5,205.5,1.4194
2011,1,16.5,206.5,1.4125
2011,1,16.5,207.5,1.1533
2011,1,16.5,208.5,1.102
2011,1,16.5,209.5,1.2049
2011,1,16.5,210.5,1.2369
2011,1,16.5,211.5,1.0683
2011,1,16.5,212.5,1.114
2011,1,16.5,213.5,1.0439
2011,1,16.5,214.5,1.1927
2011,1,16.5,215.5,1.241
2011,1,16.5,216.5,1.0939
2011,1,16.5,217.5,1.262
2011,1,16.5,218.5,1.3099
2011,1,16.5,219.5,1.3004
2011,1,16.5,220.5,1.2436
2011,1,16.5,221.5,1.3614
2011,1,16.5,222.5,1.4802
2011,1,16.5,223.5,1.719
2011,1,16.5,224.5,1.8446
2011,1,16.5,225.5,2.1675
2011,1,16.5,226.5,1.9678
2011,1,16.5,227.5,1.6365
2011,1,16.5,228.5,1.4888
2011,1,16.5,229.5,1.495
2011,1,16.5,230.5,1.5617
2011,1,16.5,231.5,1.5134
2011,1,17.5,139.5,0.96475
2011,1,17.5,140.5,0.97207
2011,1,17.5,141.5,0.95607
2011,1,17.5,142.5,1.0113
2011,1,17.5,143.5,0.85553
2011,1,17.5,144.5,0.93857
2011,1,17.5,145.5,1.0171
2011,1,17.5,146.5,1.0144
2011,1,17.5,147.5,1.0795
2011,1,17.5,148.5,1.0913
2011,1,17.5,149.5,0.99139
2011,1,17.5,150.5,0.9362
2011,1,17.5,151.5,0.93674
2011,1,17.5,152.5,0.84896
2011,1,17.5,162.5,0.9769
2011,1,17.5,163.5,0.99998
2011,1,17.5,164.5,0.98285
2011,1,17.5,165.5,0.96563
2011,1,17.5,166.5,0.99755
2011,1,17.5,167.5,0.98697
2011,1,17.5,171.5,1.0603
2011,1,17.5,172.5,1.0819
2011,1,17.5,173.5,1.115
2011,1,17.5,178.5,1.2552
2011,1,17.5,179.5,1.3025
2011,1,17.5,180.5,1.2382
2011,1,17.5,186.5,1.0876
2011,1,17.5,187.5,1.1458
2011,1,17.5,188.5,1.1267
2011,1,17.5,194.5,1.1992
2011,1,17.5,195.5,1.2304
2011,1,17.5,196.5,1.2309
2011,1,17.5,197.5,1.186
2011,1,17.5,198.5,1.1567
2011,1,17.5,199.5,1.1365
2011,1,17.5,200.5,1.0771
2011,1,17.5,201.5,1.1364
2011,1,17.5,202.5,1.1773
2011,1,17.5,203.5,1.445
2011,1,17.5,204.5,1.5252
2011,1,17.5,205.5,1.2408
2011,1,17.5,206.5,1.0257
2011,1,17.5,207.5,1.2719
2011,1,17.5,208.5,1.1607
2011,1,17.5,209.5,1.6108
2011,1,17.5,210.5,1.5692
2011,1,17.5,211.5,1.2817
2011,1,17.5,212.5,1.2184
2011,1,17.5,213.5,1.4151
2011,1,17.5,214.5,1.4453
2011,1,17.5,215.5,1.0145
2011,1,17.5,216.5,1.2288
2011,1,17.5,217.5,1.1627
2011,1,17.5,218.5,1.2638
2011,1,17.5,219.5,1.2568
2011,1,17.5,220.5,1.3497
2011,1,17.5,221.5,1.4677
2011,1,17.5,222.5,1.5537
2011,1,17.5,223.5,1.412
2011,1,17.5,224.5,1.5355
2011,1,17.5,225.5,1.572
2011,1,17.5,226.5,1.5584
2011,1,17.5,227.5,1.6279
2011,1,18.5,137.5,0.97689
2011,1,18.5,138.5,0.97907
2011,1,18.5,139.5,0.94733
2011,1,18.5,140.5,0.93034
2011,1,18.5,141.5,0.97026
2011,1,18.5,142.5,0.96258
2011,1,18.5,143.5,1.0175
2011,1,18.5,144.5,0.99795
2011,1,18.5,145.5,0.92863
2011,1,18.5,146.5,1.1272
2011,1,18.5,147.5,1.1386
2011,1,18.5,148.5,1.0716
2011,1,18.5,149.5,1.0188
2011,1,18.5,150.5,1.0164
2011,1,18.5,151.5,0.81708
2011,1,18.5,152.5,0.78692
2011,1,18.5,153.5,0.82246
2011,1,18.5,154.5,0.89417
2011,1,18.5,155.5,0.83389
2011,1,18.5,156.5,0.72066
2011,1,18.5,157.5,0.90996
2011,1,18.5,158.5,0.85397
2011,1,18.5,159.5,0.88765
2011,1,18.5,160.5,0.96949
2011,1,18.5,161.5,0.98283
2011,1,18.5,162.5,0.99342
2011,1,18.5,163.5,1.0309
2011,1,18.5,164.5,1.0359
2011,1,18.5,165.5,1.0055
2011,1,18.5,166.5,1.0236
2011,1,18.5,167.5,1.0093
2011,1,18.5,168.5,0.99021
2011,1,18.5,169.5,1.063
2011,1,18.5,170.5,1.0802
2011,1,18.5,171.5,1.0642
2011,1,18.5,172.5,1.0708
2011,1,18.5,173.5,1.0996
2011,1,18.5,174.5,1.1311
2011,1,18.5,175.5,1.1505
2011,1,18.5,176.5,1.1718
2011,1,18.5,177.5,1.1445
2011,1,18.5,178.5,1.1696
2011,1,18.5,179.5,1.276
2011,1,18.5,180.5,1.2536
2011,1,18.5,181.5,1.0107
2011,1,18.5,182.5,0.95395
2011,1,18.5,183.5,1.1513
2011,1,18.5,184.5,1.1246
2011,1,18.5,185.5,1.1129
2011,1,18.5,186.5,1.1374
2011,1,18.5,187.5,1.1178
2011,1,18.5,188.5,1.1038
2011,1,18.5,189.5,1.0765
2011,1,18.5,190.5,1.0573
2011,1,18.5,191.5,1.1155
2011,1,18.5,192.5,1.1356
2011,1,18.5,193.5,1.1673
2011,1,18.5,194.5,1.1931
2011,1,18.5,195.5,1.2237
2011,1,18.5,196.5,1.2295
2011,1,18.5,197.5,1.113
2011,1,18.5,198.5,1.1399
2011,1,18.5,199.5,0.89346
2011,1,18.5,200.5,1.0617
2011,1,18.5,201.5,1.2446
2011,1,18.5,202.5,1.1824
2011,1,18.5,203.5,1.2518
2011,1,18.5,204.5,1.3287
2011,1,18.5,205.5,1.0918
2011,1,18.5,206.5,1.0378
2011,1,18.5,207.5,1.0209
2011,1,18.5,208.5,1.0535
2011,1,18.5,209.5,1.493
2011,1,18.5,210.5,1.5178
2011,1,18.5,211.5,1.1285
2011,1,18.5,212.5,1.086
2011,1,18.5,213.5,1.2238
2011,1,18.5,214.5,1.2363
2011,1,18.5,215.5,1.3078
2011,1,18.5,216.5,1.4094
2011,1,18.5,217.5,1.4031
2011,1,18.5,218.5,1.3022
2011,1,18.5,219.5,1.4508
2011,1,18.5,220.5,1.4331
2011,1,18.5,221.5,1.4401
2011,1,19.5,134.5,1.1166
2011,1,19.5,135.5,0.96196
2011,1,19.5,136.5,0.99689
2011,1,19.5,137.5,0.95909
2011,1,19.5,138.5,1.048
2011,1,19.5,139.5,0.96308
2011,1,19.5,140.5,1.0056
2011,1,19.5,141.5,0.94853
2011,1,19.5,142.5,1.0424
2011,1,19.5,143.5,1.0126
2011,1,19.5,144.5,1.0205
2011,1,19.5,145.5,1.0317
2011,1,19.5,146.5,0.90403
2011,1,19.5,147.5,1.0186
2011,1,19.5,148.5,1.0199
2011,1,19.5,149.5,1.1045
2011,1,19.5,150.5,1.0081
2011,1,19.5,151.5,0.87544
2011,1,19.5,152.5,0.87137
2011,1,19.5,153.5,0.98059
2011,1,19.5,154.5,1.0115
2011,1,19.5,155.5,0.99176
2011,1,19.5,156.5,0.99366
2011,1,19.5,157.5,0.69321
2011,1,19.5,158.5,0.78454
2011,1,19.5,159.5,0.79457
2011,1,19.5,160.5,0.79034
2011,1,19.5,161.5,0.77569
2011,1,19.5,162.5,0.90391
2011,1,19.5,163.5,0.98543
2011,1,19.5,164.5,0.98758
2011,1,19.5,165.5,1.099
2011,1,19.5,166.5,1.0208
2011,1,19.5,167.5,0.95748
2011,1,19.5,168.5,0.95082
2011,1,19.5,169.5,0.89721
2011,1,19.5,170.5,0.89498
2011,1,19.5,171.5,1.0142
2011,1,19.5,172.5,0.97407
2011,1,19.5,173.5,1.0492
2011,1,19.5,174.5,1.0824
2011,1,19.5,175.5,0.9826
2011,1,19.5,176.5,0.97636
2011,1,19.5,177.5,1.0072
2011,1,19.5,178.5,1.1391
2011,1,19.5,179.5,0.62604
2011,1,19.5,180.5,0.59849
2011,1,19.5,181.5,1.1558
2011,1,19.5,182.5,1.1098
2011,1,19.5,183.5,0.85858
2011,1,19.5,184.5,0.83965
2011,1,19.5,185.5,1.0836
2011,1,19.5,186.5,1.0361
2011,1,19.5,187.5,1.0593
2011,1,19.5,188.5,1.088
2011,1,19.5,189.5,1.1318
2011,1,19.5,190.5,0.87934
2011,1,19.5,191.5,0.63973
2011,1,19.5,192.5,0.7422
2011,1,19.5,193.5,1.083
2011,1,19.5,194.5,1.0929
2011,1,19.5,195.5,1.0106
2011,1,19.5,196.5,0.96147
2011,1,19.5,197.5,0.87013
2011,1,19.5,198.5,0.97487
2011,1,19.5,199.5,0.63189
2011,1,19.5,200.5,0.76693
2011,1,19.5,201.5,0.8721
2011,1,19.5,202.5,0.9823
2011,1,19.5,203.5,0.98117
2011,1,19.5,205.5,1.3611
2011,1,19.5,206.5,1.3425
2011,1,19.5,207.5,1.0466
2011,1,19.5,208.5,1.0407
2011,1,19.5,209.5,1.3843
2011,1,19.5,210.5,1.3081
2011,1,19.5,211.5,0.82075
2011,1,19.5,212.5,0.84075
2011,1,19.5,213.5,0.89006
2011,1,19.5,214.5,1.0156
2011,1,20.5,133.5,1.1716
2011,1,20.5,134.5,1.1536
2011,1,20.5,135.5,1.0249
2011,1,20.5,136.5,0.9994
2011,1,20.5,137.5,1.0225
2011,1,20.5,138.5,1.0325
2011,1,20.5,139.5,1.0188
2011,1,20.5,140.5,1.0201
2011,1,20.5,141.5,1.0281
2011,1,20.5,142.5,1.0403
2011,1,20.5,143.5,1.1952
2011,1,20.5,144.5,1.1571
2011,1,20.5,145.5,1.0566
2011,1,20.5,146.5,1.1619
2011,1,20.5,147.5,1.0331
2011,1,20.5,148.5,1.018
2011,1,20.5,149.5,1.1013
2011,1,20.5,150.5,1.0437
2011,1,20.5,151.5,0.88846
2011,1,20.5,152.5,0.86368
2011,1,20.5,153.5,1.0068
2011,1,20.5,154.5,0.98071
2011,1,20.5,155.5,1.0513
2011,1,20.5,156.5,1.0154
2011,1,20.5,157.5,0.87857
2011,1,20.5,158.5,0.88052
2011,1,20.5,159.5,0.8563
2011,1,20.5,160.5,0.88846
2011,1,20.5,161.5,0.95475
2011,1,20.5,162.5,1.0146
2011,1,20.5,163.5,1.0438
2011,1,20.5,164.5,1.0106
2011,1,20.5,165.5,1.1178
2011,1,20.5,166.5,1.0578
2011,1,20.5,167.5,0.99139
2011,1,20.5,168.5,0.99681
2011,1,20.5,169.5,0.86112
2011,1,20.5,170.5,0.90769
2011,1,20.5,171.5,0.99227
2011,1,20.5,172.5,0.97206
2011,1,20.5,173.5,0.97612
2011,1,20.5,174.5,0.9963
2011,1,20.5,175.5,0.88998
2011,1,20.5,176.5,0.90292
2011,1,20.5,177.5,0.97867
2011,1,20.5,178.5,0.97706
2011,1,20.5,179.5,0.59006
2011,1,20.5,180.5,0.51546
2011,1,20.5,181.5,1.0388
2011,1,20.5,182.5,1.0171
2011,1,20.5,183.5,0.89243
2011,1,20.5,184.5,0.86821
2011,1,20.5,185.5,0.95122
2011,1,20.5,186.5,0.94691
2011,1,20.5,187.5,1.0327
2011,1,20.5,188.5,1.1019
2011,1,20.5,189.5,1.1019
2011,1,20.5,190.5,0.88211
2011,1,20.5,191.5,0.73775
2011,1,20.5,192.5,0.77829
2011,1,20.5,193.5,1.0281
2011,1,20.5,194.5,1.0024
2011,1,20.5,195.5,0.96403
2011,1,20.5,196.5,0.94186
2011,1,20.5,197.5,0.94724
2011,1,20.5,198.5,0.9809
2011,1,20.5,199.5,0.87712
2011,1,20.5,200.5,0.95732
2011,1,20.5,201.5,0.94493
2011,1,20.5,202.5,0.9426
2011,1,20.5,204.5,1.3337
2011,1,20.5,205.5,1.3304
2011,1,20.5,206.5,1.3975
2011,1,21.5,132.5,1.2417
2011,1,21.5,133.5,1.3198
2011,1,21.5,134.5,1.3098
2011,1,21.5,135.5,1.1763
2011,1,21.5,136.5,1.1578
2011,1,21.5,137.5,1.0383
2011,1,21.5,138.5,1.042
2011,1,21.5,139.5,1.082
2011,1,21.5,140.5,1.067
2011,1,21.5,141.5,1.0599
2011,1,21.5,142.5,1.0821
2011,1,21.5,143.5,1.3659
2011,1,21.5,144.5,1.3261
2011,1,21.5,145.5,1.1477
2011,1,21.5,146.5,1.0834
2011,1,21.5,147.5,1.1008
2011,1,21.5,148.5,1.0879
2011,1,21.5,149.5,1.1297
2011,1,21.5,150.5,1.1155
2011,1,21.5,151.5,1.0289
2011,1,21.5,152.5,1.0294
2011,1,21.5,153.5,0.97142
2011,1,21.5,154.5,0.93125
2011,1,21.5,155.5,0.91759
2011,1,21.5,156.5,1.0113
2011,1,21.5,157.5,0.95634
2011,1,21.5,158.5,1.0292
2011,1,21.5,159.5,1.0465
2011,1,21.5,160.5,1.0702
2011,1,21.5,161.5,1.0783
2011,1,21.5,162.5,1.1363
2011,1,21.5,163.5,1.0429
2011,1,21.5,164.5,1.0444
2011,1,21.5,165.5,0.9822
2011,1,21.5,166.5,0.95414
2011,1,21.5,167.5,0.99129
2011,1,21.5,168.5,0.95677
2011,1,21.5,169.5,0.99497
2011,1,21.5,170.5,0.92807
2011,1,21.5,171.5,0.87072
2011,1,21.5,172.5,0.75549
2011,1,21.5,173.5,0.72085
2011,1,21.5,174.5,0.64323
2011,1,21.5,175.5,0.95144
2011,1,21.5,176.5,0.98481
2011,1,21.5,177.5,0.80162
2011,1,21.5,178.5,0.91595
2011,1,21.5,179.5,1.0093
2011,1,21.5,180.5,0.99745
2011,1,21.5,181.5,0.89941
2011,1,21.5,182.5,0.92207
2011,1,21.5,183.5,0.95852
2011,1,21.5,184.5,1.0184
2011,1,21.5,185.5,0.88515
2011,1,21.5,186.5,0.91145
2011,1,21.5,187.5,0.89493
2011,1,21.5,188.5,0.97347
2011,1,21.5,189.5,1.0387
2011,1,21.5,190.5,1.0278
2011,1,21.5,191.5,0.98296
2011,1,21.5,192.5,0.95385
2011,1,21.5,193.5,0.8928
2011,1,21.5,194.5,0.91741
2011,1,21.5,195.5,1.045
2011,1,21.5,196.5,0.98589
2011,1,21.5,197.5,0.91931
2011,1,21.5,198.5,0.94765
2011,1,21.5,199.5,1.1298
2011,1,22.5,133.5,1.2449
2011,1,22.5,134.5,1.2824
2011,1,22.5,135.5,1.2588
2011,1,22.5,136.5,1.2245
2011,1,22.5,137.5,1.1238
2011,1,22.5,138.5,1.0988
2011,1,22.5,139.5,1.1731
2011,1,22.5,140.5,1.1802
2011,1,22.5,141.5,1.0635
2011,1,22.5,142.5,1.0702
2011,1,22.5,143.5,1.4384
2011,1,22.5,144.5,1.467
2011,1,22.5,145.5,1.2148
2011,1,22.5,146.5,1.1628
2011,1,22.5,147.5,1.0682
2011,1,22.5,148.5,1.0611
2011,1,22.5,149.5,1.2007
2011,1,22.5,150.5,1.162
2011,1,22.5,151.5,1.0933
2011,1,22.5,152.5,1.116
2011,1,22.5,153.5,1.1493
2011,1,22.5,154.5,1.1859
2011,1,22.5,155.5,1.0493
2011,1,22.5,156.5,1.0871
2011,1,22.5,157.5,1.1521
2011,1,22.5,158.5,1.2082
2011,1,22.5,159.5,1.1963
2011,1,22.5,160.5,1.2018
2011,1,22.5,162.5,1.1957
2011,1,22.5,163.5,0.97357
2011,1,22.5,164.5,0.86763
2011,1,22.5,165.5,0.82886
2011,1,22.5,166.5,0.86222
2011,1,22.5,169.5,1.0911
2011,1,22.5,170.5,1.0675
2011,1,22.5,171.5,0.825
2011,1,22.5,172.5,0.76514
2011,1,22.5,173.5,0.82668
2011,1,22.5,174.5,0.72396
2011,1,22.5,175.5,0.80266
2011,1,22.5,176.5,0.88577
2011,1,22.5,177.5,0.85227
2011,1,22.5,178.5,0.81837
2011,1,22.5,179.5,0.91994
2011,1,22.5,180.5,0.9095
2011,1,22.5,181.5,0.92509
2011,1,22.5,182.5,0.92361
2011,1,22.5,183.5,1.0237
2011,1,22.5,184.5,0.93317
2011,1,22.5,185.5,0.85171
2011,1,22.5,186.5,0.86748
2011,1,22.5,187.5,0.8786
2011,1,22.5,188.5,0.89583
2011,1,22.5,189.5,0.98137
2011,1,22.5,190.5,0.86722
2011,1,22.5,191.5,0.79598
2011,1,22.5,192.5,0.81728
2011,1,22.5,193.5,1.2755
2011,1,22.5,194.5,1.1603
2011,1,22.5,195.5,1.005
2011,1,23.5,133.5,1.3012
2011,1,23.5,134.5,1.2857
2011,1,23.5,135.5,1.449
2011,1,23.5,136.5,1.3147
2011,1,23.5,137.5,1.374
2011,1,23.5,138.5,1.3054
2011,1,23.5,139.5,1.17
2011,1,23.5,140.5,1.1416
2011,1,23.5,141.5,1.3031
2011,1,23.5,142.5,1.3434
2011,1,23.5,143.5,1.3252
2011,1,23.5,144.5,1.3315
2011,1,23.5,145.5,1.2478
2011,1,23.5,146.5,1.1679
2011,1,23.5,147.5,1.1704
2011,1,23.5,148.5,1.1405
2011,1,24.5,134.5,1.4053
2011,1,24.5,135.5,1.4527
2011,1,24.5,136.5,1.4239
2011,1,24.5,137.5,1.4055
2011,1,24.5,138.5,1.3938
2011,1,24.5,139.5,1.2878
2011,1,24.5,140.5,1.3307
2011,1,24.5,141.5,1.439
2011,1,24.5,142.5,1.4198
2011,1,24.5,143.5,1.4679
2011,1,24.5,144.5,1.4249
2011,1,24.5,145.5,1.2807
2011,1,24.5,146.5,1.2629
2011,1,24.5,147.5,1.3739
2011,1,25.5,134.5,1.4479
2011,1,25.5,135.5,1.4206
2011,1,25.5,136.5,1.426
2011,1,25.5,137.5,1.3365
2011,1,25.5,138.5,1.399
2011,1,25.5,139.5,1.505
2011,1,25.5,140.5,1.5474
2011,1,25.5,141.5,1.5064
2011,1,25.5,142.5,1.5371
2011,1,25.5,143.5,1.5235
2011,1,25.5,144.5,1.5303
2011,1,25.5,145.5,1.5407
2011,1,25.5,146.5,1.4662
2011,1,26.5,134.5,1.6566
2011,1,26.5,135.5,1.4403
2011,1,26.5,136.5,1.4722
2011,1,26.5,137.5,1.4769
2011,1,26.5,138.5,1.3845
2011,1,26.5,139.5,1.5215
2011,1,26.5,140.5,1.3494
2011,1,26.5,141.5,1.701
2011,1,26.5,142.5,1.6972
2011,1,26.5,143.5,1.7076
2011,1,26.5,144.5,1.6705
2011,1,26.5,145.5,1.7048
2011,1,27.5,134.5,1.8306
2011,1,27.5,135.5,1.5631
2011,1,27.5,136.5,1.6924
2011,1,27.5,137.5,1.631
2011,1,27.5,138.5,1.7056
2011,1,27.5,139.5,2.1582
2011,1,27.5,140.5,2.2326
2011,1,27.5,141.5,1.8136
2011,1,27.5,142.5,1.9191
2011,1,27.5,143.5,1.9142
2011,1,27.5,144.5,1.8562
2011,1,27.5,145.5,1.6457
2011,1,28.5,134.5,1.9554
2011,1,28.5,135.5,1.6556
2011,1,28.5,136.5,1.8237
2011,1,28.5,137.5,1.6994
2011,1,28.5,138.5,1.7429
2011,1,28.5,139.5,2.5624
2011,1,28.5,140.5,2.6795
2011,1,28.5,141.5,1.9173
2011,1,28.5,142.5,2.006
2011,1,28.5,143.5,1.9963
2011,1,28.5,144.5,1.9582
2011,1,28.5,145.5,1.797
2011,1,28.5,235.5,2.4382
2011,1,28.5,236.5,2.4062
2011,1,28.5,237.5,2.3389
