1992,1,11.5,144.5,1.5585
1992,1,12.5,143.5,1.5294
1992,1,12.5,144.5,1.4552
1992,1,12.5,145.5,1.439
1992,1,13.5,143.5,1.4905
1992,1,13.5,144.5,1.4495
1992,1,13.5,145.5,1.3865
1992,1,14.5,143.5,1.4305
1992,1,14.5,144.5,1.3743
1992,1,14.5,145.5,1.359
1992,1,15.5,143.5,1.3963
1992,1,15.5,144.5,1.4139
1992,1,15.5,145.5,1.3019
1992,1,16.5,143.5,1.3696
1992,1,16.5,144.5,1.1751
1992,1,16.5,145.5,1.2019
1992,1,17.5,143.5,1.1098
1992,1,17.5,144.5,1.1582
1992,1,17.5,145.5,1.1962
1992,1,18.5,143.5,1.2346
1992,1,18.5,144.5,1.1834
1992,1,18.5,145.5,1.0843
1992,1,19.5,143.5,1.1863
1992,1,19.5,144.5,1.1597
1992,1,20.5,143.5,1.3268
1992,1,20.5,144.5,1.2437
1992,1,21.5,143.5,1.462
1992,1,21.5,144.5,1.3727
1992,1,21.5,145.5,1.1787
1992,1,22.5,143.5,1.4996
1992,1,22.5,144.5,1.485
1992,1,22.5,145.5,1.2144
1992,1,23.5,143.5,1.3679
1992,1,23.5,144.5,1.3341
1992,1,23.5,145.5,1.2553
1992,1,24.5,125.5,2.4413
1992,1,24.5,126.5,2.2401
1992,1,24.5,127.5,2.0434
1992,1,24.5,128.5,1.8609
1992,1,24.5,142.5,1.4975
1992,1,24.5,143.5,1.5166
1992,1,24.5,144.5,1.4533
1992,1,24.5,145.5,1.2985
1992,1,25.5,124.5,2.7995
1992,1,25.5,125.5,2.6971
1992,1,25.5,126.5,2.4079
1992,1,25.5,127.5,2.1134
1992,1,25.5,128.5,1.7145
1992,1,25.5,129.5,2.23
1992,1,25.5,130.5,2.1034
1992,1,25.5,142.5,1.6227
1992,1,25.5,143.5,1.5839
1992,1,25.5,144.5,1.567
1992,1,26.5,124.5,4.0714
1992,1,26.5,125.5,3.6042
1992,1,26.5,126.5,2.5327
1992,1,26.5,127.5,2.0107
1992,1,26.5,128.5,1.5349
1992,1,26.5,129.5,2.2452
1992,1,26.5,130.5,2.4074
1992,1,26.5,131.5,1.8609
1992,1,26.5,132.5,2.0899
1992,1,26.5,133.5,1.654
1992,1,26.5,134.5,1.7836
1992,1,26.5,135.5,1.564
1992,1,26.5,142.5,1.7913
1992,1,26.5,143.5,1.7628
1992,1,26.5,144.5,1.6869
1992,1,27.5,126.5,2.2287
1992,1,27.5,127.5,2.2205
1992,1,27.5,128.5,2.0789
1992,1,27.5,129.5,1.5535
1992,1,27.5,130.5,1.6053
1992,1,27.5,131.5,1.9745
1992,1,27.5,132.5,2.0021
1992,1,27.5,133.5,1.9291
1992,1,27.5,134.5,1.9591
1992,1,27.5,135.5,1.6867
1992,1,27.5,136.5,1.8233
1992,1,27.5,137.5,1.7487
1992,1,27.5,138.5,1.7946
1992,1,27.5,142.5,1.9994
1992,1,27.5,143.5,1.9353
1992,1,27.5,144.5,1.82
1992,1,27.5,236.5,2.3516
1992,1,27.5,237.5,2.1702
1992,1,28.5,127.5,2.2637
1992,1,28.5,128.5,2.517
1992,1,28.5,129.5,1.9627
1992,1,28.5,130.5,1.9184
1992,1,28.5,131.5,2.1698
1992,1,28.5,132.5,2.1645
1992,1,28.5,133.5,2.2561
1992,1,28.5,134.5,2.0256
1992,1,28.5,135.5,1.7739
1992,1,28.5,136.5,2.0097
1992,1,28.5,137.5,1.8913
1992,1,28.5,138.5,1.9495
1992,1,28.5,139.5,2.8162
1992,1,28.5,140.5,2.9481
1992,1,28.5,142.5,2.0553
1992,1,28.5,143.5,1.9708
1992,1,28.5,144.5,1.8493
1992,1,28.5,234.5,2.2751
1992,1,28.5,235.5,2.4191
1992,1,28.5,236.5,2.354
1992,1,28.5,237.5,2.2487
1992,1,28.5,238.5,2.1608
1992,1,28.5,239.5,1.9777
1992,1,28.5,240.5,1.9758
1992,1,29.5,127.5,2.1763
1992,1,29.5,128.5,2.0661
1992,1,29.5,129.5,3.0319
1992,1,29.5,130.5,2.9693
1992,1,29.5,131.5,2.319
1992,1,29.5,132.5,2.0926
1992,1,29.5,133.5,2.362
1992,1,29.5,134.5,2.4214
1992,1,29.5,135.5,2.1183
1992,1,29.5,136.5,2.3526
1992,1,29.5,137.5,2.4364
1992,1,29.5,138.5,2.4895
1992,1,29.5,139.5,2.5596
1992,1,29.5,140.5,2.5218
1992,1,29.5,141.5,2.5848
1992,1,29.5,142.5,2.3325
1992,1,29.5,143.5,2.243
1992,1,29.5,144.5,2.097
1992,1,29.5,145.5,2.3921
1992,1,29.5,234.5,2.5359
1992,1,29.5,235.5,1.8228
1992,1,29.5,236.5,1.698
1992,1,29.5,237.5,2.007
1992,1,29.5,238.5,1.9769
1992,1,29.5,239.5,1.8632
1992,1,29.5,240.5,1.8279
1992,1,29.5,241.5,1.5151
1992,1,30.5,128.5,2.3978
1992,1,30.5,129.5,2.9213
1992,1,30.5,130.5,2.8622
1992,1,30.5,131.5,1.9729
1992,1,30.5,132.5,1.6044
1992,1,30.5,133.5,1.75
1992,1,30.5,134.5,2.1456
1992,1,30.5,135.5,2.0011
1992,1,30.5,136.5,2.1659
1992,1,30.5,137.5,2.197
1992,1,30.5,138.5,2.6451
1992,1,30.5,139.5,2.6986
1992,1,30.5,140.5,2.7388
1992,1,30.5,141.5,2.6686
1992,1,30.5,142.5,2.5935
1992,1,30.5,143.5,2.3284
1992,1,30.5,144.5,2.1277
1992,1,30.5,145.5,2.3904
1992,1,30.5,234.5,2.5215
1992,1,30.5,235.5,1.77
1992,1,30.5,236.5,1.7175
1992,1,30.5,237.5,1.929
1992,1,30.5,238.5,1.845
1992,1,30.5,239.5,1.8413
1992,1,30.5,240.5,1.8824
1992,1,30.5,241.5,1.4476
1992,1,30.5,242.5,1.4048
1992,1,31.5,132.5,1.5074
1992,1,31.5,133.5,1.7106
1992,1,31.5,134.5,1.9655
1992,1,31.5,135.5,2.7186
1992,1,31.5,136.5,3.0297
1992,1,31.5,137.5,2.534
1992,1,31.5,138.5,3.2866
1992,1,31.5,139.5,4.0796
1992,1,31.5,140.5,3.8933
1992,1,31.5,141.5,3.4292
1992,1,31.5,142.5,2.9738
1992,1,31.5,143.5,2.6633
1992,1,31.5,144.5,2.4027
1992,1,31.5,145.5,2.0518
1992,1,31.5,234.5,2.0928
1992,1,31.5,235.5,2.1714
1992,1,31.5,236.5,2.0827
1992,1,31.5,237.5,2.3003
1992,1,31.5,238.5,2.401
1992,1,31.5,239.5,2.0867
1992,1,31.5,240.5,2.0233
1992,1,31.5,241.5,2.1479
1992,1,31.5,242.5,1.8007
1992,1,32.5,133.5,1.9764
1992,1,32.5,134.5,2.1956
1992,1,32.5,135.5,3.2095
1992,1,32.5,136.5,3.6263
1992,1,32.5,137.5,3.8858
1992,1,32.5,138.5,4.7383
1992,1,32.5,139.5,5.1316
1992,1,32.5,140.5,4.6089
1992,1,32.5,141.5,3.8839
1992,1,32.5,142.5,3.2033
1992,1,32.5,143.5,2.7872
1992,1,32.5,144.5,2.343
1992,1,32.5,145.5,1.9372
1992,1,32.5,234.5,2.3274
1992,1,32.5,235.5,2.1001
1992,1,32.5,236.5,2.3418
1992,1,32.5,237.5,2.9306
1992,1,32.5,238.5,2.9776
1992,1,32.5,239.5,2.495
1992,1,32.5,240.5,2.184
1992,1,32.5,241.5,1.9628
1992,1,33.5,136.5,4.3803
1992,1,33.5,137.5,5.4913
1992,1,33.5,138.5,6.3704
1992,1,33.5,139.5,6.2882
1992,1,33.5,140.5,4.7865
1992,1,33.5,141.5,3.9578
1992,1,33.5,142.5,3.1643
1992,1,33.5,143.5,2.5757
1992,1,33.5,144.5,2.0126
1992,1,33.5,145.5,1.4933
1992,1,33.5,234.5,2.763
1992,1,33.5,235.5,2.7539
1992,1,33.5,236.5,2.7916
1992,1,33.5,237.5,3.01
1992,1,33.5,238.5,3.5389
1992,1,33.5,239.5,3.503
1992,1,33.5,240.5,2.4991
1992,1,34.5,139.5,6.8299
1992,1,34.5,140.5,5.6155
1992,1,34.5,141.5,3.9503
1992,1,34.5,142.5,3.2332
1992,1,34.5,143.5,2.391
1992,1,34.5,144.5,1.8472
1992,1,34.5,145.5,1.2299
1992,1,34.5,235.5,2.4355
1992,1,34.5,236.5,2.5055
1992,1,34.5,237.5,2.9401
1992,1,34.5,238.5,3.3519
1992,1,35.5,141.5,5.9705
1992,1,35.5,142.5,6.5008
1992,1,35.5,143.5,4.5799
1992,1,35.5,144.5,3.41
1992,1,35.5,237.5,3.1757
1992,1,36.5,143.5,7.0885
1992,1,36.5,144.5,6.0035
1992,1,36.5,145.5,6.2777
1992,1,37.5,144.5,8.0505
1992,1,37.5,145.5,7.3822
1992,1,37.5,146.5,6.7059
1992,1,37.5,147.5,7.9249
1992,1,38.5,143.5,11.827
1992,1,38.5,144.5,10.596
1992,1,38.5,145.5,9.5243
1992,1,38.5,146.5,9.1603
1992,1,38.5,147.5,8.8721
1992,1,38.5,148.5,9.0092
1992,1,39.5,143.5,20.932
1992,1,39.5,144.5,20.08
1992,1,39.5,145.5,19.583
1992,1,39.5,146.5,15.42
1992,1,39.5,147.5,11.328
1992,1,39.5,148.5,10.666
1992,1,40.5,143.5,22.351
1992,1,40.5,144.5,21.533
1992,1,40.5,145.5,20.829
1992,1,40.5,146.5,21.544
1992,1,40.5,147.5,19.37
1992,1,40.5,148.5,18.204
1992,1,41.5,143.5,20.865
1992,1,41.5,144.5,23.77
1992,1,41.5,145.5,24.142
1992,1,41.5,146.5,23.213
1992,1,41.5,147.5,19.38
1992,1,41.5,148.5,19.026
1992,1,42.5,145.5,33.645
1992,1,42.5,146.5,33.586
1992,1,42.5,147.5,29.362
1992,1,42.5,148.5,26.823
1992,1,43.5,146.5,37.399
1992,1,43.5,147.5,37.745
1992,1,47.5,226.5,7.4357
1992,1,47.5,227.5,8.0887
1992,1,47.5,228.5,7.8088
1992,1,47.5,229.5,4.6291
1992,1,47.5,230.5,5.6424
1992,1,47.5,231.5,5.3321
1992,1,47.5,232.5,5.8559
1992,1,48.5,214.5,15.049
1992,1,48.5,215.5,14.957
1992,1,48.5,216.5,14.278
1992,1,48.5,217.5,14.133
1992,1,48.5,218.5,13.58
1992,1,48.5,219.5,12.573
1992,1,48.5,220.5,12.246
1992,1,48.5,221.5,9.397
1992,1,48.5,222.5,8.8373
1992,1,48.5,223.5,10.374
1992,1,48.5,224.5,9.6493
1992,1,48.5,225.5,8.0541
1992,1,48.5,226.5,8.0898
1992,1,48.5,227.5,8.8618
1992,1,48.5,228.5,8.6271
1992,1,48.5,229.5,6.261
1992,1,48.5,230.5,6.3458
1992,1,48.5,231.5,6.5119
1992,1,48.5,232.5,6.7586
1992,1,48.5,233.5,7.941
1992,1,49.5,213.5,16.029
1992,1,49.5,214.5,16.949
1992,1,49.5,215.5,16.858
1992,1,49.5,216.5,16.073
1992,1,49.5,217.5,16.794
1992,1,49.5,218.5,16.129
1992,1,49.5,219.5,14.497
1992,1,49.5,220.5,13.772
1992,1,49.5,221.5,13.336
1992,1,49.5,222.5,13.049
1992,1,49.5,223.5,11.309
1992,1,49.5,224.5,10.38
1992,1,49.5,225.5,9.8568
1992,1,49.5,226.5,9.3717
1992,1,49.5,227.5,8.9836
1992,1,49.5,228.5,8.0304
1992,1,49.5,229.5,6.3353
1992,1,49.5,230.5,7.0736
1992,1,49.5,231.5,8.2912
1992,1,49.5,232.5,9.4823
1992,1,50.5,213.5,19.794
1992,1,50.5,214.5,20.424
1992,1,50.5,215.5,16.611
1992,1,50.5,216.5,15.746
1992,1,50.5,217.5,16.9
1992,1,50.5,218.5,16.314
1992,1,50.5,219.5,16.166
1992,1,50.5,220.5,14.817
1992,1,50.5,221.5,14.136
1992,1,50.5,222.5,13.453
1992,1,50.5,223.5,11.905
1992,1,50.5,224.5,11.726
1992,1,50.5,225.5,11.143
1992,1,50.5,226.5,10.853
1992,1,50.5,227.5,9.5201
1992,1,50.5,228.5,8.6572
1992,1,50.5,229.5,6.7064
1992,1,50.5,230.5,6.4292
1992,1,51.5,214.5,21.565
1992,1,51.5,215.5,21.315
1992,1,51.5,216.5,19.348
1992,1,51.5,217.5,17.261
1992,1,51.5,218.5,16.581
1992,1,51.5,219.5,13.804
1992,1,51.5,220.5,13.998
1992,1,51.5,221.5,14.08
1992,1,51.5,222.5,13.46
1992,1,51.5,223.5,12.467
1992,1,51.5,224.5,12.299
1992,1,51.5,225.5,11.968
1992,1,51.5,226.5,10.524
1992,1,51.5,227.5,10.879
1992,1,52.5,216.5,20.301
1992,1,52.5,217.5,17.662
1992,1,52.5,218.5,17.405
1992,1,52.5,219.5,14.832
1992,1,52.5,220.5,14.896
1992,1,52.5,221.5,14.848
1992,1,52.5,222.5,14.206
1992,1,52.5,223.5,12.409
1992,1,52.5,224.5,12.645
1992,1,52.5,225.5,12.731
1992,2,10.5,142.5,1.5547
1992,2,10.5,143.5,1.6685
1992,2,10.5,144.5,1.7661
1992,2,10.5,145.5,1.6432
1992,2,10.5,146.5,1.5466
1992,2,11.5,142.5,1.6373
1992,2,11.5,143.5,1.6309
1992,2,11.5,144.5,1.6743
1992,2,11.5,145.5,1.5216
1992,2,11.5,146.5,1.5039
1992,2,12.5,141.5,1.4868
1992,2,12.5,142.5,1.4001
1992,2,12.5,143.5,1.4916
1992,2,12.5,144.5,1.4022
1992,2,12.5,145.5,1.3221
1992,2,12.5,146.5,1.3109
1992,2,13.5,141.5,1.4879
1992,2,13.5,142.5,1.5157
1992,2,13.5,143.5,1.5106
1992,2,13.5,144.5,1.3533
1992,2,13.5,145.5,1.3224
1992,2,13.5,146.5,1.3321
1992,2,14.5,141.5,1.5256
1992,2,14.5,142.5,1.5635
1992,2,14.5,143.5,1.554
1992,2,14.5,144.5,1.4742
1992,2,14.5,145.5,1.4206
1992,2,14.5,146.5,1.3534
1992,2,15.5,141.5,1.2263
1992,2,15.5,142.5,1.3284
1992,2,15.5,143.5,1.5707
1992,2,15.5,144.5,1.487
1992,2,15.5,145.5,1.4764
1992,2,15.5,146.5,1.0815
1992,2,16.5,141.5,1.1935
1992,2,16.5,142.5,1.1816
1992,2,16.5,143.5,1.3066
1992,2,16.5,144.5,1.3128
1992,2,16.5,145.5,1.1511
1992,2,16.5,146.5,1.2276
1992,2,16.5,147.5,1.1506
1992,2,17.5,141.5,1.3265
1992,2,17.5,142.5,1.279
1992,2,17.5,143.5,1.3503
1992,2,17.5,144.5,1.2889
1992,2,17.5,145.5,1.2697
1992,2,17.5,146.5,1.211
1992,2,18.5,141.5,1.3737
1992,2,18.5,142.5,1.3228
1992,2,18.5,143.5,1.3137
1992,2,18.5,144.5,1.4719
1992,2,18.5,145.5,1.3566
1992,2,18.5,146.5,1.2788
1992,2,19.5,141.5,1.2097
1992,2,19.5,142.5,1.1819
1992,2,19.5,143.5,1.2118
1992,2,19.5,144.5,1.3069
1992,2,19.5,145.5,1.1549
1992,2,19.5,146.5,1.1617
1992,2,20.5,141.5,1.2539
1992,2,20.5,142.5,1.1915
1992,2,20.5,143.5,1.1364
1992,2,20.5,144.5,1.1587
1992,2,20.5,145.5,1.1619
1992,2,20.5,146.5,1.0269
1992,2,21.5,141.5,1.6318
1992,2,21.5,142.5,1.5424
1992,2,21.5,143.5,1.4421
1992,2,21.5,144.5,1.2179
1992,2,21.5,145.5,1.1141
1992,2,21.5,146.5,1.1748
1992,2,22.5,141.5,1.1959
1992,2,22.5,142.5,1.6009
1992,2,22.5,143.5,1.592
1992,2,22.5,144.5,1.4818
1992,2,22.5,145.5,1.0893
1992,2,22.5,146.5,1.1633
1992,2,23.5,141.5,1.5863
1992,2,23.5,142.5,1.793
1992,2,23.5,143.5,1.2304
1992,2,23.5,144.5,1.3544
1992,2,23.5,145.5,1.2382
1992,2,23.5,146.5,1.1541
1992,2,24.5,124.5,3.1822
1992,2,24.5,125.5,2.9891
1992,2,24.5,126.5,2.6978
1992,2,24.5,127.5,2.436
1992,2,24.5,141.5,1.5648
1992,2,24.5,142.5,1.6303
1992,2,24.5,143.5,1.3947
1992,2,24.5,144.5,1.5369
1992,2,24.5,145.5,1.3929
1992,2,24.5,146.5,1.3275
1992,2,25.5,123.5,3.4912
1992,2,25.5,124.5,3.6359
1992,2,25.5,125.5,3.421
1992,2,25.5,126.5,2.9742
1992,2,25.5,127.5,2.4076
1992,2,25.5,128.5,1.8655
1992,2,25.5,129.5,2.2183
1992,2,25.5,140.5,1.5525
1992,2,25.5,141.5,1.5333
1992,2,25.5,142.5,1.6651
1992,2,25.5,143.5,1.621
1992,2,25.5,144.5,1.7041
1992,2,25.5,145.5,1.6921
1992,2,25.5,146.5,1.4697
1992,2,26.5,124.5,4.3588
1992,2,26.5,125.5,4.1332
1992,2,26.5,126.5,3.07
1992,2,26.5,127.5,2.6285
1992,2,26.5,128.5,1.748
1992,2,26.5,129.5,2.54
1992,2,26.5,130.5,2.276
1992,2,26.5,131.5,1.6354
1992,2,26.5,132.5,1.5778
1992,2,26.5,140.5,1.5929
1992,2,26.5,141.5,1.5703
1992,2,26.5,142.5,1.8045
1992,2,26.5,143.5,1.7943
1992,2,26.5,144.5,1.778
1992,2,26.5,145.5,1.6795
1992,2,26.5,146.5,1.6026
1992,2,27.5,126.5,2.9355
1992,2,27.5,127.5,3.0379
1992,2,27.5,128.5,2.1666
1992,2,27.5,129.5,1.8735
1992,2,27.5,130.5,1.7332
1992,2,27.5,131.5,2.9023
1992,2,27.5,132.5,3.0865
1992,2,27.5,133.5,2.8698
1992,2,27.5,134.5,2.9885
1992,2,27.5,135.5,1.5621
1992,2,27.5,136.5,1.6095
1992,2,27.5,137.5,2.2391
1992,2,27.5,140.5,2.6979
1992,2,27.5,141.5,1.9258
1992,2,27.5,142.5,1.9158
1992,2,27.5,143.5,1.7975
1992,2,27.5,144.5,1.7804
1992,2,27.5,145.5,1.7331
1992,2,27.5,146.5,1.6058
1992,2,28.5,127.5,3.1038
1992,2,28.5,128.5,2.3521
1992,2,28.5,129.5,2.1254
1992,2,28.5,130.5,1.845
1992,2,28.5,131.5,2.8896
1992,2,28.5,132.5,2.345
1992,2,28.5,133.5,2.1127
1992,2,28.5,134.5,2.1415
1992,2,28.5,135.5,1.5917
1992,2,28.5,136.5,1.6973
1992,2,28.5,137.5,2.1797
1992,2,28.5,138.5,2.5062
1992,2,28.5,139.5,2.3708
1992,2,28.5,140.5,2.3744
1992,2,28.5,141.5,1.9701
1992,2,28.5,142.5,1.9681
1992,2,28.5,143.5,1.7402
1992,2,28.5,144.5,1.6039
1992,2,28.5,145.5,1.7875
1992,2,28.5,146.5,1.8333
1992,2,28.5,234.5,2.5528
1992,2,28.5,235.5,2.451
1992,2,28.5,236.5,2.2927
1992,2,28.5,237.5,2.215
1992,2,28.5,238.5,2.1924
1992,2,28.5,239.5,1.695
1992,2,29.5,127.5,3.7829
1992,2,29.5,128.5,3.3403
1992,2,29.5,129.5,1.8569
1992,2,29.5,130.5,1.7018
1992,2,29.5,131.5,1.6858
1992,2,29.5,132.5,1.7245
1992,2,29.5,133.5,2.3412
1992,2,29.5,134.5,2.2943
1992,2,29.5,135.5,2.267
1992,2,29.5,136.5,2.1977
1992,2,29.5,137.5,2.5546
1992,2,29.5,138.5,2.4815
1992,2,29.5,139.5,3.0914
1992,2,29.5,140.5,3.0816
1992,2,29.5,141.5,2.9303
1992,2,29.5,142.5,2.5549
1992,2,29.5,143.5,2.1415
1992,2,29.5,144.5,2.0744
1992,2,29.5,145.5,2.2245
1992,2,29.5,146.5,2.2565
1992,2,29.5,234.5,2.5488
1992,2,29.5,235.5,1.9838
1992,2,29.5,236.5,1.8321
1992,2,29.5,237.5,2.0642
1992,2,29.5,238.5,2.0055
1992,2,29.5,239.5,1.7593
1992,2,29.5,240.5,1.7169
1992,2,29.5,241.5,1.8503
1992,2,30.5,128.5,3.2774
1992,2,30.5,129.5,1.9191
1992,2,30.5,130.5,1.772
1992,2,30.5,131.5,1.4298
1992,2,30.5,132.5,1.2596
1992,2,30.5,133.5,2.2889
1992,2,30.5,134.5,2.196
1992,2,30.5,135.5,2.1454
1992,2,30.5,136.5,2.3385
1992,2,30.5,137.5,2.6099
1992,2,30.5,138.5,2.6776
1992,2,30.5,139.5,3.1953
1992,2,30.5,140.5,3.1829
1992,2,30.5,141.5,3.0494
1992,2,30.5,142.5,2.5439
1992,2,30.5,143.5,2.197
1992,2,30.5,144.5,2.0234
1992,2,30.5,145.5,2.4953
1992,2,30.5,146.5,2.3254
1992,2,30.5,233.5,2.5614
1992,2,30.5,234.5,2.7439
1992,2,30.5,235.5,1.9839
1992,2,30.5,236.5,1.8859
1992,2,30.5,237.5,2.2005
1992,2,30.5,238.5,1.9667
1992,2,30.5,239.5,1.769
1992,2,30.5,240.5,1.725
1992,2,30.5,241.5,1.9217
1992,2,30.5,242.5,1.7302
1992,2,31.5,132.5,1.966
1992,2,31.5,133.5,1.2035
1992,2,31.5,134.5,1.2654
1992,2,31.5,135.5,2.2891
1992,2,31.5,136.5,2.3896
1992,2,31.5,137.5,3.0843
1992,2,31.5,138.5,3.109
1992,2,31.5,139.5,3.7312
1992,2,31.5,140.5,3.5571
1992,2,31.5,141.5,3.192
1992,2,31.5,142.5,2.9323
1992,2,31.5,143.5,2.4984
1992,2,31.5,144.5,2.2238
1992,2,31.5,145.5,2.1063
1992,2,31.5,146.5,1.7918
1992,2,31.5,233.5,2.6142
1992,2,31.5,234.5,2.5422
1992,2,31.5,235.5,2.1243
1992,2,31.5,236.5,2.0341
1992,2,31.5,237.5,1.9178
1992,2,31.5,238.5,2.0281
1992,2,31.5,239.5,1.8457
1992,2,31.5,240.5,1.9357
1992,2,31.5,241.5,2.1183
1992,2,31.5,242.5,2.2099
1992,2,32.5,133.5,1.8963
1992,2,32.5,134.5,1.8449
1992,2,32.5,135.5,2.569
1992,2,32.5,136.5,2.8928
1992,2,32.5,137.5,3.4512
1992,2,32.5,138.5,3.6711
1992,2,32.5,139.5,4.2282
1992,2,32.5,140.5,4.0235
1992,2,32.5,141.5,3.6965
1992,2,32.5,142.5,3.2204
1992,2,32.5,143.5,2.6861
1992,2,32.5,144.5,2.0901
1992,2,32.5,145.5,1.8635
1992,2,32.5,146.5,1.618
1992,2,32.5,233.5,2.4365
1992,2,32.5,234.5,2.46
1992,2,32.5,235.5,2.0923
1992,2,32.5,236.5,2.1436
1992,2,32.5,237.5,2.3615
1992,2,32.5,238.5,2.6084
1992,2,32.5,239.5,2.4914
1992,2,32.5,240.5,2.3383
1992,2,32.5,241.5,2.0641
1992,2,33.5,136.5,3.3596
1992,2,33.5,137.5,3.8722
1992,2,33.5,138.5,4.8995
1992,2,33.5,139.5,5.8917
1992,2,33.5,140.5,5.8371
1992,2,33.5,141.5,3.9791
1992,2,33.5,142.5,3.0913
1992,2,33.5,143.5,2.7395
1992,2,33.5,144.5,1.4207
1992,2,33.5,145.5,1.8955
1992,2,33.5,146.5,1.644
1992,2,33.5,233.5,2.3233
1992,2,33.5,234.5,2.1339
1992,2,33.5,235.5,2.6218
1992,2,33.5,236.5,2.5756
1992,2,33.5,237.5,3.4266
1992,2,33.5,238.5,2.9583
1992,2,33.5,239.5,3.0796
1992,2,33.5,240.5,2.7343
1992,2,34.5,139.5,6.8613
1992,2,34.5,140.5,7.2356
1992,2,34.5,141.5,4.4306
1992,2,34.5,142.5,3.275
1992,2,34.5,143.5,2.9815
1992,2,34.5,144.5,3.7543
1992,2,34.5,145.5,2.2497
1992,2,34.5,146.5,1.8486
1992,2,34.5,233.5,2.3423
1992,2,34.5,234.5,2.2577
1992,2,34.5,235.5,2.4928
1992,2,34.5,236.5,2.7367
1992,2,34.5,237.5,3.0257
1992,2,34.5,238.5,2.7345
1992,2,35.5,141.5,7.2628
1992,2,35.5,142.5,6.4235
1992,2,35.5,143.5,3.4491
1992,2,35.5,144.5,3.4797
1992,2,35.5,145.5,2.5463
1992,2,35.5,146.5,2.2195
1992,2,35.5,234.5,2.6125
1992,2,35.5,235.5,2.7121
1992,2,35.5,236.5,2.5142
1992,2,35.5,237.5,2.7028
1992,2,36.5,141.5,11.458
1992,2,36.5,142.5,7.2448
1992,2,36.5,143.5,6.86
1992,2,36.5,144.5,4.7744
1992,2,36.5,145.5,4.4787
1992,2,36.5,146.5,3.7926
1992,2,36.5,236.5,2.3246
1992,2,36.5,237.5,2.7151
1992,2,37.5,142.5,12.425
1992,2,37.5,143.5,11.531
1992,2,37.5,144.5,9.449
1992,2,37.5,145.5,8.1905
1992,2,37.5,146.5,7.9484
1992,2,38.5,144.5,15.037
1992,2,38.5,145.5,11.049
1992,2,38.5,146.5,9.9488
1992,2,39.5,144.5,21.253
1992,2,39.5,145.5,14.426
1992,2,39.5,146.5,11.62
1992,2,39.5,147.5,13.273
1992,2,40.5,144.5,21.316
1992,2,40.5,145.5,21.086
1992,2,40.5,146.5,16.645
1992,2,40.5,147.5,19.693
1992,2,41.5,144.5,30.855
1992,2,41.5,145.5,29.67
1992,2,41.5,146.5,26.859
1992,2,41.5,147.5,28.6
1992,2,42.5,145.5,34.944
1992,2,42.5,146.5,33.8
1992,2,46.5,220.5,10.927
1992,2,46.5,221.5,10.433
1992,2,46.5,222.5,10.103
1992,2,46.5,223.5,9.579
1992,2,46.5,224.5,9.3437
1992,2,46.5,225.5,8.0319
1992,2,46.5,226.5,7.5299
1992,2,46.5,227.5,7.3522
1992,2,46.5,228.5,6.4818
1992,2,46.5,229.5,4.7053
1992,2,46.5,230.5,4.792
1992,2,46.5,231.5,5.329
1992,2,46.5,232.5,5.7443
1992,2,46.5,233.5,6.9914
1992,2,46.5,234.5,9.0704
1992,2,47.5,214.5,17.319
1992,2,47.5,215.5,16.52
1992,2,47.5,216.5,15.973
1992,2,47.5,217.5,14.755
1992,2,47.5,218.5,14.428
1992,2,47.5,219.5,12.854
1992,2,47.5,220.5,11.937
1992,2,47.5,221.5,12.14
1992,2,47.5,222.5,11.62
1992,2,47.5,223.5,11.341
1992,2,47.5,224.5,10.903
1992,2,47.5,225.5,10.474
1992,2,47.5,226.5,10.192
1992,2,47.5,227.5,8.7962
1992,2,47.5,228.5,8.1872
1992,2,47.5,229.5,6.8221
1992,2,47.5,230.5,6.8935
1992,2,47.5,231.5,7.1977
1992,2,47.5,232.5,7.2742
1992,2,47.5,233.5,6.6089
1992,2,47.5,234.5,6.4243
1992,2,48.5,212.5,17.622
1992,2,48.5,213.5,19.937
1992,2,48.5,214.5,19.607
1992,2,48.5,215.5,18.404
1992,2,48.5,216.5,18.307
1992,2,48.5,217.5,17.767
1992,2,48.5,218.5,16.832
1992,2,48.5,219.5,15.01
1992,2,48.5,220.5,14.099
1992,2,48.5,221.5,13.912
1992,2,48.5,222.5,13.441
1992,2,48.5,223.5,12.509
1992,2,48.5,224.5,12.296
1992,2,48.5,225.5,12.063
1992,2,48.5,226.5,11.687
1992,2,48.5,227.5,10.663
1992,2,48.5,228.5,10.182
1992,2,48.5,229.5,8.0425
1992,2,48.5,230.5,8.8575
1992,2,48.5,231.5,8.7366
1992,2,48.5,232.5,9.0819
1992,2,48.5,233.5,7.2296
1992,2,49.5,212.5,18.611
1992,2,49.5,213.5,19.236
1992,2,49.5,214.5,20
1992,2,49.5,215.5,20.683
1992,2,49.5,216.5,20.708
1992,2,49.5,217.5,20.463
1992,2,49.5,218.5,19.019
1992,2,49.5,219.5,17.072
1992,2,49.5,220.5,16.384
1992,2,49.5,221.5,13.769
1992,2,49.5,222.5,13.146
1992,2,49.5,223.5,13.83
1992,2,49.5,224.5,13.76
1992,2,49.5,225.5,11.835
1992,2,49.5,226.5,10.352
1992,2,49.5,227.5,11.373
1992,2,49.5,228.5,10.219
1992,2,49.5,229.5,8.3763
1992,2,49.5,230.5,9.0953
