1975,1,10.5,135.5,1.4302
1975,1,10.5,136.5,1.3941
1975,1,10.5,137.5,1.2437
1975,1,11.5,135.5,1.3492
1975,1,11.5,136.5,1.3924
1975,1,11.5,137.5,1.5477
1975,1,12.5,135.5,1.3861
1975,1,12.5,136.5,1.2968
1975,1,12.5,137.5,1.5006
1975,1,13.5,135.5,1.445
1975,1,13.5,136.5,1.5398
1975,1,13.5,137.5,1.5587
1975,1,14.5,135.5,1.4268
1975,1,14.5,136.5,1.4299
1975,1,14.5,137.5,1.5104
1975,1,15.5,135.5,1.4033
1975,1,15.5,136.5,1.3969
1975,1,15.5,137.5,1.5495
1975,1,15.5,138.5,1.5743
1975,1,16.5,135.5,1.5196
1975,1,16.5,136.5,1.522
1975,1,16.5,137.5,1.5421
1975,1,16.5,138.5,1.6178
1975,1,17.5,135.5,1.6072
1975,1,17.5,136.5,1.6091
1975,1,17.5,137.5,1.699
1975,1,18.5,136.5,1.773
1975,1,18.5,137.5,1.8175
1975,1,18.5,138.5,1.852
1975,1,19.5,135.5,1.8519
1975,1,19.5,136.5,1.9442
1975,1,19.5,137.5,1.9604
1975,1,19.5,138.5,2.0709
1975,1,20.5,135.5,2.0188
1975,1,20.5,136.5,2.0777
1975,1,20.5,137.5,2.2005
1975,1,20.5,138.5,2.1946
1975,1,20.5,139.5,2.1737
1975,1,21.5,136.5,2.3356
1975,1,21.5,137.5,2.2842
1975,1,21.5,138.5,2.3004
1975,1,22.5,136.5,2.5214
1975,1,22.5,137.5,2.4583
1975,1,22.5,138.5,2.4471
1975,1,22.5,241.5,1.3523
1975,1,22.5,242.5,1.9349
1975,1,22.5,243.5,2.1196
1975,1,22.5,244.5,2.167
1975,1,23.5,136.5,2.6592
1975,1,23.5,137.5,2.7952
1975,1,23.5,138.5,2.744
1975,1,23.5,240.5,2.1053
1975,1,23.5,241.5,2.4585
1975,1,23.5,242.5,2.8568
1975,1,23.5,243.5,2.9667
1975,1,23.5,244.5,2.9345
1975,1,23.5,245.5,3.2755
1975,1,23.5,246.5,3.2723
1975,1,24.5,135.5,2.6925
1975,1,24.5,136.5,2.8275
1975,1,24.5,137.5,2.9334
1975,1,24.5,138.5,2.93
1975,1,24.5,239.5,2.148
1975,1,24.5,240.5,2.2541
1975,1,24.5,241.5,2.5124
1975,1,24.5,242.5,2.7963
1975,1,24.5,243.5,3.2069
1975,1,24.5,244.5,3.3797
1975,1,24.5,245.5,3.4195
1975,1,24.5,246.5,3.4115
1975,1,25.5,135.5,2.6327
1975,1,25.5,136.5,2.8449
1975,1,25.5,137.5,3.0034
1975,1,25.5,138.5,2.999
1975,1,25.5,139.5,3.0143
1975,1,25.5,239.5,2.0088
1975,1,25.5,240.5,2.1076
1975,1,25.5,241.5,2.4797
1975,1,25.5,242.5,2.8488
1975,1,25.5,243.5,3.2282
1975,1,25.5,244.5,3.5054
1975,1,25.5,245.5,3.667
1975,1,25.5,246.5,3.5411
1975,1,26.5,136.5,2.7875
1975,1,26.5,137.5,2.9269
1975,1,26.5,138.5,2.8345
1975,1,26.5,180.5,2.2869
1975,1,26.5,181.5,2.4586
1975,1,26.5,182.5,2.6224
1975,1,26.5,183.5,2.542
1975,1,26.5,239.5,2.0214
1975,1,26.5,240.5,2.0585
1975,1,26.5,241.5,2.1701
1975,1,26.5,242.5,2.8682
1975,1,26.5,243.5,3.3187
1975,1,26.5,244.5,2.9514
1975,1,26.5,245.5,3.0493
1975,1,27.5,137.5,2.9693
1975,1,27.5,178.5,2.5429
1975,1,27.5,179.5,2.2753
1975,1,27.5,180.5,2.2835
1975,1,27.5,181.5,2.3409
1975,1,27.5,182.5,2.6324
1975,1,27.5,183.5,2.7918
1975,1,27.5,184.5,3.181
1975,1,27.5,239.5,1.8365
1975,1,27.5,240.5,1.8592
1975,1,27.5,241.5,2.1651
1975,1,27.5,242.5,2.7329
1975,1,27.5,243.5,3.0791
1975,1,27.5,244.5,3.3722
1975,1,28.5,178.5,1.9388
1975,1,28.5,179.5,1.9558
1975,1,28.5,180.5,1.606
1975,1,28.5,181.5,2.2123
1975,1,28.5,182.5,2.6217
1975,1,28.5,183.5,3.0712
1975,1,28.5,184.5,3.8481
1975,1,28.5,185.5,4.2559
1975,1,28.5,239.5,1.8925
1975,1,28.5,240.5,2.0707
1975,1,28.5,241.5,2.3345
1975,1,28.5,242.5,2.8988
1975,1,28.5,243.5,3.0006
1975,1,28.5,244.5,3.7
1975,1,29.5,177.5,3.2053
1975,1,29.5,178.5,3.2562
1975,1,29.5,179.5,2.9363
1975,1,29.5,180.5,2.8769
1975,1,29.5,181.5,3.3473
1975,1,29.5,182.5,3.703
1975,1,29.5,183.5,4.3893
1975,1,29.5,184.5,4.914
1975,1,29.5,185.5,5.4772
1975,1,29.5,186.5,5.7889
1975,1,29.5,187.5,6.1291
1975,1,29.5,188.5,6.2898
1975,1,29.5,189.5,6.2053
1975,1,29.5,190.5,6.1936
1975,1,29.5,191.5,6.112
1975,1,29.5,240.5,2.1059
1975,1,29.5,241.5,2.1054
1975,1,29.5,242.5,2.613
1975,1,29.5,243.5,2.8833
1975,1,30.5,140.5,3.895
1975,1,30.5,141.5,4.2429
1975,1,30.5,142.5,4.7023
1975,1,30.5,143.5,4.9783
1975,1,30.5,177.5,4.4283
1975,1,30.5,178.5,4.5564
1975,1,30.5,179.5,4.6607
1975,1,30.5,180.5,4.8491
1975,1,30.5,181.5,4.8898
1975,1,30.5,182.5,5.3956
1975,1,30.5,183.5,5.9453
1975,1,30.5,184.5,6.4509
1975,1,30.5,185.5,6.8205
1975,1,30.5,186.5,7.1925
1975,1,30.5,187.5,7.3815
1975,1,30.5,188.5,7.4065
1975,1,30.5,189.5,7.4791
1975,1,30.5,190.5,7.4227
1975,1,30.5,191.5,7.2881
1975,1,30.5,192.5,6.8793
1975,1,30.5,193.5,6.5772
1975,1,30.5,241.5,2.1275
1975,1,30.5,242.5,2.3886
1975,1,30.5,243.5,2.58
1975,1,31.5,139.5,4.3135
1975,1,31.5,140.5,4.4394
1975,1,31.5,141.5,4.5657
1975,1,31.5,142.5,4.8709
1975,1,31.5,143.5,5.3244
1975,1,31.5,144.5,5.6904
1975,1,31.5,177.5,5.0495
1975,1,31.5,178.5,5.2339
1975,1,31.5,179.5,5.4153
1975,1,31.5,180.5,5.5638
1975,1,31.5,181.5,5.8508
1975,1,31.5,182.5,6.2408
1975,1,31.5,183.5,7.2689
1975,1,31.5,184.5,7.8788
1975,1,31.5,185.5,8.3647
1975,1,31.5,186.5,8.4581
1975,1,31.5,187.5,8.2557
1975,1,31.5,188.5,8.4316
1975,1,31.5,189.5,8.634
1975,1,31.5,190.5,8.6813
1975,1,31.5,191.5,8.6991
1975,1,31.5,192.5,8.3164
1975,1,31.5,193.5,7.7373
1975,1,31.5,194.5,7.2172
1975,1,31.5,195.5,6.7739
1975,1,32.5,138.5,3.6927
1975,1,32.5,139.5,4.2251
1975,1,32.5,140.5,4.1983
1975,1,32.5,141.5,4.2288
1975,1,32.5,142.5,4.6371
1975,1,32.5,143.5,5.2844
1975,1,32.5,144.5,5.6782
1975,1,32.5,145.5,5.8741
1975,1,32.5,177.5,5.1031
1975,1,32.5,178.5,5.6735
1975,1,32.5,179.5,5.6183
1975,1,32.5,180.5,6.2538
1975,1,32.5,181.5,6.4115
1975,1,32.5,182.5,6.9635
1975,1,32.5,183.5,8.3992
1975,1,32.5,184.5,9.1031
1975,1,32.5,185.5,9.3119
1975,1,32.5,186.5,9.8274
1975,1,32.5,187.5,9.0634
1975,1,32.5,188.5,9.148
1975,1,32.5,189.5,9.5761
1975,1,32.5,190.5,10.489
1975,1,32.5,191.5,10.389
1975,1,32.5,192.5,9.8467
1975,1,32.5,193.5,8.8809
1975,1,32.5,194.5,8.3345
1975,1,32.5,195.5,7.3018
1975,1,32.5,196.5,6.7082
1975,1,33.5,138.5,3.7052
1975,1,33.5,139.5,4.3348
1975,1,33.5,140.5,3.3889
1975,1,33.5,141.5,3.1532
1975,1,33.5,142.5,4.1016
1975,1,33.5,143.5,4.8643
1975,1,33.5,144.5,5.3226
1975,1,33.5,145.5,5.5656
1975,1,33.5,149.5,6.7252
1975,1,33.5,150.5,6.8748
1975,1,33.5,151.5,6.769
1975,1,33.5,152.5,7.0597
1975,1,33.5,177.5,5.0112
1975,1,33.5,178.5,5.7701
1975,1,33.5,179.5,6.3677
1975,1,33.5,180.5,7.1358
1975,1,33.5,181.5,7.643
1975,1,33.5,182.5,7.9551
1975,1,33.5,183.5,8.5858
1975,1,33.5,184.5,9.1294
1975,1,33.5,185.5,8.1248
1975,1,33.5,186.5,8.4361
1975,1,33.5,187.5,8.5399
1975,1,33.5,188.5,9.3068
1975,1,33.5,189.5,9.887
1975,1,33.5,190.5,10.111
1975,1,33.5,191.5,9.993
1975,1,33.5,192.5,9.5974
1975,1,33.5,193.5,9.5003
1975,1,33.5,194.5,9.2286
1975,1,33.5,195.5,7.5306
1975,1,33.5,196.5,6.9212
1975,1,34.5,139.5,4.7726
1975,1,34.5,140.5,3.6472
1975,1,34.5,141.5,3.3443
1975,1,34.5,142.5,4.0827
1975,1,34.5,143.5,4.569
1975,1,34.5,144.5,5.1186
1975,1,34.5,145.5,5.3883
1975,1,34.5,146.5,5.8012
1975,1,34.5,147.5,6.6663
1975,1,34.5,148.5,7.0402
1975,1,34.5,149.5,7.1178
1975,1,34.5,150.5,7.3028
1975,1,34.5,151.5,7.3917
1975,1,34.5,152.5,7.4664
1975,1,34.5,153.5,7.9383
1975,1,34.5,154.5,8.639
1975,1,34.5,155.5,10.741
1975,1,34.5,156.5,10.935
1975,1,34.5,157.5,10.931
1975,1,34.5,158.5,10.289
1975,1,34.5,159.5,9.1856
1975,1,34.5,160.5,8.55
1975,1,34.5,161.5,7.4359
1975,1,34.5,162.5,6.2585
1975,1,34.5,167.5,2.8083
1975,1,34.5,168.5,3.0412
1975,1,34.5,176.5,3.9004
1975,1,34.5,177.5,4.4582
1975,1,34.5,178.5,4.7344
1975,1,34.5,179.5,6.0714
1975,1,34.5,180.5,6.9406
1975,1,34.5,181.5,8.4409
1975,1,34.5,182.5,8.074
1975,1,34.5,183.5,8.4775
1975,1,34.5,184.5,9.1165
1975,1,34.5,185.5,9.2433
1975,1,34.5,186.5,9.4919
1975,1,34.5,187.5,9.2031
1975,1,34.5,188.5,9.2954
1975,1,34.5,189.5,9.7009
1975,1,34.5,190.5,9.7294
1975,1,34.5,191.5,9.5056
1975,1,34.5,192.5,9.3081
1975,1,34.5,193.5,9.4179
1975,1,34.5,194.5,9.0049
1975,1,34.5,195.5,7.9221
1975,1,34.5,196.5,7.6222
1975,1,34.5,197.5,7.1777
1975,1,35.5,141.5,5.7468
1975,1,35.5,142.5,7.4394
1975,1,35.5,143.5,6.6871
1975,1,35.5,144.5,6.5992
1975,1,35.5,145.5,7.3257
1975,1,35.5,146.5,8.5557
1975,1,35.5,147.5,9.6591
1975,1,35.5,148.5,10.301
1975,1,35.5,149.5,8.9342
1975,1,35.5,150.5,8.3024
1975,1,35.5,151.5,10.492
1975,1,35.5,152.5,9.2155
1975,1,35.5,153.5,9.5186
1975,1,35.5,154.5,11.061
1975,1,35.5,155.5,11.89
1975,1,35.5,156.5,12.439
1975,1,35.5,157.5,14.321
1975,1,35.5,158.5,12.97
1975,1,35.5,159.5,9.9259
1975,1,35.5,160.5,9.2145
1975,1,35.5,161.5,8.7027
1975,1,35.5,162.5,6.768
1975,1,35.5,163.5,5.3301
1975,1,35.5,164.5,3.9084
1975,1,35.5,165.5,3.0921
1975,1,35.5,166.5,3.4059
1975,1,35.5,167.5,3.3196
1975,1,35.5,168.5,3.4679
1975,1,35.5,169.5,3.517
1975,1,35.5,170.5,3.393
1975,1,35.5,171.5,3.0071
1975,1,35.5,172.5,2.9077
1975,1,35.5,173.5,2.4545
1975,1,35.5,174.5,2.9606
1975,1,35.5,175.5,4.0099
1975,1,35.5,176.5,4.5065
1975,1,35.5,177.5,7.2026
1975,1,35.5,178.5,7.8364
1975,1,35.5,179.5,8.885
1975,1,35.5,180.5,10.206
1975,1,35.5,181.5,8.7363
1975,1,35.5,182.5,9.3124
1975,1,35.5,183.5,11.248
1975,1,35.5,184.5,10.451
1975,1,35.5,185.5,10.36
1975,1,35.5,186.5,10.349
1975,1,35.5,187.5,10.094
1975,1,35.5,188.5,9.8049
1975,1,35.5,189.5,8.9152
1975,1,35.5,190.5,9.1337
1975,1,35.5,191.5,8.6416
1975,1,35.5,192.5,8.3614
1975,1,35.5,193.5,8.7414
1975,1,35.5,194.5,8.8963
1975,1,35.5,195.5,8.4371
1975,1,35.5,196.5,8.1055
1975,1,35.5,197.5,7.6159
1975,1,35.5,198.5,6.7314
1975,1,35.5,199.5,6.7468
1975,1,35.5,200.5,7.0195
1975,1,35.5,213.5,4.4365
1975,1,35.5,214.5,4.3733
1975,1,35.5,215.5,4.3823
1975,1,36.5,141.5,7.8742
1975,1,36.5,142.5,7.9367
1975,1,36.5,143.5,9.0261
1975,1,36.5,144.5,8.9893
1975,1,36.5,145.5,10.311
1975,1,36.5,146.5,10.382
1975,1,36.5,147.5,11.088
1975,1,36.5,148.5,11.966
1975,1,36.5,149.5,13.047
1975,1,36.5,150.5,10.18
1975,1,36.5,151.5,9.6914
1975,1,36.5,152.5,9.7195
1975,1,36.5,153.5,9.1999
1975,1,36.5,154.5,12.421
1975,1,36.5,155.5,15.189
1975,1,36.5,156.5,13.577
1975,1,36.5,157.5,15.517
1975,1,36.5,158.5,15.581
1975,1,36.5,159.5,11.525
1975,1,36.5,160.5,11.001
1975,1,36.5,161.5,10.933
1975,1,36.5,162.5,6.9578
1975,1,36.5,163.5,5.9406
1975,1,36.5,164.5,4.2134
1975,1,36.5,165.5,6.0796
1975,1,36.5,166.5,7.2459
1975,1,36.5,167.5,2.9638
1975,1,36.5,168.5,4.8035
1975,1,36.5,169.5,3.7673
1975,1,36.5,170.5,5.1249
1975,1,36.5,171.5,6.1634
1975,1,36.5,172.5,4.9722
1975,1,36.5,173.5,3.6461
1975,1,36.5,174.5,3.4794
1975,1,36.5,175.5,4.661
1975,1,36.5,176.5,5.4388
1975,1,36.5,177.5,10.988
1975,1,36.5,178.5,11.343
1975,1,36.5,179.5,11.829
1975,1,36.5,180.5,12.174
1975,1,36.5,181.5,10.736
1975,1,36.5,182.5,8.8945
1975,1,36.5,183.5,10.746
1975,1,36.5,184.5,11.578
1975,1,36.5,185.5,11.756
1975,1,36.5,186.5,10.422
1975,1,36.5,187.5,9.5507
1975,1,36.5,188.5,9.026
1975,1,36.5,189.5,8.055
1975,1,36.5,190.5,8.1785
1975,1,36.5,191.5,7.7997
1975,1,36.5,192.5,7.8146
1975,1,36.5,193.5,8.4752
1975,1,36.5,194.5,8.4751
1975,1,36.5,195.5,8.4397
1975,1,36.5,196.5,8.1822
1975,1,36.5,197.5,8.4061
1975,1,36.5,198.5,8.2214
1975,1,36.5,199.5,6.9241
1975,1,36.5,200.5,5.9711
1975,1,36.5,201.5,8.1755
1975,1,36.5,202.5,7.9434
1975,1,36.5,203.5,5.6805
1975,1,36.5,204.5,5.4075
1975,1,36.5,205.5,5.665
1975,1,36.5,206.5,5.9704
1975,1,36.5,207.5,5.4646
1975,1,36.5,208.5,5.1627
1975,1,36.5,209.5,5.7548
1975,1,36.5,210.5,5.4264
1975,1,36.5,211.5,4.6187
1975,1,36.5,212.5,4.598
1975,1,36.5,213.5,4.5956
1975,1,36.5,214.5,4.6214
1975,1,36.5,215.5,4.6121
1975,1,36.5,216.5,4.4581
1975,1,36.5,217.5,4.3164
1975,1,36.5,218.5,4.0513
1975,1,36.5,219.5,3.9043
1975,1,36.5,220.5,3.8373
1975,1,37.5,141.5,10.702
1975,1,37.5,142.5,12.298
1975,1,37.5,143.5,11.249
1975,1,37.5,144.5,10.631
1975,1,37.5,145.5,11.058
1975,1,37.5,146.5,11.482
1975,1,37.5,147.5,13.805
1975,1,37.5,148.5,14.311
1975,1,37.5,149.5,14.632
1975,1,37.5,150.5,9.6026
1975,1,37.5,151.5,6.8081
1975,1,37.5,152.5,6.2091
1975,1,37.5,153.5,7.2603
1975,1,37.5,154.5,8.7658
1975,1,37.5,155.5,11.769
1975,1,37.5,156.5,12.151
1975,1,37.5,157.5,13.101
1975,1,37.5,158.5,15.161
1975,1,37.5,159.5,14.986
1975,1,37.5,160.5,14.219
1975,1,37.5,161.5,13.583
1975,1,37.5,162.5,10.712
1975,1,37.5,163.5,9.8095
1975,1,37.5,164.5,8.5071
1975,1,37.5,165.5,7.4308
1975,1,37.5,166.5,7.1921
1975,1,37.5,167.5,7.3635
1975,1,37.5,168.5,8.4175
1975,1,37.5,169.5,9.3768
1975,1,37.5,170.5,9.0808
1975,1,37.5,171.5,7.4607
1975,1,37.5,172.5,5.7962
1975,1,37.5,173.5,7.6136
1975,1,37.5,174.5,8.407
1975,1,37.5,175.5,9.9068
1975,1,37.5,176.5,10.342
1975,1,37.5,177.5,10.843
1975,1,37.5,178.5,11.192
1975,1,37.5,179.5,9.1323
1975,1,37.5,180.5,9.6606
1975,1,37.5,181.5,10.563
1975,1,37.5,182.5,9.829
1975,1,37.5,183.5,9.6159
1975,1,37.5,184.5,10.374
1975,1,37.5,185.5,8.6113
1975,1,37.5,186.5,8.7991
1975,1,37.5,187.5,8.5553
1975,1,37.5,188.5,8.5959
1975,1,37.5,189.5,8.3477
1975,1,37.5,190.5,8.1289
1975,1,37.5,191.5,8.5873
1975,1,37.5,192.5,8.3877
1975,1,37.5,193.5,6.4917
1975,1,37.5,194.5,6.5469
1975,1,37.5,195.5,7.1202
1975,1,37.5,196.5,6.5523
1975,1,37.5,197.5,8.099
1975,1,37.5,198.5,7.963
1975,1,37.5,199.5,7.1487
1975,1,37.5,200.5,6.4495
1975,1,37.5,201.5,5.8259
1975,1,37.5,202.5,5.1541
1975,1,37.5,203.5,5.1847
1975,1,37.5,204.5,5.726
1975,1,37.5,205.5,6.2056
1975,1,37.5,206.5,6.3832
1975,1,37.5,207.5,6.3245
1975,1,37.5,208.5,6.2316
1975,1,37.5,209.5,5.5614
1975,1,37.5,210.5,5.0964
1975,1,37.5,211.5,4.8271
1975,1,37.5,212.5,4.6781
1975,1,37.5,213.5,4.8201
1975,1,37.5,214.5,5.0019
1975,1,37.5,215.5,4.6444
1975,1,37.5,216.5,4.402
1975,1,37.5,217.5,4.1641
1975,1,37.5,218.5,3.799
1975,1,37.5,219.5,3.5329
1975,1,37.5,220.5,3.3393
1975,1,37.5,221.5,2.9685
1975,1,37.5,222.5,2.8142
1975,1,37.5,226.5,2.6637
1975,1,37.5,227.5,2.7207
1975,1,37.5,228.5,2.8748
1975,1,37.5,229.5,2.6554
1975,1,37.5,230.5,2.6222
1975,1,37.5,231.5,3.0677
1975,1,37.5,232.5,3.8538
1975,1,37.5,233.5,3.2569
1975,1,37.5,234.5,2.9257
1975,1,38.5,142.5,14.036
1975,1,38.5,143.5,12.681
1975,1,38.5,144.5,12.49
1975,1,38.5,145.5,12.559
1975,1,38.5,146.5,13.267
1975,1,38.5,147.5,13.83
1975,1,38.5,148.5,14.891
1975,1,38.5,149.5,15.897
1975,1,38.5,150.5,9.9997
1975,1,38.5,151.5,7.5785
1975,1,38.5,152.5,9.0637
1975,1,38.5,153.5,9.8334
1975,1,38.5,154.5,10.464
1975,1,38.5,155.5,9.6537
1975,1,38.5,156.5,12.404
1975,1,38.5,157.5,12.024
1975,1,38.5,158.5,15.671
1975,1,38.5,159.5,12.49
1975,1,38.5,160.5,10.042
1975,1,38.5,161.5,11.911
1975,1,38.5,162.5,11.372
1975,1,38.5,163.5,9.1297
1975,1,38.5,164.5,8.8286
1975,1,38.5,165.5,8.2781
1975,1,38.5,166.5,7.9773
1975,1,38.5,167.5,7.5831
1975,1,38.5,168.5,9.2143
1975,1,38.5,169.5,10.786
1975,1,38.5,170.5,10.278
1975,1,38.5,171.5,7.7904
1975,1,38.5,172.5,6.38
1975,1,38.5,173.5,8.2511
1975,1,38.5,174.5,9.5156
1975,1,38.5,175.5,10.117
1975,1,38.5,176.5,10.175
1975,1,38.5,177.5,9.7341
1975,1,38.5,178.5,9.2315
1975,1,38.5,179.5,10.093
1975,1,38.5,180.5,10.268
1975,1,38.5,181.5,11.668
1975,1,38.5,182.5,11.342
1975,1,38.5,183.5,9.4291
1975,1,38.5,184.5,8.4666
1975,1,38.5,185.5,8.4545
1975,1,38.5,186.5,9.0836
1975,1,38.5,187.5,8.7827
1975,1,38.5,188.5,8.4484
1975,1,38.5,189.5,9.0706
1975,1,38.5,190.5,8.4767
1975,1,38.5,191.5,8.927
1975,1,38.5,192.5,8.1071
1975,1,38.5,193.5,7.1593
1975,1,38.5,194.5,7.2667
1975,1,38.5,195.5,6.8978
1975,1,38.5,196.5,7.2099
1975,1,38.5,197.5,7.1556
1975,1,38.5,198.5,7.0104
1975,1,38.5,199.5,5.3333
1975,1,38.5,200.5,5.9251
1975,1,38.5,201.5,5.4661
1975,1,38.5,202.5,5.3782
1975,1,38.5,203.5,5.3559
1975,1,38.5,204.5,6.1481
1975,1,38.5,205.5,7.2419
1975,1,38.5,206.5,7.4956
1975,1,38.5,207.5,6.6029
1975,1,38.5,208.5,5.6785
1975,1,38.5,209.5,6.4981
1975,1,38.5,210.5,5.9504
1975,1,38.5,211.5,4.6071
1975,1,38.5,212.5,5.0763
1975,1,38.5,213.5,5.1689
1975,1,38.5,214.5,5.2726
1975,1,38.5,215.5,5.3718
1975,1,38.5,216.5,5.0102
1975,1,38.5,217.5,4.6683
1975,1,38.5,218.5,4.2412
1975,1,38.5,219.5,4.0295
1975,1,38.5,220.5,3.4521
1975,1,38.5,221.5,2.9433
1975,1,38.5,222.5,2.7312
1975,1,38.5,223.5,2.82
1975,1,38.5,224.5,2.9388
1975,1,38.5,225.5,2.6052
1975,1,38.5,226.5,2.7713
1975,1,38.5,227.5,3.144
1975,1,38.5,228.5,3.5063
1975,1,38.5,229.5,3.4032
1975,1,38.5,230.5,3.4571
1975,1,38.5,231.5,4.5513
1975,1,38.5,232.5,4.519
1975,1,38.5,233.5,4.1898
1975,1,38.5,234.5,3.7835
1975,1,38.5,235.5,3.5114
1975,1,39.5,142.5,18.955
1975,1,39.5,143.5,20.536
1975,1,39.5,144.5,20.867
1975,1,39.5,145.5,21.545
1975,1,39.5,146.5,18.675
1975,1,39.5,147.5,14.55
1975,1,39.5,148.5,13.853
1975,1,39.5,149.5,14.143
1975,1,39.5,150.5,12.762
1975,1,39.5,151.5,10.145
1975,1,39.5,152.5,10.263
1975,1,39.5,153.5,10.871
1975,1,39.5,154.5,11.096
1975,1,39.5,155.5,8.7538
1975,1,39.5,156.5,10.259
1975,1,39.5,157.5,14.296
1975,1,39.5,158.5,16.133
1975,1,39.5,159.5,16.179
1975,1,39.5,160.5,15.204
1975,1,39.5,161.5,13.027
1975,1,39.5,162.5,13.024
1975,1,39.5,163.5,10.922
1975,1,39.5,164.5,9.7894
1975,1,39.5,165.5,7.3606
1975,1,39.5,166.5,6.7551
1975,1,39.5,167.5,7.3852
1975,1,39.5,168.5,8.9675
1975,1,39.5,169.5,10.696
1975,1,39.5,170.5,11.884
1975,1,39.5,171.5,10.739
1975,1,39.5,172.5,9.995
1975,1,39.5,173.5,10.396
1975,1,39.5,174.5,10.875
1975,1,39.5,175.5,11.726
1975,1,39.5,176.5,12.406
1975,1,39.5,177.5,13.004
1975,1,39.5,178.5,12.933
1975,1,39.5,179.5,12.347
1975,1,39.5,180.5,12.811
1975,1,39.5,181.5,12.878
1975,1,39.5,182.5,12.351
1975,1,39.5,183.5,11.494
1975,1,39.5,184.5,11.149
1975,1,39.5,185.5,10.74
1975,1,39.5,186.5,10.917
1975,1,39.5,187.5,10.346
1975,1,39.5,188.5,10.236
1975,1,39.5,189.5,10.789
1975,1,39.5,190.5,10.934
1975,1,39.5,191.5,11.03
1975,1,39.5,192.5,10.618
1975,1,39.5,193.5,10.162
1975,1,39.5,194.5,9.62
1975,1,39.5,195.5,8.5724
1975,1,39.5,196.5,8.3394
1975,1,39.5,197.5,7.7656
1975,1,39.5,198.5,7.6988
1975,1,39.5,199.5,8.1026
1975,1,39.5,200.5,8.2575
1975,1,39.5,201.5,8.2193
1975,1,39.5,202.5,8.1844
1975,1,39.5,203.5,8.8129
1975,1,39.5,204.5,8.8202
1975,1,39.5,205.5,7.4209
1975,1,39.5,206.5,7.4906
1975,1,39.5,207.5,6.4725
1975,1,39.5,208.5,5.2067
1975,1,39.5,209.5,7.4259
1975,1,39.5,210.5,6.4032
1975,1,39.5,211.5,4.9201
1975,1,39.5,212.5,5.1104
1975,1,39.5,213.5,5.2144
1975,1,39.5,214.5,5.8947
1975,1,39.5,215.5,6.9547
1975,1,39.5,216.5,7.0555
1975,1,39.5,217.5,6.5314
1975,1,39.5,218.5,5.3555
1975,1,39.5,219.5,4.5667
1975,1,39.5,220.5,3.3981
1975,1,39.5,221.5,2.7218
1975,1,39.5,222.5,2.3955
1975,1,39.5,223.5,2.7466
1975,1,39.5,224.5,2.8302
1975,1,39.5,225.5,2.7727
1975,1,39.5,226.5,2.941
1975,1,39.5,227.5,3.1856
1975,1,39.5,228.5,4.0786
1975,1,39.5,229.5,4.6527
1975,1,39.5,230.5,4.7693
1975,1,39.5,231.5,5.3448
1975,1,39.5,232.5,4.7332
1975,1,39.5,233.5,5.4927
1975,1,39.5,234.5,5.1371
1975,1,39.5,235.5,4.0941
1975,1,40.5,142.5,21.744
1975,1,40.5,143.5,20.369
1975,1,40.5,144.5,18.767
1975,1,40.5,145.5,21.394
1975,1,40.5,146.5,23.61
1975,1,40.5,147.5,20.605
1975,1,40.5,148.5,18.058
1975,1,40.5,149.5,13.517
1975,1,40.5,150.5,14.596
1975,1,40.5,151.5,17.762
1975,1,40.5,152.5,16.555
1975,1,40.5,153.5,13.227
1975,1,40.5,154.5,13.457
1975,1,40.5,155.5,15.456
1975,1,40.5,156.5,16.197
1975,1,40.5,157.5,16.855
1975,1,40.5,158.5,19.512
1975,1,40.5,159.5,17.674
1975,1,40.5,160.5,16.284
1975,1,40.5,161.5,17.817
1975,1,40.5,162.5,17.282
1975,1,40.5,163.5,13.217
1975,1,40.5,164.5,11.925
1975,1,40.5,165.5,12.831
1975,1,40.5,166.5,12.344
1975,1,40.5,167.5,12.896
1975,1,40.5,168.5,13.586
1975,1,40.5,169.5,13.838
1975,1,40.5,170.5,16.489
1975,1,40.5,171.5,16.137
1975,1,40.5,172.5,14.961
1975,1,40.5,173.5,15.081
1975,1,40.5,174.5,15.81
1975,1,40.5,175.5,14.106
1975,1,40.5,176.5,15.195
1975,1,40.5,177.5,16.109
1975,1,40.5,178.5,17.327
1975,1,40.5,179.5,15.725
1975,1,40.5,180.5,16.108
1975,1,40.5,181.5,16.511
1975,1,40.5,182.5,16.915
1975,1,40.5,183.5,14.383
1975,1,40.5,184.5,15.078
1975,1,40.5,185.5,12.096
1975,1,40.5,186.5,11.787
1975,1,40.5,187.5,11.271
1975,1,40.5,188.5,11.72
1975,1,40.5,189.5,11.717
1975,1,40.5,190.5,12.311
1975,1,40.5,191.5,13.124
1975,1,40.5,192.5,12.112
1975,1,40.5,193.5,12.169
1975,1,40.5,194.5,10.908
1975,1,40.5,195.5,11.67
1975,1,40.5,196.5,10.541
1975,1,40.5,197.5,8.615
1975,1,40.5,198.5,8.583
1975,1,40.5,199.5,8.8549
1975,1,40.5,200.5,8.6104
1975,1,40.5,201.5,8.6526
1975,1,40.5,202.5,9.0386
1975,1,40.5,203.5,9.9287
1975,1,40.5,204.5,8.9745
1975,1,40.5,205.5,7.4872
1975,1,40.5,206.5,7.191
1975,1,40.5,207.5,6.0229
1975,1,40.5,208.5,5.02
1975,1,40.5,209.5,5.6951
