2000,1,11.5,136.5,1.026
2000,1,11.5,137.5,1.1554
2000,1,11.5,138.5,1.1529
2000,1,12.5,135.5,1.0167
2000,1,12.5,136.5,0.90263
2000,1,12.5,137.5,1.0681
2000,1,12.5,138.5,1.1044
2000,1,12.5,139.5,1.1903
2000,1,13.5,134.5,1.106
2000,1,13.5,135.5,1.0541
2000,1,13.5,136.5,1.1331
2000,1,13.5,137.5,1.126
2000,1,13.5,138.5,1.072
2000,1,13.5,139.5,1.1009
2000,1,14.5,134.5,1.0572
2000,1,14.5,135.5,1.0152
2000,1,14.5,136.5,1.0161
2000,1,14.5,137.5,1.07
2000,1,14.5,138.5,1.0352
2000,1,14.5,139.5,1.0858
2000,1,15.5,134.5,0.94628
2000,1,15.5,135.5,0.95132
2000,1,15.5,136.5,0.98624
2000,1,15.5,137.5,1.0763
2000,1,15.5,138.5,1.056
2000,1,15.5,139.5,1.079
2000,1,16.5,134.5,0.94462
2000,1,16.5,135.5,0.97351
2000,1,16.5,136.5,0.98172
2000,1,16.5,137.5,0.97754
2000,1,16.5,138.5,1.0236
2000,1,16.5,139.5,0.97346
2000,1,17.5,134.5,1.0056
2000,1,17.5,135.5,0.94099
2000,1,17.5,136.5,0.93609
2000,1,17.5,137.5,1.0102
2000,1,17.5,138.5,1.0269
2000,1,17.5,139.5,1.0299
2000,1,18.5,134.5,0.95482
2000,1,18.5,135.5,0.93873
2000,1,18.5,136.5,0.96228
2000,1,18.5,137.5,0.99343
2000,1,18.5,138.5,1.0298
2000,1,18.5,139.5,1.036
2000,1,19.5,134.5,1.0776
2000,1,19.5,135.5,0.93098
2000,1,19.5,136.5,0.98899
2000,1,19.5,137.5,0.98102
2000,1,19.5,138.5,1.1095
2000,1,20.5,134.5,1.1054
2000,1,20.5,135.5,0.97746
2000,1,20.5,136.5,0.97787
2000,1,20.5,137.5,1.0389
2000,1,20.5,138.5,1.0941
2000,1,20.5,195.5,1.1401
2000,1,20.5,196.5,1.1056
2000,1,20.5,197.5,1.1017
2000,1,20.5,198.5,1.1355
2000,1,20.5,199.5,1.0357
2000,1,20.5,200.5,1.1154
2000,1,20.5,201.5,1.091
2000,1,20.5,202.5,1.0608
2000,1,21.5,134.5,1.2566
2000,1,21.5,135.5,1.0968
2000,1,21.5,136.5,1.124
2000,1,21.5,137.5,1.0427
2000,1,21.5,138.5,1.0891
2000,1,21.5,190.5,1.2169
2000,1,21.5,191.5,1.1919
2000,1,21.5,192.5,1.174
2000,1,21.5,193.5,1.115
2000,1,21.5,194.5,1.1367
2000,1,21.5,195.5,1.2581
2000,1,21.5,196.5,1.1908
2000,1,21.5,197.5,1.1188
2000,1,21.5,198.5,1.1496
2000,1,21.5,199.5,1.342
2000,1,21.5,200.5,1.241
2000,1,21.5,202.5,1.4536
2000,1,21.5,203.5,1.2309
2000,1,22.5,134.5,1.2317
2000,1,22.5,135.5,1.1948
2000,1,22.5,136.5,1.1961
2000,1,22.5,137.5,1.1053
2000,1,22.5,138.5,1.1239
2000,1,22.5,183.5,1.25
2000,1,22.5,184.5,1.1418
2000,1,22.5,185.5,1.0517
2000,1,22.5,186.5,1.0654
2000,1,22.5,187.5,1.0763
2000,1,22.5,188.5,1.0955
2000,1,22.5,189.5,1.1889
2000,1,22.5,190.5,1.0896
2000,1,22.5,191.5,1.0346
2000,1,22.5,192.5,1.0667
2000,1,22.5,193.5,1.5288
2000,1,22.5,194.5,1.414
2000,1,22.5,195.5,1.2575
2000,1,22.5,196.5,1.2011
2000,1,22.5,197.5,0.9877
2000,1,22.5,198.5,1.0964
2000,1,22.5,199.5,1.1709
2000,1,22.5,200.5,1.1327
2000,1,22.5,201.5,1.1457
2000,1,22.5,202.5,1.1237
2000,1,22.5,203.5,1.1765
2000,1,23.5,134.5,1.2494
2000,1,23.5,135.5,1.3749
2000,1,23.5,136.5,1.195
2000,1,23.5,137.5,1.3114
2000,1,23.5,138.5,1.2963
2000,1,23.5,177.5,1.1759
2000,1,23.5,178.5,1.2346
2000,1,23.5,179.5,1.0714
2000,1,23.5,180.5,1.0523
2000,1,23.5,181.5,1.4807
2000,1,23.5,182.5,1.5156
2000,1,23.5,183.5,1.1206
2000,1,23.5,184.5,1.1101
2000,1,23.5,185.5,1.2302
2000,1,23.5,186.5,1.1846
2000,1,23.5,187.5,1.2525
2000,1,23.5,188.5,1.2072
2000,1,23.5,189.5,1.6358
2000,1,23.5,190.5,1.5985
2000,1,23.5,191.5,1.1652
2000,1,23.5,192.5,1.2162
2000,1,23.5,193.5,1.0657
2000,1,23.5,194.5,1.2158
2000,1,23.5,195.5,1.4724
2000,1,23.5,196.5,1.5802
2000,1,23.5,197.5,1.0918
2000,1,23.5,198.5,1.0973
2000,1,23.5,199.5,1.0949
2000,1,23.5,200.5,1.0381
2000,1,23.5,201.5,1.2313
2000,1,23.5,202.5,1.2832
2000,1,23.5,203.5,1.0781
2000,1,24.5,134.5,1.4053
2000,1,24.5,135.5,1.4035
2000,1,24.5,136.5,1.3337
2000,1,24.5,137.5,1.3201
2000,1,24.5,138.5,1.3573
2000,1,24.5,139.5,1.296
2000,1,24.5,171.5,0.90598
2000,1,24.5,172.5,0.91496
2000,1,24.5,173.5,0.91609
2000,1,24.5,174.5,0.88985
2000,1,24.5,175.5,1.0409
2000,1,24.5,176.5,1.1089
2000,1,24.5,177.5,1.097
2000,1,24.5,178.5,1.2027
2000,1,24.5,179.5,1.2767
2000,1,24.5,180.5,1.3126
2000,1,24.5,181.5,1.7121
2000,1,24.5,182.5,1.6795
2000,1,24.5,183.5,1.3512
2000,1,24.5,184.5,1.4189
2000,1,24.5,185.5,1.2417
2000,1,24.5,186.5,1.256
2000,1,24.5,187.5,1.3365
2000,1,24.5,188.5,1.2928
2000,1,24.5,189.5,1.6644
2000,1,24.5,190.5,1.63
2000,1,24.5,191.5,1.6715
2000,1,24.5,192.5,1.1181
2000,1,24.5,193.5,1.105
2000,1,24.5,194.5,1.1376
2000,1,24.5,195.5,1.6096
2000,1,24.5,198.5,1.2226
2000,1,24.5,199.5,1.111
2000,1,24.5,200.5,0.90131
2000,1,24.5,201.5,1.4892
2000,1,24.5,202.5,1.5753
2000,1,25.5,135.5,1.4327
2000,1,25.5,136.5,1.3747
2000,1,25.5,137.5,1.2202
2000,1,25.5,138.5,1.3643
2000,1,25.5,139.5,1.4801
2000,1,25.5,161.5,1.5333
2000,1,25.5,162.5,1.6048
2000,1,25.5,163.5,1.4529
2000,1,25.5,164.5,1.402
2000,1,25.5,165.5,1.3406
2000,1,25.5,166.5,1.3867
2000,1,25.5,167.5,1.4835
2000,1,25.5,168.5,1.6629
2000,1,25.5,169.5,1.4718
2000,1,25.5,170.5,1.3552
2000,1,25.5,171.5,1.6128
2000,1,25.5,172.5,1.5628
2000,1,25.5,173.5,1.1155
2000,1,25.5,174.5,1.1915
2000,1,25.5,175.5,1.1318
2000,1,25.5,176.5,1.1342
2000,1,25.5,177.5,1.2753
2000,1,25.5,178.5,1.3378
2000,1,25.5,179.5,1.5132
2000,1,25.5,180.5,1.6481
2000,1,25.5,181.5,1.8269
2000,1,25.5,182.5,1.702
2000,1,25.5,183.5,1.4752
2000,1,25.5,184.5,1.3662
2000,1,25.5,185.5,1.5428
2000,1,25.5,186.5,1.6417
2000,1,25.5,187.5,1.1977
2000,1,25.5,188.5,1.1594
2000,1,25.5,189.5,1.3525
2000,1,25.5,190.5,1.4286
2000,1,26.5,135.5,1.5534
2000,1,26.5,136.5,1.5145
2000,1,26.5,137.5,1.4517
2000,1,26.5,138.5,1.3085
2000,1,26.5,139.5,1.449
2000,1,26.5,157.5,2.0501
2000,1,26.5,158.5,1.9872
2000,1,26.5,159.5,1.889
2000,1,26.5,160.5,1.8747
2000,1,26.5,161.5,2.01
2000,1,26.5,162.5,2.0173
2000,1,26.5,163.5,1.7422
2000,1,26.5,164.5,1.6787
2000,1,26.5,165.5,1.5919
2000,1,26.5,166.5,1.5028
2000,1,26.5,167.5,1.879
2000,1,26.5,168.5,1.7852
2000,1,26.5,169.5,1.6446
2000,1,26.5,170.5,1.5427
2000,1,26.5,171.5,1.6292
2000,1,26.5,172.5,1.6692
2000,1,26.5,173.5,1.5411
2000,1,26.5,174.5,1.5995
2000,1,26.5,175.5,1.5478
2000,1,26.5,176.5,1.4012
2000,1,26.5,177.5,1.5476
2000,1,26.5,178.5,1.6564
2000,1,26.5,179.5,1.7627
2000,1,26.5,180.5,1.7536
2000,1,26.5,181.5,1.8297
2000,1,26.5,182.5,1.7932
2000,1,26.5,183.5,1.4628
2000,1,26.5,184.5,1.4134
2000,1,26.5,185.5,1.5624
2000,1,26.5,186.5,1.7198
2000,1,26.5,187.5,1.462
2000,1,27.5,135.5,1.8206
2000,1,27.5,136.5,1.8746
2000,1,27.5,137.5,1.7337
2000,1,27.5,138.5,1.7466
2000,1,27.5,139.5,2.2452
2000,1,27.5,140.5,2.4201
2000,1,27.5,152.5,2.1224
2000,1,27.5,153.5,2.1761
2000,1,27.5,154.5,2.1784
2000,1,27.5,155.5,2.1801
2000,1,27.5,156.5,2.1917
2000,1,27.5,157.5,2.0961
2000,1,27.5,158.5,2.0924
2000,1,27.5,159.5,1.8724
2000,1,27.5,160.5,1.8288
2000,1,27.5,161.5,1.7871
2000,1,27.5,162.5,1.7998
2000,1,27.5,163.5,1.7392
2000,1,27.5,164.5,1.6825
2000,1,27.5,165.5,1.6916
2000,1,27.5,166.5,1.7249
2000,1,27.5,167.5,1.5199
2000,1,27.5,168.5,1.5256
2000,1,27.5,169.5,1.5199
2000,1,27.5,170.5,1.4692
2000,1,27.5,171.5,1.3898
2000,1,27.5,172.5,1.5221
2000,1,27.5,173.5,1.3433
2000,1,27.5,177.5,1.5228
2000,1,27.5,178.5,1.6307
2000,1,27.5,179.5,1.5783
2000,1,27.5,180.5,1.69
2000,1,27.5,181.5,1.589
2000,1,27.5,182.5,1.5991
2000,1,27.5,185.5,1.6959
2000,1,27.5,186.5,1.9726
2000,1,28.5,135.5,2.1067
2000,1,28.5,136.5,2.1829
2000,1,28.5,137.5,1.9633
2000,1,28.5,138.5,1.96
2000,1,28.5,139.5,2.7709
2000,1,28.5,140.5,2.8637
2000,1,28.5,141.5,2.0258
2000,1,28.5,142.5,2.0253
2000,1,28.5,143.5,2.0301
2000,1,28.5,144.5,2.0179
2000,1,28.5,145.5,1.8874
2000,1,28.5,146.5,1.8737
2000,1,28.5,147.5,1.963
2000,1,28.5,148.5,1.9485
2000,1,28.5,149.5,2.0274
2000,1,28.5,150.5,2.1425
2000,1,28.5,151.5,2.0061
2000,1,28.5,152.5,1.9649
2000,1,28.5,153.5,2.2148
2000,1,28.5,154.5,2.2082
2000,1,28.5,155.5,2.2275
2000,1,28.5,156.5,2.2347
2000,1,28.5,157.5,2.0781
2000,1,28.5,158.5,2.1679
2000,1,28.5,159.5,2.0645
2000,1,28.5,160.5,1.98
2000,1,28.5,161.5,1.8905
2000,1,28.5,162.5,1.7625
2000,1,28.5,163.5,1.7476
2000,1,28.5,164.5,1.8162
2000,1,28.5,165.5,1.727
2000,1,28.5,166.5,1.7651
2000,1,28.5,167.5,1.725
2000,1,28.5,168.5,1.6639
2000,1,28.5,169.5,1.7633
2000,1,28.5,235.5,2.6744
2000,1,28.5,236.5,2.6703
2000,1,28.5,237.5,2.6051
2000,1,28.5,238.5,2.5324
2000,1,28.5,239.5,2.353
2000,1,29.5,135.5,2.7454
2000,1,29.5,136.5,2.6458
2000,1,29.5,137.5,2.5894
2000,1,29.5,138.5,2.5805
2000,1,29.5,139.5,2.482
2000,1,29.5,140.5,2.3273
2000,1,29.5,141.5,2.3702
2000,1,29.5,142.5,2.1892
2000,1,29.5,143.5,2.235
2000,1,29.5,144.5,2.2498
2000,1,29.5,145.5,2.6993
2000,1,29.5,146.5,2.6421
2000,1,29.5,147.5,2.726
2000,1,29.5,148.5,2.7683
2000,1,29.5,149.5,2.6533
2000,1,29.5,150.5,2.6395
2000,1,29.5,151.5,2.7281
2000,1,29.5,152.5,2.7004
2000,1,29.5,153.5,2.5275
2000,1,29.5,154.5,2.5146
2000,1,29.5,155.5,2.5136
2000,1,29.5,156.5,2.3898
2000,1,29.5,157.5,2.3107
2000,1,29.5,158.5,2.287
2000,1,29.5,159.5,2.2743
2000,1,29.5,160.5,2.1833
2000,1,29.5,161.5,2.0676
2000,1,29.5,162.5,2.0724
2000,1,29.5,163.5,2.0046
2000,1,29.5,164.5,1.8744
2000,1,29.5,165.5,2.1629
2000,1,29.5,166.5,2.0208
2000,1,29.5,234.5,2.7682
2000,1,29.5,235.5,2.1525
2000,1,29.5,236.5,2.1141
2000,1,29.5,237.5,2.4721
2000,1,29.5,238.5,2.4357
2000,1,29.5,239.5,2.3226
2000,1,29.5,240.5,2.2941
2000,1,29.5,241.5,1.9748
2000,1,30.5,135.5,2.9652
2000,1,30.5,136.5,2.9625
2000,1,30.5,137.5,2.9178
2000,1,30.5,138.5,2.8248
2000,1,30.5,139.5,2.4502
2000,1,30.5,140.5,2.2698
2000,1,30.5,141.5,2.1627
2000,1,30.5,142.5,2.1961
2000,1,30.5,143.5,2.1415
2000,1,30.5,144.5,2.1834
2000,1,30.5,145.5,2.6672
2000,1,30.5,146.5,2.6807
2000,1,30.5,147.5,2.7173
2000,1,30.5,148.5,2.5424
2000,1,30.5,149.5,2.6265
2000,1,30.5,150.5,2.9543
2000,1,30.5,151.5,2.5463
2000,1,30.5,152.5,2.6115
2000,1,30.5,153.5,2.5255
2000,1,30.5,154.5,2.4889
2000,1,30.5,155.5,2.519
2000,1,30.5,156.5,2.3031
2000,1,30.5,157.5,2.2938
2000,1,30.5,158.5,2.252
2000,1,30.5,159.5,2.1087
2000,1,30.5,160.5,2.1871
2000,1,30.5,161.5,2.1497
2000,1,30.5,233.5,2.6885
2000,1,30.5,234.5,2.7802
2000,1,30.5,235.5,2.1469
2000,1,30.5,236.5,2.2552
2000,1,30.5,237.5,2.484
2000,1,30.5,238.5,2.322
2000,1,30.5,239.5,2.3583
2000,1,30.5,240.5,2.4426
2000,1,30.5,241.5,2.0169
2000,1,30.5,242.5,1.9395
2000,1,31.5,135.5,3.7377
2000,1,31.5,136.5,3.9127
2000,1,31.5,137.5,3.3552
2000,1,31.5,138.5,3.1376
2000,1,31.5,139.5,3.3251
2000,1,31.5,140.5,2.9029
2000,1,31.5,141.5,2.4254
2000,1,31.5,142.5,2.129
2000,1,31.5,143.5,2.1546
2000,1,31.5,144.5,2.2607
2000,1,31.5,145.5,2.2197
2000,1,31.5,146.5,2.2586
2000,1,31.5,147.5,2.0085
2000,1,31.5,148.5,1.9939
2000,1,31.5,149.5,2.0687
2000,1,31.5,150.5,2.1484
2000,1,31.5,151.5,2.3174
2000,1,31.5,152.5,2.4977
2000,1,31.5,233.5,2.4652
2000,1,31.5,234.5,2.3417
2000,1,31.5,235.5,2.5176
2000,1,31.5,236.5,2.4135
2000,1,31.5,237.5,2.6095
2000,1,31.5,238.5,2.7754
2000,1,31.5,239.5,2.6094
2000,1,31.5,240.5,2.6665
2000,1,31.5,241.5,2.8436
2000,1,31.5,242.5,2.4444
2000,1,32.5,135.5,3.8778
2000,1,32.5,136.5,3.9784
2000,1,32.5,137.5,3.7976
2000,1,32.5,138.5,3.464
2000,1,32.5,139.5,3.4444
2000,1,32.5,140.5,2.8818
2000,1,32.5,141.5,2.2422
2000,1,32.5,142.5,1.694
2000,1,32.5,143.5,1.8676
2000,1,32.5,144.5,1.9258
2000,1,32.5,145.5,1.9108
2000,1,32.5,146.5,1.7479
2000,1,32.5,147.5,1.6924
2000,1,32.5,148.5,1.75
2000,1,32.5,149.5,1.8078
2000,1,32.5,150.5,2.0036
2000,1,32.5,151.5,2.1925
2000,1,32.5,152.5,2.4102
2000,1,32.5,232.5,2.6651
2000,1,32.5,233.5,2.5673
2000,1,32.5,234.5,2.5418
2000,1,32.5,235.5,2.3195
2000,1,32.5,236.5,2.5255
2000,1,32.5,237.5,2.9552
2000,1,32.5,238.5,3.0953
2000,1,32.5,239.5,2.844
2000,1,32.5,240.5,2.8317
2000,1,32.5,241.5,2.811
2000,1,33.5,136.5,3.9238
2000,1,33.5,137.5,4.0666
2000,1,33.5,138.5,3.3858
2000,1,33.5,139.5,3.6334
2000,1,33.5,140.5,2.3263
2000,1,33.5,141.5,1.7238
2000,1,33.5,142.5,1.3034
2000,1,33.5,143.5,1.2793
2000,1,33.5,144.5,1.2815
2000,1,33.5,145.5,1.19
2000,1,33.5,146.5,1.0325
2000,1,33.5,147.5,1.3261
2000,1,33.5,148.5,1.5207
2000,1,33.5,149.5,1.764
2000,1,33.5,150.5,1.9582
2000,1,33.5,151.5,1.9701
2000,1,33.5,152.5,2.4242
2000,1,33.5,233.5,2.9383
2000,1,33.5,234.5,2.9772
2000,1,33.5,235.5,2.9347
2000,1,33.5,236.5,2.8395
2000,1,33.5,237.5,3.0203
2000,1,33.5,238.5,3.7891
2000,1,33.5,239.5,3.7287
2000,1,33.5,240.5,3.0598
2000,1,34.5,139.5,3.8226
2000,1,34.5,140.5,2.6236
2000,1,34.5,141.5,1.1467
2000,1,34.5,142.5,0.8291
2000,1,34.5,143.5,0.6405
2000,1,34.5,144.5,0.75923
2000,1,34.5,145.5,0.57714
2000,1,34.5,146.5,0.52331
2000,1,34.5,147.5,1.0147
2000,1,34.5,148.5,1.256
2000,1,34.5,149.5,1.3836
2000,1,34.5,150.5,1.664
2000,1,34.5,151.5,1.9224
2000,1,34.5,152.5,2.4795
2000,1,34.5,153.5,3.0832
2000,1,34.5,233.5,3.0081
2000,1,34.5,234.5,3.0985
2000,1,34.5,235.5,2.6741
2000,1,34.5,236.5,2.7157
2000,1,34.5,237.5,3.2186
2000,1,34.5,238.5,4.1356
2000,1,35.5,141.5,2.664
2000,1,35.5,142.5,3.3436
2000,1,35.5,143.5,2.2211
2000,1,35.5,144.5,1.9326
2000,1,35.5,145.5,2.0656
2000,1,35.5,146.5,2.6801
2000,1,35.5,147.5,3.0985
2000,1,35.5,148.5,3.6927
2000,1,35.5,149.5,2.5776
2000,1,35.5,150.5,2.4302
2000,1,35.5,151.5,4.3984
2000,1,35.5,152.5,4.6947
2000,1,35.5,153.5,5.2825
2000,1,35.5,154.5,5.537
2000,1,35.5,155.5,4.8544
2000,1,35.5,156.5,5.2016
2000,1,35.5,157.5,7.2602
2000,1,35.5,234.5,3.6992
2000,1,35.5,235.5,2.7663
2000,1,35.5,236.5,2.6893
2000,1,35.5,237.5,3.6829
2000,1,36.5,141.5,4.0454
2000,1,36.5,142.5,3.7578
2000,1,36.5,143.5,3.8142
2000,1,36.5,144.5,3.5529
2000,1,36.5,145.5,4.6296
2000,1,36.5,146.5,4.191
2000,1,36.5,147.5,4.2732
2000,1,36.5,148.5,4.7504
2000,1,36.5,149.5,6.0481
2000,1,36.5,150.5,5.4911
2000,1,36.5,151.5,5.8942
2000,1,36.5,152.5,6.9994
2000,1,36.5,153.5,7.1979
2000,1,36.5,154.5,7.7301
2000,1,36.5,155.5,6.7691
2000,1,36.5,156.5,6.5549
2000,1,36.5,157.5,8.4793
2000,1,36.5,158.5,8.4527
2000,1,36.5,159.5,4.0318
2000,1,36.5,160.5,3.7246
2000,1,36.5,236.5,3.3201
2000,1,36.5,237.5,4.0345
2000,1,37.5,141.5,6.3584
2000,1,37.5,142.5,6.6794
2000,1,37.5,143.5,4.9664
2000,1,37.5,144.5,4.8483
2000,1,37.5,145.5,5.3095
2000,1,37.5,146.5,5.3786
2000,1,37.5,147.5,7.0449
2000,1,37.5,148.5,7.0327
2000,1,37.5,149.5,7.2677
2000,1,37.5,150.5,5.9957
2000,1,37.5,151.5,5.1121
2000,1,37.5,152.5,5.4052
2000,1,37.5,153.5,6.218
2000,1,37.5,154.5,6.5129
2000,1,37.5,155.5,8.2595
2000,1,37.5,156.5,8.1076
2000,1,37.5,157.5,8.4799
2000,1,37.5,158.5,9.0435
2000,1,37.5,159.5,7.1153
2000,1,37.5,160.5,8.1691
2000,1,37.5,161.5,9.4607
2000,1,37.5,162.5,8.593
2000,1,37.5,163.5,9.536
2000,1,37.5,164.5,9.1494
2000,1,38.5,142.5,9.5132
2000,1,38.5,143.5,7.6933
2000,1,38.5,144.5,7.3148
2000,1,38.5,145.5,7.2569
2000,1,38.5,146.5,7.7509
2000,1,38.5,147.5,8.1038
2000,1,38.5,148.5,8.8354
2000,1,38.5,149.5,9.4975
2000,1,38.5,150.5,9.7392
2000,1,38.5,151.5,9.3953
2000,1,38.5,152.5,9.8108
2000,1,38.5,153.5,9.9392
2000,1,38.5,154.5,10.272
2000,1,38.5,155.5,10.129
2000,1,38.5,156.5,10.993
2000,1,38.5,157.5,10.442
2000,1,38.5,158.5,10.881
2000,1,38.5,159.5,6.7478
2000,1,38.5,160.5,5.806
2000,1,38.5,161.5,10.902
2000,1,38.5,162.5,10.507
2000,1,38.5,163.5,10.606
2000,1,38.5,164.5,9.9446
2000,1,38.5,165.5,9.2772
2000,1,38.5,166.5,8.7861
2000,1,38.5,167.5,8.2786
2000,1,39.5,142.5,16.055
2000,1,39.5,143.5,17.258
2000,1,39.5,144.5,16.799
2000,1,39.5,145.5,17.045
2000,1,39.5,146.5,13.873
2000,1,39.5,147.5,10.404
2000,1,39.5,148.5,10.501
2000,1,39.5,149.5,11.57
2000,1,39.5,150.5,12.132
2000,1,39.5,151.5,10.821
2000,1,39.5,152.5,10.777
2000,1,39.5,153.5,10.978
2000,1,39.5,154.5,10.803
2000,1,39.5,155.5,7.8271
2000,1,39.5,156.5,8.0549
2000,1,39.5,157.5,10.419
2000,1,39.5,158.5,10.236
2000,1,39.5,159.5,10.548
2000,1,39.5,160.5,11.078
2000,1,39.5,161.5,10.208
2000,1,39.5,162.5,9.9407
2000,1,39.5,163.5,10.25
2000,1,39.5,164.5,9.9885
2000,1,39.5,165.5,7.5668
2000,1,39.5,166.5,6.5907
2000,1,39.5,167.5,6.2502
2000,1,39.5,168.5,5.9671
2000,1,39.5,169.5,5.7845
2000,1,39.5,170.5,6.2876
2000,1,39.5,171.5,6.2636
2000,1,39.5,172.5,6.7259
2000,1,40.5,142.5,19.743
2000,1,40.5,143.5,18.749
2000,1,40.5,144.5,17.878
2000,1,40.5,145.5,17.64
2000,1,40.5,146.5,18.766
2000,1,40.5,147.5,17.833
2000,1,40.5,148.5,17.58
2000,1,40.5,149.5,12.571
2000,1,40.5,150.5,13.488
2000,1,40.5,151.5,17.61
2000,1,40.5,152.5,15.866
2000,1,40.5,153.5,12.821
2000,1,40.5,154.5,12.349
2000,1,40.5,155.5,13.043
2000,1,40.5,156.5,12.38
2000,1,40.5,157.5,11.497
2000,1,40.5,158.5,11.483
2000,1,40.5,159.5,11.76
2000,1,40.5,160.5,12.142
2000,1,40.5,161.5,14.765
2000,1,40.5,162.5,14.957
2000,1,40.5,163.5,11.796
2000,1,40.5,164.5,11.337
2000,1,40.5,165.5,12.088
2000,1,40.5,166.5,11.128
2000,1,40.5,167.5,10.39
2000,1,40.5,168.5,9.1798
2000,1,40.5,169.5,7.0488
2000,1,40.5,170.5,7.0253
2000,1,40.5,171.5,8.6685
2000,1,40.5,172.5,8.7993
2000,1,40.5,173.5,9.3447
2000,1,41.5,141.5,17.939
2000,1,41.5,142.5,17.257
2000,1,41.5,143.5,17.392
2000,1,41.5,144.5,19.568
2000,1,41.5,145.5,18.891
2000,1,41.5,146.5,19.094
2000,1,41.5,147.5,16.253
2000,1,41.5,148.5,17.25
2000,1,41.5,149.5,19.425
2000,1,41.5,150.5,21.385
2000,1,41.5,151.5,23.511
2000,1,41.5,152.5,23.705
2000,1,41.5,153.5,21.29
2000,1,41.5,154.5,17.72
2000,1,41.5,155.5,18.281
2000,1,41.5,156.5,18.93
2000,1,41.5,157.5,14.362
2000,1,41.5,158.5,14.088
2000,1,41.5,159.5,14.51
2000,1,41.5,160.5,14.227
2000,1,41.5,161.5,16.162
2000,1,41.5,162.5,16.897
2000,1,41.5,163.5,11
2000,1,41.5,164.5,10.372
2000,1,41.5,165.5,15.605
2000,1,41.5,166.5,14.716
2000,1,41.5,167.5,17.488
2000,1,41.5,168.5,16.5
2000,1,41.5,169.5,15.437
2000,1,41.5,170.5,14.27
2000,1,41.5,171.5,14.747
2000,1,41.5,172.5,14.12
2000,1,41.5,173.5,14.032
2000,1,41.5,174.5,13.224
2000,1,41.5,175.5,13.204
2000,1,41.5,176.5,12.981
2000,1,41.5,177.5,8.6997
2000,1,41.5,178.5,9.151
2000,1,41.5,179.5,10.111
2000,1,41.5,180.5,11.628
2000,1,42.5,145.5,29.741
2000,1,42.5,146.5,28.988
2000,1,42.5,147.5,24.706
2000,1,42.5,148.5,23.504
2000,1,42.5,149.5,25.09
2000,1,42.5,150.5,23.937
2000,1,42.5,151.5,24.425
2000,1,42.5,152.5,24.846
2000,1,42.5,153.5,24.517
2000,1,42.5,154.5,21.268
2000,1,42.5,155.5,21.388
2000,1,42.5,156.5,22.13
2000,1,42.5,157.5,18.546
2000,1,42.5,158.5,18.24
2000,1,42.5,159.5,18.22
2000,1,42.5,160.5,19.821
2000,1,42.5,161.5,22.841
2000,1,42.5,162.5,23.16
2000,1,42.5,163.5,18.762
2000,1,42.5,164.5,18.634
2000,1,42.5,165.5,23.226
2000,1,42.5,166.5,22.252
2000,1,42.5,167.5,20.111
2000,1,42.5,168.5,19.759
2000,1,42.5,169.5,18.828
2000,1,42.5,170.5,17.159
2000,1,42.5,171.5,18.125
2000,1,42.5,172.5,19.079
2000,1,42.5,173.5,19.581
2000,1,42.5,174.5,18.081
2000,1,42.5,175.5,18.07
2000,1,42.5,176.5,17.965
2000,1,42.5,177.5,14.286
2000,1,42.5,178.5,13.81
2000,1,42.5,179.5,13.403
2000,1,42.5,180.5,13.946
2000,1,42.5,181.5,14.932
2000,1,42.5,182.5,14.598
2000,1,42.5,183.5,14.408
2000,1,43.5,146.5,32.694
2000,1,43.5,147.5,32.812
2000,1,43.5,148.5,30.859
2000,1,43.5,149.5,32.225
2000,1,43.5,150.5,32.486
2000,1,43.5,151.5,32.523
2000,1,43.5,152.5,30.137
2000,1,43.5,153.5,28.947
2000,1,43.5,154.5,26.721
2000,1,43.5,155.5,25.442
2000,1,43.5,156.5,26.212
2000,1,43.5,157.5,20.03
2000,1,43.5,158.5,20.168
2000,1,43.5,159.5,27.12
2000,1,43.5,160.5,26.286
2000,1,43.5,161.5,24.954
2000,1,43.5,162.5,25.77
2000,1,43.5,163.5,23.955
2000,1,43.5,164.5,24.262
2000,1,43.5,165.5,25.266
2000,1,43.5,166.5,24.756
2000,1,43.5,167.5,23.578
2000,1,43.5,168.5,22.048
2000,1,43.5,169.5,20.758
2000,1,43.5,170.5,19.506
2000,1,43.5,171.5,20.262
2000,1,43.5,172.5,18.258
2000,1,43.5,173.5,16.85
2000,1,43.5,174.5,16.402
2000,1,43.5,175.5,20.036
2000,1,43.5,176.5,19.479
2000,1,43.5,177.5,18.851
2000,1,43.5,178.5,19.194
2000,1,43.5,179.5,19.918
2000,1,43.5,180.5,19.194
2000,1,43.5,181.5,18.495
2000,1,43.5,182.5,18.661
2000,1,43.5,183.5,19.011
2000,1,43.5,184.5,17.78
2000,1,43.5,185.5,17.132
2000,1,44.5,148.5,32.987
2000,1,44.5,149.5,34.613
2000,1,44.5,150.5,35.878
2000,1,44.5,151.5,36.773
2000,1,44.5,152.5,36.623
2000,1,44.5,153.5,34.831
2000,1,44.5,154.5,33.252
2000,1,44.5,155.5,30.509
2000,1,44.5,156.5,30.576
2000,1,44.5,157.5,33.323
2000,1,44.5,158.5,28.879
2000,1,44.5,159.5,30.467
2000,1,44.5,160.5,28.521
2000,1,44.5,161.5,26.289
2000,1,44.5,162.5,26.061
2000,1,44.5,163.5,26.447
