1999,1,10.5,134.5,1.4264
1999,1,10.5,135.5,1.1929
1999,1,10.5,136.5,1.1425
1999,1,10.5,137.5,0.97529
1999,1,10.5,193.5,1.2522
1999,1,10.5,194.5,1.2427
1999,1,10.5,195.5,1.3989
1999,1,10.5,196.5,1.2825
1999,1,10.5,197.5,1.257
1999,1,10.5,198.5,1.1755
1999,1,10.5,199.5,1.26
1999,1,11.5,133.5,1.2394
1999,1,11.5,134.5,1.2807
1999,1,11.5,135.5,1.0989
1999,1,11.5,136.5,1.1298
1999,1,11.5,137.5,1.2678
1999,1,11.5,138.5,1.2598
1999,1,11.5,193.5,1.2987
1999,1,11.5,194.5,1.2694
1999,1,11.5,195.5,1.3212
1999,1,11.5,196.5,1.3899
1999,1,11.5,197.5,1.1984
1999,1,11.5,198.5,1.1635
1999,1,11.5,199.5,1.112
1999,1,12.5,133.5,1.17
1999,1,12.5,134.5,1.1555
1999,1,12.5,135.5,1.1266
1999,1,12.5,136.5,1.0239
1999,1,12.5,137.5,1.2132
1999,1,12.5,138.5,1.2296
1999,1,12.5,194.5,1.2865
1999,1,12.5,195.5,1.3085
1999,1,12.5,196.5,1.2823
1999,1,12.5,197.5,1.3347
1999,1,12.5,198.5,1.352
1999,1,12.5,199.5,1.2397
1999,1,12.5,200.5,1.092
1999,1,13.5,133.5,1.1543
1999,1,13.5,134.5,1.2152
1999,1,13.5,135.5,1.1776
1999,1,13.5,136.5,1.2681
1999,1,13.5,137.5,1.265
1999,1,13.5,138.5,1.1993
1999,1,13.5,194.5,1.1944
1999,1,13.5,195.5,1.3585
1999,1,13.5,196.5,1.4411
1999,1,13.5,197.5,1.5513
1999,1,13.5,198.5,1.4097
1999,1,13.5,199.5,1.1825
1999,1,13.5,200.5,1.2069
1999,1,13.5,201.5,1.2083
1999,1,14.5,133.5,1.1576
1999,1,14.5,134.5,1.1688
1999,1,14.5,135.5,1.1378
1999,1,14.5,136.5,1.1457
1999,1,14.5,137.5,1.197
1999,1,14.5,138.5,1.1527
1999,1,14.5,139.5,1.1871
1999,1,14.5,195.5,1.4232
1999,1,14.5,196.5,1.4426
1999,1,14.5,197.5,1.5467
1999,1,14.5,198.5,1.5263
1999,1,14.5,199.5,1.314
1999,1,14.5,200.5,1.2336
1999,1,14.5,201.5,1.3391
1999,1,15.5,133.5,1.0529
1999,1,15.5,134.5,1.0483
1999,1,15.5,135.5,1.0566
1999,1,15.5,136.5,1.0774
1999,1,15.5,137.5,1.1791
1999,1,15.5,138.5,1.1547
1999,1,15.5,139.5,1.1658
1999,1,15.5,195.5,1.4322
1999,1,15.5,196.5,1.4909
1999,1,15.5,197.5,1.7017
1999,1,15.5,198.5,1.7294
1999,1,15.5,199.5,1.5263
1999,1,15.5,200.5,1.3271
1999,1,15.5,201.5,1.2338
1999,1,15.5,202.5,1.2115
1999,1,16.5,134.5,1.0292
1999,1,16.5,135.5,1.0592
1999,1,16.5,136.5,1.0619
1999,1,16.5,137.5,1.0541
1999,1,16.5,138.5,1.0973
1999,1,16.5,139.5,1.0405
1999,1,16.5,196.5,1.7743
1999,1,16.5,197.5,1.6567
1999,1,16.5,198.5,1.624
1999,1,16.5,199.5,1.6154
1999,1,16.5,200.5,1.5831
1999,1,16.5,201.5,1.3103
1999,1,16.5,202.5,1.2628
1999,1,17.5,134.5,1.0683
1999,1,17.5,135.5,1.0025
1999,1,17.5,136.5,0.99063
1999,1,17.5,137.5,1.0519
1999,1,17.5,138.5,1.0743
1999,1,17.5,139.5,1.0762
1999,1,17.5,196.5,1.7236
1999,1,17.5,197.5,1.6612
1999,1,17.5,198.5,1.6011
1999,1,17.5,199.5,1.5597
1999,1,17.5,200.5,1.4535
1999,1,17.5,201.5,1.4053
1999,1,17.5,202.5,1.3533
1999,1,18.5,134.5,0.99564
1999,1,18.5,135.5,0.97577
1999,1,18.5,136.5,0.99327
1999,1,18.5,137.5,1.021
1999,1,18.5,138.5,1.0588
1999,1,18.5,139.5,1.0655
1999,1,18.5,140.5,1.0792
1999,1,18.5,197.5,1.5919
1999,1,18.5,198.5,1.5976
1999,1,18.5,199.5,1.3178
1999,1,18.5,200.5,1.4184
1999,1,18.5,201.5,1.4866
1999,1,18.5,202.5,1.3456
1999,1,19.5,134.5,1.1013
1999,1,19.5,135.5,0.94877
1999,1,19.5,136.5,1.0001
1999,1,19.5,137.5,0.99584
1999,1,19.5,138.5,1.1278
1999,1,19.5,139.5,1.0883
1999,1,19.5,140.5,1.1669
1999,1,19.5,198.5,1.4426
1999,1,19.5,199.5,1.0629
1999,1,19.5,200.5,1.1353
1999,1,19.5,201.5,1.1575
1999,1,20.5,134.5,1.1205
1999,1,20.5,135.5,0.98571
1999,1,20.5,136.5,0.98009
1999,1,20.5,137.5,1.0491
1999,1,20.5,138.5,1.1129
1999,1,20.5,139.5,1.1527
1999,1,20.5,140.5,1.195
1999,1,20.5,198.5,1.4689
1999,1,20.5,199.5,1.3266
1999,1,20.5,200.5,1.3523
1999,1,20.5,201.5,1.2722
1999,1,21.5,134.5,1.2759
1999,1,21.5,135.5,1.1141
1999,1,21.5,136.5,1.1208
1999,1,21.5,137.5,1.0689
1999,1,21.5,138.5,1.1233
1999,1,21.5,139.5,1.2188
1999,1,21.5,140.5,1.255
1999,1,21.5,198.5,1.4576
1999,1,21.5,199.5,1.5992
1999,1,21.5,200.5,1.4378
1999,1,22.5,134.5,1.2657
1999,1,22.5,135.5,1.2518
1999,1,22.5,136.5,1.2691
1999,1,22.5,137.5,1.1766
1999,1,22.5,138.5,1.1818
1999,1,22.5,139.5,1.2911
1999,1,22.5,140.5,1.3239
1999,1,22.5,195.5,1.6458
1999,1,22.5,196.5,1.5597
1999,1,22.5,197.5,1.3076
1999,1,22.5,198.5,1.3703
1999,1,22.5,199.5,1.3908
1999,1,22.5,200.5,1.2926
1999,1,22.5,201.5,1.2505
1999,1,22.5,202.5,1.1902
1999,1,23.5,135.5,1.4649
1999,1,23.5,136.5,1.348
1999,1,23.5,137.5,1.4207
1999,1,23.5,138.5,1.3707
1999,1,23.5,139.5,1.2547
1999,1,23.5,140.5,1.2391
1999,1,23.5,191.5,1.5738
1999,1,23.5,192.5,1.6515
1999,1,23.5,193.5,1.5219
1999,1,23.5,194.5,1.6647
1999,1,23.5,195.5,1.8852
1999,1,23.5,196.5,1.9383
1999,1,23.5,197.5,1.3873
1999,1,23.5,198.5,1.336
1999,1,23.5,199.5,1.2828
1999,1,23.5,200.5,1.1741
1999,1,23.5,201.5,1.3204
1999,1,23.5,202.5,1.3404
1999,1,24.5,135.5,1.48
1999,1,24.5,136.5,1.4477
1999,1,24.5,137.5,1.4274
1999,1,24.5,138.5,1.4359
1999,1,24.5,139.5,1.3395
1999,1,24.5,140.5,1.3898
1999,1,24.5,141.5,1.5034
1999,1,24.5,189.5,2.0982
1999,1,24.5,190.5,2.0754
1999,1,24.5,191.5,2.1212
1999,1,24.5,192.5,1.6078
1999,1,24.5,193.5,1.6433
1999,1,24.5,194.5,1.6549
1999,1,24.5,195.5,2.0667
1999,1,24.5,196.5,1.9263
1999,1,24.5,197.5,1.7351
1999,1,24.5,198.5,1.4307
1999,1,24.5,199.5,1.2834
1999,1,24.5,200.5,1.0305
1999,1,24.5,201.5,1.5798
1999,1,25.5,135.5,1.474
1999,1,25.5,136.5,1.4687
1999,1,25.5,137.5,1.3212
1999,1,25.5,138.5,1.4514
1999,1,25.5,139.5,1.5229
1999,1,25.5,140.5,1.5819
1999,1,25.5,141.5,1.5603
1999,1,25.5,188.5,1.622
1999,1,25.5,189.5,1.8925
1999,1,25.5,190.5,1.9454
1999,1,25.5,191.5,2.1167
1999,1,25.5,192.5,2.1935
1999,1,25.5,193.5,1.7915
1999,1,25.5,194.5,1.9579
1999,1,25.5,195.5,1.7184
1999,1,25.5,196.5,1.5559
1999,1,25.5,197.5,1.875
1999,1,25.5,198.5,1.2459
1999,1,25.5,199.5,1.0863
1999,1,25.5,200.5,1.1614
1999,1,25.5,201.5,1.1279
1999,1,26.5,135.5,1.5385
1999,1,26.5,136.5,1.5874
1999,1,26.5,137.5,1.633
1999,1,26.5,138.5,1.4001
1999,1,26.5,139.5,1.478
1999,1,26.5,140.5,1.3971
1999,1,26.5,141.5,1.7727
1999,1,26.5,186.5,1.8536
1999,1,26.5,187.5,1.7878
1999,1,26.5,188.5,1.9742
1999,1,26.5,189.5,2.2828
1999,1,26.5,190.5,2.1237
1999,1,26.5,191.5,2.1749
1999,1,26.5,192.5,2.2165
1999,1,26.5,193.5,1.9704
1999,1,26.5,194.5,1.724
1999,1,26.5,195.5,1.7673
1999,1,26.5,196.5,1.6312
1999,1,26.5,197.5,1.4987
1999,1,26.5,198.5,1.4517
1999,1,26.5,199.5,1.1584
1999,1,26.5,200.5,1.1928
1999,1,26.5,201.5,1.1267
1999,1,27.5,135.5,1.7043
1999,1,27.5,136.5,1.8497
1999,1,27.5,137.5,1.7743
1999,1,27.5,138.5,1.768
1999,1,27.5,139.5,2.2236
1999,1,27.5,140.5,2.3785
1999,1,27.5,141.5,1.9079
1999,1,27.5,183.5,1.11
1999,1,27.5,184.5,1.2145
1999,1,27.5,185.5,1.5348
1999,1,27.5,186.5,1.9886
1999,1,27.5,187.5,2.0807
1999,1,27.5,188.5,2.4122
1999,1,27.5,189.5,2.7726
1999,1,27.5,190.5,2.6584
1999,1,27.5,191.5,2.3274
1999,1,27.5,192.5,2.1874
1999,1,27.5,193.5,2.1402
1999,1,27.5,194.5,1.98
1999,1,27.5,195.5,1.769
1999,1,27.5,196.5,1.9665
1999,1,27.5,197.5,1.741
1999,1,27.5,198.5,1.7184
1999,1,27.5,199.5,1.675
1999,1,27.5,200.5,1.4427
1999,1,27.5,236.5,2.5845
1999,1,27.5,237.5,2.444
1999,1,28.5,135.5,1.836
1999,1,28.5,136.5,2.009
1999,1,28.5,137.5,1.8855
1999,1,28.5,138.5,1.8646
1999,1,28.5,139.5,2.6569
1999,1,28.5,140.5,2.7695
1999,1,28.5,141.5,1.9822
1999,1,28.5,180.5,0.83017
1999,1,28.5,181.5,0.88455
1999,1,28.5,182.5,0.79294
1999,1,28.5,183.5,0.87793
1999,1,28.5,184.5,1.1969
1999,1,28.5,185.5,1.3498
1999,1,28.5,186.5,1.8867
1999,1,28.5,187.5,2.1922
1999,1,28.5,188.5,2.4665
1999,1,28.5,189.5,2.5751
1999,1,28.5,190.5,2.9899
1999,1,28.5,191.5,2.9261
1999,1,28.5,192.5,2.6017
1999,1,28.5,193.5,2.389
1999,1,28.5,194.5,2.194
1999,1,28.5,195.5,2.4148
1999,1,28.5,196.5,2.5339
1999,1,28.5,197.5,2.0709
1999,1,28.5,198.5,2.114
1999,1,28.5,199.5,2.2739
1999,1,28.5,200.5,2.0443
1999,1,28.5,234.5,2.3946
1999,1,28.5,235.5,2.664
1999,1,28.5,236.5,2.7128
1999,1,28.5,237.5,2.6506
1999,1,28.5,238.5,2.5663
1999,1,28.5,239.5,2.3779
1999,1,28.5,240.5,2.3616
1999,1,29.5,135.5,2.2574
1999,1,29.5,136.5,2.2369
1999,1,29.5,137.5,2.3593
1999,1,29.5,138.5,2.287
1999,1,29.5,139.5,2.225
1999,1,29.5,140.5,2.1681
1999,1,29.5,141.5,2.3378
1999,1,29.5,176.5,2.0114
1999,1,29.5,177.5,1.6592
1999,1,29.5,178.5,1.7882
1999,1,29.5,179.5,1.5622
1999,1,29.5,180.5,1.5464
1999,1,29.5,181.5,1.4022
1999,1,29.5,182.5,1.1358
1999,1,29.5,183.5,1.2676
1999,1,29.5,184.5,1.3185
1999,1,29.5,185.5,1.5977
1999,1,29.5,186.5,1.9364
1999,1,29.5,187.5,2.4636
1999,1,29.5,188.5,2.6053
1999,1,29.5,189.5,2.7312
1999,1,29.5,190.5,2.9621
1999,1,29.5,191.5,3.1295
1999,1,29.5,192.5,3.2018
1999,1,29.5,193.5,3.0834
1999,1,29.5,194.5,2.9777
1999,1,29.5,195.5,3.0753
1999,1,29.5,196.5,2.9752
1999,1,29.5,197.5,2.8803
1999,1,29.5,198.5,2.7303
1999,1,29.5,199.5,2.629
1999,1,29.5,200.5,2.5613
1999,1,29.5,201.5,2.8787
1999,1,29.5,233.5,2.4237
1999,1,29.5,234.5,2.6612
1999,1,29.5,235.5,2.1285
1999,1,29.5,236.5,2.2272
1999,1,29.5,237.5,2.5375
1999,1,29.5,238.5,2.4947
1999,1,29.5,239.5,2.3843
1999,1,29.5,240.5,2.3373
1999,1,29.5,241.5,1.9771
1999,1,30.5,135.5,2.2091
1999,1,30.5,136.5,2.179
1999,1,30.5,137.5,2.1504
1999,1,30.5,138.5,2.1945
1999,1,30.5,139.5,2.0068
1999,1,30.5,140.5,2.0548
1999,1,30.5,141.5,2.1914
1999,1,30.5,142.5,2.4442
1999,1,30.5,153.5,2.2614
1999,1,30.5,154.5,2.1114
1999,1,30.5,155.5,2.0547
1999,1,30.5,156.5,1.7873
1999,1,30.5,157.5,1.7715
1999,1,30.5,158.5,1.7698
1999,1,30.5,162.5,2.0433
1999,1,30.5,163.5,1.9821
1999,1,30.5,164.5,1.9852
1999,1,30.5,165.5,2.2369
1999,1,30.5,166.5,2.3047
1999,1,30.5,170.5,3.0846
1999,1,30.5,171.5,2.5204
1999,1,30.5,172.5,2.7704
1999,1,30.5,173.5,3.0669
1999,1,30.5,174.5,3.0221
1999,1,30.5,175.5,2.887
1999,1,30.5,176.5,2.6727
1999,1,30.5,177.5,2.5887
1999,1,30.5,178.5,2.689
1999,1,30.5,179.5,2.7042
1999,1,30.5,180.5,2.6317
1999,1,30.5,181.5,2.139
1999,1,30.5,182.5,1.9716
1999,1,30.5,183.5,1.852
1999,1,30.5,184.5,1.8074
1999,1,30.5,185.5,1.8768
1999,1,30.5,186.5,2.4173
1999,1,30.5,187.5,2.8115
1999,1,30.5,188.5,2.9568
1999,1,30.5,189.5,3.1785
1999,1,30.5,190.5,3.3689
1999,1,30.5,191.5,3.5616
1999,1,30.5,192.5,3.5607
1999,1,30.5,193.5,3.6893
1999,1,30.5,194.5,3.7886
1999,1,30.5,195.5,3.7164
1999,1,30.5,196.5,3.7992
1999,1,30.5,197.5,3.7094
1999,1,30.5,198.5,3.6068
1999,1,30.5,199.5,3.3102
1999,1,30.5,200.5,3.2256
1999,1,30.5,201.5,3.2601
1999,1,30.5,202.5,3.1988
1999,1,30.5,203.5,2.9083
1999,1,30.5,204.5,2.955
1999,1,30.5,205.5,2.9263
1999,1,30.5,206.5,2.812
1999,1,30.5,232.5,2.4718
1999,1,30.5,233.5,2.486
1999,1,30.5,234.5,2.5952
1999,1,30.5,235.5,2.0297
1999,1,30.5,236.5,2.2471
1999,1,30.5,237.5,2.5173
1999,1,30.5,238.5,2.4195
1999,1,30.5,239.5,2.496
1999,1,30.5,240.5,2.5495
1999,1,30.5,241.5,2.0247
1999,1,30.5,242.5,1.8753
1999,1,31.5,135.5,2.7474
1999,1,31.5,136.5,2.7712
1999,1,31.5,137.5,2.1461
1999,1,31.5,138.5,2.1813
1999,1,31.5,139.5,2.7259
1999,1,31.5,140.5,2.6869
1999,1,31.5,141.5,2.6077
1999,1,31.5,142.5,2.6638
1999,1,31.5,143.5,2.8969
1999,1,31.5,144.5,3.1243
1999,1,31.5,145.5,3.1424
1999,1,31.5,146.5,3.1631
1999,1,31.5,147.5,2.8328
1999,1,31.5,148.5,2.7158
1999,1,31.5,149.5,2.6542
1999,1,31.5,150.5,2.557
1999,1,31.5,151.5,2.522
1999,1,31.5,152.5,2.4937
1999,1,31.5,153.5,2.2992
1999,1,31.5,154.5,2.2424
1999,1,31.5,155.5,2.6657
1999,1,31.5,156.5,2.5621
1999,1,31.5,157.5,2.0528
1999,1,31.5,158.5,2.4091
1999,1,31.5,159.5,2.4216
1999,1,31.5,160.5,2.4391
1999,1,31.5,161.5,2.3973
1999,1,31.5,162.5,2.3672
1999,1,31.5,163.5,2.4847
1999,1,31.5,164.5,2.4656
1999,1,31.5,165.5,2.3902
1999,1,31.5,166.5,2.4988
1999,1,31.5,167.5,2.8772
1999,1,31.5,168.5,2.9864
1999,1,31.5,169.5,3.2477
1999,1,31.5,170.5,3.4277
1999,1,31.5,171.5,3.8483
1999,1,31.5,172.5,3.5387
1999,1,31.5,173.5,3.546
1999,1,31.5,174.5,3.4875
1999,1,31.5,175.5,3.2759
1999,1,31.5,176.5,3.144
1999,1,31.5,177.5,3.0149
1999,1,31.5,178.5,3.0578
1999,1,31.5,179.5,3.0179
1999,1,31.5,180.5,2.7678
1999,1,31.5,181.5,2.4748
1999,1,31.5,182.5,2.1337
1999,1,31.5,183.5,2.3736
1999,1,31.5,184.5,2.4345
1999,1,31.5,185.5,2.588
1999,1,31.5,186.5,3.0346
1999,1,31.5,187.5,3.0593
1999,1,31.5,188.5,3.3178
1999,1,31.5,189.5,3.5305
1999,1,31.5,190.5,3.8253
1999,1,31.5,191.5,4.2221
1999,1,31.5,192.5,4.4375
1999,1,31.5,193.5,4.4054
1999,1,31.5,194.5,4.3811
1999,1,31.5,195.5,4.4313
1999,1,31.5,196.5,4.3155
1999,1,31.5,197.5,4.2317
1999,1,31.5,198.5,4.0152
1999,1,31.5,199.5,3.9236
1999,1,31.5,210.5,2.8128
1999,1,31.5,211.5,2.6933
1999,1,31.5,212.5,2.7118
1999,1,31.5,213.5,2.755
1999,1,31.5,232.5,2.4814
1999,1,31.5,233.5,2.2049
1999,1,31.5,234.5,2.078
1999,1,31.5,235.5,2.2807
1999,1,31.5,236.5,2.3968
1999,1,31.5,237.5,2.7745
1999,1,31.5,238.5,2.9858
1999,1,31.5,239.5,2.9287
1999,1,31.5,240.5,2.9095
1999,1,31.5,241.5,2.807
1999,1,31.5,242.5,2.3108
1999,1,32.5,135.5,2.8028
1999,1,32.5,136.5,2.6802
1999,1,32.5,137.5,2.2381
1999,1,32.5,138.5,2.3804
1999,1,32.5,139.5,2.8394
1999,1,32.5,140.5,2.7793
1999,1,32.5,141.5,2.6825
1999,1,32.5,142.5,2.7229
1999,1,32.5,143.5,3.041
1999,1,32.5,144.5,3.2492
1999,1,32.5,145.5,3.332
1999,1,32.5,146.5,3.1637
1999,1,32.5,147.5,2.9821
1999,1,32.5,148.5,2.9553
1999,1,32.5,149.5,2.8344
1999,1,32.5,150.5,2.7783
1999,1,32.5,151.5,2.6709
1999,1,32.5,152.5,2.5861
1999,1,32.5,153.5,2.5985
1999,1,32.5,154.5,2.4149
1999,1,32.5,155.5,2.6154
1999,1,32.5,156.5,2.647
1999,1,32.5,157.5,2.4409
1999,1,32.5,158.5,2.5063
1999,1,32.5,159.5,2.5921
1999,1,32.5,160.5,2.6524
1999,1,32.5,161.5,2.6552
1999,1,32.5,162.5,2.6411
1999,1,32.5,163.5,2.5259
1999,1,32.5,164.5,2.4926
1999,1,32.5,165.5,2.6594
1999,1,32.5,166.5,2.8433
1999,1,32.5,167.5,2.9681
1999,1,32.5,168.5,3.1988
1999,1,32.5,169.5,3.6929
1999,1,32.5,170.5,3.911
1999,1,32.5,171.5,4.1972
1999,1,32.5,172.5,4.0692
1999,1,32.5,173.5,3.8271
1999,1,32.5,174.5,3.5784
1999,1,32.5,175.5,3.5079
1999,1,32.5,176.5,3.3569
1999,1,32.5,177.5,3.0614
1999,1,32.5,178.5,3.362
1999,1,32.5,179.5,3.0664
1999,1,32.5,180.5,3.2055
1999,1,32.5,181.5,2.8004
1999,1,32.5,182.5,2.6412
1999,1,32.5,183.5,3.5284
1999,1,32.5,184.5,3.7596
1999,1,32.5,185.5,3.729
1999,1,32.5,186.5,4.3008
1999,1,32.5,187.5,3.6574
1999,1,32.5,188.5,3.7365
1999,1,32.5,189.5,3.9328
1999,1,32.5,190.5,4.3419
1999,1,32.5,191.5,5.4226
1999,1,32.5,211.5,2.9254
1999,1,32.5,212.5,2.76
1999,1,32.5,219.5,2.825
1999,1,32.5,220.5,2.655
1999,1,32.5,231.5,2.3701
1999,1,32.5,232.5,2.4025
1999,1,32.5,233.5,2.2778
1999,1,32.5,234.5,2.26
1999,1,32.5,235.5,2.1371
1999,1,32.5,236.5,2.5931
1999,1,32.5,237.5,3.5683
1999,1,32.5,238.5,3.7484
1999,1,32.5,239.5,3.6119
1999,1,32.5,240.5,3.1329
1999,1,32.5,241.5,2.5584
1999,1,33.5,136.5,2.848
1999,1,33.5,137.5,2.9822
1999,1,33.5,138.5,2.5805
1999,1,33.5,139.5,3.2901
1999,1,33.5,140.5,2.5368
1999,1,33.5,141.5,2.5222
1999,1,33.5,142.5,2.614
1999,1,33.5,143.5,2.912
1999,1,33.5,144.5,3.1367
1999,1,33.5,145.5,3.2085
1999,1,33.5,146.5,3.1131
1999,1,33.5,147.5,3.3512
1999,1,33.5,148.5,3.3873
1999,1,33.5,149.5,3.3628
1999,1,33.5,150.5,3.1959
1999,1,33.5,151.5,2.7903
1999,1,33.5,152.5,2.8222
1999,1,33.5,153.5,2.6521
1999,1,33.5,154.5,2.624
1999,1,33.5,155.5,2.8143
1999,1,33.5,156.5,2.7203
1999,1,33.5,157.5,2.9905
1999,1,33.5,158.5,3.1966
1999,1,33.5,159.5,3.2424
1999,1,33.5,160.5,3.0148
1999,1,33.5,161.5,2.7609
1999,1,33.5,162.5,2.6769
1999,1,33.5,163.5,2.2963
1999,1,33.5,164.5,2.5691
1999,1,33.5,165.5,3.0935
1999,1,33.5,166.5,3.4932
1999,1,33.5,167.5,3.2121
1999,1,33.5,168.5,3.5026
1999,1,33.5,169.5,4.1379
1999,1,33.5,170.5,4.3353
1999,1,33.5,171.5,4.4214
1999,1,33.5,172.5,4.4554
1999,1,33.5,173.5,4.3396
1999,1,33.5,174.5,3.8392
1999,1,33.5,175.5,3.0985
1999,1,33.5,176.5,2.9241
1999,1,33.5,177.5,3.2295
1999,1,33.5,178.5,3.5144
1999,1,33.5,179.5,3.6569
1999,1,33.5,180.5,4.161
1999,1,33.5,181.5,4.2419
1999,1,33.5,182.5,4.0185
1999,1,33.5,183.5,4.0953
1999,1,33.5,184.5,4.1503
1999,1,33.5,185.5,2.8575
1999,1,33.5,186.5,3.1402
1999,1,33.5,187.5,3.3478
1999,1,33.5,230.5,2.4788
1999,1,33.5,231.5,2.2637
1999,1,33.5,232.5,2.6442
1999,1,33.5,233.5,2.6606
1999,1,33.5,234.5,2.7311
1999,1,33.5,235.5,2.7887
1999,1,33.5,236.5,3.192
1999,1,33.5,237.5,4.2315
1999,1,33.5,238.5,4.7339
1999,1,33.5,239.5,4.4912
1999,1,33.5,240.5,3.2727
1999,1,34.5,139.5,4.0414
1999,1,34.5,140.5,3.4422
1999,1,34.5,141.5,2.5993
1999,1,34.5,142.5,2.8186
1999,1,34.5,143.5,2.9234
1999,1,34.5,144.5,3.228
1999,1,34.5,145.5,3.2546
1999,1,34.5,146.5,3.3442
1999,1,34.5,147.5,3.8295
1999,1,34.5,148.5,3.8318
1999,1,34.5,149.5,3.5755
1999,1,34.5,150.5,3.3821
1999,1,34.5,151.5,3.1015
1999,1,34.5,152.5,3.112
1999,1,34.5,153.5,3.2401
1999,1,34.5,154.5,3.0955
1999,1,34.5,155.5,4.36
1999,1,34.5,156.5,4.2286
1999,1,34.5,157.5,4.3458
1999,1,34.5,158.5,4.0429
1999,1,34.5,159.5,3.3982
1999,1,34.5,160.5,3.3342
1999,1,34.5,161.5,2.9664
1999,1,34.5,162.5,2.7546
1999,1,34.5,163.5,2.353
1999,1,34.5,164.5,2.3751
1999,1,34.5,165.5,2.8405
1999,1,34.5,166.5,3.2409
1999,1,34.5,167.5,3.2475
1999,1,34.5,168.5,3.9119
1999,1,34.5,169.5,4.7152
1999,1,34.5,170.5,5.015
1999,1,34.5,171.5,4.6265
1999,1,34.5,172.5,4.7767
1999,1,34.5,173.5,4.6718
1999,1,34.5,174.5,4.3578
1999,1,34.5,175.5,2.8553
1999,1,34.5,176.5,2.9593
1999,1,34.5,177.5,3.1938
1999,1,34.5,178.5,3.0379
1999,1,34.5,179.5,3.9711
1999,1,34.5,180.5,4.5176
1999,1,34.5,181.5,5.6719
1999,1,34.5,182.5,4.8336
1999,1,34.5,183.5,4.6127
1999,1,34.5,184.5,4.586
1999,1,34.5,185.5,4.2922
1999,1,34.5,231.5,2.3729
1999,1,34.5,232.5,2.5739
1999,1,34.5,233.5,2.774
1999,1,34.5,234.5,2.944
1999,1,34.5,235.5,2.7184
1999,1,34.5,236.5,3.1438
1999,1,34.5,237.5,4.0347
1999,1,34.5,238.5,4.485
1999,1,35.5,141.5,5.0259
1999,1,35.5,142.5,6.445
1999,1,35.5,143.5,5.4424
1999,1,35.5,144.5,5.1024
1999,1,35.5,145.5,5.4803
1999,1,35.5,146.5,6.2054
1999,1,35.5,147.5,6.7027
1999,1,35.5,148.5,6.7964
1999,1,35.5,149.5,5.1887
1999,1,35.5,150.5,4.5107
1999,1,35.5,151.5,5.874
1999,1,35.5,152.5,5.5311
1999,1,35.5,153.5,5.5635
1999,1,35.5,154.5,5.4313
1999,1,35.5,155.5,4.5451
1999,1,35.5,156.5,4.8554
1999,1,35.5,157.5,7.0379
1999,1,35.5,158.5,6.0502
1999,1,35.5,159.5,3.4187
1999,1,35.5,160.5,3.2326
1999,1,35.5,161.5,3.4602
1999,1,35.5,162.5,2.8532
1999,1,35.5,163.5,2.8065
1999,1,35.5,164.5,2.5181
1999,1,35.5,165.5,2.5638
1999,1,35.5,166.5,3.5367
1999,1,35.5,167.5,4.0147
1999,1,35.5,168.5,4.6555
1999,1,35.5,169.5,5.0955
1999,1,35.5,170.5,5.3879
1999,1,35.5,171.5,5.4219
1999,1,35.5,172.5,5.7845
1999,1,35.5,173.5,5.6835
1999,1,35.5,174.5,4.9911
1999,1,35.5,175.5,4.1346
1999,1,35.5,176.5,4.2843
1999,1,35.5,177.5,6.6884
1999,1,35.5,178.5,6.9692
1999,1,35.5,179.5,7.671
1999,1,35.5,180.5,8.7195
1999,1,35.5,181.5,6.9982
1999,1,35.5,182.5,7.1613
1999,1,35.5,183.5,8.3309
1999,1,35.5,184.5,6.4623
1999,1,35.5,233.5,3.5922
1999,1,35.5,234.5,3.5979
1999,1,35.5,235.5,2.829
1999,1,35.5,236.5,2.957
1999,1,35.5,237.5,4.0527
1999,1,36.5,141.5,7.4555
1999,1,36.5,142.5,7.4524
1999,1,36.5,143.5,8.3985
1999,1,36.5,144.5,8.0812
1999,1,36.5,145.5,8.8986
1999,1,36.5,146.5,8.2038
1999,1,36.5,147.5,7.957
1999,1,36.5,148.5,7.9175
1999,1,36.5,149.5,8.6809
1999,1,36.5,150.5,7.6397
1999,1,36.5,151.5,7.5146
1999,1,36.5,152.5,7.9432
1999,1,36.5,153.5,7.5667
1999,1,36.5,154.5,7.7364
1999,1,36.5,155.5,6.5919
1999,1,36.5,156.5,6.3271
1999,1,36.5,157.5,8.3317
1999,1,36.5,158.5,8.5362
1999,1,36.5,159.5,4.49
1999,1,36.5,160.5,4.6755
1999,1,36.5,161.5,4.7462
1999,1,36.5,162.5,3.1017
1999,1,36.5,163.5,3.6995
1999,1,36.5,164.5,3.1444
1999,1,36.5,165.5,5.8191
1999,1,36.5,166.5,7.5038
1999,1,36.5,167.5,3.7208
1999,1,36.5,168.5,6.151
1999,1,36.5,169.5,5.2915
1999,1,36.5,170.5,7.3309
1999,1,36.5,171.5,8.7933
1999,1,36.5,172.5,8.3439
1999,1,36.5,173.5,7.162
1999,1,36.5,174.5,5.9562
1999,1,36.5,175.5,6.02
1999,1,36.5,176.5,6.1919
1999,1,36.5,177.5,11.407
1999,1,36.5,178.5,11.45
1999,1,36.5,179.5,11.644
1999,1,36.5,180.5,11.829
1999,1,36.5,181.5,10.324
1999,1,36.5,182.5,8.3022
1999,1,36.5,183.5,9.3382
1999,1,36.5,235.5,3.2121
1999,1,36.5,236.5,3.4337
