2003,1,20.5,200.5,1.0563
2003,1,20.5,201.5,0.99417
2003,1,20.5,202.5,0.93889
2003,1,21.5,199.5,1.3264
2003,1,21.5,200.5,1.1811
2003,1,21.5,202.5,1.3261
2003,1,21.5,203.5,1.098
2003,1,22.5,136.5,1.1342
2003,1,22.5,137.5,1.0079
2003,1,22.5,138.5,1.0132
2003,1,22.5,199.5,1.1605
2003,1,22.5,200.5,1.0808
2003,1,22.5,201.5,1.0547
2003,1,22.5,202.5,1.0091
2003,1,22.5,203.5,1.0594
2003,1,22.5,204.5,1.1211
2003,1,23.5,135.5,1.3275
2003,1,23.5,136.5,1.1591
2003,1,23.5,137.5,1.1695
2003,1,23.5,138.5,1.1699
2003,1,23.5,139.5,1.0987
2003,1,23.5,199.5,1.1017
2003,1,23.5,200.5,1.0127
2003,1,23.5,201.5,1.1747
2003,1,23.5,202.5,1.2078
2003,1,23.5,203.5,1.001
2003,1,23.5,204.5,1.0138
2003,1,24.5,135.5,1.339
2003,1,24.5,136.5,1.2631
2003,1,24.5,137.5,1.1924
2003,1,24.5,138.5,1.2546
2003,1,24.5,139.5,1.2015
2003,1,24.5,199.5,1.1524
2003,1,24.5,200.5,0.92202
2003,1,24.5,201.5,1.4882
2003,1,24.5,202.5,1.5601
2003,1,24.5,203.5,1.1611
2003,1,24.5,204.5,1.1079
2003,1,25.5,136.5,1.3204
2003,1,25.5,137.5,1.2137
2003,1,25.5,138.5,1.3172
2003,1,25.5,139.5,1.4195
2003,1,25.5,199.5,0.99534
2003,1,25.5,200.5,1.1032
2003,1,25.5,201.5,1.0893
2003,1,25.5,202.5,0.96309
2003,1,25.5,203.5,1.6367
2003,1,25.5,204.5,1.6392
2003,1,26.5,137.5,1.4215
2003,1,26.5,138.5,1.2845
2003,1,26.5,153.5,1.6711
2003,1,26.5,154.5,1.5295
2003,1,26.5,155.5,1.4963
2003,1,26.5,156.5,1.4956
2003,1,26.5,157.5,1.7529
2003,1,26.5,158.5,1.7203
2003,1,26.5,159.5,1.6648
2003,1,26.5,199.5,1.1044
2003,1,26.5,200.5,1.1769
2003,1,26.5,201.5,1.1314
2003,1,26.5,202.5,1.1216
2003,1,26.5,203.5,2.0008
2003,1,26.5,204.5,2.0162
2003,1,27.5,151.5,1.7168
2003,1,27.5,152.5,1.8323
2003,1,27.5,153.5,1.8823
2003,1,27.5,154.5,1.8834
2003,1,27.5,155.5,1.886
2003,1,27.5,156.5,1.9053
2003,1,27.5,157.5,1.8295
2003,1,27.5,158.5,1.859
2003,1,27.5,159.5,1.6856
2003,1,27.5,160.5,1.6971
2003,1,27.5,161.5,1.7075
2003,1,27.5,199.5,1.6398
2003,1,27.5,200.5,1.4494
2003,1,27.5,201.5,1.3319
2003,1,27.5,202.5,1.5198
2003,1,27.5,203.5,1.6856
2003,1,28.5,150.5,1.9558
2003,1,28.5,151.5,1.7962
2003,1,28.5,152.5,1.7413
2003,1,28.5,153.5,1.983
2003,1,28.5,154.5,1.9698
2003,1,28.5,155.5,1.9855
2003,1,28.5,156.5,1.9986
2003,1,28.5,157.5,1.8628
2003,1,28.5,158.5,1.9879
2003,1,28.5,159.5,1.9324
2003,1,28.5,234.5,1.4559
2003,1,28.5,235.5,1.5488
2003,1,28.5,236.5,1.4673
2003,1,28.5,237.5,1.3874
2003,1,28.5,238.5,1.36
2003,1,29.5,136.5,2.3905
2003,1,29.5,137.5,2.5614
2003,1,29.5,138.5,2.546
2003,1,29.5,147.5,2.7613
2003,1,29.5,148.5,2.7752
2003,1,29.5,149.5,2.6299
2003,1,29.5,150.5,2.5869
2003,1,29.5,151.5,2.6505
2003,1,29.5,152.5,2.6013
2003,1,29.5,153.5,2.4081
2003,1,29.5,154.5,2.3756
2003,1,29.5,230.5,1.9589
2003,1,29.5,231.5,1.9233
2003,1,29.5,232.5,1.7589
2003,1,29.5,233.5,1.5633
2003,1,29.5,234.5,1.5898
2003,1,29.5,235.5,0.80819
2003,1,29.5,236.5,0.65848
2003,1,29.5,237.5,1.0167
2003,1,29.5,238.5,1.0697
2003,1,29.5,239.5,1.0855
2003,1,29.5,240.5,1.1912
2003,1,29.5,241.5,0.99981
2003,1,30.5,135.5,2.4258
2003,1,30.5,136.5,2.4406
2003,1,30.5,137.5,2.5197
2003,1,30.5,138.5,2.6346
2003,1,30.5,139.5,2.4768
2003,1,30.5,140.5,2.4716
2003,1,30.5,141.5,2.4839
2003,1,30.5,142.5,2.5711
2003,1,30.5,143.5,2.5034
2003,1,30.5,144.5,2.4974
2003,1,30.5,145.5,2.9314
2003,1,30.5,146.5,2.9076
2003,1,30.5,147.5,2.9236
2003,1,30.5,148.5,2.7403
2003,1,30.5,229.5,1.9515
2003,1,30.5,230.5,1.9557
2003,1,30.5,231.5,1.7779
2003,1,30.5,232.5,1.7186
2003,1,30.5,233.5,1.5527
2003,1,30.5,234.5,1.4318
2003,1,30.5,235.5,0.59171
2003,1,30.5,236.5,0.524
2003,1,30.5,237.5,0.81413
2003,1,30.5,238.5,0.80948
2003,1,30.5,239.5,1.0216
2003,1,30.5,240.5,1.2585
2003,1,30.5,241.5,0.97208
2003,1,30.5,242.5,1.0199
2003,1,31.5,134.5,2.6474
2003,1,31.5,135.5,3.0476
2003,1,31.5,136.5,3.1087
2003,1,31.5,137.5,2.5789
2003,1,31.5,138.5,2.8305
2003,1,31.5,139.5,3.395
2003,1,31.5,140.5,3.2378
2003,1,31.5,141.5,2.9527
2003,1,31.5,142.5,2.7603
2003,1,31.5,143.5,2.7488
2003,1,31.5,144.5,2.7805
2003,1,31.5,145.5,2.6902
2003,1,31.5,146.5,2.7053
2003,1,31.5,147.5,2.4567
2003,1,31.5,230.5,1.6538
2003,1,31.5,231.5,1.8473
2003,1,31.5,232.5,1.6604
2003,1,31.5,233.5,1.1995
2003,1,31.5,234.5,0.84547
2003,1,31.5,235.5,0.80533
2003,1,31.5,236.5,0.68721
2003,1,31.5,237.5,0.98647
2003,1,31.5,238.5,1.2766
2003,1,31.5,239.5,1.264
2003,1,31.5,240.5,1.4459
2003,1,31.5,241.5,1.7664
2003,1,31.5,242.5,1.4833
2003,1,32.5,134.5,2.6303
2003,1,32.5,135.5,3.2523
2003,1,32.5,136.5,3.093
2003,1,32.5,137.5,3.1017
2003,1,32.5,138.5,3.3483
2003,1,32.5,139.5,3.6842
2003,1,32.5,140.5,3.3865
2003,1,32.5,141.5,2.9792
2003,1,32.5,142.5,2.6786
2003,1,32.5,143.5,2.6789
2003,1,32.5,144.5,2.6501
2003,1,32.5,145.5,2.6285
2003,1,32.5,146.5,2.5006
2003,1,32.5,147.5,2.4696
2003,1,32.5,230.5,1.948
2003,1,32.5,231.5,1.6151
2003,1,32.5,232.5,1.4936
2003,1,32.5,233.5,1.1758
2003,1,32.5,234.5,0.92674
2003,1,32.5,235.5,0.54311
2003,1,32.5,236.5,0.72687
2003,1,32.5,237.5,1.4016
2003,1,32.5,238.5,1.6843
2003,1,32.5,239.5,1.5364
2003,1,32.5,240.5,1.5822
2003,1,32.5,241.5,1.7458
2003,1,33.5,136.5,3.8397
2003,1,33.5,137.5,4.4956
2003,1,33.5,138.5,3.7588
2003,1,33.5,139.5,4.1004
2003,1,33.5,140.5,2.9917
2003,1,33.5,141.5,2.5769
2003,1,33.5,142.5,2.2554
2003,1,33.5,143.5,2.1927
2003,1,33.5,144.5,2.1768
2003,1,33.5,145.5,2.1929
2003,1,33.5,146.5,2.221
2003,1,33.5,147.5,2.7009
2003,1,33.5,230.5,1.7734
2003,1,33.5,231.5,1.4202
2003,1,33.5,232.5,1.6284
2003,1,33.5,233.5,1.4296
2003,1,33.5,234.5,1.2441
2003,1,33.5,235.5,1.038
2003,1,33.5,236.5,0.97474
2003,1,33.5,237.5,1.2596
2003,1,33.5,238.5,2.0423
2003,1,33.5,239.5,2.3708
2003,1,33.5,240.5,1.7343
2003,1,34.5,139.5,4.3685
2003,1,34.5,140.5,3.485
2003,1,34.5,141.5,2.1686
2003,1,34.5,142.5,1.9489
2003,1,34.5,143.5,1.7003
2003,1,34.5,144.5,1.8044
2003,1,34.5,145.5,1.8967
2003,1,34.5,146.5,2.2484
2003,1,34.5,147.5,3.1009
2003,1,34.5,148.5,3.5527
2003,1,34.5,230.5,1.5931
2003,1,34.5,231.5,1.4416
2003,1,34.5,232.5,1.45
2003,1,34.5,233.5,1.4026
2003,1,34.5,234.5,1.2563
2003,1,34.5,235.5,0.6238
2003,1,34.5,236.5,0.53043
2003,1,34.5,237.5,0.98241
2003,1,34.5,238.5,1.6653
2003,1,35.5,141.5,3.9114
2003,1,35.5,142.5,4.9673
2003,1,35.5,143.5,3.6579
2003,1,35.5,144.5,3.0953
2003,1,35.5,145.5,3.7947
2003,1,35.5,146.5,4.9628
2003,1,35.5,147.5,5.994
2003,1,35.5,148.5,6.7207
2003,1,35.5,149.5,5.8809
2003,1,35.5,150.5,6.0592
2003,1,35.5,151.5,8.1836
2003,1,35.5,230.5,1.4764
2003,1,35.5,231.5,1.6384
2003,1,35.5,232.5,1.5288
2003,1,35.5,233.5,2.1195
2003,1,35.5,234.5,1.7821
2003,1,35.5,235.5,0.58275
2003,1,35.5,236.5,0.24769
2003,1,35.5,237.5,1.008
2003,1,36.5,141.5,5.9015
2003,1,36.5,142.5,5.4237
2003,1,36.5,143.5,6.1519
2003,1,36.5,144.5,5.7831
2003,1,36.5,145.5,6.9489
2003,1,36.5,146.5,6.8564
2003,1,36.5,147.5,7.346
2003,1,36.5,148.5,8.1817
2003,1,36.5,149.5,10.051
2003,1,36.5,150.5,10.291
2003,1,36.5,151.5,11.199
2003,1,36.5,152.5,11.996
2003,1,36.5,153.5,11.421
2003,1,36.5,154.5,11.132
2003,1,36.5,229.5,1.6146
2003,1,36.5,230.5,1.5581
2003,1,36.5,231.5,2.035
2003,1,36.5,232.5,1.8399
2003,1,36.5,233.5,2.5683
2003,1,36.5,234.5,1.8904
2003,1,36.5,235.5,0.99852
2003,1,36.5,236.5,0.79603
2003,1,36.5,237.5,1.5279
2003,1,37.5,141.5,8.8025
2003,1,37.5,142.5,9.9745
2003,1,37.5,143.5,8.6149
2003,1,37.5,144.5,7.7548
2003,1,37.5,145.5,7.9679
2003,1,37.5,146.5,8.1393
2003,1,37.5,147.5,10.162
2003,1,37.5,148.5,10.421
2003,1,37.5,149.5,11.505
2003,1,37.5,150.5,11.841
2003,1,37.5,151.5,12.42
2003,1,37.5,152.5,11.797
2003,1,37.5,153.5,11.305
2003,1,37.5,154.5,10.47
2003,1,37.5,155.5,11.371
2003,1,37.5,156.5,10.629
2003,1,37.5,157.5,10.604
2003,1,37.5,228.5,1.8882
2003,1,37.5,229.5,1.6272
2003,1,37.5,230.5,1.6113
2003,1,37.5,231.5,2.119
2003,1,37.5,232.5,2.972
2003,1,37.5,233.5,2.3917
2003,1,37.5,234.5,1.9974
2003,1,37.5,235.5,1.7498
2003,1,37.5,236.5,1.0962
2003,1,38.5,142.5,12.115
2003,1,38.5,143.5,10.521
2003,1,38.5,144.5,10.016
2003,1,38.5,145.5,9.7314
2003,1,38.5,146.5,10.13
2003,1,38.5,147.5,10.706
2003,1,38.5,148.5,11.817
2003,1,38.5,149.5,13.051
2003,1,38.5,150.5,15.744
2003,1,38.5,151.5,18.219
2003,1,38.5,152.5,16.563
2003,1,38.5,153.5,15.192
2003,1,38.5,154.5,14.261
2003,1,38.5,155.5,13.333
2003,1,38.5,156.5,13.708
2003,1,38.5,157.5,12.853
2003,1,38.5,158.5,13.048
2003,1,38.5,159.5,8.613
2003,1,38.5,160.5,7.4671
2003,1,38.5,224.5,2.3218
2003,1,38.5,225.5,1.8788
2003,1,38.5,226.5,1.8755
2003,1,38.5,227.5,2.0242
2003,1,38.5,228.5,2.1453
2003,1,38.5,229.5,1.8771
2003,1,38.5,230.5,1.9221
2003,1,38.5,231.5,3.1551
2003,1,38.5,232.5,3.3427
2003,1,38.5,233.5,3.1718
2003,1,38.5,234.5,2.7761
2003,1,38.5,235.5,2.3967
2003,1,39.5,142.5,17.736
2003,1,39.5,143.5,19.353
2003,1,39.5,144.5,19.093
2003,1,39.5,145.5,19.124
2003,1,39.5,146.5,15.323
2003,1,39.5,147.5,12.467
2003,1,39.5,148.5,13.268
2003,1,39.5,149.5,15.155
2003,1,39.5,150.5,16.969
2003,1,39.5,151.5,16.514
2003,1,39.5,152.5,15.874
2003,1,39.5,153.5,15.043
2003,1,39.5,154.5,14.111
2003,1,39.5,155.5,10.717
2003,1,39.5,156.5,10.678
2003,1,39.5,157.5,12.928
2003,1,39.5,158.5,12.672
2003,1,39.5,159.5,12.392
2003,1,39.5,160.5,12.609
2003,1,39.5,161.5,11.738
2003,1,39.5,162.5,11.753
2003,1,39.5,163.5,12.545
2003,1,39.5,224.5,2.3455
2003,1,39.5,225.5,2.1456
2003,1,39.5,226.5,2.0481
2003,1,39.5,227.5,1.8835
2003,1,39.5,228.5,2.2472
2003,1,39.5,229.5,2.38
2003,1,39.5,230.5,2.4345
2003,1,39.5,231.5,3.1852
2003,1,39.5,232.5,3.0428
2003,1,39.5,233.5,4.1737
2003,1,39.5,234.5,3.9154
2003,1,39.5,235.5,2.7952
2003,1,40.5,142.5,21.422
2003,1,40.5,143.5,20.668
2003,1,40.5,144.5,20.245
2003,1,40.5,145.5,20.131
2003,1,40.5,146.5,19.635
2003,1,40.5,147.5,19.918
2003,1,40.5,148.5,20.653
2003,1,40.5,149.5,16.041
2003,1,40.5,150.5,17.146
2003,1,40.5,151.5,21.187
2003,1,40.5,152.5,18.95
2003,1,40.5,153.5,15.289
2003,1,40.5,154.5,14.472
2003,1,40.5,155.5,15.294
2003,1,40.5,156.5,14.34
2003,1,40.5,157.5,13.71
2003,1,40.5,158.5,13.201
2003,1,40.5,159.5,13.089
2003,1,40.5,160.5,13.161
2003,1,40.5,161.5,15.864
2003,1,40.5,162.5,16.417
2003,1,40.5,163.5,13.959
2003,1,40.5,164.5,14.08
2003,1,40.5,165.5,15.816
2003,1,40.5,166.5,15.48
2003,1,40.5,167.5,15.348
2003,1,40.5,168.5,14.479
2003,1,40.5,223.5,2.1489
2003,1,40.5,224.5,2.2182
2003,1,40.5,225.5,2.2478
2003,1,40.5,226.5,2.4867
2003,1,40.5,227.5,2.3259
2003,1,40.5,228.5,2.2028
2003,1,40.5,229.5,2.5211
2003,1,40.5,230.5,2.6928
2003,1,40.5,231.5,3.4722
2003,1,40.5,232.5,3.1481
2003,1,40.5,233.5,3.4101
2003,1,40.5,234.5,3.5435
2003,1,41.5,142.5,19.253
2003,1,41.5,143.5,19.47
2003,1,41.5,144.5,22.607
2003,1,41.5,145.5,22.541
2003,1,41.5,146.5,22.825
2003,1,41.5,147.5,20.418
2003,1,41.5,148.5,21.592
2003,1,41.5,149.5,23.372
2003,1,41.5,150.5,24.639
2003,1,41.5,151.5,26.013
2003,1,41.5,152.5,25.47
2003,1,41.5,153.5,22.423
2003,1,41.5,154.5,18.443
2003,1,41.5,155.5,18.818
2003,1,41.5,156.5,19.398
2003,1,41.5,157.5,14.893
2003,1,41.5,158.5,14.606
2003,1,41.5,159.5,15.001
2003,1,41.5,160.5,14.554
2003,1,41.5,161.5,16.538
2003,1,41.5,162.5,17.557
2003,1,41.5,163.5,12.123
2003,1,41.5,164.5,12.183
2003,1,41.5,165.5,18.558
2003,1,41.5,166.5,18.875
2003,1,41.5,167.5,22.831
2003,1,41.5,168.5,22.154
2003,1,41.5,169.5,21.433
2003,1,41.5,170.5,20.358
2003,1,41.5,171.5,20.248
2003,1,41.5,172.5,18.807
2003,1,41.5,173.5,18
2003,1,41.5,174.5,16.66
2003,1,41.5,175.5,16.343
2003,1,41.5,221.5,2.6096
2003,1,41.5,222.5,2.5635
2003,1,41.5,223.5,2.5583
2003,1,41.5,224.5,2.3839
2003,1,41.5,225.5,2.6019
2003,1,41.5,226.5,2.7319
2003,1,41.5,227.5,2.947
2003,1,41.5,228.5,2.895
2003,1,41.5,229.5,2.442
2003,1,41.5,230.5,2.8062
2003,1,41.5,231.5,2.8295
2003,1,41.5,232.5,2.974
2003,1,41.5,233.5,3.0207
2003,1,42.5,145.5,34.963
2003,1,42.5,146.5,34.747
2003,1,42.5,147.5,31.231
2003,1,42.5,148.5,29.665
2003,1,42.5,149.5,30.089
2003,1,42.5,150.5,27.546
2003,1,42.5,151.5,26.828
2003,1,42.5,152.5,26.255
2003,1,42.5,153.5,25.095
2003,1,42.5,154.5,21.13
2003,1,42.5,155.5,20.691
2003,1,42.5,156.5,21.174
2003,1,42.5,157.5,17.623
2003,1,42.5,158.5,17.469
2003,1,42.5,159.5,17.576
2003,1,42.5,160.5,19.23
2003,1,42.5,161.5,22.338
2003,1,42.5,162.5,22.855
2003,1,42.5,163.5,18.708
2003,1,42.5,164.5,18.773
2003,1,42.5,165.5,25.046
2003,1,42.5,166.5,25.549
2003,1,42.5,167.5,24.596
2003,1,42.5,168.5,25.073
2003,1,42.5,169.5,24.778
2003,1,42.5,170.5,23.99
2003,1,42.5,171.5,23.618
2003,1,42.5,172.5,23.594
2003,1,42.5,173.5,23.293
2003,1,42.5,174.5,21.222
2003,1,42.5,175.5,20.938
2003,1,42.5,176.5,20.845
2003,1,42.5,177.5,17.35
2003,1,42.5,178.5,17.096
2003,1,42.5,179.5,16.866
2003,1,42.5,182.5,17.92
2003,1,42.5,183.5,17.481
2003,1,42.5,184.5,17.066
2003,1,42.5,185.5,16.674
2003,1,42.5,186.5,16.464
2003,1,42.5,219.5,1.3431
2003,1,42.5,220.5,1.6084
2003,1,42.5,221.5,2.826
2003,1,42.5,222.5,2.6555
2003,1,42.5,223.5,2.9546
2003,1,42.5,224.5,2.9766
2003,1,42.5,225.5,2.8857
2003,1,42.5,226.5,2.9027
2003,1,42.5,227.5,2.7962
2003,1,42.5,228.5,2.5311
2003,1,42.5,229.5,1.8897
2003,1,42.5,230.5,1.9012
2003,1,42.5,231.5,2.3105
2003,1,42.5,232.5,2.4055
2003,1,42.5,233.5,2.6435
2003,1,43.5,146.5,39.213
2003,1,43.5,147.5,40.094
2003,1,43.5,148.5,38.855
2003,1,43.5,149.5,38.083
2003,1,43.5,150.5,36.664
2003,1,43.5,151.5,35.46
2003,1,43.5,152.5,32.084
2003,1,43.5,153.5,30.021
2003,1,43.5,154.5,26.881
2003,1,43.5,155.5,24.503
2003,1,43.5,156.5,24.578
2003,1,43.5,157.5,18.238
2003,1,43.5,158.5,18.495
2003,1,43.5,159.5,25.612
2003,1,43.5,160.5,24.895
2003,1,43.5,161.5,23.667
2003,1,43.5,162.5,24.629
2003,1,43.5,163.5,23.033
2003,1,43.5,164.5,23.815
2003,1,43.5,165.5,25.888
2003,1,43.5,166.5,26.804
2003,1,43.5,167.5,26.774
2003,1,43.5,168.5,26.451
2003,1,43.5,169.5,25.425
2003,1,43.5,170.5,24.302
2003,1,43.5,171.5,24.62
2003,1,43.5,172.5,22.132
2003,1,43.5,173.5,19.941
2003,1,43.5,174.5,19.019
2003,1,43.5,175.5,22.498
2003,1,43.5,176.5,22.117
2003,1,43.5,177.5,21.816
2003,1,43.5,178.5,22.427
2003,1,43.5,179.5,23.341
2003,1,43.5,180.5,22.693
2003,1,43.5,181.5,21.83
2003,1,43.5,182.5,21.7
2003,1,43.5,183.5,21.683
2003,1,43.5,184.5,20.046
2003,1,43.5,185.5,18.996
2003,1,43.5,186.5,19.057
2003,1,43.5,187.5,17.916
2003,1,43.5,188.5,17.843
2003,1,43.5,189.5,15.943
2003,1,43.5,190.5,15.578
2003,1,43.5,191.5,15.656
2003,1,43.5,192.5,15.464
2003,1,43.5,193.5,14.87
2003,1,43.5,194.5,14.856
2003,1,43.5,195.5,14.486
2003,1,43.5,196.5,13.991
2003,1,43.5,201.5,14.747
2003,1,43.5,202.5,14.341
2003,1,43.5,203.5,13.063
2003,1,43.5,204.5,11.478
2003,1,43.5,205.5,10.814
2003,1,43.5,206.5,9.8466
2003,1,43.5,207.5,8.6239
2003,1,43.5,208.5,8.5008
2003,1,43.5,209.5,7.0224
2003,1,43.5,210.5,6.8966
2003,1,43.5,211.5,7.7594
2003,1,43.5,212.5,6.1403
2003,1,43.5,213.5,6.7348
2003,1,43.5,217.5,4.2783
2003,1,43.5,218.5,3.2846
2003,1,43.5,219.5,1.8781
2003,1,43.5,220.5,1.1073
2003,1,43.5,221.5,3.7242
2003,1,43.5,222.5,2.9967
2003,1,43.5,223.5,1.8449
2003,1,43.5,224.5,1.7428
2003,1,43.5,225.5,0.82331
2003,1,43.5,226.5,0.64261
2003,1,43.5,227.5,0.73906
2003,1,43.5,228.5,0.65069
2003,1,43.5,229.5,0.91676
2003,1,43.5,230.5,1.2504
2003,1,43.5,231.5,3.043
2003,1,43.5,232.5,2.7154
2003,1,43.5,233.5,2.3391
2003,1,43.5,234.5,2.6063
2003,1,44.5,148.5,39.706
2003,1,44.5,149.5,40.225
2003,1,44.5,150.5,40.26
2003,1,44.5,151.5,40.435
2003,1,44.5,152.5,39.648
2003,1,44.5,153.5,37.12
2003,1,44.5,154.5,35.098
2003,1,44.5,155.5,30.21
2003,1,44.5,156.5,29.084
2003,1,44.5,157.5,31.385
2003,1,44.5,158.5,26.897
2003,1,44.5,159.5,28.561
2003,1,44.5,160.5,26.671
2003,1,44.5,161.5,24.47
2003,1,44.5,162.5,24.288
2003,1,44.5,163.5,24.751
2003,1,44.5,164.5,24.448
2003,1,44.5,165.5,26.544
2003,1,44.5,166.5,27.804
2003,1,44.5,167.5,27.736
2003,1,44.5,168.5,27.872
2003,1,44.5,169.5,26.045
2003,1,44.5,170.5,24.895
2003,1,44.5,171.5,25.609
2003,1,44.5,172.5,24.723
2003,1,44.5,173.5,21.835
2003,1,44.5,174.5,22.013
2003,1,44.5,175.5,20.726
2003,1,44.5,176.5,20.489
2003,1,44.5,177.5,20.981
2003,1,44.5,178.5,21.733
2003,1,44.5,179.5,22.64
2003,1,44.5,180.5,24.354
2003,1,44.5,181.5,23.942
2003,1,44.5,182.5,23.711
2003,1,44.5,183.5,23.422
2003,1,44.5,184.5,22.842
2003,1,44.5,185.5,20.717
2003,1,44.5,186.5,20.937
2003,1,44.5,187.5,22.334
2003,1,44.5,188.5,21.842
2003,1,44.5,189.5,21.436
2003,1,44.5,190.5,20.876
2003,1,44.5,191.5,21.192
2003,1,44.5,192.5,20.901
2003,1,44.5,193.5,19.75
2003,1,44.5,194.5,19.556
2003,1,44.5,195.5,19.038
2003,1,44.5,196.5,18.666
2003,1,44.5,197.5,19.111
2003,1,44.5,198.5,18.331
2003,1,44.5,199.5,17.835
2003,1,44.5,200.5,16.57
2003,1,44.5,201.5,16.808
2003,1,44.5,202.5,16.093
2003,1,44.5,203.5,15.778
2003,1,44.5,204.5,14.867
2003,1,44.5,205.5,13.939
2003,1,44.5,206.5,13.03
2003,1,44.5,207.5,12.476
2003,1,44.5,208.5,11.536
2003,1,44.5,209.5,12.162
2003,1,44.5,210.5,11.43
2003,1,44.5,211.5,11.22
2003,1,44.5,212.5,11.12
2003,1,44.5,213.5,9.8787
2003,1,44.5,214.5,9.3643
2003,1,44.5,215.5,8.5423
2003,1,44.5,216.5,7.4818
2003,1,44.5,217.5,6.0347
2003,1,44.5,218.5,5.3829
2003,1,44.5,219.5,5.4737
2003,1,44.5,220.5,4.8065
2003,1,44.5,221.5,4.5354
2003,1,44.5,222.5,4.2601
2003,1,44.5,223.5,2.5596
2003,1,44.5,224.5,2.525
2003,1,44.5,225.5,1.6071
2003,1,44.5,226.5,1.6685
2003,1,44.5,227.5,1.1732
2003,1,44.5,228.5,1.1534
2003,1,44.5,229.5,2.2462
2003,1,44.5,230.5,2.9224
2003,1,44.5,231.5,2.0627
2003,1,44.5,232.5,1.7269
2003,1,44.5,233.5,2.549
2003,1,44.5,234.5,4.0825
2003,1,45.5,149.5,40.415
2003,1,45.5,150.5,41.602
2003,1,45.5,151.5,39.286
2003,1,45.5,152.5,39.128
2003,1,45.5,153.5,36.907
2003,1,45.5,154.5,35.913
2003,1,45.5,155.5,36.381
2003,1,45.5,156.5,36.719
2003,1,45.5,157.5,33.694
2003,1,45.5,158.5,31.291
2003,1,45.5,159.5,28.311
2003,1,45.5,160.5,27.896
2003,1,45.5,161.5,25.533
2003,1,45.5,162.5,25.335
2003,1,45.5,163.5,22.9
2003,1,45.5,164.5,22.789
2003,1,45.5,165.5,23.088
2003,1,45.5,166.5,24.701
2003,1,45.5,167.5,27.575
2003,1,45.5,168.5,27.737
2003,1,45.5,169.5,24.725
2003,1,45.5,170.5,24.119
2003,1,45.5,171.5,24.406
2003,1,45.5,172.5,24.134
2003,1,45.5,173.5,25.883
2003,1,45.5,174.5,25.88
2003,1,45.5,175.5,25.101
2003,1,45.5,176.5,25.013
2003,1,45.5,177.5,24.787
2003,1,45.5,178.5,22.815
2003,1,45.5,179.5,23.563
2003,1,45.5,180.5,23.758
2003,1,45.5,181.5,23.947
2003,1,45.5,182.5,23.883
2003,1,45.5,183.5,23.72
2003,1,45.5,184.5,23.877
2003,1,45.5,185.5,23.136
2003,1,45.5,186.5,23.325
2003,1,45.5,187.5,23.242
2003,1,45.5,188.5,23.438
2003,1,45.5,189.5,24.146
2003,1,45.5,190.5,24.396
2003,1,45.5,191.5,22.893
2003,1,45.5,192.5,22.731
2003,1,45.5,193.5,23.549
2003,1,45.5,194.5,22.124
2003,1,45.5,195.5,20.877
2003,1,45.5,196.5,20.007
2003,1,45.5,197.5,20.067
2003,1,45.5,198.5,19.74
2003,1,45.5,199.5,19.341
2003,1,45.5,200.5,18.791
2003,1,45.5,201.5,18.899
2003,1,45.5,202.5,17.935
2003,1,45.5,203.5,17.7
2003,1,45.5,204.5,16.142
2003,1,45.5,205.5,15.709
2003,1,45.5,206.5,15.401
2003,1,45.5,207.5,15.145
2003,1,45.5,208.5,14.099
2003,1,45.5,209.5,12.932
2003,1,45.5,210.5,12.453
2003,1,45.5,211.5,12.391
2003,1,45.5,212.5,12.415
2003,1,45.5,213.5,11.346
2003,1,45.5,214.5,10.821
2003,1,45.5,215.5,10.288
2003,1,45.5,216.5,9.4053
2003,1,45.5,217.5,8.6097
2003,1,45.5,218.5,8.0593
2003,1,45.5,219.5,7.1949
2003,1,45.5,220.5,6.3226
2003,1,45.5,221.5,5.898
2003,1,45.5,222.5,5.7963
2003,1,45.5,223.5,4.541
2003,1,45.5,224.5,4.5068
2003,1,45.5,225.5,3.9552
2003,1,45.5,226.5,3.7658
2003,1,45.5,227.5,3.5218
2003,1,45.5,228.5,3.4536
2003,1,45.5,229.5,4.2606
2003,1,45.5,230.5,4.3721
2003,1,45.5,231.5,3.4221
2003,1,45.5,232.5,3.3811
2003,1,45.5,233.5,4.8965
2003,1,45.5,234.5,3.577
2003,1,45.5,235.5,4.2688
2003,1,46.5,150.5,40.883
2003,1,46.5,151.5,40.927
2003,1,46.5,152.5,39.751
2003,1,46.5,153.5,36.844
2003,1,46.5,154.5,35.9
2003,1,46.5,155.5,34.871
2003,1,46.5,156.5,38.55
2003,1,46.5,157.5,34.962
2003,1,46.5,158.5,33.653
2003,1,46.5,159.5,35.222
2003,1,46.5,160.5,33.257
2003,1,46.5,161.5,28.682
2003,1,46.5,162.5,27.42
2003,1,46.5,163.5,24.174
2003,1,46.5,164.5,25.8
2003,1,46.5,165.5,24.76
2003,1,46.5,166.5,25.774
2003,1,46.5,167.5,29.931
2003,1,46.5,168.5,30.466
2003,1,46.5,169.5,27.932
2003,1,46.5,170.5,27.385
2003,1,46.5,171.5,31.879
2003,1,46.5,172.5,32.073
2003,1,46.5,173.5,35.286
2003,1,46.5,174.5,34.924
2003,1,46.5,175.5,35.128
2003,1,46.5,176.5,35.177
2003,1,46.5,177.5,35.601
2003,1,46.5,178.5,34.632
2003,1,46.5,179.5,31.626
