1964,1,23.5,240.5,0.89139
1964,1,23.5,241.5,1.0883
1964,1,23.5,242.5,1.3211
1964,1,23.5,243.5,1.3121
1964,1,23.5,244.5,1.2453
1964,1,23.5,245.5,1.6283
1964,1,24.5,239.5,1.0503
1964,1,24.5,240.5,1.0475
1964,1,24.5,241.5,1.1509
1964,1,24.5,242.5,1.2391
1964,1,24.5,243.5,1.4798
1964,1,24.5,244.5,1.5658
1964,1,24.5,245.5,1.6109
1964,1,24.5,246.5,1.6833
1964,1,25.5,237.5,0.94172
1964,1,25.5,238.5,0.92535
1964,1,25.5,239.5,0.9365
1964,1,25.5,240.5,0.97649
1964,1,25.5,241.5,1.2192
1964,1,25.5,242.5,1.3228
1964,1,25.5,243.5,1.4215
1964,1,25.5,244.5,1.5299
1964,1,25.5,245.5,1.6628
1964,1,25.5,246.5,1.6227
1964,1,26.5,231.5,1.2185
1964,1,26.5,232.5,1.0153
1964,1,26.5,233.5,0.97911
1964,1,26.5,234.5,0.92921
1964,1,26.5,235.5,1.2076
1964,1,26.5,236.5,1.1655
1964,1,26.5,237.5,0.94105
1964,1,26.5,238.5,0.94359
1964,1,26.5,239.5,0.98368
1964,1,26.5,240.5,1.0278
1964,1,26.5,241.5,1.1336
1964,1,26.5,242.5,1.3814
1964,1,26.5,243.5,1.3482
1964,1,26.5,244.5,0.74133
1964,1,26.5,245.5,0.83518
1964,1,27.5,231.5,1.335
1964,1,27.5,232.5,1.3095
1964,1,27.5,233.5,1.1409
1964,1,27.5,234.5,1.0275
1964,1,27.5,235.5,1.1487
1964,1,27.5,236.5,1.0155
1964,1,27.5,237.5,0.83123
1964,1,27.5,238.5,0.90673
1964,1,27.5,239.5,0.79794
1964,1,27.5,240.5,0.82287
1964,1,27.5,241.5,1.0866
1964,1,27.5,242.5,1.2916
1964,1,27.5,243.5,0.73631
1964,1,27.5,244.5,0.87866
1964,1,28.5,231.5,1.5903
1964,1,28.5,232.5,1.4084
1964,1,28.5,233.5,1.2313
1964,1,28.5,234.5,1.0418
1964,1,28.5,235.5,1.0965
1964,1,28.5,236.5,0.996
1964,1,28.5,237.5,0.91444
1964,1,28.5,238.5,0.90047
1964,1,28.5,239.5,0.82419
1964,1,28.5,240.5,0.93859
1964,1,28.5,241.5,1.0168
1964,1,28.5,242.5,1.1578
1964,1,28.5,243.5,0.64297
1964,1,28.5,244.5,0.98
1964,1,29.5,231.5,1.7528
1964,1,29.5,232.5,1.514
1964,1,29.5,233.5,1.2625
1964,1,29.5,234.5,1.2641
1964,1,29.5,235.5,0.48269
1964,1,29.5,236.5,0.34965
1964,1,29.5,237.5,0.73557
1964,1,29.5,238.5,0.81483
1964,1,29.5,239.5,0.83443
1964,1,29.5,240.5,0.91587
1964,1,29.5,241.5,0.69459
1964,1,29.5,242.5,0.86256
1964,1,29.5,243.5,0.77012
1964,1,30.5,133.5,3.8345
1964,1,30.5,134.5,3.8105
1964,1,30.5,135.5,3.1608
1964,1,30.5,232.5,1.4936
1964,1,30.5,233.5,1.3081
1964,1,30.5,234.5,1.2002
1964,1,30.5,235.5,0.39798
1964,1,30.5,236.5,0.39353
1964,1,30.5,237.5,0.76613
1964,1,30.5,238.5,0.81624
1964,1,30.5,239.5,1.0073
1964,1,30.5,240.5,1.1506
1964,1,30.5,241.5,0.76308
1964,1,30.5,242.5,0.77048
1964,1,30.5,243.5,0.74259
1964,1,31.5,133.5,4.1608
1964,1,31.5,134.5,3.9313
1964,1,31.5,135.5,4.0455
1964,1,31.5,136.5,3.7829
1964,1,31.5,232.5,1.4746
1964,1,31.5,233.5,1.0289
1964,1,31.5,234.5,0.71881
1964,1,31.5,235.5,0.73251
1964,1,31.5,236.5,0.7179
1964,1,31.5,237.5,1.2179
1964,1,31.5,238.5,1.6298
1964,1,31.5,239.5,1.5585
1964,1,31.5,240.5,1.5304
1964,1,31.5,241.5,1.6304
1964,1,31.5,242.5,1.2882
1964,1,32.5,133.5,4.2849
1964,1,32.5,134.5,4.095
1964,1,32.5,135.5,4.3729
1964,1,32.5,136.5,3.9053
1964,1,32.5,232.5,1.3689
1964,1,32.5,233.5,1.1069
1964,1,32.5,234.5,0.95487
1964,1,32.5,235.5,0.64396
1964,1,32.5,236.5,0.87411
1964,1,32.5,237.5,2.0778
1964,1,32.5,238.5,2.5602
1964,1,32.5,239.5,2.2908
1964,1,32.5,240.5,1.969
1964,1,32.5,241.5,1.6351
1964,1,33.5,232.5,1.5781
1964,1,33.5,233.5,1.4762
1964,1,33.5,234.5,1.4704
1964,1,33.5,235.5,1.5274
1964,1,33.5,236.5,1.6656
1964,1,33.5,237.5,2.7869
1964,1,33.5,238.5,3.6062
1964,1,33.5,239.5,3.7637
1964,1,33.5,240.5,2.6177
1964,1,34.5,232.5,1.4841
1964,1,34.5,233.5,1.5807
1964,1,34.5,234.5,1.6525
1964,1,34.5,235.5,1.7219
1964,1,34.5,236.5,2.2504
1964,1,34.5,237.5,3.3244
1964,1,34.5,238.5,3.8824
1964,1,35.5,232.5,1.6544
1964,1,35.5,233.5,2.4727
1964,1,35.5,234.5,2.564
1964,1,35.5,235.5,2.0775
1964,1,35.5,236.5,2.5927
1964,1,35.5,237.5,3.8554
1964,1,36.5,232.5,2.0393
1964,1,36.5,233.5,3.0345
1964,1,36.5,234.5,2.8117
1964,1,36.5,235.5,2.5977
1964,1,36.5,236.5,3.1907
1964,1,36.5,237.5,4.3079
1964,1,37.5,233.5,2.9021
1964,1,37.5,234.5,2.897
1964,1,37.5,235.5,3.1998
1964,1,37.5,236.5,3.067
1964,1,38.5,233.5,3.7126
1964,1,38.5,234.5,3.6512
1964,1,38.5,235.5,3.6695
1964,1,39.5,234.5,4.7736
1964,1,39.5,235.5,3.9426
1964,1,43.5,234.5,3.9015
1964,1,44.5,232.5,3.238
1964,1,44.5,233.5,4.0493
1964,1,44.5,234.5,5.5684
1964,1,45.5,231.5,5.176
1964,1,45.5,232.5,5.0958
1964,1,45.5,233.5,6.5778
1964,1,45.5,234.5,5.2203
1964,1,45.5,235.5,5.8506
1964,1,46.5,231.5,5.0852
1964,1,46.5,232.5,6.4971
1964,1,46.5,233.5,6.9697
1964,1,46.5,234.5,4.9419
1964,1,46.5,235.5,8.0096
1964,1,47.5,231.5,6.1269
1964,1,47.5,232.5,6.4995
1964,1,47.5,233.5,6.9836
1964,1,47.5,234.5,7.8626
1964,1,48.5,232.5,7.4976
1964,1,48.5,233.5,8.5298
1964,2,21.5,240.5,0.68677
1964,2,21.5,241.5,0.085229
1964,2,21.5,242.5,0.20417
1964,2,21.5,243.5,0.8382
1964,2,21.5,244.5,0.89415
1964,2,21.5,245.5,1.117
1964,2,22.5,238.5,0.4162
1964,2,22.5,239.5,0.71804
1964,2,22.5,240.5,0.75653
1964,2,22.5,241.5,0.0058246
1964,2,22.5,242.5,0.25348
1964,2,22.5,243.5,1.1558
1964,2,22.5,244.5,0.99449
1964,2,22.5,245.5,1.454
1964,2,22.5,246.5,1.5537
1964,2,22.5,247.5,1.5674
1964,2,23.5,237.5,0.70372
1964,2,23.5,238.5,0.78533
1964,2,23.5,239.5,0.80359
1964,2,23.5,240.5,0.83034
1964,2,23.5,241.5,1.1316
1964,2,23.5,242.5,1.178
1964,2,23.5,243.5,0.87632
1964,2,23.5,244.5,1.3151
1964,2,23.5,245.5,1.8636
1964,2,23.5,246.5,1.6508
1964,2,23.5,247.5,1.9361
1964,2,23.5,248.5,1.8026
1964,2,24.5,231.5,0.49343
1964,2,24.5,232.5,0.74913
1964,2,24.5,233.5,1.0296
1964,2,24.5,234.5,0.92609
1964,2,24.5,235.5,0.77107
1964,2,24.5,236.5,0.75905
1964,2,24.5,237.5,0.75097
1964,2,24.5,238.5,0.78168
1964,2,24.5,239.5,0.79183
1964,2,24.5,240.5,0.86827
1964,2,24.5,241.5,1.0397
1964,2,24.5,242.5,1.2883
1964,2,24.5,243.5,1.4367
1964,2,24.5,244.5,1.4321
1964,2,24.5,245.5,1.6822
1964,2,24.5,246.5,1.7776
1964,2,24.5,247.5,1.5209
1964,2,25.5,229.5,1.9835
1964,2,25.5,230.5,1.7603
1964,2,25.5,231.5,1.6337
1964,2,25.5,232.5,1.4312
1964,2,25.5,233.5,1.1736
1964,2,25.5,234.5,1.1621
1964,2,25.5,235.5,1.0456
1964,2,25.5,236.5,1.0131
1964,2,25.5,237.5,0.90294
1964,2,25.5,238.5,0.82448
1964,2,25.5,239.5,0.85035
1964,2,25.5,240.5,0.99108
1964,2,25.5,241.5,1.1249
1964,2,25.5,242.5,1.2678
1964,2,25.5,243.5,1.276
1964,2,25.5,244.5,1.3598
1964,2,25.5,245.5,1.4508
1964,2,25.5,246.5,0.992
1964,2,26.5,229.5,2.4052
1964,2,26.5,230.5,2.2651
1964,2,26.5,231.5,2.119
1964,2,26.5,232.5,1.5382
1964,2,26.5,233.5,1.2739
1964,2,26.5,234.5,1.1759
1964,2,26.5,235.5,1.183
1964,2,26.5,236.5,1.0542
1964,2,26.5,237.5,0.84115
1964,2,26.5,238.5,0.8493
1964,2,26.5,239.5,0.80545
1964,2,26.5,240.5,0.8979
1964,2,26.5,241.5,1.0609
1964,2,26.5,242.5,1.229
1964,2,26.5,243.5,1.215
1964,2,26.5,244.5,1.1894
1964,2,26.5,245.5,0.8125
1964,2,27.5,228.5,2.337
1964,2,27.5,229.5,2.3748
1964,2,27.5,230.5,2.274
1964,2,27.5,231.5,1.9933
1964,2,27.5,232.5,1.6659
1964,2,27.5,233.5,1.4585
1964,2,27.5,234.5,1.2489
1964,2,27.5,235.5,1.0664
1964,2,27.5,236.5,0.92512
1964,2,27.5,237.5,0.8009
1964,2,27.5,238.5,0.78974
1964,2,27.5,239.5,0.46121
1964,2,27.5,240.5,0.75778
1964,2,27.5,241.5,0.99301
1964,2,27.5,242.5,1.2832
1964,2,27.5,243.5,0.74356
1964,2,27.5,244.5,1.0241
1964,2,28.5,132.5,3.28
1964,2,28.5,133.5,3.0107
1964,2,28.5,134.5,2.9269
1964,2,28.5,135.5,2.2245
1964,2,28.5,229.5,2.258
1964,2,28.5,230.5,2.2145
1964,2,28.5,231.5,1.9956
1964,2,28.5,232.5,1.834
1964,2,28.5,233.5,1.5201
1964,2,28.5,234.5,1.3932
1964,2,28.5,235.5,1.1483
1964,2,28.5,236.5,0.90489
1964,2,28.5,237.5,0.67685
1964,2,28.5,238.5,0.86294
1964,2,28.5,239.5,0.55327
1964,2,28.5,240.5,0.80457
1964,2,28.5,241.5,1.1429
1964,2,28.5,242.5,1.0779
1964,2,28.5,243.5,1.129
1964,2,28.5,244.5,0.97359
1964,2,29.5,131.5,2.9332
1964,2,29.5,132.5,3.0487
1964,2,29.5,133.5,3.6468
1964,2,29.5,134.5,3.3843
1964,2,29.5,135.5,3.1299
1964,2,29.5,136.5,2.8033
1964,2,29.5,229.5,2.1196
1964,2,29.5,230.5,2.0234
1964,2,29.5,231.5,1.9408
1964,2,29.5,232.5,1.717
1964,2,29.5,233.5,1.4688
1964,2,29.5,234.5,1.5378
1964,2,29.5,235.5,0.85856
1964,2,29.5,236.5,0.66888
1964,2,29.5,237.5,0.86751
1964,2,29.5,238.5,0.92894
1964,2,29.5,239.5,0.81908
1964,2,29.5,240.5,0.94981
1964,2,29.5,241.5,1.2187
1964,2,29.5,242.5,1.3966
1964,2,29.5,243.5,1.052
1964,2,30.5,130.5,3.2122
1964,2,30.5,131.5,3.1557
1964,2,30.5,132.5,3.0951
1964,2,30.5,133.5,4.3723
1964,2,30.5,134.5,3.6348
1964,2,30.5,135.5,3.3672
1964,2,30.5,136.5,3.1162
1964,2,30.5,137.5,2.9253
1964,2,30.5,138.5,2.6455
1964,2,30.5,230.5,1.9694
1964,2,30.5,231.5,1.9143
1964,2,30.5,232.5,1.609
1964,2,30.5,233.5,1.5305
1964,2,30.5,234.5,1.6581
1964,2,30.5,235.5,0.91625
1964,2,30.5,236.5,1.0264
1964,2,30.5,237.5,1.2021
1964,2,30.5,238.5,1.1132
1964,2,30.5,239.5,1.2319
1964,2,30.5,240.5,1.1054
1964,2,30.5,241.5,1.277
1964,2,30.5,242.5,1.1914
1964,2,30.5,243.5,1.8325
1964,2,31.5,132.5,5.0255
1964,2,31.5,133.5,4.8649
1964,2,31.5,134.5,3.9989
1964,2,31.5,135.5,4.0572
1964,2,31.5,136.5,3.2882
1964,2,31.5,137.5,3.2123
1964,2,31.5,138.5,2.7862
1964,2,31.5,139.5,3.1774
1964,2,31.5,231.5,1.5846
1964,2,31.5,232.5,1.4589
1964,2,31.5,233.5,1.5691
1964,2,31.5,234.5,1.4061
1964,2,31.5,235.5,0.9238
1964,2,31.5,236.5,0.90774
1964,2,31.5,237.5,0.8737
1964,2,31.5,238.5,1.2731
1964,2,31.5,239.5,1.3504
1964,2,31.5,240.5,1.4851
1964,2,31.5,241.5,1.6285
1964,2,31.5,242.5,1.5638
1964,2,32.5,133.5,6.5156
1964,2,32.5,134.5,5.1724
1964,2,32.5,135.5,4.671
1964,2,32.5,136.5,3.8469
1964,2,32.5,137.5,3.1134
1964,2,32.5,138.5,3.0194
1964,2,32.5,139.5,3.2315
1964,2,32.5,232.5,1.3835
1964,2,32.5,233.5,1.3985
1964,2,32.5,234.5,1.3681
1964,2,32.5,235.5,1.0093
1964,2,32.5,236.5,1.1358
1964,2,32.5,237.5,1.7045
1964,2,32.5,238.5,2.2138
1964,2,32.5,239.5,2.239
1964,2,32.5,240.5,2.1626
1964,2,32.5,241.5,1.5618
1964,2,33.5,136.5,4.4522
1964,2,33.5,137.5,4.3042
1964,2,33.5,138.5,4.1787
1964,2,33.5,139.5,4.4253
1964,2,33.5,232.5,1.2535
1964,2,33.5,233.5,1.3201
1964,2,33.5,234.5,1.1549
1964,2,33.5,235.5,1.8117
1964,2,33.5,236.5,1.9025
1964,2,33.5,237.5,3.1455
1964,2,33.5,238.5,2.9599
1964,2,33.5,239.5,3.3251
1964,2,33.5,240.5,2.9319
1964,2,34.5,232.5,1.3
1964,2,34.5,233.5,1.367
1964,2,34.5,234.5,1.3534
1964,2,34.5,235.5,1.8175
1964,2,34.5,236.5,2.3763
1964,2,34.5,237.5,2.997
1964,2,34.5,238.5,2.9581
1964,2,35.5,232.5,1.6017
1964,2,35.5,233.5,1.6833
1964,2,35.5,234.5,1.706
1964,2,35.5,235.5,2.1496
1964,2,35.5,236.5,2.3905
1964,2,35.5,237.5,2.9223
1964,2,36.5,232.5,1.8923
1964,2,36.5,233.5,1.9051
1964,2,36.5,234.5,2.0226
1964,2,36.5,235.5,1.8705
1964,2,36.5,236.5,2.4452
1964,2,36.5,237.5,3.1465
1964,2,37.5,232.5,1.9056
1964,2,37.5,233.5,3.3952
1964,2,37.5,234.5,3.2507
1964,2,37.5,235.5,2.7253
1964,2,37.5,236.5,2.638
1964,2,38.5,233.5,3.803
1964,2,38.5,234.5,3.8781
1964,2,38.5,235.5,4.0959
1964,2,39.5,234.5,3.8891
1964,2,39.5,235.5,4.1022
1964,2,43.5,234.5,3.6729
1964,2,44.5,231.5,4.7372
1964,2,44.5,232.5,5.1065
1964,2,44.5,233.5,3.9316
1964,2,44.5,234.5,5.0412
1964,2,45.5,230.5,5.8254
1964,2,45.5,231.5,5.9041
1964,2,45.5,232.5,5.4547
1964,2,45.5,233.5,5.5581
1964,2,45.5,234.5,6.1989
1964,2,45.5,235.5,4.8053
1964,2,46.5,230.5,4.9877
1964,2,46.5,231.5,5.4053
1964,2,46.5,232.5,5.7347
1964,2,46.5,233.5,6.3911
1964,2,46.5,234.5,7.4383
1964,2,46.5,235.5,8.2845
1964,2,47.5,230.5,6.978
1964,2,47.5,231.5,7.1121
1964,2,47.5,232.5,7.0485
1964,2,47.5,233.5,5.9163
1964,2,47.5,234.5,5.1963
1964,2,48.5,230.5,8.5855
1964,2,48.5,231.5,8.3702
1964,2,48.5,232.5,9.0082
1964,2,48.5,233.5,6.4228
1964,2,49.5,231.5,10.648
1964,2,49.5,232.5,10.142
1964,3,22.5,243.5,1.1498
1964,3,22.5,244.5,1.3515
1964,3,22.5,245.5,1.1115
1964,3,22.5,246.5,1.151
1964,3,23.5,240.5,0.61208
1964,3,23.5,241.5,0.74095
1964,3,23.5,242.5,0.96967
1964,3,23.5,243.5,1.4476
1964,3,23.5,244.5,1.545
1964,3,23.5,245.5,1.8254
1964,3,23.5,246.5,1.8575
1964,3,23.5,247.5,1.7567
1964,3,23.5,248.5,1.594
1964,3,24.5,238.5,0.93574
1964,3,24.5,239.5,0.79518
1964,3,24.5,240.5,1.0843
1964,3,24.5,241.5,0.91047
1964,3,24.5,242.5,1.3205
1964,3,24.5,243.5,1.6837
1964,3,24.5,244.5,1.7233
1964,3,24.5,245.5,1.644
1964,3,24.5,246.5,1.5281
1964,3,24.5,247.5,0.98795
1964,3,25.5,237.5,1.3014
1964,3,25.5,238.5,1.312
1964,3,25.5,239.5,1.2655
1964,3,25.5,240.5,1.3807
1964,3,25.5,241.5,1.4794
1964,3,25.5,242.5,1.6396
1964,3,25.5,243.5,1.8393
1964,3,25.5,244.5,1.9733
1964,3,25.5,245.5,1.7777
1964,3,25.5,246.5,1.223
1964,3,26.5,231.5,1.8902
1964,3,26.5,232.5,1.874
1964,3,26.5,233.5,1.6424
1964,3,26.5,234.5,1.5885
1964,3,26.5,235.5,1.6912
1964,3,26.5,236.5,1.599
1964,3,26.5,237.5,1.3507
1964,3,26.5,238.5,1.3688
1964,3,26.5,239.5,1.3779
1964,3,26.5,240.5,1.4519
1964,3,26.5,241.5,1.6619
1964,3,26.5,242.5,1.7683
1964,3,26.5,243.5,1.8903
1964,3,26.5,244.5,1.8812
1964,3,26.5,245.5,1.1747
1964,3,27.5,231.5,2.0794
1964,3,27.5,232.5,1.9678
1964,3,27.5,233.5,1.8707
1964,3,27.5,234.5,1.7588
1964,3,27.5,235.5,0.94984
1964,3,27.5,236.5,0.93058
1964,3,27.5,237.5,1.4038
1964,3,27.5,238.5,1.4289
1964,3,27.5,239.5,1.1966
1964,3,27.5,240.5,1.4372
1964,3,27.5,241.5,1.4544
1964,3,27.5,242.5,1.9692
1964,3,27.5,243.5,1.8727
1964,3,27.5,244.5,1.8051
1964,3,28.5,231.5,2.119
1964,3,28.5,232.5,1.9483
1964,3,28.5,233.5,1.8826
1964,3,28.5,234.5,1.8015
1964,3,28.5,235.5,1.5957
1964,3,28.5,236.5,1.1667
1964,3,28.5,237.5,1.4957
1964,3,28.5,238.5,1.4651
1964,3,28.5,239.5,1.3142
1964,3,28.5,240.5,1.3464
1964,3,28.5,241.5,1.6155
1964,3,28.5,242.5,1.9285
1964,3,28.5,243.5,2.221
1964,3,28.5,244.5,2.3363
1964,3,29.5,232.5,1.8967
1964,3,29.5,233.5,1.8429
1964,3,29.5,234.5,1.7576
1964,3,29.5,235.5,1.547
1964,3,29.5,236.5,1.4321
1964,3,29.5,237.5,1.3732
1964,3,29.5,238.5,1.3111
1964,3,29.5,239.5,1.2018
1964,3,29.5,240.5,1.3542
1964,3,29.5,241.5,1.152
1964,3,29.5,242.5,1.837
1964,3,29.5,243.5,1.9305
1964,3,30.5,133.5,4.1322
1964,3,30.5,134.5,4.0039
1964,3,30.5,135.5,3.704
1964,3,30.5,233.5,1.6787
1964,3,30.5,234.5,1.4724
1964,3,30.5,235.5,1.5168
1964,3,30.5,236.5,1.4885
1964,3,30.5,237.5,1.2519
1964,3,30.5,238.5,1.2549
1964,3,30.5,239.5,1.2378
1964,3,30.5,240.5,1.3778
1964,3,30.5,241.5,1.3372
1964,3,30.5,242.5,1.2412
1964,3,30.5,243.5,1.5977
1964,3,31.5,133.5,4.5252
1964,3,31.5,134.5,4.3143
1964,3,31.5,135.5,3.64
1964,3,31.5,136.5,3.5761
1964,3,31.5,234.5,1.4689
1964,3,31.5,235.5,1.5501
1964,3,31.5,236.5,1.4936
1964,3,31.5,237.5,1.5312
1964,3,31.5,238.5,1.797
1964,3,31.5,239.5,1.4697
1964,3,31.5,240.5,1.3867
1964,3,31.5,241.5,1.4957
1964,3,31.5,242.5,1.3714
1964,3,32.5,133.5,4.7817
1964,3,32.5,134.5,4.5243
1964,3,32.5,135.5,4.4325
1964,3,32.5,136.5,4.0818
1964,3,32.5,234.5,1.4868
1964,3,32.5,235.5,1.5287
1964,3,32.5,236.5,1.4423
1964,3,32.5,237.5,1.7364
1964,3,32.5,238.5,2.0714
1964,3,32.5,239.5,2.4605
1964,3,32.5,240.5,2.1888
1964,3,32.5,241.5,1.7116
1964,3,33.5,235.5,2.1577
1964,3,33.5,236.5,2.0731
1964,3,33.5,237.5,2.3874
1964,3,33.5,238.5,3.0658
1964,3,33.5,239.5,3.2189
1964,3,33.5,240.5,2.8917
1964,3,34.5,235.5,2.2511
1964,3,34.5,236.5,2.3498
1964,3,34.5,237.5,2.2733
1964,3,34.5,238.5,3.4107
1964,3,35.5,235.5,1.4304
1964,3,35.5,236.5,1.8182
1964,3,35.5,237.5,1.8061
1964,3,36.5,234.5,2.8063
1964,3,36.5,235.5,2.5535
1964,3,36.5,236.5,2.4696
1964,3,36.5,237.5,3.0526
1964,3,37.5,235.5,3.9516
1964,3,37.5,236.5,3.7789
1964,3,39.5,154.5,12.149
1964,3,40.5,152.5,16.908
1964,3,40.5,153.5,11.932
1964,3,40.5,154.5,12.292
1964,3,41.5,153.5,21.064
1964,3,43.5,151.5,32.074
1964,3,43.5,152.5,29.959
1964,3,45.5,232.5,5.1731
1964,3,45.5,233.5,5.2535
1964,3,45.5,234.5,6.4029
1964,3,45.5,235.5,5.3136
1964,3,46.5,231.5,4.9496
1964,3,46.5,232.5,5.0068
1964,3,46.5,233.5,5.9737
1964,3,46.5,234.5,7.1669
1964,3,46.5,235.5,5.1267
1964,3,47.5,231.5,5.5655
1964,3,47.5,232.5,6.3653
1964,3,47.5,233.5,6.5373
1964,3,47.5,234.5,7.7136
1964,3,48.5,232.5,8.3759
1964,3,48.5,233.5,7.8332
1964,4,28.5,236.5,2.0487
1964,4,28.5,237.5,1.8663
1964,4,28.5,238.5,1.7699
1964,4,28.5,239.5,1.4418
1964,4,29.5,235.5,2.0932
1964,4,29.5,236.5,2.1659
1964,4,29.5,237.5,2.1339
1964,4,29.5,238.5,2.0152
1964,4,29.5,239.5,1.5062
1964,4,29.5,240.5,1.6072
1964,4,29.5,241.5,1.675
1964,4,29.5,242.5,1.9117
1964,4,29.5,243.5,1.8665
1964,4,30.5,235.5,2.2207
1964,4,30.5,236.5,2.1375
1964,4,30.5,237.5,2.213
1964,4,30.5,238.5,1.8872
1964,4,30.5,239.5,1.8357
1964,4,30.5,240.5,1.6398
1964,4,30.5,241.5,1.6678
1964,4,30.5,242.5,1.6955
1964,4,30.5,243.5,1.9006
1964,4,31.5,235.5,1.9813
1964,4,31.5,236.5,1.8248
1964,4,31.5,237.5,2.0815
1964,4,31.5,238.5,2.011
1964,4,31.5,239.5,1.8334
1964,4,31.5,240.5,1.6073
1964,4,31.5,241.5,1.5627
1964,4,31.5,242.5,1.9636
1964,4,32.5,235.5,1.6744
1964,4,32.5,236.5,1.8905
1964,4,32.5,237.5,2.2282
1964,4,32.5,238.5,2.4706
1964,4,32.5,239.5,2.4002
1964,4,32.5,240.5,2.1133
1964,4,32.5,241.5,1.4139
1964,4,33.5,236.5,2.3399
1964,4,33.5,237.5,2.7282
1964,4,33.5,238.5,3.3266
1964,4,33.5,239.5,3.08
1964,4,33.5,240.5,1.8503
1964,4,34.5,237.5,2.4844
1964,4,34.5,238.5,3.7117
1964,4,37.5,152.5,5.2657
1964,4,37.5,153.5,7.8453
1964,4,37.5,154.5,8.3226
1964,4,37.5,155.5,7.8343
1964,4,37.5,156.5,8.6654
1964,4,37.5,157.5,9.538
1964,4,37.5,158.5,10.174
1964,4,38.5,150.5,10.243
1964,4,38.5,151.5,7.7749
1964,4,38.5,152.5,7.4678
1964,4,38.5,153.5,9.7863
1964,4,38.5,154.5,10.709
1964,4,38.5,155.5,11.547
1964,4,38.5,156.5,12.866
1964,4,38.5,157.5,11.218
1964,4,38.5,158.5,11.485
1964,4,38.5,159.5,8.5527
1964,4,39.5,146.5,19.602
1964,4,39.5,147.5,16.387
1964,4,39.5,148.5,15.634
1964,4,39.5,149.5,11.559
1964,4,39.5,150.5,9.7768
1964,4,39.5,151.5,13.909
1964,4,39.5,152.5,13.674
1964,4,39.5,153.5,12.097
1964,4,39.5,154.5,12.51
1964,4,39.5,155.5,13.647
1964,4,39.5,156.5,14.709
1964,4,39.5,157.5,13.711
1964,4,39.5,158.5,14.216
1964,4,39.5,159.5,13.314
1964,4,39.5,160.5,14.301
1964,4,40.5,145.5,26.395
1964,4,40.5,146.5,25.214
1964,4,40.5,147.5,22.628
1964,4,40.5,148.5,21.752
1964,4,40.5,149.5,20.101
1964,4,40.5,150.5,16.103
1964,4,40.5,151.5,15.086
1964,4,40.5,152.5,14.377
1964,4,40.5,153.5,14.115
1964,4,40.5,154.5,13.966
1964,4,40.5,155.5,15.24
1964,4,40.5,156.5,16.197
1964,4,40.5,157.5,16.292
1964,4,40.5,158.5,16.244
1964,4,40.5,159.5,18.562
1964,4,40.5,160.5,19.044
1964,4,41.5,145.5,32.263
1964,4,41.5,146.5,30.273
1964,4,41.5,147.5,28.815
1964,4,41.5,148.5,27.808
1964,4,41.5,149.5,23.382
1964,4,41.5,150.5,20.19
1964,4,41.5,151.5,21.175
1964,4,41.5,152.5,21.72
1964,4,41.5,153.5,15.022
1964,4,41.5,154.5,15.475
1964,4,41.5,155.5,16.435
1964,4,41.5,156.5,16.99
1964,4,41.5,157.5,17.924
1964,4,41.5,158.5,16.961
1964,4,41.5,159.5,23.841
1964,4,42.5,145.5,39.866
1964,4,42.5,146.5,37.738
1964,4,42.5,147.5,30.824
1964,4,42.5,148.5,29.106
1964,4,42.5,149.5,31.904
1964,4,42.5,150.5,30.709
1964,4,42.5,151.5,22.695
1964,4,42.5,152.5,19.049
1964,4,42.5,153.5,20.83
1964,4,42.5,154.5,21.721
1964,4,42.5,155.5,21.884
1964,4,42.5,156.5,20.387
1964,4,42.5,157.5,21.555
1964,4,42.5,158.5,21.754
1964,4,42.5,159.5,23.038
1964,4,43.5,146.5,37.553
1964,4,43.5,147.5,33.721
1964,4,43.5,148.5,30.037
1964,4,43.5,149.5,31.808
1964,4,43.5,150.5,35.363
1964,4,43.5,151.5,30.656
1964,4,43.5,152.5,30.319
1964,4,43.5,153.5,32.24
1964,4,43.5,154.5,33.49
1964,4,43.5,155.5,29.588
1964,4,43.5,156.5,31.797
1964,4,43.5,157.5,30.576
1964,4,44.5,148.5,30.48
1964,4,44.5,149.5,32.757
1964,4,44.5,150.5,34.925
1964,4,44.5,151.5,32.936
1964,4,44.5,152.5,31.353
1964,4,44.5,153.5,33.441
1964,4,44.5,154.5,33.928
1964,4,44.5,155.5,34.801
1964,4,44.5,156.5,34.634
1964,4,45.5,149.5,34.128
1964,4,45.5,150.5,36.099
1964,4,45.5,151.5,35.264
1964,4,45.5,152.5,35.177
1964,4,45.5,153.5,37.585
1964,4,45.5,154.5,37.98
1964,4,45.5,155.5,37.647
1964,4,45.5,156.5,38.212
1964,4,45.5,219.5,12.068
1964,4,45.5,220.5,11.003
1964,4,45.5,221.5,9.3046
1964,4,46.5,149.5,37.072
1964,4,46.5,150.5,36.214
1964,4,46.5,151.5,35.401
1964,4,46.5,152.5,35.677
1964,4,46.5,153.5,38.061
1964,4,46.5,154.5,40.244
1964,4,46.5,217.5,12.517
1964,4,46.5,218.5,12.201
1964,4,46.5,219.5,12.068
1964,4,46.5,220.5,11.405
1964,4,46.5,221.5,10.572
1964,4,46.5,222.5,9.4883
1964,4,46.5,223.5,10.19
1964,4,46.5,224.5,9.6248
1964,4,46.5,225.5,7.6322
1964,4,46.5,226.5,6.9883
