1980,1,10.5,200.5,1.3838
1980,1,10.5,201.5,1.3219
1980,1,10.5,202.5,1.3663
1980,1,10.5,203.5,1.37
1980,1,10.5,204.5,1.348
1980,1,10.5,205.5,1.3511
1980,1,10.5,206.5,1.296
1980,1,10.5,207.5,1.2556
1980,1,10.5,208.5,1.1302
1980,1,10.5,209.5,1.1073
1980,1,10.5,210.5,1.0776
1980,1,10.5,211.5,0.87194
1980,1,11.5,199.5,1.0897
1980,1,11.5,200.5,1.165
1980,1,11.5,201.5,1.1848
1980,1,11.5,202.5,1.2542
1980,1,11.5,203.5,1.1993
1980,1,11.5,204.5,1.2718
1980,1,11.5,205.5,1.2965
1980,1,11.5,206.5,1.2634
1980,1,11.5,207.5,1.1843
1980,1,11.5,208.5,1.0673
1980,1,11.5,209.5,1.0493
1980,1,11.5,210.5,0.96265
1980,1,11.5,211.5,1.0291
1980,1,12.5,199.5,1.1906
1980,1,12.5,200.5,1.1993
1980,1,12.5,201.5,1.3434
1980,1,12.5,202.5,1.3391
1980,1,12.5,203.5,1.2159
1980,1,12.5,204.5,1.282
1980,1,12.5,205.5,1.3535
1980,1,12.5,206.5,1.3015
1980,1,12.5,207.5,1.3034
1980,1,12.5,208.5,1.2336
1980,1,12.5,209.5,1.2275
1980,1,12.5,210.5,1.1094
1980,1,12.5,211.5,0.97348
1980,1,13.5,199.5,1.1089
1980,1,13.5,200.5,1.2942
1980,1,13.5,201.5,1.4155
1980,1,13.5,202.5,1.4017
1980,1,13.5,203.5,1.4064
1980,1,13.5,204.5,1.3781
1980,1,13.5,205.5,1.235
1980,1,13.5,206.5,1.3353
1980,1,13.5,207.5,1.2388
1980,1,13.5,208.5,1.1523
1980,1,13.5,209.5,1.1436
1980,1,13.5,210.5,1.0355
1980,1,14.5,200.5,1.3204
1980,1,14.5,201.5,1.5134
1980,1,14.5,202.5,1.4261
1980,1,14.5,203.5,1.355
1980,1,14.5,204.5,1.3329
1980,1,15.5,200.5,1.4274
1980,1,15.5,201.5,1.3792
1980,1,15.5,202.5,1.3997
1980,1,15.5,203.5,1.444
1980,1,16.5,201.5,1.4083
1980,1,16.5,202.5,1.4004
1980,1,17.5,201.5,1.445
1980,1,17.5,202.5,1.4406
1980,1,26.5,128.5,4.8347
1980,1,26.5,129.5,5.7687
1980,1,26.5,130.5,6.1498
1980,1,26.5,131.5,5.797
1980,1,26.5,132.5,6.0892
1980,1,27.5,126.5,4.4522
1980,1,27.5,127.5,5.0658
1980,1,27.5,128.5,5.2054
1980,1,27.5,129.5,4.7108
1980,1,27.5,130.5,5.0213
1980,1,27.5,131.5,5.6972
1980,1,27.5,132.5,5.8569
1980,1,27.5,133.5,5.6695
1980,1,28.5,127.5,4.4362
1980,1,28.5,128.5,4.8827
1980,1,28.5,129.5,4.2461
1980,1,28.5,130.5,4.6616
1980,1,28.5,131.5,5.3712
1980,1,28.5,132.5,5.6002
1980,1,28.5,133.5,5.5366
1980,1,28.5,134.5,5.1925
1980,1,29.5,127.5,3.5367
1980,1,29.5,128.5,3.4125
1980,1,29.5,129.5,4.2718
1980,1,29.5,130.5,4.8434
1980,1,29.5,131.5,4.7226
1980,1,29.5,132.5,4.9545
1980,1,29.5,133.5,5.4298
1980,1,29.5,134.5,5.233
1980,1,30.5,128.5,3.0586
1980,1,30.5,129.5,3.2095
1980,1,30.5,130.5,3.5048
1980,1,30.5,131.5,3.4865
1980,1,30.5,132.5,3.7788
1980,1,30.5,133.5,4.3671
1980,1,30.5,238.5,3.1885
1980,1,30.5,239.5,3.4244
1980,1,30.5,240.5,3.5812
1980,1,31.5,132.5,2.9862
1980,1,31.5,238.5,3.9472
1980,1,31.5,239.5,3.8728
1980,1,31.5,240.5,3.8674
1980,1,31.5,241.5,3.9368
1980,1,32.5,239.5,4.3041
1980,1,32.5,240.5,4.036
1980,1,32.5,241.5,3.7295
1980,1,33.5,144.5,1.7753
1980,1,33.5,145.5,1.0191
1980,1,33.5,146.5,0.37458
1980,1,34.5,143.5,2.0738
1980,1,34.5,144.5,1.2633
1980,1,34.5,145.5,0.29787
1980,1,34.5,146.5,-0.14004
1980,1,34.5,147.5,0.15903
1980,1,34.5,148.5,0.18742
1980,1,35.5,143.5,4.3509
1980,1,35.5,144.5,2.8009
1980,1,35.5,145.5,1.8606
1980,1,35.5,146.5,2.3565
1980,1,35.5,147.5,2.7751
1980,1,35.5,148.5,2.9687
1980,1,35.5,149.5,1.6115
1980,1,35.5,150.5,1.3107
1980,1,35.5,151.5,3.1866
1980,1,35.5,152.5,3.4725
1980,1,35.5,153.5,4.1915
1980,1,36.5,143.5,7.3889
1980,1,36.5,144.5,6.0733
1980,1,36.5,145.5,6.0014
1980,1,36.5,146.5,4.8573
1980,1,36.5,147.5,4.4977
1980,1,36.5,148.5,4.5605
1980,1,36.5,149.5,5.563
1980,1,36.5,150.5,4.8707
1980,1,36.5,151.5,5.2417
1980,1,36.5,152.5,6.3038
1980,1,36.5,153.5,6.6308
1980,1,37.5,143.5,10.845
1980,1,37.5,144.5,9.2671
1980,1,37.5,145.5,8.4952
1980,1,37.5,146.5,7.58
1980,1,37.5,147.5,8.5095
1980,1,37.5,148.5,7.6968
1980,1,37.5,149.5,7.4384
1980,1,37.5,150.5,5.9945
1980,1,37.5,151.5,5.4072
1980,1,37.5,152.5,5.4367
1980,1,37.5,153.5,6.4559
1980,1,38.5,144.5,13.041
1980,1,38.5,145.5,12.194
1980,1,38.5,146.5,11.717
1980,1,38.5,147.5,10.991
1980,1,38.5,148.5,10.666
1980,1,38.5,149.5,10.498
1980,1,38.5,150.5,10.29
1980,1,38.5,151.5,9.8937
1980,1,38.5,152.5,10.525
1980,1,38.5,153.5,11.255
1980,1,39.5,145.5,23.555
1980,1,39.5,146.5,19.588
1980,1,39.5,147.5,14.884
1980,1,39.5,148.5,13.692
1980,1,39.5,149.5,13.63
1980,1,39.5,150.5,13.462
1980,1,39.5,151.5,11.975
1980,1,39.5,152.5,12.294
1980,1,39.5,153.5,13.237
1980,1,40.5,146.5,25.959
1980,1,40.5,147.5,23.662
1980,1,40.5,148.5,22.26
1980,1,40.5,149.5,15.957
1980,1,40.5,150.5,15.932
1980,2,10.5,201.5,1.1724
1980,2,10.5,202.5,1.2092
1980,2,10.5,203.5,1.0734
1980,2,10.5,204.5,1.0913
1980,2,10.5,205.5,1.5087
1980,2,10.5,206.5,1.5134
1980,2,10.5,207.5,1.513
1980,2,10.5,208.5,1.4683
1980,2,10.5,209.5,1.2922
1980,2,10.5,210.5,1.1444
1980,2,11.5,200.5,1.0126
1980,2,11.5,201.5,1.3089
1980,2,11.5,202.5,1.217
1980,2,11.5,203.5,1.1766
1980,2,11.5,204.5,1.1427
1980,2,11.5,205.5,1.0492
1980,2,11.5,206.5,1.148
1980,2,11.5,207.5,1.1514
1980,2,11.5,208.5,1.2347
1980,2,11.5,209.5,1.2754
1980,2,11.5,210.5,1.1728
1980,2,11.5,211.5,1.0261
1980,2,12.5,200.5,1.2088
1980,2,12.5,201.5,1.2603
1980,2,12.5,202.5,1.1925
1980,2,12.5,203.5,1.3515
1980,2,12.5,204.5,1.2631
1980,2,12.5,205.5,1.3399
1980,2,12.5,206.5,1.3188
1980,2,12.5,207.5,1.2536
1980,2,12.5,208.5,1.2397
1980,2,12.5,209.5,1.1668
1980,2,12.5,210.5,1.0666
1980,2,13.5,199.5,1.3793
1980,2,13.5,200.5,1.4666
1980,2,13.5,201.5,1.5657
1980,2,13.5,202.5,1.5353
1980,2,13.5,203.5,1.5954
1980,2,13.5,204.5,1.3971
1980,2,13.5,205.5,1.3765
1980,2,13.5,206.5,1.3243
1980,2,13.5,207.5,1.3298
1980,2,13.5,208.5,1.266
1980,2,13.5,209.5,1.2679
1980,2,14.5,199.5,1.4527
1980,2,14.5,200.5,1.5761
1980,2,14.5,201.5,1.6402
1980,2,14.5,202.5,1.6234
1980,2,14.5,203.5,1.5546
1980,2,14.5,204.5,1.5226
1980,2,14.5,205.5,1.2239
1980,2,15.5,199.5,1.342
1980,2,15.5,200.5,1.5229
1980,2,15.5,201.5,1.6019
1980,2,15.5,202.5,1.6985
1980,2,15.5,203.5,1.598
1980,2,15.5,204.5,1.6187
1980,2,15.5,205.5,1.5629
1980,2,16.5,199.5,1.5334
1980,2,16.5,200.5,1.5562
1980,2,16.5,201.5,1.5755
1980,2,16.5,202.5,1.502
1980,2,16.5,203.5,1.6892
1980,2,16.5,204.5,1.7651
1980,2,17.5,199.5,1.594
1980,2,17.5,200.5,1.7082
1980,2,17.5,201.5,1.5691
1980,2,17.5,202.5,1.5322
1980,2,17.5,203.5,1.5881
1980,2,17.5,204.5,1.4904
1980,2,18.5,199.5,1.5159
1980,2,18.5,200.5,1.6712
1980,2,18.5,201.5,1.4468
1980,2,18.5,202.5,1.5126
1980,2,18.5,203.5,1.5038
1980,2,18.5,204.5,1.2267
1980,2,19.5,199.5,1.8045
1980,2,19.5,200.5,1.902
1980,2,19.5,201.5,1.3439
1980,2,19.5,202.5,1.2902
1980,2,19.5,203.5,1.2672
1980,2,20.5,200.5,1.7366
1980,2,20.5,201.5,1.5034
1980,2,20.5,202.5,1.4829
1980,2,24.5,126.5,7.478
1980,2,24.5,127.5,7.7678
1980,2,24.5,128.5,7.9163
1980,2,24.5,129.5,7.7532
1980,2,24.5,130.5,7.738
1980,2,25.5,125.5,7.2956
1980,2,25.5,126.5,7.5684
1980,2,25.5,127.5,7.5909
1980,2,25.5,128.5,7.4625
1980,2,25.5,129.5,8.0997
1980,2,25.5,130.5,8.0245
1980,2,25.5,131.5,7.8658
1980,2,25.5,132.5,7.7135
1980,2,25.5,133.5,7.1574
1980,2,25.5,134.5,6.7066
1980,2,26.5,124.5,6.8563
1980,2,26.5,125.5,7.4219
1980,2,26.5,126.5,7.1851
1980,2,26.5,127.5,7.29
1980,2,26.5,128.5,6.7919
1980,2,26.5,129.5,7.9567
1980,2,26.5,130.5,8.145
1980,2,26.5,131.5,7.9535
1980,2,26.5,132.5,8.1405
1980,2,26.5,133.5,7.6985
1980,2,26.5,134.5,6.8799
1980,2,26.5,135.5,5.999
1980,2,27.5,126.5,6.459
1980,2,27.5,127.5,6.9101
1980,2,27.5,128.5,6.3285
1980,2,27.5,129.5,6.4706
1980,2,27.5,130.5,7.0819
1980,2,27.5,131.5,9.1594
1980,2,27.5,132.5,9.8719
1980,2,27.5,133.5,9.753
1980,2,27.5,134.5,8.7624
1980,2,27.5,135.5,6.4351
1980,2,28.5,127.5,6.0103
1980,2,28.5,128.5,5.4442
1980,2,28.5,129.5,5.6106
1980,2,28.5,130.5,6.2188
1980,2,28.5,131.5,8.8549
1980,2,28.5,132.5,8.8784
1980,2,28.5,133.5,7.8777
1980,2,28.5,134.5,7.1633
1980,2,28.5,135.5,5.9249
1980,2,28.5,136.5,5.4523
1980,2,28.5,238.5,3.4578
1980,2,28.5,239.5,3.2072
1980,2,28.5,240.5,3.383
1980,2,28.5,241.5,3.514
1980,2,29.5,127.5,5.6294
1980,2,29.5,128.5,5.4189
1980,2,29.5,129.5,4.0915
1980,2,29.5,130.5,4.4792
1980,2,29.5,131.5,5.28
1980,2,29.5,132.5,5.8228
1980,2,29.5,133.5,6.4131
1980,2,29.5,134.5,6.1139
1980,2,29.5,135.5,5.7695
1980,2,29.5,136.5,5.3674
1980,2,29.5,137.5,5.4431
1980,2,29.5,138.5,5.225
1980,2,29.5,139.5,5.8571
1980,2,29.5,140.5,5.9622
1980,2,29.5,141.5,5.884
1980,2,29.5,236.5,2.7606
1980,2,29.5,237.5,3.2799
1980,2,29.5,238.5,3.5636
1980,2,29.5,239.5,3.6978
1980,2,29.5,240.5,3.9162
1980,2,29.5,241.5,4.0025
1980,2,29.5,242.5,3.762
1980,2,30.5,128.5,4.4662
1980,2,30.5,129.5,3.0956
1980,2,30.5,130.5,3.151
1980,2,30.5,131.5,3.2285
1980,2,30.5,132.5,3.4917
1980,2,30.5,133.5,4.8072
1980,2,30.5,134.5,4.8413
1980,2,30.5,135.5,4.7805
1980,2,30.5,136.5,4.8649
1980,2,30.5,137.5,5.0263
1980,2,30.5,138.5,5.1202
1980,2,30.5,139.5,5.8748
1980,2,30.5,140.5,6.2172
1980,2,30.5,141.5,6.3489
1980,2,30.5,236.5,2.9741
1980,2,30.5,237.5,3.6371
1980,2,30.5,238.5,3.7778
1980,2,30.5,239.5,4.1176
1980,2,30.5,240.5,4.6183
1980,2,30.5,241.5,4.5277
1980,2,30.5,242.5,3.9906
1980,2,30.5,243.5,4.1399
1980,2,31.5,132.5,3.1495
1980,2,31.5,133.5,2.7254
1980,2,31.5,134.5,3.046
1980,2,31.5,135.5,4.1987
1980,2,31.5,136.5,4.3105
1980,2,31.5,137.5,5.0005
1980,2,31.5,138.5,5.1648
1980,2,31.5,139.5,6.1786
1980,2,31.5,140.5,6.5562
1980,2,31.5,141.5,6.6328
1980,2,31.5,142.5,6.477
1980,2,31.5,235.5,3.0431
1980,2,31.5,236.5,3.2638
1980,2,31.5,237.5,3.6453
1980,2,31.5,238.5,4.0682
1980,2,31.5,239.5,4.4079
1980,2,31.5,240.5,4.7989
1980,2,31.5,241.5,4.9637
1980,2,31.5,242.5,4.6687
1980,2,32.5,133.5,2.9185
1980,2,32.5,134.5,3.1112
1980,2,32.5,135.5,3.9707
1980,2,32.5,136.5,4.3162
1980,2,32.5,137.5,4.874
1980,2,32.5,138.5,5.2341
1980,2,32.5,139.5,6.1998
1980,2,32.5,140.5,6.6254
1980,2,32.5,141.5,6.8812
1980,2,32.5,142.5,6.5912
1980,2,32.5,143.5,5.7503
1980,2,32.5,234.5,3.4812
1980,2,32.5,235.5,3.3324
1980,2,32.5,236.5,3.6298
1980,2,32.5,237.5,4.3283
1980,2,32.5,238.5,4.8991
1980,2,32.5,239.5,5.0391
1980,2,32.5,240.5,4.9581
1980,2,32.5,241.5,4.94
1980,2,33.5,136.5,4.4566
1980,2,33.5,137.5,4.9145
1980,2,33.5,138.5,5.9734
1980,2,33.5,139.5,7.1742
1980,2,33.5,140.5,7.6006
1980,2,33.5,141.5,6.5217
1980,2,33.5,142.5,5.9928
1980,2,33.5,143.5,5.3537
1980,2,33.5,144.5,3.4096
1980,2,33.5,145.5,2.9395
1980,2,33.5,146.5,1.7391
1980,2,33.5,147.5,0.76447
1980,2,33.5,148.5,0.1548
1980,2,33.5,150.5,-0.57557
1980,2,33.5,151.5,-0.80634
1980,2,33.5,152.5,-0.5437
1980,2,33.5,153.5,-0.65836
1980,2,33.5,234.5,3.3806
1980,2,33.5,235.5,4.2095
1980,2,33.5,236.5,4.3624
1980,2,33.5,237.5,5.5907
1980,2,33.5,238.5,5.3772
1980,2,33.5,239.5,5.756
1980,2,33.5,240.5,5.449
1980,2,34.5,139.5,7.5969
1980,2,34.5,140.5,7.6816
1980,2,34.5,141.5,6.377
1980,2,34.5,142.5,5.7057
1980,2,34.5,143.5,5.2278
1980,2,34.5,144.5,5.4007
1980,2,34.5,145.5,2.6888
1980,2,34.5,146.5,1.2142
1980,2,34.5,147.5,-0.3517
1980,2,34.5,148.5,-0.85741
1980,2,34.5,149.5,-1.1619
1980,2,34.5,150.5,-1.4616
1980,2,34.5,151.5,-0.83761
1980,2,34.5,152.5,-0.51516
1980,2,34.5,153.5,-1.5096
1980,2,34.5,154.5,-1.0472
1980,2,34.5,233.5,3.3492
1980,2,34.5,234.5,3.5981
1980,2,34.5,235.5,4.1791
1980,2,34.5,236.5,4.7144
1980,2,34.5,237.5,5.2399
1980,2,34.5,238.5,5.1116
1980,2,35.5,141.5,9.0588
1980,2,35.5,142.5,8.5925
1980,2,35.5,143.5,5.3874
1980,2,35.5,144.5,4.5454
1980,2,35.5,145.5,2.2925
1980,2,35.5,146.5,0.79379
1980,2,35.5,147.5,1.8828
1980,2,35.5,148.5,1.2082
1980,2,35.5,149.5,-1.836
1980,2,35.5,150.5,-2.136
1980,2,35.5,151.5,1.6979
1980,2,35.5,152.5,1.7981
1980,2,35.5,153.5,1.6983
1980,2,35.5,154.5,2.7655
1980,2,35.5,155.5,3.8635
1980,2,35.5,233.5,3.6401
1980,2,35.5,234.5,3.9249
1980,2,35.5,235.5,4.3926
1980,2,35.5,236.5,4.5198
1980,2,35.5,237.5,4.9232
1980,2,36.5,141.5,13.42
1980,2,36.5,142.5,9.4694
1980,2,36.5,143.5,8.9158
1980,2,36.5,144.5,5.9633
1980,2,36.5,145.5,3.7597
1980,2,36.5,146.5,2.1995
1980,2,36.5,147.5,3.9912
1980,2,36.5,148.5,4.7912
1980,2,36.5,149.5,-1.8695
1980,2,36.5,150.5,-2.8223
1980,2,36.5,151.5,1.1267
1980,2,36.5,152.5,1.6945
1980,2,36.5,153.5,3.2486
1980,2,36.5,154.5,4.2762
1980,2,36.5,155.5,5.4054
1980,2,36.5,233.5,3.7752
1980,2,36.5,234.5,4.2851
1980,2,36.5,235.5,3.8934
1980,2,36.5,236.5,4.2107
1980,2,36.5,237.5,4.8123
1980,2,37.5,142.5,14.918
1980,2,37.5,143.5,14.177
1980,2,37.5,144.5,11.897
1980,2,37.5,145.5,9.8122
1980,2,37.5,146.5,7.8859
1980,2,37.5,147.5,3.8877
1980,2,37.5,148.5,2.4656
1980,2,37.5,149.5,5.4196
1980,2,37.5,150.5,3.9236
1980,2,37.5,151.5,3.7902
1980,2,37.5,152.5,3.6397
1980,2,37.5,153.5,3.4322
1980,2,37.5,154.5,4.4319
1980,2,37.5,155.5,4.7939
1980,2,37.5,234.5,5.0371
1980,2,37.5,235.5,4.4828
1980,2,37.5,236.5,3.8043
1980,2,38.5,142.5,22.354
1980,2,38.5,143.5,21.316
1980,2,38.5,144.5,18.772
1980,2,38.5,145.5,15.463
1980,2,38.5,146.5,12.19
1980,2,38.5,147.5,9.6432
1980,2,38.5,148.5,9.167
1980,2,38.5,149.5,7.0246
1980,2,38.5,150.5,5.5671
1980,2,38.5,151.5,5.2958
1980,2,38.5,152.5,4.3504
1980,2,38.5,153.5,6.218
1980,2,38.5,154.5,8.1596
1980,2,38.5,155.5,9.2023
1980,2,39.5,143.5,25.664
1980,2,39.5,144.5,25.113
1980,2,39.5,145.5,18.783
1980,2,39.5,146.5,16.167
1980,2,39.5,147.5,17.79
1980,2,39.5,148.5,13.173
1980,2,39.5,149.5,10.311
1980,2,39.5,150.5,9.5642
1980,2,39.5,151.5,8.0075
1980,2,39.5,152.5,8.0648
1980,2,39.5,153.5,9.3284
1980,2,39.5,154.5,10.412
1980,2,39.5,155.5,11.019
1980,2,40.5,143.5,24.967
1980,2,40.5,144.5,24.652
1980,2,40.5,145.5,24.863
1980,2,40.5,146.5,20.725
1980,2,40.5,147.5,23.526
1980,2,40.5,148.5,21.759
1980,2,40.5,149.5,15.504
1980,2,40.5,150.5,13.764
1980,2,40.5,151.5,14.525
1980,2,40.5,152.5,12.912
1980,2,40.5,153.5,15.485
1980,2,40.5,154.5,16.025
1980,2,41.5,144.5,33.64
1980,2,41.5,145.5,32.807
1980,2,41.5,146.5,30.318
1980,2,41.5,147.5,32.189
1980,2,41.5,148.5,30.627
1980,2,41.5,149.5,23.459
1980,2,41.5,150.5,22.959
1980,2,41.5,151.5,24.474
1980,2,41.5,152.5,23.784
1980,2,41.5,153.5,19.702
1980,2,41.5,154.5,19.263
1980,2,42.5,145.5,37.823
1980,2,42.5,146.5,37.116
1980,2,42.5,147.5,36.931
1980,2,42.5,148.5,37.154
1980,2,42.5,149.5,31.478
1980,2,42.5,150.5,30.084
1980,2,42.5,151.5,30.896
1980,2,42.5,152.5,28.662
1980,2,42.5,153.5,28.669
1980,2,43.5,149.5,39.549
1980,2,43.5,150.5,39.88
1980,2,43.5,151.5,40.198
1980,2,43.5,152.5,37.813
1980,3,10.5,203.5,1.1939
1980,3,10.5,204.5,1.1704
1980,3,10.5,205.5,1.5063
1980,3,10.5,206.5,1.4683
1980,3,10.5,207.5,1.3369
1980,3,10.5,208.5,1.2961
1980,3,10.5,209.5,1.1533
1980,3,10.5,210.5,1.0896
1980,3,11.5,201.5,1.2503
1980,3,11.5,202.5,1.3491
1980,3,11.5,203.5,1.3386
1980,3,11.5,204.5,1.3163
1980,3,11.5,205.5,1.3467
1980,3,11.5,206.5,1.3648
1980,3,11.5,207.5,1.3908
1980,3,11.5,208.5,1.3093
1980,3,11.5,209.5,1.3677
1980,3,11.5,210.5,1.1112
1980,3,11.5,211.5,0.97313
1980,3,12.5,200.5,1.4269
1980,3,12.5,201.5,1.4217
1980,3,12.5,202.5,1.4699
1980,3,12.5,203.5,1.5401
1980,3,12.5,204.5,1.4727
1980,3,12.5,205.5,1.4429
1980,3,12.5,206.5,1.5281
1980,3,12.5,207.5,1.4576
1980,3,12.5,208.5,1.3517
1980,3,12.5,209.5,1.1888
1980,3,12.5,210.5,1.2131
1980,3,13.5,200.5,1.4532
1980,3,13.5,201.5,1.5411
1980,3,13.5,202.5,1.5878
1980,3,13.5,203.5,1.5992
1980,3,13.5,204.5,1.6447
1980,3,13.5,205.5,1.6128
1980,3,13.5,206.5,1.5193
1980,3,13.5,207.5,1.4281
1980,3,13.5,208.5,1.3747
1980,3,13.5,209.5,1.1657
1980,3,14.5,199.5,1.2671
1980,3,14.5,200.5,1.2364
1980,3,14.5,201.5,1.6876
1980,3,14.5,202.5,1.6764
1980,3,14.5,203.5,1.7284
1980,3,14.5,204.5,1.6128
1980,3,14.5,205.5,1.6593
1980,3,15.5,199.5,1.8174
1980,3,15.5,200.5,1.7426
1980,3,15.5,201.5,1.726
1980,3,15.5,202.5,1.7565
1980,3,15.5,203.5,1.7803
1980,3,15.5,204.5,1.7645
1980,3,16.5,199.5,1.9294
1980,3,16.5,200.5,1.8705
1980,3,16.5,201.5,1.6438
1980,3,16.5,202.5,1.7622
1980,3,16.5,203.5,1.7966
1980,3,16.5,204.5,1.7317
1980,3,17.5,199.5,1.7773
1980,3,17.5,200.5,1.8713
1980,3,17.5,201.5,2.0211
1980,3,17.5,202.5,1.9908
1980,3,17.5,203.5,1.8849
1980,3,17.5,204.5,1.8294
1980,3,18.5,199.5,1.7136
1980,3,18.5,200.5,1.7953
1980,3,18.5,201.5,1.7218
1980,3,18.5,202.5,1.8558
1980,3,18.5,203.5,1.972
1980,3,19.5,199.5,1.3367
1980,3,19.5,200.5,1.3495
1980,3,19.5,201.5,1.429
1980,3,19.5,202.5,1.4855
1980,3,19.5,203.5,1.5162
1980,3,20.5,200.5,1.4466
1980,3,20.5,201.5,1.3944
1980,3,20.5,202.5,1.4307
1980,3,22.5,127.5,8.1773
1980,3,22.5,128.5,8.2927
1980,3,22.5,129.5,8.1378
1980,3,23.5,125.5,8.2691
1980,3,23.5,126.5,8.9618
1980,3,23.5,127.5,9.4318
1980,3,23.5,128.5,9.7606
1980,3,23.5,129.5,9.7629
1980,3,23.5,130.5,9.1632
1980,3,23.5,131.5,8.3939
1980,3,24.5,123.5,7.3533
1980,3,24.5,124.5,8.4571
1980,3,24.5,125.5,9.1663
1980,3,24.5,126.5,9.8221
1980,3,24.5,127.5,10.37
1980,3,24.5,128.5,10.875
1980,3,24.5,129.5,10.744
1980,3,24.5,130.5,9.9577
1980,3,24.5,131.5,9.1238
1980,3,24.5,132.5,8.4714
1980,3,25.5,123.5,7.9249
1980,3,25.5,124.5,8.9773
1980,3,25.5,125.5,10.087
1980,3,25.5,126.5,10.376
1980,3,25.5,127.5,10.59
1980,3,25.5,128.5,10.473
1980,3,25.5,129.5,10.051
1980,3,25.5,130.5,9.4586
1980,3,25.5,131.5,8.9553
1980,3,25.5,132.5,8.48
1980,3,25.5,133.5,8.0918
1980,3,25.5,134.5,7.6369
1980,3,26.5,124.5,9.9805
1980,3,26.5,125.5,10.744
1980,3,26.5,126.5,10.181
1980,3,26.5,127.5,9.799
1980,3,26.5,128.5,9.2136
1980,3,26.5,129.5,8.7264
1980,3,26.5,130.5,8.5301
1980,3,26.5,131.5,8.3533
1980,3,26.5,132.5,8.1726
1980,3,26.5,133.5,7.9236
1980,3,26.5,134.5,7.551
1980,3,26.5,135.5,6.9861
1980,3,27.5,126.5,8.5481
1980,3,27.5,127.5,9.0018
1980,3,27.5,128.5,7.9498
1980,3,27.5,129.5,7.1469
1980,3,27.5,130.5,7.5694
1980,3,27.5,131.5,8.9629
1980,3,27.5,132.5,9.3191
1980,3,27.5,133.5,7.9274
1980,3,27.5,134.5,7.8356
1980,3,27.5,135.5,7.507
1980,3,27.5,136.5,6.984
1980,3,27.5,137.5,6.3218
1980,3,27.5,138.5,5.8398
1980,3,27.5,139.5,5.4893
1980,3,27.5,140.5,5.1841
1980,3,27.5,141.5,4.7332
1980,3,27.5,142.5,4.5355
1980,3,28.5,127.5,7.795
1980,3,28.5,128.5,6.6115
1980,3,28.5,129.5,4.3804
1980,3,28.5,130.5,5.1668
1980,3,28.5,131.5,6.0753
1980,3,28.5,132.5,6.3924
1980,3,28.5,133.5,6.9018
1980,3,28.5,134.5,7.2625
1980,3,28.5,135.5,7.0966
1980,3,28.5,136.5,6.7686
1980,3,28.5,137.5,6.2681
1980,3,28.5,138.5,5.8766
1980,3,28.5,139.5,5.6639
1980,3,28.5,140.5,5.5226
1980,3,28.5,141.5,5.0773
1980,3,28.5,142.5,5.0755
1980,3,28.5,143.5,4.8331
1980,3,29.5,127.5,6.3396
1980,3,29.5,128.5,5.4288
1980,3,29.5,129.5,3.9989
1980,3,29.5,130.5,3.0259
1980,3,29.5,131.5,2.6761
1980,3,29.5,132.5,3.445
1980,3,29.5,133.5,5.5251
1980,3,29.5,134.5,6.7232
1980,3,29.5,135.5,7.132
1980,3,29.5,136.5,7.1248
1980,3,29.5,137.5,6.15
1980,3,29.5,138.5,5.8921
1980,3,29.5,139.5,5.8568
1980,3,29.5,140.5,6.2423
1980,3,29.5,141.5,7.0581
1980,3,29.5,142.5,6.732
1980,3,29.5,143.5,6.1675
1980,3,29.5,237.5,3.0597
1980,3,29.5,238.5,3.1318
1980,3,29.5,239.5,3.1105
1980,3,29.5,240.5,3.2492
1980,3,30.5,128.5,4.6124
1980,3,30.5,129.5,3.7275
1980,3,30.5,130.5,2.8123
1980,3,30.5,131.5,2.0445
1980,3,30.5,132.5,2.8882
1980,3,30.5,133.5,3.7849
1980,3,30.5,134.5,5.6089
1980,3,30.5,135.5,6.3934
1980,3,30.5,136.5,6.5785
1980,3,30.5,137.5,5.5812
1980,3,30.5,138.5,5.2096
1980,3,30.5,139.5,6.2068
1980,3,30.5,140.5,7.3537
1980,3,30.5,141.5,8.6056
1980,3,30.5,142.5,8.115
1980,3,30.5,143.5,7.0969
1980,3,30.5,235.5,3.0371
1980,3,30.5,236.5,3.1328
1980,3,30.5,237.5,3.0309
1980,3,30.5,238.5,3.177
1980,3,30.5,239.5,3.2805
1980,3,30.5,240.5,3.4586
1980,3,30.5,241.5,3.3083
1980,3,31.5,132.5,3.3608
1980,3,31.5,133.5,3.7462
1980,3,31.5,134.5,5.1282
1980,3,31.5,135.5,5.507
1980,3,31.5,136.5,5.7944
1980,3,31.5,137.5,5.9984
1980,3,31.5,138.5,6.3342
1980,3,31.5,139.5,7.2478
1980,3,31.5,140.5,9.2364
1980,3,31.5,141.5,10.478
1980,3,31.5,142.5,9.3029
1980,3,31.5,143.5,8.2747
1980,3,31.5,144.5,6.8807
1980,3,31.5,172.5,4.3567
1980,3,31.5,173.5,2.9467
1980,3,31.5,234.5,3.0522
1980,3,31.5,235.5,3.2717
1980,3,31.5,236.5,3.3113
1980,3,31.5,237.5,3.4396
1980,3,31.5,238.5,3.8095
1980,3,31.5,239.5,3.5862
1980,3,31.5,240.5,3.5672
1980,3,31.5,241.5,3.6242
1980,3,31.5,242.5,3.2905
1980,3,32.5,133.5,4.2688
1980,3,32.5,134.5,5.165
1980,3,32.5,135.5,5.9095
