1995,1,10.5,131.5,1.3221
1995,1,10.5,132.5,1.2122
1995,1,10.5,133.5,1.2778
1995,1,10.5,134.5,1.5397
1995,1,10.5,135.5,1.3172
1995,1,10.5,136.5,1.2102
1995,1,10.5,137.5,1.0575
1995,1,10.5,138.5,1.0895
1995,1,11.5,130.5,1.4759
1995,1,11.5,131.5,1.543
1995,1,11.5,132.5,1.5069
1995,1,11.5,133.5,1.4916
1995,1,11.5,134.5,1.5974
1995,1,11.5,135.5,1.3922
1995,1,11.5,136.5,1.3771
1995,1,11.5,137.5,1.4374
1995,1,11.5,138.5,1.3513
1995,1,11.5,139.5,1.2375
1995,1,11.5,143.5,1.0533
1995,1,11.5,144.5,1.0954
1995,1,12.5,130.5,1.4973
1995,1,12.5,131.5,1.5875
1995,1,12.5,132.5,1.704
1995,1,12.5,133.5,1.9747
1995,1,12.5,134.5,1.7157
1995,1,12.5,135.5,1.5534
1995,1,12.5,136.5,1.4428
1995,1,12.5,137.5,1.4312
1995,1,12.5,138.5,1.3374
1995,1,12.5,139.5,1.3156
1995,1,12.5,140.5,1.1832
1995,1,12.5,142.5,0.97444
1995,1,12.5,143.5,1.0152
1995,1,12.5,144.5,0.94291
1995,1,13.5,130.5,1.3726
1995,1,13.5,131.5,1.5489
1995,1,13.5,132.5,1.7706
1995,1,13.5,133.5,1.8634
1995,1,13.5,134.5,1.788
1995,1,13.5,135.5,1.5547
1995,1,13.5,136.5,1.4322
1995,1,13.5,137.5,1.4229
1995,1,13.5,138.5,1.3041
1995,1,13.5,139.5,1.2346
1995,1,13.5,140.5,1.1058
1995,1,13.5,141.5,1.0509
1995,1,13.5,142.5,0.96815
1995,1,13.5,143.5,0.94735
1995,1,13.5,144.5,0.91383
1995,1,14.5,129.5,1.183
1995,1,14.5,130.5,1.2681
1995,1,14.5,131.5,1.4553
1995,1,14.5,132.5,1.5798
1995,1,14.5,133.5,1.7399
1995,1,14.5,134.5,1.6368
1995,1,14.5,135.5,1.4541
1995,1,14.5,136.5,1.2992
1995,1,14.5,137.5,1.3695
1995,1,14.5,138.5,1.2926
1995,1,14.5,139.5,1.2443
1995,1,14.5,140.5,1.1707
1995,1,14.5,141.5,1.0517
1995,1,14.5,142.5,0.87246
1995,1,14.5,143.5,0.89183
1995,1,14.5,144.5,0.83897
1995,1,15.5,129.5,1.1061
1995,1,15.5,130.5,1.1602
1995,1,15.5,131.5,1.2916
1995,1,15.5,132.5,1.3847
1995,1,15.5,133.5,1.3945
1995,1,15.5,134.5,1.3818
1995,1,15.5,135.5,1.3643
1995,1,15.5,136.5,1.393
1995,1,15.5,137.5,1.4903
1995,1,15.5,138.5,1.3921
1995,1,15.5,139.5,1.2803
1995,1,15.5,140.5,1.1558
1995,1,15.5,141.5,1.0952
1995,1,15.5,142.5,1.0453
1995,1,15.5,143.5,0.89173
1995,1,15.5,144.5,0.90036
1995,1,15.5,145.5,0.81677
1995,1,16.5,129.5,1.0187
1995,1,16.5,130.5,1.0712
1995,1,16.5,131.5,1.0637
1995,1,16.5,132.5,1.1711
1995,1,16.5,133.5,1.1485
1995,1,16.5,134.5,1.2352
1995,1,16.5,135.5,1.3376
1995,1,16.5,136.5,1.446
1995,1,16.5,137.5,1.5647
1995,1,16.5,138.5,1.4303
1995,1,16.5,139.5,1.1989
1995,1,16.5,140.5,1.0752
1995,1,16.5,141.5,1.0208
1995,1,16.5,142.5,1.0017
1995,1,16.5,143.5,0.90516
1995,1,16.5,144.5,0.68698
1995,1,16.5,145.5,0.72834
1995,1,17.5,129.5,0.95817
1995,1,17.5,130.5,1.0302
1995,1,17.5,131.5,1.0716
1995,1,17.5,132.5,1.0286
1995,1,17.5,133.5,1.0683
1995,1,17.5,134.5,1.1687
1995,1,17.5,135.5,1.1957
1995,1,17.5,136.5,1.308
1995,1,17.5,137.5,1.5274
1995,1,17.5,138.5,1.377
1995,1,17.5,139.5,1.2152
1995,1,17.5,140.5,1.103
1995,1,17.5,141.5,0.97584
1995,1,17.5,142.5,0.92605
1995,1,17.5,143.5,0.67683
1995,1,17.5,144.5,0.69095
1995,1,17.5,145.5,0.73587
1995,1,18.5,129.5,0.96971
1995,1,18.5,130.5,0.94344
1995,1,18.5,131.5,0.99315
1995,1,18.5,132.5,1.0048
1995,1,18.5,133.5,1.031
1995,1,18.5,134.5,0.99479
1995,1,18.5,135.5,1.0414
1995,1,18.5,136.5,1.1118
1995,1,18.5,137.5,1.1783
1995,1,18.5,138.5,1.2092
1995,1,18.5,139.5,1.125
1995,1,18.5,140.5,1.0292
1995,1,18.5,141.5,0.97815
1995,1,18.5,142.5,0.87352
1995,1,18.5,143.5,0.83756
1995,1,18.5,144.5,0.75205
1995,1,18.5,145.5,0.65625
1995,1,19.5,129.5,0.96923
1995,1,19.5,130.5,0.91202
1995,1,19.5,131.5,1.0197
1995,1,19.5,132.5,0.98272
1995,1,19.5,133.5,0.95406
1995,1,19.5,134.5,0.99136
1995,1,19.5,135.5,0.89975
1995,1,19.5,136.5,1.0037
1995,1,19.5,137.5,1.0273
1995,1,19.5,138.5,1.1513
1995,1,19.5,139.5,1.0595
1995,1,19.5,140.5,1.0592
1995,1,19.5,141.5,0.93386
1995,1,19.5,142.5,0.94603
1995,1,19.5,143.5,0.83787
1995,1,19.5,144.5,0.78857
1995,1,19.5,145.5,0.77667
1995,1,20.5,129.5,0.99611
1995,1,20.5,130.5,0.95187
1995,1,20.5,131.5,0.96938
1995,1,20.5,132.5,0.90669
1995,1,20.5,133.5,0.87334
1995,1,20.5,134.5,0.88899
1995,1,20.5,135.5,0.84867
1995,1,20.5,136.5,0.91399
1995,1,20.5,137.5,1.0053
1995,1,20.5,138.5,1.0559
1995,1,20.5,139.5,1.0543
1995,1,20.5,140.5,1.0357
1995,1,20.5,141.5,0.99025
1995,1,20.5,142.5,0.93234
1995,1,20.5,143.5,1.0148
1995,1,20.5,144.5,0.92251
1995,1,20.5,145.5,0.78995
1995,1,21.5,129.5,1.0494
1995,1,21.5,130.5,1.0047
1995,1,21.5,131.5,1.0361
1995,1,21.5,132.5,0.88214
1995,1,21.5,133.5,0.77189
1995,1,21.5,134.5,0.95683
1995,1,21.5,135.5,0.93197
1995,1,21.5,136.5,1.0345
1995,1,21.5,137.5,0.9813
1995,1,21.5,138.5,1.0131
1995,1,21.5,139.5,1.0741
1995,1,21.5,140.5,1.0599
1995,1,21.5,141.5,0.99249
1995,1,21.5,142.5,0.9581
1995,1,21.5,143.5,1.1513
1995,1,21.5,144.5,1.0569
1995,1,21.5,145.5,0.8647
1995,1,22.5,129.5,1.1459
1995,1,22.5,130.5,1.1191
1995,1,22.5,131.5,1.2082
1995,1,22.5,132.5,1.146
1995,1,22.5,133.5,0.93597
1995,1,22.5,134.5,1.0217
1995,1,22.5,135.5,1.0859
1995,1,22.5,136.5,1.142
1995,1,22.5,137.5,1.0448
1995,1,22.5,138.5,1.0419
1995,1,22.5,139.5,1.1289
1995,1,22.5,140.5,1.1164
1995,1,22.5,141.5,0.94354
1995,1,22.5,142.5,0.87445
1995,1,22.5,143.5,1.1635
1995,1,22.5,144.5,1.139
1995,1,22.5,145.5,0.8735
1995,1,23.5,130.5,1.4291
1995,1,23.5,131.5,1.1951
1995,1,23.5,132.5,1.1549
1995,1,23.5,133.5,1.1661
1995,1,23.5,134.5,1.1874
1995,1,23.5,135.5,1.3725
1995,1,23.5,136.5,1.2486
1995,1,23.5,137.5,1.2638
1995,1,23.5,138.5,1.248
1995,1,23.5,139.5,1.1116
1995,1,23.5,140.5,1.0438
1995,1,23.5,141.5,1.138
1995,1,23.5,142.5,1.096
1995,1,23.5,143.5,0.99854
1995,1,23.5,144.5,0.94551
1995,1,23.5,145.5,0.87276
1995,1,24.5,130.5,1.3473
1995,1,24.5,131.5,1.2971
1995,1,24.5,132.5,1.3237
1995,1,24.5,133.5,1.5737
1995,1,24.5,134.5,1.4507
1995,1,24.5,135.5,1.4654
1995,1,24.5,136.5,1.437
1995,1,24.5,137.5,1.4305
1995,1,24.5,138.5,1.3969
1995,1,24.5,139.5,1.2425
1995,1,24.5,140.5,1.2203
1995,1,24.5,141.5,1.2511
1995,1,24.5,142.5,1.1443
1995,1,24.5,143.5,1.1118
1995,1,24.5,144.5,1.0196
1995,1,24.5,145.5,0.87395
1995,1,25.5,130.5,1.884
1995,1,25.5,131.5,1.5644
1995,1,25.5,132.5,1.5917
1995,1,25.5,133.5,1.5647
1995,1,25.5,134.5,1.4836
1995,1,25.5,135.5,1.4555
1995,1,25.5,136.5,1.4989
1995,1,25.5,137.5,1.436
1995,1,25.5,138.5,1.4726
1995,1,25.5,139.5,1.4599
1995,1,25.5,140.5,1.4316
1995,1,25.5,141.5,1.316
1995,1,25.5,142.5,1.255
1995,1,25.5,143.5,1.1549
1995,1,25.5,144.5,1.1061
1995,1,25.5,145.5,1.1063
1995,1,26.5,130.5,2.2203
1995,1,26.5,131.5,1.6197
1995,1,26.5,132.5,1.7947
1995,1,26.5,133.5,1.2952
1995,1,26.5,134.5,1.5349
1995,1,26.5,135.5,1.4198
1995,1,26.5,136.5,1.5521
1995,1,26.5,137.5,1.6476
1995,1,26.5,138.5,1.3964
1995,1,26.5,139.5,1.4106
1995,1,26.5,140.5,1.2461
1995,1,26.5,141.5,1.5248
1995,1,26.5,142.5,1.4162
1995,1,26.5,143.5,1.3343
1995,1,26.5,144.5,1.2352
1995,1,26.5,145.5,1.2477
1995,1,27.5,130.5,1.3862
1995,1,27.5,131.5,1.6797
1995,1,27.5,132.5,1.5898
1995,1,27.5,133.5,1.378
1995,1,27.5,134.5,1.5838
1995,1,27.5,135.5,1.47
1995,1,27.5,136.5,1.7234
1995,1,27.5,137.5,1.7141
1995,1,27.5,138.5,1.7136
1995,1,27.5,139.5,2.1271
1995,1,27.5,140.5,2.2065
1995,1,27.5,141.5,1.6357
1995,1,27.5,142.5,1.6007
1995,1,27.5,143.5,1.5052
1995,1,27.5,144.5,1.3847
1995,1,27.5,145.5,1.1448
1995,1,27.5,236.5,3.7117
1995,1,27.5,237.5,3.595
1995,1,28.5,130.5,1.6032
1995,1,28.5,131.5,1.88
1995,1,28.5,132.5,1.8143
1995,1,28.5,133.5,1.7058
1995,1,28.5,134.5,1.6978
1995,1,28.5,135.5,1.5274
1995,1,28.5,136.5,1.8087
1995,1,28.5,137.5,1.7766
1995,1,28.5,138.5,1.7627
1995,1,28.5,139.5,2.5253
1995,1,28.5,140.5,2.5632
1995,1,28.5,141.5,1.6609
1995,1,28.5,142.5,1.5795
1995,1,28.5,143.5,1.4901
1995,1,28.5,144.5,1.389
1995,1,28.5,145.5,1.2
1995,1,28.5,234.5,3.5562
1995,1,28.5,235.5,3.9212
1995,1,28.5,236.5,4.0455
1995,1,28.5,237.5,4.0227
1995,1,28.5,238.5,3.9262
1995,1,28.5,239.5,3.6653
1995,1,28.5,240.5,3.535
1995,1,29.5,131.5,2.083
1995,1,29.5,132.5,2.0263
1995,1,29.5,133.5,2.4176
1995,1,29.5,134.5,2.3441
1995,1,29.5,135.5,1.9062
1995,1,29.5,136.5,1.9754
1995,1,29.5,137.5,2.1557
1995,1,29.5,138.5,2.1457
1995,1,29.5,139.5,2.0672
1995,1,29.5,140.5,1.9291
1995,1,29.5,141.5,1.9558
1995,1,29.5,142.5,1.7095
1995,1,29.5,143.5,1.6504
1995,1,29.5,144.5,1.5608
1995,1,29.5,145.5,1.9493
1995,1,29.5,233.5,3.6111
1995,1,29.5,234.5,3.976
1995,1,29.5,235.5,3.5567
1995,1,29.5,236.5,3.7566
1995,1,29.5,237.5,4.1268
1995,1,29.5,238.5,4.0904
1995,1,29.5,239.5,3.8725
1995,1,29.5,240.5,3.6703
1995,1,29.5,241.5,3.1526
1995,1,30.5,131.5,1.7549
1995,1,30.5,132.5,1.7954
1995,1,30.5,133.5,2.2264
1995,1,30.5,134.5,2.2328
1995,1,30.5,135.5,1.8186
1995,1,30.5,136.5,1.8684
1995,1,30.5,137.5,1.9753
1995,1,30.5,138.5,2.0469
1995,1,30.5,139.5,1.8444
1995,1,30.5,140.5,1.8055
1995,1,30.5,141.5,1.7649
1995,1,30.5,142.5,1.7629
1995,1,30.5,143.5,1.5855
1995,1,30.5,144.5,1.493
1995,1,30.5,145.5,1.901
1995,1,30.5,233.5,3.7802
1995,1,30.5,234.5,4.0385
1995,1,30.5,235.5,3.5917
1995,1,30.5,236.5,3.851
1995,1,30.5,237.5,4.2308
1995,1,30.5,238.5,4.2239
1995,1,30.5,239.5,4.0975
1995,1,30.5,240.5,3.9742
1995,1,30.5,241.5,3.2992
1995,1,30.5,242.5,2.9866
1995,1,31.5,132.5,1.7746
1995,1,31.5,133.5,2.2617
1995,1,31.5,134.5,2.02
1995,1,31.5,135.5,2.2936
1995,1,31.5,136.5,2.3229
1995,1,31.5,137.5,1.8944
1995,1,31.5,138.5,2.0049
1995,1,31.5,139.5,2.5768
1995,1,31.5,140.5,2.4664
1995,1,31.5,141.5,2.1775
1995,1,31.5,142.5,1.8997
1995,1,31.5,143.5,1.7548
1995,1,31.5,144.5,1.6685
1995,1,31.5,145.5,1.5209
1995,1,31.5,233.5,3.5537
1995,1,31.5,234.5,3.5856
1995,1,31.5,235.5,3.9463
1995,1,31.5,236.5,4.0057
1995,1,31.5,237.5,4.276
1995,1,31.5,238.5,4.4618
1995,1,31.5,239.5,4.4119
1995,1,31.5,240.5,4.2615
1995,1,31.5,241.5,4.1418
1995,1,31.5,242.5,3.491
1995,1,32.5,133.5,2.1312
1995,1,32.5,134.5,1.8857
1995,1,32.5,135.5,2.2547
1995,1,32.5,136.5,1.911
1995,1,32.5,137.5,1.803
1995,1,32.5,138.5,2.1367
1995,1,32.5,139.5,2.7202
1995,1,32.5,140.5,2.6372
1995,1,32.5,141.5,2.2959
1995,1,32.5,142.5,1.8884
1995,1,32.5,143.5,1.7021
1995,1,32.5,144.5,1.4965
1995,1,32.5,145.5,1.356
1995,1,32.5,233.5,3.6013
1995,1,32.5,234.5,3.7035
1995,1,32.5,235.5,3.6281
1995,1,32.5,236.5,3.9624
1995,1,32.5,237.5,4.4802
1995,1,32.5,238.5,4.6193
1995,1,32.5,239.5,4.3366
1995,1,32.5,240.5,4.2203
1995,1,32.5,241.5,3.9941
1995,1,33.5,136.5,2.1953
1995,1,33.5,137.5,2.3783
1995,1,33.5,138.5,2.2708
1995,1,33.5,139.5,3.2104
1995,1,33.5,140.5,2.5072
1995,1,33.5,141.5,2.1974
1995,1,33.5,142.5,1.6416
1995,1,33.5,143.5,1.3044
1995,1,33.5,144.5,1.0283
1995,1,33.5,145.5,0.8343
1995,1,33.5,233.5,3.8754
1995,1,33.5,234.5,4.0095
1995,1,33.5,235.5,4.0729
1995,1,33.5,236.5,4.1703
1995,1,33.5,237.5,4.3081
1995,1,33.5,238.5,4.7965
1995,1,33.5,239.5,4.8582
1995,1,33.5,240.5,4.2151
1995,1,34.5,139.5,3.8778
1995,1,34.5,140.5,3.5245
1995,1,34.5,141.5,1.9982
1995,1,34.5,142.5,1.4963
1995,1,34.5,143.5,0.91809
1995,1,34.5,144.5,0.6959
1995,1,34.5,145.5,0.45433
1995,1,34.5,233.5,3.8158
1995,1,34.5,234.5,3.9757
1995,1,34.5,235.5,3.6386
1995,1,34.5,236.5,3.7811
1995,1,34.5,237.5,4.3441
1995,1,34.5,238.5,4.5176
1995,1,35.5,141.5,3.7719
1995,1,35.5,142.5,4.5138
1995,1,35.5,143.5,2.8595
1995,1,35.5,144.5,2.033
1995,1,35.5,145.5,2.1978
1995,1,35.5,146.5,2.9973
1995,1,35.5,234.5,4.3907
1995,1,35.5,235.5,3.4965
1995,1,35.5,236.5,3.4318
1995,1,35.5,237.5,4.3247
1995,1,36.5,141.5,5.3708
1995,1,36.5,142.5,4.6932
1995,1,36.5,143.5,5.0038
1995,1,36.5,144.5,4.2633
1995,1,36.5,145.5,4.9966
1995,1,36.5,146.5,4.556
1995,1,36.5,147.5,4.7733
1995,1,36.5,235.5,3.702
1995,1,36.5,236.5,3.7909
1995,1,36.5,237.5,4.4347
1995,1,37.5,141.5,7.9033
1995,1,37.5,142.5,8.8292
1995,1,37.5,143.5,7.0247
1995,1,37.5,144.5,5.6942
1995,1,37.5,145.5,5.5463
1995,1,37.5,146.5,5.4932
1995,1,37.5,147.5,7.2859
1995,1,37.5,148.5,7.2197
1995,1,38.5,142.5,10.448
1995,1,38.5,143.5,8.2749
1995,1,38.5,144.5,7.2128
1995,1,38.5,145.5,6.7421
1995,1,38.5,146.5,7.2458
1995,1,38.5,147.5,7.5681
1995,1,38.5,148.5,8.2896
1995,1,38.5,149.5,9.1467
1995,1,39.5,142.5,15.376
1995,1,39.5,143.5,16.158
1995,1,39.5,144.5,15.061
1995,1,39.5,145.5,14.999
1995,1,39.5,146.5,12.525
1995,1,39.5,147.5,8.7045
1995,1,39.5,148.5,8.8643
1995,1,39.5,149.5,10.233
1995,1,39.5,150.5,11.296
1995,1,40.5,142.5,18.19
1995,1,40.5,143.5,16.259
1995,1,40.5,144.5,14.445
1995,1,40.5,145.5,13.1
1995,1,40.5,146.5,14.802
1995,1,40.5,147.5,14.552
1995,1,40.5,148.5,14.816
1995,1,40.5,149.5,10.377
1995,1,40.5,150.5,11.949
1995,1,41.5,142.5,15.164
1995,1,41.5,143.5,13.898
1995,1,41.5,144.5,15.242
1995,1,41.5,145.5,14.039
1995,1,41.5,146.5,15.134
1995,1,41.5,147.5,13.185
1995,1,41.5,148.5,13.846
1995,1,41.5,149.5,17.25
1995,1,41.5,150.5,19.876
1995,1,41.5,151.5,22.686
1995,1,42.5,145.5,24.082
1995,1,42.5,146.5,25.827
1995,1,42.5,147.5,23.509
1995,1,42.5,148.5,22.763
1995,1,42.5,149.5,24.43
1995,1,42.5,150.5,23.386
1995,1,42.5,151.5,24.307
1995,1,43.5,146.5,31.144
1995,1,43.5,147.5,33.04
1995,1,43.5,148.5,32.841
1995,1,43.5,149.5,33.241
1995,1,43.5,150.5,33.195
1995,1,43.5,151.5,33.592
1995,1,43.5,152.5,32.015
1995,1,43.5,153.5,31.72
1995,1,43.5,154.5,29.986
1995,1,44.5,151.5,39.038
1995,1,44.5,152.5,40.046
1995,1,44.5,153.5,39.276
1995,1,44.5,154.5,38.42
1995,1,44.5,155.5,34.12
1995,1,45.5,151.5,38.157
1995,1,45.5,152.5,39.728
1995,1,45.5,153.5,39.511
1995,1,45.5,154.5,38.996
1995,1,45.5,155.5,39.749
1995,1,46.5,152.5,40.084
1995,1,46.5,153.5,38.455
1995,1,46.5,154.5,38.184
1995,1,46.5,155.5,37.306
1995,1,47.5,159.5,35.335
1995,1,47.5,160.5,33.872
1995,1,47.5,161.5,32.156
1995,1,48.5,158.5,37.144
1995,1,48.5,159.5,33.728
1995,1,48.5,160.5,32.559
1995,1,48.5,161.5,33.653
1995,1,48.5,162.5,34.074
1995,1,48.5,228.5,9.8529
1995,1,48.5,229.5,7.5209
1995,1,48.5,230.5,7.5636
1995,1,48.5,231.5,7.6755
1995,1,49.5,159.5,33.098
1995,1,49.5,160.5,37.543
1995,1,49.5,161.5,35.369
1995,1,49.5,227.5,9.9853
1995,1,49.5,228.5,9.2262
1995,1,49.5,229.5,7.6145
1995,1,49.5,230.5,8.316
1995,1,49.5,231.5,9.4631
1995,1,50.5,166.5,34.24
1995,1,50.5,167.5,34.262
1995,1,50.5,168.5,34.679
1995,1,50.5,220.5,14.412
1995,1,50.5,221.5,13.802
1995,1,50.5,227.5,10.378
1995,1,50.5,228.5,9.7602
1995,1,50.5,229.5,7.9861
1995,1,50.5,230.5,7.6414
1995,1,50.5,231.5,11.16
1995,1,51.5,165.5,36.94
1995,1,51.5,166.5,34.679
1995,1,51.5,167.5,34.581
1995,1,51.5,168.5,36.185
1995,1,51.5,169.5,36.467
1995,1,51.5,213.5,24.306
1995,1,51.5,214.5,21.987
1995,1,51.5,215.5,21.341
1995,1,51.5,219.5,13.325
1995,1,51.5,220.5,13.402
1995,1,51.5,221.5,13.412
1995,1,51.5,222.5,12.913
1995,1,51.5,223.5,12.111
1995,1,51.5,227.5,11.561
1995,1,51.5,228.5,10.713
1995,1,51.5,229.5,12.566
1995,1,51.5,230.5,11.343
1995,1,52.5,166.5,36.119
1995,1,52.5,167.5,35.187
1995,1,52.5,168.5,35.933
1995,1,52.5,175.5,43.528
1995,1,52.5,176.5,44.652
1995,1,52.5,177.5,43.275
1995,1,52.5,185.5,40.311
1995,1,52.5,186.5,42.019
1995,1,52.5,187.5,38.411
1995,1,52.5,203.5,28.745
1995,1,52.5,204.5,28.885
1995,1,52.5,205.5,29.701
1995,1,52.5,212.5,27.842
1995,1,52.5,213.5,24.791
1995,1,52.5,214.5,23.182
1995,1,52.5,215.5,21.005
1995,1,52.5,219.5,14.354
1995,1,52.5,220.5,14.16
1995,1,52.5,221.5,13.736
1995,1,52.5,222.5,13.429
1995,1,52.5,223.5,11.883
1995,1,53.5,175.5,40.473
1995,1,53.5,176.5,42.032
1995,1,53.5,177.5,43.928
1995,1,53.5,178.5,43.658
1995,1,53.5,185.5,44.575
1995,1,53.5,186.5,45.646
1995,1,53.5,187.5,47.446
1995,1,53.5,203.5,27.594
1995,1,53.5,204.5,27.536
1995,1,53.5,205.5,27.361
1995,1,53.5,206.5,27.068
1995,1,53.5,211.5,28.37
1995,1,53.5,212.5,27.019
1995,1,53.5,213.5,26.511
1995,1,53.5,214.5,25.409
1995,1,53.5,215.5,21.683
1995,1,53.5,220.5,13.79
1995,1,53.5,221.5,14.166
1995,1,53.5,222.5,15.46
1995,1,54.5,175.5,42.292
1995,1,54.5,176.5,43.01
1995,1,54.5,177.5,44.162
1995,1,54.5,185.5,46.635
1995,1,54.5,186.5,45.767
1995,1,54.5,187.5,47.092
1995,1,54.5,203.5,25.931
1995,1,54.5,204.5,25.888
1995,1,54.5,205.5,26.412
1995,1,54.5,212.5,27.328
1995,1,54.5,213.5,28.017
1995,1,54.5,214.5,25.144
1995,2,10.5,133.5,1.2948
1995,2,10.5,134.5,1.3397
1995,2,10.5,135.5,1.3959
1995,2,10.5,136.5,1.4387
1995,2,10.5,141.5,1.2595
1995,2,10.5,142.5,1.2193
1995,2,10.5,143.5,1.2611
1995,2,10.5,144.5,1.3834
1995,2,10.5,145.5,1.2544
1995,2,10.5,146.5,1.2317
1995,2,11.5,132.5,1.5129
1995,2,11.5,133.5,1.5776
1995,2,11.5,134.5,1.5023
1995,2,11.5,135.5,1.4802
1995,2,11.5,136.5,1.463
1995,2,11.5,137.5,1.4538
1995,2,11.5,140.5,1.28
1995,2,11.5,141.5,1.2213
1995,2,11.5,142.5,1.1514
1995,2,11.5,143.5,1.0128
1995,2,11.5,144.5,0.83997
1995,2,11.5,145.5,0.97184
1995,2,11.5,146.5,1.1032
1995,2,12.5,131.5,1.4869
1995,2,12.5,132.5,1.5137
1995,2,12.5,133.5,1.6182
1995,2,12.5,134.5,1.5346
1995,2,12.5,135.5,1.5267
1995,2,12.5,136.5,1.4989
1995,2,12.5,137.5,1.3498
1995,2,12.5,138.5,1.2651
1995,2,12.5,139.5,1.2311
1995,2,12.5,140.5,1.1639
1995,2,12.5,141.5,1.0274
1995,2,12.5,142.5,0.77981
1995,2,12.5,143.5,0.79239
1995,2,12.5,144.5,0.84901
1995,2,12.5,145.5,0.79639
1995,2,12.5,146.5,0.88312
1995,2,13.5,129.5,1.2678
1995,2,13.5,130.5,1.2985
1995,2,13.5,131.5,1.4302
1995,2,13.5,132.5,1.4966
1995,2,13.5,133.5,1.5061
1995,2,13.5,134.5,1.528
1995,2,13.5,135.5,1.5123
1995,2,13.5,136.5,1.4035
1995,2,13.5,137.5,1.3288
1995,2,13.5,138.5,1.2728
1995,2,13.5,139.5,1.0974
1995,2,13.5,140.5,0.96095
1995,2,13.5,141.5,0.95583
1995,2,13.5,142.5,0.77208
1995,2,13.5,143.5,0.59499
1995,2,13.5,144.5,0.74231
1995,2,13.5,145.5,0.80018
1995,2,13.5,146.5,0.89419
1995,2,14.5,128.5,1.1834
1995,2,14.5,129.5,1.2256
1995,2,14.5,130.5,1.2544
1995,2,14.5,131.5,1.3752
1995,2,14.5,132.5,1.3873
1995,2,14.5,133.5,1.4877
1995,2,14.5,134.5,1.541
1995,2,14.5,135.5,1.4688
1995,2,14.5,136.5,1.429
1995,2,14.5,137.5,1.3667
1995,2,14.5,138.5,1.3302
1995,2,14.5,139.5,1.0976
1995,2,14.5,140.5,0.83582
1995,2,14.5,141.5,0.98886
1995,2,14.5,142.5,0.80963
1995,2,14.5,143.5,0.60005
1995,2,14.5,144.5,0.76056
1995,2,14.5,145.5,0.86705
1995,2,14.5,146.5,0.89993
1995,2,15.5,127.5,1.1158
1995,2,15.5,128.5,1.0379
1995,2,15.5,129.5,1.1178
1995,2,15.5,130.5,1.1901
1995,2,15.5,131.5,1.2406
1995,2,15.5,132.5,1.2984
1995,2,15.5,133.5,1.399
1995,2,15.5,134.5,1.4283
1995,2,15.5,135.5,1.4146
1995,2,15.5,136.5,1.3983
1995,2,15.5,137.5,1.3747
1995,2,15.5,138.5,1.3127
1995,2,15.5,139.5,1.0369
1995,2,15.5,140.5,0.84855
1995,2,15.5,141.5,0.75227
1995,2,15.5,142.5,0.6977
1995,2,15.5,143.5,0.87071
1995,2,15.5,144.5,0.8703
1995,2,15.5,145.5,0.93633
1995,2,15.5,146.5,0.61842
1995,2,16.5,127.5,1.1048
1995,2,16.5,128.5,1.0981
1995,2,16.5,129.5,1.1171
1995,2,16.5,130.5,1.0767
1995,2,16.5,131.5,1.1231
1995,2,16.5,132.5,1.1412
1995,2,16.5,133.5,1.2689
1995,2,16.5,134.5,1.335
1995,2,16.5,135.5,1.3016
1995,2,16.5,136.5,1.3226
1995,2,16.5,137.5,1.2587
1995,2,16.5,138.5,1.2927
1995,2,16.5,139.5,0.98617
1995,2,16.5,140.5,0.87166
1995,2,16.5,141.5,0.79608
1995,2,16.5,142.5,0.66865
1995,2,16.5,143.5,0.73857
1995,2,16.5,144.5,0.79016
1995,2,16.5,145.5,0.60999
1995,2,16.5,146.5,0.7482
1995,2,17.5,127.5,1.0093
1995,2,17.5,128.5,0.9755
1995,2,17.5,129.5,0.97714
1995,2,17.5,130.5,1.0789
1995,2,17.5,131.5,1.0795
1995,2,17.5,132.5,1.1236
1995,2,17.5,133.5,1.1785
1995,2,17.5,134.5,1.196
1995,2,17.5,135.5,1.2793
1995,2,17.5,136.5,1.2611
1995,2,17.5,137.5,1.2807
1995,2,17.5,138.5,1.2885
1995,2,17.5,139.5,1.195
1995,2,17.5,140.5,1.0738
1995,2,17.5,141.5,0.98259
1995,2,17.5,142.5,0.82462
1995,2,17.5,143.5,0.80459
1995,2,17.5,144.5,0.59981
1995,2,17.5,145.5,0.64879
1995,2,17.5,146.5,0.70646
1995,2,18.5,127.5,1.0337
1995,2,18.5,128.5,1.0995
1995,2,18.5,129.5,1.0597
1995,2,18.5,130.5,1.0619
1995,2,18.5,131.5,1.0552
1995,2,18.5,132.5,1.0812
1995,2,18.5,133.5,1.2099
1995,2,18.5,134.5,1.2308
1995,2,18.5,135.5,1.203
1995,2,18.5,136.5,1.2085
1995,2,18.5,137.5,1.1777
1995,2,18.5,138.5,1.1905
1995,2,18.5,139.5,1.0447
1995,2,18.5,140.5,1.0223
1995,2,18.5,141.5,1.0663
1995,2,18.5,142.5,0.90916
1995,2,18.5,143.5,0.73685
1995,2,18.5,144.5,0.58692
1995,2,18.5,145.5,0.72113
1995,2,18.5,146.5,0.79782
1995,2,19.5,127.5,1.3766
1995,2,19.5,128.5,1.3847
1995,2,19.5,129.5,1.5451
1995,2,19.5,130.5,1.6201
1995,2,19.5,131.5,1.5822
1995,2,19.5,132.5,1.5466
1995,2,19.5,133.5,1.428
