1969,1,10.5,126.5,5.0783
1969,1,10.5,127.5,5.1914
1969,1,10.5,128.5,4.945
1969,1,10.5,140.5,2.1474
1969,1,10.5,141.5,1.9292
1969,1,10.5,142.5,1.8627
1969,1,11.5,126.5,5.5124
1969,1,11.5,127.5,5.527
1969,1,11.5,128.5,5.5008
1969,1,11.5,129.5,5.3486
1969,1,11.5,140.5,2.2631
1969,1,11.5,141.5,2.1205
1969,1,11.5,142.5,1.9539
1969,1,12.5,126.5,5.8152
1969,1,12.5,127.5,5.8777
1969,1,12.5,128.5,5.8453
1969,1,12.5,129.5,5.6853
1969,1,12.5,130.5,5.3071
1969,1,13.5,127.5,6.0379
1969,1,13.5,128.5,5.9883
1969,1,13.5,129.5,5.8181
1969,1,13.5,130.5,5.4895
1969,1,13.5,131.5,5.1104
1969,1,14.5,128.5,6.2416
1969,1,14.5,129.5,6.056
1969,1,14.5,130.5,5.7213
1969,1,14.5,131.5,5.3598
1969,1,14.5,136.5,3.1906
1969,1,14.5,137.5,2.9059
1969,1,15.5,128.5,6.4742
1969,1,15.5,129.5,6.2899
1969,1,15.5,130.5,5.9511
1969,1,15.5,131.5,5.5558
1969,1,15.5,132.5,5.0775
1969,1,15.5,134.5,4.0917
1969,1,15.5,135.5,3.6741
1969,1,15.5,136.5,3.277
1969,1,15.5,137.5,2.9584
1969,1,15.5,138.5,2.6739
1969,1,15.5,139.5,2.5197
1969,1,16.5,128.5,6.5482
1969,1,16.5,129.5,6.4116
1969,1,16.5,130.5,6.1085
1969,1,16.5,131.5,5.6039
1969,1,16.5,132.5,5.1765
1969,1,16.5,133.5,4.6647
1969,1,16.5,134.5,4.2468
1969,1,16.5,135.5,3.8975
1969,1,16.5,136.5,3.4774
1969,1,16.5,137.5,2.8521
1969,1,16.5,138.5,2.7263
1969,1,16.5,139.5,2.5093
1969,1,17.5,128.5,6.5011
1969,1,17.5,129.5,6.3514
1969,1,17.5,130.5,6.1117
1969,1,17.5,131.5,5.7028
1969,1,17.5,132.5,5.1664
1969,1,17.5,133.5,4.738
1969,1,17.5,134.5,4.3764
1969,1,17.5,135.5,4.0215
1969,1,17.5,136.5,3.8604
1969,1,17.5,137.5,3.2825
1969,1,17.5,138.5,2.9232
1969,1,17.5,139.5,2.7002
1969,1,18.5,129.5,6.1274
1969,1,18.5,130.5,5.8334
1969,1,18.5,131.5,5.5054
1969,1,18.5,132.5,5.0944
1969,1,18.5,133.5,4.6977
1969,1,18.5,134.5,4.2553
1969,1,18.5,135.5,3.9316
1969,1,18.5,136.5,3.6545
1969,1,18.5,137.5,3.3378
1969,1,18.5,138.5,3.0663
1969,1,18.5,139.5,2.8364
1969,1,19.5,130.5,5.4587
1969,1,19.5,131.5,5.2771
1969,1,19.5,132.5,4.9187
1969,1,19.5,133.5,4.5475
1969,1,19.5,134.5,4.2289
1969,1,19.5,135.5,3.767
1969,1,19.5,136.5,3.4658
1969,1,19.5,137.5,3.3103
1969,1,19.5,138.5,3.2309
1969,1,19.5,139.5,2.9758
1969,1,20.5,133.5,4.3874
1969,1,20.5,134.5,4.1096
1969,1,20.5,135.5,3.7493
1969,1,20.5,136.5,3.5525
1969,1,20.5,137.5,3.4601
1969,1,20.5,138.5,3.314
1969,1,20.5,139.5,3.1309
1969,1,20.5,140.5,2.9804
1969,1,21.5,134.5,4.1243
1969,1,21.5,135.5,3.8233
1969,1,21.5,136.5,3.7557
1969,1,21.5,137.5,3.6225
1969,1,21.5,138.5,3.3909
1969,1,21.5,139.5,3.2447
1969,1,21.5,140.5,3.0871
1969,1,22.5,134.5,3.9545
1969,1,22.5,135.5,3.8326
1969,1,22.5,136.5,3.7687
1969,1,22.5,137.5,3.6219
1969,1,22.5,138.5,3.388
1969,1,22.5,139.5,3.2974
1969,1,22.5,140.5,3.1586
1969,1,23.5,134.5,3.8152
1969,1,23.5,135.5,3.886
1969,1,23.5,136.5,3.6476
1969,1,23.5,137.5,3.5146
1969,1,23.5,138.5,3.4307
1969,1,23.5,139.5,3.1945
1969,1,23.5,140.5,3.0387
1969,1,24.5,135.5,3.7759
1969,1,24.5,136.5,3.647
1969,1,24.5,137.5,3.5198
1969,1,24.5,138.5,3.4238
1969,1,24.5,139.5,3.2087
1969,1,24.5,140.5,3.1287
1969,1,25.5,135.5,3.6856
1969,1,25.5,136.5,3.6111
1969,1,25.5,137.5,3.4186
1969,1,25.5,138.5,3.3794
1969,1,25.5,139.5,3.3135
1969,1,25.5,140.5,3.2384
1969,1,25.5,241.5,2.2173
1969,1,25.5,242.5,2.3913
1969,1,25.5,243.5,2.5428
1969,1,25.5,244.5,2.6531
1969,1,25.5,245.5,2.7154
1969,1,26.5,134.5,3.9392
1969,1,26.5,135.5,3.7062
1969,1,26.5,136.5,3.6761
1969,1,26.5,137.5,3.5422
1969,1,26.5,138.5,3.2353
1969,1,26.5,139.5,3.1798
1969,1,26.5,140.5,2.9548
1969,1,26.5,239.5,1.8953
1969,1,26.5,240.5,2.0217
1969,1,26.5,241.5,2.2259
1969,1,26.5,242.5,2.5879
1969,1,26.5,243.5,2.6683
1969,1,26.5,244.5,2.1172
1969,1,26.5,245.5,2.125
1969,1,27.5,134.5,4.1074
1969,1,27.5,135.5,3.8917
1969,1,27.5,136.5,4.0108
1969,1,27.5,137.5,3.7795
1969,1,27.5,138.5,3.5894
1969,1,27.5,139.5,3.8575
1969,1,27.5,140.5,3.8312
1969,1,27.5,234.5,1.5797
1969,1,27.5,235.5,1.794
1969,1,27.5,236.5,1.7345
1969,1,27.5,237.5,1.6126
1969,1,27.5,238.5,1.7449
1969,1,27.5,239.5,1.7021
1969,1,27.5,240.5,1.817
1969,1,27.5,241.5,2.194
1969,1,27.5,242.5,2.5419
1969,1,27.5,243.5,2.1581
1969,1,27.5,244.5,2.522
1969,1,28.5,134.5,4.2248
1969,1,28.5,135.5,4.0514
1969,1,28.5,136.5,4.3703
1969,1,28.5,137.5,3.9938
1969,1,28.5,138.5,3.7198
1969,1,28.5,139.5,4.2373
1969,1,28.5,140.5,4.1032
1969,1,28.5,233.5,1.6987
1969,1,28.5,234.5,1.6217
1969,1,28.5,235.5,1.7497
1969,1,28.5,236.5,1.7002
1969,1,28.5,237.5,1.6574
1969,1,28.5,238.5,1.6721
1969,1,28.5,239.5,1.6471
1969,1,28.5,240.5,1.8841
1969,1,28.5,241.5,2.085
1969,1,28.5,242.5,2.3349
1969,1,28.5,243.5,2.0809
1969,1,28.5,244.5,2.6188
1969,1,29.5,134.5,4.7624
1969,1,29.5,135.5,4.3804
1969,1,29.5,136.5,4.4549
1969,1,29.5,137.5,4.5692
1969,1,29.5,138.5,4.1434
1969,1,29.5,139.5,3.7147
1969,1,29.5,140.5,3.3384
1969,1,29.5,232.5,1.9101
1969,1,29.5,233.5,1.7838
1969,1,29.5,234.5,1.8966
1969,1,29.5,235.5,1.1414
1969,1,29.5,236.5,1.0164
1969,1,29.5,237.5,1.4064
1969,1,29.5,238.5,1.4891
1969,1,29.5,239.5,1.4945
1969,1,29.5,240.5,1.8283
1969,1,29.5,241.5,1.8137
1969,1,29.5,242.5,2.0651
1969,1,29.5,243.5,2.0847
1969,1,30.5,134.5,4.5138
1969,1,30.5,135.5,4.1785
1969,1,30.5,136.5,4.2099
1969,1,30.5,137.5,4.2062
1969,1,30.5,138.5,3.9306
1969,1,30.5,139.5,3.3161
1969,1,30.5,140.5,2.9888
1969,1,30.5,141.5,2.8557
1969,1,30.5,151.5,2.7419
1969,1,30.5,152.5,2.691
1969,1,30.5,153.5,2.5152
1969,1,30.5,154.5,2.4234
1969,1,30.5,233.5,1.904
1969,1,30.5,234.5,1.8843
1969,1,30.5,235.5,1.1094
1969,1,30.5,236.5,1.053
1969,1,30.5,237.5,1.3656
1969,1,30.5,238.5,1.4355
1969,1,30.5,239.5,1.746
1969,1,30.5,240.5,2.0865
1969,1,30.5,241.5,1.8477
1969,1,30.5,242.5,1.8799
1969,1,30.5,243.5,1.9149
1969,1,31.5,134.5,4.0412
1969,1,31.5,135.5,4.5563
1969,1,31.5,136.5,4.6962
1969,1,31.5,137.5,4.0663
1969,1,31.5,138.5,3.7157
1969,1,31.5,139.5,3.7631
1969,1,31.5,140.5,3.3141
1969,1,31.5,141.5,2.958
1969,1,31.5,149.5,2.5111
1969,1,31.5,150.5,2.4809
1969,1,31.5,151.5,2.5372
1969,1,31.5,152.5,2.6224
1969,1,31.5,153.5,2.5494
1969,1,31.5,154.5,2.5991
1969,1,31.5,155.5,3.113
1969,1,31.5,233.5,1.7389
1969,1,31.5,234.5,1.5415
1969,1,31.5,235.5,1.6231
1969,1,31.5,236.5,1.5321
1969,1,31.5,237.5,1.7159
1969,1,31.5,238.5,2.165
1969,1,31.5,239.5,2.2723
1969,1,31.5,240.5,2.5007
1969,1,31.5,241.5,2.5685
1969,1,31.5,242.5,2.1819
1969,1,32.5,134.5,3.6824
1969,1,32.5,135.5,4.3844
1969,1,32.5,136.5,4.383
1969,1,32.5,137.5,4.0386
1969,1,32.5,138.5,3.6153
1969,1,32.5,139.5,3.526
1969,1,32.5,140.5,3.0529
1969,1,32.5,141.5,2.6917
1969,1,32.5,142.5,2.5437
1969,1,32.5,146.5,2.454
1969,1,32.5,147.5,2.282
1969,1,32.5,148.5,2.3115
1969,1,32.5,149.5,2.2869
1969,1,32.5,150.5,2.3741
1969,1,32.5,151.5,2.4614
1969,1,32.5,152.5,2.6104
1969,1,32.5,153.5,2.8702
1969,1,32.5,154.5,2.8387
1969,1,32.5,155.5,3.1534
1969,1,32.5,233.5,1.9645
1969,1,32.5,234.5,1.962
1969,1,32.5,235.5,1.8001
1969,1,32.5,236.5,2.099
1969,1,32.5,237.5,2.7778
1969,1,32.5,238.5,3.0452
1969,1,32.5,239.5,2.8198
1969,1,32.5,240.5,2.685
1969,1,32.5,241.5,2.3486
1969,1,33.5,136.5,4.1011
1969,1,33.5,137.5,4.1254
1969,1,33.5,138.5,3.327
1969,1,33.5,139.5,3.5544
1969,1,33.5,140.5,2.4309
1969,1,33.5,141.5,2.1789
1969,1,33.5,142.5,2.086
1969,1,33.5,144.5,2.1873
1969,1,33.5,145.5,2.0732
1969,1,33.5,146.5,1.8737
1969,1,33.5,147.5,2.09
1969,1,33.5,148.5,2.1824
1969,1,33.5,149.5,2.2977
1969,1,33.5,150.5,2.3578
1969,1,33.5,151.5,2.2735
1969,1,33.5,152.5,2.6874
1969,1,33.5,153.5,2.8796
1969,1,33.5,154.5,3.117
1969,1,33.5,155.5,3.4611
1969,1,33.5,233.5,2.4997
1969,1,33.5,234.5,2.6775
1969,1,33.5,235.5,2.8329
1969,1,33.5,236.5,2.9928
1969,1,33.5,237.5,3.2498
1969,1,33.5,238.5,3.9151
1969,1,33.5,239.5,3.9737
1969,1,33.5,240.5,2.9887
1969,1,34.5,139.5,3.883
1969,1,34.5,140.5,2.9654
1969,1,34.5,141.5,1.9038
1969,1,34.5,142.5,1.9361
1969,1,34.5,143.5,1.822
1969,1,34.5,144.5,1.8668
1969,1,34.5,145.5,1.6461
1969,1,34.5,146.5,1.5562
1969,1,34.5,147.5,1.9466
1969,1,34.5,148.5,1.9761
1969,1,34.5,149.5,1.8985
1969,1,34.5,150.5,1.996
1969,1,34.5,151.5,2.1892
1969,1,34.5,152.5,2.7875
1969,1,34.5,153.5,3.4551
1969,1,34.5,154.5,3.6845
1969,1,34.5,233.5,2.7589
1969,1,34.5,234.5,3.1012
1969,1,34.5,235.5,3.0103
1969,1,34.5,236.5,3.3046
1969,1,34.5,237.5,3.7419
1969,1,34.5,238.5,4.0772
1969,1,35.5,141.5,3.9833
1969,1,35.5,144.5,3.321
1969,1,35.5,145.5,3.4035
1969,1,35.5,146.5,3.8631
1969,1,35.5,147.5,4.1432
1969,1,35.5,148.5,4.1504
1969,1,35.5,149.5,2.8356
1969,1,35.5,150.5,2.3995
1969,1,35.5,151.5,4.479
1969,1,35.5,152.5,5.0246
1969,1,35.5,153.5,5.8237
1969,1,35.5,154.5,6.1504
1969,1,35.5,155.5,5.4472
1969,1,35.5,233.5,3.7627
1969,1,35.5,234.5,4.0032
1969,1,35.5,235.5,3.5052
1969,1,35.5,236.5,3.8686
1969,1,35.5,237.5,4.5062
1969,1,36.5,144.5,5.8184
1969,1,36.5,145.5,6.3298
1969,1,36.5,146.5,5.3153
1969,1,36.5,147.5,4.7043
1969,1,36.5,148.5,4.2991
1969,1,36.5,149.5,4.8359
1969,1,36.5,150.5,4.5964
1969,1,36.5,151.5,5.5926
1969,1,36.5,152.5,7.3013
1969,1,36.5,153.5,7.9779
1969,1,36.5,154.5,8.5762
1969,1,36.5,155.5,7.5282
1969,1,36.5,232.5,3.3523
1969,1,36.5,233.5,4.4963
1969,1,36.5,234.5,4.3992
1969,1,36.5,235.5,4.2033
1969,1,36.5,236.5,4.5743
1969,1,36.5,237.5,5.1079
1969,1,37.5,145.5,7.1974
1969,1,37.5,146.5,6.263
1969,1,37.5,147.5,6.8159
1969,1,37.5,148.5,5.3707
1969,1,37.5,149.5,4.6378
1969,1,37.5,150.5,3.8294
1969,1,37.5,151.5,4.213
1969,1,37.5,152.5,5.2724
1969,1,37.5,153.5,7.3026
1969,1,37.5,154.5,7.362
1969,1,37.5,155.5,9.0267
1969,1,37.5,156.5,8.9103
1969,1,37.5,232.5,4.7697
1969,1,37.5,233.5,4.5829
1969,1,37.5,234.5,4.6849
1969,1,37.5,235.5,5.0363
1969,1,37.5,236.5,4.9205
1969,1,38.5,144.5,10.008
1969,1,38.5,145.5,8.9963
1969,1,38.5,146.5,8.1691
1969,1,38.5,147.5,6.8119
1969,1,38.5,148.5,5.6988
1969,1,38.5,149.5,5.0007
1969,1,38.5,150.5,5.6387
1969,1,38.5,151.5,6.4156
1969,1,38.5,152.5,8.1678
1969,1,38.5,153.5,9.6116
1969,1,38.5,154.5,10.482
1969,1,38.5,155.5,10.661
1969,1,38.5,156.5,11.789
1969,1,38.5,232.5,5.4205
1969,1,38.5,233.5,5.6021
1969,1,38.5,234.5,5.6031
1969,1,38.5,235.5,5.6033
1969,1,39.5,144.5,18.96
1969,1,39.5,145.5,18.431
1969,1,39.5,146.5,13.626
1969,1,39.5,147.5,7.8645
1969,1,39.5,148.5,5.6438
1969,1,39.5,149.5,5.0234
1969,1,39.5,150.5,5.7751
1969,1,39.5,151.5,5.6227
1969,1,39.5,152.5,7.2128
1969,1,39.5,153.5,9.0485
1969,1,39.5,154.5,10.158
1969,1,39.5,155.5,8.0597
1969,1,39.5,233.5,6.8312
1969,1,39.5,234.5,6.8541
1969,1,39.5,235.5,5.9384
1969,1,40.5,144.5,19.4
1969,1,40.5,145.5,18.677
1969,1,40.5,146.5,17.672
1969,1,40.5,147.5,13.747
1969,1,40.5,148.5,10.867
1969,1,40.5,149.5,3.9852
1969,1,40.5,150.5,4.8391
1969,1,40.5,151.5,10.363
1969,1,40.5,152.5,10.686
1969,1,40.5,153.5,9.7409
1969,1,40.5,154.5,11.051
1969,1,40.5,155.5,13.236
1969,1,40.5,233.5,6.3232
1969,1,40.5,234.5,6.6294
1969,1,41.5,145.5,18.863
1969,1,41.5,146.5,17.161
1969,1,41.5,147.5,11.361
1969,1,41.5,148.5,8.8307
1969,1,41.5,149.5,8.1659
1969,1,41.5,150.5,10.614
1969,1,41.5,151.5,14.827
1969,1,41.5,152.5,17.733
1969,1,41.5,153.5,17.854
1969,1,41.5,154.5,16.12
1969,1,41.5,155.5,17.772
1969,1,41.5,226.5,5.1843
1969,1,42.5,146.5,26.457
1969,1,42.5,147.5,19.595
1969,1,42.5,148.5,14.153
1969,1,42.5,149.5,11.68
1969,1,42.5,150.5,11.918
1969,1,42.5,151.5,15.434
1969,1,42.5,152.5,19.378
1969,1,42.5,153.5,22.083
1969,1,42.5,154.5,20.295
1969,1,42.5,155.5,20.903
1969,1,42.5,225.5,5.9851
1969,1,42.5,226.5,5.903
1969,1,42.5,227.5,5.6613
1969,1,42.5,232.5,6.0135
1969,1,42.5,233.5,6.2773
1969,1,42.5,234.5,6.3088
1969,1,43.5,146.5,29.765
1969,1,43.5,147.5,27.473
1969,1,43.5,148.5,22.546
1969,1,43.5,149.5,18.166
1969,1,43.5,150.5,20.952
1969,1,43.5,151.5,24.501
1969,1,43.5,152.5,26.162
1969,1,43.5,153.5,29.309
1969,1,43.5,154.5,27.193
1969,1,43.5,155.5,25.574
1969,1,43.5,226.5,4.4311
1969,1,43.5,227.5,4.5904
1969,1,43.5,228.5,4.6663
1969,1,43.5,230.5,5.4197
1969,1,43.5,231.5,7.1932
1969,1,43.5,232.5,6.8345
1969,1,43.5,233.5,6.4088
1969,1,43.5,234.5,6.5723
1969,1,44.5,148.5,25.393
1969,1,44.5,149.5,24.85
1969,1,44.5,150.5,26.771
1969,1,44.5,151.5,30.551
1969,1,44.5,152.5,33.902
1969,1,44.5,153.5,35.044
1969,1,44.5,154.5,35.135
1969,1,44.5,226.5,6.2984
1969,1,44.5,227.5,5.9386
1969,1,44.5,228.5,6.016
1969,1,44.5,229.5,7.1059
1969,1,44.5,230.5,7.6995
1969,1,44.5,231.5,6.7415
1969,1,44.5,232.5,6.3158
1969,1,44.5,233.5,7.0329
1969,1,44.5,234.5,8.3988
1969,1,45.5,149.5,28.407
1969,1,45.5,150.5,30.726
1969,1,45.5,151.5,30.787
1969,1,45.5,152.5,33.607
1969,1,45.5,153.5,34.209
1969,1,45.5,227.5,9.0391
1969,1,45.5,228.5,9.0107
1969,1,45.5,229.5,9.6793
1969,1,45.5,230.5,9.5826
1969,1,45.5,231.5,8.4727
1969,1,45.5,232.5,8.31
1969,1,45.5,233.5,9.6831
1969,1,45.5,234.5,8.1498
1969,1,46.5,229.5,11.282
1969,1,46.5,230.5,11.45
1969,1,46.5,231.5,8.4029
1969,1,46.5,232.5,9.7332
1969,1,46.5,233.5,10.088
1969,1,46.5,234.5,7.8656
1969,1,47.5,231.5,9.3164
1969,1,47.5,232.5,9.6135
1969,1,47.5,233.5,9.9744
1969,2,10.5,126.5,7.2557
1969,2,10.5,127.5,6.5336
1969,2,10.5,128.5,6.3133
1969,2,10.5,129.5,5.9653
1969,2,10.5,130.5,5.4151
1969,2,11.5,126.5,6.8908
1969,2,11.5,127.5,6.3987
1969,2,11.5,128.5,7.103
1969,2,11.5,129.5,6.5314
1969,2,11.5,130.5,5.9932
1969,2,11.5,131.5,5.3648
1969,2,12.5,126.5,6.9927
1969,2,12.5,127.5,7.0775
1969,2,12.5,128.5,7.2029
1969,2,12.5,129.5,6.9714
1969,2,12.5,130.5,6.4057
1969,2,12.5,131.5,5.758
1969,2,12.5,132.5,5.1009
1969,2,13.5,125.5,7.0794
1969,2,13.5,126.5,7.3158
1969,2,13.5,127.5,7.3859
1969,2,13.5,128.5,7.4346
1969,2,13.5,129.5,7.3228
1969,2,13.5,130.5,6.6755
1969,2,13.5,131.5,6.0064
1969,2,13.5,132.5,5.3553
1969,2,14.5,124.5,6.952
1969,2,14.5,125.5,7.3129
1969,2,14.5,126.5,7.5975
1969,2,14.5,127.5,7.7207
1969,2,14.5,128.5,7.7233
1969,2,14.5,129.5,7.456
1969,2,14.5,130.5,6.7315
1969,2,14.5,131.5,6.2361
1969,2,14.5,132.5,5.5431
1969,2,14.5,133.5,4.9854
1969,2,15.5,124.5,7.1689
1969,2,15.5,125.5,7.5382
1969,2,15.5,126.5,7.7824
1969,2,15.5,127.5,7.9092
1969,2,15.5,128.5,7.9283
1969,2,15.5,129.5,7.8577
1969,2,15.5,130.5,7.2687
1969,2,15.5,131.5,6.5086
1969,2,15.5,132.5,5.7776
1969,2,15.5,133.5,5.1699
1969,2,16.5,123.5,6.8987
1969,2,16.5,124.5,7.2185
1969,2,16.5,125.5,7.4889
1969,2,16.5,126.5,7.6767
1969,2,16.5,127.5,7.9128
1969,2,16.5,128.5,8.2326
1969,2,16.5,129.5,8.5538
1969,2,16.5,130.5,7.6678
1969,2,16.5,131.5,6.7413
1969,2,16.5,132.5,5.874
1969,2,16.5,133.5,5.2503
1969,2,16.5,134.5,4.691
1969,2,16.5,135.5,4.132
1969,2,16.5,136.5,3.706
1969,2,16.5,137.5,3.2798
1969,2,17.5,123.5,7.2456
1969,2,17.5,124.5,7.5067
1969,2,17.5,125.5,7.1841
1969,2,17.5,126.5,7.2993
1969,2,17.5,127.5,7.539
1969,2,17.5,128.5,7.8954
1969,2,17.5,129.5,8.3606
1969,2,17.5,130.5,7.7264
1969,2,17.5,131.5,6.7566
1969,2,17.5,132.5,5.909
1969,2,17.5,133.5,5.234
1969,2,17.5,134.5,4.6533
1969,2,17.5,135.5,4.2347
1969,2,17.5,136.5,3.7867
1969,2,17.5,137.5,3.451
1969,2,17.5,138.5,3.2
1969,2,18.5,124.5,7.2483
1969,2,18.5,125.5,6.8566
1969,2,18.5,126.5,6.9451
1969,2,18.5,127.5,7.053
1969,2,18.5,128.5,7.3199
1969,2,18.5,129.5,7.3912
1969,2,18.5,130.5,7.3151
1969,2,18.5,131.5,6.356
1969,2,18.5,132.5,5.6512
1969,2,18.5,133.5,5.1748
1969,2,18.5,134.5,4.6829
1969,2,18.5,135.5,4.2145
1969,2,18.5,136.5,3.8394
1969,2,18.5,137.5,3.4898
1969,2,18.5,138.5,3.2584
1969,2,18.5,139.5,2.9455
1969,2,18.5,150.5,2.0523
1969,2,18.5,151.5,1.7133
1969,2,18.5,152.5,1.4496
1969,2,18.5,153.5,1.367
1969,2,19.5,125.5,6.5335
1969,2,19.5,126.5,6.5202
1969,2,19.5,127.5,6.8235
1969,2,19.5,128.5,6.82
1969,2,19.5,129.5,6.7987
1969,2,19.5,130.5,6.2828
1969,2,19.5,131.5,6.1285
1969,2,19.5,132.5,5.7198
1969,2,19.5,133.5,5.1881
1969,2,19.5,134.5,4.8
1969,2,19.5,135.5,4.2494
1969,2,19.5,136.5,3.9222
1969,2,19.5,137.5,3.803
1969,2,19.5,138.5,3.4796
1969,2,19.5,139.5,3.1885
1969,2,19.5,140.5,3.0118
1969,2,19.5,148.5,2.6935
1969,2,19.5,149.5,2.4347
1969,2,19.5,150.5,2.1678
1969,2,19.5,151.5,1.9178
1969,2,19.5,152.5,1.523
1969,2,19.5,153.5,1.2149
1969,2,19.5,154.5,1.047
1969,2,20.5,126.5,6.2858
1969,2,20.5,127.5,6.3044
1969,2,20.5,128.5,6.177
1969,2,20.5,129.5,6.0179
1969,2,20.5,130.5,5.7704
1969,2,20.5,131.5,5.5337
1969,2,20.5,132.5,5.2147
1969,2,20.5,133.5,4.9939
1969,2,20.5,134.5,4.6055
1969,2,20.5,135.5,4.1864
1969,2,20.5,136.5,3.9757
1969,2,20.5,137.5,3.9525
1969,2,20.5,138.5,3.6893
1969,2,20.5,139.5,3.2943
1969,2,20.5,140.5,3.2133
1969,2,20.5,147.5,2.879
1969,2,20.5,148.5,2.9325
1969,2,20.5,149.5,2.827
1969,2,20.5,150.5,2.3655
1969,2,20.5,151.5,1.9972
1969,2,20.5,152.5,1.5196
1969,2,20.5,153.5,1.0367
1969,2,20.5,154.5,0.9382
1969,2,20.5,155.5,1.0987
1969,2,21.5,127.5,5.7204
1969,2,21.5,128.5,5.5661
1969,2,21.5,129.5,5.4991
1969,2,21.5,130.5,5.2062
1969,2,21.5,131.5,5.1327
1969,2,21.5,134.5,4.4926
1969,2,21.5,135.5,3.9818
1969,2,21.5,136.5,3.8888
1969,2,21.5,137.5,3.6275
1969,2,21.5,138.5,3.4246
1969,2,21.5,139.5,3.3352
1969,2,21.5,140.5,3.2088
1969,2,21.5,147.5,2.9303
1969,2,21.5,148.5,2.9505
1969,2,21.5,149.5,2.9146
1969,2,21.5,150.5,2.6055
1969,2,21.5,151.5,1.959
1969,2,21.5,152.5,1.463
1969,2,21.5,153.5,1.1603
1969,2,21.5,154.5,1.0949
1969,2,21.5,155.5,1.1548
1969,2,22.5,135.5,3.9675
1969,2,22.5,136.5,3.8403
1969,2,22.5,137.5,3.6388
1969,2,22.5,138.5,3.4626
1969,2,22.5,139.5,3.3122
1969,2,22.5,140.5,3.1402
1969,2,22.5,147.5,2.9672
1969,2,22.5,148.5,2.9964
1969,2,22.5,149.5,2.982
1969,2,22.5,150.5,2.543
1969,2,22.5,151.5,2.0204
1969,2,22.5,152.5,1.3646
1969,2,22.5,153.5,1.038
1969,2,22.5,154.5,1.1483
1969,2,22.5,155.5,1.2859
1969,2,23.5,135.5,4.0134
1969,2,23.5,136.5,4.0238
1969,2,23.5,137.5,3.837
1969,2,23.5,138.5,3.8185
1969,2,23.5,139.5,3.2913
1969,2,23.5,140.5,3.1099
1969,2,23.5,147.5,2.8568
1969,2,23.5,148.5,2.9065
1969,2,23.5,149.5,2.8768
1969,2,23.5,150.5,2.5622
1969,2,23.5,151.5,2.0929
1969,2,23.5,152.5,1.6706
1969,2,23.5,153.5,1.051
1969,2,23.5,154.5,0.98572
1969,2,23.5,244.5,1.6214
1969,2,23.5,245.5,2.1176
1969,2,23.5,246.5,1.8216
1969,2,24.5,135.5,3.964
1969,2,24.5,136.5,3.8713
1969,2,24.5,137.5,3.7677
1969,2,24.5,138.5,3.6409
1969,2,24.5,139.5,3.3464
1969,2,24.5,140.5,3.1782
1969,2,24.5,147.5,2.9356
1969,2,24.5,148.5,2.8987
1969,2,24.5,149.5,2.87
1969,2,24.5,150.5,2.6747
1969,2,24.5,151.5,2.2944
1969,2,24.5,152.5,2.0051
1969,2,24.5,153.5,1.4744
1969,2,24.5,154.5,1.2172
1969,2,24.5,241.5,1.7645
1969,2,24.5,242.5,1.952
1969,2,24.5,243.5,2.1358
1969,2,24.5,244.5,2.1085
1969,2,24.5,245.5,2.2754
1969,2,24.5,246.5,2.0168
1969,2,24.5,247.5,1.9091
1969,2,25.5,135.5,3.6795
1969,2,25.5,136.5,3.7807
1969,2,25.5,137.5,3.6576
1969,2,25.5,138.5,3.504
1969,2,25.5,139.5,3.3232
1969,2,25.5,140.5,3.2367
1969,2,25.5,141.5,3.0655
1969,2,25.5,148.5,2.8532
1969,2,25.5,149.5,2.8322
1969,2,25.5,150.5,2.7096
1969,2,25.5,151.5,2.5137
1969,2,25.5,152.5,2.2517
1969,2,25.5,239.5,1.7636
1969,2,25.5,240.5,1.9042
1969,2,25.5,241.5,2.0684
1969,2,25.5,242.5,2.2711
1969,2,25.5,243.5,2.3787
1969,2,25.5,244.5,2.4697
1969,2,25.5,245.5,2.5131
1969,2,25.5,246.5,2.0343
1969,2,26.5,135.5,3.4769
1969,2,26.5,136.5,3.4475
1969,2,26.5,137.5,3.7707
1969,2,26.5,138.5,3.4688
1969,2,26.5,139.5,3.1163
1969,2,26.5,140.5,3.106
1969,2,26.5,141.5,2.9293
1969,2,26.5,148.5,2.9531
1969,2,26.5,149.5,2.8326
1969,2,26.5,150.5,2.7867
1969,2,26.5,151.5,2.7172
1969,2,26.5,238.5,1.7081
1969,2,26.5,239.5,1.7827
1969,2,26.5,240.5,1.9173
1969,2,26.5,241.5,2.1862
1969,2,26.5,242.5,2.5132
1969,2,26.5,243.5,2.5179
1969,2,26.5,244.5,2.41
1969,2,26.5,245.5,1.8374
1969,2,27.5,135.5,4.0745
1969,2,27.5,136.5,3.9581
1969,2,27.5,137.5,4.3142
1969,2,27.5,138.5,3.9962
1969,2,27.5,139.5,4.4248
1969,2,27.5,140.5,4.0076
1969,2,27.5,141.5,3.0879
1969,2,27.5,148.5,3.1424
1969,2,27.5,149.5,3.094
1969,2,27.5,150.5,2.8792
1969,2,27.5,151.5,2.2346
1969,2,27.5,152.5,2.0043
1969,2,27.5,236.5,1.6921
1969,2,27.5,237.5,1.7076
1969,2,27.5,238.5,1.7863
1969,2,27.5,239.5,1.5759
1969,2,27.5,240.5,1.7663
1969,2,27.5,241.5,2.1503
1969,2,27.5,242.5,2.6787
