1978,1,22.5,243.5,0.80498
1978,1,22.5,244.5,0.71721
1978,1,22.5,245.5,1.1868
1978,1,22.5,246.5,1.3857
1978,1,23.5,242.5,1.7641
1978,1,23.5,243.5,1.6205
1978,1,23.5,244.5,1.3891
1978,1,23.5,245.5,1.6105
1978,1,23.5,246.5,1.6419
1978,1,23.5,247.5,1.6824
1978,1,24.5,240.5,1.8084
1978,1,24.5,241.5,1.82
1978,1,24.5,242.5,1.8006
1978,1,24.5,243.5,1.9174
1978,1,24.5,244.5,1.8368
1978,1,24.5,245.5,1.5594
1978,1,24.5,246.5,1.6526
1978,1,24.5,247.5,1.6476
1978,1,25.5,131.5,2.0969
1978,1,25.5,132.5,2.1206
1978,1,25.5,133.5,2.0563
1978,1,25.5,134.5,2.1493
1978,1,25.5,135.5,2.2248
1978,1,25.5,136.5,2.3094
1978,1,25.5,239.5,1.8709
1978,1,25.5,240.5,1.836
1978,1,25.5,241.5,1.9842
1978,1,25.5,242.5,1.993
1978,1,25.5,243.5,2.0124
1978,1,25.5,244.5,2.0014
1978,1,25.5,245.5,1.8842
1978,1,25.5,246.5,1.7703
1978,1,26.5,129.5,2.7051
1978,1,26.5,130.5,2.7946
1978,1,26.5,131.5,2.2146
1978,1,26.5,132.5,2.4737
1978,1,26.5,133.5,2.1412
1978,1,26.5,134.5,2.4018
1978,1,26.5,135.5,2.3239
1978,1,26.5,136.5,2.447
1978,1,26.5,137.5,2.4667
1978,1,26.5,138.5,2.3014
1978,1,26.5,139.5,2.3654
1978,1,26.5,140.5,2.2407
1978,1,26.5,238.5,2.0237
1978,1,26.5,239.5,1.9951
1978,1,26.5,240.5,1.9453
1978,1,26.5,241.5,1.9541
1978,1,26.5,242.5,2.1006
1978,1,26.5,243.5,2.0518
1978,1,26.5,244.5,1.5288
1978,1,26.5,245.5,1.5098
1978,1,27.5,128.5,2.9004
1978,1,27.5,129.5,2.0978
1978,1,27.5,130.5,1.983
1978,1,27.5,131.5,2.2747
1978,1,27.5,132.5,2.3157
1978,1,27.5,133.5,2.3399
1978,1,27.5,134.5,2.5913
1978,1,27.5,135.5,2.5458
1978,1,27.5,136.5,2.7924
1978,1,27.5,137.5,2.7414
1978,1,27.5,138.5,2.722
1978,1,27.5,139.5,3.1285
1978,1,27.5,140.5,3.2197
1978,1,27.5,141.5,2.7001
1978,1,27.5,237.5,2.0321
1978,1,27.5,238.5,2.0564
1978,1,27.5,239.5,1.8325
1978,1,27.5,240.5,1.7293
1978,1,27.5,241.5,1.9329
1978,1,27.5,242.5,2.0596
1978,1,27.5,243.5,1.4611
1978,1,27.5,244.5,1.6701
1978,1,28.5,128.5,3.1926
1978,1,28.5,129.5,2.2687
1978,1,28.5,130.5,2.1964
1978,1,28.5,131.5,2.3498
1978,1,28.5,132.5,2.4379
1978,1,28.5,133.5,2.5155
1978,1,28.5,134.5,2.6565
1978,1,28.5,135.5,2.7737
1978,1,28.5,136.5,3.0189
1978,1,28.5,137.5,2.9666
1978,1,28.5,138.5,2.8662
1978,1,28.5,139.5,3.5606
1978,1,28.5,140.5,3.5599
1978,1,28.5,141.5,2.7474
1978,1,28.5,142.5,2.7698
1978,1,28.5,236.5,2.2569
1978,1,28.5,237.5,2.1708
1978,1,28.5,238.5,2.0652
1978,1,28.5,239.5,1.8403
1978,1,28.5,240.5,1.7163
1978,1,28.5,241.5,1.8774
1978,1,28.5,242.5,1.9404
1978,1,28.5,243.5,1.6264
1978,1,28.5,244.5,1.9425
1978,1,29.5,127.5,2.465
1978,1,29.5,128.5,2.3232
1978,1,29.5,129.5,3.0653
1978,1,29.5,130.5,3.2217
1978,1,29.5,131.5,2.6249
1978,1,29.5,132.5,2.5618
1978,1,29.5,133.5,2.9398
1978,1,29.5,134.5,3.0515
1978,1,29.5,135.5,2.9728
1978,1,29.5,136.5,3.1852
1978,1,29.5,137.5,3.3886
1978,1,29.5,138.5,3.2703
1978,1,29.5,139.5,3.0981
1978,1,29.5,140.5,2.9419
1978,1,29.5,141.5,3.0631
1978,1,29.5,142.5,2.9622
1978,1,29.5,143.5,3.0442
1978,1,29.5,235.5,1.7288
1978,1,29.5,236.5,1.6709
1978,1,29.5,237.5,2.0011
1978,1,29.5,238.5,1.8761
1978,1,29.5,239.5,1.8071
1978,1,29.5,240.5,1.8507
1978,1,29.5,241.5,1.5895
1978,1,29.5,242.5,1.6088
1978,1,29.5,243.5,1.265
1978,1,30.5,128.5,2.3523
1978,1,30.5,129.5,2.896
1978,1,30.5,130.5,2.706
1978,1,30.5,131.5,2.3547
1978,1,30.5,132.5,2.3742
1978,1,30.5,133.5,2.8031
1978,1,30.5,134.5,3.0977
1978,1,30.5,135.5,2.8933
1978,1,30.5,136.5,3.0857
1978,1,30.5,137.5,3.1467
1978,1,30.5,138.5,3.129
1978,1,30.5,139.5,2.7977
1978,1,30.5,140.5,2.7273
1978,1,30.5,141.5,2.8521
1978,1,30.5,142.5,3.0471
1978,1,30.5,143.5,3.0548
1978,1,30.5,144.5,3.0883
1978,1,30.5,145.5,3.5389
1978,1,30.5,234.5,2.3955
1978,1,30.5,235.5,1.7037
1978,1,30.5,236.5,1.7487
1978,1,30.5,237.5,2.0855
1978,1,30.5,238.5,1.4937
1978,1,30.5,239.5,1.5823
1978,1,30.5,240.5,1.951
1978,1,30.5,241.5,1.2686
1978,1,30.5,242.5,1.0925
1978,1,30.5,243.5,1.0891
1978,1,31.5,132.5,2.496
1978,1,31.5,133.5,3.0195
1978,1,31.5,134.5,3.0106
1978,1,31.5,135.5,3.4516
1978,1,31.5,136.5,3.7128
1978,1,31.5,137.5,3.143
1978,1,31.5,138.5,3.0374
1978,1,31.5,139.5,3.4359
1978,1,31.5,140.5,3.3185
1978,1,31.5,141.5,3.1881
1978,1,31.5,142.5,3.1484
1978,1,31.5,143.5,3.2281
1978,1,31.5,144.5,3.2861
1978,1,31.5,145.5,3.1869
1978,1,31.5,146.5,3.1912
1978,1,31.5,147.5,2.9436
1978,1,31.5,148.5,2.9667
1978,1,31.5,149.5,3.0441
1978,1,31.5,150.5,3.0442
1978,1,31.5,234.5,1.9975
1978,1,31.5,235.5,2.0774
1978,1,31.5,236.5,1.9755
1978,1,31.5,237.5,2.192
1978,1,31.5,238.5,1.8944
1978,1,31.5,239.5,1.9838
1978,1,31.5,240.5,1.5903
1978,1,31.5,241.5,1.3688
1978,1,31.5,242.5,1.1966
1978,1,32.5,133.5,3.1073
1978,1,32.5,134.5,3.0438
1978,1,32.5,135.5,3.6808
1978,1,32.5,136.5,3.715
1978,1,32.5,137.5,3.0981
1978,1,32.5,138.5,3.0439
1978,1,32.5,139.5,3.3058
1978,1,32.5,140.5,3.2537
1978,1,32.5,141.5,3.1066
1978,1,32.5,142.5,3.0103
1978,1,32.5,143.5,3.0985
1978,1,32.5,144.5,3.0395
1978,1,32.5,145.5,2.9358
1978,1,32.5,146.5,2.7473
1978,1,32.5,147.5,2.7051
1978,1,32.5,148.5,2.9074
1978,1,32.5,149.5,3.0387
1978,1,32.5,150.5,3.0855
1978,1,32.5,151.5,3.1107
1978,1,32.5,233.5,2.3536
1978,1,32.5,234.5,2.2983
1978,1,32.5,235.5,1.9992
1978,1,32.5,236.5,2.019
1978,1,32.5,237.5,2.2332
1978,1,32.5,238.5,2.3993
1978,1,32.5,239.5,2.1695
1978,1,32.5,240.5,1.8634
1978,1,32.5,241.5,1.5352
1978,1,33.5,136.5,3.5442
1978,1,33.5,137.5,3.5137
1978,1,33.5,138.5,2.906
1978,1,33.5,139.5,3.46
1978,1,33.5,140.5,2.6866
1978,1,33.5,141.5,2.6379
1978,1,33.5,142.5,2.5446
1978,1,33.5,143.5,2.5406
1978,1,33.5,144.5,2.3588
1978,1,33.5,145.5,2.1455
1978,1,33.5,146.5,2.0266
1978,1,33.5,147.5,2.4845
1978,1,33.5,148.5,2.8597
1978,1,33.5,149.5,3.1107
1978,1,33.5,150.5,3.1516
1978,1,33.5,151.5,2.9662
1978,1,33.5,233.5,2.8031
1978,1,33.5,234.5,2.8652
1978,1,33.5,235.5,2.7942
1978,1,33.5,236.5,2.5801
1978,1,33.5,237.5,2.0963
1978,1,33.5,238.5,3.2394
1978,1,33.5,239.5,3.4222
1978,1,33.5,240.5,2.2649
1978,1,34.5,139.5,3.6353
1978,1,34.5,140.5,2.9639
1978,1,34.5,141.5,2.1628
1978,1,34.5,142.5,1.9857
1978,1,34.5,143.5,1.8688
1978,1,34.5,144.5,1.5041
1978,1,34.5,145.5,1.1819
1978,1,34.5,146.5,1.2771
1978,1,34.5,147.5,2.0958
1978,1,34.5,148.5,2.7059
1978,1,34.5,149.5,2.7251
1978,1,34.5,150.5,2.8191
1978,1,34.5,151.5,2.871
1978,1,34.5,232.5,2.673
1978,1,34.5,233.5,2.9119
1978,1,34.5,234.5,3.0785
1978,1,34.5,235.5,2.7312
1978,1,34.5,236.5,2.619
1978,1,34.5,237.5,2.6892
1978,1,34.5,238.5,3.1214
1978,1,35.5,141.5,3.1724
1978,1,35.5,142.5,4.0465
1978,1,35.5,143.5,2.5665
1978,1,35.5,144.5,1.7866
1978,1,35.5,145.5,1.9415
1978,1,35.5,146.5,2.7855
1978,1,35.5,147.5,3.7154
1978,1,35.5,148.5,4.4424
1978,1,35.5,149.5,3.5397
1978,1,35.5,150.5,3.2403
1978,1,35.5,151.5,5.0976
1978,1,35.5,232.5,2.7786
1978,1,35.5,233.5,3.655
1978,1,35.5,234.5,3.6292
1978,1,35.5,235.5,2.7474
1978,1,35.5,236.5,2.5822
1978,1,35.5,237.5,3.1535
1978,1,36.5,141.5,3.5813
1978,1,36.5,142.5,2.8718
1978,1,36.5,143.5,3.2734
1978,1,36.5,144.5,2.6603
1978,1,36.5,145.5,3.4824
1978,1,36.5,146.5,3.1431
1978,1,36.5,147.5,3.5207
1978,1,36.5,148.5,4.2237
1978,1,36.5,149.5,5.8323
1978,1,36.5,150.5,5.5192
1978,1,36.5,151.5,6.1236
1978,1,36.5,232.5,3.0426
1978,1,36.5,233.5,4.0185
1978,1,36.5,234.5,3.6188
1978,1,36.5,235.5,2.7735
1978,1,36.5,236.5,3.0287
1978,1,36.5,237.5,3.4355
1978,1,37.5,141.5,4.882
1978,1,37.5,142.5,5.3809
1978,1,37.5,143.5,3.8366
1978,1,37.5,144.5,2.7236
1978,1,37.5,145.5,2.7449
1978,1,37.5,146.5,2.8283
1978,1,37.5,147.5,4.7967
1978,1,37.5,148.5,4.9418
1978,1,37.5,149.5,5.5375
1978,1,37.5,150.5,4.7795
1978,1,37.5,151.5,4.7183
1978,1,37.5,232.5,4.0866
1978,1,37.5,233.5,3.6879
1978,1,37.5,234.5,3.4367
1978,1,37.5,235.5,3.3057
1978,1,37.5,236.5,2.8912
1978,1,38.5,142.5,5.8472
1978,1,38.5,143.5,3.8553
1978,1,38.5,144.5,3.0608
1978,1,38.5,145.5,2.9078
1978,1,38.5,146.5,3.4642
1978,1,38.5,147.5,3.9375
1978,1,38.5,148.5,4.8319
1978,1,38.5,149.5,5.8175
1978,1,38.5,150.5,6.6329
1978,1,38.5,151.5,7.0696
1978,1,38.5,233.5,4.3634
1978,1,38.5,234.5,4.105
1978,1,38.5,235.5,3.8531
1978,1,39.5,142.5,9.5866
1978,1,39.5,143.5,9.9277
1978,1,39.5,144.5,10.251
1978,1,39.5,145.5,11.014
1978,1,39.5,146.5,7.9566
1978,1,39.5,147.5,4.3776
1978,1,39.5,148.5,4.4834
1978,1,39.5,149.5,5.7881
1978,1,39.5,150.5,6.9247
1978,1,39.5,151.5,6.5681
1978,1,39.5,234.5,5.2115
1978,1,39.5,235.5,4.1977
1978,1,40.5,142.5,12.555
1978,1,40.5,143.5,10.754
1978,1,40.5,144.5,9.9243
1978,1,40.5,145.5,10.755
1978,1,40.5,146.5,11.741
1978,1,40.5,147.5,10.272
1978,1,40.5,148.5,9.9954
1978,1,40.5,149.5,5.0675
1978,1,40.5,150.5,6.5137
1978,1,41.5,141.5,12.211
1978,1,41.5,142.5,9.8092
1978,1,41.5,143.5,9.264
1978,1,41.5,144.5,11.788
1978,1,41.5,145.5,11.544
1978,1,41.5,146.5,11.835
1978,1,41.5,147.5,8.7097
1978,1,41.5,148.5,9.2503
1978,1,41.5,149.5,11.179
1978,1,41.5,150.5,13.514
1978,1,42.5,145.5,22.971
1978,1,42.5,146.5,22.367
1978,1,42.5,147.5,18.305
1978,1,42.5,148.5,16.461
1978,1,42.5,149.5,17.408
1978,1,42.5,150.5,16.361
1978,1,43.5,146.5,27.04
1978,1,43.5,147.5,27.387
1978,1,43.5,148.5,26.055
1978,1,43.5,149.5,25.97
1978,1,43.5,180.5,28.972
1978,1,44.5,179.5,28.915
1978,1,44.5,180.5,30.647
1978,1,45.5,179.5,29.93
1978,1,45.5,180.5,30.3
1978,1,45.5,181.5,30.596
1978,1,46.5,179.5,38.421
1978,1,46.5,180.5,36.115
1978,1,46.5,181.5,34.902
1978,1,47.5,179.5,39.082
1978,1,47.5,180.5,38.326
1978,1,47.5,181.5,37.376
1978,1,48.5,179.5,39.011
1978,1,48.5,180.5,39.338
1978,2,14.5,178.5,4.9412
1978,2,14.5,179.5,4.7049
1978,2,14.5,180.5,4.4131
1978,2,15.5,177.5,4.7652
1978,2,15.5,178.5,5.4317
1978,2,15.5,179.5,6.1869
1978,2,15.5,180.5,5.6251
1978,2,15.5,181.5,5.1026
1978,2,16.5,177.5,4.8416
1978,2,16.5,178.5,5.4686
1978,2,16.5,179.5,5.9
1978,2,16.5,180.5,5.7476
1978,2,16.5,181.5,5.2802
1978,2,17.5,177.5,4.77
1978,2,17.5,178.5,5.3222
1978,2,17.5,179.5,5.7004
1978,2,17.5,180.5,5.8141
1978,2,17.5,181.5,5.4301
1978,2,17.5,182.5,4.8068
1978,2,18.5,178.5,4.8825
1978,2,18.5,179.5,5.5389
1978,2,18.5,180.5,6.0558
1978,2,18.5,181.5,5.3752
1978,2,18.5,182.5,4.7391
1978,2,19.5,179.5,4.8857
1978,2,19.5,180.5,5.07
1978,2,19.5,181.5,4.4093
1978,2,22.5,244.5,1.2247
1978,2,22.5,245.5,1.5877
1978,2,23.5,242.5,1.803
1978,2,23.5,243.5,1.3583
1978,2,23.5,244.5,1.6281
1978,2,23.5,245.5,2.0626
1978,2,23.5,246.5,1.7225
1978,2,23.5,247.5,2.0056
1978,2,24.5,240.5,1.9541
1978,2,24.5,241.5,1.9927
1978,2,24.5,242.5,2.0686
1978,2,24.5,243.5,2.1467
1978,2,24.5,244.5,2.0293
1978,2,24.5,245.5,2.1249
1978,2,24.5,246.5,1.8207
1978,2,24.5,247.5,1.6953
1978,2,25.5,239.5,2.2147
1978,2,25.5,240.5,2.2546
1978,2,25.5,241.5,2.2793
1978,2,25.5,242.5,2.3179
1978,2,25.5,243.5,2.2739
1978,2,25.5,244.5,2.2478
1978,2,25.5,245.5,2.2132
1978,2,25.5,246.5,1.6984
1978,2,26.5,128.5,1.9896
1978,2,26.5,129.5,3.0505
1978,2,26.5,130.5,2.937
1978,2,26.5,131.5,2.3815
1978,2,26.5,132.5,2.4009
1978,2,26.5,133.5,2.2109
1978,2,26.5,134.5,2.1475
1978,2,26.5,135.5,2.1578
1978,2,26.5,238.5,2.2882
1978,2,26.5,239.5,2.2885
1978,2,26.5,240.5,2.3012
1978,2,26.5,241.5,2.3895
1978,2,26.5,242.5,2.4654
1978,2,26.5,243.5,2.2502
1978,2,26.5,244.5,1.9868
1978,2,26.5,245.5,1.3386
1978,2,27.5,127.5,3.1796
1978,2,27.5,128.5,2.7695
1978,2,27.5,129.5,2.7721
1978,2,27.5,130.5,2.7282
1978,2,27.5,131.5,3.9108
1978,2,27.5,132.5,4.1319
1978,2,27.5,133.5,4.0085
1978,2,27.5,134.5,4.2599
1978,2,27.5,135.5,2.9625
1978,2,27.5,136.5,3.0955
1978,2,27.5,137.5,3.751
1978,2,27.5,138.5,3.7833
1978,2,27.5,236.5,2.3442
1978,2,27.5,237.5,2.3814
1978,2,27.5,238.5,2.4391
1978,2,27.5,239.5,2.142
1978,2,27.5,240.5,2.171
1978,2,27.5,241.5,2.3852
1978,2,27.5,242.5,2.4601
1978,2,27.5,243.5,1.7991
1978,2,27.5,244.5,1.6915
1978,2,28.5,127.5,3.538
1978,2,28.5,128.5,3.3379
1978,2,28.5,129.5,3.5429
1978,2,28.5,130.5,3.2215
1978,2,28.5,131.5,4.1948
1978,2,28.5,132.5,3.655
1978,2,28.5,133.5,3.5155
1978,2,28.5,134.5,3.6866
1978,2,28.5,135.5,3.2708
1978,2,28.5,136.5,3.4532
1978,2,28.5,137.5,3.9371
1978,2,28.5,138.5,4.2006
1978,2,28.5,139.5,3.9696
1978,2,28.5,140.5,3.882
1978,2,28.5,235.5,2.3727
1978,2,28.5,236.5,2.3512
1978,2,28.5,237.5,2.4266
1978,2,28.5,238.5,2.5808
1978,2,28.5,239.5,2.2223
1978,2,28.5,240.5,2.1595
1978,2,28.5,241.5,2.1417
1978,2,28.5,242.5,2.0235
1978,2,28.5,243.5,1.9934
1978,2,28.5,244.5,1.7172
1978,2,29.5,127.5,4.2899
1978,2,29.5,128.5,4.6046
1978,2,29.5,129.5,3.6141
1978,2,29.5,130.5,3.3614
1978,2,29.5,131.5,3.2797
1978,2,29.5,132.5,3.3444
1978,2,29.5,133.5,4.0668
1978,2,29.5,134.5,4.1525
1978,2,29.5,135.5,4.2334
1978,2,29.5,136.5,4.2036
1978,2,29.5,137.5,4.5098
1978,2,29.5,138.5,4.3146
1978,2,29.5,139.5,4.7808
1978,2,29.5,140.5,4.6628
1978,2,29.5,141.5,4.4718
1978,2,29.5,234.5,2.3604
1978,2,29.5,235.5,1.9133
1978,2,29.5,236.5,1.9209
1978,2,29.5,237.5,2.3017
1978,2,29.5,238.5,2.4082
1978,2,29.5,239.5,2.5734
1978,2,29.5,240.5,2.249
1978,2,29.5,241.5,2.0714
1978,2,29.5,242.5,1.7397
1978,2,29.5,243.5,1.8178
1978,2,30.5,128.5,4.5261
1978,2,30.5,129.5,3.5291
1978,2,30.5,130.5,3.5501
1978,2,30.5,131.5,3.263
1978,2,30.5,132.5,3.1961
1978,2,30.5,133.5,4.3532
1978,2,30.5,134.5,4.363
1978,2,30.5,135.5,4.3621
1978,2,30.5,136.5,4.5208
1978,2,30.5,137.5,4.6497
1978,2,30.5,138.5,4.4967
1978,2,30.5,139.5,4.7974
1978,2,30.5,140.5,4.6577
1978,2,30.5,141.5,4.5283
1978,2,30.5,142.5,4.14
1978,2,30.5,143.5,3.9427
1978,2,30.5,234.5,2.5601
1978,2,30.5,235.5,1.8971
1978,2,30.5,236.5,1.9853
1978,2,30.5,237.5,2.4867
1978,2,30.5,238.5,2.001
1978,2,30.5,239.5,2.0419
1978,2,30.5,240.5,2.0013
1978,2,30.5,241.5,1.6652
1978,2,30.5,242.5,1.4143
1978,2,30.5,243.5,2.0847
1978,2,31.5,132.5,4.1411
1978,2,31.5,133.5,3.5218
1978,2,31.5,134.5,3.6421
1978,2,31.5,135.5,4.623
1978,2,31.5,136.5,4.5654
1978,2,31.5,137.5,4.9756
1978,2,31.5,138.5,4.6393
1978,2,31.5,139.5,4.9474
1978,2,31.5,140.5,4.632
1978,2,31.5,141.5,4.3461
1978,2,31.5,142.5,4.3424
1978,2,31.5,143.5,4.2669
1978,2,31.5,144.5,4.0751
1978,2,31.5,145.5,4.0228
1978,2,31.5,146.5,3.7566
1978,2,31.5,147.5,3.3314
1978,2,31.5,148.5,3.2943
1978,2,31.5,149.5,3.1339
1978,2,31.5,234.5,2.3958
1978,2,31.5,235.5,1.9772
1978,2,31.5,236.5,2.0411
1978,2,31.5,237.5,2.2078
1978,2,31.5,238.5,2.0948
1978,2,31.5,239.5,1.7906
1978,2,31.5,240.5,1.9293
1978,2,31.5,241.5,1.6662
1978,2,31.5,242.5,1.4985
1978,2,32.5,133.5,4.28
1978,2,32.5,134.5,4.225
1978,2,32.5,135.5,4.7847
1978,2,32.5,136.5,4.7819
1978,2,32.5,137.5,4.8693
1978,2,32.5,138.5,4.5532
1978,2,32.5,139.5,4.6672
1978,2,32.5,140.5,4.3027
1978,2,32.5,141.5,4.1774
1978,2,32.5,142.5,4.1171
1978,2,32.5,143.5,4.0182
1978,2,32.5,144.5,3.7529
1978,2,32.5,145.5,3.6934
1978,2,32.5,146.5,3.5631
1978,2,32.5,147.5,3.1799
1978,2,32.5,148.5,3.2983
1978,2,32.5,149.5,3.15
1978,2,32.5,150.5,3.1305
1978,2,32.5,233.5,2.3929
1978,2,32.5,234.5,2.4466
1978,2,32.5,235.5,2.0886
1978,2,32.5,236.5,2.1284
1978,2,32.5,237.5,2.4854
1978,2,32.5,238.5,2.6015
1978,2,32.5,239.5,2.3389
1978,2,32.5,240.5,2.1863
1978,2,32.5,241.5,1.5618
1978,2,33.5,136.5,4.7115
1978,2,33.5,137.5,4.5798
1978,2,33.5,138.5,4.8825
1978,2,33.5,139.5,5.2057
1978,2,33.5,140.5,4.8621
1978,2,33.5,141.5,3.4535
1978,2,33.5,142.5,3.2378
1978,2,33.5,143.5,3.4673
1978,2,33.5,144.5,2.6865
1978,2,33.5,145.5,3.4359
1978,2,33.5,146.5,3.3415
1978,2,33.5,147.5,3.3448
1978,2,33.5,148.5,3.5514
1978,2,33.5,149.5,3.7111
1978,2,33.5,150.5,3.6604
1978,2,33.5,151.5,3.4595
1978,2,33.5,179.5,10.595
1978,2,33.5,180.5,10.801
1978,2,33.5,181.5,9.6006
1978,2,33.5,233.5,2.4191
1978,2,33.5,234.5,2.2986
1978,2,33.5,235.5,2.8577
1978,2,33.5,236.5,2.6907
1978,2,33.5,237.5,3.5647
1978,2,33.5,238.5,3.0142
1978,2,33.5,239.5,3.1345
1978,2,33.5,240.5,2.7146
1978,2,34.5,139.5,5.0776
1978,2,34.5,140.5,4.4571
1978,2,34.5,141.5,2.8743
1978,2,34.5,142.5,2.5518
1978,2,34.5,143.5,3.0263
1978,2,34.5,144.5,4.5201
1978,2,34.5,145.5,3.1597
1978,2,34.5,146.5,2.9307
1978,2,34.5,147.5,2.457
1978,2,34.5,148.5,2.9037
1978,2,34.5,149.5,3.4081
1978,2,34.5,150.5,3.3164
1978,2,34.5,151.5,3.9581
1978,2,34.5,178.5,11.181
1978,2,34.5,179.5,11.514
1978,2,34.5,180.5,12.236
1978,2,34.5,181.5,11.446
1978,2,34.5,182.5,11.12
1978,2,34.5,233.5,2.5455
1978,2,34.5,234.5,2.5451
1978,2,34.5,235.5,2.8294
1978,2,34.5,236.5,3.0316
1978,2,34.5,237.5,3.2322
1978,2,34.5,238.5,2.851
1978,2,35.5,141.5,4.8674
1978,2,35.5,142.5,4.6502
1978,2,35.5,143.5,2.3564
1978,2,35.5,144.5,3.0954
1978,2,35.5,145.5,2.2991
1978,2,35.5,146.5,2.2072
1978,2,35.5,147.5,4.5201
1978,2,35.5,148.5,4.6261
1978,2,35.5,149.5,2.9312
1978,2,35.5,150.5,2.6209
1978,2,35.5,151.5,6.6248
1978,2,35.5,178.5,17.543
1978,2,35.5,179.5,13.209
1978,2,35.5,180.5,13.979
1978,2,35.5,181.5,15.202
1978,2,35.5,182.5,15.222
1978,2,35.5,232.5,2.6818
1978,2,35.5,233.5,2.9148
1978,2,35.5,234.5,2.9556
1978,2,35.5,235.5,3.1299
1978,2,35.5,236.5,2.9396
1978,2,35.5,237.5,3.0583
1978,2,36.5,141.5,8.1656
1978,2,36.5,142.5,4.1638
1978,2,36.5,143.5,4.1573
1978,2,36.5,144.5,2.4759
1978,2,36.5,145.5,2.5149
1978,2,36.5,146.5,2.2713
1978,2,36.5,147.5,6.2375
1978,2,36.5,148.5,6.7803
1978,2,36.5,149.5,0.80534
1978,2,36.5,150.5,1.0722
1978,2,36.5,151.5,5.6463
1978,2,36.5,178.5,19.791
1978,2,36.5,179.5,16.132
1978,2,36.5,180.5,16.825
1978,2,36.5,181.5,17.004
1978,2,36.5,182.5,17.044
1978,2,36.5,232.5,2.9355
1978,2,36.5,233.5,3.1205
1978,2,36.5,234.5,3.4194
1978,2,36.5,235.5,2.7714
1978,2,36.5,236.5,2.8099
1978,2,36.5,237.5,3.1675
1978,2,37.5,141.5,9.7974
1978,2,37.5,142.5,7.8058
1978,2,37.5,143.5,6.9889
1978,2,37.5,144.5,5.1389
1978,2,37.5,145.5,4.1371
1978,2,37.5,146.5,4.6519
1978,2,37.5,147.5,3.2945
1978,2,37.5,148.5,3.7033
1978,2,37.5,149.5,7.1403
1978,2,37.5,150.5,6.7716
1978,2,37.5,151.5,7.6009
1978,2,37.5,178.5,19.209
1978,2,37.5,179.5,19.093
1978,2,37.5,180.5,18.857
1978,2,37.5,181.5,18.57
1978,2,37.5,182.5,18.114
1978,2,37.5,233.5,4.4237
1978,2,37.5,234.5,4.2742
1978,2,37.5,235.5,3.5217
1978,2,37.5,236.5,2.6175
1978,2,38.5,142.5,13.378
1978,2,38.5,143.5,11.661
1978,2,38.5,144.5,8.724
1978,2,38.5,145.5,5.1509
1978,2,38.5,146.5,4.5894
1978,2,38.5,147.5,5.8897
1978,2,38.5,148.5,6.511
1978,2,38.5,149.5,6.0582
1978,2,38.5,150.5,6.6936
1978,2,38.5,151.5,7.4468
1978,2,38.5,178.5,19.687
1978,2,38.5,179.5,19.65
1978,2,38.5,180.5,19.534
1978,2,38.5,181.5,19.345
1978,2,38.5,182.5,19.124
1978,2,38.5,233.5,4.6354
1978,2,38.5,234.5,4.6493
1978,2,38.5,235.5,4.6498
1978,2,39.5,142.5,15.293
1978,2,39.5,143.5,14.034
1978,2,39.5,144.5,12.744
1978,2,39.5,145.5,6.4341
1978,2,39.5,146.5,3.6279
1978,2,39.5,147.5,5.8055
1978,2,39.5,148.5,5.2158
1978,2,39.5,149.5,4.949
1978,2,39.5,150.5,6.3647
1978,2,39.5,151.5,6.5965
1978,2,39.5,179.5,19.094
1978,2,39.5,180.5,18.996
1978,2,39.5,181.5,20.037
1978,2,39.5,235.5,4.6285
1978,2,40.5,142.5,13.929
1978,2,40.5,143.5,11.978
1978,2,40.5,144.5,10.328
1978,2,40.5,145.5,9.604
1978,2,40.5,146.5,5.3725
1978,2,40.5,147.5,8.8802
1978,2,40.5,148.5,8.9626
1978,2,40.5,149.5,5.1203
1978,2,40.5,150.5,5.8756
1978,2,40.5,151.5,8.927
1978,2,40.5,178.5,21.672
1978,2,40.5,179.5,20.178
1978,2,40.5,180.5,20.146
1978,2,40.5,181.5,21.214
1978,2,40.5,182.5,20.068
1978,2,41.5,142.5,18.412
1978,2,41.5,143.5,18.7
1978,2,41.5,144.5,18.174
1978,2,41.5,145.5,14.87
1978,2,41.5,146.5,12.972
1978,2,41.5,147.5,14.838
1978,2,41.5,148.5,13.417
1978,2,41.5,149.5,8.4134
1978,2,41.5,150.5,10.876
1978,2,41.5,151.5,15.302
1978,2,41.5,178.5,21.884
1978,2,41.5,179.5,22.188
1978,2,41.5,180.5,22.555
1978,2,41.5,181.5,22.723
1978,2,41.5,182.5,22.824
1978,2,42.5,145.5,21.371
1978,2,42.5,146.5,19.701
1978,2,42.5,147.5,18.35
1978,2,42.5,148.5,16.756
1978,2,42.5,149.5,13.094
1978,2,42.5,150.5,15.451
1978,2,42.5,151.5,19.718
1978,2,42.5,152.5,20.216
1978,2,42.5,178.5,21.988
1978,2,42.5,179.5,22.378
1978,2,42.5,180.5,23.068
1978,2,42.5,181.5,23.74
1978,2,42.5,182.5,25.346
1978,2,43.5,146.5,23.368
1978,2,43.5,147.5,22.873
1978,2,43.5,148.5,21.519
1978,2,43.5,149.5,21.298
1978,2,43.5,150.5,25.546
1978,2,43.5,151.5,29.226
1978,2,43.5,152.5,29.454
1978,2,43.5,177.5,31.125
1978,2,43.5,178.5,30.815
1978,2,43.5,179.5,29.142
