1998,1,11.5,134.5,1.7295
1998,1,11.5,135.5,1.5408
1998,1,12.5,128.5,1.6061
1998,1,12.5,129.5,1.693
1998,1,12.5,130.5,1.6634
1998,1,12.5,131.5,1.6447
1998,1,12.5,132.5,1.6024
1998,1,12.5,133.5,1.6229
1998,1,12.5,134.5,1.6048
1998,1,12.5,135.5,1.5605
1998,1,13.5,127.5,1.4238
1998,1,13.5,128.5,1.5038
1998,1,13.5,129.5,1.5814
1998,1,13.5,130.5,1.5847
1998,1,13.5,131.5,1.6077
1998,1,13.5,132.5,1.6436
1998,1,13.5,133.5,1.5981
1998,1,13.5,134.5,1.6423
1998,1,13.5,135.5,1.5803
1998,1,14.5,127.5,1.4369
1998,1,14.5,128.5,1.5224
1998,1,14.5,129.5,1.6224
1998,1,14.5,130.5,1.562
1998,1,14.5,131.5,1.5899
1998,1,14.5,132.5,1.5507
1998,1,14.5,133.5,1.5755
1998,1,14.5,134.5,1.5603
1998,1,14.5,135.5,1.502
1998,1,15.5,127.5,1.4342
1998,1,15.5,128.5,1.5101
1998,1,15.5,129.5,1.5341
1998,1,15.5,130.5,1.5085
1998,1,15.5,131.5,1.5209
1998,1,15.5,132.5,1.4998
1998,1,15.5,133.5,1.4329
1998,1,15.5,134.5,1.3987
1998,1,15.5,135.5,1.3835
1998,1,16.5,127.5,1.4102
1998,1,16.5,128.5,1.4305
1998,1,16.5,129.5,1.4616
1998,1,16.5,130.5,1.4566
1998,1,16.5,131.5,1.3686
1998,1,16.5,132.5,1.4063
1998,1,16.5,133.5,1.3476
1998,1,16.5,134.5,1.3352
1998,1,16.5,135.5,1.3439
1998,1,16.5,136.5,1.3272
1998,1,17.5,127.5,1.3958
1998,1,17.5,128.5,1.4173
1998,1,17.5,129.5,1.407
1998,1,17.5,130.5,1.4381
1998,1,17.5,131.5,1.4177
1998,1,17.5,132.5,1.3225
1998,1,17.5,133.5,1.3221
1998,1,17.5,134.5,1.3302
1998,1,17.5,135.5,1.249
1998,1,17.5,136.5,1.2225
1998,1,17.5,137.5,1.2748
1998,1,18.5,127.5,1.3826
1998,1,18.5,128.5,1.4254
1998,1,18.5,129.5,1.4451
1998,1,18.5,130.5,1.3607
1998,1,18.5,131.5,1.3578
1998,1,18.5,132.5,1.3268
1998,1,18.5,133.5,1.3126
1998,1,18.5,134.5,1.2195
1998,1,18.5,135.5,1.1926
1998,1,18.5,136.5,1.1945
1998,1,18.5,137.5,1.2032
1998,1,18.5,138.5,1.2325
1998,1,19.5,127.5,1.4031
1998,1,19.5,128.5,1.4182
1998,1,19.5,129.5,1.3988
1998,1,19.5,130.5,1.3242
1998,1,19.5,131.5,1.4081
1998,1,19.5,132.5,1.354
1998,1,19.5,133.5,1.3045
1998,1,19.5,134.5,1.3064
1998,1,19.5,135.5,1.157
1998,1,19.5,136.5,1.1922
1998,1,19.5,137.5,1.1432
1998,1,19.5,138.5,1.2961
1998,1,19.5,139.5,1.2608
1998,1,20.5,127.5,1.4559
1998,1,20.5,128.5,1.4455
1998,1,20.5,129.5,1.409
1998,1,20.5,130.5,1.3709
1998,1,20.5,131.5,1.403
1998,1,20.5,132.5,1.3763
1998,1,20.5,133.5,1.3522
1998,1,20.5,134.5,1.339
1998,1,20.5,135.5,1.2197
1998,1,20.5,136.5,1.2135
1998,1,20.5,137.5,1.2613
1998,1,20.5,138.5,1.3129
1998,1,20.5,200.5,1.1954
1998,1,20.5,201.5,1.1832
1998,1,20.5,202.5,1.1549
1998,1,21.5,128.5,1.4898
1998,1,21.5,129.5,1.453
1998,1,21.5,130.5,1.4281
1998,1,21.5,131.5,1.4992
1998,1,21.5,132.5,1.439
1998,1,21.5,133.5,1.5169
1998,1,21.5,134.5,1.5331
1998,1,21.5,135.5,1.3894
1998,1,21.5,136.5,1.4269
1998,1,21.5,137.5,1.3395
1998,1,21.5,138.5,1.3675
1998,1,21.5,200.5,1.371
1998,1,21.5,202.5,1.6453
1998,1,21.5,203.5,1.3834
1998,1,21.5,204.5,1.3434
1998,1,22.5,128.5,1.6009
1998,1,22.5,129.5,1.5283
1998,1,22.5,130.5,1.5182
1998,1,22.5,131.5,1.6346
1998,1,22.5,132.5,1.6274
1998,1,22.5,133.5,1.4596
1998,1,22.5,134.5,1.5249
1998,1,22.5,135.5,1.5454
1998,1,22.5,136.5,1.5872
1998,1,22.5,137.5,1.4901
1998,1,22.5,138.5,1.4716
1998,1,22.5,200.5,1.2769
1998,1,22.5,201.5,1.3556
1998,1,22.5,202.5,1.4305
1998,1,22.5,203.5,1.3723
1998,1,22.5,204.5,1.3344
1998,1,23.5,128.5,1.6788
1998,1,23.5,129.5,1.8209
1998,1,23.5,130.5,1.7815
1998,1,23.5,131.5,1.5402
1998,1,23.5,132.5,1.4932
1998,1,23.5,133.5,1.5296
1998,1,23.5,134.5,1.5508
1998,1,23.5,135.5,1.7698
1998,1,23.5,136.5,1.6948
1998,1,23.5,137.5,1.7835
1998,1,23.5,138.5,1.7079
1998,1,23.5,139.5,1.5517
1998,1,23.5,200.5,1.1487
1998,1,23.5,201.5,1.39
1998,1,23.5,202.5,1.4691
1998,1,23.5,203.5,1.2248
1998,1,23.5,204.5,1.1605
1998,1,24.5,129.5,1.712
1998,1,24.5,130.5,1.6587
1998,1,24.5,131.5,1.5753
1998,1,24.5,132.5,1.5337
1998,1,24.5,133.5,1.6751
1998,1,24.5,134.5,1.6817
1998,1,24.5,135.5,1.7881
1998,1,24.5,136.5,1.8183
1998,1,24.5,137.5,1.8529
1998,1,24.5,138.5,1.8005
1998,1,24.5,139.5,1.6489
1998,1,24.5,201.5,1.5636
1998,1,24.5,202.5,1.6587
1998,1,24.5,203.5,1.2428
1998,1,25.5,129.5,2.2878
1998,1,25.5,130.5,2.1823
1998,1,25.5,131.5,1.8443
1998,1,25.5,132.5,1.8216
1998,1,25.5,133.5,1.6946
1998,1,25.5,134.5,1.7245
1998,1,25.5,135.5,1.7451
1998,1,25.5,136.5,1.8058
1998,1,25.5,137.5,1.7126
1998,1,25.5,138.5,1.7676
1998,1,25.5,139.5,1.8009
1998,1,26.5,129.5,2.4121
1998,1,26.5,130.5,2.5304
1998,1,26.5,131.5,1.9602
1998,1,26.5,132.5,2.1805
1998,1,26.5,133.5,1.7577
1998,1,26.5,134.5,1.9321
1998,1,26.5,135.5,1.7328
1998,1,26.5,136.5,1.7765
1998,1,26.5,137.5,1.7584
1998,1,26.5,138.5,1.5966
1998,1,27.5,130.5,1.7057
1998,1,27.5,131.5,2.0687
1998,1,27.5,132.5,2.0848
1998,1,27.5,133.5,2.0024
1998,1,27.5,134.5,2.0752
1998,1,27.5,135.5,1.8245
1998,1,27.5,136.5,1.9558
1998,1,27.5,137.5,1.8706
1998,1,27.5,138.5,1.8987
1998,1,27.5,235.5,2.2861
1998,1,27.5,236.5,2.1811
1998,1,27.5,237.5,1.9775
1998,1,28.5,130.5,1.905
1998,1,28.5,131.5,2.2571
1998,1,28.5,132.5,2.2949
1998,1,28.5,133.5,2.2888
1998,1,28.5,134.5,2.1975
1998,1,28.5,135.5,1.9135
1998,1,28.5,136.5,2.0878
1998,1,28.5,137.5,1.9534
1998,1,28.5,228.5,2.6082
1998,1,28.5,233.5,2.2567
1998,1,28.5,234.5,2.1805
1998,1,28.5,235.5,2.3015
1998,1,28.5,236.5,2.2073
1998,1,28.5,237.5,2.0701
1998,1,28.5,238.5,1.9514
1998,1,28.5,239.5,1.7454
1998,1,28.5,240.5,1.7336
1998,1,29.5,132.5,2.4088
1998,1,29.5,133.5,2.8684
1998,1,29.5,134.5,2.8107
1998,1,29.5,135.5,2.3274
1998,1,29.5,136.5,2.3333
1998,1,29.5,137.5,2.4807
1998,1,29.5,228.5,2.5992
1998,1,29.5,229.5,2.6554
1998,1,29.5,230.5,2.606
1998,1,29.5,232.5,2.5047
1998,1,29.5,233.5,2.3745
1998,1,29.5,234.5,2.4765
1998,1,29.5,235.5,1.7481
1998,1,29.5,236.5,1.5792
1998,1,29.5,237.5,1.843
1998,1,29.5,238.5,1.7628
1998,1,29.5,239.5,1.6128
1998,1,29.5,240.5,1.5672
1998,1,29.5,241.5,1.2592
1998,1,30.5,134.5,2.6864
1998,1,30.5,135.5,2.2741
1998,1,30.5,136.5,2.2967
1998,1,30.5,229.5,2.6827
1998,1,30.5,230.5,2.7412
1998,1,30.5,231.5,2.6064
1998,1,30.5,232.5,2.5931
1998,1,30.5,233.5,2.4946
1998,1,30.5,234.5,2.4688
1998,1,30.5,235.5,1.739
1998,1,30.5,236.5,1.6103
1998,1,30.5,237.5,1.7496
1998,1,30.5,238.5,1.5876
1998,1,30.5,239.5,1.5322
1998,1,30.5,240.5,1.5889
1998,1,30.5,241.5,1.174
1998,1,30.5,242.5,1.1444
1998,1,31.5,229.5,2.695
1998,1,31.5,230.5,2.6043
1998,1,31.5,231.5,2.8288
1998,1,31.5,232.5,2.665
1998,1,31.5,233.5,2.2493
1998,1,31.5,234.5,1.9678
1998,1,31.5,235.5,1.9808
1998,1,31.5,236.5,1.8198
1998,1,31.5,237.5,1.9738
1998,1,31.5,238.5,1.98
1998,1,31.5,239.5,1.62
1998,1,31.5,240.5,1.6933
1998,1,31.5,241.5,1.8495
1998,1,31.5,242.5,1.5228
1998,1,32.5,229.5,3.2465
1998,1,32.5,230.5,3.0944
1998,1,32.5,231.5,2.7646
1998,1,32.5,232.5,2.6169
1998,1,32.5,233.5,2.3
1998,1,32.5,234.5,2.087
1998,1,32.5,235.5,1.7293
1998,1,32.5,236.5,1.8568
1998,1,32.5,237.5,2.3332
1998,1,32.5,238.5,2.2604
1998,1,32.5,239.5,1.8763
1998,1,32.5,240.5,1.6894
1998,1,32.5,241.5,1.6386
1998,1,33.5,140.5,2.4214
1998,1,33.5,141.5,2.2765
1998,1,33.5,142.5,2.1299
1998,1,33.5,143.5,2.1266
1998,1,33.5,144.5,2.0789
1998,1,33.5,145.5,1.9597
1998,1,33.5,146.5,1.7657
1998,1,33.5,147.5,1.9875
1998,1,33.5,148.5,2.0823
1998,1,33.5,149.5,2.1861
1998,1,33.5,150.5,2.2069
1998,1,33.5,151.5,2.039
1998,1,33.5,152.5,2.3444
1998,1,33.5,153.5,2.4646
1998,1,33.5,154.5,2.7292
1998,1,33.5,155.5,3.2059
1998,1,33.5,156.5,3.3773
1998,1,33.5,157.5,3.8604
1998,1,33.5,158.5,4.1855
1998,1,33.5,228.5,3.2668
1998,1,33.5,229.5,3.0669
1998,1,33.5,230.5,3.1527
1998,1,33.5,231.5,2.728
1998,1,33.5,232.5,2.8185
1998,1,33.5,233.5,2.564
1998,1,33.5,234.5,2.386
1998,1,33.5,235.5,2.2009
1998,1,33.5,236.5,2.0932
1998,1,33.5,237.5,2.1953
1998,1,33.5,238.5,2.6541
1998,1,33.5,239.5,2.6015
1998,1,33.5,240.5,2.0248
1998,1,34.5,139.5,3.8986
1998,1,34.5,140.5,3.2499
1998,1,34.5,141.5,2.2259
1998,1,34.5,142.5,2.0681
1998,1,34.5,143.5,1.719
1998,1,34.5,144.5,1.7305
1998,1,34.5,145.5,1.5541
1998,1,34.5,146.5,1.4933
1998,1,34.5,147.5,1.917
1998,1,34.5,148.5,1.9848
1998,1,34.5,149.5,1.9023
1998,1,34.5,150.5,1.9587
1998,1,34.5,151.5,1.9936
1998,1,34.5,152.5,2.3681
1998,1,34.5,153.5,2.878
1998,1,34.5,154.5,3.1101
1998,1,34.5,155.5,4.7463
1998,1,34.5,156.5,4.9708
1998,1,34.5,157.5,5.3961
1998,1,34.5,158.5,5.2947
1998,1,34.5,159.5,4.6468
1998,1,34.5,160.5,4.3814
1998,1,34.5,161.5,3.8227
1998,1,34.5,162.5,3.5526
1998,1,34.5,163.5,3.1179
1998,1,34.5,164.5,2.9836
1998,1,34.5,165.5,3.1092
1998,1,34.5,166.5,3.0165
1998,1,34.5,228.5,3.0591
1998,1,34.5,229.5,3.159
1998,1,34.5,230.5,3.2516
1998,1,34.5,231.5,2.7735
1998,1,34.5,232.5,2.5744
1998,1,34.5,233.5,2.4348
1998,1,34.5,234.5,2.2919
1998,1,34.5,235.5,1.7096
1998,1,34.5,236.5,1.6313
1998,1,34.5,237.5,1.9673
1998,1,34.5,238.5,2.3749
1998,1,35.5,141.5,4.6203
1998,1,35.5,142.5,5.479
1998,1,35.5,143.5,3.6223
1998,1,35.5,144.5,3.1823
1998,1,35.5,145.5,3.3498
1998,1,35.5,146.5,3.8355
1998,1,35.5,147.5,4.1972
1998,1,35.5,148.5,4.4395
1998,1,35.5,149.5,3.0986
1998,1,35.5,150.5,2.7256
1998,1,35.5,151.5,4.4585
1998,1,35.5,152.5,4.5415
1998,1,35.5,153.5,5.0346
1998,1,35.5,154.5,5.3425
1998,1,35.5,155.5,4.928
1998,1,35.5,156.5,5.6968
1998,1,35.5,157.5,8.3079
1998,1,35.5,158.5,7.7147
1998,1,35.5,159.5,5.1548
1998,1,35.5,160.5,4.4827
1998,1,35.5,161.5,4.3707
1998,1,35.5,162.5,3.8937
1998,1,35.5,163.5,4.0257
1998,1,35.5,164.5,3.6467
1998,1,35.5,165.5,3.2677
1998,1,35.5,166.5,3.5444
1998,1,35.5,167.5,3.1733
1998,1,35.5,168.5,3.1064
1998,1,35.5,169.5,3.3496
1998,1,35.5,170.5,3.6728
1998,1,35.5,171.5,3.7414
1998,1,35.5,172.5,3.9168
1998,1,35.5,173.5,3.4758
1998,1,35.5,174.5,3.7846
1998,1,35.5,179.5,7.9257
1998,1,35.5,191.5,5.4321
1998,1,35.5,192.5,5.6398
1998,1,35.5,193.5,6.327
1998,1,35.5,194.5,6.6521
1998,1,35.5,228.5,2.7175
1998,1,35.5,229.5,2.6516
1998,1,35.5,230.5,2.633
1998,1,35.5,231.5,2.6696
1998,1,35.5,232.5,2.3961
1998,1,35.5,233.5,2.907
1998,1,35.5,234.5,2.5993
1998,1,35.5,235.5,1.5181
1998,1,35.5,236.5,1.2998
1998,1,35.5,237.5,2.0647
1998,1,36.5,141.5,7.1985
1998,1,36.5,142.5,6.4387
1998,1,36.5,143.5,6.6757
1998,1,36.5,144.5,5.9246
1998,1,36.5,145.5,6.4472
1998,1,36.5,146.5,5.463
1998,1,36.5,147.5,4.8321
1998,1,36.5,148.5,5.3272
1998,1,36.5,149.5,6.485
1998,1,36.5,150.5,5.7688
1998,1,36.5,151.5,6.0334
1998,1,36.5,152.5,6.8272
1998,1,36.5,153.5,7.013
1998,1,36.5,154.5,7.529
1998,1,36.5,155.5,7.0164
1998,1,36.5,156.5,7.2812
1998,1,36.5,157.5,9.7295
1998,1,36.5,158.5,10.612
1998,1,36.5,159.5,7.198
1998,1,36.5,160.5,5.9984
1998,1,36.5,161.5,5.5245
1998,1,36.5,162.5,4.6354
1998,1,36.5,163.5,5.7354
1998,1,36.5,164.5,5.1597
1998,1,36.5,165.5,7.2875
1998,1,36.5,166.5,8.067
1998,1,36.5,167.5,3.1257
1998,1,36.5,168.5,4.159
1998,1,36.5,169.5,3.5637
1998,1,36.5,170.5,5.6493
1998,1,36.5,171.5,7.4939
1998,1,36.5,172.5,6.8022
1998,1,36.5,173.5,5.4851
1998,1,36.5,174.5,5.0164
1998,1,36.5,175.5,5.8212
1998,1,36.5,176.5,6.2417
1998,1,36.5,177.5,11.441
1998,1,36.5,178.5,11.422
1998,1,36.5,179.5,11.534
1998,1,36.5,180.5,11.615
1998,1,36.5,181.5,10
1998,1,36.5,182.5,7.8773
1998,1,36.5,183.5,8.8214
1998,1,36.5,184.5,8.1036
1998,1,36.5,185.5,6.0444
1998,1,36.5,186.5,6.0739
1998,1,36.5,187.5,6.1064
1998,1,36.5,188.5,6.1657
1998,1,36.5,189.5,5.5281
1998,1,36.5,190.5,5.9013
1998,1,36.5,191.5,5.9986
1998,1,36.5,192.5,6.4565
1998,1,36.5,193.5,7.3654
1998,1,36.5,194.5,7.3741
1998,1,36.5,195.5,7.033
1998,1,36.5,196.5,7.5229
1998,1,36.5,229.5,2.3463
1998,1,36.5,230.5,2.2612
1998,1,36.5,231.5,2.6308
1998,1,36.5,232.5,2.3094
1998,1,36.5,233.5,2.9769
1998,1,36.5,234.5,2.3591
1998,1,36.5,235.5,1.6609
1998,1,36.5,236.5,1.7503
1998,1,36.5,237.5,2.3409
1998,1,37.5,141.5,10.238
1998,1,37.5,142.5,11.268
1998,1,37.5,143.5,9.5139
1998,1,37.5,144.5,8.1101
1998,1,37.5,145.5,7.6202
1998,1,37.5,146.5,6.9371
1998,1,37.5,147.5,8.0575
1998,1,37.5,148.5,7.5349
1998,1,37.5,149.5,7.5266
1998,1,37.5,150.5,6.219
1998,1,37.5,151.5,5.6328
1998,1,37.5,152.5,5.518
1998,1,37.5,153.5,6.3051
1998,1,37.5,154.5,6.7635
1998,1,37.5,155.5,8.8716
1998,1,37.5,156.5,9.191
1998,1,37.5,157.5,10.105
1998,1,37.5,158.5,11.231
1998,1,37.5,159.5,9.4767
1998,1,37.5,160.5,9.8629
1998,1,37.5,161.5,11.343
1998,1,37.5,162.5,10.553
1998,1,37.5,163.5,11.532
1998,1,37.5,164.5,11.136
1998,1,37.5,165.5,10.014
1998,1,37.5,166.5,8.7887
1998,1,37.5,167.5,8.2502
1998,1,37.5,168.5,8.2245
1998,1,37.5,169.5,9.0141
1998,1,37.5,170.5,9.6564
1998,1,37.5,171.5,9.4023
1998,1,37.5,172.5,8.579
1998,1,37.5,173.5,10.164
1998,1,37.5,174.5,10.365
1998,1,37.5,175.5,11.37
1998,1,37.5,176.5,11.484
1998,1,37.5,177.5,11.711
1998,1,37.5,178.5,11.777
1998,1,37.5,179.5,9.2179
1998,1,37.5,180.5,9.6019
1998,1,37.5,181.5,10.291
1998,1,37.5,182.5,10.074
1998,1,37.5,183.5,8.9173
1998,1,37.5,184.5,8.7331
1998,1,37.5,185.5,5.8128
1998,1,37.5,186.5,5.9834
1998,1,37.5,187.5,6.2266
1998,1,37.5,188.5,6.8841
1998,1,37.5,189.5,7.043
1998,1,37.5,190.5,7.2151
1998,1,37.5,191.5,8.0567
1998,1,37.5,192.5,8.3404
1998,1,37.5,193.5,6.7017
1998,1,37.5,194.5,6.9101
1998,1,37.5,195.5,7.7038
1998,1,37.5,196.5,7.1632
1998,1,37.5,197.5,8.7255
1998,1,37.5,198.5,8.6743
1998,1,37.5,199.5,8.0912
1998,1,37.5,200.5,7.0969
1998,1,37.5,229.5,2.0195
1998,1,37.5,230.5,1.9069
1998,1,37.5,231.5,2.2767
1998,1,37.5,232.5,2.9818
1998,1,37.5,233.5,2.3222
1998,1,37.5,234.5,1.9936
1998,1,37.5,235.5,1.9723
1998,1,37.5,236.5,1.5241
1998,1,38.5,142.5,13.385
1998,1,38.5,143.5,11.542
1998,1,38.5,144.5,10.595
1998,1,38.5,145.5,9.7728
1998,1,38.5,146.5,9.4753
1998,1,38.5,147.5,9.0549
1998,1,38.5,148.5,9.1102
1998,1,38.5,149.5,9.3178
1998,1,38.5,150.5,9.3924
1998,1,38.5,151.5,9.1137
1998,1,38.5,152.5,9.6744
1998,1,38.5,153.5,10.198
1998,1,38.5,154.5,10.816
1998,1,38.5,155.5,11.117
1998,1,38.5,156.5,12.458
1998,1,38.5,157.5,12.388
1998,1,38.5,158.5,13.198
1998,1,38.5,159.5,9.0644
1998,1,38.5,160.5,7.9197
1998,1,38.5,161.5,13.023
1998,1,38.5,162.5,12.759
1998,1,38.5,163.5,12.971
1998,1,38.5,164.5,12.3
1998,1,38.5,165.5,11.399
1998,1,38.5,166.5,10.57
1998,1,38.5,167.5,9.7664
1998,1,38.5,168.5,8.6851
1998,1,38.5,169.5,9.5676
1998,1,38.5,170.5,10.274
1998,1,38.5,171.5,9.8981
1998,1,38.5,172.5,10.156
1998,1,38.5,173.5,10.748
1998,1,38.5,174.5,11.167
1998,1,38.5,175.5,11.097
1998,1,38.5,176.5,11.052
1998,1,38.5,177.5,10.152
1998,1,38.5,178.5,9.9396
1998,1,38.5,179.5,9.4896
1998,1,38.5,180.5,9.0748
1998,1,38.5,181.5,10.414
1998,1,38.5,182.5,10.397
1998,1,38.5,183.5,8.8534
1998,1,38.5,184.5,8.7987
1998,1,38.5,185.5,7.0597
1998,1,38.5,186.5,7.0969
1998,1,38.5,187.5,7.0397
1998,1,38.5,188.5,7.5733
1998,1,38.5,189.5,8.1258
1998,1,38.5,190.5,8.2175
1998,1,38.5,191.5,8.5168
1998,1,38.5,192.5,8.7223
1998,1,38.5,193.5,7.8931
1998,1,38.5,194.5,8.1643
1998,1,38.5,195.5,9.1553
1998,1,38.5,196.5,8.6002
1998,1,38.5,197.5,8.2883
1998,1,38.5,198.5,8.3257
1998,1,38.5,199.5,7.1818
1998,1,38.5,200.5,6.7152
1998,1,38.5,201.5,5.3884
1998,1,38.5,202.5,5.3067
1998,1,38.5,203.5,5.689
1998,1,38.5,229.5,1.9702
1998,1,38.5,230.5,1.8676
1998,1,38.5,231.5,2.9297
1998,1,38.5,232.5,2.9041
1998,1,38.5,233.5,2.5562
1998,1,38.5,234.5,2.2983
1998,1,38.5,235.5,2.2001
1998,1,39.5,142.5,18.726
1998,1,39.5,143.5,20.227
1998,1,39.5,144.5,19.736
1998,1,39.5,145.5,19.624
1998,1,39.5,146.5,15.64
1998,1,39.5,147.5,11.149
1998,1,39.5,148.5,10.356
1998,1,39.5,149.5,10.749
1998,1,39.5,150.5,10.945
1998,1,39.5,151.5,9.6493
1998,1,39.5,152.5,9.9704
1998,1,39.5,153.5,10.799
1998,1,39.5,154.5,11.364
1998,1,39.5,155.5,9.0982
1998,1,39.5,156.5,9.8067
1998,1,39.5,157.5,12.604
1998,1,39.5,158.5,12.912
1998,1,39.5,159.5,13.031
1998,1,39.5,160.5,13.429
1998,1,39.5,161.5,12.6
1998,1,39.5,162.5,12.523
1998,1,39.5,163.5,13.06
1998,1,39.5,164.5,12.924
1998,1,39.5,165.5,10.528
1998,1,39.5,166.5,9.4566
1998,1,39.5,167.5,9.0274
1998,1,39.5,168.5,8.8544
1998,1,39.5,169.5,9.2084
1998,1,39.5,170.5,10.287
1998,1,39.5,171.5,10.557
1998,1,39.5,172.5,10.964
1998,1,39.5,173.5,11.191
1998,1,39.5,174.5,10.934
1998,1,39.5,175.5,11.084
1998,1,39.5,176.5,11.246
1998,1,39.5,177.5,11.348
1998,1,39.5,178.5,10.776
1998,1,39.5,179.5,9.5867
1998,1,39.5,180.5,9.5501
1998,1,39.5,181.5,9.628
1998,1,39.5,182.5,9.5227
1998,1,39.5,183.5,9.2452
1998,1,39.5,184.5,9.2502
1998,1,39.5,185.5,8.6414
1998,1,39.5,186.5,8.5198
1998,1,39.5,187.5,7.9934
1998,1,39.5,188.5,7.9978
1998,1,39.5,189.5,8.5289
1998,1,39.5,190.5,8.538
1998,1,39.5,191.5,8.5231
1998,1,39.5,192.5,8.621
1998,1,39.5,193.5,8.659
1998,1,39.5,194.5,8.732
1998,1,39.5,195.5,9.0433
1998,1,39.5,196.5,9.0038
1998,1,39.5,197.5,8.5772
1998,1,39.5,198.5,8.7459
1998,1,39.5,199.5,9.0893
1998,1,39.5,200.5,8.6559
1998,1,39.5,201.5,7.8756
1998,1,39.5,202.5,7.2572
1998,1,39.5,203.5,7.4636
1998,1,39.5,204.5,7.239
1998,1,39.5,205.5,5.5979
1998,1,39.5,206.5,5.3293
1998,1,39.5,207.5,4.0547
1998,1,39.5,208.5,2.8926
1998,1,39.5,229.5,2.2353
1998,1,39.5,230.5,2.1002
1998,1,39.5,231.5,2.6878
1998,1,39.5,232.5,2.3737
1998,1,39.5,233.5,2.8855
1998,1,39.5,234.5,3.0938
1998,1,39.5,235.5,2.3386
1998,1,40.5,142.5,21.781
1998,1,40.5,143.5,20.92
1998,1,40.5,144.5,20.353
1998,1,40.5,145.5,20.353
1998,1,40.5,146.5,20.506
1998,1,40.5,147.5,18.236
1998,1,40.5,148.5,17.121
1998,1,40.5,149.5,11.214
1998,1,40.5,150.5,11.535
1998,1,40.5,151.5,15.586
1998,1,40.5,164.5,14.724
1998,1,40.5,165.5,15.887
1998,1,40.5,166.5,15.002
1998,1,40.5,167.5,14.523
1998,1,40.5,168.5,13.622
1998,1,40.5,169.5,11.935
1998,1,40.5,170.5,12.288
1998,1,40.5,171.5,13.958
1998,1,40.5,172.5,13.78
1998,1,40.5,173.5,13.856
1998,1,40.5,174.5,13.914
1998,1,40.5,175.5,11.412
1998,1,40.5,176.5,11.808
1998,1,40.5,177.5,12.008
1998,1,40.5,178.5,12.195
1998,1,40.5,179.5,10.526
1998,1,40.5,180.5,10.289
1998,1,40.5,181.5,11.34
1998,1,40.5,182.5,11.961
1998,1,40.5,183.5,10.213
1998,1,40.5,184.5,10.932
1998,1,40.5,185.5,8.7457
1998,1,40.5,186.5,8.5912
1998,1,40.5,187.5,7.98
1998,1,40.5,188.5,7.759
1998,1,40.5,189.5,7.9557
1998,1,40.5,190.5,7.8804
1998,1,40.5,191.5,7.6315
1998,1,40.5,192.5,7.7721
1998,1,40.5,193.5,8.0796
1998,1,40.5,194.5,8.2316
1998,1,40.5,195.5,9.948
1998,1,40.5,196.5,9.8316
1998,1,40.5,197.5,8.5499
1998,1,40.5,198.5,9.1444
1998,1,40.5,199.5,9.0792
1998,1,40.5,200.5,8.5038
1998,1,40.5,201.5,7.8942
1998,1,40.5,202.5,7.3487
1998,1,40.5,203.5,6.8867
1998,1,40.5,204.5,6.8323
1998,1,40.5,205.5,5.6943
1998,1,40.5,206.5,5.3023
1998,1,40.5,207.5,3.9421
1998,1,40.5,208.5,2.9137
1998,1,40.5,209.5,3.7594
1998,1,40.5,210.5,3.6098
1998,1,40.5,227.5,2.2885
1998,1,40.5,228.5,2.0793
1998,1,40.5,229.5,2.252
1998,1,40.5,230.5,2.147
1998,1,40.5,231.5,2.8405
1998,1,40.5,232.5,2.3599
1998,1,40.5,233.5,2.487
1998,1,40.5,234.5,2.7748
1998,1,41.5,142.5,18.649
1998,1,41.5,143.5,18.561
1998,1,41.5,144.5,21.259
1998,1,41.5,145.5,20.915
1998,1,41.5,146.5,20.663
1998,1,41.5,147.5,17.073
1998,1,41.5,148.5,16.987
1998,1,41.5,149.5,17.961
1998,1,41.5,150.5,19.039
1998,1,41.5,151.5,20.944
1998,1,41.5,177.5,11.694
1998,1,41.5,178.5,11.92
1998,1,41.5,179.5,12.678
1998,1,41.5,180.5,13.983
1998,1,41.5,181.5,13.674
1998,1,41.5,182.5,13.37
1998,1,41.5,183.5,13.727
1998,1,41.5,184.5,13.38
1998,1,41.5,185.5,13.173
1998,1,41.5,186.5,13.304
1998,1,41.5,187.5,9.7943
1998,1,41.5,188.5,9.6379
1998,1,41.5,189.5,7.2848
1998,1,41.5,190.5,7.2808
1998,1,41.5,191.5,7.6668
1998,1,41.5,192.5,9.3016
1998,1,41.5,193.5,9.1249
1998,1,41.5,194.5,7.9051
1998,1,41.5,195.5,7.3381
1998,1,41.5,196.5,7.6083
1998,1,41.5,197.5,9.1784
1998,1,41.5,198.5,9.5044
1998,1,41.5,199.5,10.698
1998,1,41.5,200.5,9.8476
1998,1,41.5,201.5,10.86
1998,1,41.5,202.5,9.3469
1998,1,41.5,203.5,7.1172
1998,1,41.5,204.5,5.6732
1998,1,41.5,205.5,6.8913
1998,1,41.5,206.5,4.2915
1998,1,41.5,207.5,5.866
1998,1,41.5,208.5,5.4705
1998,1,41.5,209.5,2.9704
1998,1,41.5,210.5,3.7343
1998,1,41.5,211.5,4.1194
1998,1,41.5,212.5,5.2924
1998,1,41.5,213.5,5.3548
1998,1,41.5,214.5,5.0524
1998,1,41.5,226.5,2.636
1998,1,41.5,227.5,2.7337
1998,1,41.5,228.5,2.6915
1998,1,41.5,229.5,2.2359
1998,1,41.5,230.5,2.3858
1998,1,41.5,231.5,2.265
