1966,1,13.5,264.5,1.3205
1966,1,17.5,247.5,2.8171
1966,1,17.5,248.5,2.7294
1966,1,17.5,249.5,2.5736
1966,1,17.5,250.5,2.5731
1966,1,17.5,251.5,2.1648
1966,1,17.5,255.5,1.1368
1966,1,17.5,256.5,1.186
1966,1,18.5,245.5,3.824
1966,1,18.5,246.5,3.557
1966,1,18.5,247.5,3.2514
1966,1,18.5,248.5,3.4096
1966,1,18.5,249.5,2.8781
1966,1,18.5,250.5,3.064
1966,1,18.5,251.5,2.9546
1966,1,18.5,252.5,2.6851
1966,1,18.5,253.5,2.4338
1966,1,18.5,254.5,2.1891
1966,1,18.5,255.5,1.8672
1966,1,19.5,245.5,3.3314
1966,1,19.5,246.5,3.5644
1966,1,19.5,247.5,3.5877
1966,1,19.5,248.5,3.4882
1966,1,19.5,249.5,3.8416
1966,1,19.5,250.5,3.7204
1966,1,19.5,251.5,3.2831
1966,1,19.5,252.5,3.0663
1966,1,19.5,253.5,2.7857
1966,1,20.5,243.5,3.2008
1966,1,20.5,244.5,3.4545
1966,1,20.5,245.5,3.5082
1966,1,20.5,246.5,3.641
1966,1,20.5,247.5,3.8238
1966,1,20.5,248.5,3.7946
1966,1,20.5,249.5,4.0981
1966,1,20.5,250.5,3.9397
1966,1,20.5,251.5,3.5246
1966,1,20.5,252.5,3.291
1966,1,20.5,253.5,3.0443
1966,1,21.5,242.5,3.0941
1966,1,21.5,243.5,3.2674
1966,1,21.5,244.5,3.4715
1966,1,21.5,245.5,3.524
1966,1,21.5,246.5,3.7829
1966,1,21.5,247.5,4.1507
1966,1,21.5,248.5,4.0646
1966,1,21.5,249.5,3.9064
1966,1,21.5,250.5,3.7173
1966,1,21.5,251.5,3.7445
1966,1,21.5,252.5,3.4994
1966,1,21.5,253.5,3.2253
1966,1,22.5,241.5,2.9516
1966,1,22.5,242.5,3.4742
1966,1,22.5,243.5,3.5488
1966,1,22.5,244.5,3.4948
1966,1,22.5,245.5,3.958
1966,1,22.5,246.5,4.1204
1966,1,22.5,247.5,4.1377
1966,1,22.5,248.5,4.1306
1966,1,22.5,249.5,3.9603
1966,1,22.5,250.5,3.6075
1966,1,22.5,251.5,3.3324
1966,1,22.5,252.5,3.4953
1966,1,22.5,253.5,3.2808
1966,1,23.5,241.5,4.0302
1966,1,23.5,242.5,4.2989
1966,1,23.5,243.5,4.2256
1966,1,23.5,244.5,4.0277
1966,1,23.5,245.5,4.2596
1966,1,23.5,246.5,4.2259
1966,1,23.5,247.5,4.1892
1966,1,23.5,248.5,4.1548
1966,1,24.5,241.5,4.0235
1966,1,24.5,242.5,4.1116
1966,1,24.5,243.5,4.2617
1966,1,24.5,244.5,4.1971
1966,1,24.5,245.5,4.0726
1966,1,24.5,246.5,4.005
1966,1,24.5,247.5,3.892
1966,1,25.5,243.5,4.0119
1966,1,25.5,244.5,3.9673
1966,1,25.5,245.5,3.9357
1966,1,25.5,246.5,3.7574
1966,1,26.5,145.5,2.4644
1966,1,26.5,245.5,2.8784
1966,1,27.5,144.5,2.4984
1966,1,27.5,145.5,2.4751
1966,1,28.5,144.5,2.6348
1966,1,28.5,145.5,2.7717
1966,1,29.5,143.5,2.6537
1966,1,29.5,144.5,3.0284
1966,1,29.5,145.5,3.8734
1966,1,29.5,146.5,4.1979
1966,1,29.5,154.5,3.0173
1966,1,29.5,155.5,2.8335
1966,1,30.5,138.5,1.9469
1966,1,30.5,139.5,1.6784
1966,1,30.5,140.5,1.7417
1966,1,30.5,141.5,1.9543
1966,1,30.5,142.5,2.3458
1966,1,30.5,143.5,2.6889
1966,1,30.5,144.5,3.2001
1966,1,30.5,145.5,4.2192
1966,1,30.5,146.5,4.7631
1966,1,30.5,151.5,4.2611
1966,1,30.5,152.5,3.8918
1966,1,30.5,153.5,3.4356
1966,1,30.5,154.5,3.0999
1966,1,30.5,155.5,2.9021
1966,1,31.5,137.5,2.1174
1966,1,31.5,138.5,1.9561
1966,1,31.5,139.5,2.3919
1966,1,31.5,140.5,2.3287
1966,1,31.5,141.5,2.2842
1966,1,31.5,142.5,2.4471
1966,1,31.5,143.5,2.9162
1966,1,31.5,144.5,3.5664
1966,1,31.5,145.5,4.1947
1966,1,31.5,146.5,4.9234
1966,1,31.5,147.5,5.2204
1966,1,31.5,148.5,5.4425
1966,1,31.5,149.5,5.3368
1966,1,31.5,150.5,4.9193
1966,1,31.5,151.5,4.4821
1966,1,31.5,152.5,4.0992
1966,1,31.5,153.5,3.6262
1966,1,31.5,154.5,3.3498
1966,1,31.5,155.5,3.6026
1966,1,32.5,136.5,2.7883
1966,1,32.5,137.5,2.2014
1966,1,32.5,138.5,2.1795
1966,1,32.5,139.5,2.5048
1966,1,32.5,140.5,2.3679
1966,1,32.5,141.5,2.2481
1966,1,32.5,142.5,2.3431
1966,1,32.5,143.5,2.8654
1966,1,32.5,144.5,3.5113
1966,1,32.5,145.5,4.2897
1966,1,32.5,146.5,4.9729
1966,1,32.5,147.5,5.5645
1966,1,32.5,148.5,5.9596
1966,1,32.5,149.5,5.7902
1966,1,32.5,150.5,5.3647
1966,1,32.5,151.5,4.8162
1966,1,32.5,152.5,4.3654
1966,1,32.5,153.5,4.0981
1966,1,32.5,154.5,3.6825
1966,1,32.5,155.5,3.6873
1966,1,33.5,137.5,2.8694
1966,1,33.5,138.5,2.2942
1966,1,33.5,139.5,2.8363
1966,1,33.5,140.5,1.9556
1966,1,33.5,141.5,1.863
1966,1,33.5,142.5,1.9583
1966,1,33.5,143.5,2.423
1966,1,33.5,144.5,3.0824
1966,1,33.5,145.5,3.9029
1966,1,33.5,146.5,4.7556
1966,1,33.5,147.5,5.8608
1966,1,33.5,148.5,6.3759
1966,1,33.5,149.5,6.3248
1966,1,33.5,150.5,5.8012
1966,1,33.5,151.5,4.9889
1966,1,33.5,152.5,4.7164
1966,1,33.5,153.5,4.3263
1966,1,33.5,154.5,4.0936
1966,1,33.5,155.5,4.0802
1966,1,34.5,139.5,3.2805
1966,1,34.5,140.5,2.501
1966,1,34.5,141.5,1.5299
1966,1,34.5,142.5,1.7166
1966,1,34.5,143.5,1.9733
1966,1,34.5,144.5,2.7216
1966,1,34.5,145.5,3.5332
1966,1,34.5,146.5,4.6296
1966,1,34.5,147.5,6.0442
1966,1,34.5,148.5,6.5752
1966,1,34.5,149.5,6.3346
1966,1,34.5,150.5,5.8427
1966,1,34.5,151.5,5.2451
1966,1,34.5,152.5,5.0622
1966,1,34.5,153.5,5.071
1966,1,34.5,154.5,4.7833
1966,1,34.5,155.5,5.8637
1966,1,35.5,141.5,3.344
1966,1,35.5,142.5,4.6968
1966,1,35.5,143.5,3.8507
1966,1,35.5,144.5,3.9861
1966,1,35.5,145.5,5.1949
1966,1,35.5,146.5,6.9862
1966,1,35.5,147.5,8.4853
1966,1,35.5,148.5,9.1874
1966,1,35.5,149.5,7.6847
1966,1,35.5,150.5,6.8167
1966,1,35.5,151.5,7.985
1966,1,35.5,152.5,7.5566
1966,1,35.5,153.5,7.5491
1966,1,35.5,154.5,7.3292
1966,1,35.5,155.5,6.2951
1966,1,35.5,203.5,5.3262
1966,1,35.5,204.5,3.3732
1966,1,35.5,205.5,3.6114
1966,1,36.5,141.5,4.9956
1966,1,36.5,142.5,4.8552
1966,1,36.5,143.5,5.9469
1966,1,36.5,144.5,6.1596
1966,1,36.5,145.5,7.9125
1966,1,36.5,146.5,8.418
1966,1,36.5,147.5,9.3233
1966,1,36.5,148.5,10.057
1966,1,36.5,149.5,11.098
1966,1,36.5,150.5,10.021
1966,1,36.5,151.5,9.8049
1966,1,36.5,152.5,10.185
1966,1,36.5,153.5,9.7596
1966,1,36.5,154.5,9.8305
1966,1,36.5,203.5,4.2368
1966,1,36.5,204.5,3.7809
1966,1,36.5,205.5,3.6405
1966,1,37.5,142.5,8.988
1966,1,37.5,143.5,7.995
1966,1,37.5,144.5,7.6661
1966,1,37.5,145.5,8.5443
1966,1,37.5,146.5,9.392
1966,1,37.5,147.5,11.851
1966,1,37.5,148.5,12.031
1966,1,37.5,149.5,12.144
1966,1,37.5,150.5,10.569
1966,1,37.5,151.5,9.5129
1966,1,37.5,152.5,8.8603
1966,1,37.5,153.5,9.0651
1966,1,37.5,154.5,8.9359
1966,1,37.5,203.5,3.6637
1966,1,37.5,204.5,3.8009
1966,1,37.5,205.5,3.7102
1966,1,37.5,206.5,3.4027
1966,1,38.5,142.5,10.719
1966,1,38.5,143.5,9.4773
1966,1,38.5,144.5,9.6207
1966,1,38.5,145.5,10.261
1966,1,38.5,146.5,11.562
1966,1,38.5,147.5,12.561
1966,1,38.5,148.5,13.564
1966,1,38.5,149.5,14.125
1966,1,38.5,150.5,14.029
1966,1,38.5,151.5,13.256
1966,1,38.5,152.5,13.183
1966,1,38.5,153.5,13.034
1966,1,38.5,154.5,12.999
1966,1,38.5,155.5,12.729
1966,1,38.5,203.5,3.8324
1966,1,38.5,204.5,3.6602
1966,1,38.5,205.5,4.1052
1966,1,38.5,206.5,3.8842
1966,1,39.5,142.5,16.057
1966,1,39.5,143.5,18.046
1966,1,39.5,144.5,18.652
1966,1,39.5,145.5,20.089
1966,1,39.5,146.5,17.803
1966,1,39.5,147.5,14.833
1966,1,39.5,148.5,15.116
1966,1,39.5,149.5,15.988
1966,1,39.5,150.5,16.091
1966,1,39.5,151.5,14.297
1966,1,39.5,152.5,13.906
1966,1,39.5,153.5,13.957
1966,1,39.5,154.5,13.794
1966,1,39.5,155.5,10.95
1966,1,39.5,203.5,5.2506
1966,1,39.5,204.5,5.1332
1966,1,39.5,205.5,3.6273
1966,1,39.5,206.5,3.5802
1966,1,40.5,143.5,19.322
1966,1,40.5,144.5,19.87
1966,1,40.5,145.5,21.44
1966,1,40.5,146.5,23.336
1966,1,40.5,147.5,22.599
1966,1,40.5,148.5,22.562
1966,1,40.5,149.5,17.167
1966,1,40.5,150.5,17.443
1966,1,40.5,151.5,21.003
1966,1,40.5,152.5,18.946
1966,1,40.5,153.5,15.861
1966,1,40.5,154.5,15.625
1966,1,40.5,155.5,16.898
1966,1,40.5,203.5,4.3623
1966,1,40.5,204.5,4.3192
1966,1,40.5,205.5,3.233
1966,1,40.5,206.5,3.2127
1966,1,40.5,207.5,2.237
1966,1,40.5,228.5,3.2121
1966,1,40.5,229.5,3.9393
1966,1,40.5,230.5,4.4106
1966,1,40.5,231.5,5.6561
1966,1,40.5,232.5,5.6455
1966,1,41.5,144.5,22.175
1966,1,41.5,151.5,27.386
1966,1,41.5,152.5,27.197
1966,1,41.5,153.5,24.691
1966,1,41.5,154.5,21.235
1966,1,41.5,155.5,21.989
1966,1,41.5,204.5,2.8739
1966,1,41.5,205.5,3.9679
1966,1,41.5,206.5,1.9661
1966,1,41.5,224.5,2.0276
1966,1,41.5,225.5,2.4916
1966,1,41.5,226.5,2.9275
1966,1,41.5,227.5,3.5429
1966,1,41.5,228.5,4.0628
1966,1,41.5,229.5,4.2439
1966,1,41.5,230.5,5.0595
1966,1,41.5,231.5,5.5779
1966,1,41.5,232.5,6.0756
1966,1,41.5,233.5,6.1015
1966,1,41.5,234.5,5.8155
1966,1,42.5,152.5,29.38
1966,1,42.5,153.5,28.846
1966,1,42.5,154.5,25.47
1966,1,42.5,155.5,25.474
1966,1,42.5,204.5,4.6347
1966,1,42.5,205.5,5.1311
1966,1,42.5,206.5,5.0355
1966,1,42.5,222.5,2.0175
1966,1,42.5,223.5,2.449
1966,1,42.5,224.5,2.6638
1966,1,42.5,225.5,2.8431
1966,1,42.5,226.5,3.1664
1966,1,42.5,227.5,3.3391
1966,1,42.5,228.5,3.8641
1966,1,42.5,229.5,3.935
1966,1,42.5,230.5,4.5492
1966,1,42.5,231.5,5.5665
1966,1,42.5,232.5,6.2984
1966,1,42.5,233.5,6.1285
1966,1,42.5,234.5,5.7991
1966,1,43.5,153.5,34.947
1966,1,43.5,154.5,32.514
1966,1,43.5,204.5,6.9307
1966,1,43.5,205.5,6.3487
1966,1,43.5,206.5,5.7023
1966,1,43.5,224.5,1.6065
1966,1,43.5,225.5,1.0084
1966,1,43.5,226.5,1.2123
1966,1,43.5,227.5,1.7718
1966,1,43.5,228.5,2.2875
1966,1,43.5,229.5,3.1801
1966,1,43.5,230.5,4.0975
1966,1,43.5,231.5,6.4266
1966,1,43.5,232.5,6.4157
1966,1,43.5,233.5,5.8693
1966,1,43.5,234.5,5.7558
1966,1,44.5,204.5,9.7535
1966,1,44.5,205.5,8.7369
1966,1,44.5,206.5,8.273
1966,1,44.5,226.5,2.6362
1966,1,44.5,227.5,2.6341
1966,1,44.5,228.5,3.1173
1966,1,44.5,229.5,4.6851
1966,1,44.5,230.5,5.8038
1966,1,44.5,231.5,5.3554
1966,1,44.5,232.5,5.3412
1966,1,44.5,233.5,5.9246
1966,1,44.5,234.5,7.1074
1966,1,45.5,170.5,29.23
1966,1,45.5,194.5,17.256
1966,1,45.5,195.5,16.22
1966,1,45.5,204.5,10.762
1966,1,45.5,205.5,9.6677
1966,1,45.5,206.5,10.252
1966,1,45.5,229.5,6.7715
1966,1,45.5,230.5,7.1238
1966,1,45.5,231.5,6.4174
1966,1,45.5,232.5,6.5177
1966,1,45.5,233.5,7.9448
1966,1,45.5,234.5,6.3978
1966,1,45.5,235.5,6.8074
1966,1,46.5,169.5,35.849
1966,1,46.5,170.5,34.942
1966,1,46.5,193.5,17.193
1966,1,46.5,194.5,17.22
1966,1,46.5,195.5,15.299
1966,1,46.5,196.5,14.201
1966,1,46.5,204.5,13.715
1966,1,46.5,205.5,13.703
1966,1,46.5,206.5,13.379
1966,1,46.5,230.5,8.5781
1966,1,46.5,231.5,5.8247
1966,1,46.5,232.5,7.3546
1966,1,46.5,233.5,7.8288
1966,1,46.5,234.5,5.7158
1966,1,46.5,235.5,8.6521
1966,1,47.5,169.5,45.138
1966,1,47.5,170.5,45.233
1966,1,47.5,193.5,19.541
1966,1,47.5,194.5,19.592
1966,1,47.5,195.5,20.331
1966,1,47.5,196.5,19.968
1966,1,47.5,197.5,18.78
1966,1,48.5,168.5,46.943
1966,1,48.5,169.5,46.935
1966,1,48.5,193.5,23.274
1966,1,48.5,194.5,22.336
1966,1,48.5,195.5,21.828
1966,1,48.5,196.5,21.261
1966,1,48.5,197.5,22.496
1966,1,49.5,168.5,48.548
1966,1,49.5,192.5,26.048
1966,1,49.5,193.5,24.648
1966,1,49.5,194.5,24.396
1966,1,49.5,195.5,22.513
1966,1,49.5,196.5,23.844
1966,1,49.5,197.5,27.181
1966,1,50.5,192.5,26.406
1966,1,50.5,193.5,25.422
1966,1,50.5,194.5,25.658
1966,1,50.5,195.5,23.533
1966,1,50.5,196.5,25.553
1966,1,50.5,197.5,25.256
1966,1,51.5,192.5,24.678
1966,1,51.5,193.5,22.815
1966,1,51.5,194.5,24.234
1966,1,51.5,195.5,25.705
1966,1,51.5,196.5,26.624
1966,1,51.5,197.5,25.758
1966,1,52.5,193.5,24.489
1966,1,52.5,194.5,26.721
1966,1,52.5,195.5,27.916
1966,1,52.5,196.5,28.327
1966,1,52.5,197.5,28.428
1966,1,53.5,194.5,28.715
1966,1,53.5,195.5,29.128
1966,1,53.5,196.5,29.11
1966,2,20.5,145.5,1.8482
1966,2,20.5,152.5,1.7577
1966,2,20.5,153.5,1.6775
1966,2,20.5,154.5,1.5986
1966,2,20.5,155.5,1.6695
1966,2,20.5,242.5,3.6052
1966,2,20.5,243.5,3.5892
1966,2,20.5,244.5,3.5879
1966,2,20.5,245.5,3.7341
1966,2,20.5,246.5,3.6039
1966,2,20.5,247.5,3.5582
1966,2,20.5,248.5,3.5142
1966,2,20.5,249.5,3.5746
1966,2,20.5,250.5,3.5963
1966,2,21.5,143.5,2.3693
1966,2,21.5,144.5,2.1553
1966,2,21.5,145.5,1.8954
1966,2,21.5,146.5,1.8718
1966,2,21.5,147.5,1.8462
1966,2,21.5,152.5,1.7956
1966,2,21.5,153.5,1.8915
1966,2,21.5,154.5,1.9286
1966,2,21.5,155.5,1.8092
1966,2,21.5,156.5,1.7281
1966,2,21.5,240.5,3.6127
1966,2,21.5,241.5,3.3164
1966,2,21.5,242.5,3.6132
1966,2,21.5,243.5,4.1656
1966,2,21.5,244.5,4.0533
1966,2,21.5,245.5,4.1307
1966,2,21.5,246.5,4.1671
1966,2,21.5,247.5,4.1396
1966,2,21.5,248.5,4.2388
1966,2,21.5,249.5,4.0867
1966,2,21.5,250.5,3.7307
1966,2,21.5,251.5,3.6043
1966,2,22.5,121.5,6.3954
1966,2,22.5,122.5,6.4464
1966,2,22.5,123.5,6.2613
1966,2,22.5,138.5,2
1966,2,22.5,139.5,2.0215
1966,2,22.5,140.5,2.0358
1966,2,22.5,141.5,2.0694
1966,2,22.5,142.5,2.5439
1966,2,22.5,143.5,2.5895
1966,2,22.5,144.5,2.5048
1966,2,22.5,145.5,1.8403
1966,2,22.5,146.5,1.8976
1966,2,22.5,147.5,1.9191
1966,2,22.5,152.5,1.7226
1966,2,22.5,153.5,1.9401
1966,2,22.5,154.5,1.9226
1966,2,22.5,155.5,1.8905
1966,2,22.5,156.5,1.6658
1966,2,22.5,240.5,3.99
1966,2,22.5,241.5,3.5915
1966,2,22.5,242.5,4.228
1966,2,22.5,243.5,4.7535
1966,2,22.5,244.5,4.3406
1966,2,22.5,245.5,4.6287
1966,2,22.5,246.5,4.5872
1966,2,22.5,247.5,4.5099
1966,2,22.5,248.5,4.6289
1966,2,22.5,249.5,4.3592
1966,2,22.5,250.5,3.9657
1966,2,22.5,251.5,3.7021
1966,2,23.5,122.5,6.3541
1966,2,23.5,123.5,5.9921
1966,2,23.5,137.5,2.2628
1966,2,23.5,138.5,2.3132
1966,2,23.5,139.5,1.9841
1966,2,23.5,140.5,2.0072
1966,2,23.5,141.5,2.4499
1966,2,23.5,142.5,2.7589
1966,2,23.5,143.5,2.2701
1966,2,23.5,144.5,2.265
1966,2,23.5,145.5,2.1137
1966,2,23.5,146.5,1.9561
1966,2,23.5,147.5,1.9302
1966,2,23.5,148.5,1.9377
1966,2,23.5,152.5,1.8795
1966,2,23.5,153.5,1.5511
1966,2,23.5,154.5,1.522
1966,2,23.5,155.5,1.8765
1966,2,23.5,239.5,3.827
1966,2,23.5,240.5,4.282
1966,2,23.5,241.5,4.8018
1966,2,23.5,242.5,4.7927
1966,2,23.5,243.5,4.4319
1966,2,23.5,244.5,4.677
1966,2,23.5,245.5,5.1306
1966,2,23.5,246.5,4.6886
1966,2,23.5,247.5,4.8853
1966,2,23.5,248.5,4.6579
1966,2,24.5,122.5,6.1084
1966,2,24.5,123.5,5.7656
1966,2,24.5,137.5,2.1871
1966,2,24.5,138.5,2.1416
1966,2,24.5,139.5,2.0196
1966,2,24.5,140.5,2.0659
1966,2,24.5,141.5,2.3482
1966,2,24.5,142.5,2.5486
1966,2,24.5,143.5,2.5246
1966,2,24.5,144.5,2.8009
1966,2,24.5,145.5,2.3413
1966,2,24.5,146.5,2.1705
1966,2,24.5,147.5,2.1602
1966,2,24.5,148.5,2.1122
1966,2,24.5,153.5,1.7044
1966,2,24.5,154.5,1.4916
1966,2,24.5,155.5,1.8534
1966,2,24.5,156.5,1.6402
1966,2,24.5,239.5,3.8593
1966,2,24.5,240.5,4.2979
1966,2,24.5,241.5,4.8032
1966,2,24.5,242.5,4.8298
1966,2,24.5,243.5,4.9135
1966,2,24.5,244.5,4.8281
1966,2,24.5,245.5,4.9699
1966,2,24.5,246.5,4.6641
1966,2,24.5,247.5,4.4495
1966,2,25.5,137.5,2.0488
1966,2,25.5,138.5,1.9477
1966,2,25.5,139.5,1.9755
1966,2,25.5,140.5,2.1086
1966,2,25.5,141.5,2.1582
1966,2,25.5,142.5,2.3845
1966,2,25.5,143.5,2.4239
1966,2,25.5,144.5,2.4783
1966,2,25.5,145.5,2.4615
1966,2,25.5,146.5,2.2849
1966,2,25.5,147.5,2.317
1966,2,25.5,148.5,2.2723
1966,2,25.5,152.5,2.2452
1966,2,25.5,153.5,2.1778
1966,2,25.5,154.5,1.9958
1966,2,25.5,155.5,1.8594
1966,2,25.5,156.5,1.9001
1966,2,25.5,157.5,1.4621
1966,2,25.5,240.5,4.2087
1966,2,25.5,241.5,4.4845
1966,2,25.5,242.5,4.6167
1966,2,25.5,243.5,4.6015
1966,2,25.5,244.5,4.6186
1966,2,25.5,245.5,4.6737
1966,2,25.5,246.5,4.3088
1966,2,26.5,137.5,2.1435
1966,2,26.5,138.5,1.966
1966,2,26.5,139.5,1.7822
1966,2,26.5,140.5,1.9723
1966,2,26.5,141.5,2.0039
1966,2,26.5,142.5,2.3009
1966,2,26.5,143.5,2.3117
1966,2,26.5,144.5,2.3548
1966,2,26.5,145.5,2.2242
1966,2,26.5,146.5,2.4534
1966,2,26.5,147.5,2.5349
1966,2,26.5,148.5,2.6509
1966,2,26.5,152.5,2.5443
1966,2,26.5,153.5,2.3671
1966,2,26.5,154.5,2.2036
1966,2,26.5,155.5,1.8991
1966,2,26.5,156.5,2.063
1966,2,26.5,157.5,1.782
1966,2,26.5,241.5,4.0323
1966,2,26.5,242.5,4.2228
1966,2,26.5,243.5,4.0459
1966,2,26.5,244.5,3.81
1966,2,26.5,245.5,3.2293
1966,2,27.5,136.5,2.1842
1966,2,27.5,137.5,2.6131
1966,2,27.5,138.5,2.5277
1966,2,27.5,139.5,3.0816
1966,2,27.5,140.5,2.872
1966,2,27.5,141.5,2.1727
1966,2,27.5,142.5,2.2724
1966,2,27.5,143.5,2.2858
1966,2,27.5,144.5,2.4229
1966,2,27.5,145.5,2.5722
1966,2,27.5,146.5,2.7431
1966,2,27.5,147.5,3.0888
1966,2,27.5,148.5,3.2493
1966,2,27.5,149.5,3.2616
1966,2,27.5,151.5,2.4343
1966,2,27.5,152.5,2.1998
1966,2,27.5,153.5,2.6648
1966,2,27.5,154.5,2.5472
1966,2,27.5,155.5,2.3079
1966,2,27.5,156.5,1.9663
1966,2,27.5,157.5,2.0379
1966,2,28.5,136.5,2.1607
1966,2,28.5,137.5,2.3446
1966,2,28.5,138.5,2.4527
1966,2,28.5,139.5,2.2378
1966,2,28.5,140.5,2.2865
1966,2,28.5,141.5,2.0167
1966,2,28.5,142.5,2.2235
1966,2,28.5,143.5,2.2719
1966,2,28.5,144.5,2.4593
1966,2,28.5,145.5,2.9763
1966,2,28.5,146.5,3.4646
1966,2,28.5,147.5,3.8797
1966,2,28.5,148.5,4.0955
1966,2,28.5,149.5,4.0331
1966,2,28.5,150.5,3.6854
1966,2,28.5,151.5,3.1705
1966,2,28.5,152.5,2.9126
1966,2,28.5,153.5,2.6774
1966,2,28.5,154.5,2.6369
1966,2,28.5,155.5,2.4194
1966,2,28.5,156.5,2.4425
1966,2,28.5,157.5,2.4955
1966,2,29.5,135.5,3.0014
1966,2,29.5,136.5,2.517
1966,2,29.5,137.5,2.3969
1966,2,29.5,138.5,1.9539
1966,2,29.5,139.5,2.5199
1966,2,29.5,140.5,2.6539
1966,2,29.5,141.5,2.7341
1966,2,29.5,142.5,2.6885
1966,2,29.5,143.5,2.7274
1966,2,29.5,144.5,3.2252
1966,2,29.5,145.5,3.9576
1966,2,29.5,146.5,4.579
1966,2,29.5,147.5,4.4005
1966,2,29.5,148.5,4.5394
1966,2,29.5,149.5,4.3972
1966,2,29.5,150.5,4.0444
1966,2,29.5,151.5,3.5556
1966,2,29.5,152.5,3.216
1966,2,29.5,153.5,2.9977
1966,2,29.5,154.5,2.8582
1966,2,29.5,155.5,2.9084
1966,2,29.5,156.5,2.7579
1966,2,29.5,157.5,2.6061
1966,2,30.5,135.5,2.8389
1966,2,30.5,136.5,2.531
1966,2,30.5,137.5,2.1168
1966,2,30.5,138.5,1.406
1966,2,30.5,139.5,2.1405
1966,2,30.5,140.5,2.3949
1966,2,30.5,141.5,2.5741
1966,2,30.5,142.5,2.4996
1966,2,30.5,143.5,2.7714
1966,2,30.5,144.5,3.4305
1966,2,30.5,145.5,4.7844
1966,2,30.5,146.5,5.493
1966,2,30.5,147.5,5.2984
1966,2,30.5,148.5,5.5373
1966,2,30.5,149.5,5.2177
1966,2,30.5,150.5,4.62
1966,2,30.5,151.5,3.8278
1966,2,30.5,152.5,3.5413
1966,2,30.5,153.5,3.218
1966,2,30.5,154.5,2.9965
1966,2,30.5,155.5,3.1859
1966,2,30.5,156.5,3.0023
1966,2,30.5,157.5,3.0489
1966,2,31.5,135.5,2.9035
1966,2,31.5,136.5,2.5314
1966,2,31.5,137.5,2.5439
1966,2,31.5,138.5,1.6964
1966,2,31.5,139.5,2.4559
1966,2,31.5,140.5,2.4811
1966,2,31.5,141.5,2.4275
1966,2,31.5,142.5,2.6636
1966,2,31.5,143.5,2.931
1966,2,31.5,144.5,3.7916
1966,2,31.5,145.5,4.8992
1966,2,31.5,146.5,5.8573
1966,2,31.5,147.5,6.5828
1966,2,31.5,148.5,7.1202
1966,2,31.5,149.5,6.3159
1966,2,31.5,150.5,5.1631
1966,2,31.5,151.5,4.7668
1966,2,31.5,152.5,4.2892
1966,2,31.5,153.5,3.9141
1966,2,31.5,154.5,3.5555
1966,2,31.5,155.5,3.3182
1966,2,31.5,156.5,3.409
1966,2,31.5,157.5,3.0466
1966,2,32.5,135.5,3.0229
1966,2,32.5,136.5,3.0028
1966,2,32.5,137.5,3.0955
1966,2,32.5,138.5,2.8984
1966,2,32.5,139.5,2.8618
1966,2,32.5,140.5,2.6511
1966,2,32.5,141.5,2.5812
1966,2,32.5,142.5,2.7075
1966,2,32.5,143.5,3.0692
1966,2,32.5,144.5,3.7403
1966,2,32.5,145.5,4.975
1966,2,32.5,146.5,6.367
1966,2,32.5,147.5,7.577
1966,2,32.5,148.5,9.4033
1966,2,32.5,149.5,7.3268
1966,2,32.5,150.5,5.7568
1966,2,32.5,151.5,5.22
1966,2,32.5,152.5,4.4641
1966,2,32.5,153.5,4.0832
1966,2,32.5,154.5,3.6051
1966,2,32.5,155.5,3.2217
1966,2,32.5,156.5,3.26
1966,2,32.5,157.5,3.1715
1966,2,33.5,136.5,3.2702
1966,2,33.5,137.5,3.5951
1966,2,33.5,138.5,3.7292
1966,2,33.5,139.5,3.9217
1966,2,33.5,140.5,3.6759
1966,2,33.5,141.5,2.3324
1966,2,33.5,142.5,2.2414
1966,2,33.5,143.5,2.8044
1966,2,33.5,144.5,2.7196
1966,2,33.5,145.5,5.0058
1966,2,33.5,146.5,6.6302
1966,2,33.5,147.5,8.1569
1966,2,33.5,148.5,8.7072
1966,2,33.5,149.5,8.0224
1966,2,33.5,150.5,6.4385
1966,2,33.5,151.5,5.1687
1966,2,33.5,152.5,5.0484
1966,2,33.5,153.5,4.3208
1966,2,33.5,154.5,3.8217
1966,2,33.5,155.5,4.6219
1966,2,33.5,156.5,4.6062
1966,2,33.5,157.5,5.0091
1966,2,34.5,139.5,3.9612
1966,2,34.5,140.5,3.8978
1966,2,34.5,141.5,2.2853
1966,2,34.5,142.5,2.0463
1966,2,34.5,143.5,2.6553
1966,2,34.5,144.5,4.773
1966,2,34.5,145.5,5.1085
1966,2,34.5,146.5,6.6826
1966,2,34.5,147.5,7.889
1966,2,34.5,148.5,9.6101
1966,2,34.5,149.5,7.7715
1966,2,34.5,150.5,5.9464
1966,2,34.5,151.5,5.3029
1966,2,34.5,152.5,5.3835
1966,2,34.5,153.5,4.7097
1966,2,34.5,154.5,3.9129
1966,2,34.5,155.5,7.1699
1966,2,34.5,156.5,8.1343
1966,2,34.5,157.5,5.497
1966,2,35.5,141.5,4.7305
1966,2,35.5,142.5,4.7492
1966,2,35.5,143.5,2.802
1966,2,35.5,144.5,4.0707
1966,2,35.5,145.5,4.8304
1966,2,35.5,146.5,6.4179
1966,2,35.5,147.5,10.278
1966,2,35.5,148.5,11.198
1966,2,35.5,149.5,6.7573
1966,2,35.5,150.5,5.2652
