1984,1,25.5,238.5,2.474
1984,1,25.5,239.5,2.4557
1984,1,25.5,240.5,2.431
1984,1,25.5,241.5,2.5822
1984,1,26.5,236.5,2.8239
1984,1,26.5,237.5,2.6293
1984,1,26.5,238.5,2.6353
1984,1,26.5,239.5,2.643
1984,1,26.5,240.5,2.6114
1984,1,26.5,241.5,2.6228
1984,1,26.5,242.5,2.7599
1984,1,26.5,243.5,2.5816
1984,1,27.5,132.5,7.0814
1984,1,27.5,133.5,7.1746
1984,1,27.5,134.5,7.3261
1984,1,27.5,135.5,7.033
1984,1,27.5,235.5,2.8275
1984,1,27.5,236.5,2.7576
1984,1,27.5,237.5,2.6104
1984,1,27.5,238.5,2.6916
1984,1,27.5,239.5,2.5667
1984,1,27.5,240.5,2.4878
1984,1,27.5,241.5,2.6694
1984,1,27.5,242.5,2.7883
1984,1,27.5,243.5,2.0885
1984,1,27.5,244.5,2.0294
1984,1,28.5,131.5,7.6732
1984,1,28.5,132.5,8.0141
1984,1,28.5,133.5,8.24
1984,1,28.5,134.5,8.2896
1984,1,28.5,135.5,8.0104
1984,1,28.5,136.5,8.0216
1984,1,28.5,137.5,7.586
1984,1,28.5,235.5,2.7683
1984,1,28.5,236.5,2.7393
1984,1,28.5,237.5,2.7086
1984,1,28.5,238.5,2.6928
1984,1,28.5,239.5,2.5972
1984,1,28.5,240.5,2.6085
1984,1,28.5,241.5,2.6798
1984,1,28.5,242.5,2.8003
1984,1,28.5,243.5,2.1508
1984,1,28.5,244.5,2.2531
1984,1,29.5,131.5,8.4181
1984,1,29.5,132.5,8.8234
1984,1,29.5,133.5,9.5943
1984,1,29.5,134.5,9.7482
1984,1,29.5,135.5,9.3275
1984,1,29.5,136.5,9.216
1984,1,29.5,137.5,9.0773
1984,1,29.5,138.5,8.595
1984,1,29.5,234.5,2.7904
1984,1,29.5,235.5,2.0506
1984,1,29.5,236.5,1.9821
1984,1,29.5,237.5,2.4588
1984,1,29.5,238.5,2.5895
1984,1,29.5,239.5,2.6192
1984,1,29.5,240.5,2.687
1984,1,29.5,241.5,2.5419
1984,1,29.5,242.5,2.6865
1984,1,29.5,243.5,2.4719
1984,1,30.5,131.5,8.465
1984,1,30.5,132.5,9.0764
1984,1,30.5,133.5,10.016
1984,1,30.5,134.5,10.461
1984,1,30.5,135.5,10.195
1984,1,30.5,136.5,10.18
1984,1,30.5,137.5,9.9785
1984,1,30.5,138.5,9.5517
1984,1,30.5,139.5,8.7302
1984,1,30.5,233.5,2.7195
1984,1,30.5,234.5,2.6119
1984,1,30.5,235.5,1.7664
1984,1,30.5,236.5,1.7406
1984,1,30.5,237.5,2.2856
1984,1,30.5,238.5,2.4236
1984,1,30.5,239.5,2.6381
1984,1,30.5,240.5,2.8295
1984,1,30.5,241.5,2.628
1984,1,30.5,242.5,2.6946
1984,1,30.5,243.5,2.4973
1984,1,31.5,132.5,9.3503
1984,1,31.5,133.5,10.45
1984,1,31.5,134.5,10.858
1984,1,31.5,135.5,11.572
1984,1,31.5,136.5,11.757
1984,1,31.5,137.5,11.047
1984,1,31.5,138.5,10.578
1984,1,31.5,139.5,10.363
1984,1,31.5,140.5,9.4401
1984,1,31.5,233.5,2.3526
1984,1,31.5,234.5,2.0195
1984,1,31.5,235.5,1.9208
1984,1,31.5,236.5,1.5527
1984,1,31.5,237.5,2.0965
1984,1,31.5,238.5,2.6868
1984,1,31.5,239.5,2.6745
1984,1,31.5,240.5,2.9019
1984,1,31.5,241.5,3.1274
1984,1,31.5,242.5,2.8336
1984,1,32.5,133.5,10.468
1984,1,32.5,134.5,11.072
1984,1,32.5,135.5,12.17
1984,1,32.5,136.5,12.422
1984,1,32.5,137.5,12.025
1984,1,32.5,138.5,11.624
1984,1,32.5,139.5,11.184
1984,1,32.5,140.5,10.112
1984,1,32.5,232.5,2.5658
1984,1,32.5,233.5,2.314
1984,1,32.5,234.5,2.1598
1984,1,32.5,235.5,1.8396
1984,1,32.5,236.5,2.0188
1984,1,32.5,237.5,2.5494
1984,1,32.5,238.5,2.32
1984,1,32.5,239.5,2.4566
1984,1,32.5,240.5,2.6031
1984,1,32.5,241.5,2.6453
1984,1,33.5,136.5,12.787
1984,1,33.5,137.5,13.345
1984,1,33.5,138.5,12.139
1984,1,33.5,139.5,11.888
1984,1,33.5,140.5,10.105
1984,1,33.5,231.5,2.3659
1984,1,33.5,232.5,2.596
1984,1,33.5,233.5,2.5069
1984,1,33.5,234.5,2.5229
1984,1,33.5,235.5,2.5656
1984,1,33.5,236.5,2.6659
1984,1,33.5,237.5,2.8293
1984,1,33.5,238.5,3.1335
1984,1,33.5,239.5,3.1369
1984,1,33.5,240.5,2.0862
1984,1,34.5,139.5,12.314
1984,1,34.5,140.5,10.82
1984,1,34.5,231.5,2.2415
1984,1,34.5,232.5,2.2472
1984,1,34.5,233.5,2.3301
1984,1,34.5,234.5,2.472
1984,1,34.5,235.5,2.2295
1984,1,34.5,236.5,2.444
1984,1,34.5,237.5,2.9826
1984,1,34.5,238.5,3.45
1984,1,35.5,231.5,2.2961
1984,1,35.5,232.5,2.1316
1984,1,35.5,233.5,2.8189
1984,1,35.5,234.5,2.9217
1984,1,35.5,235.5,2.1827
1984,1,35.5,236.5,2.3935
1984,1,35.5,237.5,3.4541
1984,1,36.5,231.5,2.6294
1984,1,36.5,232.5,2.3568
1984,1,36.5,233.5,3.0891
1984,1,36.5,234.5,2.8892
1984,1,36.5,235.5,2.6622
1984,1,36.5,236.5,3.0442
1984,1,36.5,237.5,4.2442
1984,1,37.5,231.5,2.7656
1984,1,37.5,232.5,3.6211
1984,1,37.5,233.5,3.2238
1984,1,37.5,234.5,3.3227
1984,1,37.5,235.5,3.8964
1984,1,37.5,236.5,3.4401
1984,1,38.5,232.5,4.1919
1984,1,38.5,233.5,4.2609
1984,1,38.5,234.5,4.279
1984,1,38.5,235.5,4.3551
1984,1,39.5,233.5,5.4297
1984,1,39.5,234.5,5.4705
1984,1,39.5,235.5,4.6336
1984,2,25.5,132.5,5.8625
1984,2,25.5,133.5,5.7261
1984,2,25.5,134.5,5.7778
1984,2,25.5,135.5,5.5281
1984,2,25.5,136.5,5.4065
1984,2,25.5,238.5,2.9031
1984,2,25.5,239.5,2.8811
1984,2,25.5,240.5,2.823
1984,2,25.5,241.5,2.7764
1984,2,26.5,130.5,6.631
1984,2,26.5,131.5,6.3893
1984,2,26.5,132.5,6.6286
1984,2,26.5,133.5,6.5421
1984,2,26.5,134.5,6.3736
1984,2,26.5,135.5,6.0504
1984,2,26.5,136.5,5.7148
1984,2,26.5,137.5,5.6926
1984,2,26.5,138.5,5.098
1984,2,26.5,139.5,4.5117
1984,2,26.5,236.5,3.3463
1984,2,26.5,237.5,3.0622
1984,2,26.5,238.5,2.9617
1984,2,26.5,239.5,2.8316
1984,2,26.5,240.5,2.7386
1984,2,26.5,241.5,2.7471
1984,2,26.5,242.5,2.7823
1984,2,26.5,243.5,2.4944
1984,2,27.5,129.5,6.4295
1984,2,27.5,130.5,6.8951
1984,2,27.5,131.5,8.4224
1984,2,27.5,132.5,8.8538
1984,2,27.5,133.5,8.9579
1984,2,27.5,134.5,9.0888
1984,2,27.5,135.5,7.4433
1984,2,27.5,136.5,6.9388
1984,2,27.5,137.5,6.8873
1984,2,27.5,138.5,6.3163
1984,2,27.5,139.5,6.409
1984,2,27.5,140.5,5.761
1984,2,27.5,141.5,4.6444
1984,2,27.5,142.5,4.3491
1984,2,27.5,235.5,3.4325
1984,2,27.5,236.5,3.26
1984,2,27.5,237.5,3.0964
1984,2,27.5,238.5,2.9793
1984,2,27.5,239.5,2.5594
1984,2,27.5,240.5,2.5189
1984,2,27.5,241.5,2.6125
1984,2,27.5,242.5,2.7672
1984,2,27.5,243.5,1.9605
1984,2,27.5,244.5,1.7524
1984,2,28.5,129.5,7.4882
1984,2,28.5,130.5,7.9597
1984,2,28.5,131.5,9.2395
1984,2,28.5,132.5,8.647
1984,2,28.5,133.5,8.7806
1984,2,28.5,134.5,9.008
1984,2,28.5,135.5,8.4347
1984,2,28.5,136.5,7.802
1984,2,28.5,137.5,7.4893
1984,2,28.5,138.5,7.105
1984,2,28.5,139.5,6.3739
1984,2,28.5,140.5,5.8912
1984,2,28.5,141.5,5.1007
1984,2,28.5,142.5,4.7996
1984,2,28.5,143.5,4.3424
1984,2,28.5,234.5,3.6305
1984,2,28.5,235.5,3.3966
1984,2,28.5,236.5,3.1467
1984,2,28.5,237.5,3.0174
1984,2,28.5,238.5,2.9751
1984,2,28.5,239.5,2.4783
1984,2,28.5,240.5,2.5214
1984,2,28.5,241.5,2.6619
1984,2,28.5,242.5,2.6371
1984,2,28.5,243.5,2.3373
1984,2,28.5,244.5,1.8167
1984,2,29.5,129.5,7.819
1984,2,29.5,130.5,8.9336
1984,2,29.5,131.5,8.8462
1984,2,29.5,132.5,8.897
1984,2,29.5,133.5,9.622
1984,2,29.5,134.5,9.7719
1984,2,29.5,135.5,9.7424
1984,2,29.5,136.5,8.9209
1984,2,29.5,137.5,8.4931
1984,2,29.5,138.5,7.7063
1984,2,29.5,139.5,7.6915
1984,2,29.5,140.5,7.1469
1984,2,29.5,141.5,6.5667
1984,2,29.5,142.5,5.8708
1984,2,29.5,143.5,5.2194
1984,2,29.5,234.5,3.4986
1984,2,29.5,235.5,2.7928
1984,2,29.5,236.5,2.5757
1984,2,29.5,237.5,2.7992
1984,2,29.5,238.5,2.7365
1984,2,29.5,239.5,2.5351
1984,2,29.5,240.5,2.5772
1984,2,29.5,241.5,2.7645
1984,2,29.5,242.5,2.7514
1984,2,29.5,243.5,2.3886
1984,2,30.5,129.5,7.8797
1984,2,30.5,130.5,8.7053
1984,2,30.5,131.5,8.9525
1984,2,30.5,132.5,9.1602
1984,2,30.5,133.5,10.089
1984,2,30.5,134.5,10.306
1984,2,30.5,135.5,9.7701
1984,2,30.5,136.5,9.4993
1984,2,30.5,137.5,9.0621
1984,2,30.5,138.5,8.5003
1984,2,30.5,139.5,8.3949
1984,2,30.5,140.5,7.7951
1984,2,30.5,141.5,7.1995
1984,2,30.5,142.5,6.378
1984,2,30.5,143.5,5.8025
1984,2,30.5,233.5,3.5593
1984,2,30.5,234.5,3.5231
1984,2,30.5,235.5,2.5971
1984,2,30.5,236.5,2.4731
1984,2,30.5,237.5,2.8627
1984,2,30.5,238.5,2.638
1984,2,30.5,239.5,2.5066
1984,2,30.5,240.5,2.5617
1984,2,30.5,241.5,2.8376
1984,2,30.5,242.5,2.6862
1984,2,30.5,243.5,3.1687
1984,2,31.5,132.5,10.549
1984,2,31.5,133.5,11.008
1984,2,31.5,134.5,10.248
1984,2,31.5,135.5,10.599
1984,2,31.5,136.5,10.079
1984,2,31.5,137.5,9.8482
1984,2,31.5,138.5,9.5564
1984,2,31.5,139.5,9.4405
1984,2,31.5,140.5,8.5514
1984,2,31.5,141.5,7.6967
1984,2,31.5,142.5,7.1702
1984,2,31.5,143.5,6.6388
1984,2,31.5,232.5,3.4391
1984,2,31.5,233.5,3.4555
1984,2,31.5,234.5,3.1356
1984,2,31.5,235.5,2.4744
1984,2,31.5,236.5,2.3622
1984,2,31.5,237.5,2.3944
1984,2,31.5,238.5,2.5185
1984,2,31.5,239.5,2.3286
1984,2,31.5,240.5,2.5263
1984,2,31.5,241.5,2.8529
1984,2,31.5,242.5,3.0543
1984,2,32.5,133.5,11.036
1984,2,32.5,134.5,10.831
1984,2,32.5,135.5,11.187
1984,2,32.5,136.5,11.023
1984,2,32.5,137.5,11.332
1984,2,32.5,138.5,10.846
1984,2,32.5,139.5,10.121
1984,2,32.5,140.5,9.0474
1984,2,32.5,141.5,8.2582
1984,2,32.5,142.5,7.599
1984,2,32.5,143.5,7.0017
1984,2,32.5,231.5,3.414
1984,2,32.5,232.5,3.2003
1984,2,32.5,233.5,3.0988
1984,2,32.5,234.5,2.9078
1984,2,32.5,235.5,2.3447
1984,2,32.5,236.5,2.2264
1984,2,32.5,237.5,2.3017
1984,2,32.5,238.5,2.3625
1984,2,32.5,239.5,2.3686
1984,2,32.5,240.5,2.4883
1984,2,32.5,241.5,2.4338
1984,2,33.5,136.5,11.147
1984,2,33.5,137.5,11.174
1984,2,33.5,138.5,11.385
1984,2,33.5,139.5,11.324
1984,2,33.5,140.5,10.461
1984,2,33.5,141.5,8.3568
1984,2,33.5,142.5,7.4894
1984,2,33.5,143.5,7.2249
1984,2,33.5,231.5,3.2002
1984,2,33.5,232.5,2.8174
1984,2,33.5,233.5,2.7462
1984,2,33.5,234.5,2.427
1984,2,33.5,235.5,2.8277
1984,2,33.5,236.5,2.5003
1984,2,33.5,237.5,2.8587
1984,2,33.5,238.5,2.0315
1984,2,33.5,239.5,2.6213
1984,2,33.5,240.5,2.5334
1984,2,34.5,139.5,11.673
1984,2,34.5,140.5,11.135
1984,2,34.5,141.5,8.7016
1984,2,34.5,142.5,7.7759
1984,2,34.5,143.5,7.8323
1984,2,34.5,230.5,3.3308
1984,2,34.5,231.5,2.9233
1984,2,34.5,232.5,2.5143
1984,2,34.5,233.5,2.4027
1984,2,34.5,234.5,2.3192
1984,2,34.5,235.5,2.5867
1984,2,34.5,236.5,2.704
1984,2,34.5,237.5,2.5502
1984,2,34.5,238.5,1.8039
1984,2,35.5,141.5,11.593
1984,2,35.5,142.5,11.126
1984,2,35.5,143.5,8.6194
1984,2,35.5,230.5,3.0229
1984,2,35.5,231.5,2.8027
1984,2,35.5,232.5,2.4452
1984,2,35.5,233.5,2.1924
1984,2,35.5,234.5,2.3249
1984,2,35.5,235.5,2.627
1984,2,35.5,236.5,2.5768
1984,2,35.5,237.5,2.6312
1984,2,36.5,141.5,16.011
1984,2,36.5,142.5,12.216
1984,2,36.5,230.5,3.0285
1984,2,36.5,231.5,3.0297
1984,2,36.5,232.5,2.5607
1984,2,36.5,233.5,2.1789
1984,2,36.5,234.5,2.5775
1984,2,36.5,235.5,2.4809
1984,2,36.5,236.5,2.9696
1984,2,36.5,237.5,3.087
1984,2,37.5,231.5,2.6002
1984,2,37.5,232.5,2.6785
1984,2,37.5,233.5,4.044
1984,2,37.5,234.5,4.0409
1984,2,37.5,235.5,3.7918
1984,2,37.5,236.5,3.3744
1984,2,38.5,231.5,3.444
1984,2,38.5,232.5,3.661
1984,2,38.5,233.5,4.6784
1984,2,38.5,234.5,4.8098
1984,2,38.5,235.5,5.0627
1984,2,39.5,233.5,4.7568
1984,2,39.5,234.5,4.8717
1984,2,39.5,235.5,5.05
1984,3,24.5,239.5,2.662
1984,3,24.5,240.5,2.7304
1984,3,25.5,132.5,6.0378
1984,3,25.5,133.5,6.1752
1984,3,25.5,134.5,6.1865
1984,3,25.5,135.5,5.954
1984,3,25.5,136.5,5.5108
1984,3,25.5,137.5,4.9427
1984,3,25.5,138.5,4.4357
1984,3,25.5,139.5,4.1002
1984,3,25.5,140.5,3.8365
1984,3,25.5,141.5,3.9654
1984,3,25.5,142.5,3.7669
1984,3,25.5,237.5,3.5326
1984,3,25.5,238.5,3.317
1984,3,25.5,239.5,3.0332
1984,3,25.5,240.5,2.9097
1984,3,25.5,241.5,2.7781
1984,3,25.5,242.5,2.7242
1984,3,25.5,243.5,2.7399
1984,3,26.5,131.5,6.2645
1984,3,26.5,132.5,6.3767
1984,3,26.5,133.5,6.4971
1984,3,26.5,134.5,6.5656
1984,3,26.5,135.5,6.2366
1984,3,26.5,136.5,5.7504
1984,3,26.5,137.5,4.9687
1984,3,26.5,138.5,4.3417
1984,3,26.5,139.5,4.1149
1984,3,26.5,140.5,3.8813
1984,3,26.5,141.5,3.9043
1984,3,26.5,142.5,3.9604
1984,3,26.5,143.5,3.7961
1984,3,26.5,144.5,3.6415
1984,3,26.5,236.5,3.978
1984,3,26.5,237.5,3.4917
1984,3,26.5,238.5,3.2535
1984,3,26.5,239.5,2.9991
1984,3,26.5,240.5,2.8233
1984,3,26.5,241.5,2.793
1984,3,26.5,242.5,2.6447
1984,3,26.5,243.5,2.5155
1984,3,26.5,244.5,2.3287
1984,3,27.5,130.5,7.3837
1984,3,27.5,131.5,8.6854
1984,3,27.5,132.5,8.9467
1984,3,27.5,133.5,7.5714
1984,3,27.5,134.5,7.776
1984,3,27.5,135.5,7.907
1984,3,27.5,136.5,6.078
1984,3,27.5,137.5,5.4272
1984,3,27.5,138.5,4.7407
1984,3,27.5,139.5,4.6175
1984,3,27.5,140.5,4.4302
1984,3,27.5,141.5,4.1378
1984,3,27.5,142.5,4.0612
1984,3,27.5,143.5,3.9339
1984,3,27.5,144.5,3.8464
1984,3,27.5,145.5,3.6942
1984,3,27.5,229.5,4.8801
1984,3,27.5,235.5,3.4654
1984,3,27.5,236.5,3.2013
1984,3,27.5,237.5,3.4166
1984,3,27.5,238.5,3.1781
1984,3,27.5,239.5,2.6622
1984,3,27.5,240.5,2.6652
1984,3,27.5,241.5,2.4547
1984,3,27.5,242.5,2.6348
1984,3,27.5,243.5,2.1546
1984,3,27.5,244.5,1.8121
1984,3,28.5,130.5,7.9394
1984,3,28.5,131.5,8.5588
1984,3,28.5,132.5,8.4281
1984,3,28.5,133.5,8.3773
1984,3,28.5,134.5,8.3558
1984,3,28.5,135.5,7.8642
1984,3,28.5,136.5,7.0139
1984,3,28.5,137.5,6.2062
1984,3,28.5,138.5,5.591
1984,3,28.5,139.5,5.1157
1984,3,28.5,140.5,4.6273
1984,3,28.5,141.5,4.3787
1984,3,28.5,142.5,4.2732
1984,3,28.5,143.5,4.1528
1984,3,28.5,144.5,4.1769
1984,3,28.5,145.5,3.9101
1984,3,28.5,227.5,5.4099
1984,3,28.5,228.5,5.0966
1984,3,28.5,229.5,5.0119
1984,3,28.5,230.5,5.1003
1984,3,28.5,231.5,5.0827
1984,3,28.5,232.5,4.9028
1984,3,28.5,233.5,4.7439
1984,3,28.5,234.5,4.4665
1984,3,28.5,235.5,3.9887
1984,3,28.5,236.5,3.2696
1984,3,28.5,237.5,3.3375
1984,3,28.5,238.5,3.0885
1984,3,28.5,239.5,2.7563
1984,3,28.5,240.5,2.6105
1984,3,28.5,241.5,2.6241
1984,3,28.5,242.5,2.4744
1984,3,28.5,243.5,2.2536
1984,3,28.5,244.5,1.7969
1984,3,29.5,130.5,8.547
1984,3,29.5,131.5,8.2465
1984,3,29.5,132.5,8.6056
1984,3,29.5,133.5,9.2357
1984,3,29.5,134.5,9.2951
1984,3,29.5,135.5,8.9057
1984,3,29.5,136.5,8.4245
1984,3,29.5,137.5,7.1893
1984,3,29.5,138.5,6.6028
1984,3,29.5,139.5,5.854
1984,3,29.5,140.5,5.4426
1984,3,29.5,141.5,5.7109
1984,3,29.5,142.5,5.0357
1984,3,29.5,143.5,4.9963
1984,3,29.5,144.5,4.9191
1984,3,29.5,145.5,4.9698
1984,3,29.5,146.5,4.7586
1984,3,29.5,147.5,4.0952
1984,3,29.5,148.5,3.9055
1984,3,29.5,149.5,4.2903
1984,3,29.5,226.5,5.1696
1984,3,29.5,227.5,5.126
1984,3,29.5,228.5,5.116
1984,3,29.5,229.5,5.1783
1984,3,29.5,230.5,5.1701
1984,3,29.5,231.5,5.0903
1984,3,29.5,232.5,4.9269
1984,3,29.5,233.5,4.7252
1984,3,29.5,234.5,4.3551
1984,3,29.5,235.5,3.7712
1984,3,29.5,236.5,3.2968
1984,3,29.5,237.5,2.9789
1984,3,29.5,238.5,2.7736
1984,3,29.5,239.5,2.5825
1984,3,29.5,240.5,2.6266
1984,3,29.5,241.5,2.2608
1984,3,29.5,242.5,2.5199
1984,3,29.5,243.5,2.0361
1984,3,30.5,130.5,8.9021
1984,3,30.5,131.5,8.4698
1984,3,30.5,132.5,8.9495
1984,3,30.5,133.5,9.54
1984,3,30.5,134.5,9.5389
1984,3,30.5,135.5,9.2046
1984,3,30.5,136.5,8.8652
1984,3,30.5,137.5,7.6273
1984,3,30.5,138.5,7.0933
1984,3,30.5,139.5,6.593
1984,3,30.5,140.5,6.2914
1984,3,30.5,141.5,6.5036
1984,3,30.5,142.5,5.9599
1984,3,30.5,143.5,5.5514
1984,3,30.5,144.5,5.2651
1984,3,30.5,145.5,5.7236
1984,3,30.5,146.5,5.3704
1984,3,30.5,147.5,4.335
1984,3,30.5,148.5,4.0508
1984,3,30.5,149.5,5.1527
1984,3,30.5,150.5,4.86
1984,3,30.5,225.5,5.0938
1984,3,30.5,226.5,5.0888
1984,3,30.5,227.5,5.1373
1984,3,30.5,228.5,5.2192
1984,3,30.5,229.5,5.23
1984,3,30.5,230.5,5.2279
1984,3,30.5,231.5,5.0944
1984,3,30.5,232.5,4.8904
1984,3,30.5,233.5,4.5767
1984,3,30.5,234.5,3.9851
1984,3,30.5,235.5,3.5261
1984,3,30.5,236.5,3.0373
1984,3,30.5,237.5,2.5299
1984,3,30.5,238.5,2.484
1984,3,30.5,239.5,2.5382
1984,3,30.5,240.5,2.6859
1984,3,30.5,241.5,2.5818
1984,3,30.5,242.5,2.2896
1984,3,30.5,243.5,2.3445
1984,3,31.5,132.5,9.3796
1984,3,31.5,133.5,9.6389
1984,3,31.5,134.5,9.6158
1984,3,31.5,135.5,9.0288
1984,3,31.5,136.5,8.8973
1984,3,31.5,137.5,8.6911
1984,3,31.5,138.5,8.1227
1984,3,31.5,139.5,7.5804
1984,3,31.5,140.5,7.6576
1984,3,31.5,141.5,6.8294
1984,3,31.5,142.5,6.6868
1984,3,31.5,143.5,6.4497
1984,3,31.5,144.5,6.0181
1984,3,31.5,145.5,5.6773
1984,3,31.5,146.5,5.4928
1984,3,31.5,147.5,5.3405
1984,3,31.5,148.5,5.3046
1984,3,31.5,149.5,4.6034
1984,3,31.5,150.5,4.7533
1984,3,31.5,225.5,4.8109
1984,3,31.5,226.5,4.958
1984,3,31.5,227.5,5.2208
1984,3,31.5,228.5,5.2767
1984,3,31.5,229.5,5.1063
1984,3,31.5,230.5,5.1032
1984,3,31.5,231.5,5.0045
1984,3,31.5,232.5,5.0228
1984,3,31.5,233.5,4.5338
1984,3,31.5,234.5,3.8288
1984,3,31.5,235.5,3.2692
1984,3,31.5,236.5,2.6262
1984,3,31.5,237.5,2.3365
1984,3,31.5,238.5,2.6154
1984,3,31.5,239.5,2.6205
1984,3,31.5,240.5,2.6641
1984,3,31.5,241.5,2.7868
1984,3,31.5,242.5,2.6602
1984,3,32.5,133.5,9.4962
1984,3,32.5,134.5,9.4921
1984,3,32.5,135.5,9.5998
1984,3,32.5,136.5,9.3261
1984,3,32.5,137.5,9.0233
1984,3,32.5,138.5,8.586
1984,3,32.5,139.5,8.6758
1984,3,32.5,140.5,8.358
1984,3,32.5,141.5,6.9217
1984,3,32.5,142.5,6.7066
1984,3,32.5,143.5,6.6266
1984,3,32.5,144.5,6.2654
1984,3,32.5,145.5,5.949
1984,3,32.5,146.5,5.9197
1984,3,32.5,147.5,5.881
1984,3,32.5,148.5,5.8464
1984,3,32.5,149.5,5.4767
1984,3,32.5,150.5,5.4555
1984,3,32.5,151.5,5.5413
1984,3,32.5,225.5,4.9255
1984,3,32.5,226.5,4.9544
1984,3,32.5,227.5,5.2995
1984,3,32.5,228.5,5.3245
1984,3,32.5,229.5,5.1673
1984,3,32.5,230.5,5.1473
1984,3,32.5,231.5,4.9547
1984,3,32.5,232.5,4.8623
1984,3,32.5,233.5,4.2565
1984,3,32.5,234.5,3.5686
1984,3,32.5,235.5,2.8561
1984,3,32.5,236.5,2.0602
1984,3,32.5,237.5,1.9222
1984,3,32.5,238.5,2.2111
1984,3,32.5,239.5,2.8828
1984,3,32.5,240.5,3.0354
1984,3,32.5,241.5,2.8861
1984,3,33.5,136.5,9.6319
1984,3,33.5,137.5,9.2373
1984,3,33.5,138.5,9.2932
1984,3,33.5,139.5,8.7499
1984,3,33.5,140.5,7.6986
1984,3,33.5,141.5,7.0774
1984,3,33.5,142.5,6.9267
1984,3,33.5,143.5,6.1056
1984,3,33.5,144.5,5.8547
1984,3,33.5,145.5,6.8594
1984,3,33.5,146.5,6.6171
1984,3,33.5,147.5,6.1323
1984,3,33.5,148.5,6.5136
1984,3,33.5,149.5,6.2736
1984,3,33.5,150.5,6.254
1984,3,33.5,151.5,8.0682
1984,3,33.5,225.5,5.2845
1984,3,33.5,226.5,5.3642
1984,3,33.5,227.5,5.1969
1984,3,33.5,228.5,5.0689
1984,3,33.5,229.5,4.7425
1984,3,33.5,230.5,4.4547
1984,3,33.5,231.5,4.9088
1984,3,33.5,232.5,4.5868
1984,3,33.5,233.5,4.11
1984,3,33.5,234.5,3.5002
1984,3,33.5,235.5,3.0492
1984,3,33.5,236.5,2.1874
1984,3,33.5,237.5,1.9874
1984,3,33.5,238.5,2.5412
1984,3,33.5,239.5,2.9327
1984,3,33.5,240.5,3.03
1984,3,34.5,139.5,9.4772
1984,3,34.5,140.5,8.344
1984,3,34.5,141.5,7.5739
1984,3,34.5,142.5,6.8801
1984,3,34.5,143.5,6.2113
1984,3,34.5,144.5,6.4735
1984,3,34.5,145.5,7.7993
1984,3,34.5,146.5,8.1553
1984,3,34.5,147.5,8.5036
1984,3,34.5,148.5,8.1083
1984,3,34.5,149.5,7.9294
1984,3,34.5,150.5,7.7584
1984,3,34.5,151.5,8.7887
1984,3,34.5,226.5,5.2423
1984,3,34.5,227.5,5.0828
1984,3,34.5,228.5,5.0786
1984,3,34.5,229.5,4.4818
1984,3,34.5,230.5,4.4842
1984,3,34.5,231.5,4.5976
1984,3,34.5,232.5,4.2206
1984,3,34.5,233.5,3.7878
1984,3,34.5,234.5,3.2597
1984,3,34.5,235.5,2.7782
1984,3,34.5,236.5,2.127
1984,3,34.5,237.5,1.5357
1984,3,34.5,238.5,2.516
1984,3,35.5,141.5,8.2741
1984,3,35.5,142.5,7.8448
1984,3,35.5,143.5,10.009
1984,3,35.5,144.5,9.5198
1984,3,35.5,145.5,10.22
1984,3,35.5,146.5,12.356
1984,3,35.5,147.5,10.769
1984,3,35.5,148.5,10.697
1984,3,35.5,149.5,11.571
1984,3,35.5,150.5,11.02
1984,3,35.5,151.5,9.7087
1984,3,35.5,227.5,5.0606
1984,3,35.5,228.5,4.9638
1984,3,35.5,229.5,4.2245
1984,3,35.5,230.5,4.0597
1984,3,35.5,231.5,4.3431
1984,3,35.5,232.5,4.0643
1984,3,35.5,233.5,3.7037
1984,3,35.5,234.5,3.3932
1984,3,35.5,235.5,1.7477
1984,3,35.5,236.5,1.5008
1984,3,35.5,237.5,1.044
1984,3,36.5,141.5,11.061
1984,3,36.5,142.5,10.943
1984,3,36.5,143.5,13.327
1984,3,36.5,144.5,14.025
1984,3,36.5,145.5,14.132
1984,3,36.5,146.5,14.194
1984,3,36.5,147.5,14.024
1984,3,36.5,148.5,14.659
1984,3,36.5,149.5,15.722
1984,3,36.5,150.5,15.453
1984,3,36.5,151.5,12.355
1984,3,36.5,227.5,4.7698
1984,3,36.5,228.5,4.7152
1984,3,36.5,229.5,4.3136
1984,3,36.5,230.5,4.0148
1984,3,36.5,231.5,4.3046
1984,3,36.5,232.5,4.0305
1984,3,36.5,233.5,4.041
1984,3,36.5,234.5,3.6144
1984,3,36.5,235.5,2.8527
1984,3,36.5,236.5,2.2885
1984,3,36.5,237.5,2.5167
1984,3,37.5,141.5,13.506
1984,3,37.5,142.5,16.752
1984,3,37.5,143.5,19.85
1984,3,37.5,144.5,16.39
1984,3,37.5,145.5,15.739
1984,3,37.5,146.5,14.663
1984,3,37.5,147.5,16.02
1984,3,37.5,148.5,17.035
1984,3,37.5,149.5,17.854
1984,3,37.5,150.5,17.023
1984,3,37.5,151.5,13.619
1984,3,37.5,228.5,5.0945
1984,3,37.5,229.5,4.6876
1984,3,37.5,230.5,4.5052
1984,3,37.5,231.5,4.0477
1984,3,37.5,232.5,3.7362
1984,3,37.5,233.5,4.5136
1984,3,37.5,234.5,4.5188
1984,3,37.5,235.5,4.3744
