1988,1,11.5,143.5,1.705
1988,1,11.5,144.5,1.7188
1988,1,12.5,143.5,1.687
1988,1,12.5,144.5,1.5676
1988,1,12.5,228.5,3.0421
1988,1,13.5,143.5,1.5987
1988,1,13.5,144.5,1.497
1988,1,13.5,227.5,3.6484
1988,1,13.5,228.5,3.6992
1988,1,13.5,229.5,3.5847
1988,1,13.5,230.5,3.5498
1988,1,14.5,144.5,1.3716
1988,1,14.5,226.5,3.8334
1988,1,14.5,227.5,4.0507
1988,1,14.5,228.5,4.094
1988,1,14.5,229.5,4.0912
1988,1,14.5,230.5,3.9906
1988,1,15.5,137.5,2.6178
1988,1,15.5,138.5,2.4394
1988,1,15.5,144.5,1.4011
1988,1,15.5,225.5,3.8734
1988,1,15.5,226.5,4.3369
1988,1,15.5,227.5,4.508
1988,1,15.5,228.5,4.5573
1988,1,15.5,229.5,4.1395
1988,1,15.5,230.5,3.8633
1988,1,15.5,231.5,3.4039
1988,1,16.5,135.5,2.8482
1988,1,16.5,136.5,2.8912
1988,1,16.5,137.5,2.8387
1988,1,16.5,138.5,2.666
1988,1,16.5,139.5,2.3214
1988,1,16.5,143.5,1.5071
1988,1,16.5,144.5,1.1912
1988,1,16.5,225.5,3.7906
1988,1,16.5,226.5,4.2787
1988,1,16.5,227.5,4.7745
1988,1,16.5,228.5,4.709
1988,1,16.5,229.5,4.3825
1988,1,16.5,230.5,4.0802
1988,1,16.5,231.5,3.6414
1988,1,17.5,135.5,3.0334
1988,1,17.5,136.5,3.1136
1988,1,17.5,137.5,3.2788
1988,1,17.5,138.5,2.9075
1988,1,17.5,139.5,2.5365
1988,1,17.5,140.5,2.2225
1988,1,17.5,142.5,1.6948
1988,1,17.5,143.5,1.3102
1988,1,17.5,144.5,1.2201
1988,1,17.5,225.5,3.3037
1988,1,17.5,226.5,3.8191
1988,1,17.5,227.5,4.3652
1988,1,17.5,228.5,4.3919
1988,1,17.5,229.5,4.2696
1988,1,17.5,230.5,3.9841
1988,1,17.5,231.5,3.7086
1988,1,18.5,135.5,3.1855
1988,1,18.5,136.5,3.2705
1988,1,18.5,137.5,3.25
1988,1,18.5,138.5,3.0171
1988,1,18.5,139.5,2.6493
1988,1,18.5,140.5,2.2867
1988,1,18.5,141.5,1.9987
1988,1,18.5,142.5,1.6937
1988,1,18.5,143.5,1.499
1988,1,18.5,144.5,1.2975
1988,1,18.5,226.5,3.6179
1988,1,18.5,227.5,4.096
1988,1,18.5,228.5,4.1203
1988,1,18.5,229.5,3.8739
1988,1,18.5,230.5,3.7722
1988,1,18.5,231.5,3.6321
1988,1,19.5,134.5,3.338
1988,1,19.5,135.5,3.2894
1988,1,19.5,136.5,3.4024
1988,1,19.5,137.5,3.3356
1988,1,19.5,138.5,3.1851
1988,1,19.5,139.5,2.7586
1988,1,19.5,140.5,2.4387
1988,1,19.5,141.5,2.0317
1988,1,19.5,142.5,1.8077
1988,1,19.5,143.5,1.5137
1988,1,19.5,144.5,1.3355
1988,1,19.5,145.5,1.254
1988,1,19.5,227.5,3.8089
1988,1,19.5,228.5,3.9471
1988,1,19.5,229.5,3.6677
1988,1,19.5,230.5,3.4286
1988,1,19.5,231.5,3.0899
1988,1,20.5,134.5,3.4252
1988,1,20.5,135.5,3.4214
1988,1,20.5,136.5,3.5085
1988,1,20.5,137.5,3.5791
1988,1,20.5,138.5,3.2693
1988,1,20.5,139.5,2.8843
1988,1,20.5,140.5,2.5068
1988,1,20.5,141.5,2.1474
1988,1,20.5,142.5,1.8287
1988,1,20.5,143.5,1.7096
1988,1,20.5,144.5,1.4858
1988,1,20.5,145.5,1.2979
1988,1,20.5,228.5,3.9654
1988,1,20.5,229.5,3.2966
1988,1,20.5,230.5,3.1404
1988,1,21.5,134.5,3.5967
1988,1,21.5,135.5,3.593
1988,1,21.5,136.5,3.7176
1988,1,21.5,137.5,3.6128
1988,1,21.5,138.5,3.3108
1988,1,21.5,139.5,2.9769
1988,1,21.5,140.5,2.5847
1988,1,21.5,141.5,2.1882
1988,1,21.5,142.5,1.8871
1988,1,21.5,143.5,1.8847
1988,1,21.5,144.5,1.6756
1988,1,21.5,145.5,1.4511
1988,1,22.5,134.5,3.5631
1988,1,22.5,135.5,3.7254
1988,1,22.5,136.5,3.8384
1988,1,22.5,137.5,3.6715
1988,1,22.5,138.5,3.3661
1988,1,22.5,139.5,3.053
1988,1,22.5,140.5,2.6568
1988,1,22.5,141.5,2.1556
1988,1,22.5,142.5,1.8313
1988,1,22.5,143.5,1.9496
1988,1,22.5,144.5,1.8454
1988,1,22.5,145.5,1.5843
1988,1,23.5,123.5,0.97791
1988,1,23.5,124.5,1.0656
1988,1,23.5,125.5,1.3328
1988,1,23.5,126.5,1.5534
1988,1,23.5,127.5,1.7713
1988,1,23.5,128.5,1.9546
1988,1,23.5,133.5,3.2987
1988,1,23.5,134.5,3.5614
1988,1,23.5,135.5,3.9349
1988,1,23.5,136.5,3.9256
1988,1,23.5,137.5,3.9979
1988,1,23.5,138.5,3.5636
1988,1,23.5,139.5,3.0115
1988,1,23.5,140.5,2.5658
1988,1,23.5,141.5,2.3468
1988,1,23.5,142.5,2.0759
1988,1,23.5,143.5,1.848
1988,1,23.5,144.5,1.7659
1988,1,23.5,145.5,1.7499
1988,1,24.5,122.5,0.83074
1988,1,24.5,123.5,0.84372
1988,1,24.5,124.5,0.99112
1988,1,24.5,125.5,1.0601
1988,1,24.5,126.5,1.2183
1988,1,24.5,127.5,1.411
1988,1,24.5,128.5,1.6028
1988,1,24.5,129.5,1.8371
1988,1,24.5,130.5,2.0981
1988,1,24.5,131.5,2.4139
1988,1,24.5,132.5,2.8357
1988,1,24.5,133.5,3.4083
1988,1,24.5,134.5,3.7222
1988,1,24.5,135.5,3.9835
1988,1,24.5,136.5,4.0353
1988,1,24.5,137.5,3.9301
1988,1,24.5,138.5,3.6058
1988,1,24.5,139.5,3.0752
1988,1,24.5,140.5,2.7
1988,1,24.5,141.5,2.4438
1988,1,24.5,142.5,2.1449
1988,1,24.5,143.5,2.0348
1988,1,24.5,144.5,1.979
1988,1,24.5,145.5,1.9583
1988,1,25.5,122.5,1.1693
1988,1,25.5,123.5,1.3945
1988,1,25.5,124.5,0.84062
1988,1,25.5,125.5,0.99837
1988,1,25.5,126.5,1.0923
1988,1,25.5,127.5,1.2087
1988,1,25.5,128.5,1.1784
1988,1,25.5,129.5,2.027
1988,1,25.5,130.5,2.2518
1988,1,25.5,131.5,2.3884
1988,1,25.5,132.5,3.0428
1988,1,25.5,133.5,3.5302
1988,1,25.5,134.5,3.9315
1988,1,25.5,135.5,4.08
1988,1,25.5,136.5,4.0862
1988,1,25.5,137.5,3.8867
1988,1,25.5,138.5,3.5813
1988,1,25.5,139.5,3.2246
1988,1,25.5,140.5,2.8727
1988,1,25.5,141.5,2.4949
1988,1,25.5,142.5,2.2732
1988,1,25.5,143.5,2.1461
1988,1,25.5,144.5,2.2097
1988,1,25.5,145.5,2.4295
1988,1,26.5,124.5,1.9897
1988,1,26.5,125.5,1.777
1988,1,26.5,126.5,1.1185
1988,1,26.5,127.5,1.0484
1988,1,26.5,128.5,0.91944
1988,1,26.5,129.5,1.912
1988,1,26.5,130.5,2.4062
1988,1,26.5,131.5,2.2446
1988,1,26.5,132.5,3.6007
1988,1,26.5,133.5,3.9897
1988,1,26.5,134.5,4.5171
1988,1,26.5,135.5,4.3354
1988,1,26.5,136.5,4.2019
1988,1,26.5,137.5,3.9329
1988,1,26.5,138.5,3.4511
1988,1,26.5,139.5,3.163
1988,1,26.5,140.5,2.6988
1988,1,26.5,141.5,2.732
1988,1,26.5,142.5,2.4793
1988,1,26.5,143.5,2.4092
1988,1,26.5,144.5,2.5071
1988,1,26.5,145.5,2.8684
1988,1,27.5,126.5,0.86478
1988,1,27.5,127.5,1.4236
1988,1,27.5,128.5,1.6024
1988,1,27.5,129.5,1.3232
1988,1,27.5,130.5,1.9583
1988,1,27.5,131.5,3.0847
1988,1,27.5,132.5,4.3376
1988,1,27.5,133.5,5.0869
1988,1,27.5,134.5,5.3113
1988,1,27.5,135.5,4.7507
1988,1,27.5,136.5,4.5021
1988,1,27.5,137.5,4.07
1988,1,27.5,138.5,3.8704
1988,1,27.5,139.5,3.9664
1988,1,27.5,140.5,3.7851
1988,1,27.5,141.5,2.9897
1988,1,27.5,142.5,2.8233
1988,1,27.5,143.5,2.7785
1988,1,27.5,144.5,2.9539
1988,1,27.5,145.5,3.2169
1988,1,27.5,236.5,2.7522
1988,1,27.5,237.5,2.5771
1988,1,28.5,127.5,1.3189
1988,1,28.5,128.5,1.8155
1988,1,28.5,129.5,2.0939
1988,1,28.5,130.5,3.5744
1988,1,28.5,131.5,5.8711
1988,1,28.5,132.5,5.3692
1988,1,28.5,133.5,6.9335
1988,1,28.5,134.5,6.0589
1988,1,28.5,135.5,5.0305
1988,1,28.5,136.5,4.7415
1988,1,28.5,137.5,4.1488
1988,1,28.5,138.5,3.9189
1988,1,28.5,139.5,4.6105
1988,1,28.5,140.5,4.4755
1988,1,28.5,141.5,3.3729
1988,1,28.5,142.5,3.1766
1988,1,28.5,143.5,3.1909
1988,1,28.5,144.5,3.4996
1988,1,28.5,145.5,3.9733
1988,1,28.5,146.5,4.6673
1988,1,28.5,234.5,2.5685
1988,1,28.5,235.5,2.7662
1988,1,28.5,236.5,2.7539
1988,1,28.5,237.5,2.6765
1988,1,28.5,238.5,2.5965
1988,1,28.5,239.5,2.4179
1988,1,28.5,240.5,2.4199
1988,1,29.5,127.5,1.1872
1988,1,29.5,128.5,1.6269
1988,1,29.5,129.5,3.5231
1988,1,29.5,130.5,5.2241
1988,1,29.5,131.5,5.8077
1988,1,29.5,132.5,6.3545
1988,1,29.5,133.5,7.0843
1988,1,29.5,134.5,6.9836
1988,1,29.5,135.5,5.5982
1988,1,29.5,136.5,5.4594
1988,1,29.5,137.5,5.1047
1988,1,29.5,138.5,4.9423
1988,1,29.5,139.5,4.8081
1988,1,29.5,140.5,4.5006
1988,1,29.5,141.5,4.297
1988,1,29.5,142.5,3.929
1988,1,29.5,143.5,4.0218
1988,1,29.5,144.5,4.4552
1988,1,29.5,145.5,5.6608
1988,1,29.5,146.5,6.4624
1988,1,29.5,147.5,7.2387
1988,1,29.5,233.5,2.5705
1988,1,29.5,234.5,2.7523
1988,1,29.5,235.5,2.1393
1988,1,29.5,236.5,2.1264
1988,1,29.5,237.5,2.4765
1988,1,29.5,238.5,2.4535
1988,1,29.5,239.5,2.3652
1988,1,29.5,240.5,2.3627
1988,1,29.5,241.5,2.0645
1988,1,30.5,128.5,2.1272
1988,1,30.5,129.5,3.7201
1988,1,30.5,130.5,4.7085
1988,1,30.5,131.5,5.3363
1988,1,30.5,132.5,6.2254
1988,1,30.5,133.5,7.4634
1988,1,30.5,134.5,7.6041
1988,1,30.5,135.5,7.3742
1988,1,30.5,136.5,6.6548
1988,1,30.5,137.5,6.1646
1988,1,30.5,138.5,5.9834
1988,1,30.5,139.5,5.8231
1988,1,30.5,140.5,5.4049
1988,1,30.5,141.5,4.9844
1988,1,30.5,142.5,4.7948
1988,1,30.5,143.5,4.7808
1988,1,30.5,144.5,5.2969
1988,1,30.5,145.5,6.6588
1988,1,30.5,146.5,7.6618
1988,1,30.5,147.5,8.4607
1988,1,30.5,148.5,8.6378
1988,1,30.5,149.5,8.6857
1988,1,30.5,233.5,2.5688
1988,1,30.5,234.5,2.6374
1988,1,30.5,235.5,2.0133
1988,1,30.5,236.5,2.1828
1988,1,30.5,237.5,2.4274
1988,1,30.5,238.5,2.3269
1988,1,30.5,239.5,2.4193
1988,1,30.5,240.5,2.5512
1988,1,30.5,241.5,2.1644
1988,1,30.5,242.5,2.0968
1988,1,31.5,132.5,6.0526
1988,1,31.5,133.5,7.4242
1988,1,31.5,134.5,7.6469
1988,1,31.5,135.5,8.2786
1988,1,31.5,136.5,8.4249
1988,1,31.5,137.5,8.2912
1988,1,31.5,138.5,8.8679
1988,1,31.5,139.5,8.2317
1988,1,31.5,140.5,7.3012
1988,1,31.5,141.5,6.4202
1988,1,31.5,142.5,5.8543
1988,1,31.5,143.5,5.8586
1988,1,31.5,144.5,6.4269
1988,1,31.5,145.5,7.3092
1988,1,31.5,146.5,8.3938
1988,1,31.5,147.5,8.9278
1988,1,31.5,148.5,9.2449
1988,1,31.5,149.5,9.2208
1988,1,31.5,150.5,8.9215
1988,1,31.5,233.5,2.2341
1988,1,31.5,234.5,2.0853
1988,1,31.5,235.5,2.2496
1988,1,31.5,236.5,2.2846
1988,1,31.5,237.5,2.6653
1988,1,31.5,238.5,2.8518
1988,1,31.5,239.5,2.8035
1988,1,31.5,240.5,2.8969
1988,1,31.5,241.5,3.1331
1988,1,31.5,242.5,2.7086
1988,1,32.5,133.5,6.8076
1988,1,32.5,134.5,7.397
1988,1,32.5,135.5,8.6124
1988,1,32.5,136.5,8.856
1988,1,32.5,137.5,8.9455
1988,1,32.5,138.5,9.4293
1988,1,32.5,139.5,9.4378
1988,1,32.5,140.5,8.6396
1988,1,32.5,141.5,7.6044
1988,1,32.5,142.5,6.8513
1988,1,32.5,143.5,6.8223
1988,1,32.5,144.5,7.2763
1988,1,32.5,145.5,8.1293
1988,1,32.5,146.5,8.9438
1988,1,32.5,147.5,9.5774
1988,1,32.5,148.5,9.9811
1988,1,32.5,149.5,9.9335
1988,1,32.5,150.5,9.7214
1988,1,32.5,151.5,9.3188
1988,1,32.5,233.5,2.2423
1988,1,32.5,234.5,2.2137
1988,1,32.5,235.5,2.051
1988,1,32.5,236.5,2.4493
1988,1,32.5,237.5,3.3109
1988,1,32.5,238.5,3.4459
1988,1,32.5,239.5,3.5402
1988,1,32.5,240.5,3.4982
1988,1,32.5,241.5,3.3427
1988,1,33.5,136.5,8.9072
1988,1,33.5,137.5,9.7287
1988,1,33.5,138.5,9.9547
1988,1,33.5,139.5,10.328
1988,1,33.5,140.5,9.6831
1988,1,33.5,141.5,8.4946
1988,1,33.5,142.5,7.7609
1988,1,33.5,143.5,7.6154
1988,1,33.5,144.5,7.9285
1988,1,33.5,145.5,8.5665
1988,1,33.5,146.5,9.2345
1988,1,33.5,147.5,10.129
1988,1,33.5,148.5,10.569
1988,1,33.5,149.5,10.707
1988,1,33.5,150.5,10.505
1988,1,33.5,151.5,9.8978
1988,1,33.5,233.5,2.5267
1988,1,33.5,234.5,2.5787
1988,1,33.5,235.5,2.5975
1988,1,33.5,236.5,2.6705
1988,1,33.5,237.5,3.0791
1988,1,33.5,238.5,3.9942
1988,1,33.5,239.5,4.9142
1988,1,33.5,240.5,4.0844
1988,1,34.5,139.5,10.502
1988,1,34.5,140.5,10.147
1988,1,34.5,141.5,9.3738
1988,1,34.5,142.5,9.1075
1988,1,34.5,143.5,8.6221
1988,1,34.5,144.5,8.7935
1988,1,34.5,145.5,9.1476
1988,1,34.5,146.5,9.7316
1988,1,34.5,147.5,10.66
1988,1,34.5,148.5,11.01
1988,1,34.5,149.5,11.002
1988,1,34.5,150.5,10.91
1988,1,34.5,151.5,10.54
1988,1,34.5,234.5,2.6228
1988,1,34.5,235.5,2.2618
1988,1,34.5,236.5,2.4158
1988,1,34.5,237.5,3.0382
1988,1,34.5,238.5,3.7485
1988,1,35.5,141.5,12.817
1988,1,35.5,142.5,13.921
1988,1,35.5,143.5,11.949
1988,1,35.5,144.5,11.319
1988,1,35.5,145.5,11.879
1988,1,35.5,146.5,12.903
1988,1,35.5,147.5,13.667
1988,1,35.5,148.5,14.031
1988,1,35.5,149.5,12.692
1988,1,35.5,150.5,12.19
1988,1,35.5,151.5,13.545
1988,1,35.5,152.5,12.979
1988,1,35.5,235.5,2.2645
1988,1,35.5,236.5,2.2681
1988,1,35.5,237.5,3.3346
1988,1,36.5,141.5,11.889
1988,1,36.5,142.5,14.466
1988,1,36.5,143.5,14.995
1988,1,36.5,144.5,14.596
1988,1,36.5,145.5,15.669
1988,1,36.5,146.5,15.284
1988,1,36.5,147.5,15.268
1988,1,36.5,148.5,15.424
1988,1,36.5,149.5,16.388
1988,1,36.5,150.5,15.501
1988,1,36.5,151.5,15.381
1988,1,36.5,152.5,15.592
1988,1,36.5,236.5,2.8105
1988,1,36.5,237.5,3.6262
1988,1,37.5,141.5,15.294
1988,1,37.5,142.5,18.202
1988,1,37.5,143.5,17.526
1988,1,37.5,144.5,16.915
1988,1,37.5,145.5,17.191
1988,1,37.5,146.5,17.177
1988,1,37.5,147.5,18.623
1988,1,37.5,148.5,17.903
1988,1,37.5,149.5,17.551
1988,1,37.5,150.5,15.903
1988,1,37.5,151.5,14.836
1988,1,37.5,152.5,14.003
1988,1,37.5,153.5,13.843
1988,1,38.5,142.5,20.183
1988,1,38.5,143.5,19.41
1988,1,38.5,144.5,19.379
1988,1,38.5,145.5,19.48
1988,1,38.5,146.5,20.15
1988,1,38.5,147.5,20.306
1988,1,38.5,148.5,19.947
1988,1,38.5,149.5,19.512
1988,1,38.5,150.5,19.036
1988,1,38.5,151.5,18.122
1988,1,38.5,152.5,17.859
1988,1,38.5,153.5,17.401
1988,1,38.5,154.5,16.976
1988,1,38.5,155.5,16.277
1988,1,39.5,142.5,25.908
1988,1,39.5,143.5,28.23
1988,1,39.5,144.5,28.474
1988,1,39.5,145.5,29.243
1988,1,39.5,146.5,26.571
1988,1,39.5,147.5,23.948
1988,1,39.5,148.5,21.718
1988,1,39.5,149.5,21.168
1988,1,39.5,150.5,20.634
1988,1,39.5,151.5,18.559
1988,1,39.5,152.5,17.967
1988,1,39.5,153.5,17.792
1988,1,39.5,154.5,17.354
1988,1,39.5,155.5,14.174
1988,1,39.5,156.5,14.125
1988,1,40.5,142.5,29.678
1988,1,40.5,143.5,29.531
1988,1,40.5,144.5,29.099
1988,1,40.5,145.5,29.544
1988,1,40.5,146.5,30.69
1988,1,40.5,147.5,29.343
1988,1,40.5,148.5,28.153
1988,1,40.5,149.5,21.688
1988,1,40.5,150.5,21.31
1988,1,40.5,151.5,24.519
1988,1,40.5,152.5,22.274
1988,1,40.5,153.5,19.072
1988,1,40.5,154.5,18.735
1988,1,40.5,155.5,19.82
1988,1,40.5,156.5,18.613
1988,1,40.5,157.5,17.537
1988,1,41.5,141.5,28.135
1988,1,41.5,142.5,29.759
1988,1,41.5,143.5,28.064
1988,1,41.5,144.5,30.062
1988,1,41.5,145.5,29.589
1988,1,41.5,146.5,30.068
1988,1,41.5,147.5,27.23
1988,1,41.5,148.5,27.51
1988,1,41.5,149.5,28.35
1988,1,41.5,150.5,28.905
1988,1,41.5,151.5,30.006
1988,1,41.5,152.5,29.683
1988,1,41.5,153.5,27.172
1988,1,41.5,154.5,23.793
1988,1,41.5,155.5,24.692
1988,1,41.5,156.5,24.901
1988,1,41.5,157.5,20.162
1988,1,41.5,158.5,20.026
1988,1,41.5,160.5,20.903
1988,1,41.5,161.5,23.442
1988,1,41.5,162.5,24.945
1988,1,41.5,163.5,19.785
1988,1,41.5,164.5,19.58
1988,1,41.5,165.5,25.169
1988,1,42.5,145.5,39.446
1988,1,42.5,146.5,39.253
1988,1,42.5,147.5,35.757
1988,1,42.5,148.5,34.045
1988,1,42.5,149.5,34.249
1988,1,42.5,150.5,31.596
1988,1,42.5,151.5,31.037
1988,1,42.5,152.5,30.937
1988,1,42.5,153.5,30.459
1988,1,42.5,154.5,27.186
1988,1,42.5,155.5,27.173
1988,1,42.5,156.5,27.652
1988,1,42.5,157.5,23.993
1988,1,42.5,158.5,23.909
1988,1,42.5,159.5,24.309
1988,1,42.5,160.5,26.447
1988,1,42.5,161.5,30.123
1988,1,42.5,162.5,31.259
1988,1,42.5,163.5,27.861
1988,1,42.5,164.5,27.789
1988,1,42.5,165.5,32.661
1988,1,42.5,169.5,30.034
1988,1,42.5,170.5,28.823
1988,1,42.5,171.5,27.951
1988,1,42.5,172.5,27.717
1988,1,43.5,146.5,42.117
1988,1,43.5,147.5,43.102
1988,1,43.5,148.5,42.04
1988,1,43.5,149.5,41.457
1988,1,43.5,150.5,40.306
1988,1,43.5,151.5,39.548
1988,1,43.5,152.5,36.833
1988,1,43.5,153.5,35.582
1988,1,43.5,154.5,33.226
1988,1,43.5,155.5,31.367
1988,1,43.5,156.5,31.616
1988,1,43.5,157.5,25.302
1988,1,43.5,158.5,25.662
1988,1,43.5,159.5,33.046
1988,1,43.5,160.5,32.745
1988,1,43.5,161.5,32.007
1988,1,43.5,162.5,33.454
1988,1,43.5,163.5,32.176
1988,1,43.5,164.5,32.762
1988,1,43.5,165.5,34.1
1988,1,43.5,166.5,34.182
1988,1,43.5,168.5,32.792
1988,1,43.5,169.5,31.843
1988,1,43.5,170.5,30.257
1988,1,43.5,171.5,29.489
1988,1,43.5,172.5,27.352
1988,1,43.5,173.5,24.955
1988,1,43.5,178.5,22.637
1988,1,43.5,179.5,22.532
1988,1,43.5,180.5,21.184
1988,1,43.5,181.5,20.257
1988,1,44.5,148.5,42.001
1988,1,44.5,149.5,42.855
1988,1,44.5,150.5,43.323
1988,1,44.5,151.5,44.095
1988,1,44.5,152.5,44.096
1988,1,44.5,153.5,42.479
1988,1,44.5,154.5,41.323
1988,1,44.5,155.5,37.067
1988,1,44.5,156.5,36.284
1988,1,44.5,157.5,38.766
1988,1,44.5,158.5,34.461
1988,1,44.5,159.5,36.403
1988,1,44.5,160.5,34.892
1988,1,44.5,161.5,33.109
1988,1,44.5,162.5,33.289
1988,1,44.5,163.5,33.951
1988,1,44.5,164.5,33.596
1988,1,44.5,165.5,35.428
1988,1,44.5,166.5,36.395
1988,1,44.5,167.5,36.132
1988,1,44.5,168.5,36.135
1988,1,44.5,169.5,34.211
1988,1,44.5,170.5,32.697
1988,1,44.5,171.5,32.877
1988,1,44.5,172.5,31.788
1988,1,44.5,173.5,28.183
1988,1,44.5,178.5,22.375
1988,1,44.5,179.5,22.218
1988,1,44.5,180.5,22.75
1988,1,44.5,181.5,22.841
1988,1,44.5,182.5,22.976
1988,1,44.5,187.5,22.903
1988,1,44.5,188.5,22.46
1988,1,44.5,189.5,21.532
1988,1,45.5,150.5,43.979
1988,1,45.5,151.5,42.326
1988,1,45.5,152.5,43.042
1988,1,45.5,153.5,41.804
1988,1,45.5,154.5,41.724
1988,1,45.5,155.5,42.906
1988,1,45.5,156.5,43.767
1988,1,45.5,157.5,41.098
1988,1,45.5,158.5,38.981
1988,1,45.5,159.5,36.318
1988,1,45.5,160.5,36.289
1988,1,45.5,161.5,34.342
1988,1,45.5,162.5,34.511
1988,1,45.5,163.5,32.341
1988,1,45.5,164.5,32.388
1988,1,45.5,165.5,32.784
1988,1,45.5,166.5,34.496
1988,1,45.5,167.5,37.491
1988,1,45.5,168.5,37.746
1988,1,45.5,169.5,34.683
1988,1,45.5,170.5,33.747
1988,1,45.5,171.5,33.449
1988,1,45.5,172.5,32.469
1988,1,45.5,173.5,33.375
1988,1,45.5,177.5,26.869
1988,1,45.5,178.5,24.288
1988,1,45.5,179.5,24.332
1988,1,45.5,180.5,24.003
1988,1,45.5,181.5,24.19
1988,1,45.5,182.5,24.251
1988,1,45.5,186.5,23.663
1988,1,45.5,187.5,23.901
1988,1,45.5,188.5,24.717
1988,1,45.5,189.5,24.089
1988,1,45.5,190.5,23.462
1988,1,45.5,196.5,20.623
1988,1,45.5,197.5,21.056
1988,1,45.5,198.5,20.84
1988,1,46.5,151.5,43.385
1988,1,46.5,152.5,43.115
1988,1,46.5,153.5,41.208
1988,1,46.5,154.5,41.175
1988,1,46.5,155.5,40.821
1988,1,46.5,156.5,45.249
1988,1,46.5,157.5,42.178
1988,1,46.5,158.5,41.262
1988,1,46.5,159.5,43.211
1988,1,46.5,160.5,41.681
1988,1,46.5,161.5,37.588
1988,1,46.5,162.5,36.795
1988,1,46.5,163.5,33.962
1988,1,46.5,164.5,35.955
1988,1,46.5,165.5,35.265
1988,1,46.5,168.5,41.867
1988,1,46.5,169.5,39.302
1988,1,46.5,170.5,38.383
1988,1,46.5,171.5,42.176
1988,1,46.5,172.5,41.452
1988,1,46.5,173.5,43.649
1988,1,46.5,177.5,39.154
1988,1,46.5,178.5,37.418
1988,1,46.5,179.5,33.913
1988,1,46.5,180.5,31.03
1988,1,46.5,181.5,29.509
1988,1,46.5,182.5,27.406
1988,1,46.5,186.5,25.569
1988,1,46.5,187.5,25.188
1988,1,46.5,188.5,25.875
1988,1,46.5,189.5,23.901
1988,1,46.5,190.5,22.555
1988,1,46.5,195.5,19.514
1988,1,46.5,196.5,18.832
1988,1,46.5,197.5,23.24
1988,1,46.5,198.5,23.248
1988,1,46.5,199.5,22.315
1988,1,46.5,205.5,22.071
1988,1,46.5,206.5,21.678
1988,1,46.5,207.5,20.053
1988,1,46.5,225.5,6.6776
1988,1,46.5,226.5,6.6283
1988,1,47.5,153.5,44.35
1988,1,47.5,154.5,39.883
1988,1,47.5,155.5,39.662
1988,1,47.5,156.5,39.955
1988,1,47.5,157.5,41.135
1988,1,47.5,158.5,41.853
1988,1,47.5,159.5,42.401
1988,1,47.5,160.5,41.915
1988,1,47.5,161.5,41.025
1988,1,47.5,162.5,40.547
1988,1,47.5,163.5,43.982
1988,1,47.5,164.5,44.727
1988,1,47.5,169.5,46.918
1988,1,47.5,170.5,47.055
1988,1,47.5,171.5,46.018
1988,1,47.5,172.5,45.777
1988,1,47.5,173.5,44.969
1988,1,47.5,177.5,40.346
1988,1,47.5,178.5,37.774
1988,1,47.5,179.5,35.358
1988,1,47.5,180.5,34.086
1988,1,47.5,181.5,32.788
1988,1,47.5,186.5,29.952
1988,1,47.5,187.5,29.406
1988,1,47.5,188.5,26.892
1988,1,47.5,189.5,26.85
1988,1,47.5,190.5,25.121
1988,1,47.5,195.5,23.641
1988,1,47.5,196.5,23.712
1988,1,47.5,197.5,22.977
1988,1,47.5,198.5,23.103
1988,1,47.5,199.5,24.627
1988,1,47.5,204.5,23.235
1988,1,47.5,205.5,23.249
1988,1,47.5,206.5,23.169
1988,1,47.5,207.5,21.83
1988,1,47.5,208.5,20.454
1988,1,47.5,213.5,16.434
1988,1,47.5,214.5,15.847
1988,1,47.5,215.5,15.17
1988,1,47.5,216.5,14.141
1988,1,47.5,217.5,12.903
1988,1,47.5,223.5,9.5682
1988,1,47.5,224.5,9.101
1988,1,47.5,225.5,7.9195
1988,1,47.5,226.5,7.6381
1988,1,47.5,227.5,8.5919
1988,1,47.5,228.5,8.6229
1988,1,47.5,229.5,5.6837
1988,1,47.5,230.5,6.832
1988,1,47.5,231.5,6.5294
1988,1,47.5,232.5,6.9215
1988,1,48.5,156.5,39.965
1988,1,48.5,157.5,42.415
1988,1,48.5,158.5,43.458
1988,1,48.5,159.5,41.1
1988,1,48.5,160.5,41.313
1988,1,48.5,161.5,43.113
1988,1,48.5,162.5,44.456
1988,1,48.5,163.5,44.209
1988,1,48.5,164.5,44.216
1988,1,48.5,169.5,46.993
1988,1,48.5,170.5,47.877
1988,1,48.5,171.5,47.118
1988,1,48.5,172.5,47.061
1988,1,48.5,173.5,45.338
1988,1,48.5,177.5,39.42
1988,1,48.5,178.5,37.674
1988,1,48.5,179.5,35.961
1988,1,48.5,180.5,35.821
1988,1,48.5,181.5,34.546
1988,1,48.5,186.5,31.826
1988,1,48.5,187.5,30.7
1988,1,48.5,188.5,31.208
1988,1,48.5,189.5,28.125
1988,1,48.5,190.5,27.326
1988,1,48.5,195.5,24.068
1988,1,48.5,196.5,24.221
1988,1,48.5,197.5,25.844
1988,1,48.5,198.5,24.301
1988,1,48.5,199.5,24.628
1988,1,48.5,200.5,25.217
1988,1,48.5,203.5,23.627
1988,1,48.5,204.5,23.989
1988,1,48.5,205.5,23.684
1988,1,48.5,206.5,23.326
1988,1,48.5,207.5,22.105
1988,1,48.5,208.5,21.584
1988,1,48.5,209.5,22.466
1988,1,48.5,212.5,18.193
