2008,1,10.5,135.5,1.2369
2008,1,10.5,136.5,1.1672
2008,1,10.5,137.5,0.97498
2008,1,10.5,138.5,0.99843
2008,1,10.5,143.5,0.86452
2008,1,10.5,144.5,0.84179
2008,1,10.5,145.5,0.93866
2008,1,10.5,146.5,0.93613
2008,1,10.5,147.5,0.94146
2008,1,10.5,148.5,0.90877
2008,1,10.5,149.5,0.94497
2008,1,10.5,161.5,1.2473
2008,1,10.5,162.5,1.1743
2008,1,10.5,163.5,1.2683
2008,1,10.5,164.5,1.3817
2008,1,10.5,165.5,1.4279
2008,1,10.5,249.5,0.66406
2008,1,10.5,250.5,0.68385
2008,1,10.5,262.5,1.3738
2008,1,10.5,263.5,1.2619
2008,1,10.5,264.5,1.3677
2008,1,10.5,265.5,1.8977
2008,1,10.5,266.5,1.2321
2008,1,10.5,267.5,1.4193
2008,1,10.5,268.5,1.9931
2008,1,10.5,269.5,1.9125
2008,1,11.5,134.5,1.3449
2008,1,11.5,135.5,1.1489
2008,1,11.5,136.5,1.1587
2008,1,11.5,137.5,1.2712
2008,1,11.5,138.5,1.2312
2008,1,11.5,139.5,1.1485
2008,1,11.5,142.5,0.99186
2008,1,11.5,143.5,0.99757
2008,1,11.5,144.5,1.0103
2008,1,11.5,145.5,0.95944
2008,1,11.5,146.5,0.96837
2008,1,11.5,147.5,0.8835
2008,1,11.5,148.5,0.90871
2008,1,11.5,149.5,0.92455
2008,1,11.5,150.5,0.92579
2008,1,11.5,161.5,1.0394
2008,1,11.5,162.5,1.0751
2008,1,11.5,163.5,1.0422
2008,1,11.5,164.5,1.0763
2008,1,11.5,165.5,1.1141
2008,1,11.5,166.5,1.0121
2008,1,11.5,248.5,0.62449
2008,1,11.5,249.5,0.8425
2008,1,11.5,250.5,0.82934
2008,1,11.5,251.5,1.0053
2008,1,11.5,252.5,1.0075
2008,1,11.5,256.5,0.8794
2008,1,11.5,257.5,0.64722
2008,1,11.5,258.5,0.6496
2008,1,11.5,259.5,0.8738
2008,1,11.5,260.5,0.84336
2008,1,11.5,261.5,1.6485
2008,1,11.5,262.5,1.6347
2008,1,11.5,263.5,2.5294
2008,1,11.5,264.5,2.6927
2008,1,11.5,265.5,2.2392
2008,1,11.5,266.5,1.9679
2008,1,11.5,267.5,2.3828
2008,1,11.5,268.5,2.5094
2008,1,11.5,269.5,2.5552
2008,1,12.5,134.5,1.2244
2008,1,12.5,135.5,1.18
2008,1,12.5,136.5,1.0511
2008,1,12.5,137.5,1.2184
2008,1,12.5,138.5,1.2017
2008,1,12.5,139.5,1.2264
2008,1,12.5,140.5,1.1335
2008,1,12.5,141.5,1.0455
2008,1,12.5,142.5,0.98628
2008,1,12.5,143.5,1.0313
2008,1,12.5,144.5,0.93854
2008,1,12.5,145.5,0.93226
2008,1,12.5,146.5,0.95509
2008,1,12.5,147.5,0.86998
2008,1,12.5,148.5,0.92664
2008,1,12.5,149.5,0.9198
2008,1,12.5,150.5,1.0198
2008,1,12.5,162.5,1.0063
2008,1,12.5,163.5,0.90145
2008,1,12.5,164.5,1.0009
2008,1,12.5,165.5,0.99683
2008,1,12.5,166.5,0.98234
2008,1,12.5,247.5,0.66063
2008,1,12.5,248.5,0.77212
2008,1,12.5,249.5,0.84629
2008,1,12.5,250.5,0.88385
2008,1,12.5,251.5,1.0442
2008,1,12.5,252.5,1.0553
2008,1,12.5,253.5,0.75612
2008,1,12.5,254.5,0.91333
2008,1,12.5,255.5,0.98122
2008,1,12.5,256.5,0.95369
2008,1,12.5,257.5,0.72234
2008,1,12.5,258.5,0.70235
2008,1,12.5,259.5,0.96851
2008,1,12.5,260.5,0.8915
2008,1,12.5,261.5,1.7888
2008,1,12.5,262.5,1.7467
2008,1,12.5,263.5,2.8419
2008,1,12.5,264.5,3.0405
2008,1,12.5,265.5,2.7963
2008,1,12.5,266.5,2.2407
2008,1,12.5,267.5,2.1329
2008,1,12.5,268.5,2.1992
2008,1,12.5,269.5,3.1752
2008,1,13.5,134.5,1.2879
2008,1,13.5,135.5,1.2369
2008,1,13.5,136.5,1.307
2008,1,13.5,137.5,1.2742
2008,1,13.5,138.5,1.1699
2008,1,13.5,139.5,1.1343
2008,1,13.5,140.5,1.0506
2008,1,13.5,141.5,1.0429
2008,1,13.5,142.5,0.99796
2008,1,13.5,143.5,0.99227
2008,1,13.5,144.5,0.94858
2008,1,13.5,145.5,0.91243
2008,1,13.5,146.5,0.92895
2008,1,13.5,147.5,0.95298
2008,1,13.5,148.5,0.98613
2008,1,13.5,149.5,0.86739
2008,1,13.5,150.5,0.87
2008,1,13.5,162.5,0.87534
2008,1,13.5,163.5,1.0183
2008,1,13.5,164.5,1.0637
2008,1,13.5,165.5,0.90943
2008,1,13.5,166.5,0.91437
2008,1,13.5,245.5,0.72572
2008,1,13.5,246.5,0.58659
2008,1,13.5,247.5,0.75993
2008,1,13.5,248.5,0.81735
2008,1,13.5,249.5,0.62966
2008,1,13.5,250.5,0.70323
2008,1,13.5,251.5,0.74619
2008,1,13.5,252.5,0.86851
2008,1,13.5,253.5,0.89241
2008,1,13.5,254.5,1.175
2008,1,13.5,255.5,0.81603
2008,1,13.5,256.5,1.1092
2008,1,13.5,257.5,0.88847
2008,1,13.5,258.5,0.92118
2008,1,13.5,259.5,1.0055
2008,1,13.5,260.5,0.91294
2008,1,13.5,261.5,0.77774
2008,1,13.5,262.5,1.9388
2008,1,13.5,263.5,1.6027
2008,1,13.5,264.5,1.6063
2008,1,13.5,265.5,2.2137
2008,1,13.5,266.5,2.6209
2008,1,13.5,267.5,2.2645
2008,1,14.5,134.5,1.246
2008,1,14.5,135.5,1.2059
2008,1,14.5,136.5,1.2014
2008,1,14.5,137.5,1.2114
2008,1,14.5,138.5,1.1192
2008,1,14.5,139.5,1.1019
2008,1,14.5,140.5,1.0795
2008,1,14.5,141.5,1.0136
2008,1,14.5,142.5,0.87654
2008,1,14.5,143.5,0.91791
2008,1,14.5,144.5,0.86888
2008,1,14.5,145.5,0.89563
2008,1,14.5,146.5,0.89284
2008,1,14.5,147.5,0.96155
2008,1,14.5,148.5,0.89432
2008,1,14.5,149.5,0.72115
2008,1,14.5,150.5,0.72654
2008,1,14.5,162.5,0.87184
2008,1,14.5,163.5,0.95959
2008,1,14.5,164.5,0.99141
2008,1,14.5,165.5,0.8536
2008,1,14.5,166.5,0.88271
2008,1,14.5,242.5,0.9757
2008,1,14.5,243.5,0.96926
2008,1,14.5,244.5,1.0395
2008,1,14.5,245.5,0.59126
2008,1,14.5,246.5,0.60353
2008,1,14.5,247.5,0.83474
2008,1,14.5,248.5,0.82885
2008,1,14.5,249.5,0.74705
2008,1,14.5,250.5,0.75265
2008,1,14.5,251.5,1.0323
2008,1,14.5,252.5,1.0472
2008,1,14.5,253.5,0.96559
2008,1,14.5,254.5,1.237
2008,1,14.5,255.5,1.0778
2008,1,14.5,256.5,1.1834
2008,1,14.5,257.5,0.95567
2008,1,14.5,258.5,0.99798
2008,1,14.5,259.5,1.2338
2008,1,14.5,260.5,1.0773
2008,1,14.5,261.5,0.98434
2008,1,14.5,262.5,1.3652
2008,1,14.5,263.5,1.3853
2008,1,14.5,264.5,1.7461
2008,1,14.5,265.5,1.8153
2008,1,14.5,266.5,2.292
2008,1,15.5,134.5,1.1311
2008,1,15.5,135.5,1.1328
2008,1,15.5,136.5,1.149
2008,1,15.5,137.5,1.1962
2008,1,15.5,138.5,1.1144
2008,1,15.5,139.5,1.0651
2008,1,15.5,140.5,1.0082
2008,1,15.5,141.5,1.0072
2008,1,15.5,142.5,1.0038
2008,1,15.5,143.5,0.88208
2008,1,15.5,144.5,0.91335
2008,1,15.5,145.5,0.85172
2008,1,15.5,146.5,0.89088
2008,1,15.5,147.5,0.84499
2008,1,15.5,148.5,0.80999
2008,1,15.5,149.5,0.79292
2008,1,15.5,150.5,0.89661
2008,1,15.5,162.5,0.92693
2008,1,15.5,163.5,0.87952
2008,1,15.5,164.5,0.90438
2008,1,15.5,165.5,0.81759
2008,1,15.5,166.5,0.91228
2008,1,15.5,237.5,1.2136
2008,1,15.5,238.5,1.1934
2008,1,15.5,239.5,1.0761
2008,1,15.5,240.5,1.0053
2008,1,15.5,241.5,0.93158
2008,1,15.5,242.5,0.8994
2008,1,15.5,243.5,0.78715
2008,1,15.5,244.5,1.1643
2008,1,15.5,245.5,1.156
2008,1,15.5,246.5,1.383
2008,1,15.5,247.5,1.0886
2008,1,15.5,248.5,0.90646
2008,1,15.5,249.5,1.1903
2008,1,15.5,250.5,1.1936
2008,1,15.5,251.5,1.3072
2008,1,15.5,252.5,1.192
2008,1,15.5,253.5,1.0922
2008,1,15.5,254.5,0.98445
2008,1,15.5,255.5,1.5044
2008,1,15.5,256.5,1.6147
2008,1,15.5,257.5,1.199
2008,1,15.5,258.5,1.175
2008,1,15.5,259.5,1.1089
2008,1,15.5,260.5,1.095
2008,1,15.5,261.5,0.98672
2008,1,16.5,134.5,1.118
2008,1,16.5,135.5,1.139
2008,1,16.5,136.5,1.1226
2008,1,16.5,137.5,1.0701
2008,1,16.5,138.5,1.0478
2008,1,16.5,139.5,0.91959
2008,1,16.5,140.5,0.87735
2008,1,16.5,141.5,0.88866
2008,1,16.5,142.5,0.92515
2008,1,16.5,143.5,0.87745
2008,1,16.5,144.5,0.70185
2008,1,16.5,145.5,0.78059
2008,1,16.5,146.5,0.90838
2008,1,16.5,147.5,0.82801
2008,1,16.5,148.5,0.8576
2008,1,16.5,149.5,0.84515
2008,1,16.5,162.5,0.85363
2008,1,16.5,163.5,0.86489
2008,1,16.5,164.5,0.89351
2008,1,16.5,165.5,0.86365
2008,1,16.5,166.5,0.91744
2008,1,16.5,228.5,0.84124
2008,1,16.5,229.5,0.93955
2008,1,16.5,230.5,1.0608
2008,1,16.5,231.5,1.053
2008,1,16.5,232.5,1.0561
2008,1,16.5,233.5,1.3813
2008,1,16.5,234.5,1.3751
2008,1,16.5,235.5,1.4334
2008,1,16.5,236.5,1.4171
2008,1,16.5,237.5,1.332
2008,1,16.5,238.5,1.3354
2008,1,16.5,239.5,1.2825
2008,1,16.5,240.5,1.2288
2008,1,16.5,241.5,1.0459
2008,1,16.5,242.5,0.92394
2008,1,16.5,243.5,0.91592
2008,1,16.5,244.5,1.0912
2008,1,16.5,245.5,0.96356
2008,1,16.5,246.5,1.068
2008,1,16.5,247.5,0.90795
2008,1,16.5,248.5,0.91432
2008,1,16.5,249.5,1.0717
2008,1,16.5,250.5,1.0437
2008,1,16.5,251.5,1.2301
2008,1,16.5,252.5,1.1617
2008,1,16.5,253.5,1.1495
2008,1,16.5,254.5,1.113
2008,1,16.5,255.5,1.5505
2008,1,16.5,256.5,1.7236
2008,1,16.5,257.5,1.8159
2008,1,16.5,258.5,1.3301
2008,1,16.5,259.5,1.2074
2008,1,17.5,134.5,1.1626
2008,1,17.5,135.5,1.0899
2008,1,17.5,136.5,1.0595
2008,1,17.5,137.5,1.0759
2008,1,17.5,138.5,1.011
2008,1,17.5,139.5,0.92853
2008,1,17.5,140.5,0.88396
2008,1,17.5,141.5,0.81913
2008,1,17.5,142.5,0.83298
2008,1,17.5,143.5,0.6493
2008,1,17.5,144.5,0.72011
2008,1,17.5,145.5,0.79856
2008,1,17.5,146.5,0.80167
2008,1,17.5,147.5,0.87586
2008,1,17.5,148.5,0.90851
2008,1,17.5,149.5,0.83806
2008,1,17.5,162.5,0.86849
2008,1,17.5,163.5,0.88027
2008,1,17.5,164.5,0.85753
2008,1,17.5,165.5,0.88274
2008,1,17.5,166.5,0.95439
2008,1,17.5,217.5,0.62082
2008,1,17.5,218.5,0.68067
2008,1,17.5,219.5,0.64797
2008,1,17.5,220.5,0.73013
2008,1,17.5,221.5,0.82161
2008,1,17.5,222.5,0.84846
2008,1,17.5,223.5,0.62253
2008,1,17.5,224.5,0.66466
2008,1,17.5,225.5,0.67462
2008,1,17.5,226.5,0.71968
2008,1,17.5,227.5,0.89009
2008,1,17.5,228.5,0.85128
2008,1,17.5,229.5,0.94708
2008,1,17.5,230.5,1.0167
2008,1,17.5,231.5,1.1527
2008,1,17.5,232.5,1.291
2008,1,17.5,233.5,1.1196
2008,1,17.5,234.5,1.2417
2008,1,17.5,235.5,1.1173
2008,1,17.5,236.5,1.0937
2008,1,17.5,237.5,1.3511
2008,1,17.5,238.5,1.2995
2008,1,17.5,239.5,1.1618
2008,1,17.5,240.5,1.0199
2008,1,17.5,241.5,1.2525
2008,1,17.5,242.5,1.1512
2008,1,17.5,243.5,1.0604
2008,1,17.5,244.5,1.0781
2008,1,17.5,245.5,0.98152
2008,1,17.5,246.5,1.0604
2008,1,17.5,247.5,1.0938
2008,1,17.5,248.5,1.1161
2008,1,17.5,249.5,1.1203
2008,1,17.5,250.5,1.3167
2008,1,17.5,251.5,1.1331
2008,1,17.5,252.5,1.1158
2008,1,17.5,253.5,1.4261
2008,1,17.5,254.5,1.4625
2008,1,17.5,255.5,1.2422
2008,1,17.5,256.5,1.7168
2008,1,17.5,257.5,1.9835
2008,1,18.5,134.5,1.0889
2008,1,18.5,135.5,1.0638
2008,1,18.5,136.5,1.0769
2008,1,18.5,137.5,1.0201
2008,1,18.5,138.5,0.9657
2008,1,18.5,139.5,0.88141
2008,1,18.5,140.5,0.81585
2008,1,18.5,141.5,0.81266
2008,1,18.5,142.5,0.77135
2008,1,18.5,143.5,0.80784
2008,1,18.5,144.5,0.78826
2008,1,18.5,145.5,0.72833
2008,1,18.5,146.5,0.9277
2008,1,18.5,147.5,0.9449
2008,1,18.5,148.5,0.89564
2008,1,18.5,162.5,0.88745
2008,1,18.5,163.5,0.92149
2008,1,18.5,164.5,0.93946
2008,1,18.5,165.5,0.94833
2008,1,18.5,166.5,1.0097
2008,1,18.5,197.5,1.1393
2008,1,18.5,198.5,1.1359
2008,1,18.5,199.5,0.8551
2008,1,18.5,200.5,0.98047
2008,1,18.5,201.5,1.1062
2008,1,18.5,204.5,1.1276
2008,1,18.5,205.5,0.82822
2008,1,18.5,206.5,0.8674
2008,1,18.5,207.5,0.89925
2008,1,18.5,208.5,0.9433
2008,1,18.5,209.5,1.3619
2008,1,18.5,210.5,1.3383
2008,1,18.5,211.5,0.89442
2008,1,18.5,212.5,0.81557
2008,1,18.5,213.5,0.92483
2008,1,18.5,214.5,0.91016
2008,1,18.5,215.5,0.94517
2008,1,18.5,216.5,0.99857
2008,1,18.5,217.5,0.94367
2008,1,18.5,218.5,0.8062
2008,1,18.5,219.5,0.92912
2008,1,18.5,220.5,0.88806
2008,1,18.5,221.5,0.86523
2008,1,18.5,222.5,0.89476
2008,1,18.5,223.5,0.61508
2008,1,18.5,224.5,0.74953
2008,1,18.5,225.5,0.8033
2008,1,18.5,226.5,0.88757
2008,1,18.5,227.5,1.0975
2008,1,18.5,228.5,1.0069
2008,1,18.5,229.5,0.84204
2008,1,18.5,230.5,0.99586
2008,1,18.5,231.5,1.1981
2008,1,18.5,232.5,1.4241
2008,1,18.5,233.5,1.222
2008,1,18.5,234.5,1.2616
2008,1,18.5,235.5,1.2026
2008,1,18.5,236.5,1.249
2008,1,18.5,237.5,1.2838
2008,1,18.5,238.5,1.2986
2008,1,18.5,239.5,1.1361
2008,1,18.5,240.5,1.0819
2008,1,18.5,241.5,1.1147
2008,1,18.5,242.5,1.1636
2008,1,18.5,243.5,1.1303
2008,1,18.5,244.5,1.1469
2008,1,18.5,245.5,1.8015
2008,1,18.5,246.5,1.5509
2008,1,18.5,247.5,1.3083
2008,1,18.5,248.5,1.5796
2008,1,18.5,249.5,1.2112
2008,1,18.5,250.5,1.595
2008,1,18.5,251.5,1.7072
2008,1,18.5,252.5,1.6838
2008,1,18.5,253.5,1.7023
2008,1,18.5,254.5,1.7413
2008,1,18.5,255.5,1.7001
2008,1,19.5,134.5,1.1823
2008,1,19.5,135.5,1.0133
2008,1,19.5,136.5,1.0284
2008,1,19.5,137.5,0.95141
2008,1,19.5,138.5,0.99145
2008,1,19.5,139.5,0.85866
2008,1,19.5,140.5,0.85787
2008,1,19.5,141.5,0.76425
2008,1,19.5,142.5,0.83232
2008,1,19.5,143.5,0.79221
2008,1,19.5,144.5,0.81283
2008,1,19.5,145.5,0.87027
2008,1,19.5,146.5,0.72261
2008,1,19.5,147.5,0.83961
2008,1,19.5,148.5,0.85562
2008,1,19.5,162.5,0.80063
2008,1,19.5,163.5,0.88385
2008,1,19.5,164.5,0.9004
2008,1,19.5,165.5,1.0622
2008,1,19.5,166.5,1.0487
2008,1,19.5,167.5,0.98627
2008,1,19.5,194.5,1.1966
2008,1,19.5,195.5,1.0969
2008,1,19.5,196.5,1.0189
2008,1,19.5,197.5,0.88675
2008,1,19.5,198.5,0.96524
2008,1,19.5,199.5,0.59033
2008,1,19.5,200.5,0.69215
2008,1,19.5,201.5,0.76907
2008,1,19.5,202.5,0.86353
2008,1,19.5,203.5,0.84772
2008,1,19.5,205.5,1.2077
2008,1,19.5,206.5,1.2172
2008,1,19.5,207.5,0.94756
2008,1,19.5,208.5,0.94379
2008,1,19.5,209.5,1.2658
2008,1,19.5,210.5,1.1511
2008,1,19.5,211.5,0.61988
2008,1,19.5,212.5,0.60034
2008,1,19.5,213.5,0.61801
2008,1,19.5,214.5,0.72082
2008,1,19.5,215.5,0.79863
2008,1,19.5,216.5,0.99778
2008,1,19.5,217.5,1.0203
2008,1,19.5,218.5,1.1078
2008,1,19.5,219.5,1.137
2008,1,19.5,220.5,1.1339
2008,1,19.5,221.5,1.0594
2008,1,19.5,222.5,1.1811
2008,1,19.5,223.5,1.2803
2008,1,19.5,224.5,1.2187
2008,1,19.5,225.5,1.0852
2008,1,19.5,226.5,1.1535
2008,1,19.5,227.5,1.27
2008,1,19.5,228.5,1.2562
2008,1,19.5,229.5,0.96196
2008,1,19.5,230.5,0.93585
2008,1,19.5,231.5,0.89372
2008,1,19.5,232.5,0.98809
2008,1,19.5,233.5,1.3032
2008,1,19.5,234.5,1.4202
2008,1,19.5,235.5,1.4285
2008,1,19.5,236.5,1.4256
2008,1,19.5,237.5,1.5687
2008,1,19.5,238.5,1.426
2008,1,19.5,239.5,1.3107
2008,1,19.5,240.5,1.2459
2008,1,19.5,241.5,1.1998
2008,1,19.5,242.5,1.2925
2008,1,19.5,243.5,0.94788
2008,1,19.5,244.5,0.99176
2008,1,19.5,245.5,1.1296
2008,1,19.5,246.5,1.3803
2008,1,19.5,247.5,1.4612
2008,1,19.5,248.5,1.4625
2008,1,19.5,249.5,1.964
2008,1,19.5,250.5,2.0265
2008,1,19.5,251.5,1.7989
2008,1,19.5,252.5,1.8184
2008,1,19.5,253.5,1.8
2008,1,20.5,134.5,1.1839
2008,1,20.5,135.5,1.0256
2008,1,20.5,136.5,0.97016
2008,1,20.5,137.5,0.96288
2008,1,20.5,138.5,0.92711
2008,1,20.5,139.5,0.87017
2008,1,20.5,140.5,0.83599
2008,1,20.5,141.5,0.81414
2008,1,20.5,142.5,0.80796
2008,1,20.5,143.5,0.95338
2008,1,20.5,144.5,0.92298
2008,1,20.5,145.5,0.83404
2008,1,20.5,146.5,0.97679
2008,1,20.5,147.5,0.85693
2008,1,20.5,148.5,0.86228
2008,1,20.5,162.5,0.91801
2008,1,20.5,163.5,0.95044
2008,1,20.5,164.5,0.92354
2008,1,20.5,165.5,1.0829
2008,1,20.5,166.5,1.0677
2008,1,20.5,167.5,1.0205
2008,1,20.5,191.5,0.85543
2008,1,20.5,192.5,0.90213
2008,1,20.5,193.5,1.1461
2008,1,20.5,194.5,1.1121
2008,1,20.5,195.5,1.0554
2008,1,20.5,196.5,1.0049
2008,1,20.5,197.5,0.97543
2008,1,20.5,198.5,0.97552
2008,1,20.5,199.5,0.84193
2008,1,20.5,200.5,0.8993
2008,1,20.5,201.5,0.87278
2008,1,20.5,202.5,0.86374
2008,1,20.5,204.5,1.251
2008,1,20.5,205.5,1.2495
2008,1,20.5,206.5,1.3221
2008,1,20.5,207.5,1.2702
2008,1,20.5,208.5,1.2195
2008,1,20.5,209.5,1.231
2008,1,20.5,210.5,1.2668
2008,1,20.5,211.5,1.0447
2008,1,20.5,212.5,0.87073
2008,1,20.5,213.5,0.79557
2008,1,20.5,214.5,0.86412
2008,1,20.5,215.5,1.0465
2008,1,20.5,216.5,1.1884
2008,1,20.5,217.5,1.1095
2008,1,20.5,218.5,1.0599
2008,1,20.5,219.5,1.1965
2008,1,20.5,220.5,1.2129
2008,1,20.5,221.5,0.97188
2008,1,20.5,222.5,0.83773
2008,1,20.5,223.5,1.3415
2008,1,20.5,224.5,1.3346
2008,1,20.5,225.5,0.9954
2008,1,20.5,226.5,0.99635
2008,1,20.5,227.5,1.6122
2008,1,20.5,228.5,1.6685
2008,1,20.5,229.5,0.99945
2008,1,20.5,230.5,0.97762
2008,1,20.5,231.5,0.87247
2008,1,20.5,232.5,1.0204
2008,1,20.5,233.5,1.139
2008,1,20.5,234.5,1.3482
2008,1,20.5,235.5,1.339
2008,1,20.5,236.5,1.5823
2008,1,20.5,237.5,1.6415
2008,1,20.5,238.5,1.6151
2008,1,20.5,239.5,1.3771
2008,1,20.5,240.5,1.4069
2008,1,20.5,241.5,1.4542
2008,1,20.5,242.5,1.3544
2008,1,20.5,243.5,0.93091
2008,1,20.5,244.5,1.1269
2008,1,20.5,245.5,1.1719
2008,1,20.5,246.5,1.3282
2008,1,20.5,247.5,1.5595
2008,1,20.5,248.5,1.6116
2008,1,20.5,249.5,2.0409
2008,1,20.5,250.5,2.0457
2008,1,20.5,251.5,1.8211
2008,1,20.5,252.5,1.8163
2008,1,20.5,253.5,1.8158
2008,1,21.5,134.5,1.3183
2008,1,21.5,135.5,1.1356
2008,1,21.5,136.5,1.1127
2008,1,21.5,137.5,0.9461
2008,1,21.5,138.5,0.88341
2008,1,21.5,139.5,0.87676
2008,1,21.5,140.5,0.84172
2008,1,21.5,141.5,0.80195
2008,1,21.5,142.5,0.82899
2008,1,21.5,143.5,1.0956
2008,1,21.5,144.5,1.0675
2008,1,21.5,145.5,0.92604
2008,1,21.5,146.5,0.87054
2008,1,21.5,147.5,0.90714
2008,1,21.5,148.5,0.91533
2008,1,21.5,162.5,1.0466
2008,1,21.5,163.5,0.96527
2008,1,21.5,164.5,0.98916
2008,1,21.5,165.5,0.95437
2008,1,21.5,166.5,0.96291
2008,1,21.5,167.5,1.0165
2008,1,21.5,188.5,1.0759
2008,1,21.5,189.5,1.14
2008,1,21.5,190.5,1.1422
2008,1,21.5,191.5,1.1097
2008,1,21.5,192.5,1.0822
2008,1,21.5,193.5,1.0134
2008,1,21.5,194.5,1.0248
2008,1,21.5,195.5,1.1334
2008,1,21.5,196.5,1.0481
2008,1,21.5,197.5,0.95034
2008,1,21.5,198.5,0.94721
2008,1,21.5,199.5,1.103
2008,1,21.5,200.5,0.97388
2008,1,21.5,202.5,1.1967
2008,1,21.5,203.5,1.0158
2008,1,21.5,204.5,1.0912
2008,1,21.5,205.5,1.2226
2008,1,21.5,206.5,1.2838
2008,1,21.5,207.5,1.4658
2008,1,21.5,208.5,1.4406
2008,1,21.5,209.5,1.3942
2008,1,21.5,210.5,1.2801
2008,1,21.5,211.5,1.345
2008,1,21.5,212.5,1.1938
2008,1,21.5,213.5,1.1028
2008,1,21.5,214.5,1.096
2008,1,21.5,215.5,1.276
2008,1,21.5,216.5,1.3543
2008,1,21.5,217.5,1.484
2008,1,21.5,218.5,1.4791
2008,1,21.5,219.5,0.95019
2008,1,21.5,220.5,0.9505
2008,1,21.5,221.5,1.128
2008,1,21.5,222.5,1.127
2008,1,21.5,223.5,1.4632
2008,1,21.5,224.5,1.3428
2008,1,21.5,225.5,0.93834
2008,1,21.5,226.5,0.96642
2008,1,21.5,227.5,1.0767
2008,1,21.5,228.5,0.99659
2008,1,21.5,229.5,1.1187
2008,1,21.5,230.5,1.1515
2008,1,21.5,231.5,0.76027
2008,1,21.5,232.5,0.69646
2008,1,21.5,233.5,1.0001
2008,1,21.5,234.5,1.0149
2008,1,21.5,235.5,1.1691
2008,1,21.5,236.5,1.5001
2008,1,21.5,237.5,1.5964
2008,1,21.5,238.5,1.4298
2008,1,21.5,239.5,0.93885
2008,1,21.5,240.5,0.94026
2008,1,21.5,241.5,0.77458
2008,1,21.5,242.5,0.78454
2008,1,21.5,243.5,0.86507
2008,1,21.5,244.5,1.0474
2008,1,21.5,245.5,1.1173
2008,1,21.5,246.5,1.4109
2008,1,21.5,247.5,1.8197
2008,1,21.5,248.5,1.7935
2008,1,21.5,249.5,1.7418
2008,1,21.5,250.5,1.7078
2008,1,21.5,251.5,1.8903
2008,1,21.5,252.5,1.85
2008,1,21.5,253.5,1.8214
2008,1,22.5,134.5,1.277
2008,1,22.5,135.5,1.2399
2008,1,22.5,136.5,1.2062
2008,1,22.5,137.5,1.0043
2008,1,22.5,138.5,0.87829
2008,1,22.5,139.5,0.879
2008,1,22.5,140.5,0.85028
2008,1,22.5,141.5,0.72351
2008,1,22.5,142.5,0.74026
2008,1,22.5,143.5,1.133
2008,1,22.5,144.5,1.1937
2008,1,22.5,145.5,0.94624
2008,1,22.5,146.5,0.91813
2008,1,22.5,147.5,0.84807
2008,1,22.5,148.5,0.86605
2008,1,22.5,162.5,1.1081
2008,1,22.5,163.5,0.9053
2008,1,22.5,164.5,0.83201
2008,1,22.5,165.5,0.84845
2008,1,22.5,166.5,0.87572
2008,1,22.5,167.5,0.9097
2008,1,22.5,168.5,0.85396
2008,1,22.5,185.5,0.9361
2008,1,22.5,186.5,0.96361
2008,1,22.5,187.5,0.98121
2008,1,22.5,188.5,1.0011
2008,1,22.5,189.5,1.0903
2008,1,22.5,190.5,0.98289
2008,1,22.5,191.5,0.91609
2008,1,22.5,192.5,0.93366
2008,1,22.5,193.5,1.3805
2008,1,22.5,194.5,1.2497
2008,1,22.5,195.5,1.0754
2008,1,22.5,196.5,0.99877
2008,1,22.5,197.5,0.76128
2008,1,22.5,198.5,0.84015
2008,1,22.5,199.5,0.88133
2008,1,22.5,200.5,0.81484
2008,1,22.5,201.5,0.81713
2008,1,22.5,202.5,0.81047
2008,1,22.5,203.5,0.90239
2008,1,22.5,204.5,1.0021
2008,1,22.5,205.5,1.033
2008,1,22.5,206.5,0.99642
2008,1,22.5,207.5,1.176
2008,1,22.5,208.5,1.2975
2008,1,22.5,209.5,1.068
2008,1,22.5,210.5,1.2199
2008,1,22.5,211.5,1.3498
2008,1,22.5,212.5,1.376
2008,1,22.5,213.5,1.2873
2008,1,22.5,214.5,1.2419
2008,1,22.5,215.5,1.221
2008,1,22.5,216.5,1.2449
2008,1,22.5,217.5,1.4988
2008,1,22.5,218.5,1.4862
2008,1,22.5,219.5,1.3118
2008,1,22.5,220.5,1.4003
2008,1,22.5,221.5,1.1395
2008,1,22.5,222.5,1.27
2008,1,22.5,223.5,1.4336
2008,1,22.5,224.5,1.3542
2008,1,22.5,225.5,0.92725
2008,1,22.5,226.5,1.0425
2008,1,22.5,227.5,1.1146
2008,1,22.5,228.5,0.90839
2008,1,22.5,229.5,1.1036
2008,1,22.5,230.5,1.0937
2008,1,22.5,231.5,0.4636
2008,1,22.5,232.5,0.50276
2008,1,22.5,233.5,0.78573
2008,1,22.5,234.5,1.006
2008,1,22.5,235.5,1.1524
2008,1,22.5,236.5,1.4964
2008,1,22.5,237.5,1.5208
2008,1,22.5,238.5,1.2633
2008,1,22.5,239.5,1.0461
2008,1,22.5,240.5,0.78949
2008,1,22.5,241.5,0.71885
2008,1,22.5,242.5,1.0829
2008,1,22.5,243.5,1.0994
2008,1,22.5,244.5,1.0538
2008,1,22.5,245.5,1.5562
2008,1,22.5,246.5,1.7742
2008,1,22.5,247.5,1.8339
2008,1,22.5,248.5,1.8554
2008,1,22.5,249.5,1.7876
2008,1,22.5,250.5,1.5599
2008,1,22.5,251.5,1.4371
