1970,1,11.5,248.5,0.87354
1970,1,11.5,249.5,1.074
1970,1,12.5,247.5,0.84468
1970,1,12.5,248.5,0.95478
1970,1,12.5,249.5,1.0163
1970,1,13.5,135.5,2.2191
1970,1,13.5,136.5,2.3851
1970,1,13.5,137.5,2.3394
1970,1,13.5,138.5,2.1595
1970,1,13.5,247.5,0.8932
1970,1,13.5,248.5,0.94543
1970,1,13.5,249.5,0.75161
1970,1,14.5,134.5,2.2056
1970,1,14.5,135.5,2.344
1970,1,14.5,136.5,2.5385
1970,1,14.5,137.5,2.4706
1970,1,14.5,138.5,2.2524
1970,1,14.5,139.5,2.1067
1970,1,14.5,247.5,0.94491
1970,1,14.5,248.5,0.93716
1970,1,14.5,249.5,0.85654
1970,1,15.5,134.5,2.1692
1970,1,15.5,135.5,2.3369
1970,1,15.5,136.5,2.4902
1970,1,15.5,137.5,2.6053
1970,1,15.5,138.5,2.337
1970,1,15.5,139.5,2.136
1970,1,15.5,247.5,1.1961
1970,1,15.5,248.5,1.0203
1970,1,15.5,249.5,1.3106
1970,1,16.5,135.5,2.3783
1970,1,16.5,136.5,2.4513
1970,1,16.5,137.5,2.3987
1970,1,16.5,138.5,2.2715
1970,1,16.5,139.5,2.0152
1970,1,16.5,247.5,1.0139
1970,1,16.5,248.5,1.0332
1970,1,16.5,249.5,1.191
1970,1,17.5,135.5,2.4051
1970,1,17.5,136.5,2.4331
1970,1,17.5,137.5,2.4121
1970,1,17.5,138.5,2.2398
1970,1,17.5,139.5,2.0412
1970,1,17.5,247.5,1.1871
1970,1,17.5,248.5,1.2195
1970,1,17.5,249.5,1.217
1970,1,18.5,134.5,2.3858
1970,1,18.5,135.5,2.5389
1970,1,18.5,136.5,2.6178
1970,1,18.5,137.5,2.4806
1970,1,18.5,138.5,2.2631
1970,1,18.5,139.5,2.0436
1970,1,18.5,246.5,1.5958
1970,1,18.5,247.5,1.3657
1970,1,18.5,248.5,1.6429
1970,1,18.5,249.5,1.267
1970,1,19.5,134.5,2.5956
1970,1,19.5,135.5,2.6825
1970,1,19.5,136.5,2.9855
1970,1,19.5,137.5,2.616
1970,1,19.5,138.5,2.424
1970,1,19.5,139.5,2.128
1970,1,19.5,246.5,1.3945
1970,1,19.5,247.5,1.4787
1970,1,19.5,248.5,1.4813
1970,1,19.5,249.5,1.9782
1970,1,19.5,250.5,2.0343
1970,1,20.5,134.5,2.6689
1970,1,20.5,135.5,2.7572
1970,1,20.5,136.5,2.8559
1970,1,20.5,137.5,2.7651
1970,1,20.5,138.5,2.5436
1970,1,20.5,139.5,2.3115
1970,1,20.5,245.5,1.2038
1970,1,20.5,246.5,1.3528
1970,1,20.5,247.5,1.5735
1970,1,20.5,248.5,1.6159
1970,1,20.5,249.5,2.0353
1970,1,20.5,250.5,2.034
1970,1,21.5,134.5,2.8475
1970,1,21.5,135.5,2.911
1970,1,21.5,136.5,3.0743
1970,1,21.5,137.5,2.9484
1970,1,21.5,138.5,2.7425
1970,1,21.5,139.5,2.5382
1970,1,21.5,244.5,1.1693
1970,1,21.5,245.5,1.2421
1970,1,21.5,246.5,1.52
1970,1,21.5,247.5,1.9036
1970,1,21.5,248.5,1.8494
1970,1,21.5,249.5,1.7635
1970,1,21.5,250.5,1.6961
1970,1,22.5,134.5,2.8446
1970,1,22.5,135.5,3.0816
1970,1,22.5,136.5,3.3149
1970,1,22.5,137.5,3.3506
1970,1,22.5,138.5,2.9987
1970,1,22.5,139.5,2.7674
1970,1,22.5,140.5,2.5228
1970,1,22.5,244.5,1.3396
1970,1,22.5,245.5,1.858
1970,1,22.5,246.5,2.0507
1970,1,22.5,247.5,2.0655
1970,1,22.5,248.5,2.0485
1970,1,22.5,249.5,1.9009
1970,1,22.5,250.5,1.6269
1970,1,23.5,134.5,2.8482
1970,1,23.5,135.5,3.2968
1970,1,23.5,136.5,3.4248
1970,1,23.5,137.5,3.6021
1970,1,23.5,138.5,3.2597
1970,1,23.5,139.5,2.8314
1970,1,23.5,140.5,2.5484
1970,1,23.5,243.5,2.2698
1970,1,23.5,244.5,2.162
1970,1,23.5,245.5,2.4821
1970,1,23.5,246.5,2.4901
1970,1,23.5,247.5,2.4347
1970,1,23.5,248.5,2.3541
1970,1,24.5,134.5,2.9172
1970,1,24.5,135.5,3.2432
1970,1,24.5,136.5,3.5128
1970,1,24.5,137.5,3.4489
1970,1,24.5,138.5,3.2817
1970,1,24.5,139.5,2.9592
1970,1,24.5,241.5,2.3214
1970,1,24.5,242.5,2.4118
1970,1,24.5,243.5,2.6495
1970,1,24.5,244.5,2.7112
1970,1,24.5,245.5,2.6955
1970,1,24.5,246.5,2.6711
1970,1,24.5,247.5,2.5242
1970,1,25.5,134.5,2.8685
1970,1,25.5,135.5,3.0611
1970,1,25.5,136.5,3.2399
1970,1,25.5,137.5,3.1938
1970,1,25.5,138.5,3.2186
1970,1,25.5,139.5,3.1769
1970,1,25.5,240.5,2.287
1970,1,25.5,241.5,2.5392
1970,1,25.5,242.5,2.6616
1970,1,25.5,243.5,2.7802
1970,1,25.5,244.5,2.8847
1970,1,25.5,245.5,2.9647
1970,1,25.5,246.5,2.8164
1970,1,26.5,133.5,2.7013
1970,1,26.5,134.5,3.0006
1970,1,26.5,135.5,2.9592
1970,1,26.5,136.5,3.134
1970,1,26.5,137.5,3.216
1970,1,26.5,138.5,3.1189
1970,1,26.5,139.5,3.2339
1970,1,26.5,239.5,2.407
1970,1,26.5,240.5,2.4418
1970,1,26.5,241.5,2.5474
1970,1,26.5,242.5,2.8193
1970,1,26.5,243.5,2.8184
1970,1,26.5,244.5,2.2179
1970,1,26.5,245.5,2.2629
1970,1,27.5,133.5,2.9763
1970,1,27.5,134.5,3.1804
1970,1,27.5,135.5,3.0768
1970,1,27.5,136.5,3.354
1970,1,27.5,137.5,3.4253
1970,1,27.5,138.5,3.6252
1970,1,27.5,139.5,4.2423
1970,1,27.5,238.5,2.433
1970,1,27.5,239.5,2.3068
1970,1,27.5,240.5,2.285
1970,1,27.5,241.5,2.521
1970,1,27.5,242.5,2.7415
1970,1,27.5,243.5,2.2189
1970,1,27.5,244.5,2.3665
1970,1,28.5,133.5,3.3882
1970,1,28.5,134.5,3.4542
1970,1,28.5,135.5,3.3374
1970,1,28.5,136.5,3.6545
1970,1,28.5,137.5,3.7066
1970,1,28.5,138.5,4.0688
1970,1,28.5,139.5,5.165
1970,1,28.5,140.5,5.3634
1970,1,28.5,148.5,2.0119
1970,1,28.5,149.5,1.8855
1970,1,28.5,150.5,1.8959
1970,1,28.5,237.5,2.4778
1970,1,28.5,238.5,2.4854
1970,1,28.5,239.5,2.361
1970,1,28.5,240.5,2.3894
1970,1,28.5,241.5,2.4051
1970,1,28.5,242.5,2.5415
1970,1,28.5,243.5,2.0507
1970,1,28.5,244.5,2.387
1970,1,29.5,133.5,4.204
1970,1,29.5,134.5,4.3613
1970,1,29.5,135.5,4.104
1970,1,29.5,136.5,4.285
1970,1,29.5,137.5,4.4712
1970,1,29.5,138.5,5.1359
1970,1,29.5,139.5,5.4927
1970,1,29.5,140.5,5.5146
1970,1,29.5,147.5,3.1836
1970,1,29.5,148.5,2.8753
1970,1,29.5,149.5,2.5059
1970,1,29.5,150.5,2.3498
1970,1,29.5,151.5,2.4054
1970,1,29.5,236.5,1.8644
1970,1,29.5,237.5,2.3113
1970,1,29.5,238.5,2.3761
1970,1,29.5,239.5,2.3144
1970,1,29.5,240.5,2.2855
1970,1,29.5,241.5,1.982
1970,1,29.5,242.5,2.1257
1970,1,29.5,243.5,2.0413
1970,1,30.5,133.5,4.203
1970,1,30.5,134.5,4.6364
1970,1,30.5,135.5,4.5684
1970,1,30.5,136.5,4.9689
1970,1,30.5,137.5,5.4654
1970,1,30.5,138.5,6.061
1970,1,30.5,139.5,6.2421
1970,1,30.5,140.5,6.2821
1970,1,30.5,141.5,6.0598
1970,1,30.5,146.5,3.7736
1970,1,30.5,147.5,3.2909
1970,1,30.5,148.5,2.6988
1970,1,30.5,149.5,2.4783
1970,1,30.5,150.5,2.6196
1970,1,30.5,151.5,2.1401
1970,1,30.5,152.5,2.2406
1970,1,30.5,153.5,2.2884
1970,1,30.5,154.5,2.4744
1970,1,30.5,236.5,1.9522
1970,1,30.5,237.5,2.3128
1970,1,30.5,238.5,2.2671
1970,1,30.5,239.5,2.3286
1970,1,30.5,240.5,2.3576
1970,1,30.5,241.5,1.9001
1970,1,30.5,242.5,1.8815
1970,1,30.5,243.5,1.8476
1970,1,31.5,134.5,4.7012
1970,1,31.5,135.5,5.5876
1970,1,31.5,136.5,6.2322
1970,1,31.5,137.5,6.3376
1970,1,31.5,138.5,6.979
1970,1,31.5,139.5,7.8567
1970,1,31.5,140.5,7.7145
1970,1,31.5,141.5,7.1328
1970,1,31.5,142.5,6.425
1970,1,31.5,145.5,4.2469
1970,1,31.5,146.5,3.5558
1970,1,31.5,147.5,2.6726
1970,1,31.5,148.5,2.1637
1970,1,31.5,149.5,1.8756
1970,1,31.5,150.5,1.7216
1970,1,31.5,151.5,1.7784
1970,1,31.5,152.5,1.9599
1970,1,31.5,153.5,2.0697
1970,1,31.5,154.5,2.3918
1970,1,31.5,155.5,3.2414
1970,1,31.5,156.5,3.5604
1970,1,31.5,157.5,3.3916
1970,1,31.5,236.5,2.3653
1970,1,31.5,237.5,2.7043
1970,1,31.5,238.5,2.881
1970,1,31.5,239.5,2.624
1970,1,31.5,240.5,2.4997
1970,1,31.5,241.5,2.5727
1970,1,31.5,242.5,2.2279
1970,1,32.5,135.5,5.9325
1970,1,32.5,136.5,6.4957
1970,1,32.5,137.5,6.8424
1970,1,32.5,138.5,7.6763
1970,1,32.5,139.5,8.4827
1970,1,32.5,140.5,8.2863
1970,1,32.5,141.5,7.6181
1970,1,32.5,142.5,6.7882
1970,1,32.5,143.5,6.0677
1970,1,32.5,144.5,5.192
1970,1,32.5,145.5,4.2653
1970,1,32.5,146.5,3.2441
1970,1,32.5,147.5,2.3904
1970,1,32.5,148.5,1.8691
1970,1,32.5,149.5,1.4605
1970,1,32.5,150.5,1.3803
1970,1,32.5,151.5,1.4326
1970,1,32.5,152.5,1.6232
1970,1,32.5,153.5,1.9942
1970,1,32.5,154.5,2.2348
1970,1,32.5,155.5,2.9089
1970,1,32.5,156.5,3.4203
1970,1,32.5,157.5,3.6226
1970,1,32.5,158.5,3.9545
1970,1,32.5,236.5,2.6859
1970,1,32.5,237.5,3.3782
1970,1,32.5,238.5,3.4822
1970,1,32.5,239.5,3.0037
1970,1,32.5,240.5,2.6411
1970,1,32.5,241.5,2.347
1970,1,33.5,136.5,6.7326
1970,1,33.5,137.5,7.6247
1970,1,33.5,138.5,7.8968
1970,1,33.5,139.5,8.9574
1970,1,33.5,140.5,8.0971
1970,1,33.5,141.5,7.5391
1970,1,33.5,142.5,6.7494
1970,1,33.5,143.5,5.9396
1970,1,33.5,144.5,4.9585
1970,1,33.5,145.5,3.8712
1970,1,33.5,146.5,2.7665
1970,1,33.5,147.5,2.1738
1970,1,33.5,148.5,1.56
1970,1,33.5,149.5,1.0661
1970,1,33.5,150.5,1.0105
1970,1,33.5,151.5,0.87139
1970,1,33.5,152.5,1.2799
1970,1,33.5,153.5,1.544
1970,1,33.5,154.5,1.9945
1970,1,33.5,155.5,2.7183
1970,1,33.5,156.5,3.1881
1970,1,33.5,157.5,3.965
1970,1,33.5,158.5,4.5238
1970,1,33.5,236.5,3.2319
1970,1,33.5,237.5,3.5418
1970,1,33.5,238.5,4.1049
1970,1,33.5,239.5,4.0492
1970,1,33.5,240.5,2.9934
1970,1,34.5,139.5,9.3815
1970,1,34.5,140.5,8.7172
1970,1,34.5,141.5,7.4121
1970,1,34.5,142.5,6.8156
1970,1,34.5,143.5,5.8252
1970,1,34.5,144.5,4.8687
1970,1,34.5,145.5,3.6197
1970,1,34.5,146.5,2.5401
1970,1,34.5,147.5,2.0084
1970,1,34.5,148.5,1.2006
1970,1,34.5,149.5,0.47761
1970,1,34.5,150.5,0.28462
1970,1,34.5,151.5,0.34209
1970,1,34.5,152.5,0.84335
1970,1,34.5,153.5,1.4937
1970,1,34.5,154.5,1.8892
1970,1,34.5,155.5,3.7664
1970,1,34.5,156.5,4.3263
1970,1,34.5,157.5,5.0983
1970,1,34.5,158.5,5.2603
1970,1,34.5,235.5,2.8618
1970,1,34.5,236.5,3.0834
1970,1,34.5,237.5,3.616
1970,1,34.5,238.5,4.035
1970,1,35.5,141.5,9.4836
1970,1,35.5,142.5,10.18
1970,1,35.5,143.5,8.1429
1970,1,35.5,144.5,6.5442
1970,1,35.5,145.5,5.5808
1970,1,35.5,146.5,5.0024
1970,1,35.5,147.5,4.286
1970,1,35.5,148.5,3.3375
1970,1,35.5,149.5,1.0904
1970,1,35.5,150.5,0.40344
1970,1,35.5,151.5,2.203
1970,1,35.5,152.5,2.4579
1970,1,35.5,153.5,3.0757
1970,1,35.5,154.5,3.5079
1970,1,35.5,155.5,3.3047
1970,1,35.5,156.5,4.4991
1970,1,35.5,157.5,7.5733
1970,1,35.5,158.5,7.22
1970,1,35.5,235.5,2.9422
1970,1,35.5,236.5,3.0558
1970,1,35.5,237.5,4.0839
1970,1,36.5,141.5,11.538
1970,1,36.5,142.5,10.888
1970,1,36.5,143.5,10.861
1970,1,36.5,144.5,9.3267
1970,1,36.5,145.5,8.8158
1970,1,36.5,146.5,6.768
1970,1,36.5,147.5,5.1552
1970,1,36.5,148.5,3.7886
1970,1,36.5,149.5,3.5248
1970,1,36.5,150.5,2.6609
1970,1,36.5,151.5,3.1113
1970,1,36.5,152.5,4.2017
1970,1,36.5,153.5,4.3867
1970,1,36.5,154.5,4.995
1970,1,36.5,155.5,4.4753
1970,1,36.5,156.5,5.4416
1970,1,36.5,157.5,8.7369
1970,1,36.5,158.5,9.8419
1970,1,36.5,235.5,3.3236
1970,1,36.5,236.5,3.6878
1970,1,36.5,237.5,4.7191
1970,1,37.5,142.5,15.714
1970,1,37.5,143.5,13.714
1970,1,37.5,144.5,11.654
1970,1,37.5,145.5,10.192
1970,1,37.5,146.5,8.3054
1970,1,37.5,147.5,7.9282
1970,1,37.5,148.5,5.5397
1970,1,37.5,149.5,3.7582
1970,1,37.5,150.5,2.3788
1970,1,37.5,151.5,2.0327
1970,1,37.5,152.5,2.1758
1970,1,37.5,153.5,3.032
1970,1,37.5,154.5,3.3547
1970,1,37.5,155.5,4.999
1970,1,37.5,156.5,6.9508
1970,1,37.5,157.5,9.0341
1970,1,37.5,158.5,10.863
1970,1,37.5,235.5,3.8589
1970,1,37.5,236.5,3.5606
1970,1,38.5,145.5,12.84
1970,1,38.5,146.5,11.267
1970,1,38.5,147.5,9.15
1970,1,38.5,148.5,7.1698
1970,1,38.5,149.5,5.669
1970,1,38.5,150.5,5.229
1970,1,38.5,151.5,5.1445
1970,1,38.5,152.5,6.0426
1970,1,38.5,153.5,6.6388
1970,1,38.5,154.5,7.4333
1970,1,38.5,155.5,8.2912
1970,1,38.5,156.5,10.767
1970,1,38.5,157.5,11.84
1970,1,38.5,158.5,13.503
1970,1,39.5,146.5,18.511
1970,1,39.5,147.5,12.345
1970,1,39.5,148.5,9.2279
1970,1,39.5,149.5,6.9933
1970,1,39.5,150.5,6.8275
1970,1,39.5,151.5,5.3503
1970,1,39.5,152.5,6.3517
1970,1,39.5,153.5,6.7753
1970,1,39.5,154.5,8.1823
1970,1,39.5,155.5,7.1511
1970,1,39.5,156.5,9.0496
1970,1,39.5,157.5,12.856
1970,1,39.5,158.5,13.899
1970,1,40.5,146.5,25.167
1970,1,40.5,147.5,21.67
1970,1,40.5,148.5,18.53
1970,1,40.5,149.5,9.3198
1970,1,40.5,150.5,8.9464
1970,1,40.5,151.5,10.994
1970,1,40.5,152.5,7.3213
1970,1,40.5,153.5,6.9206
1970,1,40.5,154.5,9.5942
1970,1,40.5,155.5,13.574
1970,1,40.5,156.5,14.22
1970,1,40.5,157.5,14.536
1970,1,40.5,158.5,15.37
1970,1,41.5,146.5,27.601
1970,1,41.5,147.5,23.578
1970,1,41.5,148.5,22.809
1970,1,41.5,149.5,22.984
1970,1,41.5,150.5,20.415
1970,1,41.5,151.5,18.223
1970,1,41.5,152.5,14.346
1970,1,41.5,153.5,15.239
1970,1,41.5,154.5,15.058
1970,1,41.5,155.5,18.459
1970,1,41.5,156.5,20.926
1970,1,41.5,157.5,17.497
1970,1,41.5,158.5,17.929
1970,1,42.5,146.5,39.234
1970,1,42.5,147.5,35.325
1970,1,42.5,148.5,33.417
1970,1,42.5,149.5,33.499
1970,1,42.5,150.5,27.204
1970,1,42.5,151.5,23.094
1970,1,42.5,152.5,20.875
1970,1,42.5,153.5,21.109
1970,1,42.5,154.5,20.03
1970,1,42.5,155.5,22.287
1970,1,42.5,156.5,24.374
1970,1,42.5,157.5,21.605
1970,1,42.5,234.5,5.0666
1970,1,43.5,147.5,44.461
1970,1,43.5,148.5,43.436
1970,1,43.5,149.5,42.801
1970,1,43.5,150.5,38.467
1970,1,43.5,151.5,34.778
1970,1,43.5,152.5,30.305
1970,1,43.5,153.5,28.985
1970,1,43.5,154.5,27.984
1970,1,43.5,155.5,28.232
1970,1,43.5,156.5,29.04
1970,1,43.5,157.5,23.084
1970,1,43.5,233.5,4.9273
1970,1,43.5,234.5,5.4365
1970,1,44.5,148.5,43.727
1970,1,44.5,149.5,43.792
1970,1,44.5,150.5,42.416
1970,1,44.5,151.5,41.14
1970,1,44.5,152.5,39.772
1970,1,44.5,153.5,37.843
1970,1,44.5,154.5,37.33
1970,1,44.5,155.5,34.055
1970,1,44.5,156.5,33.831
1970,1,44.5,232.5,4.271
1970,1,44.5,233.5,5.436
1970,1,44.5,234.5,7.4038
1970,1,45.5,149.5,43.075
1970,1,45.5,150.5,43.472
1970,1,45.5,151.5,40.447
1970,1,45.5,152.5,40.146
1970,1,45.5,153.5,38.498
1970,1,45.5,154.5,38.557
1970,1,45.5,155.5,40.108
1970,1,45.5,232.5,5.9595
1970,1,45.5,233.5,7.7438
1970,1,45.5,234.5,6.7823
1970,1,45.5,235.5,7.9669
1970,1,46.5,232.5,7.1119
1970,1,46.5,233.5,7.7398
1970,1,46.5,234.5,5.7857
1970,1,46.5,235.5,9.1051
1970,1,47.5,233.5,7.4837
1970,1,47.5,234.5,8.4618
1970,2,15.5,136.5,2.0504
1970,2,15.5,137.5,2.0196
1970,2,15.5,138.5,1.9412
1970,2,16.5,136.5,1.9676
1970,2,16.5,137.5,1.8504
1970,2,16.5,138.5,1.8446
1970,2,17.5,136.5,1.9048
1970,2,17.5,137.5,1.8051
1970,2,17.5,138.5,1.7301
1970,2,17.5,139.5,1.6451
1970,2,18.5,135.5,2.0078
1970,2,18.5,136.5,1.8816
1970,2,18.5,137.5,1.6343
1970,2,18.5,138.5,1.4748
1970,2,18.5,139.5,1.3765
1970,2,18.5,140.5,1.4928
1970,2,19.5,135.5,2.1509
1970,2,19.5,136.5,1.9902
1970,2,19.5,137.5,1.8435
1970,2,19.5,138.5,1.3026
1970,2,19.5,139.5,1.4424
1970,2,19.5,140.5,1.5654
1970,2,19.5,246.5,1.2728
1970,2,19.5,247.5,1.4853
1970,2,19.5,248.5,1.4364
1970,2,19.5,249.5,1.604
1970,2,20.5,135.5,2.2452
1970,2,20.5,136.5,2.1744
1970,2,20.5,137.5,2.1549
1970,2,20.5,138.5,1.8827
1970,2,20.5,139.5,1.6567
1970,2,20.5,140.5,1.7868
1970,2,20.5,245.5,1.5323
1970,2,20.5,246.5,1.5092
1970,2,20.5,247.5,1.547
1970,2,20.5,248.5,1.5435
1970,2,20.5,249.5,1.6775
1970,2,20.5,250.5,1.8548
1970,2,20.5,251.5,1.8156
1970,2,21.5,135.5,2.214
1970,2,21.5,136.5,2.2688
1970,2,21.5,137.5,2.0676
1970,2,21.5,138.5,1.9041
1970,2,21.5,139.5,1.9012
1970,2,21.5,244.5,1.5551
1970,2,21.5,245.5,1.7816
1970,2,21.5,246.5,1.9494
1970,2,21.5,247.5,2.045
1970,2,21.5,248.5,2.0666
1970,2,21.5,249.5,1.9324
1970,2,21.5,250.5,1.7775
1970,2,21.5,251.5,1.9229
1970,2,21.5,252.5,1.8991
1970,2,22.5,135.5,2.3595
1970,2,22.5,136.5,2.3943
1970,2,22.5,137.5,2.2778
1970,2,22.5,138.5,2.1457
1970,2,22.5,139.5,2.0552
1970,2,22.5,242.5,1.1042
1970,2,22.5,243.5,1.9741
1970,2,22.5,244.5,1.7839
1970,2,22.5,245.5,2.2239
1970,2,22.5,246.5,2.2978
1970,2,22.5,247.5,2.2492
1970,2,22.5,248.5,2.3063
1970,2,22.5,249.5,1.9199
1970,2,22.5,250.5,1.9103
1970,2,22.5,251.5,1.9727
1970,2,22.5,252.5,1.9191
1970,2,23.5,134.5,2.3977
1970,2,23.5,135.5,2.5195
1970,2,23.5,136.5,2.7036
1970,2,23.5,137.5,2.6122
1970,2,23.5,138.5,2.6149
1970,2,23.5,139.5,2.1777
1970,2,23.5,241.5,2.2195
1970,2,23.5,242.5,2.219
1970,2,23.5,243.5,1.8945
1970,2,23.5,244.5,2.2727
1970,2,23.5,245.5,2.7864
1970,2,23.5,246.5,2.4817
1970,2,23.5,247.5,2.7032
1970,2,23.5,248.5,2.4347
1970,2,24.5,134.5,2.4999
1970,2,24.5,135.5,2.5165
1970,2,24.5,136.5,2.6104
1970,2,24.5,137.5,2.6302
1970,2,24.5,138.5,2.5834
1970,2,24.5,139.5,2.3816
1970,2,24.5,239.5,2.0742
1970,2,24.5,240.5,2.1765
1970,2,24.5,241.5,2.3203
1970,2,24.5,242.5,2.5255
1970,2,24.5,243.5,2.7452
1970,2,24.5,244.5,2.7516
1970,2,24.5,245.5,2.9077
1970,2,24.5,246.5,2.6957
1970,2,24.5,247.5,2.5289
1970,2,25.5,133.5,1.9389
1970,2,25.5,134.5,2.1404
1970,2,25.5,135.5,2.2173
1970,2,25.5,136.5,2.5314
1970,2,25.5,137.5,2.586
1970,2,25.5,138.5,2.5516
1970,2,25.5,139.5,2.5527
1970,2,25.5,238.5,2.2132
1970,2,25.5,239.5,2.3584
1970,2,25.5,240.5,2.4769
1970,2,25.5,241.5,2.614
1970,2,25.5,242.5,2.7883
1970,2,25.5,243.5,2.9115
1970,2,25.5,244.5,3.045
1970,2,25.5,245.5,3.1343
1970,2,25.5,246.5,2.6201
1970,2,26.5,132.5,2.1084
1970,2,26.5,133.5,1.9195
1970,2,26.5,134.5,1.8752
1970,2,26.5,135.5,1.9728
1970,2,26.5,136.5,2.2029
1970,2,26.5,137.5,2.8328
1970,2,26.5,138.5,2.8177
1970,2,26.5,139.5,2.6824
1970,2,26.5,140.5,2.8189
1970,2,26.5,141.5,2.718
1970,2,26.5,148.5,2.0481
1970,2,26.5,149.5,1.9672
1970,2,26.5,238.5,2.3887
1970,2,26.5,239.5,2.4225
1970,2,26.5,240.5,2.5028
1970,2,26.5,241.5,2.7258
1970,2,26.5,242.5,2.9041
1970,2,26.5,243.5,2.9046
1970,2,26.5,244.5,2.8405
1970,2,26.5,245.5,2.4119
1970,2,27.5,132.5,3.6224
1970,2,27.5,133.5,3.449
1970,2,27.5,134.5,3.6685
1970,2,27.5,135.5,2.4118
1970,2,27.5,136.5,2.7687
1970,2,27.5,137.5,3.6216
1970,2,27.5,138.5,3.8286
1970,2,27.5,139.5,4.5208
1970,2,27.5,140.5,4.3027
1970,2,27.5,141.5,3.4775
1970,2,27.5,142.5,3.3625
1970,2,27.5,143.5,3.1017
1970,2,27.5,144.5,2.941
1970,2,27.5,145.5,2.7568
1970,2,27.5,146.5,2.5072
1970,2,27.5,147.5,2.4809
1970,2,27.5,148.5,2.413
1970,2,27.5,149.5,2.3572
1970,2,27.5,150.5,2.2419
1970,2,27.5,237.5,2.491
1970,2,27.5,238.5,2.5486
1970,2,27.5,239.5,2.2749
1970,2,27.5,240.5,2.3475
1970,2,27.5,241.5,2.6327
1970,2,27.5,242.5,3.0084
1970,2,27.5,243.5,2.4676
1970,2,27.5,244.5,2.5657
1970,2,28.5,131.5,3.4867
1970,2,28.5,132.5,2.9462
1970,2,28.5,133.5,2.7165
1970,2,28.5,134.5,2.824
1970,2,28.5,135.5,2.6917
1970,2,28.5,136.5,3.1832
1970,2,28.5,137.5,4
1970,2,28.5,138.5,4.5849
1970,2,28.5,139.5,4.6008
1970,2,28.5,140.5,4.6396
1970,2,28.5,141.5,4.1816
1970,2,28.5,142.5,4.0639
1970,2,28.5,143.5,3.6709
1970,2,28.5,144.5,3.3297
1970,2,28.5,145.5,3.2805
1970,2,28.5,146.5,3.0964
1970,2,28.5,147.5,2.9683
1970,2,28.5,148.5,2.8572
1970,2,28.5,149.5,2.7192
1970,2,28.5,150.5,2.5161
1970,2,28.5,151.5,2.2888
1970,2,28.5,236.5,2.5055
1970,2,28.5,237.5,2.5802
1970,2,28.5,238.5,2.7231
1970,2,28.5,239.5,2.3653
1970,2,28.5,240.5,2.4712
1970,2,28.5,241.5,2.6928
1970,2,28.5,242.5,2.8004
1970,2,28.5,243.5,2.7418
1970,2,28.5,244.5,2.4789
1970,2,29.5,131.5,2.4386
1970,2,29.5,132.5,2.5087
1970,2,29.5,133.5,3.0693
1970,2,29.5,134.5,3.4402
1970,2,29.5,135.5,3.863
1970,2,29.5,136.5,4.276
1970,2,29.5,137.5,5.1235
1970,2,29.5,138.5,5.4904
1970,2,29.5,139.5,6.3654
1970,2,29.5,140.5,6.3733
1970,2,29.5,141.5,6.0807
1970,2,29.5,142.5,5.5049
1970,2,29.5,143.5,4.8518
1970,2,29.5,144.5,4.4981
1970,2,29.5,145.5,4.2846
1970,2,29.5,146.5,3.9577
1970,2,29.5,147.5,2.996
1970,2,29.5,148.5,2.6818
1970,2,29.5,149.5,2.4906
1970,2,29.5,150.5,2.4214
1970,2,29.5,151.5,2.3846
1970,2,29.5,152.5,2.532
1970,2,29.5,153.5,2.8003
1970,2,29.5,155.5,3.7388
1970,2,29.5,156.5,4.1537
1970,2,29.5,157.5,4.4142
1970,2,29.5,158.5,4.3926
1970,2,29.5,236.5,2.1164
1970,2,29.5,237.5,2.5507
1970,2,29.5,238.5,2.7083
1970,2,29.5,239.5,2.6689
1970,2,29.5,240.5,2.6043
1970,2,29.5,241.5,2.6948
1970,2,29.5,242.5,2.7141
1970,2,29.5,243.5,2.5726
1970,2,30.5,132.5,2.3844
1970,2,30.5,133.5,3.62
1970,2,30.5,134.5,3.8732
1970,2,30.5,135.5,4.294
1970,2,30.5,136.5,5.0984
1970,2,30.5,137.5,6.1184
1970,2,30.5,138.5,6.9629
1970,2,30.5,139.5,7.9821
1970,2,30.5,140.5,7.8382
1970,2,30.5,141.5,7.3211
1970,2,30.5,142.5,6.4615
1970,2,30.5,143.5,5.7768
1970,2,30.5,144.5,5.1844
1970,2,30.5,145.5,5.1647
1970,2,30.5,146.5,4.5012
1970,2,30.5,147.5,3.1464
1970,2,30.5,148.5,2.7397
1970,2,30.5,149.5,2.4717
1970,2,30.5,150.5,2.4305
1970,2,30.5,151.5,2.3506
1970,2,30.5,152.5,2.6837
1970,2,30.5,153.5,2.9505
1970,2,30.5,154.5,3.3503
1970,2,30.5,155.5,4.2341
1970,2,30.5,156.5,4.7477
1970,2,30.5,157.5,5.4986
1970,2,30.5,158.5,5.1842
1970,2,30.5,159.5,5.0469
1970,2,30.5,235.5,2.1241
1970,2,30.5,236.5,2.2277
1970,2,30.5,237.5,2.7927
1970,2,30.5,238.5,2.773
1970,2,30.5,239.5,2.7257
1970,2,30.5,240.5,2.6629
1970,2,30.5,241.5,2.8545
1970,2,30.5,242.5,2.536
1970,2,30.5,243.5,2.9607
1970,2,31.5,132.5,3.3866
1970,2,31.5,133.5,2.8947
1970,2,31.5,134.5,3.2685
1970,2,31.5,135.5,4.7308
