2004,1,10.5,134.5,1.3607
2004,1,10.5,135.5,1.1177
2004,1,10.5,136.5,1.05
2004,1,10.5,137.5,0.89611
2004,1,10.5,138.5,0.95744
2004,1,10.5,161.5,1.4219
2004,1,10.5,162.5,1.3724
2004,1,10.5,163.5,1.4977
2004,1,10.5,164.5,1.5631
2004,1,10.5,165.5,1.5795
2004,1,11.5,134.5,1.2074
2004,1,11.5,135.5,1.0244
2004,1,11.5,136.5,1.0604
2004,1,11.5,137.5,1.1902
2004,1,11.5,138.5,1.1819
2004,1,11.5,161.5,1.2201
2004,1,11.5,162.5,1.2686
2004,1,11.5,163.5,1.2312
2004,1,11.5,164.5,1.238
2004,1,11.5,165.5,1.263
2004,1,11.5,166.5,1.1551
2004,1,12.5,133.5,1.0917
2004,1,12.5,134.5,1.0694
2004,1,12.5,135.5,1.0391
2004,1,12.5,136.5,0.95627
2004,1,12.5,137.5,1.1249
2004,1,12.5,138.5,1.1425
2004,1,12.5,139.5,1.2165
2004,1,12.5,162.5,1.2012
2004,1,12.5,163.5,1.0828
2004,1,12.5,164.5,1.1304
2004,1,12.5,165.5,1.1571
2004,1,12.5,166.5,1.1454
2004,1,13.5,133.5,1.0676
2004,1,13.5,134.5,1.1155
2004,1,13.5,135.5,1.0623
2004,1,13.5,136.5,1.1207
2004,1,13.5,137.5,1.152
2004,1,13.5,138.5,1.1034
2004,1,13.5,139.5,1.1264
2004,1,13.5,162.5,1.0944
2004,1,13.5,163.5,1.2505
2004,1,13.5,164.5,1.2972
2004,1,13.5,165.5,1.1305
2004,1,13.5,166.5,1.1153
2004,1,14.5,133.5,1.0709
2004,1,14.5,134.5,1.0705
2004,1,14.5,135.5,1.0317
2004,1,14.5,136.5,1.0388
2004,1,14.5,137.5,1.0968
2004,1,14.5,138.5,1.0635
2004,1,14.5,139.5,1.1099
2004,1,14.5,162.5,1.1182
2004,1,14.5,163.5,1.2501
2004,1,14.5,164.5,1.3382
2004,1,14.5,165.5,1.1391
2004,1,14.5,166.5,1.1209
2004,1,15.5,133.5,0.97614
2004,1,15.5,134.5,0.96603
2004,1,15.5,135.5,0.9806
2004,1,15.5,136.5,1.0336
2004,1,15.5,137.5,1.1131
2004,1,15.5,138.5,1.0875
2004,1,15.5,139.5,1.104
2004,1,15.5,162.5,1.179
2004,1,15.5,163.5,1.1766
2004,1,15.5,164.5,1.2437
2004,1,15.5,165.5,1.1141
2004,1,15.5,166.5,1.1639
2004,1,16.5,133.5,0.9543
2004,1,16.5,134.5,0.96863
2004,1,16.5,135.5,1.0044
2004,1,16.5,136.5,1.0124
2004,1,16.5,137.5,1.0164
2004,1,16.5,138.5,1.0593
2004,1,16.5,139.5,1.0013
2004,1,16.5,162.5,1.0887
2004,1,16.5,163.5,1.1288
2004,1,16.5,164.5,1.1735
2004,1,16.5,165.5,1.1307
2004,1,16.5,166.5,1.159
2004,1,17.5,133.5,1.0008
2004,1,17.5,134.5,1.0337
2004,1,17.5,135.5,0.97675
2004,1,17.5,136.5,0.98091
2004,1,17.5,137.5,1.0581
2004,1,17.5,138.5,1.0696
2004,1,17.5,139.5,1.0624
2004,1,17.5,162.5,1.0779
2004,1,17.5,163.5,1.104
2004,1,17.5,164.5,1.0903
2004,1,17.5,165.5,1.1132
2004,1,17.5,166.5,1.1771
2004,1,17.5,202.5,1.2937
2004,1,17.5,203.5,1.5341
2004,1,17.5,204.5,1.578
2004,1,17.5,205.5,1.2625
2004,1,17.5,206.5,1.055
2004,1,17.5,207.5,1.3147
2004,1,17.5,212.5,1.0885
2004,1,17.5,213.5,1.2424
2004,1,17.5,214.5,1.2317
2004,1,17.5,215.5,0.72964
2004,1,18.5,133.5,1.0611
2004,1,18.5,134.5,0.9886
2004,1,18.5,135.5,0.98167
2004,1,18.5,136.5,1.0094
2004,1,18.5,137.5,1.0514
2004,1,18.5,138.5,1.0834
2004,1,18.5,139.5,1.075
2004,1,18.5,162.5,1.0744
2004,1,18.5,163.5,1.1104
2004,1,18.5,164.5,1.1296
2004,1,18.5,165.5,1.1481
2004,1,18.5,166.5,1.2176
2004,1,18.5,195.5,1.4873
2004,1,18.5,196.5,1.4806
2004,1,18.5,197.5,1.3463
2004,1,18.5,198.5,1.3532
2004,1,18.5,199.5,1.0815
2004,1,18.5,200.5,1.2156
2004,1,18.5,201.5,1.3488
2004,1,18.5,202.5,1.2818
2004,1,18.5,203.5,1.3054
2004,1,18.5,204.5,1.3467
2004,1,18.5,205.5,1.0216
2004,1,18.5,206.5,1.0366
2004,1,18.5,207.5,1.0513
2004,1,18.5,208.5,1.0877
2004,1,18.5,211.5,1.0576
2004,1,18.5,212.5,0.98084
2004,1,18.5,213.5,1.079
2004,1,18.5,214.5,1.0417
2004,1,18.5,215.5,1.0492
2004,1,19.5,134.5,1.1184
2004,1,19.5,135.5,0.9868
2004,1,19.5,136.5,1.059
2004,1,19.5,137.5,1.0633
2004,1,19.5,138.5,1.1795
2004,1,19.5,139.5,1.1145
2004,1,19.5,162.5,0.97819
2004,1,19.5,163.5,1.0555
2004,1,19.5,164.5,1.0547
2004,1,19.5,165.5,1.2498
2004,1,19.5,166.5,1.2562
2004,1,19.5,190.5,1.145
2004,1,19.5,191.5,0.92163
2004,1,19.5,192.5,1.0323
2004,1,19.5,193.5,1.3742
2004,1,19.5,194.5,1.3808
2004,1,19.5,195.5,1.2897
2004,1,19.5,196.5,1.2238
2004,1,19.5,197.5,1.1047
2004,1,19.5,198.5,1.1944
2004,1,19.5,199.5,0.82753
2004,1,19.5,200.5,0.93396
2004,1,19.5,201.5,1.0115
2004,1,19.5,202.5,1.1003
2004,1,19.5,203.5,1.069
2004,1,19.5,205.5,1.3761
2004,1,19.5,206.5,1.3634
2004,1,19.5,207.5,1.0807
2004,1,19.5,212.5,0.75727
2004,1,19.5,213.5,0.76411
2004,1,19.5,214.5,0.83946
2004,1,20.5,134.5,1.1519
2004,1,20.5,135.5,1.0454
2004,1,20.5,136.5,1.0689
2004,1,20.5,137.5,1.16
2004,1,20.5,138.5,1.1756
2004,1,20.5,139.5,1.1806
2004,1,20.5,162.5,1.1044
2004,1,20.5,163.5,1.138
2004,1,20.5,164.5,1.116
2004,1,20.5,165.5,1.2939
2004,1,20.5,166.5,1.2954
2004,1,20.5,167.5,1.2586
2004,1,20.5,187.5,1.3139
2004,1,20.5,188.5,1.3698
2004,1,20.5,189.5,1.3529
2004,1,20.5,190.5,1.1649
2004,1,20.5,191.5,1.0389
2004,1,20.5,192.5,1.0859
2004,1,20.5,193.5,1.3325
2004,1,20.5,194.5,1.3034
2004,1,20.5,195.5,1.2548
2004,1,20.5,196.5,1.2159
2004,1,20.5,197.5,1.1997
2004,1,20.5,198.5,1.2116
2004,1,20.5,199.5,1.0848
2004,1,20.5,200.5,1.142
2004,1,20.5,201.5,1.1084
2004,1,20.5,202.5,1.0849
2004,1,20.5,204.5,1.4203
2004,1,20.5,205.5,1.3921
2004,1,20.5,206.5,1.4469
2004,1,21.5,134.5,1.3046
2004,1,21.5,135.5,1.17
2004,1,21.5,136.5,1.214
2004,1,21.5,137.5,1.1275
2004,1,21.5,138.5,1.16
2004,1,21.5,139.5,1.2305
2004,1,21.5,140.5,1.2456
2004,1,21.5,162.5,1.2557
2004,1,21.5,163.5,1.1854
2004,1,21.5,164.5,1.2212
2004,1,21.5,165.5,1.2088
2004,1,21.5,166.5,1.2253
2004,1,21.5,167.5,1.2883
2004,1,21.5,182.5,1.1877
2004,1,21.5,183.5,1.2367
2004,1,21.5,184.5,1.3101
2004,1,21.5,185.5,1.1905
2004,1,21.5,186.5,1.2251
2004,1,21.5,187.5,1.2046
2004,1,21.5,188.5,1.275
2004,1,21.5,189.5,1.3371
2004,1,21.5,190.5,1.336
2004,1,21.5,191.5,1.3011
2004,1,21.5,192.5,1.2745
2004,1,21.5,197.5,1.1795
2004,1,21.5,198.5,1.1859
2004,1,21.5,199.5,1.3458
2004,1,21.5,200.5,1.213
2004,1,21.5,202.5,1.407
2004,1,21.5,203.5,1.1999
2004,1,21.5,204.5,1.2465
2004,1,21.5,205.5,1.3545
2004,1,22.5,134.5,1.2753
2004,1,22.5,135.5,1.2725
2004,1,22.5,136.5,1.2907
2004,1,22.5,137.5,1.1919
2004,1,22.5,138.5,1.1847
2004,1,22.5,139.5,1.2809
2004,1,22.5,140.5,1.2985
2004,1,22.5,162.5,1.3472
2004,1,22.5,163.5,1.1676
2004,1,22.5,164.5,1.11
2004,1,22.5,165.5,1.1214
2004,1,22.5,166.5,1.1872
2004,1,22.5,167.5,1.229
2004,1,22.5,168.5,1.1692
2004,1,22.5,181.5,1.183
2004,1,22.5,182.5,1.1933
2004,1,22.5,183.5,1.305
2004,1,22.5,184.5,1.2266
2004,1,22.5,198.5,1.0823
2004,1,22.5,199.5,1.1234
2004,1,22.5,200.5,1.0508
2004,1,22.5,201.5,1.0422
2004,1,22.5,202.5,1.0224
2004,1,22.5,203.5,1.0857
2004,1,22.5,204.5,1.1601
2004,1,22.5,205.5,1.1725
2004,1,22.5,243.5,1.0731
2004,1,22.5,244.5,1.0389
2004,1,23.5,134.5,1.2758
2004,1,23.5,135.5,1.4506
2004,1,23.5,136.5,1.3235
2004,1,23.5,137.5,1.3963
2004,1,23.5,138.5,1.3458
2004,1,23.5,139.5,1.2256
2004,1,23.5,140.5,1.1977
2004,1,23.5,141.5,1.3398
2004,1,23.5,161.5,1.2541
2004,1,23.5,162.5,1.2744
2004,1,23.5,163.5,1.2558
2004,1,23.5,164.5,1.3592
2004,1,23.5,165.5,1.5699
2004,1,23.5,166.5,1.6198
2004,1,23.5,167.5,1.3019
2004,1,23.5,168.5,1.1983
2004,1,23.5,169.5,1.2042
2004,1,23.5,170.5,1.0776
2004,1,23.5,171.5,1.0859
2004,1,23.5,172.5,1.1011
2004,1,23.5,173.5,1.0618
2004,1,23.5,174.5,1.0746
2004,1,23.5,175.5,1.1876
2004,1,23.5,199.5,1.0015
2004,1,23.5,200.5,0.91432
2004,1,23.5,201.5,1.0878
2004,1,23.5,202.5,1.1377
2004,1,23.5,203.5,0.94646
2004,1,23.5,204.5,0.9738
2004,1,23.5,232.5,0.53517
2004,1,23.5,233.5,0.50586
2004,1,23.5,234.5,0.61684
2004,1,23.5,235.5,0.93705
2004,1,23.5,236.5,1.2229
2004,1,23.5,237.5,1.3239
2004,1,23.5,238.5,1.3251
2004,1,23.5,239.5,1.446
2004,1,23.5,242.5,1.9354
2004,1,23.5,243.5,1.8517
2004,1,24.5,134.5,1.39
2004,1,24.5,135.5,1.4399
2004,1,24.5,136.5,1.4176
2004,1,24.5,137.5,1.3674
2004,1,24.5,138.5,1.3889
2004,1,24.5,139.5,1.2907
2004,1,24.5,140.5,1.3311
2004,1,24.5,141.5,1.4173
2004,1,24.5,142.5,1.3613
2004,1,24.5,159.5,1.1134
2004,1,24.5,160.5,1.1701
2004,1,24.5,161.5,1.064
2004,1,24.5,162.5,1.0183
2004,1,24.5,163.5,1.3764
2004,1,24.5,164.5,1.5566
2004,1,24.5,165.5,1.7543
2004,1,24.5,166.5,1.7274
2004,1,24.5,167.5,1.4344
2004,1,24.5,168.5,1.4209
2004,1,24.5,169.5,1.2953
2004,1,24.5,170.5,1.2529
2004,1,24.5,171.5,1.1119
2004,1,24.5,172.5,1.1087
2004,1,24.5,173.5,1.0895
2004,1,24.5,200.5,0.75204
2004,1,24.5,201.5,1.3254
2004,1,24.5,202.5,1.4107
2004,1,24.5,203.5,1.0275
2004,1,24.5,204.5,0.99128
2004,1,24.5,228.5,1.7125
2004,1,24.5,229.5,0.98205
2004,1,24.5,230.5,0.58842
2004,1,24.5,231.5,0.64128
2004,1,24.5,232.5,0.54349
2004,1,24.5,233.5,0.71966
2004,1,24.5,234.5,1.0021
2004,1,24.5,235.5,1.2872
2004,1,24.5,236.5,1.4711
2004,1,24.5,237.5,1.5097
2004,1,24.5,238.5,1.6582
2004,1,24.5,239.5,1.8244
2004,1,24.5,240.5,1.8129
2004,1,25.5,134.5,1.4302
2004,1,25.5,135.5,1.3928
2004,1,25.5,136.5,1.3901
2004,1,25.5,137.5,1.2909
2004,1,25.5,138.5,1.3671
2004,1,25.5,139.5,1.4352
2004,1,25.5,140.5,1.5042
2004,1,25.5,141.5,1.4395
2004,1,25.5,142.5,1.4321
2004,1,25.5,143.5,1.3851
2004,1,25.5,144.5,1.386
2004,1,25.5,145.5,1.4273
2004,1,25.5,151.5,1.4678
2004,1,25.5,152.5,1.4416
2004,1,25.5,153.5,1.4858
2004,1,25.5,154.5,1.5286
2004,1,25.5,155.5,1.5433
2004,1,25.5,156.5,1.5225
2004,1,25.5,157.5,1.4791
2004,1,25.5,158.5,1.4787
2004,1,25.5,159.5,1.4873
2004,1,25.5,160.5,1.3018
2004,1,25.5,161.5,1.4492
2004,1,25.5,162.5,1.5931
2004,1,25.5,163.5,1.5177
2004,1,25.5,164.5,1.5419
2004,1,25.5,165.5,1.5373
2004,1,25.5,166.5,1.6001
2004,1,25.5,167.5,1.7026
2004,1,25.5,168.5,1.8955
2004,1,25.5,169.5,1.7234
2004,1,25.5,170.5,1.6212
2004,1,25.5,201.5,0.85643
2004,1,25.5,202.5,0.7429
2004,1,25.5,223.5,1.1507
2004,1,25.5,224.5,1.1218
2004,1,25.5,225.5,1.479
2004,1,25.5,226.5,1.834
2004,1,25.5,227.5,1.1875
2004,1,25.5,228.5,0.98413
2004,1,25.5,229.5,1.0232
2004,1,25.5,230.5,0.8543
2004,1,25.5,231.5,1.5632
2004,1,25.5,232.5,1.3089
2004,1,25.5,233.5,1.4932
2004,1,25.5,234.5,1.5297
2004,1,25.5,235.5,1.762
2004,1,25.5,236.5,1.7264
2004,1,25.5,237.5,1.7029
2004,1,25.5,238.5,1.7313
2004,1,25.5,239.5,1.7576
2004,1,26.5,134.5,1.6476
2004,1,26.5,135.5,1.4016
2004,1,26.5,136.5,1.4048
2004,1,26.5,137.5,1.4144
2004,1,26.5,138.5,1.2081
2004,1,26.5,139.5,1.318
2004,1,26.5,140.5,1.2507
2004,1,26.5,141.5,1.6047
2004,1,26.5,142.5,1.5548
2004,1,26.5,143.5,1.5216
2004,1,26.5,144.5,1.475
2004,1,26.5,145.5,1.5633
2004,1,26.5,146.5,1.6524
2004,1,26.5,147.5,1.6541
2004,1,26.5,148.5,1.6909
2004,1,26.5,149.5,1.6585
2004,1,26.5,150.5,1.6615
2004,1,26.5,151.5,1.5597
2004,1,26.5,152.5,1.6138
2004,1,26.5,153.5,1.7457
2004,1,26.5,154.5,1.6258
2004,1,26.5,155.5,1.6043
2004,1,26.5,156.5,1.5997
2004,1,26.5,157.5,1.8395
2004,1,26.5,158.5,1.7846
2004,1,26.5,159.5,1.6986
2004,1,26.5,160.5,1.7152
2004,1,26.5,161.5,1.9222
2004,1,26.5,162.5,2.0139
2004,1,26.5,163.5,1.8167
2004,1,26.5,164.5,1.8192
2004,1,26.5,165.5,1.7807
2004,1,26.5,166.5,1.721
2004,1,26.5,167.5,2.1233
2004,1,26.5,168.5,2.0615
2004,1,26.5,169.5,1.954
2004,1,26.5,219.5,1.5083
2004,1,26.5,220.5,1.6686
2004,1,26.5,221.5,1.1131
2004,1,26.5,222.5,1.2869
2004,1,26.5,223.5,1.517
2004,1,26.5,224.5,1.7208
2004,1,26.5,225.5,1.6957
2004,1,26.5,226.5,1.8094
2004,1,26.5,227.5,1.4251
2004,1,26.5,228.5,1.3833
2004,1,26.5,229.5,1.5236
2004,1,26.5,230.5,1.7521
2004,1,26.5,231.5,1.6215
2004,1,26.5,232.5,1.517
2004,1,26.5,233.5,1.5868
2004,1,26.5,234.5,1.6224
2004,1,26.5,235.5,1.951
2004,1,26.5,236.5,1.9433
2004,1,26.5,237.5,1.7591
2004,1,26.5,238.5,1.7881
2004,1,26.5,239.5,1.8256
2004,1,27.5,134.5,1.8582
2004,1,27.5,135.5,1.5364
2004,1,27.5,136.5,1.5859
2004,1,27.5,137.5,1.4015
2004,1,27.5,138.5,1.4844
2004,1,27.5,139.5,2.0093
2004,1,27.5,140.5,2.1948
2004,1,27.5,141.5,1.7125
2004,1,27.5,142.5,1.7456
2004,1,27.5,143.5,1.6958
2004,1,27.5,144.5,1.5884
2004,1,27.5,145.5,1.4988
2004,1,27.5,146.5,1.6083
2004,1,27.5,147.5,1.724
2004,1,27.5,148.5,1.6153
2004,1,27.5,149.5,1.6534
2004,1,27.5,150.5,1.7921
2004,1,27.5,151.5,1.7833
2004,1,27.5,152.5,1.8488
2004,1,27.5,153.5,1.9555
2004,1,27.5,154.5,1.9944
2004,1,27.5,155.5,2.018
2004,1,27.5,156.5,2.036
2004,1,27.5,157.5,1.9269
2004,1,27.5,158.5,1.9461
2004,1,27.5,159.5,1.7282
2004,1,27.5,160.5,1.6712
2004,1,27.5,161.5,1.7378
2004,1,27.5,162.5,1.8411
2004,1,27.5,163.5,1.8549
2004,1,27.5,164.5,1.859
2004,1,27.5,165.5,1.918
2004,1,27.5,166.5,1.9838
2004,1,27.5,167.5,1.8167
2004,1,27.5,168.5,1.8661
2004,1,27.5,169.5,1.901
2004,1,27.5,200.5,1.1173
2004,1,27.5,201.5,1.0158
2004,1,27.5,210.5,1.8127
2004,1,27.5,211.5,1.9745
2004,1,27.5,212.5,1.975
2004,1,27.5,213.5,1.6486
2004,1,27.5,214.5,1.6464
2004,1,27.5,215.5,1.6496
2004,1,27.5,216.5,1.5428
2004,1,27.5,217.5,1.474
2004,1,27.5,218.5,1.2476
2004,1,27.5,219.5,1.6479
2004,1,27.5,220.5,1.71
2004,1,27.5,221.5,1.779
2004,1,27.5,222.5,1.8595
2004,1,27.5,223.5,1.9107
2004,1,27.5,224.5,1.7639
2004,1,27.5,225.5,2.2115
2004,1,27.5,226.5,2.3903
2004,1,27.5,227.5,2.0597
2004,1,27.5,228.5,2.0169
2004,1,27.5,229.5,1.8656
2004,1,27.5,230.5,1.6409
2004,1,27.5,231.5,1.6746
2004,1,27.5,232.5,1.7752
2004,1,27.5,233.5,1.7268
2004,1,27.5,234.5,1.7133
2004,1,27.5,235.5,1.9088
2004,1,27.5,236.5,1.8282
2004,1,27.5,237.5,1.675
2004,1,27.5,238.5,1.7545
2004,1,27.5,239.5,1.6206
2004,1,27.5,240.5,1.5957
2004,1,28.5,134.5,2.0721
2004,1,28.5,135.5,1.7051
2004,1,28.5,136.5,1.7698
2004,1,28.5,137.5,1.5549
2004,1,28.5,138.5,1.5936
2004,1,28.5,139.5,2.4569
2004,1,28.5,140.5,2.6022
2004,1,28.5,141.5,1.8025
2004,1,28.5,142.5,1.8153
2004,1,28.5,143.5,1.8107
2004,1,28.5,144.5,1.796
2004,1,28.5,145.5,1.7104
2004,1,28.5,146.5,1.7574
2004,1,28.5,147.5,1.8967
2004,1,28.5,148.5,1.915
2004,1,28.5,149.5,1.978
2004,1,28.5,150.5,2.0571
2004,1,28.5,151.5,1.8859
2004,1,28.5,152.5,1.827
2004,1,28.5,153.5,2.0976
2004,1,28.5,154.5,2.1261
2004,1,28.5,155.5,2.1766
2004,1,28.5,156.5,2.206
2004,1,28.5,157.5,2.064
2004,1,28.5,158.5,2.1667
2004,1,28.5,159.5,2.0698
2004,1,28.5,160.5,2.0025
2004,1,28.5,161.5,1.9678
2004,1,28.5,162.5,1.9063
2004,1,28.5,163.5,1.9519
2004,1,28.5,164.5,2.074
2004,1,28.5,165.5,2.0321
2004,1,28.5,166.5,2.1136
2004,1,28.5,167.5,2.1193
2004,1,28.5,168.5,2.1046
2004,1,28.5,169.5,2.2419
2004,1,28.5,188.5,2.2918
2004,1,28.5,189.5,2.1718
2004,1,28.5,190.5,2.4157
2004,1,28.5,191.5,2.3476
2004,1,28.5,192.5,1.9875
2004,1,28.5,193.5,1.7019
2004,1,28.5,194.5,1.4734
2004,1,28.5,195.5,1.7233
2004,1,28.5,196.5,1.912
2004,1,28.5,197.5,1.5284
2004,1,28.5,198.5,1.6415
2004,1,28.5,199.5,1.8675
2004,1,28.5,200.5,1.706
2004,1,28.5,201.5,1.7029
2004,1,28.5,202.5,1.9506
2004,1,28.5,203.5,1.9916
2004,1,28.5,204.5,2.0817
2004,1,28.5,205.5,2.1702
2004,1,28.5,206.5,2.2771
2004,1,28.5,207.5,1.8916
2004,1,28.5,208.5,1.8199
2004,1,28.5,209.5,1.8312
2004,1,28.5,210.5,1.8201
2004,1,28.5,211.5,2.1184
2004,1,28.5,212.5,2.2726
2004,1,28.5,213.5,2.0091
2004,1,28.5,214.5,2.0275
2004,1,28.5,215.5,1.9451
2004,1,28.5,216.5,1.9812
2004,1,28.5,217.5,1.8385
2004,1,28.5,218.5,2.0072
2004,1,28.5,219.5,1.9538
2004,1,28.5,220.5,1.8552
2004,1,28.5,221.5,2.0234
2004,1,28.5,222.5,1.9292
2004,1,28.5,223.5,1.8032
2004,1,28.5,224.5,1.993
2004,1,28.5,225.5,2.191
2004,1,28.5,226.5,2.2177
2004,1,28.5,227.5,2.3136
2004,1,28.5,228.5,2.2132
2004,1,28.5,229.5,1.8372
2004,1,28.5,230.5,1.8954
2004,1,28.5,231.5,1.8967
2004,1,28.5,232.5,1.838
2004,1,28.5,233.5,1.7782
2004,1,28.5,234.5,1.6893
2004,1,28.5,235.5,1.8282
2004,1,28.5,236.5,1.7875
2004,1,28.5,237.5,1.7218
2004,1,28.5,238.5,1.6893
2004,1,28.5,239.5,1.5735
2004,1,28.5,240.5,1.633
2004,1,28.5,241.5,1.6442
2004,1,29.5,134.5,2.8192
2004,1,29.5,135.5,2.2501
2004,1,29.5,136.5,2.1305
2004,1,29.5,137.5,2.1416
2004,1,29.5,138.5,2.1335
2004,1,29.5,139.5,2.1214
2004,1,29.5,140.5,2.0786
2004,1,29.5,141.5,2.2207
2004,1,29.5,142.5,2.1046
2004,1,29.5,143.5,2.1798
2004,1,29.5,144.5,2.2117
2004,1,29.5,145.5,2.6893
2004,1,29.5,146.5,2.6688
2004,1,29.5,147.5,2.7832
2004,1,29.5,148.5,2.837
2004,1,29.5,149.5,2.7081
2004,1,29.5,150.5,2.6692
2004,1,29.5,151.5,2.739
2004,1,29.5,152.5,2.7104
2004,1,29.5,153.5,2.5599
2004,1,29.5,154.5,2.5873
2004,1,29.5,155.5,2.6331
2004,1,29.5,156.5,2.5515
2004,1,29.5,157.5,2.5033
2004,1,29.5,158.5,2.499
2004,1,29.5,159.5,2.4988
2004,1,29.5,160.5,2.4232
2004,1,29.5,161.5,2.3339
2004,1,29.5,162.5,2.3734
2004,1,29.5,163.5,2.3452
2004,1,29.5,164.5,2.2598
2004,1,29.5,165.5,2.5983
2004,1,29.5,166.5,2.509
2004,1,29.5,167.5,2.5749
2004,1,29.5,168.5,2.7996
2004,1,29.5,169.5,2.7744
2004,1,29.5,170.5,2.8663
2004,1,29.5,171.5,1.92
2004,1,29.5,172.5,1.764
2004,1,29.5,173.5,2.2805
2004,1,29.5,174.5,2.3456
2004,1,29.5,175.5,2.3634
2004,1,29.5,176.5,1.9439
2004,1,29.5,177.5,1.62
2004,1,29.5,178.5,1.8195
2004,1,29.5,179.5,1.7145
2004,1,29.5,180.5,1.8613
2004,1,29.5,181.5,1.8809
2004,1,29.5,182.5,1.7329
2004,1,29.5,183.5,1.9196
2004,1,29.5,184.5,1.9546
2004,1,29.5,185.5,2.1307
2004,1,29.5,186.5,2.2122
2004,1,29.5,187.5,2.4435
2004,1,29.5,188.5,2.5704
2004,1,29.5,189.5,2.5091
2004,1,29.5,190.5,2.5683
2004,1,29.5,191.5,2.6103
2004,1,29.5,192.5,2.5508
2004,1,29.5,193.5,2.3221
2004,1,29.5,194.5,2.1745
2004,1,29.5,195.5,2.3033
2004,1,29.5,196.5,2.2852
2004,1,29.5,197.5,2.2822
2004,1,29.5,198.5,2.1945
2004,1,29.5,199.5,2.1614
2004,1,29.5,200.5,2.201
2004,1,29.5,201.5,2.609
2004,1,29.5,202.5,2.5281
2004,1,29.5,203.5,2.2038
2004,1,29.5,204.5,2.3688
2004,1,29.5,205.5,2.317
2004,1,29.5,206.5,2.3987
2004,1,29.5,207.5,2.4342
2004,1,29.5,208.5,2.3291
2004,1,29.5,209.5,2.2831
2004,1,29.5,210.5,2.2418
2004,1,29.5,211.5,2.423
2004,1,29.5,212.5,2.5209
2004,1,29.5,213.5,2.481
2004,1,29.5,214.5,2.3628
2004,1,29.5,215.5,2.2469
2004,1,29.5,216.5,2.1651
2004,1,29.5,217.5,2.1476
2004,1,29.5,218.5,2.1373
2004,1,29.5,219.5,2.1127
2004,1,29.5,220.5,2.0013
2004,1,29.5,221.5,2.1262
2004,1,29.5,222.5,2.0625
2004,1,29.5,223.5,2.687
2004,1,29.5,224.5,2.4262
2004,1,29.5,225.5,2.234
2004,1,29.5,226.5,2.1673
2004,1,29.5,227.5,2.292
2004,1,29.5,228.5,2.12
2004,1,29.5,229.5,2.1437
2004,1,29.5,230.5,2.0715
2004,1,29.5,231.5,2.0622
2004,1,29.5,232.5,1.9266
2004,1,29.5,233.5,1.7705
2004,1,29.5,234.5,1.8539
2004,1,29.5,235.5,1.1493
2004,1,29.5,236.5,1.0832
2004,1,29.5,237.5,1.4317
2004,1,29.5,238.5,1.4663
2004,1,29.5,239.5,1.4509
2004,1,29.5,240.5,1.4949
2004,1,29.5,241.5,1.2199
2004,1,29.5,242.5,1.3154
2004,1,30.5,134.5,2.8928
2004,1,30.5,135.5,2.4191
2004,1,30.5,136.5,2.3152
2004,1,30.5,137.5,2.2425
2004,1,30.5,138.5,2.2587
2004,1,30.5,139.5,2.0735
2004,1,30.5,140.5,2.0966
2004,1,30.5,141.5,2.1748
2004,1,30.5,142.5,2.3395
2004,1,30.5,143.5,2.3434
2004,1,30.5,144.5,2.4018
2004,1,30.5,145.5,2.8951
2004,1,30.5,146.5,2.9168
2004,1,30.5,147.5,2.9543
2004,1,30.5,148.5,2.7704
2004,1,30.5,149.5,2.8343
2004,1,30.5,150.5,3.1386
2004,1,30.5,151.5,2.7176
2004,1,30.5,152.5,2.7907
2004,1,30.5,153.5,2.739
2004,1,30.5,154.5,2.7619
2004,1,30.5,155.5,2.8651
2004,1,30.5,156.5,2.714
2004,1,30.5,157.5,2.7449
2004,1,30.5,158.5,2.7253
2004,1,30.5,159.5,2.5976
2004,1,30.5,160.5,2.6846
2004,1,30.5,161.5,2.647
2004,1,30.5,162.5,2.6549
2004,1,30.5,163.5,2.513
2004,1,30.5,164.5,2.4555
2004,1,30.5,165.5,2.6615
2004,1,30.5,166.5,2.6842
2004,1,30.5,167.5,2.9195
2004,1,30.5,168.5,2.985
2004,1,30.5,169.5,3.0412
2004,1,30.5,170.5,3.1627
2004,1,30.5,171.5,2.5492
2004,1,30.5,172.5,2.7713
2004,1,30.5,173.5,3.0397
2004,1,30.5,174.5,2.9389
2004,1,30.5,175.5,2.762
2004,1,30.5,176.5,2.5664
2004,1,30.5,177.5,2.5402
2004,1,30.5,178.5,2.7272
2004,1,30.5,179.5,2.8925
2004,1,30.5,180.5,3.0454
2004,1,30.5,181.5,2.7876
2004,1,30.5,182.5,2.7561
2004,1,30.5,183.5,2.6915
2004,1,30.5,184.5,2.6294
2004,1,30.5,185.5,2.5611
2004,1,30.5,186.5,2.7595
2004,1,30.5,187.5,2.8903
2004,1,30.5,188.5,2.8822
2004,1,30.5,189.5,2.9882
2004,1,30.5,190.5,2.9855
2004,1,30.5,191.5,3.0619
2004,1,30.5,192.5,2.8212
2004,1,30.5,193.5,2.7948
2004,1,30.5,194.5,2.8464
2004,1,30.5,195.5,2.8105
2004,1,30.5,196.5,2.9931
2004,1,30.5,197.5,3.0467
2004,1,30.5,198.5,2.965
2004,1,30.5,199.5,2.7093
2004,1,30.5,200.5,2.8015
2004,1,30.5,201.5,3.0337
2004,1,30.5,202.5,2.9063
