1996,1,10.5,132.5,1.1383
1996,1,10.5,133.5,1.2973
1996,1,10.5,134.5,1.4826
1996,1,10.5,135.5,1.229
1996,1,10.5,136.5,1.1564
1996,1,10.5,137.5,0.97588
1996,1,10.5,138.5,1.0139
1996,1,10.5,139.5,1.2366
1996,1,10.5,140.5,1.2098
1996,1,10.5,141.5,1.0539
1996,1,10.5,142.5,1.0775
1996,1,10.5,143.5,1.0268
1996,1,10.5,144.5,1.066
1996,1,10.5,145.5,1.2057
1996,1,11.5,131.5,1.2835
1996,1,11.5,132.5,1.2323
1996,1,11.5,133.5,1.3219
1996,1,11.5,134.5,1.3413
1996,1,11.5,135.5,1.1488
1996,1,11.5,136.5,1.1424
1996,1,11.5,137.5,1.2857
1996,1,11.5,138.5,1.2517
1996,1,11.5,139.5,1.1718
1996,1,11.5,140.5,1.2396
1996,1,11.5,141.5,1.1686
1996,1,11.5,142.5,1.0764
1996,1,11.5,143.5,1.1303
1996,1,11.5,144.5,1.2063
1996,1,11.5,145.5,1.1999
1996,1,12.5,131.5,1.1816
1996,1,12.5,132.5,1.1397
1996,1,12.5,133.5,1.1512
1996,1,12.5,134.5,1.1966
1996,1,12.5,135.5,1.2153
1996,1,12.5,136.5,1.138
1996,1,12.5,137.5,1.283
1996,1,12.5,138.5,1.2366
1996,1,12.5,139.5,1.2442
1996,1,12.5,140.5,1.1469
1996,1,12.5,141.5,1.0667
1996,1,12.5,142.5,1.0266
1996,1,12.5,143.5,1.0973
1996,1,12.5,144.5,1.0813
1996,1,12.5,145.5,1.1168
1996,1,12.5,146.5,1.1379
1996,1,13.5,131.5,1.0881
1996,1,13.5,132.5,1.1394
1996,1,13.5,133.5,1.1219
1996,1,13.5,134.5,1.2389
1996,1,13.5,135.5,1.2844
1996,1,13.5,136.5,1.4957
1996,1,13.5,137.5,1.3633
1996,1,13.5,138.5,1.2081
1996,1,13.5,139.5,1.1446
1996,1,13.5,140.5,1.0463
1996,1,13.5,141.5,1.035
1996,1,13.5,142.5,0.99975
1996,1,13.5,143.5,1.0218
1996,1,13.5,144.5,1.031
1996,1,13.5,145.5,1.0241
1996,1,13.5,146.5,1.0294
1996,1,14.5,131.5,1.0444
1996,1,14.5,132.5,1.039
1996,1,14.5,133.5,1.0941
1996,1,14.5,134.5,1.1709
1996,1,14.5,135.5,1.1964
1996,1,14.5,136.5,1.2002
1996,1,14.5,137.5,1.2479
1996,1,14.5,138.5,1.1435
1996,1,14.5,139.5,1.1073
1996,1,14.5,140.5,1.067
1996,1,14.5,141.5,0.98765
1996,1,14.5,142.5,0.84804
1996,1,14.5,143.5,0.90472
1996,1,14.5,144.5,0.88338
1996,1,14.5,145.5,0.92586
1996,1,14.5,146.5,0.91116
1996,1,15.5,130.5,0.92994
1996,1,15.5,131.5,0.99027
1996,1,15.5,132.5,1.0203
1996,1,15.5,133.5,1.012
1996,1,15.5,134.5,1.0592
1996,1,15.5,135.5,1.1148
1996,1,15.5,136.5,1.158
1996,1,15.5,137.5,1.2191
1996,1,15.5,138.5,1.1428
1996,1,15.5,139.5,1.0847
1996,1,15.5,140.5,1.0075
1996,1,15.5,141.5,0.98228
1996,1,15.5,142.5,0.95832
1996,1,15.5,143.5,0.82688
1996,1,15.5,144.5,0.85915
1996,1,15.5,145.5,0.79939
1996,1,16.5,130.5,0.91122
1996,1,16.5,131.5,0.87619
1996,1,16.5,132.5,0.97922
1996,1,16.5,133.5,0.99913
1996,1,16.5,134.5,1.0815
1996,1,16.5,135.5,1.1765
1996,1,16.5,136.5,1.1987
1996,1,16.5,137.5,1.131
1996,1,16.5,138.5,1.1273
1996,1,16.5,139.5,0.98721
1996,1,16.5,140.5,0.91606
1996,1,16.5,141.5,0.88893
1996,1,16.5,142.5,0.88304
1996,1,16.5,143.5,0.79676
1996,1,16.5,144.5,0.59563
1996,1,16.5,145.5,0.66212
1996,1,17.5,130.5,0.92154
1996,1,17.5,131.5,0.96563
1996,1,17.5,132.5,0.94641
1996,1,17.5,133.5,1.0351
1996,1,17.5,134.5,1.1754
1996,1,17.5,135.5,1.2285
1996,1,17.5,136.5,1.28
1996,1,17.5,137.5,1.2925
1996,1,17.5,138.5,1.1962
1996,1,17.5,139.5,1.0767
1996,1,17.5,140.5,0.98757
1996,1,17.5,141.5,0.86912
1996,1,17.5,142.5,0.82064
1996,1,17.5,143.5,0.57413
1996,1,17.5,144.5,0.599
1996,1,17.5,145.5,0.66238
1996,1,18.5,130.5,0.86575
1996,1,18.5,131.5,0.93815
1996,1,18.5,132.5,0.98906
1996,1,18.5,133.5,1.0692
1996,1,18.5,134.5,1.1431
1996,1,18.5,135.5,1.3063
1996,1,18.5,136.5,1.5031
1996,1,18.5,137.5,1.3816
1996,1,18.5,138.5,1.2613
1996,1,18.5,139.5,1.1189
1996,1,18.5,140.5,0.9973
1996,1,18.5,141.5,0.93078
1996,1,18.5,142.5,0.81483
1996,1,18.5,143.5,0.77275
1996,1,18.5,144.5,0.68842
1996,1,18.5,145.5,0.60069
1996,1,19.5,130.5,0.85736
1996,1,19.5,131.5,1.0057
1996,1,19.5,132.5,1.0271
1996,1,19.5,133.5,1.0699
1996,1,19.5,134.5,1.2457
1996,1,19.5,135.5,1.2933
1996,1,19.5,136.5,1.4639
1996,1,19.5,137.5,1.3792
1996,1,19.5,138.5,1.3556
1996,1,19.5,139.5,1.1672
1996,1,19.5,140.5,1.1137
1996,1,19.5,141.5,0.95763
1996,1,19.5,142.5,0.94844
1996,1,19.5,143.5,0.82308
1996,1,19.5,144.5,0.76264
1996,1,19.5,145.5,0.7498
1996,1,20.5,130.5,0.91536
1996,1,20.5,131.5,0.99153
1996,1,20.5,132.5,1.0192
1996,1,20.5,133.5,1.0664
1996,1,20.5,134.5,1.2102
1996,1,20.5,135.5,1.2806
1996,1,20.5,136.5,1.4691
1996,1,20.5,137.5,1.3765
1996,1,20.5,138.5,1.2996
1996,1,20.5,139.5,1.2197
1996,1,20.5,140.5,1.154
1996,1,20.5,141.5,1.0801
1996,1,20.5,142.5,1.0008
1996,1,20.5,143.5,1.0618
1996,1,20.5,144.5,0.95067
1996,1,20.5,145.5,0.80986
1996,1,20.5,201.5,0.99214
1996,1,20.5,202.5,0.94131
1996,1,21.5,130.5,0.95991
1996,1,21.5,131.5,1.055
1996,1,21.5,132.5,1.0237
1996,1,21.5,133.5,1.1322
1996,1,21.5,134.5,1.2652
1996,1,21.5,135.5,1.2625
1996,1,21.5,136.5,1.3685
1996,1,21.5,137.5,1.2106
1996,1,21.5,138.5,1.2202
1996,1,21.5,139.5,1.2508
1996,1,21.5,140.5,1.2154
1996,1,21.5,141.5,1.1361
1996,1,21.5,142.5,1.0926
1996,1,21.5,143.5,1.2727
1996,1,21.5,144.5,1.1614
1996,1,21.5,145.5,0.95531
1996,1,21.5,200.5,1.1464
1996,1,21.5,202.5,1.3265
1996,1,21.5,203.5,1.0793
1996,1,22.5,130.5,1.02
1996,1,22.5,131.5,1.1451
1996,1,22.5,132.5,1.1536
1996,1,22.5,133.5,1.0144
1996,1,22.5,134.5,1.1435
1996,1,22.5,135.5,1.2306
1996,1,22.5,136.5,1.3061
1996,1,22.5,137.5,1.2134
1996,1,22.5,138.5,1.2072
1996,1,22.5,139.5,1.2943
1996,1,22.5,140.5,1.2881
1996,1,22.5,141.5,1.1261
1996,1,22.5,142.5,1.0671
1996,1,22.5,143.5,1.3585
1996,1,22.5,144.5,1.3257
1996,1,22.5,145.5,1.0451
1996,1,22.5,199.5,1.0464
1996,1,22.5,200.5,1.0074
1996,1,22.5,201.5,1.0371
1996,1,22.5,202.5,0.99539
1996,1,22.5,203.5,1.0056
1996,1,22.5,204.5,1.0372
1996,1,23.5,130.5,1.2427
1996,1,23.5,131.5,0.99727
1996,1,23.5,132.5,0.95395
1996,1,23.5,133.5,1.0047
1996,1,23.5,134.5,1.0574
1996,1,23.5,135.5,1.3018
1996,1,23.5,136.5,1.2391
1996,1,23.5,137.5,1.3617
1996,1,23.5,138.5,1.3552
1996,1,23.5,139.5,1.2501
1996,1,23.5,140.5,1.216
1996,1,23.5,141.5,1.3448
1996,1,23.5,142.5,1.3344
1996,1,23.5,143.5,1.2581
1996,1,23.5,144.5,1.2095
1996,1,23.5,145.5,1.125
1996,1,23.5,200.5,0.85741
1996,1,23.5,201.5,1.0498
1996,1,23.5,202.5,1.0915
1996,1,23.5,203.5,0.871
1996,1,24.5,130.5,1.0758
1996,1,24.5,131.5,0.97351
1996,1,24.5,132.5,0.92053
1996,1,24.5,133.5,1.0559
1996,1,24.5,134.5,1.0927
1996,1,24.5,135.5,1.2162
1996,1,24.5,136.5,1.2346
1996,1,24.5,137.5,1.3148
1996,1,24.5,138.5,1.4308
1996,1,24.5,139.5,1.3472
1996,1,24.5,140.5,1.3823
1996,1,24.5,141.5,1.4689
1996,1,24.5,142.5,1.4156
1996,1,24.5,143.5,1.4265
1996,1,24.5,144.5,1.3556
1996,1,24.5,145.5,1.2026
1996,1,24.5,201.5,1.2477
1996,1,24.5,202.5,1.3313
1996,1,24.5,203.5,0.93415
1996,1,25.5,130.5,1.5574
1996,1,25.5,131.5,1.1805
1996,1,25.5,132.5,1.1315
1996,1,25.5,133.5,1.0009
1996,1,25.5,134.5,1.0636
1996,1,25.5,135.5,1.148
1996,1,25.5,136.5,1.3038
1996,1,25.5,137.5,1.4433
1996,1,25.5,138.5,1.4853
1996,1,25.5,139.5,1.5369
1996,1,25.5,140.5,1.5787
1996,1,25.5,141.5,1.533
1996,1,25.5,142.5,1.5405
1996,1,25.5,143.5,1.5006
1996,1,25.5,144.5,1.4884
1996,1,25.5,145.5,1.4889
1996,1,26.5,130.5,1.8676
1996,1,26.5,131.5,1.2303
1996,1,26.5,132.5,1.3986
1996,1,26.5,133.5,0.963
1996,1,26.5,134.5,1.1845
1996,1,26.5,135.5,1.118
1996,1,26.5,136.5,1.3214
1996,1,26.5,137.5,1.4537
1996,1,26.5,138.5,1.3531
1996,1,26.5,139.5,1.4633
1996,1,26.5,140.5,1.3808
1996,1,26.5,141.5,1.7367
1996,1,26.5,142.5,1.7017
1996,1,26.5,143.5,1.6856
1996,1,26.5,144.5,1.6321
1996,1,26.5,145.5,1.6575
1996,1,27.5,130.5,1.0162
1996,1,27.5,131.5,1.2761
1996,1,27.5,132.5,1.1961
1996,1,27.5,133.5,1.0701
1996,1,27.5,134.5,1.2473
1996,1,27.5,135.5,1.1751
1996,1,27.5,136.5,1.5027
1996,1,27.5,137.5,1.5765
1996,1,27.5,138.5,1.6747
1996,1,27.5,139.5,2.1813
1996,1,27.5,140.5,2.3458
1996,1,27.5,141.5,1.8566
1996,1,27.5,142.5,1.8995
1996,1,27.5,143.5,1.8735
1996,1,27.5,144.5,1.8054
1996,1,27.5,145.5,1.5883
1996,1,28.5,130.5,1.2196
1996,1,28.5,131.5,1.4354
1996,1,28.5,132.5,1.3196
1996,1,28.5,133.5,1.2059
1996,1,28.5,134.5,1.2791
1996,1,28.5,135.5,1.229
1996,1,28.5,136.5,1.6346
1996,1,28.5,137.5,1.7203
1996,1,28.5,138.5,1.7767
1996,1,28.5,139.5,2.6125
1996,1,28.5,140.5,2.7328
1996,1,28.5,141.5,1.9201
1996,1,28.5,142.5,1.9302
1996,1,28.5,143.5,1.9241
1996,1,28.5,144.5,1.8837
1996,1,28.5,145.5,1.7185
1996,1,29.5,130.5,2.2371
1996,1,29.5,131.5,1.6246
1996,1,29.5,132.5,1.4598
1996,1,29.5,133.5,1.7065
1996,1,29.5,134.5,1.8811
1996,1,29.5,135.5,1.6436
1996,1,29.5,136.5,1.8717
1996,1,29.5,137.5,2.1877
1996,1,29.5,138.5,2.2212
1996,1,29.5,139.5,2.205
1996,1,29.5,140.5,2.1511
1996,1,29.5,141.5,2.2823
1996,1,29.5,142.5,2.1511
1996,1,29.5,143.5,2.1986
1996,1,29.5,144.5,2.1811
1996,1,29.5,145.5,2.5888
1996,1,29.5,235.5,2.0346
1996,1,29.5,236.5,1.9491
1996,1,29.5,237.5,2.3017
1996,1,29.5,238.5,2.2855
1996,1,29.5,239.5,2.1882
1996,1,29.5,240.5,2.162
1996,1,29.5,241.5,1.842
1996,1,30.5,130.5,1.7953
1996,1,30.5,131.5,1.362
1996,1,30.5,132.5,1.3256
1996,1,30.5,133.5,1.7483
1996,1,30.5,134.5,1.9095
1996,1,30.5,135.5,1.698
1996,1,30.5,136.5,1.8899
1996,1,30.5,137.5,2.0552
1996,1,30.5,138.5,2.1878
1996,1,30.5,139.5,2.0477
1996,1,30.5,140.5,2.098
1996,1,30.5,141.5,2.1803
1996,1,30.5,142.5,2.3221
1996,1,30.5,143.5,2.2785
1996,1,30.5,144.5,2.2724
1996,1,30.5,145.5,2.6966
1996,1,30.5,235.5,1.9939
1996,1,30.5,236.5,2.0051
1996,1,30.5,237.5,2.2859
1996,1,30.5,238.5,2.1897
1996,1,30.5,239.5,2.2504
1996,1,30.5,240.5,2.3103
1996,1,30.5,241.5,1.8689
1996,1,30.5,242.5,1.7896
1996,1,31.5,132.5,1.484
1996,1,31.5,133.5,1.9817
1996,1,31.5,134.5,1.946
1996,1,31.5,135.5,2.4373
1996,1,31.5,136.5,2.6027
1996,1,31.5,137.5,2.138
1996,1,31.5,138.5,2.2611
1996,1,31.5,139.5,2.8761
1996,1,31.5,140.5,2.853
1996,1,31.5,141.5,2.7077
1996,1,31.5,142.5,2.6091
1996,1,31.5,143.5,2.6292
1996,1,31.5,144.5,2.6463
1996,1,31.5,145.5,2.5158
1996,1,31.5,234.5,2.2535
1996,1,31.5,235.5,2.387
1996,1,31.5,236.5,2.3625
1996,1,31.5,237.5,2.6484
1996,1,31.5,238.5,2.8259
1996,1,31.5,239.5,2.6301
1996,1,31.5,240.5,2.5544
1996,1,31.5,241.5,2.6948
1996,1,31.5,242.5,2.2767
1996,1,32.5,133.5,2.144
1996,1,32.5,134.5,2.0849
1996,1,32.5,135.5,2.7049
1996,1,32.5,136.5,2.6489
1996,1,32.5,137.5,2.2655
1996,1,32.5,138.5,2.5825
1996,1,32.5,139.5,3.1652
1996,1,32.5,140.5,3.1583
1996,1,32.5,141.5,2.9967
1996,1,32.5,142.5,2.8321
1996,1,32.5,143.5,2.8529
1996,1,32.5,144.5,2.765
1996,1,32.5,145.5,2.6343
1996,1,32.5,146.5,2.3596
1996,1,32.5,234.5,2.483
1996,1,32.5,235.5,2.301
1996,1,32.5,236.5,2.596
1996,1,32.5,237.5,3.2544
1996,1,32.5,238.5,3.4034
1996,1,32.5,239.5,3.0654
1996,1,32.5,240.5,2.9421
1996,1,32.5,241.5,2.6498
1996,1,33.5,136.5,2.9976
1996,1,33.5,137.5,3.2332
1996,1,33.5,138.5,2.9889
1996,1,33.5,139.5,3.8715
1996,1,33.5,140.5,3.2424
1996,1,33.5,141.5,3.1937
1996,1,33.5,142.5,3.0199
1996,1,33.5,143.5,2.9107
1996,1,33.5,144.5,2.7357
1996,1,33.5,145.5,2.5174
1996,1,33.5,146.5,2.2608
1996,1,33.5,147.5,2.4209
1996,1,33.5,235.5,2.9503
1996,1,33.5,236.5,3.0289
1996,1,33.5,237.5,3.305
1996,1,33.5,238.5,3.9243
1996,1,33.5,239.5,4.0084
1996,1,33.5,240.5,3.1018
1996,1,34.5,139.5,4.9216
1996,1,34.5,140.5,4.5874
1996,1,34.5,141.5,3.8247
1996,1,34.5,142.5,3.6523
1996,1,34.5,143.5,3.1828
1996,1,34.5,144.5,2.9769
1996,1,34.5,145.5,2.651
1996,1,34.5,146.5,2.5403
1996,1,34.5,147.5,2.8998
1996,1,34.5,148.5,2.8211
1996,1,34.5,235.5,2.6442
1996,1,34.5,236.5,2.7482
1996,1,34.5,237.5,3.228
1996,1,34.5,238.5,3.705
1996,1,35.5,141.5,7.0723
1996,1,35.5,142.5,7.5982
1996,1,35.5,143.5,5.8309
1996,1,35.5,144.5,4.9073
1996,1,35.5,145.5,4.9554
1996,1,35.5,146.5,5.5369
1996,1,35.5,147.5,5.9165
1996,1,35.5,148.5,5.8927
1996,1,35.5,149.5,4.2501
1996,1,35.5,150.5,3.6841
1996,1,35.5,151.5,5.2918
1996,1,35.5,152.5,5.2375
1996,1,35.5,153.5,5.5069
1996,1,35.5,154.5,5.5169
1996,1,35.5,155.5,4.6988
1996,1,35.5,156.5,5.0392
1996,1,35.5,157.5,7.2082
1996,1,35.5,158.5,6.1304
1996,1,35.5,159.5,3.2981
1996,1,35.5,160.5,2.8343
1996,1,35.5,161.5,2.9296
1996,1,35.5,237.5,3.484
1996,1,36.5,141.5,8.966
1996,1,36.5,142.5,8.2809
1996,1,36.5,143.5,8.4766
1996,1,36.5,144.5,7.5723
1996,1,36.5,145.5,8.2859
1996,1,36.5,146.5,7.7381
1996,1,36.5,147.5,7.4572
1996,1,36.5,148.5,7.311
1996,1,36.5,149.5,8.0499
1996,1,36.5,150.5,7.1233
1996,1,36.5,151.5,7.2033
1996,1,36.5,152.5,7.8406
1996,1,36.5,153.5,7.5849
1996,1,36.5,154.5,7.7493
1996,1,36.5,155.5,6.5762
1996,1,36.5,156.5,6.3747
1996,1,36.5,157.5,8.5015
1996,1,36.5,158.5,8.8178
1996,1,36.5,159.5,4.7798
1996,1,36.5,160.5,4.6359
1996,1,36.5,161.5,4.3367
1996,1,36.5,162.5,3.2357
1996,1,36.5,163.5,4.226
1996,1,36.5,164.5,3.7688
1996,1,36.5,165.5,6.2547
1996,1,36.5,166.5,7.4731
1996,1,36.5,167.5,2.8196
1996,1,36.5,168.5,3.9426
1996,1,36.5,169.5,3.2095
1996,1,37.5,141.5,11.635
1996,1,37.5,142.5,12.549
1996,1,37.5,143.5,10.914
1996,1,37.5,144.5,9.1115
1996,1,37.5,145.5,9.2446
1996,1,37.5,146.5,9.502
1996,1,37.5,147.5,10.446
1996,1,37.5,148.5,9.6143
1996,1,37.5,149.5,9.2843
1996,1,37.5,150.5,7.7901
1996,1,37.5,151.5,6.8679
1996,1,37.5,152.5,6.3559
1996,1,37.5,153.5,6.6797
1996,1,37.5,154.5,6.4477
1996,1,37.5,155.5,7.8381
1996,1,37.5,156.5,7.7965
1996,1,37.5,157.5,8.5023
1996,1,37.5,158.5,9.5871
1996,1,37.5,159.5,8.4739
1996,1,37.5,160.5,9.9968
1996,1,37.5,161.5,10.719
1996,1,37.5,162.5,9.0869
1996,1,37.5,163.5,9.8078
1996,1,37.5,164.5,9.4557
1996,1,37.5,165.5,8.8181
1996,1,37.5,166.5,8.3355
1996,1,37.5,167.5,8.1105
1996,1,37.5,168.5,8.2891
1996,1,37.5,169.5,8.8031
1996,1,37.5,170.5,8.9432
1996,1,37.5,171.5,8.2104
1996,1,37.5,172.5,7.0517
1996,1,37.5,173.5,8.4064
1996,1,38.5,142.5,14.879
1996,1,38.5,143.5,12.747
1996,1,38.5,144.5,11.411
1996,1,38.5,145.5,10.588
1996,1,38.5,146.5,11.125
1996,1,38.5,147.5,11.08
1996,1,38.5,148.5,11.175
1996,1,38.5,149.5,11.027
1996,1,38.5,150.5,11.331
1996,1,38.5,151.5,10.248
1996,1,38.5,152.5,10.156
1996,1,38.5,153.5,10.427
1996,1,38.5,154.5,10.02
1996,1,38.5,155.5,9.1802
1996,1,38.5,156.5,10.643
1996,1,38.5,157.5,10.545
1996,1,38.5,158.5,11.334
1996,1,38.5,159.5,8.6671
1996,1,38.5,160.5,9.2629
1996,1,38.5,161.5,12.648
1996,1,38.5,162.5,10.779
1996,1,38.5,163.5,11.076
1996,1,38.5,164.5,10.792
1996,1,38.5,165.5,9.7806
1996,1,38.5,166.5,9.5046
1996,1,38.5,167.5,9.4658
1996,1,38.5,168.5,9.1499
1996,1,38.5,169.5,9.3393
1996,1,38.5,170.5,9.3657
1996,1,38.5,171.5,8.3155
1996,1,38.5,172.5,8.2694
1996,1,38.5,173.5,8.6367
1996,1,38.5,174.5,8.8864
1996,1,38.5,175.5,8.6451
1996,1,38.5,176.5,8.4472
1996,1,39.5,142.5,20.538
1996,1,39.5,143.5,21.526
1996,1,39.5,144.5,20.097
1996,1,39.5,145.5,18.657
1996,1,39.5,146.5,16.841
1996,1,39.5,147.5,13.325
1996,1,39.5,148.5,12.721
1996,1,39.5,149.5,12.869
1996,1,39.5,150.5,12.653
1996,1,39.5,151.5,10.529
1996,1,39.5,152.5,9.6572
1996,1,39.5,153.5,10.39
1996,1,39.5,154.5,10.409
1996,1,39.5,155.5,7.5483
1996,1,39.5,156.5,8.0469
1996,1,39.5,157.5,10.872
1996,1,39.5,158.5,11.496
1996,1,39.5,159.5,12.388
1996,1,39.5,160.5,13.296
1996,1,39.5,161.5,11.88
1996,1,39.5,162.5,10.935
1996,1,39.5,163.5,11.106
1996,1,39.5,164.5,10.896
1996,1,39.5,165.5,8.4942
1996,1,39.5,166.5,7.7032
1996,1,39.5,167.5,7.7938
1996,1,39.5,168.5,8.0507
1996,1,39.5,169.5,8.4841
1996,1,39.5,170.5,9.019
1996,1,39.5,171.5,8.6463
1996,1,39.5,172.5,8.7075
1996,1,39.5,173.5,8.7444
1996,1,39.5,174.5,8.3101
1996,1,39.5,175.5,8.2292
1996,1,39.5,176.5,8.195
1996,1,39.5,177.5,8.1877
1996,1,39.5,178.5,7.5038
1996,1,39.5,179.5,6.1272
1996,1,39.5,180.5,6.0195
1996,1,39.5,181.5,6.1952
1996,1,40.5,142.5,24.023
1996,1,40.5,143.5,22.667
1996,1,40.5,144.5,21.198
1996,1,40.5,145.5,20.122
1996,1,40.5,146.5,21.365
1996,1,40.5,147.5,20.961
1996,1,40.5,148.5,19.807
1996,1,40.5,149.5,13.449
1996,1,40.5,150.5,13.162
1996,1,40.5,151.5,16.47
1996,1,40.5,152.5,14.432
1996,1,40.5,153.5,11.72
1996,1,40.5,154.5,11.832
1996,1,40.5,155.5,13.288
1996,1,40.5,156.5,12.575
1996,1,40.5,157.5,11.983
1996,1,40.5,158.5,12.452
1996,1,40.5,159.5,13.122
1996,1,40.5,160.5,13.602
1996,1,40.5,161.5,16.138
1996,1,40.5,162.5,16.148
1996,1,40.5,163.5,13.054
1996,1,40.5,164.5,12.484
1996,1,40.5,165.5,13.508
1996,1,40.5,166.5,12.678
1996,1,40.5,167.5,12.409
1996,1,40.5,168.5,11.698
1996,1,40.5,169.5,10.014
1996,1,40.5,170.5,10.13
1996,1,40.5,171.5,11.496
1996,1,40.5,172.5,11.113
1996,1,40.5,173.5,11.07
1996,1,40.5,174.5,10.996
1996,1,40.5,175.5,8.0991
1996,1,40.5,176.5,8.2182
1996,1,40.5,177.5,8.4323
1996,1,40.5,178.5,8.6017
1996,1,40.5,179.5,6.601
1996,1,40.5,180.5,6.0513
1996,1,40.5,181.5,7.1486
1996,1,40.5,182.5,7.9956
1996,1,40.5,183.5,6.552
1996,1,41.5,142.5,21.359
1996,1,41.5,143.5,20.976
1996,1,41.5,144.5,23.174
1996,1,41.5,145.5,22.468
1996,1,41.5,146.5,22.338
1996,1,41.5,147.5,19.103
1996,1,41.5,148.5,19.546
1996,1,41.5,149.5,19.596
1996,1,41.5,150.5,20.176
1996,1,41.5,151.5,21.635
1996,1,41.5,152.5,21.828
1996,1,41.5,153.5,19.857
1996,1,41.5,154.5,16.866
1996,1,41.5,155.5,17.889
1996,1,41.5,156.5,18.764
1996,1,41.5,157.5,14.455
1996,1,41.5,158.5,14.554
1996,1,41.5,159.5,15.313
1996,1,41.5,160.5,15.205
1996,1,41.5,161.5,17.164
1996,1,41.5,162.5,17.861
1996,1,41.5,163.5,11.947
1996,1,41.5,164.5,11.348
1996,1,41.5,165.5,16.788
1996,1,41.5,166.5,16.346
1996,1,41.5,167.5,19.953
1996,1,41.5,168.5,19.282
1996,1,41.5,169.5,18.783
1996,1,41.5,170.5,17.971
1996,1,41.5,171.5,18.046
1996,1,41.5,172.5,16.674
1996,1,41.5,173.5,15.774
1996,1,41.5,174.5,14.108
1996,1,41.5,175.5,13.157
1996,1,41.5,176.5,11.97
1996,1,41.5,177.5,7.809
1996,1,41.5,178.5,8.3455
1996,1,41.5,179.5,8.3435
1996,1,41.5,180.5,8.7966
1996,1,41.5,181.5,8.7405
1996,1,41.5,182.5,8.7295
1996,1,41.5,183.5,9.4962
1996,1,41.5,184.5,9.679
1996,1,41.5,185.5,10.049
1996,1,41.5,186.5,10.704
1996,1,42.5,145.5,32.773
1996,1,42.5,146.5,32.171
1996,1,42.5,147.5,27.42
1996,1,42.5,148.5,23.738
1996,1,42.5,149.5,24.115
1996,1,42.5,150.5,21.704
1996,1,42.5,151.5,21.852
1996,1,42.5,152.5,22.676
1996,1,42.5,153.5,23.021
1996,1,42.5,154.5,20.284
1996,1,42.5,155.5,20.604
1996,1,42.5,156.5,21.425
1996,1,42.5,157.5,18.024
1996,1,42.5,158.5,18.045
1996,1,42.5,159.5,18.379
1996,1,42.5,165.5,23.826
1996,1,42.5,166.5,23.308
1996,1,42.5,167.5,21.831
1996,1,42.5,168.5,22.184
1996,1,42.5,169.5,22.154
1996,1,42.5,170.5,21.711
1996,1,42.5,171.5,21.565
1996,1,42.5,172.5,21.591
1996,1,42.5,173.5,21.139
1996,1,42.5,174.5,18.701
1996,1,42.5,175.5,17.829
1996,1,42.5,176.5,17.077
1996,1,42.5,177.5,13.122
1996,1,42.5,178.5,12.369
1996,1,42.5,179.5,11.29
1996,1,42.5,180.5,10.953
1996,1,42.5,181.5,11.481
1996,1,42.5,182.5,10.911
1996,1,42.5,183.5,10.803
1996,1,42.5,184.5,10.98
1996,1,42.5,185.5,11.214
1996,1,42.5,186.5,11.478
1996,1,42.5,187.5,9.3048
1996,1,42.5,188.5,8.9798
1996,1,42.5,189.5,7.2729
1996,1,43.5,146.5,35.626
1996,1,43.5,147.5,35.129
1996,1,43.5,148.5,32.419
1996,1,43.5,149.5,30.574
1996,1,43.5,150.5,29.26
1996,1,43.5,151.5,29.549
1996,1,43.5,152.5,28.189
1996,1,43.5,153.5,28.091
1996,1,43.5,154.5,26.333
1996,1,43.5,155.5,24.706
1996,1,43.5,156.5,25.086
1996,1,43.5,157.5,18.869
1996,1,43.5,158.5,19.272
1996,1,43.5,159.5,26.604
1996,1,43.5,169.5,22.966
1996,1,43.5,170.5,22.221
1996,1,43.5,171.5,22.756
1996,1,43.5,172.5,20.299
1996,1,43.5,173.5,17.886
1996,1,43.5,174.5,16.587
1996,1,43.5,175.5,19.524
1996,1,43.5,176.5,18.453
1996,1,43.5,177.5,17.474
1996,1,43.5,178.5,17.461
1996,1,43.5,179.5,17.66
1996,1,43.5,180.5,16.158
1996,1,43.5,181.5,14.434
1996,1,43.5,182.5,13.833
1996,1,43.5,183.5,14.331
1996,1,43.5,184.5,13.561
1996,1,43.5,185.5,13.353
1996,1,43.5,186.5,13.981
1996,1,43.5,187.5,13.008
1996,1,43.5,188.5,12.699
1996,1,43.5,189.5,10.597
1996,1,43.5,190.5,10.274
1996,1,43.5,191.5,10.602
1996,1,43.5,192.5,10.789
1996,1,43.5,193.5,10.601
1996,1,43.5,194.5,10.897
1996,1,44.5,148.5,33.536
1996,1,44.5,149.5,33.274
1996,1,44.5,150.5,33.187
1996,1,44.5,151.5,33.874
1996,1,44.5,152.5,35.776
1996,1,44.5,153.5,35.475
1996,1,44.5,154.5,34.543
1996,1,44.5,155.5,30.079
1996,1,44.5,156.5,29.15
1996,1,44.5,157.5,31.616
1996,1,44.5,158.5,27.373
1996,1,44.5,159.5,29.361
1996,1,44.5,160.5,27.757
1996,1,44.5,161.5,25.647
1996,1,44.5,172.5,23.075
1996,1,44.5,173.5,19.763
1996,1,44.5,174.5,19.592
1996,1,44.5,175.5,17.824
1996,1,44.5,176.5,16.772
1996,1,44.5,177.5,16.436
1996,1,44.5,178.5,16.681
1996,1,44.5,179.5,17.095
1996,1,44.5,180.5,18.068
