2002,1,11.5,136.5,1.2444
2002,1,11.5,137.5,1.3322
2002,1,11.5,138.5,1.2807
2002,1,12.5,135.5,1.3213
2002,1,12.5,136.5,1.1598
2002,1,12.5,137.5,1.2936
2002,1,12.5,138.5,1.266
2002,1,12.5,139.5,1.2884
2002,1,13.5,135.5,1.3925
2002,1,13.5,136.5,1.4141
2002,1,13.5,137.5,1.3569
2002,1,13.5,138.5,1.2466
2002,1,13.5,139.5,1.2104
2002,1,13.5,140.5,1.127
2002,1,14.5,134.5,1.4889
2002,1,14.5,135.5,1.3753
2002,1,14.5,136.5,1.3097
2002,1,14.5,137.5,1.2988
2002,1,14.5,138.5,1.203
2002,1,14.5,139.5,1.1884
2002,1,14.5,140.5,1.1702
2002,1,15.5,134.5,1.392
2002,1,15.5,135.5,1.3167
2002,1,15.5,136.5,1.2721
2002,1,15.5,137.5,1.2896
2002,1,15.5,138.5,1.2027
2002,1,15.5,139.5,1.1604
2002,1,15.5,140.5,1.1148
2002,1,16.5,134.5,1.3859
2002,1,16.5,135.5,1.3262
2002,1,16.5,136.5,1.2466
2002,1,16.5,137.5,1.1633
2002,1,16.5,138.5,1.1392
2002,1,16.5,139.5,1.0258
2002,1,17.5,134.5,1.4249
2002,1,17.5,135.5,1.264
2002,1,17.5,136.5,1.1657
2002,1,17.5,137.5,1.1599
2002,1,17.5,138.5,1.1063
2002,1,17.5,139.5,1.0513
2002,1,18.5,133.5,1.5174
2002,1,18.5,134.5,1.3394
2002,1,18.5,135.5,1.2204
2002,1,18.5,136.5,1.1474
2002,1,18.5,137.5,1.0993
2002,1,18.5,138.5,1.0735
2002,1,18.5,139.5,1.0303
2002,1,19.5,133.5,1.5209
2002,1,19.5,134.5,1.4222
2002,1,19.5,135.5,1.1704
2002,1,19.5,136.5,1.1317
2002,1,19.5,137.5,1.0517
2002,1,19.5,138.5,1.1267
2002,1,19.5,139.5,1.0452
2002,1,20.5,132.5,1.6497
2002,1,20.5,133.5,1.5399
2002,1,20.5,134.5,1.4119
2002,1,20.5,135.5,1.1844
2002,1,20.5,136.5,1.0971
2002,1,20.5,137.5,1.0912
2002,1,20.5,138.5,1.1001
2002,1,20.5,139.5,1.1056
2002,1,20.5,200.5,1.2069
2002,1,20.5,201.5,1.1668
2002,1,20.5,202.5,1.1138
2002,1,21.5,131.5,1.8024
2002,1,21.5,132.5,1.6789
2002,1,21.5,133.5,1.6522
2002,1,21.5,134.5,1.5338
2002,1,21.5,135.5,1.289
2002,1,21.5,136.5,1.2398
2002,1,21.5,137.5,1.0963
2002,1,21.5,138.5,1.1022
2002,1,21.5,139.5,1.176
2002,1,21.5,140.5,1.1994
2002,1,21.5,142.5,1.1952
2002,1,21.5,143.5,1.4215
2002,1,21.5,144.5,1.3375
2002,1,21.5,145.5,1.1359
2002,1,21.5,199.5,1.4295
2002,1,21.5,200.5,1.3276
2002,1,21.5,202.5,1.5093
2002,1,21.5,203.5,1.2541
2002,1,21.5,204.5,1.2443
2002,1,22.5,131.5,1.9111
2002,1,22.5,132.5,1.8267
2002,1,22.5,133.5,1.5503
2002,1,22.5,134.5,1.4946
2002,1,22.5,135.5,1.4031
2002,1,22.5,136.5,1.3453
2002,1,22.5,137.5,1.1827
2002,1,22.5,138.5,1.1676
2002,1,22.5,139.5,1.2725
2002,1,22.5,140.5,1.2954
2002,1,22.5,141.5,1.169
2002,1,22.5,142.5,1.1491
2002,1,22.5,143.5,1.4788
2002,1,22.5,144.5,1.4737
2002,1,22.5,145.5,1.1986
2002,1,22.5,146.5,1.1664
2002,1,22.5,199.5,1.222
2002,1,22.5,200.5,1.1911
2002,1,22.5,201.5,1.2134
2002,1,22.5,202.5,1.1734
2002,1,22.5,203.5,1.1833
2002,1,22.5,204.5,1.1986
2002,1,23.5,130.5,2.0735
2002,1,23.5,131.5,1.7808
2002,1,23.5,132.5,1.651
2002,1,23.5,133.5,1.5836
2002,1,23.5,134.5,1.5058
2002,1,23.5,135.5,1.6309
2002,1,23.5,136.5,1.4591
2002,1,23.5,137.5,1.4215
2002,1,23.5,138.5,1.4201
2002,1,23.5,139.5,1.2932
2002,1,23.5,140.5,1.2497
2002,1,23.5,141.5,1.383
2002,1,23.5,142.5,1.3881
2002,1,23.5,143.5,1.3377
2002,1,23.5,144.5,1.3266
2002,1,23.5,145.5,1.2391
2002,1,23.5,146.5,1.1779
2002,1,23.5,199.5,1.0886
2002,1,23.5,200.5,1.0399
2002,1,23.5,201.5,1.2346
2002,1,23.5,202.5,1.2745
2002,1,23.5,203.5,1.0455
2002,1,23.5,204.5,1.0223
2002,1,24.5,130.5,1.9149
2002,1,24.5,131.5,1.7741
2002,1,24.5,132.5,1.651
2002,1,24.5,133.5,1.6848
2002,1,24.5,134.5,1.6426
2002,1,24.5,135.5,1.6954
2002,1,24.5,136.5,1.6912
2002,1,24.5,137.5,1.725
2002,1,24.5,138.5,1.63
2002,1,24.5,139.5,1.4496
2002,1,24.5,140.5,1.4338
2002,1,24.5,141.5,1.4954
2002,1,24.5,142.5,1.4351
2002,1,24.5,143.5,1.4537
2002,1,24.5,144.5,1.4006
2002,1,24.5,145.5,1.2669
2002,1,24.5,146.5,1.2757
2002,1,24.5,200.5,0.83513
2002,1,24.5,201.5,1.4241
2002,1,24.5,202.5,1.5045
2002,1,24.5,203.5,1.0967
2002,1,25.5,129.5,2.5595
2002,1,25.5,130.5,2.3934
2002,1,25.5,131.5,1.9911
2002,1,25.5,132.5,1.9049
2002,1,25.5,133.5,1.7178
2002,1,25.5,134.5,1.7072
2002,1,25.5,135.5,1.71
2002,1,25.5,136.5,1.7727
2002,1,25.5,137.5,1.7493
2002,1,25.5,138.5,1.7056
2002,1,25.5,139.5,1.654
2002,1,25.5,140.5,1.624
2002,1,25.5,141.5,1.5369
2002,1,25.5,142.5,1.5287
2002,1,25.5,143.5,1.4921
2002,1,25.5,144.5,1.4924
2002,1,25.5,145.5,1.5186
2002,1,25.5,146.5,1.4776
2002,1,26.5,129.5,2.6642
2002,1,26.5,130.5,2.6826
2002,1,26.5,131.5,2.0286
2002,1,26.5,132.5,2.2128
2002,1,26.5,133.5,1.7673
2002,1,26.5,134.5,1.9143
2002,1,26.5,135.5,1.7303
2002,1,26.5,136.5,1.8041
2002,1,26.5,137.5,1.8251
2002,1,26.5,138.5,1.5578
2002,1,26.5,139.5,1.5495
2002,1,26.5,140.5,1.3875
2002,1,26.5,141.5,1.6985
2002,1,26.5,142.5,1.653
2002,1,26.5,143.5,1.6622
2002,1,26.5,144.5,1.6107
2002,1,26.5,145.5,1.6653
2002,1,26.5,146.5,1.7194
2002,1,27.5,128.5,2.8775
2002,1,27.5,129.5,1.9924
2002,1,27.5,130.5,1.8044
2002,1,27.5,131.5,2.0181
2002,1,27.5,132.5,2.0664
2002,1,27.5,133.5,1.9979
2002,1,27.5,134.5,2.07
2002,1,27.5,135.5,1.8203
2002,1,27.5,136.5,1.9562
2002,1,27.5,137.5,1.8715
2002,1,27.5,138.5,1.7998
2002,1,27.5,139.5,2.1916
2002,1,27.5,140.5,2.2791
2002,1,27.5,141.5,1.7473
2002,1,27.5,142.5,1.7824
2002,1,27.5,143.5,1.7776
2002,1,27.5,144.5,1.7387
2002,1,27.5,145.5,1.568
2002,1,27.5,146.5,1.6329
2002,1,27.5,235.5,2.3606
2002,1,27.5,236.5,2.3177
2002,1,27.5,237.5,2.1811
2002,1,28.5,127.5,2.9263
2002,1,28.5,128.5,3.2038
2002,1,28.5,129.5,2.1672
2002,1,28.5,130.5,1.9974
2002,1,28.5,131.5,2.2479
2002,1,28.5,132.5,2.2876
2002,1,28.5,133.5,2.2917
2002,1,28.5,134.5,2.1924
2002,1,28.5,135.5,1.884
2002,1,28.5,136.5,2.0108
2002,1,28.5,137.5,1.8146
2002,1,28.5,138.5,1.7706
2002,1,28.5,139.5,2.5161
2002,1,28.5,140.5,2.5664
2002,1,28.5,141.5,1.7142
2002,1,28.5,142.5,1.7199
2002,1,28.5,143.5,1.7424
2002,1,28.5,144.5,1.7547
2002,1,28.5,145.5,1.6594
2002,1,28.5,234.5,2.2016
2002,1,28.5,235.5,2.3911
2002,1,28.5,236.5,2.3734
2002,1,28.5,237.5,2.329
2002,1,28.5,238.5,2.3014
2002,1,28.5,239.5,2.1646
2002,1,28.5,240.5,2.1884
2002,1,29.5,127.5,2.6285
2002,1,29.5,128.5,2.5071
2002,1,29.5,129.5,3.1592
2002,1,29.5,130.5,2.9389
2002,1,29.5,131.5,2.4789
2002,1,29.5,132.5,2.4782
2002,1,29.5,133.5,2.9135
2002,1,29.5,134.5,2.8169
2002,1,29.5,135.5,2.2736
2002,1,29.5,136.5,2.1903
2002,1,29.5,137.5,2.212
2002,1,29.5,138.5,2.1207
2002,1,29.5,139.5,2.0034
2002,1,29.5,140.5,1.8745
2002,1,29.5,141.5,1.9673
2002,1,29.5,142.5,1.8351
2002,1,29.5,143.5,1.924
2002,1,29.5,144.5,1.9807
2002,1,29.5,145.5,2.4808
2002,1,29.5,233.5,2.3236
2002,1,29.5,234.5,2.5129
2002,1,29.5,235.5,1.8726
2002,1,29.5,236.5,1.7812
2002,1,29.5,237.5,2.1817
2002,1,29.5,238.5,2.229
2002,1,29.5,239.5,2.1764
2002,1,29.5,240.5,2.1716
2002,1,29.5,241.5,1.8533
2002,1,30.5,128.5,2.7456
2002,1,30.5,129.5,3.5471
2002,1,30.5,130.5,2.9214
2002,1,30.5,131.5,2.3029
2002,1,30.5,132.5,2.2513
2002,1,30.5,133.5,2.6686
2002,1,30.5,134.5,2.7279
2002,1,30.5,135.5,2.2296
2002,1,30.5,136.5,2.1517
2002,1,30.5,137.5,2.0886
2002,1,30.5,138.5,2.0274
2002,1,30.5,139.5,1.7459
2002,1,30.5,140.5,1.7007
2002,1,30.5,141.5,1.7522
2002,1,30.5,142.5,1.8846
2002,1,30.5,143.5,1.8959
2002,1,30.5,144.5,1.9819
2002,1,30.5,145.5,2.5194
2002,1,30.5,233.5,2.4468
2002,1,30.5,234.5,2.5407
2002,1,30.5,235.5,1.9474
2002,1,30.5,236.5,1.923
2002,1,30.5,237.5,2.2115
2002,1,30.5,238.5,2.2167
2002,1,30.5,239.5,2.3107
2002,1,30.5,240.5,2.3953
2002,1,30.5,241.5,1.9432
2002,1,30.5,242.5,1.8345
2002,1,31.5,132.5,2.2182
2002,1,31.5,136.5,2.7525
2002,1,31.5,137.5,2.0944
2002,1,31.5,138.5,2.0124
2002,1,31.5,139.5,2.4546
2002,1,31.5,140.5,2.3129
2002,1,31.5,141.5,2.0828
2002,1,31.5,142.5,2.0226
2002,1,31.5,143.5,2.1081
2002,1,31.5,144.5,2.2267
2002,1,31.5,145.5,2.2292
2002,1,31.5,146.5,2.3505
2002,1,31.5,147.5,2.2193
2002,1,31.5,148.5,2.3554
2002,1,31.5,233.5,2.226
2002,1,31.5,234.5,2.0988
2002,1,31.5,235.5,2.2744
2002,1,31.5,236.5,2.2794
2002,1,31.5,237.5,2.5864
2002,1,31.5,238.5,2.9298
2002,1,31.5,239.5,2.7258
2002,1,31.5,240.5,2.7521
2002,1,31.5,241.5,2.8415
2002,1,31.5,242.5,2.3667
2002,1,32.5,137.5,2.1232
2002,1,32.5,138.5,2.1815
2002,1,32.5,139.5,2.5686
2002,1,32.5,140.5,2.4578
2002,1,32.5,141.5,2.2541
2002,1,32.5,142.5,2.0696
2002,1,32.5,143.5,2.1322
2002,1,32.5,144.5,2.1509
2002,1,32.5,145.5,2.1776
2002,1,32.5,146.5,2.1168
2002,1,32.5,147.5,2.183
2002,1,32.5,148.5,2.4697
2002,1,32.5,149.5,2.6518
2002,1,32.5,150.5,2.956
2002,1,32.5,152.5,3.7537
2002,1,32.5,153.5,4.3123
2002,1,32.5,154.5,4.4935
2002,1,32.5,155.5,4.632
2002,1,32.5,233.5,2.3478
2002,1,32.5,234.5,2.3344
2002,1,32.5,235.5,2.185
2002,1,32.5,236.5,2.5505
2002,1,32.5,237.5,3.3141
2002,1,32.5,238.5,3.5679
2002,1,32.5,239.5,3.2546
2002,1,32.5,240.5,3.2849
2002,1,32.5,241.5,2.8277
2002,1,33.5,138.5,2.3395
2002,1,33.5,139.5,2.9908
2002,1,33.5,140.5,2.2233
2002,1,33.5,141.5,2.2518
2002,1,33.5,142.5,1.924
2002,1,33.5,143.5,1.8708
2002,1,33.5,144.5,1.8423
2002,1,33.5,145.5,1.8208
2002,1,33.5,146.5,1.826
2002,1,33.5,147.5,2.34
2002,1,33.5,148.5,2.8103
2002,1,33.5,149.5,3.0182
2002,1,33.5,150.5,3.2514
2002,1,33.5,151.5,3.3943
2002,1,33.5,152.5,4.0857
2002,1,33.5,153.5,4.647
2002,1,33.5,154.5,5.3997
2002,1,33.5,155.5,5.1596
2002,1,33.5,156.5,4.6504
2002,1,33.5,160.5,3.4281
2002,1,33.5,161.5,3.0143
2002,1,33.5,162.5,2.9154
2002,1,33.5,167.5,2.8765
2002,1,33.5,168.5,2.8798
2002,1,33.5,169.5,3.2919
2002,1,33.5,173.5,3.4271
2002,1,33.5,174.5,3.3447
2002,1,33.5,175.5,3.0014
2002,1,33.5,180.5,4.3928
2002,1,33.5,181.5,4.5612
2002,1,33.5,182.5,4.4492
2002,1,33.5,233.5,2.7626
2002,1,33.5,234.5,2.8346
2002,1,33.5,235.5,2.8976
2002,1,33.5,236.5,3.065
2002,1,33.5,237.5,3.4651
2002,1,33.5,238.5,4.1887
2002,1,33.5,239.5,4.3029
2002,1,33.5,240.5,3.3138
2002,1,34.5,139.5,3.6708
2002,1,34.5,140.5,2.9881
2002,1,34.5,141.5,2.007
2002,1,34.5,142.5,1.9423
2002,1,34.5,143.5,1.7225
2002,1,34.5,144.5,1.7699
2002,1,34.5,145.5,1.6894
2002,1,34.5,146.5,1.8624
2002,1,34.5,147.5,2.588
2002,1,34.5,148.5,2.9166
2002,1,34.5,149.5,3.0192
2002,1,34.5,150.5,3.2969
2002,1,34.5,152.5,4.338
2002,1,34.5,153.5,5.1449
2002,1,34.5,154.5,5.4367
2002,1,34.5,155.5,6.644
2002,1,34.5,159.5,4.0195
2002,1,34.5,160.5,3.6064
2002,1,34.5,161.5,3.0894
2002,1,34.5,162.5,3.037
2002,1,34.5,163.5,2.8345
2002,1,34.5,166.5,3.4038
2002,1,34.5,167.5,2.9625
2002,1,34.5,168.5,3.1705
2002,1,34.5,169.5,3.6768
2002,1,34.5,170.5,3.7752
2002,1,34.5,172.5,3.2004
2002,1,34.5,173.5,3.1901
2002,1,34.5,174.5,3.6094
2002,1,34.5,175.5,3.0381
2002,1,34.5,176.5,2.9582
2002,1,34.5,179.5,3.9315
2002,1,34.5,180.5,4.4581
2002,1,34.5,181.5,5.6043
2002,1,34.5,182.5,4.7706
2002,1,34.5,183.5,4.5214
2002,1,34.5,187.5,3.9119
2002,1,34.5,188.5,4.0671
2002,1,34.5,189.5,4.3978
2002,1,34.5,233.5,2.8919
2002,1,34.5,234.5,3.0328
2002,1,34.5,235.5,2.716
2002,1,34.5,236.5,2.9128
2002,1,34.5,237.5,3.5085
2002,1,34.5,238.5,4.0738
2002,1,35.5,141.5,4.2435
2002,1,35.5,142.5,5.3984
2002,1,35.5,143.5,4.115
2002,1,35.5,144.5,3.5504
2002,1,35.5,145.5,3.843
2002,1,35.5,146.5,4.6668
2002,1,35.5,147.5,5.4081
2002,1,35.5,148.5,5.8271
2002,1,35.5,149.5,4.6118
2002,1,35.5,160.5,3.4037
2002,1,35.5,161.5,3.5645
2002,1,35.5,162.5,3.3486
2002,1,35.5,167.5,3.9478
2002,1,35.5,168.5,3.862
2002,1,35.5,169.5,3.9535
2002,1,35.5,173.5,3.2564
2002,1,35.5,174.5,3.4504
2002,1,35.5,175.5,4.0726
2002,1,35.5,180.5,8.2241
2002,1,35.5,181.5,6.4508
2002,1,35.5,182.5,6.5633
2002,1,35.5,186.5,4.881
2002,1,35.5,187.5,5.1827
2002,1,35.5,188.5,5.3125
2002,1,35.5,189.5,4.4574
2002,1,35.5,190.5,4.5483
2002,1,35.5,194.5,5.7984
2002,1,35.5,195.5,5.5616
2002,1,35.5,196.5,5.7798
2002,1,35.5,234.5,3.7034
2002,1,35.5,235.5,2.8625
2002,1,35.5,236.5,2.8785
2002,1,35.5,237.5,3.8861
2002,1,36.5,141.5,6.6691
2002,1,36.5,142.5,6.3905
2002,1,36.5,143.5,7.0675
2002,1,36.5,144.5,6.5616
2002,1,36.5,145.5,7.3558
2002,1,36.5,146.5,6.8448
2002,1,36.5,147.5,6.9379
2002,1,36.5,148.5,7.3017
2002,1,36.5,187.5,5.3932
2002,1,36.5,188.5,5.454
2002,1,36.5,189.5,4.7696
2002,1,36.5,193.5,6.3487
2002,1,36.5,194.5,6.3316
2002,1,36.5,195.5,5.9609
2002,1,36.5,196.5,6.5151
2002,1,36.5,202.5,7.8029
2002,1,36.5,203.5,5.4885
2002,1,36.5,204.5,4.9045
2002,1,36.5,209.5,3.913
2002,1,36.5,210.5,3.6106
2002,1,36.5,211.5,2.8608
2002,1,36.5,217.5,2.9275
2002,1,36.5,218.5,2.8296
2002,1,36.5,219.5,2.8738
2002,1,36.5,223.5,2.5998
2002,1,36.5,224.5,2.3411
2002,1,36.5,225.5,2.2388
2002,1,36.5,236.5,3.5328
2002,1,36.5,237.5,4.2768
2002,1,37.5,141.5,10.3
2002,1,37.5,142.5,11.74
2002,1,37.5,143.5,10.395
2002,1,37.5,144.5,9.3063
2002,1,37.5,145.5,9.0992
2002,1,37.5,146.5,8.7873
2002,1,37.5,147.5,10.328
2002,1,37.5,148.5,10.009
2002,1,37.5,194.5,5.7488
2002,1,37.5,195.5,6.5343
2002,1,37.5,196.5,6.0053
2002,1,37.5,202.5,5.1437
2002,1,37.5,203.5,5.301
2002,1,37.5,204.5,5.2816
2002,1,37.5,205.5,5.0695
2002,1,37.5,208.5,4.0582
2002,1,37.5,209.5,3.48
2002,1,37.5,210.5,3.0445
2002,1,37.5,211.5,2.9558
2002,1,37.5,217.5,2.508
2002,1,37.5,218.5,2.3616
2002,1,37.5,219.5,2.3529
2002,1,37.5,220.5,2.4908
2002,1,37.5,222.5,2.369
2002,1,37.5,223.5,2.2918
2002,1,37.5,224.5,2.1165
2002,1,37.5,225.5,2.2697
2002,1,38.5,142.5,14.955
2002,1,38.5,143.5,13.527
2002,1,38.5,144.5,12.897
2002,1,38.5,145.5,12.199
2002,1,38.5,146.5,11.991
2002,1,38.5,147.5,11.954
2002,1,38.5,148.5,12.327
2002,1,38.5,202.5,5.0911
2002,1,38.5,203.5,5.6837
2002,1,38.5,204.5,5.4544
2002,1,38.5,209.5,4.3906
2002,1,38.5,210.5,4.0478
2002,1,38.5,211.5,2.9505
2002,1,38.5,217.5,2.5919
2002,1,38.5,218.5,2.6146
2002,1,38.5,219.5,2.5835
2002,1,38.5,223.5,2.6642
2002,1,38.5,224.5,2.7611
2002,1,38.5,225.5,2.4136
2002,1,39.5,142.5,21.687
2002,1,39.5,143.5,23.779
2002,1,39.5,144.5,23.778
2002,1,39.5,145.5,23.718
2002,1,39.5,146.5,19.056
2002,1,39.5,147.5,15.32
2002,1,39.5,148.5,14.802
2002,1,39.5,149.5,15.114
2002,1,40.5,142.5,26.106
2002,1,40.5,143.5,26.139
2002,1,40.5,144.5,26.567
2002,1,40.5,145.5,27.187
2002,1,40.5,146.5,26.997
2002,1,40.5,147.5,24.477
2002,1,40.5,148.5,23.195
2002,1,40.5,149.5,16.911
2002,1,41.5,143.5,24.955
2002,1,41.5,144.5,29.001
2002,1,41.5,145.5,30.838
2002,1,41.5,146.5,29.195
2002,1,41.5,147.5,25.066
2002,1,41.5,148.5,24.576
2002,1,41.5,149.5,24.956
2002,1,41.5,150.5,25.169
2002,1,42.5,145.5,37.757
2002,1,42.5,146.5,38.749
2002,1,42.5,147.5,34.876
2002,1,42.5,148.5,32.432
2002,1,42.5,149.5,31.913
2002,1,42.5,150.5,28.607
2002,1,43.5,146.5,41.959
2002,1,43.5,147.5,42.776
2002,1,43.5,148.5,41.109
2002,1,43.5,149.5,39.733
2002,1,43.5,150.5,37.764
2002,1,44.5,148.5,41.392
2002,1,44.5,149.5,41.463
2002,1,44.5,150.5,41.065
2002,1,46.5,153.5,37.976
2002,1,47.5,154.5,36.957
2002,1,47.5,155.5,36.575
2002,1,47.5,231.5,8.2861
2002,1,48.5,155.5,36.923
2002,1,48.5,156.5,37.153
2002,1,48.5,229.5,9.4972
2002,1,48.5,230.5,9.5334
2002,1,48.5,231.5,9.5858
2002,1,48.5,232.5,9.7185
2002,1,49.5,227.5,11.795
2002,1,49.5,228.5,11.083
2002,1,49.5,229.5,9.5231
2002,1,49.5,230.5,10.263
2002,1,49.5,231.5,11.405
2002,1,49.5,232.5,12.499
2002,1,50.5,214.5,22.003
2002,1,50.5,215.5,18.302
2002,1,50.5,216.5,17.698
2002,1,50.5,225.5,13.442
2002,1,50.5,226.5,13.23
2002,1,50.5,227.5,12.111
2002,1,50.5,228.5,11.492
2002,1,50.5,229.5,9.7142
2002,1,50.5,230.5,9.5023
2002,1,51.5,213.5,25.125
2002,1,51.5,214.5,23.31
2002,1,51.5,215.5,23.269
2002,1,51.5,216.5,21.658
2002,1,51.5,217.5,20.01
2002,1,51.5,223.5,15.116
2002,1,51.5,224.5,14.633
2002,1,51.5,225.5,14.144
2002,1,51.5,226.5,12.728
2002,1,51.5,227.5,13.249
2002,1,51.5,228.5,12.376
2002,1,52.5,213.5,25.355
2002,1,52.5,214.5,24.292
2002,1,52.5,215.5,22.803
2002,1,52.5,216.5,22.837
2002,1,52.5,217.5,20.697
2002,1,52.5,224.5,15.013
2002,1,52.5,225.5,14.886
2002,1,52.5,226.5,14.276
2002,1,52.5,227.5,14.998
2002,1,53.5,202.5,31.307
2002,1,53.5,203.5,30.795
2002,1,53.5,213.5,26.824
2002,1,53.5,214.5,26.368
2002,1,53.5,215.5,23.38
2002,1,53.5,216.5,21.734
2002,1,54.5,177.5,41.601
2002,1,54.5,189.5,49.344
2002,1,54.5,190.5,50.31
2002,1,54.5,200.5,29.626
2002,1,54.5,201.5,30.15
2002,1,54.5,202.5,30.265
2002,1,54.5,203.5,29.205
2002,2,10.5,136.5,1.3907
2002,2,10.5,137.5,1.2121
2002,2,11.5,134.5,1.6546
2002,2,11.5,135.5,1.5025
2002,2,11.5,136.5,1.3663
2002,2,11.5,137.5,1.3036
2002,2,11.5,138.5,1.244
2002,2,11.5,139.5,1.1847
2002,2,12.5,133.5,1.914
2002,2,12.5,134.5,1.7125
2002,2,12.5,135.5,1.5416
2002,2,12.5,136.5,1.3223
2002,2,12.5,137.5,1.1843
2002,2,12.5,138.5,1.1181
2002,2,12.5,139.5,1.1018
2002,2,12.5,140.5,1.0735
2002,2,13.5,133.5,1.8877
2002,2,13.5,134.5,1.775
2002,2,13.5,135.5,1.5786
2002,2,13.5,136.5,1.3064
2002,2,13.5,137.5,1.1886
2002,2,13.5,138.5,1.1701
2002,2,13.5,139.5,0.99394
2002,2,13.5,140.5,0.90347
2002,2,14.5,132.5,1.9874
2002,2,14.5,133.5,1.9807
2002,2,14.5,134.5,1.8742
2002,2,14.5,135.5,1.5898
2002,2,14.5,136.5,1.3138
2002,2,14.5,137.5,1.2252
2002,2,14.5,138.5,1.1911
2002,2,14.5,139.5,0.98119
2002,2,14.5,140.5,0.77355
2002,2,15.5,132.5,2.0213
2002,2,15.5,133.5,1.9953
2002,2,15.5,134.5,1.8381
2002,2,15.5,135.5,1.5963
2002,2,15.5,136.5,1.3716
2002,2,15.5,137.5,1.2354
2002,2,15.5,138.5,1.143
2002,2,15.5,139.5,0.89167
2002,2,15.5,140.5,0.7625
2002,2,16.5,132.5,1.9537
2002,2,16.5,133.5,1.935
2002,2,16.5,134.5,1.793
2002,2,16.5,135.5,1.5181
2002,2,16.5,136.5,1.3175
2002,2,16.5,137.5,1.1083
2002,2,16.5,138.5,1.0999
2002,2,16.5,139.5,0.82335
2002,2,16.5,140.5,0.7747
2002,2,17.5,132.5,1.9824
2002,2,17.5,133.5,1.8773
2002,2,17.5,134.5,1.6717
2002,2,17.5,135.5,1.5044
2002,2,17.5,136.5,1.2589
2002,2,17.5,137.5,1.1107
2002,2,17.5,138.5,1.0982
2002,2,17.5,139.5,1.0446
2002,2,17.5,140.5,0.9972
2002,2,18.5,131.5,2.004
2002,2,18.5,132.5,1.951
2002,2,18.5,133.5,1.9147
2002,2,18.5,134.5,1.704
2002,2,18.5,135.5,1.4212
2002,2,18.5,136.5,1.2072
2002,2,18.5,137.5,1.0536
2002,2,18.5,138.5,1.0441
2002,2,18.5,139.5,0.94117
2002,2,19.5,131.5,2.5207
2002,2,19.5,132.5,2.4156
2002,2,19.5,133.5,2.1257
2002,2,19.5,134.5,1.895
2002,2,19.5,135.5,1.4476
2002,2,19.5,136.5,1.2041
2002,2,19.5,137.5,1.2949
2002,2,19.5,138.5,1.1875
2002,2,19.5,139.5,1.1096
2002,2,20.5,130.5,2.5239
2002,2,20.5,131.5,2.4807
2002,2,20.5,132.5,2.2875
2002,2,20.5,133.5,2.1493
2002,2,20.5,134.5,1.8067
2002,2,20.5,135.5,1.4222
2002,2,20.5,136.5,1.2939
2002,2,20.5,137.5,1.4208
2002,2,20.5,138.5,1.3536
2002,2,20.5,139.5,1.1787
2002,2,20.5,201.5,1.2452
2002,2,20.5,202.5,1.2372
2002,2,21.5,130.5,2.3788
2002,2,21.5,131.5,2.4467
2002,2,21.5,132.5,2.2931
2002,2,21.5,133.5,2.0557
2002,2,21.5,134.5,1.8011
2002,2,21.5,135.5,1.2837
2002,2,21.5,136.5,1.2377
2002,2,21.5,137.5,1.1076
2002,2,21.5,138.5,1.0982
2002,2,21.5,139.5,1.2314
2002,2,21.5,200.5,1.3398
2002,2,21.5,202.5,1.5153
2002,2,21.5,203.5,1.1994
2002,2,21.5,204.5,1.113
2002,2,22.5,130.5,2.4108
2002,2,22.5,131.5,2.3041
2002,2,22.5,132.5,2.174
2002,2,22.5,133.5,2.025
2002,2,22.5,134.5,1.7509
2002,2,22.5,135.5,1.3682
2002,2,22.5,136.5,1.2344
2002,2,22.5,137.5,1.186
2002,2,22.5,138.5,1.1962
2002,2,22.5,139.5,1.2731
2002,2,22.5,140.5,1.3255
2002,2,22.5,141.5,1.3729
2002,2,22.5,142.5,1.8401
2002,2,22.5,143.5,1.8806
2002,2,22.5,144.5,1.8439
2002,2,22.5,145.5,1.3194
2002,2,22.5,199.5,1.212
2002,2,22.5,200.5,1.1094
2002,2,22.5,201.5,1.1594
2002,2,22.5,202.5,1.3024
2002,2,22.5,203.5,1.0877
2002,2,22.5,204.5,1.01
2002,2,23.5,129.5,2.5593
2002,2,23.5,130.5,2.4888
2002,2,23.5,131.5,2.3732
2002,2,23.5,132.5,2.262
2002,2,23.5,133.5,1.9905
2002,2,23.5,134.5,1.7449
2002,2,23.5,135.5,1.6055
2002,2,23.5,136.5,1.6392
2002,2,23.5,137.5,1.5439
2002,2,23.5,138.5,1.6529
2002,2,23.5,139.5,1.3721
2002,2,23.5,140.5,1.4182
2002,2,23.5,141.5,1.8454
2002,2,23.5,142.5,2.0919
2002,2,23.5,143.5,1.5046
2002,2,23.5,144.5,1.4569
2002,2,23.5,145.5,1.4181
2002,2,23.5,146.5,1.3428
2002,2,23.5,200.5,1.2548
2002,2,23.5,201.5,1.0892
2002,2,23.5,202.5,1.1304
2002,2,23.5,203.5,1.0933
2002,2,23.5,204.5,1.023
2002,2,24.5,129.5,2.3461
2002,2,24.5,130.5,2.4404
2002,2,24.5,131.5,2.3976
2002,2,24.5,132.5,2.3082
2002,2,24.5,133.5,2.142
2002,2,24.5,134.5,1.9825
2002,2,24.5,135.5,1.7546
2002,2,24.5,136.5,1.6979
2002,2,24.5,137.5,1.679
