1972,1,10.5,179.5,2.0225
1972,1,10.5,180.5,2.2108
1972,1,10.5,181.5,1.9074
1972,1,10.5,250.5,0.77983
1972,1,10.5,251.5,1.0327
1972,1,10.5,252.5,0.98342
1972,1,10.5,253.5,0.89683
1972,1,11.5,179.5,1.8993
1972,1,11.5,180.5,1.9754
1972,1,11.5,181.5,1.8996
1972,1,11.5,249.5,0.90088
1972,1,11.5,250.5,0.89784
1972,1,11.5,251.5,1.083
1972,1,11.5,252.5,1.0931
1972,1,11.5,253.5,0.87781
1972,1,11.5,254.5,1.0038
1972,1,12.5,249.5,0.85679
1972,1,12.5,250.5,0.90109
1972,1,12.5,251.5,1.0699
1972,1,12.5,252.5,1.0893
1972,1,12.5,253.5,0.79182
1972,1,12.5,254.5,0.9368
1972,1,13.5,130.5,0.84923
1972,1,13.5,131.5,0.88799
1972,1,13.5,249.5,0.5776
1972,1,13.5,250.5,0.65214
1972,1,13.5,251.5,0.70029
1972,1,13.5,252.5,0.82865
1972,1,13.5,253.5,0.85274
1972,1,13.5,254.5,1.1179
1972,1,13.5,255.5,0.72019
1972,1,14.5,129.5,0.72687
1972,1,14.5,130.5,0.72011
1972,1,14.5,131.5,0.79231
1972,1,14.5,132.5,0.79063
1972,1,14.5,133.5,0.84994
1972,1,14.5,249.5,0.63787
1972,1,14.5,250.5,0.6377
1972,1,14.5,251.5,0.90905
1972,1,14.5,252.5,0.917
1972,1,14.5,253.5,0.83371
1972,1,14.5,254.5,1.0808
1972,1,14.5,255.5,0.86215
1972,1,15.5,129.5,0.64095
1972,1,15.5,130.5,0.62266
1972,1,15.5,131.5,0.67548
1972,1,15.5,132.5,0.7004
1972,1,15.5,133.5,0.67897
1972,1,15.5,134.5,0.69125
1972,1,15.5,248.5,0.77456
1972,1,15.5,249.5,1.0357
1972,1,15.5,250.5,1.0381
1972,1,15.5,251.5,1.1152
1972,1,15.5,252.5,0.95858
1972,1,15.5,253.5,0.87387
1972,1,15.5,254.5,0.73372
1972,1,15.5,255.5,1.155
1972,1,16.5,129.5,0.54534
1972,1,16.5,130.5,0.54639
1972,1,16.5,131.5,0.4922
1972,1,16.5,132.5,0.57571
1972,1,16.5,133.5,0.56544
1972,1,16.5,134.5,0.60233
1972,1,16.5,248.5,0.75336
1972,1,16.5,249.5,0.87041
1972,1,16.5,250.5,0.81852
1972,1,16.5,251.5,0.98759
1972,1,16.5,252.5,0.90861
1972,1,16.5,253.5,0.88599
1972,1,16.5,254.5,0.79297
1972,1,17.5,128.5,0.51346
1972,1,17.5,129.5,0.45183
1972,1,17.5,130.5,0.4851
1972,1,17.5,131.5,0.50098
1972,1,17.5,132.5,0.45465
1972,1,17.5,133.5,0.50411
1972,1,17.5,246.5,1.0191
1972,1,17.5,247.5,0.99117
1972,1,17.5,248.5,0.9446
1972,1,17.5,249.5,0.88756
1972,1,17.5,250.5,1.0486
1972,1,17.5,251.5,0.85814
1972,1,17.5,252.5,0.84942
1972,1,17.5,253.5,1.1579
1972,1,17.5,254.5,1.1417
1972,1,18.5,128.5,0.46373
1972,1,18.5,129.5,0.40087
1972,1,18.5,130.5,0.34173
1972,1,18.5,131.5,0.38324
1972,1,18.5,132.5,0.40739
1972,1,18.5,133.5,0.44389
1972,1,18.5,244.5,1.1611
1972,1,18.5,245.5,1.8366
1972,1,18.5,246.5,1.5544
1972,1,18.5,247.5,1.2436
1972,1,18.5,248.5,1.4315
1972,1,18.5,249.5,0.98658
1972,1,18.5,250.5,1.3246
1972,1,18.5,251.5,1.43
1972,1,18.5,252.5,1.4233
1972,1,18.5,253.5,1.4536
1972,1,18.5,254.5,1.4676
1972,1,19.5,128.5,0.40695
1972,1,19.5,129.5,0.32876
1972,1,19.5,130.5,0.2442
1972,1,19.5,131.5,0.36681
1972,1,19.5,132.5,0.3646
1972,1,19.5,133.5,0.35968
1972,1,19.5,243.5,0.88049
1972,1,19.5,244.5,1.0203
1972,1,19.5,245.5,1.2277
1972,1,19.5,246.5,1.447
1972,1,19.5,247.5,1.4535
1972,1,19.5,248.5,1.3723
1972,1,19.5,249.5,1.7951
1972,1,19.5,250.5,1.8037
1972,1,19.5,251.5,1.5577
1972,1,19.5,252.5,1.5833
1972,1,19.5,253.5,1.574
1972,1,20.5,127.5,0.46407
1972,1,20.5,128.5,0.38265
1972,1,20.5,129.5,0.30629
1972,1,20.5,130.5,0.2302
1972,1,20.5,131.5,0.30204
1972,1,20.5,132.5,0.29574
1972,1,20.5,133.5,0.29463
1972,1,20.5,242.5,1.1701
1972,1,20.5,243.5,0.83729
1972,1,20.5,244.5,1.1346
1972,1,20.5,245.5,1.3875
1972,1,20.5,246.5,1.4195
1972,1,20.5,247.5,1.5945
1972,1,20.5,248.5,1.5896
1972,1,20.5,249.5,1.949
1972,1,20.5,250.5,1.8954
1972,1,20.5,251.5,1.6397
1972,1,20.5,252.5,1.6162
1972,1,21.5,127.5,0.44278
1972,1,21.5,128.5,0.34743
1972,1,21.5,129.5,0.29946
1972,1,21.5,130.5,0.37732
1972,1,21.5,131.5,0.3239
1972,1,21.5,132.5,0.23408
1972,1,21.5,133.5,0.31451
1972,1,21.5,209.5,1.5141
1972,1,21.5,210.5,1.4462
1972,1,21.5,211.5,1.4773
1972,1,21.5,242.5,0.58341
1972,1,21.5,243.5,0.74039
1972,1,21.5,244.5,1.0128
1972,1,21.5,245.5,1.1475
1972,1,21.5,246.5,1.3817
1972,1,21.5,247.5,1.8856
1972,1,21.5,248.5,1.8319
1972,1,21.5,249.5,1.7169
1972,1,21.5,250.5,1.611
1972,1,21.5,251.5,1.7722
1972,1,21.5,252.5,1.7112
1972,1,22.5,127.5,0.46963
1972,1,22.5,128.5,0.32433
1972,1,22.5,129.5,0.19061
1972,1,22.5,130.5,0.13681
1972,1,22.5,131.5,0.25811
1972,1,22.5,132.5,0.25213
1972,1,22.5,133.5,0.098681
1972,1,22.5,209.5,1.2963
1972,1,22.5,210.5,1.5763
1972,1,22.5,211.5,1.5941
1972,1,22.5,242.5,0.86773
1972,1,22.5,243.5,0.94641
1972,1,22.5,244.5,0.97594
1972,1,22.5,245.5,1.5436
1972,1,22.5,246.5,1.8012
1972,1,22.5,247.5,1.9256
1972,1,22.5,248.5,1.9587
1972,1,22.5,249.5,1.8245
1972,1,22.5,250.5,1.54
1972,1,22.5,251.5,1.3812
1972,1,23.5,127.5,0.42154
1972,1,23.5,128.5,0.23936
1972,1,23.5,129.5,0.26883
1972,1,23.5,130.5,0.15278
1972,1,23.5,131.5,-0.055658
1972,1,23.5,132.5,-0.067226
1972,1,23.5,133.5,0.0062591
1972,1,23.5,209.5,1.1043
1972,1,23.5,210.5,1.2612
1972,1,23.5,211.5,1.5358
1972,1,23.5,241.5,1.5248
1972,1,23.5,242.5,1.7097
1972,1,23.5,243.5,1.6628
1972,1,23.5,244.5,1.5773
1972,1,23.5,245.5,1.9566
1972,1,23.5,246.5,2.0587
1972,1,23.5,247.5,2.1214
1972,1,23.5,248.5,2.1428
1972,1,24.5,127.5,0.33448
1972,1,24.5,128.5,0.1299
1972,1,24.5,129.5,-0.03407
1972,1,24.5,130.5,-0.11923
1972,1,24.5,131.5,-0.20012
1972,1,24.5,132.5,-0.1939
1972,1,24.5,133.5,0.0018119
1972,1,24.5,241.5,1.6118
1972,1,24.5,242.5,1.635
1972,1,24.5,243.5,1.8215
1972,1,24.5,244.5,1.9023
1972,1,24.5,245.5,1.9732
1972,1,24.5,246.5,2.069
1972,1,24.5,247.5,2.061
1972,1,25.5,127.5,0.43686
1972,1,25.5,128.5,-0.012942
1972,1,25.5,129.5,0.33252
1972,1,25.5,130.5,0.20572
1972,1,25.5,131.5,-0.086665
1972,1,25.5,132.5,-0.03745
1972,1,25.5,133.5,-0.097918
1972,1,25.5,134.5,-0.01091
1972,1,25.5,240.5,1.5297
1972,1,25.5,241.5,1.7014
1972,1,25.5,242.5,1.7285
1972,1,25.5,243.5,1.7633
1972,1,25.5,244.5,1.7916
1972,1,25.5,245.5,2.1295
1972,1,25.5,246.5,2.1204
1972,1,26.5,127.5,0.5686
1972,1,26.5,128.5,0.026957
1972,1,26.5,129.5,0.4976
1972,1,26.5,130.5,0.43582
1972,1,26.5,131.5,-0.036809
1972,1,26.5,132.5,0.26147
1972,1,26.5,133.5,-0.099007
1972,1,26.5,134.5,0.12301
1972,1,26.5,239.5,1.6313
1972,1,26.5,240.5,1.5983
1972,1,26.5,241.5,1.6292
1972,1,26.5,242.5,1.8173
1972,1,26.5,243.5,1.7121
1972,1,26.5,244.5,1.4477
1972,1,26.5,245.5,1.5308
1972,1,27.5,127.5,1.1769
1972,1,27.5,128.5,0.92743
1972,1,27.5,129.5,-0.032903
1972,1,27.5,130.5,-0.17501
1972,1,27.5,131.5,0.1738
1972,1,27.5,132.5,0.21171
1972,1,27.5,133.5,0.16348
1972,1,27.5,134.5,0.28081
1972,1,27.5,135.5,0.079324
1972,1,27.5,153.5,0.46639
1972,1,27.5,154.5,0.49039
1972,1,27.5,155.5,0.5437
1972,1,27.5,156.5,0.64709
1972,1,27.5,157.5,0.69195
1972,1,27.5,158.5,0.87789
1972,1,27.5,238.5,1.6597
1972,1,27.5,239.5,1.4713
1972,1,27.5,240.5,1.3883
1972,1,27.5,241.5,1.5677
1972,1,27.5,242.5,1.7933
1972,1,27.5,243.5,1.3885
1972,1,27.5,244.5,1.7625
1972,1,28.5,127.5,1.1708
1972,1,28.5,128.5,1.3123
1972,1,28.5,129.5,0.2593
1972,1,28.5,130.5,0.29041
1972,1,28.5,131.5,0.57907
1972,1,28.5,132.5,0.56882
1972,1,28.5,133.5,0.5502
1972,1,28.5,134.5,0.47056
1972,1,28.5,135.5,0.20141
1972,1,28.5,136.5,0.36618
1972,1,28.5,137.5,0.19482
1972,1,28.5,138.5,0.1584
1972,1,28.5,143.5,0.15329
1972,1,28.5,144.5,0.17179
1972,1,28.5,145.5,0.071027
1972,1,28.5,146.5,0.073269
1972,1,28.5,147.5,0.15058
1972,1,28.5,148.5,0.09058
1972,1,28.5,149.5,0.10644
1972,1,28.5,150.5,0.17327
1972,1,28.5,151.5,0.017176
1972,1,28.5,152.5,-0.032239
1972,1,28.5,153.5,0.2068
1972,1,28.5,154.5,0.20142
1972,1,28.5,155.5,0.26771
1972,1,28.5,156.5,0.37048
1972,1,28.5,157.5,0.37601
1972,1,28.5,158.5,0.71982
1972,1,28.5,159.5,0.92431
1972,1,28.5,160.5,1.1603
1972,1,28.5,237.5,1.7582
1972,1,28.5,238.5,1.6954
1972,1,28.5,239.5,1.5237
1972,1,28.5,240.5,1.5083
1972,1,28.5,241.5,1.4331
1972,1,28.5,242.5,1.6532
1972,1,28.5,243.5,1.4271
1972,1,28.5,244.5,1.9211
1972,1,29.5,127.5,0.89893
1972,1,29.5,128.5,0.61448
1972,1,29.5,129.5,1.3296
1972,1,29.5,130.5,1.6183
1972,1,29.5,131.5,0.9843
1972,1,29.5,132.5,0.89833
1972,1,29.5,133.5,1.3025
1972,1,29.5,134.5,1.2108
1972,1,29.5,135.5,0.68599
1972,1,29.5,136.5,0.62058
1972,1,29.5,137.5,0.65947
1972,1,29.5,138.5,0.46662
1972,1,29.5,139.5,0.27473
1972,1,29.5,140.5,0.10202
1972,1,29.5,141.5,0.17538
1972,1,29.5,142.5,0.046274
1972,1,29.5,143.5,0.14966
1972,1,29.5,144.5,0.22091
1972,1,29.5,145.5,0.71884
1972,1,29.5,146.5,0.68685
1972,1,29.5,147.5,0.75218
1972,1,29.5,148.5,0.71849
1972,1,29.5,149.5,0.49015
1972,1,29.5,150.5,0.40044
1972,1,29.5,151.5,0.48244
1972,1,29.5,152.5,0.44935
1972,1,29.5,153.5,0.24187
1972,1,29.5,154.5,0.17569
1972,1,29.5,155.5,0.23218
1972,1,29.5,156.5,0.20287
1972,1,29.5,157.5,0.27164
1972,1,29.5,158.5,0.61407
1972,1,29.5,159.5,1.0144
1972,1,29.5,160.5,1.3733
1972,1,29.5,161.5,1.6517
1972,1,29.5,236.5,1.2662
1972,1,29.5,237.5,1.6337
1972,1,29.5,238.5,1.646
1972,1,29.5,239.5,1.5763
1972,1,29.5,240.5,1.5545
1972,1,29.5,241.5,1.3032
1972,1,29.5,242.5,1.5846
1972,1,29.5,243.5,1.7336
1972,1,30.5,128.5,0.82686
1972,1,30.5,129.5,1.3502
1972,1,30.5,130.5,1.2317
1972,1,30.5,131.5,0.79576
1972,1,30.5,132.5,0.77454
1972,1,30.5,133.5,1.2004
1972,1,30.5,134.5,1.2628
1972,1,30.5,135.5,0.74928
1972,1,30.5,136.5,0.62308
1972,1,30.5,137.5,0.46409
1972,1,30.5,138.5,0.25975
1972,1,30.5,139.5,-0.15328
1972,1,30.5,140.5,-0.27768
1972,1,30.5,141.5,-0.26681
1972,1,30.5,142.5,-0.10284
1972,1,30.5,143.5,-0.04901
1972,1,30.5,144.5,0.077708
1972,1,30.5,145.5,0.62495
1972,1,30.5,146.5,0.66609
1972,1,30.5,147.5,0.67569
1972,1,30.5,148.5,0.40246
1972,1,30.5,149.5,0.29001
1972,1,30.5,150.5,0.48309
1972,1,30.5,151.5,0.13818
1972,1,30.5,152.5,0.18552
1972,1,30.5,153.5,0.027956
1972,1,30.5,154.5,-0.064281
1972,1,30.5,155.5,-0.05455
1972,1,30.5,156.5,-0.16953
1972,1,30.5,157.5,0.060725
1972,1,30.5,158.5,0.4271
1972,1,30.5,159.5,0.77565
1972,1,30.5,160.5,1.5267
1972,1,30.5,161.5,2.0046
1972,1,30.5,236.5,1.4582
1972,1,30.5,237.5,1.7482
1972,1,30.5,238.5,1.6592
1972,1,30.5,239.5,1.7903
1972,1,30.5,240.5,1.835
1972,1,30.5,241.5,1.3701
1972,1,30.5,242.5,1.5755
1972,1,30.5,243.5,1.752
1972,1,31.5,132.5,0.85162
1972,1,31.5,133.5,1.2691
1972,1,31.5,134.5,1.1233
1972,1,31.5,135.5,1.3927
1972,1,31.5,136.5,1.2423
1972,1,31.5,137.5,0.39243
1972,1,31.5,138.5,0.084401
1972,1,31.5,139.5,0.32782
1972,1,31.5,140.5,0.074988
1972,1,31.5,141.5,-0.13979
1972,1,31.5,142.5,-0.16676
1972,1,31.5,143.5,0.020628
1972,1,31.5,144.5,0.23037
1972,1,31.5,145.5,0.25934
1972,1,31.5,146.5,0.314
1972,1,31.5,147.5,0.018413
1972,1,31.5,148.5,-0.070238
1972,1,31.5,149.5,-0.10161
1972,1,31.5,150.5,-0.16308
1972,1,31.5,151.5,-0.081139
1972,1,31.5,152.5,-0.003983
1972,1,31.5,153.5,-0.15396
1972,1,31.5,154.5,-0.19739
1972,1,31.5,155.5,0.23648
1972,1,31.5,156.5,0.3211
1972,1,31.5,157.5,0.086355
1972,1,31.5,158.5,0.93664
1972,1,31.5,159.5,1.6499
1972,1,31.5,160.5,2.3805
1972,1,31.5,161.5,2.8315
1972,1,31.5,235.5,2.0127
1972,1,31.5,236.5,2.0599
1972,1,31.5,237.5,2.347
1972,1,31.5,238.5,2.3717
1972,1,31.5,239.5,2.16
1972,1,31.5,240.5,2.2029
1972,1,31.5,241.5,2.2432
1972,1,31.5,242.5,2.0714
1972,1,32.5,133.5,1.2363
1972,1,32.5,134.5,1.093
1972,1,32.5,135.5,1.4932
1972,1,32.5,136.5,1.0963
1972,1,32.5,137.5,0.29548
1972,1,32.5,138.5,0.027486
1972,1,32.5,139.5,0.12268
1972,1,32.5,140.5,-0.17913
1972,1,32.5,141.5,-0.39663
1972,1,32.5,142.5,-0.40103
1972,1,32.5,143.5,-0.098196
1972,1,32.5,144.5,0.09522
1972,1,32.5,145.5,0.16748
1972,1,32.5,146.5,0.0046623
1972,1,32.5,147.5,-0.15846
1972,1,32.5,148.5,-0.14947
1972,1,32.5,149.5,-0.20254
1972,1,32.5,150.5,-0.15773
1972,1,32.5,151.5,-0.14627
1972,1,32.5,152.5,-0.11662
1972,1,32.5,153.5,-0.099887
1972,1,32.5,154.5,-0.28814
1972,1,32.5,155.5,-0.046995
1972,1,32.5,156.5,0.10317
1972,1,32.5,157.5,0.19159
1972,1,32.5,158.5,0.79533
1972,1,32.5,159.5,2.0459
1972,1,32.5,160.5,3.1239
1972,1,32.5,161.5,3.6848
1972,1,32.5,162.5,3.801
1972,1,32.5,235.5,2.1556
1972,1,32.5,236.5,2.6483
1972,1,32.5,237.5,3.4044
1972,1,32.5,238.5,3.2792
1972,1,32.5,239.5,2.5212
1972,1,32.5,240.5,1.9824
1972,1,32.5,241.5,2.0043
1972,1,33.5,136.5,1.1153
1972,1,33.5,137.5,0.77361
1972,1,33.5,138.5,-0.14369
1972,1,33.5,139.5,0.11682
1972,1,33.5,140.5,-0.92209
1972,1,33.5,141.5,-1.0418
1972,1,33.5,142.5,-0.9305
1972,1,33.5,143.5,-0.57327
1972,1,33.5,144.5,-0.32351
1972,1,33.5,145.5,-0.27856
1972,1,33.5,146.5,-0.42728
1972,1,33.5,147.5,-0.24041
1972,1,33.5,148.5,-0.2093
1972,1,33.5,149.5,-0.14153
1972,1,33.5,150.5,-0.12674
1972,1,33.5,151.5,-0.41092
1972,1,33.5,152.5,-0.23059
1972,1,33.5,153.5,-0.39411
1972,1,33.5,154.5,-0.42389
1972,1,33.5,155.5,-0.1842
1972,1,33.5,156.5,-0.18283
1972,1,33.5,157.5,0.38373
1972,1,33.5,158.5,1.5369
1972,1,33.5,159.5,3.0396
1972,1,33.5,160.5,4.3782
1972,1,33.5,161.5,4.6104
1972,1,33.5,162.5,4.414
1972,1,33.5,209.5,3.1067
1972,1,33.5,210.5,2.5401
1972,1,33.5,211.5,2.5826
1972,1,33.5,234.5,2.7859
1972,1,33.5,235.5,2.964
1972,1,33.5,236.5,3.3667
1972,1,33.5,237.5,4.1656
1972,1,33.5,238.5,4.1899
1972,1,33.5,239.5,3.4836
1972,1,33.5,240.5,2.5911
1972,1,34.5,139.5,0.25355
1972,1,34.5,140.5,-0.73723
1972,1,34.5,141.5,-1.7313
1972,1,34.5,142.5,-1.4512
1972,1,34.5,143.5,-1.18
1972,1,34.5,144.5,-0.75578
1972,1,34.5,145.5,-0.74515
1972,1,34.5,146.5,-0.77585
1972,1,34.5,147.5,-0.43374
1972,1,34.5,148.5,-0.50541
1972,1,34.5,149.5,-0.67953
1972,1,34.5,150.5,-0.58574
1972,1,34.5,151.5,-0.76185
1972,1,34.5,152.5,-0.5645
1972,1,34.5,153.5,-0.29076
1972,1,34.5,154.5,-0.36795
1972,1,34.5,155.5,0.85445
1972,1,34.5,156.5,1.066
1972,1,34.5,157.5,1.4302
1972,1,34.5,158.5,2.2991
1972,1,34.5,159.5,2.9632
1972,1,34.5,160.5,6.3123
1972,1,34.5,161.5,5.3973
1972,1,34.5,162.5,4.8858
1972,1,34.5,209.5,3.3739
1972,1,34.5,210.5,3.1978
1972,1,34.5,211.5,3.052
1972,1,34.5,234.5,2.9793
1972,1,34.5,235.5,2.6743
1972,1,34.5,236.5,2.9769
1972,1,34.5,237.5,3.8496
1972,1,34.5,238.5,4.4014
1972,1,35.5,141.5,-0.45143
1972,1,35.5,142.5,0.95506
1972,1,35.5,143.5,0.1731
1972,1,35.5,144.5,0.058374
1972,1,35.5,145.5,0.47691
1972,1,35.5,146.5,1.0807
1972,1,35.5,147.5,1.4204
1972,1,35.5,148.5,1.422
1972,1,35.5,149.5,-0.15586
1972,1,35.5,150.5,-0.65091
1972,1,35.5,151.5,1.0545
1972,1,35.5,152.5,1.0834
1972,1,35.5,153.5,1.4348
1972,1,35.5,154.5,1.5825
1972,1,35.5,155.5,1.0224
1972,1,35.5,156.5,1.7999
1972,1,35.5,157.5,4.5811
1972,1,35.5,158.5,4.4733
1972,1,35.5,159.5,3.1216
1972,1,35.5,160.5,4.4509
1972,1,35.5,161.5,5.3626
1972,1,35.5,162.5,5.0515
1972,1,35.5,209.5,3.692
1972,1,35.5,210.5,2.9773
1972,1,35.5,211.5,2.8522
1972,1,35.5,233.5,3.6883
1972,1,35.5,234.5,3.7037
1972,1,35.5,235.5,2.7952
1972,1,35.5,236.5,2.4794
1972,1,35.5,237.5,4.2126
1972,1,36.5,141.5,0.43496
1972,1,36.5,142.5,0.13208
1972,1,36.5,143.5,1.1508
1972,1,36.5,144.5,1.0706
1972,1,36.5,145.5,2.0611
1972,1,36.5,146.5,1.4419
1972,1,36.5,147.5,1.2404
1972,1,36.5,148.5,1.2715
1972,1,36.5,149.5,2.1382
1972,1,36.5,150.5,1.1537
1972,1,36.5,151.5,1.6731
1972,1,36.5,152.5,2.6013
1972,1,36.5,153.5,2.6395
1972,1,36.5,154.5,3.2855
1972,1,36.5,155.5,2.8197
1972,1,36.5,156.5,3.3956
1972,1,36.5,157.5,6.2337
1972,1,36.5,158.5,7.1216
1972,1,36.5,159.5,3.8074
1972,1,36.5,160.5,5.0797
1972,1,36.5,161.5,6.0449
1972,1,36.5,162.5,5.5399
1972,1,36.5,210.5,3.7203
1972,1,36.5,233.5,4.3018
1972,1,36.5,234.5,4.0849
1972,1,36.5,235.5,3.745
1972,1,36.5,236.5,4.1915
1972,1,36.5,237.5,5.3064
1972,1,37.5,141.5,2.078
1972,1,37.5,142.5,2.9749
1972,1,37.5,143.5,1.539
1972,1,37.5,144.5,0.68434
1972,1,37.5,145.5,0.80901
1972,1,37.5,146.5,0.71379
1972,1,37.5,147.5,2.2336
1972,1,37.5,148.5,1.7885
1972,1,37.5,149.5,1.8357
1972,1,37.5,150.5,0.55854
1972,1,37.5,151.5,-0.005435
1972,1,37.5,152.5,-0.18078
1972,1,37.5,153.5,0.49184
1972,1,37.5,154.5,1.1021
1972,1,37.5,155.5,3.9195
1972,1,37.5,156.5,5.1691
1972,1,37.5,157.5,6.874
1972,1,37.5,158.5,8.3373
1972,1,37.5,159.5,6.337
1972,1,37.5,160.5,9.8403
1972,1,37.5,161.5,12.178
1972,1,37.5,162.5,11.415
1972,1,37.5,234.5,4.3632
1972,1,37.5,235.5,4.8414
1972,1,37.5,236.5,5.0886
1972,1,38.5,142.5,3.4539
1972,1,38.5,143.5,1.2333
1972,1,38.5,144.5,0.43514
1972,1,38.5,145.5,0.27379
1972,1,38.5,146.5,0.87644
1972,1,38.5,147.5,1.1884
1972,1,38.5,148.5,1.4987
1972,1,38.5,149.5,2.3281
1972,1,38.5,150.5,2.538
1972,1,38.5,151.5,2.0697
1972,1,38.5,152.5,2.3109
1972,1,38.5,153.5,2.5962
1972,1,38.5,154.5,3.1439
1972,1,38.5,155.5,5.2744
1972,1,38.5,156.5,8.3204
1972,1,38.5,157.5,9.8439
1972,1,38.5,158.5,12.104
1972,1,38.5,159.5,9.3551
1972,1,38.5,160.5,9.3956
1972,1,38.5,161.5,14.554
1972,1,38.5,162.5,13.634
1972,1,38.5,163.5,13.079
1972,1,38.5,210.5,4.1189
1972,1,38.5,234.5,5.1385
1972,1,38.5,235.5,5.3217
1972,1,39.5,142.5,7.8065
1972,1,39.5,143.5,8.105
1972,1,39.5,144.5,7.0896
1972,1,39.5,145.5,7.7466
1972,1,39.5,146.5,5.1738
1972,1,39.5,147.5,2.0192
1972,1,39.5,148.5,2.1695
1972,1,39.5,149.5,3.0773
1972,1,39.5,150.5,3.2086
1972,1,39.5,151.5,1.3268
1972,1,39.5,152.5,0.96552
1972,1,39.5,153.5,1.5717
1972,1,39.5,154.5,3.281
1972,1,39.5,155.5,2.7459
1972,1,39.5,156.5,5.5109
1972,1,39.5,157.5,10.51
1972,1,39.5,158.5,13.163
1972,1,39.5,159.5,15.756
1972,1,39.5,160.5,16.652
1972,1,39.5,161.5,14.476
1972,1,39.5,162.5,13.019
1972,1,39.5,163.5,12.45
1972,1,39.5,164.5,11.548
1972,1,39.5,165.5,8.653
1972,1,39.5,166.5,7.2445
1972,1,39.5,167.5,6.7877
1972,1,39.5,168.5,7.0816
1972,1,39.5,209.5,5.4078
1972,1,39.5,210.5,4.4853
1972,1,39.5,211.5,2.967
1972,1,39.5,235.5,5.4096
1972,1,40.5,142.5,10.722
1972,1,40.5,143.5,7.9129
1972,1,40.5,144.5,5.2995
1972,1,40.5,145.5,6.7876
1972,1,40.5,146.5,8.9392
1972,1,40.5,147.5,8.6667
1972,1,40.5,148.5,8.9602
1972,1,40.5,149.5,3.6012
1972,1,40.5,150.5,3.5723
1972,1,40.5,151.5,6.5736
1972,1,40.5,152.5,3.7935
1972,1,40.5,153.5,2.3611
1972,1,40.5,154.5,4.1199
1972,1,40.5,155.5,7.7008
1972,1,40.5,156.5,9.3267
1972,1,40.5,157.5,11.08
1972,1,40.5,158.5,13.719
1972,1,40.5,159.5,16.091
1972,1,40.5,160.5,16.951
1972,1,40.5,161.5,18.16
1972,1,40.5,162.5,17.095
1972,1,40.5,163.5,13.28
1972,1,40.5,164.5,12.265
1972,1,40.5,165.5,12.916
1972,1,40.5,166.5,11.487
1972,1,40.5,167.5,10.219
1972,1,40.5,168.5,10.506
1972,1,40.5,209.5,3.9631
1972,1,40.5,210.5,3.4414
1972,1,40.5,211.5,3.053
1972,1,41.5,141.5,10.946
1972,1,41.5,142.5,8.3741
1972,1,41.5,143.5,6.2459
1972,1,41.5,144.5,7.142
1972,1,41.5,145.5,6.5754
1972,1,41.5,146.5,8.7782
1972,1,41.5,147.5,7.8619
1972,1,41.5,148.5,9.5944
1972,1,41.5,149.5,11.195
1972,1,41.5,150.5,11.597
1972,1,41.5,151.5,12.281
1972,1,41.5,152.5,11.907
1972,1,41.5,153.5,10.266
1972,1,41.5,154.5,8.4494
1972,1,41.5,155.5,11.332
1972,1,41.5,156.5,14.469
1972,1,41.5,157.5,12.424
1972,1,41.5,158.5,14.418
1972,1,41.5,159.5,16.336
1972,1,41.5,160.5,16.306
1972,1,41.5,161.5,17.439
1972,1,41.5,162.5,17.252
1972,1,41.5,163.5,10.893
1972,1,41.5,164.5,10.231
1972,1,41.5,165.5,15.701
1972,1,41.5,166.5,15.176
1972,1,41.5,167.5,18.79
1972,1,41.5,168.5,18.663
1972,1,41.5,209.5,3.5732
1972,1,41.5,210.5,3.872
1972,1,41.5,211.5,3.8423
1972,1,42.5,145.5,15.39
1972,1,42.5,146.5,19.185
1972,1,42.5,147.5,18.126
1972,1,42.5,148.5,17.826
1972,1,42.5,149.5,18.9
1972,1,42.5,150.5,14.957
1972,1,42.5,151.5,13.829
1972,1,42.5,152.5,13.561
1972,1,42.5,153.5,13.283
1972,1,42.5,154.5,10.933
1972,1,42.5,155.5,12.869
1972,1,42.5,156.5,16.013
1972,1,42.5,157.5,14.841
1972,1,42.5,158.5,16.506
1972,1,42.5,159.5,17.663
1972,1,42.5,160.5,19.479
1972,1,42.5,161.5,22.009
1972,1,42.5,162.5,21.771
1972,1,42.5,163.5,17.248
1972,1,42.5,164.5,17.469
1972,1,42.5,165.5,22.723
1972,1,42.5,166.5,22.629
1972,1,42.5,167.5,21.559
1972,1,42.5,168.5,22.428
1972,1,42.5,209.5,6.3956
1972,1,42.5,210.5,5.8063
1972,1,43.5,146.5,25.492
1972,1,43.5,147.5,27.981
1972,1,43.5,148.5,27.689
1972,1,43.5,149.5,26.815
1972,1,43.5,150.5,23.91
1972,1,43.5,151.5,23.374
1972,1,43.5,152.5,20.179
1972,1,43.5,153.5,18.076
1972,1,43.5,154.5,15.58
1972,1,43.5,155.5,15.706
1972,1,43.5,156.5,18.978
1972,1,43.5,157.5,15.087
1972,1,43.5,158.5,16.973
1972,1,43.5,159.5,24.944
1972,1,43.5,160.5,24.378
1972,1,43.5,161.5,22.812
1972,1,43.5,162.5,23.357
1972,1,43.5,163.5,21.615
1972,1,43.5,164.5,22.419
1972,1,43.5,165.5,24.289
1972,1,43.5,166.5,24.911
1972,1,43.5,167.5,24.948
1972,1,43.5,209.5,7.3853
1972,1,43.5,210.5,7.3447
1972,1,44.5,148.5,30.287
