1985,1,12.5,143.5,2.3114
1985,1,12.5,144.5,2.1762
1985,1,13.5,143.5,2.3249
1985,1,13.5,144.5,2.2257
1985,1,14.5,143.5,2.3156
1985,1,14.5,144.5,2.1965
1985,1,14.5,145.5,2.1225
1985,1,15.5,142.5,2.5405
1985,1,15.5,143.5,2.3459
1985,1,15.5,144.5,2.2882
1985,1,16.5,143.5,2.4079
1985,1,16.5,144.5,2.1227
1985,1,17.5,143.5,2.2582
1985,1,17.5,144.5,2.2011
1985,1,20.5,123.5,6.9758
1985,1,20.5,124.5,7.2154
1985,1,20.5,125.5,7.205
1985,1,20.5,126.5,7.1129
1985,1,20.5,127.5,6.9319
1985,1,20.5,128.5,6.6827
1985,1,20.5,129.5,6.4059
1985,1,21.5,122.5,6.927
1985,1,21.5,123.5,7.424
1985,1,21.5,124.5,7.6242
1985,1,21.5,125.5,7.9335
1985,1,21.5,126.5,7.7751
1985,1,21.5,127.5,7.283
1985,1,21.5,128.5,6.9858
1985,1,21.5,129.5,6.6783
1985,1,21.5,130.5,6.3888
1985,1,21.5,131.5,6.1973
1985,1,22.5,122.5,7.0664
1985,1,22.5,123.5,7.5124
1985,1,22.5,124.5,7.7871
1985,1,22.5,125.5,8.0218
1985,1,22.5,126.5,7.848
1985,1,22.5,127.5,7.4455
1985,1,22.5,128.5,7.1169
1985,1,22.5,129.5,6.7627
1985,1,22.5,130.5,6.4748
1985,1,22.5,131.5,6.3151
1985,1,22.5,132.5,6.0371
1985,1,22.5,144.5,3.4279
1985,1,23.5,123.5,7.4176
1985,1,23.5,124.5,7.5633
1985,1,23.5,125.5,7.6532
1985,1,23.5,126.5,7.5239
1985,1,23.5,127.5,7.2934
1985,1,23.5,128.5,6.9843
1985,1,23.5,129.5,6.8525
1985,1,23.5,130.5,6.5443
1985,1,23.5,131.5,6.0399
1985,1,23.5,132.5,5.7416
1985,1,23.5,133.5,5.5424
1985,1,23.5,143.5,3.7008
1985,1,23.5,144.5,3.6048
1985,1,24.5,124.5,7.3444
1985,1,24.5,125.5,7.2582
1985,1,24.5,126.5,7.1159
1985,1,24.5,127.5,6.9189
1985,1,24.5,128.5,6.6639
1985,1,24.5,129.5,6.3997
1985,1,24.5,130.5,6.1017
1985,1,24.5,131.5,5.7843
1985,1,24.5,132.5,5.5267
1985,1,24.5,142.5,4.3449
1985,1,24.5,143.5,4.2653
1985,1,24.5,144.5,4.175
1985,1,25.5,132.5,5.5302
1985,1,25.5,133.5,5.27
1985,1,25.5,134.5,5.2179
1985,1,25.5,142.5,4.9972
1985,1,25.5,143.5,4.8995
1985,1,25.5,144.5,4.9021
1985,1,25.5,145.5,4.9826
1985,1,26.5,131.5,5.559
1985,1,26.5,132.5,5.6496
1985,1,26.5,133.5,5.1589
1985,1,26.5,134.5,5.3402
1985,1,26.5,135.5,5.25
1985,1,26.5,136.5,5.4386
1985,1,26.5,137.5,5.5793
1985,1,26.5,142.5,5.8504
1985,1,26.5,143.5,5.8237
1985,1,26.5,144.5,5.8284
1985,1,26.5,145.5,5.9704
1985,1,27.5,130.5,5.246
1985,1,27.5,131.5,5.4979
1985,1,27.5,132.5,5.4403
1985,1,27.5,133.5,5.3678
1985,1,27.5,134.5,5.5645
1985,1,27.5,135.5,5.5438
1985,1,27.5,136.5,5.9641
1985,1,27.5,137.5,6.1734
1985,1,27.5,138.5,6.4432
1985,1,27.5,139.5,7.0819
1985,1,27.5,140.5,7.3043
1985,1,27.5,141.5,6.825
1985,1,27.5,142.5,6.8771
1985,1,27.5,143.5,6.9033
1985,1,27.5,144.5,6.9503
1985,1,27.5,145.5,6.8939
1985,1,28.5,130.5,5.375
1985,1,28.5,131.5,5.6957
1985,1,28.5,132.5,5.7348
1985,1,28.5,133.5,5.8173
1985,1,28.5,134.5,5.9422
1985,1,28.5,135.5,5.998
1985,1,28.5,136.5,6.5838
1985,1,28.5,137.5,6.8684
1985,1,28.5,138.5,7.2359
1985,1,28.5,139.5,8.2676
1985,1,28.5,140.5,8.4806
1985,1,28.5,141.5,7.717
1985,1,28.5,142.5,7.7976
1985,1,28.5,143.5,7.9227
1985,1,28.5,144.5,8.0754
1985,1,28.5,145.5,8.1341
1985,1,28.5,146.5,8.2896
1985,1,28.5,237.5,2.2164
1985,1,28.5,238.5,2.225
1985,1,29.5,129.5,6.0501
1985,1,29.5,130.5,6.4258
1985,1,29.5,131.5,6.0405
1985,1,29.5,132.5,6.1578
1985,1,29.5,133.5,6.7804
1985,1,29.5,134.5,7.0002
1985,1,29.5,135.5,6.9233
1985,1,29.5,136.5,7.4271
1985,1,29.5,137.5,8.0822
1985,1,29.5,138.5,8.4343
1985,1,29.5,139.5,8.618
1985,1,29.5,140.5,8.6542
1985,1,29.5,141.5,8.8536
1985,1,29.5,142.5,8.8568
1985,1,29.5,143.5,9.1402
1985,1,29.5,144.5,9.4218
1985,1,29.5,145.5,10.142
1985,1,29.5,146.5,10.325
1985,1,29.5,147.5,10.547
1985,1,29.5,148.5,10.561
1985,1,29.5,236.5,1.5161
1985,1,29.5,237.5,1.9343
1985,1,29.5,238.5,2.0199
1985,1,29.5,239.5,2.0325
1985,1,29.5,240.5,2.0951
1985,1,30.5,129.5,5.896
1985,1,30.5,130.5,6.0694
1985,1,30.5,131.5,5.9687
1985,1,30.5,132.5,6.2725
1985,1,30.5,133.5,7.015
1985,1,30.5,134.5,7.4638
1985,1,30.5,135.5,7.4721
1985,1,30.5,136.5,8.0042
1985,1,30.5,137.5,8.5689
1985,1,30.5,138.5,9.0186
1985,1,30.5,139.5,9.061
1985,1,30.5,140.5,9.1898
1985,1,30.5,141.5,9.3499
1985,1,30.5,142.5,9.6913
1985,1,30.5,143.5,10.049
1985,1,30.5,144.5,10.474
1985,1,30.5,145.5,11.302
1985,1,30.5,146.5,11.666
1985,1,30.5,147.5,11.93
1985,1,30.5,148.5,11.757
1985,1,30.5,149.5,11.616
1985,1,30.5,235.5,1.4743
1985,1,30.5,236.5,1.4942
1985,1,30.5,237.5,1.8348
1985,1,30.5,238.5,1.8396
1985,1,30.5,239.5,2.0166
1985,1,30.5,240.5,2.1727
1985,1,30.5,241.5,1.7828
1985,1,31.5,132.5,6.6087
1985,1,31.5,133.5,7.442
1985,1,31.5,134.5,7.752
1985,1,31.5,135.5,8.584
1985,1,31.5,136.5,9.1158
1985,1,31.5,137.5,9.0223
1985,1,31.5,138.5,9.4306
1985,1,31.5,139.5,10.21
1985,1,31.5,140.5,10.284
1985,1,31.5,141.5,10.262
1985,1,31.5,142.5,10.339
1985,1,31.5,143.5,11.14
1985,1,31.5,144.5,11.692
1985,1,31.5,145.5,11.961
1985,1,31.5,146.5,12.563
1985,1,31.5,147.5,12.676
1985,1,31.5,148.5,12.72
1985,1,31.5,149.5,12.555
1985,1,31.5,150.5,12.171
1985,1,31.5,235.5,1.8345
1985,1,31.5,236.5,1.8112
1985,1,31.5,237.5,2.1393
1985,1,31.5,238.5,2.3883
1985,1,31.5,239.5,2.2705
1985,1,31.5,240.5,2.2868
1985,1,31.5,241.5,2.4413
1985,1,31.5,242.5,2.1015
1985,1,32.5,133.5,7.6563
1985,1,32.5,134.5,8.0708
1985,1,32.5,135.5,9.1022
1985,1,32.5,136.5,9.4123
1985,1,32.5,137.5,9.3658
1985,1,32.5,138.5,9.8304
1985,1,32.5,139.5,10.522
1985,1,32.5,140.5,10.632
1985,1,32.5,141.5,10.726
1985,1,32.5,142.5,11.122
1985,1,32.5,143.5,12.11
1985,1,32.5,144.5,12.452
1985,1,32.5,145.5,12.865
1985,1,32.5,146.5,13.431
1985,1,32.5,147.5,13.9
1985,1,32.5,148.5,14.102
1985,1,32.5,149.5,13.889
1985,1,32.5,150.5,13.554
1985,1,32.5,151.5,13.034
1985,1,32.5,236.5,2.0462
1985,1,32.5,237.5,2.7265
1985,1,32.5,238.5,2.9002
1985,1,32.5,239.5,2.5524
1985,1,32.5,240.5,2.3243
1985,1,32.5,241.5,2.1239
1985,1,33.5,136.5,9.803
1985,1,33.5,137.5,10.241
1985,1,33.5,138.5,10.062
1985,1,33.5,139.5,10.942
1985,1,33.5,140.5,10.349
1985,1,33.5,141.5,10.561
1985,1,33.5,142.5,11.038
1985,1,33.5,143.5,11.831
1985,1,33.5,144.5,12.461
1985,1,33.5,145.5,13.113
1985,1,33.5,146.5,13.952
1985,1,33.5,147.5,15.348
1985,1,33.5,148.5,15.558
1985,1,33.5,149.5,15.525
1985,1,33.5,150.5,15.144
1985,1,33.5,151.5,14.348
1985,1,33.5,237.5,2.7861
1985,1,33.5,238.5,3.4008
1985,1,33.5,239.5,3.4558
1985,1,33.5,240.5,2.5277
1985,1,34.5,139.5,11.406
1985,1,34.5,140.5,10.858
1985,1,34.5,141.5,10.113
1985,1,34.5,142.5,10.567
1985,1,34.5,143.5,11.203
1985,1,34.5,144.5,11.914
1985,1,34.5,145.5,12.632
1985,1,34.5,146.5,14.117
1985,1,34.5,147.5,15.999
1985,1,34.5,148.5,16.833
1985,1,34.5,149.5,16.879
1985,1,34.5,150.5,16.598
1985,1,34.5,151.5,15.943
1985,1,34.5,238.5,3.1898
1985,1,35.5,141.5,11.626
1985,1,35.5,142.5,12.906
1985,1,35.5,143.5,11.709
1985,1,35.5,144.5,10.859
1985,1,35.5,145.5,13.447
1985,1,35.5,146.5,16.668
1985,1,35.5,147.5,19.312
1985,1,35.5,148.5,20.823
1985,1,35.5,149.5,19.833
1985,1,35.5,150.5,19.15
1985,1,35.5,151.5,20.085
1985,1,36.5,141.5,13.079
1985,1,36.5,142.5,12.712
1985,1,36.5,143.5,13.408
1985,1,36.5,144.5,13.851
1985,1,36.5,145.5,15.725
1985,1,36.5,146.5,19.104
1985,1,36.5,147.5,21.527
1985,1,36.5,148.5,23.445
1985,1,36.5,149.5,24.85
1985,1,36.5,150.5,23.727
1985,1,36.5,151.5,23.029
1985,1,37.5,141.5,15.724
1985,1,37.5,142.5,17.003
1985,1,37.5,143.5,16.59
1985,1,37.5,144.5,17.207
1985,1,37.5,145.5,19.357
1985,1,37.5,146.5,22.284
1985,1,37.5,147.5,27.16
1985,1,37.5,148.5,26.993
1985,1,37.5,149.5,26.853
1985,1,37.5,150.5,24.899
1985,1,37.5,151.5,23.179
1985,1,38.5,142.5,18.768
1985,1,38.5,143.5,19.617
1985,1,38.5,144.5,21.189
1985,1,38.5,145.5,23.044
1985,1,38.5,146.5,25.627
1985,1,38.5,147.5,27.579
1985,1,38.5,148.5,28.538
1985,1,38.5,149.5,28.646
1985,1,38.5,150.5,28.014
1985,1,38.5,151.5,26.545
1985,1,39.5,142.5,27.556
1985,1,39.5,143.5,30.507
1985,1,39.5,144.5,31.885
1985,1,39.5,145.5,33.807
1985,1,39.5,146.5,31.849
1985,1,39.5,147.5,29.1
1985,1,39.5,148.5,28.949
1985,1,39.5,149.5,29.332
1985,1,39.5,150.5,28.908
1985,1,39.5,151.5,26.495
1985,1,40.5,142.5,33.724
1985,1,40.5,143.5,33.531
1985,1,40.5,144.5,33.813
1985,1,40.5,145.5,35.113
1985,1,40.5,146.5,36.347
1985,1,40.5,147.5,34.953
1985,1,40.5,148.5,34.387
1985,1,40.5,149.5,28.554
1985,1,40.5,150.5,28.403
1985,1,40.5,151.5,31.508
1985,1,41.5,141.5,31.619
1985,1,41.5,142.5,33.584
1985,1,41.5,143.5,32.484
1985,1,41.5,144.5,35.017
1985,1,41.5,145.5,36.229
1985,1,41.5,146.5,35.751
1985,1,41.5,147.5,32.355
1985,1,41.5,148.5,32.631
1985,1,41.5,149.5,33.748
1985,1,41.5,150.5,34.537
1985,1,42.5,145.5,44.475
1985,1,42.5,146.5,43.814
1985,1,42.5,147.5,39.735
1985,1,42.5,148.5,37.819
1985,1,42.5,149.5,38.128
1985,1,43.5,146.5,45.284
1985,1,43.5,147.5,45.798
1985,2,10.5,141.5,2.261
1985,2,10.5,142.5,2.3196
1985,2,10.5,143.5,2.4665
1985,2,10.5,144.5,2.2987
1985,2,10.5,145.5,2.1102
1985,2,11.5,141.5,2.3715
1985,2,11.5,142.5,2.4152
1985,2,11.5,143.5,2.3574
1985,2,11.5,144.5,2.2376
1985,2,11.5,145.5,2.0552
1985,2,11.5,146.5,1.984
1985,2,12.5,129.5,3.0388
1985,2,12.5,141.5,2.2969
1985,2,12.5,142.5,2.1729
1985,2,12.5,143.5,2.2464
1985,2,12.5,144.5,2.163
1985,2,12.5,145.5,1.9703
1985,2,12.5,146.5,1.8658
1985,2,13.5,129.5,3.1821
1985,2,13.5,141.5,2.304
1985,2,13.5,142.5,2.2612
1985,2,13.5,143.5,2.2492
1985,2,13.5,144.5,2.1697
1985,2,13.5,145.5,2.0441
1985,2,13.5,146.5,1.9421
1985,2,14.5,128.5,3.3479
1985,2,14.5,129.5,3.3688
1985,2,14.5,140.5,2.1317
1985,2,14.5,141.5,2.3565
1985,2,14.5,142.5,2.2702
1985,2,14.5,143.5,2.1361
1985,2,14.5,144.5,2.3121
1985,2,14.5,145.5,2.1372
1985,2,14.5,146.5,1.9771
1985,2,15.5,127.5,3.4469
1985,2,15.5,128.5,3.3985
1985,2,15.5,129.5,3.4783
1985,2,15.5,140.5,2.1769
1985,2,15.5,141.5,2.1066
1985,2,15.5,142.5,2.0735
1985,2,15.5,143.5,2.2218
1985,2,15.5,144.5,2.0628
1985,2,15.5,145.5,2.1246
1985,2,15.5,146.5,1.6965
1985,2,16.5,127.5,3.6122
1985,2,16.5,128.5,3.608
1985,2,16.5,129.5,3.6058
1985,2,16.5,140.5,2.2408
1985,2,16.5,141.5,2.1516
1985,2,16.5,142.5,2.0021
1985,2,16.5,143.5,2.0346
1985,2,16.5,144.5,2.0541
1985,2,16.5,145.5,1.8214
1985,2,16.5,146.5,1.8535
1985,2,17.5,127.5,3.6852
1985,2,17.5,128.5,3.6161
1985,2,17.5,129.5,3.5763
1985,2,17.5,141.5,2.3753
1985,2,17.5,142.5,2.1785
1985,2,17.5,143.5,2.1214
1985,2,17.5,144.5,2.0634
1985,2,17.5,145.5,1.9592
1985,2,17.5,146.5,1.8639
1985,2,18.5,126.5,3.9582
1985,2,18.5,127.5,3.8911
1985,2,18.5,128.5,3.8829
1985,2,18.5,129.5,3.7577
1985,2,18.5,141.5,2.5216
1985,2,18.5,142.5,2.322
1985,2,18.5,143.5,2.1619
1985,2,18.5,144.5,2.1215
1985,2,18.5,145.5,2.0536
1985,2,19.5,125.5,4.2383
1985,2,19.5,126.5,4.1926
1985,2,19.5,127.5,4.417
1985,2,19.5,128.5,4.3268
1985,2,19.5,129.5,4.3535
1985,2,19.5,141.5,2.4556
1985,2,19.5,142.5,2.2988
1985,2,19.5,143.5,2.2343
1985,2,19.5,144.5,2.1702
1985,2,19.5,145.5,1.9653
1985,2,20.5,124.5,4.405
1985,2,20.5,125.5,4.583
1985,2,20.5,126.5,4.547
1985,2,20.5,127.5,4.5475
1985,2,20.5,128.5,4.4322
1985,2,20.5,129.5,4.3759
1985,2,20.5,142.5,2.3961
1985,2,20.5,143.5,2.2421
1985,2,20.5,144.5,2.1792
1985,2,20.5,145.5,2.125
1985,2,21.5,123.5,4.7656
1985,2,21.5,124.5,4.7647
1985,2,21.5,125.5,4.5398
1985,2,21.5,126.5,4.4976
1985,2,21.5,127.5,4.4437
1985,2,21.5,128.5,4.3231
1985,2,21.5,129.5,4.3348
1985,2,21.5,141.5,3.0282
1985,2,21.5,142.5,2.8134
1985,2,21.5,143.5,2.6222
1985,2,21.5,144.5,2.3764
1985,2,21.5,145.5,2.2184
1985,2,21.5,146.5,2.294
1985,2,22.5,122.5,5.0326
1985,2,22.5,123.5,5.048
1985,2,22.5,124.5,4.9541
1985,2,22.5,125.5,4.6142
1985,2,22.5,126.5,4.511
1985,2,22.5,127.5,4.4203
1985,2,22.5,128.5,4.3155
1985,2,22.5,129.5,4.2333
1985,2,22.5,141.5,2.6713
1985,2,22.5,142.5,2.9434
1985,2,22.5,143.5,2.8226
1985,2,22.5,144.5,2.6416
1985,2,22.5,145.5,2.3255
1985,2,22.5,146.5,2.499
1985,2,23.5,122.5,5.268
1985,2,23.5,123.5,5.075
1985,2,23.5,124.5,4.8987
1985,2,23.5,125.5,4.7898
1985,2,23.5,126.5,4.5971
1985,2,23.5,127.5,4.483
1985,2,23.5,128.5,4.2954
1985,2,23.5,129.5,4.2205
1985,2,23.5,140.5,2.9383
1985,2,23.5,141.5,3.188
1985,2,23.5,142.5,3.261
1985,2,23.5,143.5,2.5804
1985,2,23.5,144.5,2.6427
1985,2,23.5,145.5,2.7052
1985,2,23.5,146.5,2.8105
1985,2,24.5,122.5,5.5988
1985,2,24.5,123.5,5.3963
1985,2,24.5,124.5,5.2544
1985,2,24.5,125.5,4.8819
1985,2,24.5,126.5,4.5562
1985,2,24.5,127.5,4.3457
1985,2,24.5,128.5,4.1622
1985,2,24.5,129.5,3.8199
1985,2,24.5,130.5,3.7408
1985,2,24.5,131.5,3.6009
1985,2,24.5,140.5,3.2691
1985,2,24.5,141.5,3.3868
1985,2,24.5,142.5,3.3341
1985,2,24.5,143.5,2.9909
1985,2,24.5,144.5,3.1895
1985,2,24.5,145.5,3.2689
1985,2,24.5,146.5,3.4731
1985,2,25.5,123.5,5.5277
1985,2,25.5,124.5,5.2574
1985,2,25.5,125.5,4.8769
1985,2,25.5,126.5,4.495
1985,2,25.5,127.5,4.047
1985,2,25.5,128.5,3.5905
1985,2,25.5,129.5,3.9724
1985,2,25.5,130.5,3.6578
1985,2,25.5,131.5,3.2855
1985,2,25.5,132.5,3.0479
1985,2,25.5,133.5,2.679
1985,2,25.5,134.5,2.74
1985,2,25.5,135.5,2.7547
1985,2,25.5,136.5,3.0993
1985,2,25.5,137.5,3.2654
1985,2,25.5,138.5,3.3967
1985,2,25.5,139.5,3.5749
1985,2,25.5,140.5,3.7494
1985,2,25.5,141.5,3.7228
1985,2,25.5,142.5,3.7741
1985,2,25.5,143.5,3.6512
1985,2,25.5,144.5,3.8051
1985,2,25.5,145.5,4.1849
1985,2,25.5,146.5,4.3334
1985,2,26.5,124.5,5.2234
1985,2,26.5,125.5,5.0921
1985,2,26.5,126.5,4.3204
1985,2,26.5,127.5,4.0608
1985,2,26.5,128.5,3.2756
1985,2,26.5,129.5,4.0856
1985,2,26.5,130.5,3.7528
1985,2,26.5,131.5,2.95
1985,2,26.5,132.5,2.6847
1985,2,26.5,133.5,2.269
1985,2,26.5,134.5,2.1595
1985,2,26.5,135.5,2.2435
1985,2,26.5,136.5,2.593
1985,2,26.5,137.5,3.4126
1985,2,26.5,138.5,3.6637
1985,2,26.5,139.5,3.8219
1985,2,26.5,140.5,4.2262
1985,2,26.5,141.5,4.3324
1985,2,26.5,142.5,4.5812
1985,2,26.5,143.5,4.4697
1985,2,26.5,144.5,4.6728
1985,2,26.5,145.5,5.1332
1985,2,26.5,146.5,5.49
1985,2,26.5,147.5,5.6354
1985,2,27.5,126.5,4.1263
1985,2,27.5,127.5,4.3594
1985,2,27.5,128.5,3.5729
1985,2,27.5,129.5,3.2878
1985,2,27.5,130.5,3.0388
1985,2,27.5,131.5,3.9534
1985,2,27.5,132.5,3.797
1985,2,27.5,133.5,3.2921
1985,2,27.5,134.5,3.6518
1985,2,27.5,135.5,2.4788
1985,2,27.5,136.5,2.8499
1985,2,27.5,137.5,3.9413
1985,2,27.5,138.5,4.5375
1985,2,27.5,139.5,5.6826
1985,2,27.5,140.5,5.9119
1985,2,27.5,141.5,5.4841
1985,2,27.5,142.5,5.7201
1985,2,27.5,143.5,5.8302
1985,2,27.5,144.5,6.1655
1985,2,27.5,145.5,6.5813
1985,2,27.5,146.5,6.8591
1985,2,27.5,147.5,7.1787
1985,2,27.5,235.5,2.3308
1985,2,27.5,236.5,2.2599
1985,2,27.5,237.5,2.2188
1985,2,27.5,238.5,2.2351
1985,2,28.5,127.5,4.3503
1985,2,28.5,128.5,3.7132
1985,2,28.5,129.5,3.5088
1985,2,28.5,130.5,3.1005
1985,2,28.5,131.5,3.8338
1985,2,28.5,132.5,2.7797
1985,2,28.5,133.5,2.4773
1985,2,28.5,134.5,2.6116
1985,2,28.5,135.5,2.2594
1985,2,28.5,136.5,2.6457
1985,2,28.5,137.5,3.7926
1985,2,28.5,138.5,4.8867
1985,2,28.5,139.5,5.5432
1985,2,28.5,140.5,6.2665
1985,2,28.5,141.5,6.466
1985,2,28.5,142.5,6.977
1985,2,28.5,143.5,7.2376
1985,2,28.5,144.5,7.611
1985,2,28.5,145.5,8.2922
1985,2,28.5,146.5,8.7383
1985,2,28.5,147.5,9.0234
1985,2,28.5,148.5,9.0486
1985,2,28.5,149.5,8.7949
1985,2,28.5,234.5,2.491
1985,2,28.5,235.5,2.3308
1985,2,28.5,236.5,2.174
1985,2,28.5,237.5,2.1615
1985,2,28.5,238.5,2.2572
1985,2,28.5,239.5,1.8972
1985,2,28.5,240.5,2.0281
1985,2,29.5,127.5,4.8945
1985,2,29.5,128.5,4.7753
1985,2,29.5,129.5,3.3002
1985,2,29.5,130.5,3.0489
1985,2,29.5,131.5,2.8082
1985,2,29.5,132.5,2.5008
1985,2,29.5,133.5,2.7436
1985,2,29.5,134.5,2.8106
1985,2,29.5,135.5,2.7956
1985,2,29.5,136.5,3.156
1985,2,29.5,137.5,4.0947
1985,2,29.5,138.5,5.0062
1985,2,29.5,139.5,6.6726
1985,2,29.5,140.5,7.6563
1985,2,29.5,141.5,8.3676
1985,2,29.5,142.5,8.7585
1985,2,29.5,143.5,9.0746
1985,2,29.5,144.5,9.7141
1985,2,29.5,145.5,10.47
1985,2,29.5,146.5,10.991
1985,2,29.5,147.5,10.598
1985,2,29.5,148.5,10.407
1985,2,29.5,149.5,10.02
1985,2,29.5,150.5,9.5282
1985,2,29.5,233.5,2.5648
1985,2,29.5,234.5,2.434
1985,2,29.5,235.5,1.7936
1985,2,29.5,236.5,1.6448
1985,2,29.5,237.5,1.9581
1985,2,29.5,238.5,2.0747
1985,2,29.5,239.5,2.0379
1985,2,29.5,240.5,2.1618
1985,2,29.5,241.5,2.3593
1985,2,29.5,242.5,2.317
1985,2,30.5,128.5,4.7718
1985,2,30.5,129.5,3.4931
1985,2,30.5,130.5,3.3355
1985,2,30.5,131.5,2.9429
1985,2,30.5,132.5,2.6074
1985,2,30.5,133.5,3.2836
1985,2,30.5,134.5,3.1871
1985,2,30.5,135.5,2.9617
1985,2,30.5,136.5,3.4132
1985,2,30.5,137.5,4.1933
1985,2,30.5,138.5,5.3007
1985,2,30.5,139.5,7.0948
1985,2,30.5,140.5,8.3078
1985,2,30.5,141.5,9.2698
1985,2,30.5,142.5,9.7832
1985,2,30.5,143.5,10.419
1985,2,30.5,144.5,11.137
1985,2,30.5,145.5,12.381
1985,2,30.5,146.5,12.864
1985,2,30.5,147.5,12.47
1985,2,30.5,148.5,12.044
1985,2,30.5,149.5,11.536
1985,2,30.5,150.5,11.019
1985,2,30.5,151.5,10.184
1985,2,30.5,233.5,2.5656
1985,2,30.5,234.5,2.5783
1985,2,30.5,235.5,1.7035
1985,2,30.5,236.5,1.6216
1985,2,30.5,237.5,1.9847
1985,2,30.5,238.5,2.0218
1985,2,30.5,239.5,2.1312
1985,2,30.5,240.5,2.3609
1985,2,30.5,241.5,2.5936
1985,2,30.5,242.5,2.3174
1985,2,31.5,132.5,4.0586
1985,2,31.5,133.5,3.3867
1985,2,31.5,134.5,3.0527
1985,2,31.5,135.5,3.6603
1985,2,31.5,136.5,3.6918
1985,2,31.5,137.5,4.3143
1985,2,31.5,138.5,5.714
1985,2,31.5,139.5,7.7631
1985,2,31.5,140.5,8.9478
1985,2,31.5,141.5,9.8689
1985,2,31.5,142.5,10.888
1985,2,31.5,143.5,11.784
1985,2,31.5,144.5,12.544
1985,2,31.5,145.5,13.381
1985,2,31.5,146.5,13.856
1985,2,31.5,147.5,13.82
1985,2,31.5,148.5,13.599
1985,2,31.5,149.5,12.998
1985,2,31.5,150.5,12.503
1985,2,31.5,151.5,12.301
1985,2,31.5,152.5,11.369
1985,2,31.5,233.5,2.6472
1985,2,31.5,234.5,2.3667
1985,2,31.5,235.5,1.7338
1985,2,31.5,236.5,1.6169
1985,2,31.5,237.5,1.6726
1985,2,31.5,238.5,1.8724
1985,2,31.5,239.5,2.2179
1985,2,31.5,240.5,2.858
1985,2,31.5,241.5,2.8904
1985,2,31.5,242.5,2.8313
1985,2,32.5,133.5,4.561
1985,2,32.5,134.5,4.3234
1985,2,32.5,135.5,4.7429
1985,2,32.5,136.5,4.7537
1985,2,32.5,137.5,5.0147
1985,2,32.5,138.5,6.3834
1985,2,32.5,139.5,8.1713
1985,2,32.5,140.5,9.27
1985,2,32.5,141.5,10.377
1985,2,32.5,142.5,11.427
1985,2,32.5,143.5,12.426
1985,2,32.5,144.5,13.26
1985,2,32.5,145.5,14.242
1985,2,32.5,146.5,15.006
1985,2,32.5,147.5,15.248
1985,2,32.5,148.5,15.053
1985,2,32.5,149.5,14.394
1985,2,32.5,150.5,13.743
1985,2,32.5,151.5,13.501
1985,2,32.5,152.5,12.486
1985,2,32.5,233.5,2.5589
1985,2,32.5,234.5,2.3903
1985,2,32.5,235.5,1.8414
1985,2,32.5,236.5,1.762
1985,2,32.5,237.5,2.1187
1985,2,32.5,238.5,2.4141
1985,2,32.5,239.5,2.7646
1985,2,32.5,240.5,2.866
1985,2,32.5,241.5,2.7106
1985,2,33.5,136.5,5.9377
1985,2,33.5,137.5,6.4126
1985,2,33.5,138.5,7.8389
1985,2,33.5,139.5,9.4937
1985,2,33.5,140.5,10.436
1985,2,33.5,141.5,10.223
1985,2,33.5,142.5,11.188
1985,2,33.5,143.5,12.657
1985,2,33.5,144.5,13.171
1985,2,33.5,145.5,15.161
1985,2,33.5,146.5,16.177
1985,2,33.5,147.5,16.755
1985,2,33.5,148.5,16.871
1985,2,33.5,149.5,16.495
1985,2,33.5,150.5,15.763
1985,2,33.5,151.5,14.767
1985,2,33.5,152.5,13.978
1985,2,33.5,234.5,2.2409
1985,2,33.5,235.5,2.6293
1985,2,33.5,236.5,2.3898
1985,2,33.5,237.5,3.295
1985,2,33.5,238.5,2.8417
1985,2,33.5,239.5,3.0074
1985,2,33.5,240.5,2.7001
1985,2,34.5,139.5,10.127
1985,2,34.5,140.5,10.634
1985,2,34.5,141.5,10.219
1985,2,34.5,142.5,11.159
1985,2,34.5,143.5,13.048
1985,2,34.5,144.5,16.144
1985,2,34.5,145.5,16.491
1985,2,34.5,146.5,17.678
1985,2,34.5,147.5,17.979
1985,2,34.5,148.5,18.372
1985,2,34.5,149.5,18.15
1985,2,34.5,150.5,17.38
1985,2,34.5,151.5,17.2
1985,2,34.5,152.5,16.301
1985,2,34.5,235.5,2.6372
1985,2,34.5,236.5,2.7703
1985,2,34.5,237.5,3.0013
1985,2,34.5,238.5,2.6808
1985,2,35.5,141.5,12.971
1985,2,35.5,142.5,14.16
1985,2,35.5,143.5,13.546
1985,2,35.5,144.5,16.263
1985,2,35.5,145.5,17.988
1985,2,35.5,146.5,19.734
1985,2,35.5,147.5,23.143
1985,2,35.5,148.5,23.375
1985,2,35.5,149.5,20.431
1985,2,35.5,150.5,19.49
1985,2,35.5,151.5,22.591
1985,2,35.5,152.5,21.086
1985,2,35.5,153.5,18.938
1985,2,35.5,236.5,2.7309
1985,2,35.5,237.5,2.8559
1985,2,36.5,141.5,17.33
1985,2,36.5,142.5,14.97
1985,2,36.5,143.5,17.037
1985,2,36.5,144.5,18.092
1985,2,36.5,145.5,21.696
1985,2,36.5,146.5,23.14
1985,2,36.5,147.5,28.658
1985,2,36.5,148.5,29.64
1985,2,36.5,149.5,22.907
1985,2,36.5,150.5,23.83
1985,2,36.5,151.5,24.762
1985,2,36.5,152.5,22.657
1985,2,36.5,153.5,22.25
1985,2,37.5,141.5,20.327
