1982,1,15.5,210.5,0.95235
1982,1,15.5,211.5,0.71581
1982,1,15.5,212.5,0.64715
1982,1,16.5,210.5,1.0287
1982,1,16.5,211.5,0.85136
1982,1,16.5,212.5,0.82187
1982,1,17.5,210.5,1.3086
1982,1,17.5,211.5,0.95467
1982,1,17.5,212.5,0.87118
1982,1,26.5,130.5,5.6681
1982,1,26.5,131.5,5.0013
1982,1,26.5,132.5,4.966
1982,1,27.5,129.5,5.1611
1982,1,27.5,130.5,5.3635
1982,1,27.5,131.5,5.4784
1982,1,27.5,132.5,5.0515
1982,1,27.5,133.5,4.5561
1982,1,27.5,134.5,4.3223
1982,1,27.5,135.5,3.9148
1982,1,28.5,128.5,5.7628
1982,1,28.5,129.5,5.46
1982,1,28.5,130.5,6.1982
1982,1,28.5,131.5,5.8179
1982,1,28.5,132.5,5.258
1982,1,28.5,133.5,4.8013
1982,1,28.5,134.5,4.4423
1982,1,28.5,135.5,4.1069
1982,1,28.5,136.5,4.4178
1982,1,28.5,137.5,4.5236
1982,1,29.5,129.5,5.8277
1982,1,29.5,130.5,6.3126
1982,1,29.5,131.5,5.5621
1982,1,29.5,132.5,5.1348
1982,1,29.5,133.5,5.2486
1982,1,29.5,134.5,5.0551
1982,1,29.5,135.5,4.7024
1982,1,29.5,136.5,5.065
1982,1,29.5,137.5,5.6438
1982,1,29.5,138.5,5.933
1982,1,30.5,129.5,5.0741
1982,1,30.5,130.5,5.096
1982,1,30.5,131.5,4.6266
1982,1,30.5,132.5,4.4692
1982,1,30.5,133.5,4.8136
1982,1,30.5,134.5,5.0151
1982,1,30.5,135.5,4.968
1982,1,30.5,136.5,5.5959
1982,1,30.5,137.5,6.26
1982,1,30.5,138.5,6.7119
1982,1,30.5,139.5,6.7063
1982,1,31.5,132.5,4.1194
1982,1,31.5,133.5,4.6645
1982,1,31.5,134.5,4.907
1982,1,31.5,135.5,5.9221
1982,1,31.5,136.5,6.8072
1982,1,31.5,137.5,7.0147
1982,1,31.5,138.5,7.5106
1982,1,31.5,139.5,8.2275
1982,1,31.5,140.5,8.1804
1982,1,32.5,133.5,4.5782
1982,1,32.5,134.5,5.0391
1982,1,32.5,135.5,6.3911
1982,1,32.5,136.5,7.2046
1982,1,32.5,137.5,7.6104
1982,1,32.5,138.5,8.279
1982,1,32.5,139.5,8.9509
1982,1,32.5,140.5,8.9071
1982,1,32.5,141.5,8.711
1982,1,32.5,142.5,8.5729
1982,1,32.5,143.5,8.6554
1982,1,32.5,144.5,8.6029
1982,1,33.5,136.5,7.6459
1982,1,33.5,137.5,8.6007
1982,1,33.5,138.5,8.7548
1982,1,33.5,139.5,9.7489
1982,1,33.5,140.5,9.0879
1982,1,33.5,141.5,9.0314
1982,1,33.5,142.5,8.9765
1982,1,33.5,143.5,9.0435
1982,1,33.5,144.5,8.9887
1982,1,33.5,145.5,8.7965
1982,1,33.5,146.5,8.5042
1982,1,33.5,147.5,8.6227
1982,1,34.5,139.5,10.589
1982,1,34.5,140.5,10.18
1982,1,34.5,141.5,9.3824
1982,1,34.5,142.5,9.5217
1982,1,34.5,143.5,9.4367
1982,1,34.5,144.5,9.476
1982,1,34.5,145.5,9.2351
1982,1,34.5,146.5,9.116
1982,1,34.5,147.5,9.4634
1982,1,34.5,148.5,9.4225
1982,1,34.5,149.5,9.2452
1982,1,35.5,141.5,11.882
1982,1,35.5,142.5,13.298
1982,1,35.5,143.5,12.162
1982,1,35.5,144.5,11.588
1982,1,35.5,145.5,11.714
1982,1,35.5,146.5,12.245
1982,1,35.5,147.5,12.621
1982,1,35.5,148.5,12.682
1982,1,35.5,149.5,11.158
1982,1,35.5,150.5,10.666
1982,1,35.5,159.5,11.934
1982,1,35.5,160.5,11.345
1982,1,36.5,141.5,14.233
1982,1,36.5,142.5,14.28
1982,1,36.5,143.5,15.129
1982,1,36.5,144.5,14.611
1982,1,36.5,145.5,15.221
1982,1,36.5,146.5,14.394
1982,1,36.5,147.5,14.09
1982,1,36.5,148.5,14.057
1982,1,36.5,149.5,14.908
1982,1,36.5,150.5,14.038
1982,1,36.5,151.5,14.146
1982,1,36.5,158.5,17.564
1982,1,36.5,159.5,13.583
1982,1,36.5,160.5,13.327
1982,1,36.5,161.5,12.788
1982,1,37.5,142.5,19.246
1982,1,37.5,143.5,18.072
1982,1,37.5,144.5,16.974
1982,1,37.5,145.5,16.596
1982,1,37.5,146.5,15.956
1982,1,37.5,147.5,17.015
1982,1,37.5,148.5,16.195
1982,1,37.5,149.5,15.869
1982,1,37.5,150.5,14.318
1982,1,37.5,151.5,13.51
1982,1,37.5,157.5,17.218
1982,1,37.5,158.5,18.512
1982,1,37.5,159.5,17.3
1982,1,37.5,160.5,18.665
1982,1,37.5,161.5,19.35
1982,1,37.5,162.5,17.505
1982,1,38.5,143.5,20.373
1982,1,38.5,144.5,19.702
1982,1,38.5,145.5,18.924
1982,1,38.5,146.5,18.498
1982,1,38.5,147.5,17.809
1982,1,38.5,148.5,17.493
1982,1,38.5,149.5,17.33
1982,1,38.5,150.5,17.093
1982,1,38.5,151.5,16.535
1982,1,38.5,157.5,19.203
1982,1,38.5,158.5,20.433
1982,1,38.5,159.5,17.171
1982,1,38.5,160.5,17.43
1982,1,38.5,161.5,21.16
1982,1,38.5,162.5,19.662
1982,1,39.5,144.5,29.151
1982,1,39.5,145.5,29.018
1982,1,39.5,146.5,24.785
1982,1,39.5,147.5,19.867
1982,1,39.5,148.5,18.548
1982,1,39.5,149.5,18.44
1982,1,39.5,150.5,18.242
1982,1,39.5,157.5,18.903
1982,1,39.5,158.5,19.518
1982,1,39.5,159.5,20.007
1982,1,39.5,160.5,21.003
1982,1,39.5,161.5,19.765
1982,1,40.5,158.5,19.683
1982,1,40.5,159.5,20.214
1982,1,40.5,160.5,20.655
1982,1,40.5,161.5,23.206
1982,1,49.5,214.5,18.549
1982,1,49.5,215.5,18.358
1982,1,49.5,216.5,17.481
1982,1,50.5,214.5,22.427
1982,1,50.5,215.5,18.753
1982,1,50.5,216.5,17.606
1982,1,51.5,214.5,23.792
1982,1,51.5,215.5,23.506
1982,1,51.5,216.5,21.481
1982,2,26.5,131.5,6.2206
1982,2,26.5,132.5,6.2955
1982,2,26.5,133.5,5.9358
1982,2,26.5,134.5,5.4695
1982,2,26.5,135.5,4.9123
1982,2,27.5,129.5,5.9314
1982,2,27.5,130.5,6.2919
1982,2,27.5,131.5,7.7376
1982,2,27.5,132.5,7.9682
1982,2,27.5,133.5,7.5751
1982,2,27.5,134.5,7.3183
1982,2,27.5,135.5,5.3978
1982,2,27.5,136.5,4.9655
1982,2,28.5,129.5,6.2182
1982,2,28.5,130.5,6.3896
1982,2,28.5,131.5,7.6394
1982,2,28.5,132.5,7.0555
1982,2,28.5,133.5,6.5665
1982,2,28.5,134.5,6.1828
1982,2,28.5,135.5,5.1751
1982,2,28.5,136.5,4.8997
1982,2,28.5,137.5,5.1526
1982,2,29.5,129.5,5.6462
1982,2,29.5,130.5,5.8645
1982,2,29.5,131.5,6.0175
1982,2,29.5,132.5,6.0154
1982,2,29.5,133.5,6.3986
1982,2,29.5,134.5,5.9956
1982,2,29.5,135.5,5.6173
1982,2,29.5,136.5,5.3144
1982,2,29.5,137.5,5.5878
1982,2,29.5,138.5,5.5605
1982,2,29.5,139.5,6.3128
1982,2,29.5,159.5,9.2587
1982,2,29.5,160.5,9.1973
1982,2,29.5,161.5,8.4302
1982,2,30.5,129.5,5.1715
1982,2,30.5,130.5,5.343
1982,2,30.5,131.5,5.1954
1982,2,30.5,132.5,5.0803
1982,2,30.5,133.5,6.0027
1982,2,30.5,134.5,5.6882
1982,2,30.5,135.5,5.4408
1982,2,30.5,136.5,5.5648
1982,2,30.5,137.5,5.8728
1982,2,30.5,138.5,6.0319
1982,2,30.5,139.5,6.7005
1982,2,30.5,140.5,6.9412
1982,2,30.5,158.5,10.567
1982,2,30.5,159.5,11.091
1982,2,30.5,160.5,11.281
1982,2,30.5,161.5,9.92
1982,2,30.5,162.5,8.5249
1982,2,31.5,132.5,5.3807
1982,2,31.5,133.5,4.6603
1982,2,31.5,134.5,4.6679
1982,2,31.5,135.5,5.6631
1982,2,31.5,136.5,5.8333
1982,2,31.5,137.5,6.6223
1982,2,31.5,138.5,6.7003
1982,2,31.5,139.5,7.4111
1982,2,31.5,140.5,7.4876
1982,2,31.5,141.5,7.5937
1982,2,31.5,142.5,7.9926
1982,2,31.5,143.5,8.3195
1982,2,31.5,144.5,8.5011
1982,2,31.5,157.5,10.902
1982,2,31.5,158.5,11.576
1982,2,31.5,159.5,12.119
1982,2,31.5,160.5,11.796
1982,2,31.5,161.5,10.763
1982,2,31.5,162.5,9.4962
1982,2,31.5,172.5,2.0953
1982,2,31.5,173.5,1.6462
1982,2,31.5,239.5,2.9311
1982,2,31.5,240.5,2.99
1982,2,32.5,133.5,5.1053
1982,2,32.5,134.5,5.1467
1982,2,32.5,135.5,5.975
1982,2,32.5,136.5,6.4306
1982,2,32.5,137.5,7.06
1982,2,32.5,138.5,7.2522
1982,2,32.5,139.5,7.8231
1982,2,32.5,140.5,7.8763
1982,2,32.5,141.5,8.1493
1982,2,32.5,142.5,8.5197
1982,2,32.5,143.5,8.8582
1982,2,32.5,144.5,8.9914
1982,2,32.5,145.5,9.2475
1982,2,32.5,146.5,9.322
1982,2,32.5,157.5,11.522
1982,2,32.5,158.5,12.372
1982,2,32.5,159.5,13.084
1982,2,32.5,160.5,12.052
1982,2,32.5,161.5,10.887
1982,2,32.5,171.5,2.4249
1982,2,32.5,172.5,2.1087
1982,2,32.5,173.5,1.5046
1982,2,32.5,239.5,3.8137
1982,2,32.5,240.5,3.6101
1982,2,33.5,136.5,6.7908
1982,2,33.5,137.5,7.3226
1982,2,33.5,138.5,8.2579
1982,2,33.5,139.5,9.1774
1982,2,33.5,140.5,9.3592
1982,2,33.5,141.5,8.3227
1982,2,33.5,142.5,8.6045
1982,2,33.5,143.5,9.2992
1982,2,33.5,144.5,8.9406
1982,2,33.5,145.5,9.9894
1982,2,33.5,146.5,10.073
1982,2,33.5,157.5,13.45
1982,2,33.5,158.5,13.437
1982,2,33.5,159.5,12.422
1982,2,33.5,160.5,11.978
1982,2,33.5,161.5,10.799
1982,2,33.5,171.5,2.6913
1982,2,33.5,172.5,2.4491
1982,2,33.5,173.5,1.8033
1982,2,33.5,239.5,4.62
1982,2,33.5,240.5,4.2409
1982,2,34.5,139.5,9.9958
1982,2,34.5,140.5,10.212
1982,2,34.5,141.5,9.0371
1982,2,34.5,142.5,9.1925
1982,2,34.5,143.5,10.126
1982,2,34.5,144.5,12.019
1982,2,34.5,145.5,11.003
1982,2,34.5,146.5,10.921
1982,2,34.5,157.5,13.771
1982,2,34.5,158.5,13.8
1982,2,34.5,159.5,12.406
1982,2,34.5,160.5,11.899
1982,2,34.5,161.5,10.683
1982,2,34.5,171.5,3.1026
1982,2,34.5,172.5,2.928
1982,2,34.5,173.5,1.9113
1982,2,35.5,141.5,12.447
1982,2,35.5,142.5,12.879
1982,2,35.5,143.5,11.1
1982,2,35.5,144.5,12.111
1982,2,35.5,145.5,11.794
1982,2,35.5,146.5,11.804
1982,2,35.5,157.5,11.798
1982,2,35.5,158.5,12.17
1982,2,35.5,159.5,13.349
1982,2,35.5,160.5,12.504
1982,2,35.5,161.5,10.67
1982,2,35.5,172.5,3.0103
1982,2,36.5,141.5,17.356
1982,2,36.5,142.5,14.263
1982,2,36.5,143.5,14.972
1982,2,36.5,144.5,13.823
1982,2,36.5,145.5,14.11
1982,2,36.5,146.5,13.751
1982,2,36.5,157.5,13.155
1982,2,36.5,158.5,13.37
1982,2,36.5,159.5,15.149
1982,2,36.5,160.5,14.207
1982,2,36.5,161.5,10.792
1982,2,37.5,142.5,19.899
1982,2,37.5,143.5,20.003
1982,2,37.5,144.5,18.761
1982,2,37.5,145.5,18.08
1982,2,37.5,146.5,18.133
1982,2,37.5,157.5,19.737
1982,2,37.5,158.5,20.213
1982,2,37.5,159.5,21.214
1982,2,37.5,160.5,21.14
1982,2,37.5,161.5,18.642
1982,2,38.5,143.5,26.787
1982,2,38.5,144.5,24.483
1982,2,38.5,145.5,21.033
1982,2,38.5,158.5,20.489
1982,2,38.5,159.5,20.765
1982,2,38.5,160.5,20.659
1982,2,38.5,161.5,19.636
1982,2,39.5,159.5,19.606
1982,2,39.5,160.5,20.17
1982,3,19.5,141.5,1.9345
1982,3,19.5,142.5,1.8669
1982,3,19.5,143.5,1.8506
1982,3,20.5,141.5,2.1585
1982,3,20.5,142.5,1.9501
1982,3,20.5,143.5,2.0903
1982,3,21.5,141.5,2.3912
1982,3,21.5,142.5,2.2934
1982,3,21.5,143.5,2.6118
1982,3,24.5,134.5,6.0042
1982,3,25.5,131.5,6.3504
1982,3,25.5,132.5,6.6324
1982,3,25.5,133.5,6.9414
1982,3,25.5,134.5,6.9075
1982,3,25.5,135.5,6.2057
1982,3,25.5,136.5,5.3618
1982,3,26.5,129.5,6.1279
1982,3,26.5,130.5,6.5092
1982,3,26.5,131.5,6.812
1982,3,26.5,132.5,7.1395
1982,3,26.5,133.5,7.4756
1982,3,26.5,134.5,7.8403
1982,3,26.5,135.5,6.2075
1982,3,26.5,136.5,5.3526
1982,3,26.5,137.5,4.5204
1982,3,27.5,128.5,6.6368
1982,3,27.5,129.5,6.8488
1982,3,27.5,130.5,7.5858
1982,3,27.5,131.5,9.0238
1982,3,27.5,132.5,9.4374
1982,3,27.5,133.5,8.0295
1982,3,27.5,134.5,7.2765
1982,3,27.5,135.5,6.1492
1982,3,27.5,136.5,5.1424
1982,3,27.5,137.5,4.4489
1982,3,27.5,138.5,4.2402
1982,3,28.5,128.5,7.2007
1982,3,28.5,129.5,7.0641
1982,3,28.5,130.5,7.6141
1982,3,28.5,131.5,8.2029
1982,3,28.5,132.5,8.1722
1982,3,28.5,133.5,7.4059
1982,3,28.5,134.5,6.1355
1982,3,28.5,135.5,4.9683
1982,3,28.5,136.5,4.317
1982,3,28.5,137.5,4.0151
1982,3,28.5,138.5,4.112
1982,3,28.5,139.5,4.3905
1982,3,29.5,128.5,6.8648
1982,3,29.5,129.5,6.985
1982,3,29.5,130.5,7.4957
1982,3,29.5,131.5,6.6461
1982,3,29.5,132.5,6.3768
1982,3,29.5,133.5,5.6549
1982,3,29.5,134.5,5.2969
1982,3,29.5,135.5,4.3839
1982,3,29.5,136.5,4.3325
1982,3,29.5,137.5,3.7228
1982,3,29.5,138.5,4.3098
1982,3,29.5,139.5,4.6106
1982,3,29.5,140.5,5.1144
1982,3,29.5,172.5,0.049844
1982,3,29.5,173.5,0.21306
1982,3,29.5,238.5,2.4385
1982,3,29.5,239.5,2.3233
1982,3,29.5,240.5,2.3836
1982,3,30.5,128.5,6.1755
1982,3,30.5,129.5,6.3532
1982,3,30.5,130.5,6.201
1982,3,30.5,131.5,5.6598
1982,3,30.5,132.5,5.6697
1982,3,30.5,133.5,5.4142
1982,3,30.5,134.5,4.7416
1982,3,30.5,135.5,3.7772
1982,3,30.5,136.5,4.2964
1982,3,30.5,137.5,3.7629
1982,3,30.5,138.5,4.7078
1982,3,30.5,139.5,5.1591
1982,3,30.5,140.5,5.6681
1982,3,30.5,170.5,1.9685
1982,3,30.5,171.5,0.84402
1982,3,30.5,172.5,0.6697
1982,3,30.5,173.5,0.68548
1982,3,30.5,174.5,1.0771
1982,3,30.5,175.5,1.6806
1982,3,30.5,237.5,2.3794
1982,3,30.5,238.5,2.5316
1982,3,30.5,239.5,2.5174
1982,3,30.5,240.5,2.5842
1982,3,30.5,241.5,2.4335
1982,3,30.5,242.5,2.122
1982,3,31.5,132.5,5.8124
1982,3,31.5,133.5,6.2108
1982,3,31.5,134.5,5.0049
1982,3,31.5,135.5,3.9144
1982,3,31.5,136.5,5.0999
1982,3,31.5,137.5,6.5013
1982,3,31.5,138.5,6.6086
1982,3,31.5,139.5,6.3841
1982,3,31.5,140.5,6.9223
1982,3,31.5,141.5,7.0262
1982,3,31.5,170.5,1.7469
1982,3,31.5,171.5,2.9253
1982,3,31.5,172.5,1.9337
1982,3,31.5,173.5,1.0612
1982,3,31.5,174.5,1.462
1982,3,31.5,175.5,1.2292
1982,3,31.5,236.5,2.4495
1982,3,31.5,237.5,2.7357
1982,3,31.5,238.5,3.3062
1982,3,31.5,239.5,2.9039
1982,3,31.5,240.5,2.7465
1982,3,31.5,241.5,2.8957
1982,3,31.5,242.5,2.5799
1982,3,32.5,133.5,5.2982
1982,3,32.5,134.5,5.2028
1982,3,32.5,135.5,5.6489
1982,3,32.5,136.5,6.4784
1982,3,32.5,137.5,8.0422
1982,3,32.5,138.5,7.3657
1982,3,32.5,139.5,7.8128
1982,3,32.5,140.5,8.3042
1982,3,32.5,141.5,7.5956
1982,3,32.5,142.5,8.2789
1982,3,32.5,143.5,9.2558
1982,3,32.5,169.5,2.3743
1982,3,32.5,170.5,1.7375
1982,3,32.5,171.5,3.9717
1982,3,32.5,172.5,2.5645
1982,3,32.5,173.5,0.97937
1982,3,32.5,174.5,1.2817
1982,3,32.5,175.5,1.5993
1982,3,32.5,236.5,2.3433
1982,3,32.5,237.5,2.8414
1982,3,32.5,238.5,3.3683
1982,3,32.5,239.5,3.8838
1982,3,32.5,240.5,3.7722
1982,3,32.5,241.5,3.4703
1982,3,33.5,136.5,6.989
1982,3,33.5,137.5,7.4087
1982,3,33.5,138.5,7.6439
1982,3,33.5,139.5,8.1234
1982,3,33.5,140.5,8.117
1982,3,33.5,141.5,8.3939
1982,3,33.5,142.5,9.1248
1982,3,33.5,143.5,9.1947
1982,3,33.5,144.5,9.7449
1982,3,33.5,169.5,2.114
1982,3,33.5,170.5,1.411
1982,3,33.5,171.5,0.90838
1982,3,33.5,172.5,0.6811
1982,3,33.5,173.5,0.81805
1982,3,33.5,174.5,1.207
1982,3,33.5,175.5,1.3733
1982,3,33.5,235.5,2.7961
1982,3,33.5,236.5,2.8222
1982,3,33.5,237.5,3.268
1982,3,33.5,238.5,4.0903
1982,3,33.5,239.5,4.3805
1982,3,33.5,240.5,4.4317
1982,3,34.5,139.5,9.2974
1982,3,34.5,140.5,9.5294
1982,3,34.5,141.5,9.4442
1982,3,34.5,142.5,9.6924
1982,3,34.5,143.5,9.5623
1982,3,34.5,144.5,10.375
1982,3,34.5,145.5,12.071
1982,3,34.5,169.5,1.7822
1982,3,34.5,170.5,0.99307
1982,3,34.5,171.5,0.58967
1982,3,34.5,172.5,0.67086
1982,3,34.5,173.5,1.0805
1982,3,34.5,174.5,1.4653
1982,3,34.5,175.5,0.98393
1982,3,34.5,235.5,2.7437
1982,3,34.5,236.5,2.8886
1982,3,34.5,237.5,2.883
1982,3,34.5,238.5,4.1425
1982,3,35.5,141.5,10.3
1982,3,35.5,142.5,10.586
1982,3,35.5,143.5,13.3
1982,3,35.5,144.5,13.194
1982,3,35.5,145.5,14.028
1982,3,35.5,169.5,3.3145
1982,3,35.5,170.5,2.4118
1982,3,35.5,171.5,2.2334
1982,3,35.5,172.5,1.9946
1982,3,35.5,173.5,0.85453
1982,3,35.5,174.5,1.2146
1982,3,35.5,234.5,2.7107
1982,3,35.5,235.5,1.7475
1982,3,35.5,236.5,2.1295
1982,3,35.5,237.5,2.1476
1982,3,36.5,142.5,13.692
1982,3,36.5,143.5,16.498
1982,3,36.5,144.5,17.41
1982,3,36.5,145.5,17.414
1982,3,36.5,169.5,6.2455
1982,3,36.5,170.5,5.6922
1982,3,36.5,171.5,6.0664
1982,3,36.5,172.5,6.8954
1982,3,36.5,173.5,1.2112
1982,3,36.5,174.5,1.6266
1982,3,36.5,233.5,2.8627
1982,3,36.5,234.5,2.9593
1982,3,36.5,235.5,2.6925
1982,3,36.5,236.5,2.5763
1982,3,36.5,237.5,3.1767
1982,3,37.5,170.5,6.7904
1982,3,37.5,171.5,8.444
1982,3,37.5,172.5,7.2338
1982,3,37.5,173.5,8.2045
1982,3,37.5,234.5,3.767
1982,3,37.5,235.5,3.9626
1982,3,37.5,236.5,3.7599
1982,4,25.5,133.5,5.387
1982,4,25.5,134.5,5.1095
1982,4,25.5,135.5,4.4698
1982,4,26.5,127.5,5.2446
1982,4,26.5,128.5,5.71
1982,4,26.5,129.5,5.681
1982,4,26.5,130.5,5.647
1982,4,26.5,131.5,5.4854
1982,4,26.5,132.5,5.4161
1982,4,26.5,133.5,5.5055
1982,4,26.5,134.5,5.1079
1982,4,26.5,135.5,4.4562
1982,4,26.5,136.5,3.8139
1982,4,26.5,137.5,3.4241
1982,4,26.5,138.5,3.1587
1982,4,27.5,127.5,5.4639
1982,4,27.5,128.5,6.0991
1982,4,27.5,129.5,6.0307
1982,4,27.5,130.5,5.7591
1982,4,27.5,131.5,5.6067
1982,4,27.5,132.5,5.425
1982,4,27.5,133.5,5.075
1982,4,27.5,134.5,4.7574
1982,4,27.5,135.5,4.3966
1982,4,27.5,136.5,3.8446
1982,4,27.5,137.5,3.4603
1982,4,27.5,138.5,3.2888
1982,4,27.5,139.5,3.3477
1982,4,28.5,127.5,5.2689
1982,4,28.5,128.5,5.7913
1982,4,28.5,129.5,5.7245
1982,4,28.5,130.5,5.429
1982,4,28.5,131.5,5.2793
1982,4,28.5,132.5,5.0603
1982,4,28.5,133.5,4.7108
1982,4,28.5,134.5,4.1248
1982,4,28.5,135.5,3.8735
1982,4,28.5,136.5,3.46
1982,4,28.5,137.5,3.2409
1982,4,28.5,138.5,3.2488
1982,4,28.5,139.5,3.4623
1982,4,28.5,140.5,3.9082
1982,4,29.5,127.5,4.8431
1982,4,29.5,128.5,5.0799
1982,4,29.5,129.5,5.6927
1982,4,29.5,130.5,5.8802
1982,4,29.5,131.5,4.9566
1982,4,29.5,132.5,4.609
1982,4,29.5,133.5,3.9559
1982,4,29.5,134.5,3.5233
1982,4,29.5,135.5,3.3485
1982,4,29.5,136.5,3.1748
1982,4,29.5,137.5,3.1776
1982,4,29.5,138.5,3.3147
1982,4,29.5,139.5,3.7254
1982,4,29.5,140.5,4.2849
1982,4,30.5,128.5,4.5128
1982,4,30.5,129.5,5.8967
1982,4,30.5,130.5,5.8586
1982,4,30.5,131.5,4.439
1982,4,30.5,132.5,4.0567
1982,4,30.5,133.5,3.6351
1982,4,30.5,134.5,3.3955
1982,4,30.5,135.5,3.1693
1982,4,30.5,136.5,3.1329
1982,4,30.5,137.5,3.2718
1982,4,30.5,138.5,3.5925
1982,4,30.5,139.5,4.0865
1982,4,30.5,140.5,4.7608
1982,4,31.5,132.5,3.8092
1982,4,31.5,133.5,3.5373
1982,4,31.5,134.5,3.2977
1982,4,31.5,135.5,3.3034
1982,4,31.5,136.5,3.5671
1982,4,31.5,137.5,3.7967
1982,4,31.5,138.5,4.3151
1982,4,31.5,139.5,4.665
1982,4,31.5,140.5,5.3891
1982,4,31.5,141.5,6.6416
1982,4,31.5,146.5,12.564
1982,4,31.5,147.5,12.585
1982,4,31.5,148.5,12.753
1982,4,31.5,149.5,11.967
1982,4,31.5,150.5,12
1982,4,31.5,170.5,1.9971
1982,4,31.5,171.5,2.401
1982,4,31.5,172.5,2.0194
1982,4,31.5,173.5,2.4165
1982,4,31.5,174.5,2.1085
1982,4,31.5,238.5,2.5833
1982,4,31.5,239.5,2.6634
1982,4,31.5,240.5,2.5799
1982,4,32.5,133.5,3.6254
1982,4,32.5,134.5,3.4194
1982,4,32.5,135.5,3.9187
1982,4,32.5,136.5,4.1521
1982,4,32.5,137.5,4.4833
1982,4,32.5,138.5,4.8487
1982,4,32.5,139.5,5.4058
1982,4,32.5,140.5,6.3277
1982,4,32.5,141.5,7.2843
1982,4,32.5,145.5,12.803
1982,4,32.5,146.5,13.869
1982,4,32.5,147.5,13.293
1982,4,32.5,148.5,13.488
1982,4,32.5,149.5,14.478
1982,4,32.5,150.5,13.056
1982,4,32.5,169.5,2.7845
1982,4,32.5,170.5,2.2348
1982,4,32.5,171.5,3.1807
1982,4,32.5,172.5,2.3189
1982,4,32.5,173.5,1.354
1982,4,32.5,174.5,1.6997
1982,4,32.5,236.5,2.1727
1982,4,32.5,237.5,2.6582
1982,4,32.5,238.5,3.1519
1982,4,32.5,239.5,3.4105
1982,4,32.5,240.5,3.2332
1982,4,32.5,241.5,2.6337
1982,4,33.5,136.5,5.3011
1982,4,33.5,137.5,5.6871
1982,4,33.5,138.5,6.2846
1982,4,33.5,139.5,6.2857
1982,4,33.5,140.5,6.8849
1982,4,33.5,141.5,8.7915
1982,4,33.5,145.5,12.539
1982,4,33.5,146.5,13.575
1982,4,33.5,147.5,14.135
1982,4,33.5,148.5,14.017
1982,4,33.5,149.5,14.881
1982,4,33.5,150.5,14.337
1982,4,33.5,151.5,13.266
1982,4,33.5,168.5,4.8364
1982,4,33.5,169.5,3.6766
1982,4,33.5,170.5,3.5627
1982,4,33.5,171.5,0.98897
1982,4,33.5,172.5,0.58841
1982,4,33.5,173.5,3.237
1982,4,33.5,174.5,2.8829
1982,4,33.5,234.5,1.7601
1982,4,33.5,235.5,2.4078
1982,4,33.5,236.5,2.5908
1982,4,33.5,237.5,3.0933
1982,4,33.5,238.5,3.9075
1982,4,33.5,239.5,3.9181
1982,4,33.5,240.5,2.8721
1982,4,34.5,139.5,8.397
1982,4,34.5,140.5,8.0173
1982,4,34.5,141.5,10.404
1982,4,34.5,144.5,13.877
1982,4,34.5,145.5,13.624
1982,4,34.5,146.5,14.649
1982,4,34.5,147.5,15.662
1982,4,34.5,148.5,15.523
1982,4,34.5,149.5,15.194
1982,4,34.5,150.5,14.369
1982,4,34.5,151.5,13.416
1982,4,34.5,168.5,4.8233
1982,4,34.5,169.5,3.4546
1982,4,34.5,170.5,3.0157
1982,4,34.5,171.5,0.60038
1982,4,34.5,172.5,0.30829
1982,4,34.5,173.5,1.8333
1982,4,34.5,174.5,3.4505
1982,4,34.5,232.5,1.8341
1982,4,34.5,233.5,1.6434
1982,4,34.5,234.5,1.8487
1982,4,34.5,235.5,2.4146
1982,4,34.5,236.5,2.8187
1982,4,34.5,237.5,2.6342
1982,4,34.5,238.5,4.0587
1982,4,35.5,143.5,13.572
1982,4,35.5,144.5,14.816
1982,4,35.5,145.5,14.838
1982,4,35.5,146.5,15.6
1982,4,35.5,147.5,15.9
1982,4,35.5,148.5,15.604
1982,4,35.5,149.5,15.098
1982,4,35.5,150.5,13.65
1982,4,35.5,151.5,14.571
1982,4,35.5,168.5,4.0857
1982,4,35.5,169.5,3.014
1982,4,35.5,170.5,3.2485
1982,4,35.5,171.5,2.1777
1982,4,35.5,172.5,2.1397
1982,4,35.5,173.5,2.9954
1982,4,35.5,174.5,3.443
1982,4,35.5,231.5,1.7197
1982,4,35.5,232.5,2.2236
1982,4,35.5,233.5,2.0609
1982,4,35.5,234.5,1.8402
1982,4,35.5,235.5,2.7981
1982,4,35.5,236.5,2.7503
1982,4,35.5,237.5,2.9356
1982,4,36.5,143.5,15.437
1982,4,36.5,144.5,16.582
1982,4,36.5,145.5,15.946
1982,4,36.5,146.5,16.646
1982,4,36.5,147.5,16.837
1982,4,36.5,148.5,16.432
1982,4,36.5,149.5,16.874
1982,4,36.5,150.5,15.198
1982,4,36.5,151.5,16.877
1982,4,36.5,168.5,3.7722
1982,4,36.5,169.5,4.542
1982,4,36.5,170.5,3.1887
1982,4,36.5,171.5,2.0718
1982,4,36.5,172.5,1.8835
1982,4,36.5,173.5,3.0187
1982,4,36.5,174.5,3.3569
1982,4,36.5,231.5,1.8978
1982,4,36.5,232.5,1.9219
1982,4,36.5,233.5,1.7322
1982,4,36.5,234.5,2.0753
1982,4,36.5,235.5,2.6905
1982,4,36.5,236.5,3.1299
1982,4,36.5,237.5,2.8173
1982,4,37.5,143.5,18.761
1982,4,37.5,144.5,19.254
1982,4,37.5,145.5,19.119
1982,4,37.5,146.5,19.897
