1962,1,10.5,177.5,1.6856
1962,1,10.5,178.5,1.8465
1962,1,10.5,179.5,1.9466
1962,1,10.5,180.5,2.0145
1962,1,10.5,181.5,1.9941
1962,1,11.5,176.5,1.7327
1962,1,11.5,177.5,1.7202
1962,1,11.5,178.5,1.87
1962,1,11.5,179.5,2.1599
1962,1,11.5,180.5,2.3084
1962,1,11.5,181.5,2.373
1962,1,12.5,175.5,1.7855
1962,1,12.5,176.5,1.8787
1962,1,12.5,177.5,1.7305
1962,1,12.5,178.5,2.0453
1962,1,12.5,179.5,2.4819
1962,1,12.5,180.5,2.659
1962,1,12.5,181.5,2.6878
1962,1,13.5,175.5,2.0255
1962,1,13.5,176.5,2.095
1962,1,13.5,177.5,2.571
1962,1,13.5,178.5,2.9043
1962,1,13.5,179.5,3.236
1962,1,13.5,180.5,3.4155
1962,1,14.5,171.5,1.7615
1962,1,14.5,172.5,1.9118
1962,1,14.5,173.5,2.0673
1962,1,14.5,174.5,2.2151
1962,1,14.5,175.5,2.1977
1962,1,14.5,176.5,2.4882
1962,1,14.5,177.5,3.0567
1962,1,14.5,178.5,3.4709
1962,1,14.5,179.5,3.8668
1962,1,14.5,180.5,4.0957
1962,1,14.5,181.5,4.0417
1962,1,15.5,171.5,1.8307
1962,1,15.5,172.5,1.9649
1962,1,15.5,173.5,2.1946
1962,1,15.5,174.5,2.3571
1962,1,15.5,177.5,3.5049
1962,1,15.5,178.5,4.0398
1962,1,15.5,179.5,4.6694
1962,1,15.5,180.5,5.0147
1962,1,15.5,181.5,4.7531
1962,1,15.5,182.5,4.2386
1962,1,16.5,171.5,1.8612
1962,1,16.5,172.5,2.0611
1962,1,16.5,173.5,2.2539
1962,1,16.5,174.5,2.4701
1962,1,16.5,177.5,3.7191
1962,1,16.5,178.5,4.3624
1962,1,16.5,179.5,5.0945
1962,1,16.5,180.5,6.0748
1962,1,16.5,181.5,5.2162
1962,1,16.5,182.5,4.454
1962,1,17.5,177.5,3.6902
1962,1,17.5,178.5,4.2798
1962,1,17.5,179.5,4.9443
1962,1,17.5,180.5,5.2524
1962,1,17.5,181.5,4.7474
1962,1,17.5,182.5,4.1314
1962,1,18.5,178.5,3.8917
1962,1,18.5,179.5,4.4063
1962,1,18.5,180.5,4.6826
1962,1,18.5,181.5,4.2308
1962,1,18.5,182.5,3.7972
1962,1,19.5,178.5,3.4753
1962,1,19.5,179.5,3.1663
1962,1,19.5,180.5,3.3346
1962,1,19.5,181.5,3.8397
