1993,1,21.5,144.5,1.1653
1993,1,22.5,143.5,1.2462
1993,1,22.5,144.5,1.2488
1993,1,23.5,126.5,0.78814
1993,1,23.5,127.5,0.6489
1993,1,23.5,128.5,0.56571
1993,1,23.5,129.5,0.72174
1993,1,23.5,143.5,1.0633
1993,1,23.5,144.5,1.0485
1993,1,23.5,145.5,0.99236
1993,1,24.5,125.5,0.93653
1993,1,24.5,126.5,0.70166
1993,1,24.5,127.5,0.46021
1993,1,24.5,128.5,0.47794
1993,1,24.5,129.5,0.49372
1993,1,24.5,130.5,0.47503
1993,1,24.5,143.5,1.1518
1993,1,24.5,144.5,1.1142
1993,1,24.5,145.5,0.99394
1993,1,25.5,125.5,1.1391
1993,1,25.5,126.5,0.89905
1993,1,25.5,127.5,0.67344
1993,1,25.5,128.5,0.41094
1993,1,25.5,129.5,0.99931
1993,1,25.5,130.5,0.90018
1993,1,25.5,131.5,0.58015
1993,1,25.5,142.5,1.163
1993,1,25.5,143.5,1.1536
1993,1,25.5,144.5,1.1756
1993,1,25.5,145.5,1.2119
1993,1,26.5,125.5,2.1223
1993,1,26.5,126.5,1.2138
1993,1,26.5,127.5,0.88023
1993,1,26.5,128.5,0.46032
1993,1,26.5,129.5,1.091
1993,1,26.5,130.5,1.1724
1993,1,26.5,131.5,0.5897
1993,1,26.5,132.5,0.80876
1993,1,26.5,133.5,0.38935
1993,1,26.5,134.5,0.58252
1993,1,26.5,135.5,0.47527
1993,1,26.5,136.5,0.63957
1993,1,26.5,137.5,0.7623
1993,1,26.5,142.5,1.2609
1993,1,26.5,143.5,1.2698
1993,1,26.5,144.5,1.2497
1993,1,26.5,145.5,1.3135
1993,1,27.5,126.5,1.1254
1993,1,27.5,127.5,1.4619
1993,1,27.5,128.5,1.2767
1993,1,27.5,129.5,0.3948
1993,1,27.5,130.5,0.28813
1993,1,27.5,131.5,0.6131
1993,1,27.5,132.5,0.6055
1993,1,27.5,133.5,0.49948
1993,1,27.5,134.5,0.58211
1993,1,27.5,135.5,0.45503
1993,1,27.5,136.5,0.76436
1993,1,27.5,137.5,0.86842
1993,1,27.5,138.5,1.06
1993,1,27.5,139.5,1.6409
1993,1,27.5,140.5,1.8333
1993,1,27.5,141.5,1.3507
1993,1,27.5,142.5,1.3995
1993,1,27.5,143.5,1.3901
1993,1,27.5,144.5,1.3523
1993,1,27.5,236.5,2.7492
1993,1,27.5,237.5,2.5966
1993,1,28.5,127.5,1.3664
1993,1,28.5,128.5,1.5169
1993,1,28.5,129.5,0.4885
1993,1,28.5,130.5,0.44743
1993,1,28.5,131.5,0.76412
1993,1,28.5,132.5,0.75924
1993,1,28.5,133.5,0.70747
1993,1,28.5,134.5,0.51413
1993,1,28.5,135.5,0.47249
1993,1,28.5,136.5,0.86036
1993,1,28.5,137.5,0.96486
1993,1,28.5,138.5,1.2299
1993,1,28.5,139.5,2.1156
1993,1,28.5,140.5,2.2068
1993,1,28.5,141.5,1.3655
1993,1,28.5,142.5,1.364
1993,1,28.5,143.5,1.3675
1993,1,28.5,144.5,1.3564
1993,1,28.5,234.5,2.5683
1993,1,28.5,235.5,2.8559
1993,1,28.5,236.5,2.9086
1993,1,28.5,237.5,2.8251
1993,1,28.5,238.5,2.708
1993,1,28.5,239.5,2.4882
1993,1,28.5,240.5,2.4484
1993,1,29.5,127.5,0.98893
1993,1,29.5,128.5,0.66171
1993,1,29.5,129.5,1.2846
1993,1,29.5,130.5,1.3538
1993,1,29.5,131.5,1.019
1993,1,29.5,132.5,0.94754
1993,1,29.5,133.5,1.1657
1993,1,29.5,134.5,1.265
1993,1,29.5,135.5,0.97669
1993,1,29.5,136.5,1.1272
1993,1,29.5,137.5,1.4553
1993,1,29.5,138.5,1.9041
1993,1,29.5,139.5,1.7254
1993,1,29.5,140.5,1.5738
1993,1,29.5,141.5,1.6475
1993,1,29.5,142.5,1.4917
1993,1,29.5,143.5,1.5464
1993,1,29.5,144.5,1.5627
1993,1,29.5,234.5,2.8488
1993,1,29.5,235.5,2.3303
1993,1,29.5,236.5,2.4431
1993,1,29.5,237.5,2.7047
1993,1,29.5,238.5,2.619
1993,1,29.5,239.5,2.4722
1993,1,29.5,240.5,2.4137
1993,1,29.5,241.5,2.0542
1993,1,30.5,128.5,0.79699
1993,1,30.5,129.5,1.2832
1993,1,30.5,130.5,1.2181
1993,1,30.5,131.5,1.0599
1993,1,30.5,132.5,0.84026
1993,1,30.5,133.5,1.161
1993,1,30.5,134.5,1.4258
1993,1,30.5,135.5,1.2097
1993,1,30.5,136.5,1.3547
1993,1,30.5,137.5,1.4075
1993,1,30.5,138.5,1.5949
1993,1,30.5,139.5,1.4166
1993,1,30.5,140.5,1.3969
1993,1,30.5,141.5,1.4191
1993,1,30.5,142.5,1.528
1993,1,30.5,143.5,1.4904
1993,1,30.5,144.5,1.5267
1993,1,30.5,233.5,2.6502
1993,1,30.5,234.5,2.7799
1993,1,30.5,235.5,2.2011
1993,1,30.5,236.5,2.3481
1993,1,30.5,237.5,2.5997
1993,1,30.5,238.5,2.4561
1993,1,30.5,239.5,2.4868
1993,1,30.5,240.5,2.5832
1993,1,30.5,241.5,2.1124
1993,1,30.5,242.5,1.9729
1993,1,31.5,132.5,0.92294
1993,1,31.5,133.5,1.3149
1993,1,31.5,134.5,1.5047
1993,1,31.5,135.5,2.205
1993,1,31.5,136.5,2.4495
1993,1,31.5,137.5,1.8192
1993,1,31.5,138.5,1.5444
1993,1,31.5,139.5,2.0971
1993,1,31.5,140.5,2.0106
1993,1,31.5,141.5,1.7901
1993,1,31.5,142.5,1.6408
1993,1,31.5,143.5,1.6613
1993,1,31.5,144.5,1.7311
1993,1,31.5,233.5,2.3495
1993,1,31.5,234.5,2.2319
1993,1,31.5,235.5,2.417
1993,1,31.5,236.5,2.3278
1993,1,31.5,237.5,2.5815
1993,1,31.5,238.5,2.672
1993,1,31.5,239.5,2.6575
1993,1,31.5,240.5,2.8477
1993,1,31.5,241.5,2.9259
1993,1,31.5,242.5,2.4558
1993,1,32.5,133.5,1.4745
1993,1,32.5,134.5,1.8093
1993,1,32.5,135.5,2.8266
1993,1,32.5,136.5,3.0962
1993,1,32.5,137.5,2.6556
1993,1,32.5,138.5,2.0378
1993,1,32.5,139.5,2.392
1993,1,32.5,140.5,2.2164
1993,1,32.5,141.5,1.9059
1993,1,32.5,142.5,1.6546
1993,1,32.5,143.5,1.6722
1993,1,32.5,144.5,1.6544
1993,1,32.5,145.5,1.6481
1993,1,32.5,233.5,2.3725
1993,1,32.5,234.5,2.3287
1993,1,32.5,235.5,2.0882
1993,1,32.5,236.5,2.2687
1993,1,32.5,237.5,2.7209
1993,1,32.5,238.5,2.8491
1993,1,32.5,239.5,2.7953
1993,1,32.5,240.5,2.8149
1993,1,32.5,241.5,2.8115
1993,1,33.5,136.5,3.958
1993,1,33.5,137.5,4.8521
1993,1,33.5,138.5,2.8809
1993,1,33.5,139.5,3.221
1993,1,33.5,140.5,2.2039
1993,1,33.5,141.5,1.8697
1993,1,33.5,142.5,1.5816
1993,1,33.5,143.5,1.5031
1993,1,33.5,144.5,1.4428
1993,1,33.5,145.5,1.3967
1993,1,33.5,233.5,2.6763
1993,1,33.5,234.5,2.6899
1993,1,33.5,235.5,2.6149
1993,1,33.5,236.5,2.5982
1993,1,33.5,237.5,2.8175
1993,1,33.5,238.5,3.2375
1993,1,33.5,239.5,3.5737
1993,1,33.5,240.5,3.0133
1993,1,34.5,139.5,4.3067
1993,1,34.5,140.5,3.335
1993,1,34.5,141.5,2.0975
1993,1,34.5,142.5,1.8916
1993,1,34.5,143.5,1.5947
1993,1,34.5,144.5,1.5977
1993,1,34.5,145.5,1.4968
1993,1,34.5,233.5,2.6919
1993,1,34.5,234.5,2.7723
1993,1,34.5,235.5,2.3576
1993,1,34.5,236.5,2.4466
1993,1,34.5,237.5,2.9806
1993,1,34.5,238.5,3.409
1993,1,35.5,141.5,4.6499
1993,1,35.5,142.5,5.6625
1993,1,35.5,143.5,4.2923
1993,1,35.5,144.5,3.6871
1993,1,35.5,234.5,3.3296
1993,1,35.5,235.5,2.4049
1993,1,35.5,236.5,2.3325
1993,1,35.5,237.5,3.2668
1993,1,36.5,141.5,7.1709
1993,1,36.5,142.5,6.8101
1993,1,36.5,143.5,7.4471
1993,1,36.5,144.5,6.9396
1993,1,36.5,145.5,7.7487
1993,1,36.5,236.5,2.888
1993,1,36.5,237.5,3.573
1993,1,37.5,143.5,10.694
1993,1,37.5,144.5,9.6607
1993,1,37.5,145.5,9.5483
1993,1,37.5,146.5,9.2885
1993,1,37.5,147.5,10.757
1993,1,38.5,143.5,13.319
1993,1,38.5,144.5,12.762
1993,1,38.5,145.5,12.313
1993,1,38.5,146.5,12.357
1993,1,38.5,147.5,12.239
1993,1,38.5,148.5,12.424
1993,1,39.5,143.5,22.593
1993,1,39.5,144.5,22.493
1993,1,39.5,145.5,22.787
1993,1,39.5,146.5,19.027
1993,1,39.5,147.5,14.957
1993,1,39.5,148.5,14.32
1993,1,40.5,143.5,23.69
1993,1,40.5,144.5,23.432
1993,1,40.5,145.5,24.039
1993,1,40.5,146.5,24.751
1993,1,40.5,147.5,22.705
1993,1,40.5,148.5,21.761
1993,1,41.5,143.5,21.53
1993,1,41.5,144.5,24.207
1993,1,41.5,145.5,23.921
1993,1,41.5,146.5,24.704
1993,1,41.5,147.5,21.918
1993,1,41.5,148.5,22.223
1993,1,42.5,145.5,32.832
1993,1,42.5,146.5,34.239
1993,1,42.5,147.5,31.291
1993,1,42.5,148.5,29.654
1993,1,43.5,146.5,38.185
1993,1,43.5,147.5,39.507
1993,2,13.5,143.5,1.1343
1993,2,13.5,144.5,1.125
1993,2,13.5,145.5,1.0684
1993,2,14.5,142.5,1.0905
1993,2,14.5,143.5,0.97962
1993,2,14.5,144.5,1.03
1993,2,14.5,145.5,1.0779
1993,2,14.5,146.5,1.0742
1993,2,15.5,142.5,0.88474
1993,2,15.5,143.5,1.078
1993,2,15.5,144.5,0.95403
1993,2,15.5,145.5,1.1033
1993,2,15.5,146.5,0.7924
1993,2,16.5,142.5,0.81977
1993,2,16.5,143.5,0.95301
1993,2,16.5,144.5,1.0398
1993,2,16.5,145.5,0.85917
1993,2,16.5,146.5,0.96443
1993,2,17.5,143.5,1.0667
1993,2,17.5,144.5,1.0642
1993,2,17.5,145.5,1.0111
1993,2,18.5,143.5,1.0466
1993,2,18.5,144.5,1.0887
1993,2,18.5,145.5,1.077
1993,2,19.5,142.5,0.99835
1993,2,19.5,143.5,1.058
1993,2,19.5,144.5,1.0796
1993,2,19.5,145.5,0.92996
1993,2,19.5,146.5,0.96366
1993,2,20.5,142.5,1.0363
1993,2,20.5,143.5,1.0069
1993,2,20.5,144.5,1.0189
1993,2,20.5,145.5,1.0088
1993,2,20.5,146.5,0.86908
1993,2,21.5,142.5,1.3886
1993,2,21.5,143.5,1.3347
1993,2,21.5,144.5,1.1466
1993,2,21.5,145.5,1.003
1993,2,21.5,146.5,1.0368
1993,2,22.5,141.5,0.97097
1993,2,22.5,142.5,1.4171
1993,2,22.5,143.5,1.4475
1993,2,22.5,144.5,1.4226
1993,2,22.5,145.5,0.94238
1993,2,22.5,146.5,1.0032
1993,2,23.5,141.5,1.3187
1993,2,23.5,142.5,1.5596
1993,2,23.5,143.5,0.98555
1993,2,23.5,144.5,0.97086
1993,2,23.5,145.5,0.9702
1993,2,23.5,146.5,0.94358
1993,2,24.5,141.5,1.2383
1993,2,24.5,142.5,1.3432
1993,2,24.5,143.5,1.1712
1993,2,24.5,144.5,1.1824
1993,2,24.5,145.5,1.0862
1993,2,24.5,146.5,1.087
1993,2,25.5,127.5,0.48175
1993,2,25.5,128.5,0.17986
1993,2,25.5,129.5,0.72549
1993,2,25.5,130.5,0.61186
1993,2,25.5,141.5,1.128
1993,2,25.5,142.5,1.2642
1993,2,25.5,143.5,1.2301
1993,2,25.5,144.5,1.3871
1993,2,25.5,145.5,1.3793
1993,2,25.5,146.5,1.223
1993,2,26.5,127.5,0.6998
1993,2,26.5,128.5,0.066009
1993,2,26.5,129.5,1.0355
1993,2,26.5,130.5,0.92277
1993,2,26.5,131.5,0.42313
1993,2,26.5,132.5,0.49896
1993,2,26.5,133.5,0.33377
1993,2,26.5,134.5,0.26506
1993,2,26.5,140.5,1.1186
1993,2,26.5,141.5,1.0936
1993,2,26.5,142.5,1.2958
1993,2,26.5,143.5,1.2024
1993,2,26.5,144.5,1.2736
1993,2,26.5,145.5,1.3329
1993,2,26.5,146.5,1.3646
1993,2,27.5,127.5,1.2366
1993,2,27.5,128.5,0.57489
1993,2,27.5,129.5,0.42859
1993,2,27.5,130.5,0.41322
1993,2,27.5,131.5,1.7098
1993,2,27.5,132.5,2.0256
1993,2,27.5,133.5,1.9318
1993,2,27.5,134.5,2.1562
1993,2,27.5,135.5,0.81872
1993,2,27.5,136.5,0.94117
1993,2,27.5,137.5,1.6334
1993,2,27.5,138.5,1.7408
1993,2,27.5,139.5,2.3884
1993,2,27.5,140.5,2.1782
1993,2,27.5,141.5,1.41
1993,2,27.5,142.5,1.3999
1993,2,27.5,143.5,1.297
1993,2,27.5,144.5,1.3562
1993,2,27.5,145.5,1.4265
1993,2,27.5,146.5,1.4123
1993,2,28.5,127.5,1.4397
1993,2,28.5,128.5,0.88719
1993,2,28.5,129.5,0.79272
1993,2,28.5,130.5,0.61472
1993,2,28.5,131.5,1.7822
1993,2,28.5,132.5,1.3773
1993,2,28.5,133.5,1.2734
1993,2,28.5,134.5,1.4009
1993,2,28.5,135.5,0.91957
1993,2,28.5,136.5,1.0698
1993,2,28.5,137.5,1.5818
1993,2,28.5,138.5,1.9243
1993,2,28.5,139.5,1.791
1993,2,28.5,140.5,1.797
1993,2,28.5,141.5,1.4169
1993,2,28.5,142.5,1.4735
1993,2,28.5,143.5,1.3326
1993,2,28.5,144.5,1.2886
1993,2,28.5,145.5,1.5696
1993,2,28.5,146.5,1.7179
1993,2,28.5,236.5,2.6524
1993,2,28.5,237.5,2.6259
1993,2,29.5,128.5,2.0526
1993,2,29.5,129.5,0.65593
1993,2,29.5,130.5,0.59957
1993,2,29.5,131.5,0.72484
1993,2,29.5,132.5,0.92778
1993,2,29.5,133.5,1.6872
1993,2,29.5,134.5,1.733
1993,2,29.5,135.5,1.7455
1993,2,29.5,136.5,1.6706
1993,2,29.5,137.5,1.9902
1993,2,29.5,138.5,1.8643
1993,2,29.5,139.5,2.4223
1993,2,29.5,140.5,2.3926
1993,2,29.5,141.5,2.2843
1993,2,29.5,142.5,2.0284
1993,2,29.5,143.5,1.8024
1993,2,29.5,144.5,1.8458
1993,2,29.5,145.5,2.0892
1993,2,29.5,146.5,2.232
1993,2,29.5,235.5,2.2551
1993,2,29.5,236.5,2.1868
1993,2,29.5,237.5,2.4997
1993,2,29.5,238.5,2.4938
1993,2,29.5,239.5,2.2712
1993,2,29.5,240.5,2.2297
1993,2,30.5,128.5,2.0913
1993,2,30.5,129.5,0.84768
1993,2,30.5,130.5,0.82444
1993,2,30.5,131.5,0.65212
1993,2,30.5,132.5,0.67213
1993,2,30.5,133.5,1.8591
1993,2,30.5,134.5,1.8555
1993,2,30.5,135.5,1.8191
1993,2,30.5,136.5,1.9501
1993,2,30.5,137.5,2.0885
1993,2,30.5,138.5,1.9884
1993,2,30.5,139.5,2.3639
1993,2,30.5,140.5,2.2912
1993,2,30.5,141.5,2.2109
1993,2,30.5,142.5,1.8737
1993,2,30.5,143.5,1.7585
1993,2,30.5,144.5,1.779
1993,2,30.5,145.5,2.4068
1993,2,30.5,146.5,2.3946
1993,2,30.5,234.5,2.8891
1993,2,30.5,235.5,2.1618
1993,2,30.5,236.5,2.1788
1993,2,30.5,237.5,2.6325
1993,2,30.5,238.5,2.486
1993,2,30.5,239.5,2.3244
1993,2,30.5,240.5,2.2862
1993,2,30.5,241.5,2.4633
1993,2,31.5,132.5,1.5637
1993,2,31.5,133.5,0.95786
1993,2,31.5,134.5,1.1047
1993,2,31.5,135.5,2.1243
1993,2,31.5,136.5,2.1111
1993,2,31.5,137.5,2.5685
1993,2,31.5,138.5,2.2856
1993,2,31.5,139.5,2.6499
1993,2,31.5,140.5,2.3617
1993,2,31.5,141.5,2.0518
1993,2,31.5,142.5,2.0007
1993,2,31.5,143.5,1.9369
1993,2,31.5,144.5,1.9067
1993,2,31.5,145.5,2.041
1993,2,31.5,146.5,1.9729
1993,2,31.5,234.5,2.6175
1993,2,31.5,235.5,2.1467
1993,2,31.5,236.5,2.1808
1993,2,31.5,237.5,2.3671
1993,2,31.5,238.5,2.5747
1993,2,31.5,239.5,2.4326
1993,2,31.5,240.5,2.5291
1993,2,31.5,241.5,2.6818
1993,2,31.5,242.5,2.7377
1993,2,32.5,133.5,1.7551
1993,2,32.5,134.5,1.776
1993,2,32.5,135.5,2.4788
1993,2,32.5,136.5,2.6434
1993,2,32.5,137.5,2.8702
1993,2,32.5,138.5,2.6508
1993,2,32.5,139.5,2.8309
1993,2,32.5,140.5,2.4534
1993,2,32.5,141.5,2.1929
1993,2,32.5,142.5,1.9435
1993,2,32.5,143.5,1.6607
1993,2,32.5,144.5,1.6341
1993,2,32.5,145.5,1.8447
1993,2,32.5,146.5,1.9745
1993,2,32.5,234.5,2.5432
1993,2,32.5,235.5,2.1557
1993,2,32.5,236.5,2.2399
1993,2,32.5,237.5,2.7537
1993,2,32.5,238.5,3.151
1993,2,32.5,239.5,3.1207
1993,2,32.5,240.5,2.9756
1993,2,32.5,241.5,2.6146
1993,2,33.5,136.5,3.0723
1993,2,33.5,137.5,3.1993
1993,2,33.5,138.5,3.7034
1993,2,33.5,139.5,4.2007
1993,2,33.5,140.5,3.8847
1993,2,33.5,141.5,2.1721
1993,2,33.5,142.5,1.6433
1993,2,33.5,143.5,1.7492
1993,2,33.5,144.5,0.98421
1993,2,33.5,145.5,2.0561
1993,2,33.5,146.5,2.3158
1993,2,33.5,234.5,2.2686
1993,2,33.5,235.5,2.8022
1993,2,33.5,236.5,2.7166
1993,2,33.5,237.5,3.7798
1993,2,33.5,238.5,3.4739
1993,2,33.5,239.5,3.8207
1993,2,33.5,240.5,3.4999
1993,2,34.5,139.5,5.1208
1993,2,34.5,140.5,4.9514
1993,2,34.5,141.5,2.6168
1993,2,34.5,142.5,1.9458
1993,2,34.5,143.5,2.2914
1993,2,34.5,144.5,3.5581
1993,2,34.5,145.5,2.863
1993,2,34.5,146.5,3.0645
1993,2,34.5,235.5,2.649
1993,2,34.5,236.5,2.911
1993,2,34.5,237.5,3.2818
1993,2,34.5,238.5,3.1166
1993,2,35.5,141.5,6.1558
1993,2,35.5,142.5,5.8653
1993,2,35.5,143.5,3.5411
1993,2,35.5,144.5,4.247
1993,2,35.5,145.5,4.0071
1993,2,35.5,146.5,4.2524
1993,2,35.5,236.5,2.6926
1993,2,35.5,237.5,2.93
1993,2,36.5,141.5,11.258
1993,2,36.5,142.5,7.6355
1993,2,36.5,143.5,7.9655
1993,2,36.5,144.5,6.6269
1993,2,36.5,145.5,7.0176
1993,2,36.5,146.5,6.8545
1993,2,37.5,141.5,14.88
1993,2,37.5,142.5,13.728
1993,2,37.5,143.5,13.642
1993,2,37.5,144.5,12.396
1993,2,37.5,145.5,11.869
1993,2,37.5,146.5,12.13
1993,2,38.5,143.5,21.063
1993,2,38.5,144.5,18.925
1993,2,38.5,145.5,15.754
1993,2,38.5,146.5,15.166
1993,2,38.5,147.5,15.852
1993,2,39.5,143.5,25.856
1993,2,39.5,144.5,25.707
1993,2,39.5,145.5,19.779
1993,2,39.5,146.5,17.519
1993,2,39.5,147.5,19.264
1993,2,39.5,148.5,17.514
1993,2,40.5,143.5,25.534
1993,2,40.5,144.5,25.744
1993,2,40.5,145.5,26.415
1993,2,40.5,146.5,22.562
1993,2,40.5,147.5,25.749
1993,2,40.5,148.5,24.893
1993,2,41.5,143.5,32.818
1993,2,41.5,144.5,34.699
1993,2,41.5,145.5,34.3
1993,2,41.5,146.5,32.097
1993,2,41.5,147.5,34.112
1993,2,41.5,148.5,32.613
1993,2,42.5,145.5,38.622
1993,2,42.5,146.5,38.058
1993,2,42.5,147.5,37.818
1993,2,43.5,146.5,39.256
1993,2,46.5,232.5,7.2529
1993,2,46.5,233.5,8.3445
1993,2,47.5,224.5,12.174
1993,2,47.5,225.5,12.125
1993,2,47.5,226.5,12.116
1993,2,47.5,230.5,8.7652
1993,2,47.5,231.5,8.9133
1993,2,47.5,232.5,9.0024
1993,2,47.5,233.5,8.1789
1993,2,47.5,234.5,7.7244
1993,2,48.5,223.5,13.466
1993,2,48.5,224.5,13.889
1993,2,48.5,225.5,14.03
1993,2,48.5,226.5,13.806
1993,2,48.5,227.5,13.031
1993,2,48.5,228.5,12.74
1993,2,48.5,229.5,10.678
1993,2,48.5,230.5,10.514
1993,2,48.5,231.5,10.332
1993,2,48.5,232.5,11.159
1993,2,48.5,233.5,8.9817
1993,2,49.5,222.5,13.16
1993,2,49.5,223.5,15.074
1993,2,49.5,224.5,15.571
1993,2,49.5,225.5,14.197
1993,2,49.5,226.5,12.274
1993,2,49.5,227.5,13.834
1993,2,49.5,228.5,12.718
1993,2,49.5,229.5,10.695
1993,2,49.5,230.5,11.033
1993,2,49.5,231.5,12.569
1993,2,49.5,232.5,12.14
1993,2,50.5,223.5,15.364
1993,2,50.5,224.5,15.378
1993,2,50.5,225.5,14.984
1993,2,50.5,226.5,14.733
1993,2,50.5,227.5,13.76
1993,2,51.5,224.5,15.741
1993,2,51.5,225.5,15.57
1993,2,53.5,215.5,25.294
1993,2,54.5,214.5,27.247
1993,2,54.5,215.5,27.002
1993,2,54.5,216.5,25.308
1993,2,55.5,214.5,27.23
1993,2,55.5,215.5,27.651
1993,2,55.5,216.5,25.624
1993,2,56.5,214.5,25.76
1993,2,56.5,215.5,25.077
1993,2,56.5,216.5,24.967
1993,3,11.5,267.5,1.1549
1993,3,21.5,144.5,1.3179
1993,3,22.5,144.5,1.3828
1993,3,23.5,143.5,1.4892
1993,3,23.5,144.5,1.6168
1993,3,23.5,145.5,1.3101
1993,3,24.5,143.5,1.3944
1993,3,24.5,144.5,1.5564
1993,3,24.5,145.5,1.3313
1993,3,25.5,143.5,1.4624
1993,3,25.5,144.5,1.5444
1993,3,25.5,145.5,1.3088
1993,3,26.5,128.5,0.61533
1993,3,26.5,129.5,0.35394
1993,3,26.5,130.5,0.28284
1993,3,26.5,131.5,0.20573
1993,3,26.5,132.5,0.22044
1993,3,26.5,133.5,0.31159
1993,3,26.5,134.5,0.42723
1993,3,26.5,143.5,1.3686
1993,3,26.5,144.5,1.347
1993,3,27.5,127.5,1.7348
1993,3,27.5,128.5,1.2038
1993,3,27.5,129.5,0.8155
1993,3,27.5,130.5,1.0546
1993,3,27.5,131.5,2.1181
1993,3,27.5,132.5,2.3306
1993,3,27.5,133.5,0.96362
1993,3,27.5,134.5,1.0542
1993,3,27.5,135.5,1.1315
1993,3,27.5,143.5,1.3126
1993,3,27.5,144.5,1.3556
1993,3,28.5,127.5,2.2069
1993,3,28.5,128.5,1.9169
1993,3,28.5,129.5,1.1217
1993,3,28.5,130.5,1.1579
1993,3,28.5,131.5,1.4791
1993,3,28.5,132.5,1.4315
1993,3,28.5,133.5,1.5059
1993,3,28.5,134.5,1.424
1993,3,28.5,135.5,1.2751
1993,3,28.5,136.5,1.3399
1993,3,28.5,143.5,1.3326
1993,3,28.5,236.5,2.1332
1993,3,28.5,237.5,2.4772
1993,3,29.5,127.5,2.1743
1993,3,29.5,128.5,2.1093
1993,3,29.5,129.5,1.6937
1993,3,29.5,130.5,1.5516
1993,3,29.5,131.5,1.0845
1993,3,29.5,132.5,1.3711
1993,3,29.5,133.5,1.9965
1993,3,29.5,134.5,2.18
1993,3,29.5,135.5,2.1641
1993,3,29.5,136.5,2.319
1993,3,29.5,143.5,1.8972
1993,3,29.5,235.5,2.395
1993,3,29.5,236.5,2.3062
1993,3,29.5,237.5,2.2608
1993,3,29.5,238.5,2.1791
1993,3,29.5,239.5,2.0011
1993,3,29.5,240.5,2.027
1993,3,30.5,128.5,2.1748
1993,3,30.5,129.5,2.1521
1993,3,30.5,130.5,2.1909
1993,3,30.5,131.5,1.5105
1993,3,30.5,132.5,1.6665
1993,3,30.5,133.5,2.0437
1993,3,30.5,134.5,2.2698
1993,3,30.5,135.5,2.2964
1993,3,30.5,136.5,2.4815
1993,3,30.5,142.5,2.0213
1993,3,30.5,143.5,1.898
1993,3,30.5,144.5,1.9225
1993,3,30.5,234.5,2.2449
1993,3,30.5,235.5,2.2896
1993,3,30.5,236.5,2.2674
1993,3,30.5,237.5,2.0386
1993,3,30.5,238.5,2.0312
1993,3,30.5,239.5,1.9704
1993,3,30.5,240.5,2.0255
1993,3,30.5,241.5,1.8494
1993,3,30.5,242.5,1.5616
1993,3,31.5,132.5,2.2417
1993,3,31.5,133.5,2.431
1993,3,31.5,134.5,2.3777
1993,3,31.5,135.5,2.0519
1993,3,31.5,136.5,2.3533
1993,3,31.5,142.5,1.8561
1993,3,31.5,143.5,2.2611
1993,3,31.5,144.5,2.3151
1993,3,31.5,234.5,2.2111
1993,3,31.5,235.5,2.2629
1993,3,31.5,236.5,2.187
1993,3,31.5,237.5,2.2144
1993,3,31.5,238.5,2.4685
1993,3,31.5,239.5,2.118
1993,3,31.5,240.5,1.9864
1993,3,31.5,241.5,2.0122
1993,3,31.5,242.5,1.7776
1993,3,32.5,133.5,2.4306
1993,3,32.5,134.5,2.4292
1993,3,32.5,135.5,2.7181
1993,3,32.5,136.5,2.7702
1993,3,32.5,141.5,2.0473
1993,3,32.5,142.5,1.9996
1993,3,32.5,143.5,2.2735
1993,3,32.5,144.5,2.3168
1993,3,32.5,234.5,2.2019
1993,3,32.5,235.5,2.1751
1993,3,32.5,236.5,2.0253
1993,3,32.5,237.5,2.2731
1993,3,32.5,238.5,2.5868
1993,3,32.5,239.5,2.9748
1993,3,32.5,240.5,2.6896
1993,3,32.5,241.5,2.1388
1993,3,33.5,140.5,3.0197
1993,3,33.5,141.5,2.5409
1993,3,33.5,142.5,2.4687
1993,3,33.5,143.5,1.7888
1993,3,33.5,144.5,1.7303
1993,3,33.5,234.5,2.4806
1993,3,33.5,235.5,2.7179
1993,3,33.5,236.5,2.5112
1993,3,33.5,237.5,2.7327
1993,3,33.5,238.5,3.3762
1993,3,33.5,239.5,3.5508
1993,3,33.5,240.5,3.2597
1993,3,34.5,140.5,4.316
1993,3,34.5,141.5,3.4247
1993,3,34.5,142.5,2.8471
1993,3,34.5,143.5,1.9683
1993,3,34.5,144.5,2.1927
1993,3,34.5,234.5,2.5972
1993,3,34.5,235.5,2.7198
1993,3,34.5,236.5,2.6398
1993,3,34.5,237.5,2.4288
1993,3,34.5,238.5,3.5151
1993,3,35.5,141.5,4.2571
1993,3,35.5,142.5,3.773
1993,3,35.5,143.5,5.8103
1993,3,35.5,144.5,5.1945
1993,3,35.5,235.5,1.8179
1993,3,35.5,236.5,1.985
1993,3,35.5,237.5,1.8103
1993,3,36.5,143.5,9.4135
1993,3,36.5,144.5,9.9675
1993,3,36.5,145.5,9.7848
1993,3,37.5,143.5,16.653
1993,3,37.5,144.5,13.078
1993,3,37.5,145.5,12.1
1993,3,37.5,146.5,10.4
1993,3,38.5,143.5,17.979
1993,3,38.5,144.5,18.345
1993,3,38.5,145.5,18.025
1993,3,38.5,146.5,17.42
1993,3,38.5,147.5,19.423
1993,3,39.5,143.5,27.697
1993,3,39.5,144.5,27.811
1993,3,39.5,145.5,28.386
1993,3,39.5,146.5,27.122
1993,3,39.5,147.5,23.674
1993,3,39.5,148.5,20.332
1993,3,40.5,142.5,25.365
1993,3,40.5,143.5,25.628
1993,3,40.5,144.5,26.979
1993,3,40.5,145.5,29.044
1993,3,40.5,146.5,30.867
