1977,1,11.5,254.5,0.29899
1977,1,11.5,255.5,0.29469
1977,1,11.5,256.5,0.2891
1977,1,12.5,252.5,0.35808
1977,1,12.5,253.5,0.023088
1977,1,12.5,254.5,0.14888
1977,1,12.5,255.5,0.21639
1977,1,12.5,256.5,0.21495
1977,1,12.5,257.5,0.043799
1977,1,13.5,135.5,1.1733
1977,1,13.5,136.5,1.2653
1977,1,13.5,137.5,1.2736
1977,1,13.5,247.5,0.15747
1977,1,13.5,248.5,0.15101
1977,1,13.5,249.5,-0.071881
1977,1,13.5,250.5,-0.018129
1977,1,13.5,251.5,0.001628
1977,1,13.5,252.5,0.087924
1977,1,13.5,253.5,0.057301
1977,1,13.5,254.5,0.25743
1977,1,13.5,255.5,-0.086489
1977,1,13.5,256.5,0.19958
1977,1,13.5,257.5,0.06556
1977,1,14.5,135.5,1.1387
1977,1,14.5,136.5,1.1432
1977,1,14.5,137.5,1.2156
1977,1,14.5,246.5,0.034536
1977,1,14.5,247.5,0.17178
1977,1,14.5,248.5,0.079907
1977,1,14.5,249.5,-0.014991
1977,1,14.5,250.5,-0.018284
1977,1,14.5,251.5,0.23145
1977,1,14.5,252.5,0.20159
1977,1,14.5,253.5,0.075595
1977,1,14.5,254.5,0.29826
1977,1,14.5,255.5,0.099756
1977,1,14.5,256.5,0.18603
1977,1,14.5,257.5,-0.010494
1977,1,15.5,135.5,1.0868
1977,1,15.5,136.5,1.1282
1977,1,15.5,137.5,1.2322
1977,1,15.5,246.5,0.78154
1977,1,15.5,247.5,0.38708
1977,1,15.5,248.5,0.11291
1977,1,15.5,249.5,0.39171
1977,1,15.5,250.5,0.39934
1977,1,15.5,251.5,0.46118
1977,1,15.5,252.5,0.27702
1977,1,15.5,253.5,0.16858
1977,1,15.5,254.5,0.026019
1977,1,15.5,255.5,0.46253
1977,1,15.5,256.5,0.49475
1977,1,15.5,257.5,0.058803
1977,1,16.5,136.5,1.1411
1977,1,16.5,247.5,0.1882
1977,1,16.5,248.5,0.12388
1977,1,16.5,249.5,0.24164
1977,1,16.5,250.5,0.18835
1977,1,16.5,251.5,0.34124
1977,1,16.5,252.5,0.24111
1977,1,16.5,253.5,0.20792
1977,1,16.5,254.5,0.123
1977,1,16.5,255.5,0.44635
1977,1,16.5,256.5,0.45067
1977,1,17.5,248.5,0.30786
1977,1,17.5,249.5,0.25193
1977,1,17.5,250.5,0.40382
1977,1,17.5,251.5,0.18862
1977,1,17.5,252.5,0.15843
1977,1,17.5,253.5,0.47014
1977,1,17.5,254.5,0.48145
1977,1,17.5,255.5,0.14675
1977,1,18.5,136.5,1.1614
1977,1,18.5,250.5,0.63424
1977,1,18.5,251.5,0.69872
1977,1,18.5,252.5,0.65979
1977,1,18.5,253.5,0.72233
1977,1,18.5,254.5,0.79783
1977,1,19.5,135.5,1.1644
1977,1,19.5,136.5,1.2108
1977,1,19.5,137.5,1.2349
1977,1,19.5,250.5,1.0555
1977,1,19.5,251.5,0.76015
1977,1,19.5,252.5,0.69342
1977,1,19.5,253.5,0.80581
1977,1,20.5,134.5,1.4481
1977,1,20.5,135.5,1.2724
1977,1,20.5,136.5,1.2339
1977,1,20.5,137.5,1.3524
1977,1,20.5,138.5,1.4772
1977,1,20.5,251.5,0.84734
1977,1,20.5,252.5,0.82374
1977,1,20.5,253.5,0.88679
1977,1,21.5,134.5,1.7176
1977,1,21.5,135.5,1.5033
1977,1,21.5,136.5,1.5103
1977,1,21.5,137.5,1.4643
1977,1,21.5,138.5,1.5849
1977,1,22.5,135.5,1.7478
1977,1,22.5,136.5,1.7247
1977,1,22.5,137.5,1.6675
1977,1,22.5,172.5,1.7486
1977,1,22.5,173.5,1.8489
1977,1,22.5,174.5,1.7738
1977,1,22.5,175.5,1.8813
1977,1,22.5,176.5,2.0039
1977,1,22.5,177.5,2.0107
1977,1,22.5,178.5,1.9929
1977,1,23.5,134.5,2.101
1977,1,23.5,135.5,2.1016
1977,1,23.5,136.5,1.8856
1977,1,23.5,137.5,2.039
1977,1,23.5,138.5,2.1523
1977,1,23.5,170.5,1.7122
1977,1,23.5,171.5,1.7761
1977,1,23.5,172.5,1.8455
1977,1,23.5,173.5,1.8542
1977,1,23.5,174.5,1.901
1977,1,23.5,175.5,2.0655
1977,1,23.5,176.5,2.1682
1977,1,23.5,177.5,2.2931
1977,1,23.5,178.5,2.3839
1977,1,23.5,179.5,2.1612
1977,1,24.5,134.5,2.6003
1977,1,24.5,135.5,2.3951
1977,1,24.5,136.5,2.0802
1977,1,24.5,137.5,2.3043
1977,1,24.5,138.5,2.5223
1977,1,24.5,169.5,1.9796
1977,1,24.5,170.5,2.0019
1977,1,24.5,171.5,1.9247
1977,1,24.5,172.5,1.9808
1977,1,24.5,173.5,2.0363
1977,1,24.5,174.5,1.9878
1977,1,24.5,175.5,2.1467
1977,1,24.5,176.5,2.3063
1977,1,24.5,177.5,2.4159
1977,1,24.5,178.5,2.6392
1977,1,24.5,179.5,2.552
1977,1,24.5,180.5,2.4776
1977,1,25.5,134.5,3.2364
1977,1,25.5,135.5,2.9513
1977,1,25.5,136.5,2.7801
1977,1,25.5,137.5,2.7313
1977,1,25.5,138.5,2.9802
1977,1,25.5,169.5,2.5309
1977,1,25.5,170.5,2.4896
1977,1,25.5,171.5,2.822
1977,1,25.5,172.5,2.7821
1977,1,25.5,173.5,2.3458
1977,1,25.5,174.5,2.4263
1977,1,25.5,175.5,2.3932
1977,1,25.5,176.5,2.4627
1977,1,25.5,177.5,2.6841
1977,1,25.5,178.5,2.7808
1977,1,25.5,179.5,2.8991
1977,1,25.5,180.5,2.9607
1977,1,26.5,134.5,4.2588
1977,1,26.5,135.5,3.7605
1977,1,26.5,136.5,3.5792
1977,1,26.5,137.5,3.5136
1977,1,26.5,138.5,3.4742
1977,1,26.5,169.5,2.9019
1977,1,26.5,170.5,2.8583
1977,1,26.5,171.5,2.9842
1977,1,26.5,172.5,3.0348
1977,1,26.5,173.5,2.9088
1977,1,26.5,174.5,2.9784
1977,1,26.5,175.5,2.9587
1977,1,26.5,176.5,2.8641
1977,1,26.5,177.5,3.0614
1977,1,26.5,178.5,3.191
1977,1,26.5,179.5,3.2804
1977,1,26.5,180.5,3.2457
1977,1,27.5,131.5,5.7428
1977,1,27.5,132.5,5.9237
1977,1,27.5,133.5,5.713
1977,1,27.5,134.5,5.4506
1977,1,27.5,135.5,4.8143
1977,1,27.5,136.5,4.6384
1977,1,27.5,137.5,4.4309
1977,1,27.5,138.5,4.5524
1977,1,27.5,170.5,2.9958
1977,1,27.5,171.5,2.9282
1977,1,27.5,172.5,3.0583
1977,1,27.5,173.5,2.8784
1977,1,27.5,174.5,3.1361
1977,1,27.5,175.5,3.2557
1977,1,27.5,176.5,3.2278
1977,1,27.5,177.5,3.2133
1977,1,27.5,178.5,3.3538
1977,1,27.5,179.5,3.3135
1977,1,27.5,180.5,3.4386
1977,1,27.5,243.5,0.7543
1977,1,27.5,244.5,0.69334
1977,1,28.5,129.5,5.3161
1977,1,28.5,130.5,6.0728
1977,1,28.5,131.5,7.0772
1977,1,28.5,132.5,7.504
1977,1,28.5,133.5,7.3137
1977,1,28.5,134.5,6.7543
1977,1,28.5,135.5,5.9514
1977,1,28.5,136.5,5.6669
1977,1,28.5,137.5,5.3128
1977,1,28.5,138.5,5.4622
1977,1,28.5,139.5,6.612
1977,1,28.5,140.5,7.0484
1977,1,28.5,177.5,2.7753
1977,1,28.5,178.5,2.7266
1977,1,28.5,179.5,3.0912
1977,1,28.5,180.5,3.1065
1977,1,28.5,242.5,1.3526
1977,1,28.5,243.5,0.5819
1977,1,28.5,244.5,0.62057
1977,1,29.5,128.5,4.9876
1977,1,29.5,129.5,6.6367
1977,1,29.5,130.5,7.8736
1977,1,29.5,131.5,8.2759
1977,1,29.5,132.5,9.2647
1977,1,29.5,133.5,9.1362
1977,1,29.5,134.5,8.5264
1977,1,29.5,135.5,7.428
1977,1,29.5,136.5,6.7569
1977,1,29.5,137.5,6.4829
1977,1,29.5,138.5,6.7194
1977,1,29.5,139.5,7.2156
1977,1,29.5,140.5,7.5807
1977,1,29.5,141.5,7.8571
1977,1,29.5,142.5,7.5647
1977,1,29.5,198.5,3.6766
1977,1,29.5,199.5,3.5372
1977,1,29.5,200.5,3.5726
1977,1,29.5,242.5,1.0452
1977,1,29.5,243.5,0.75503
1977,1,30.5,128.5,5.1929
1977,1,30.5,129.5,6.7722
1977,1,30.5,130.5,8.0621
1977,1,30.5,131.5,8.2376
1977,1,30.5,132.5,8.8604
1977,1,30.5,133.5,9.4475
1977,1,30.5,134.5,9.3307
1977,1,30.5,135.5,8.4212
1977,1,30.5,136.5,7.6485
1977,1,30.5,137.5,6.5393
1977,1,30.5,138.5,7.5689
1977,1,30.5,139.5,8.1065
1977,1,30.5,140.5,8.68
1977,1,30.5,141.5,8.8962
1977,1,30.5,142.5,8.5489
1977,1,30.5,143.5,7.9774
1977,1,30.5,198.5,4.9157
1977,1,30.5,199.5,4.4407
1977,1,30.5,200.5,4.6129
1977,1,30.5,240.5,1.6205
1977,1,30.5,241.5,1.0851
1977,1,30.5,242.5,0.96422
1977,1,30.5,243.5,0.81001
1977,1,31.5,132.5,8.5548
1977,1,31.5,133.5,9.4838
1977,1,31.5,134.5,9.5572
1977,1,31.5,135.5,9.8285
1977,1,31.5,136.5,9.5155
1977,1,31.5,137.5,8.6403
1977,1,31.5,138.5,8.8268
1977,1,31.5,139.5,9.7162
1977,1,31.5,140.5,10.209
1977,1,31.5,141.5,10.557
1977,1,31.5,142.5,9.0633
1977,1,31.5,143.5,8.5205
1977,1,31.5,144.5,8.3868
1977,1,31.5,198.5,5.9184
1977,1,31.5,199.5,5.8008
1977,1,31.5,200.5,5.8552
1977,1,31.5,239.5,2.0827
1977,1,31.5,240.5,1.8809
1977,1,31.5,241.5,1.8714
1977,1,31.5,242.5,1.4722
1977,1,32.5,133.5,9.0544
1977,1,32.5,134.5,9.453
1977,1,32.5,135.5,10.281
1977,1,32.5,136.5,10.273
1977,1,32.5,137.5,9.926
1977,1,32.5,138.5,10.071
1977,1,32.5,139.5,10.02
1977,1,32.5,140.5,10.693
1977,1,32.5,141.5,10.102
1977,1,32.5,142.5,8.3571
1977,1,32.5,143.5,8.8071
1977,1,32.5,144.5,8.9154
1977,1,32.5,145.5,8.7753
1977,1,32.5,239.5,2.5913
1977,1,32.5,240.5,2.1489
1977,1,32.5,241.5,1.7264
1977,1,33.5,136.5,10.708
1977,1,33.5,137.5,11.32
1977,1,33.5,138.5,11.386
1977,1,33.5,139.5,12.425
1977,1,33.5,140.5,11.685
1977,1,33.5,141.5,11.02
1977,1,33.5,142.5,9.716
1977,1,33.5,143.5,9.8316
1977,1,33.5,144.5,9.6927
1977,1,33.5,145.5,9.3278
1977,1,33.5,239.5,3.7306
1977,1,33.5,240.5,2.6446
1977,1,34.5,139.5,15.018
1977,1,34.5,140.5,14.442
1977,1,34.5,141.5,13.653
1977,1,34.5,142.5,13.092
1977,1,34.5,143.5,11.925
1977,1,34.5,144.5,11.079
1977,1,34.5,145.5,10.247
1977,1,35.5,141.5,18.957
1977,1,35.5,142.5,19.679
1977,1,35.5,143.5,16.075
1977,1,35.5,144.5,13.993
1977,1,35.5,145.5,13.249
1977,1,35.5,146.5,13.288
1977,1,35.5,147.5,13.341
1977,1,35.5,151.5,11.539
1977,1,35.5,152.5,11.028
1977,1,35.5,153.5,10.761
1977,1,35.5,154.5,10.253
1977,1,35.5,155.5,9.12
1977,1,35.5,156.5,9.4603
1977,1,35.5,157.5,11.833
1977,1,35.5,158.5,11.012
1977,1,35.5,159.5,8.4711
1977,1,36.5,141.5,19.658
1977,1,36.5,142.5,19.337
1977,1,36.5,143.5,18.908
1977,1,36.5,144.5,17.191
1977,1,36.5,145.5,17.077
1977,1,36.5,146.5,15.925
1977,1,36.5,147.5,15.442
1977,1,36.5,148.5,15.151
1977,1,36.5,149.5,15.613
1977,1,36.5,150.5,14.316
1977,1,36.5,151.5,14.012
1977,1,36.5,152.5,14.194
1977,1,36.5,153.5,13.356
1977,1,36.5,154.5,12.895
1977,1,36.5,155.5,11.323
1977,1,36.5,156.5,11.268
1977,1,36.5,157.5,13.712
1977,1,36.5,158.5,14.22
1977,1,36.5,159.5,10.304
1977,1,36.5,160.5,10.547
1977,1,36.5,161.5,10.982
1977,1,36.5,179.5,17.868
1977,1,36.5,180.5,18.357
1977,1,36.5,181.5,16.757
1977,1,36.5,182.5,14.6
1977,1,36.5,198.5,13.886
1977,1,36.5,199.5,12.69
1977,1,36.5,200.5,12.094
1977,1,36.5,201.5,14.774
1977,1,37.5,141.5,21.272
1977,1,37.5,142.5,22.829
1977,1,37.5,143.5,20.995
1977,1,37.5,144.5,19.21
1977,1,37.5,145.5,18.493
1977,1,37.5,146.5,18.017
1977,1,37.5,147.5,19.284
1977,1,37.5,148.5,18.349
1977,1,37.5,149.5,17.602
1977,1,37.5,150.5,15.541
1977,1,37.5,151.5,14.308
1977,1,37.5,152.5,13.457
1977,1,37.5,153.5,13.245
1977,1,37.5,154.5,12.465
1977,1,37.5,155.5,13.098
1977,1,37.5,156.5,13.73
1977,1,37.5,157.5,14.794
1977,1,37.5,158.5,15.883
1977,1,37.5,159.5,14.266
1977,1,37.5,160.5,15.989
1977,1,37.5,161.5,17.854
1977,1,37.5,178.5,17.79
1977,1,37.5,179.5,15.771
1977,1,37.5,180.5,17.151
1977,1,37.5,181.5,17.341
1977,1,37.5,182.5,17.067
1977,1,37.5,183.5,16.23
1977,1,37.5,184.5,16.647
1977,1,37.5,185.5,14.32
1977,1,37.5,186.5,14.693
1977,1,37.5,187.5,15.012
1977,1,37.5,196.5,14.556
1977,1,37.5,197.5,15.291
1977,1,37.5,198.5,14.421
1977,1,37.5,199.5,13.498
1977,1,37.5,200.5,13.2
1977,1,37.5,201.5,13.186
1977,1,37.5,202.5,13.159
1977,1,37.5,203.5,13.505
1977,1,38.5,142.5,24.083
1977,1,38.5,143.5,22.47
1977,1,38.5,144.5,21.527
1977,1,38.5,145.5,20.587
1977,1,38.5,146.5,21.289
1977,1,38.5,147.5,21.41
1977,1,38.5,148.5,21.077
1977,1,38.5,149.5,20.399
1977,1,38.5,150.5,19.424
1977,1,38.5,151.5,18.581
1977,1,38.5,152.5,18.412
1977,1,38.5,153.5,18.028
1977,1,38.5,154.5,17.645
1977,1,38.5,155.5,17.164
1977,1,38.5,156.5,18.327
1977,1,38.5,157.5,18.32
1977,1,38.5,158.5,19.217
1977,1,38.5,159.5,15.364
1977,1,38.5,160.5,14.792
1977,1,38.5,161.5,20.39
1977,1,38.5,178.5,15.484
1977,1,38.5,179.5,15.234
1977,1,38.5,180.5,15.198
1977,1,38.5,181.5,16.728
1977,1,38.5,182.5,16.998
1977,1,38.5,183.5,16.083
1977,1,38.5,184.5,17.04
1977,1,38.5,185.5,16.687
1977,1,38.5,186.5,16.644
1977,1,38.5,187.5,16.715
1977,1,38.5,188.5,17.526
1977,1,38.5,189.5,18.417
1977,1,38.5,190.5,18.747
1977,1,38.5,191.5,19.07
1977,1,38.5,192.5,19.043
1977,1,38.5,193.5,17.939
1977,1,38.5,194.5,17.991
1977,1,38.5,195.5,18.299
1977,1,38.5,196.5,16.862
1977,1,38.5,197.5,15.503
1977,1,38.5,198.5,14.333
1977,1,38.5,199.5,11.807
1977,1,38.5,200.5,13.121
1977,1,38.5,201.5,13.131
1977,1,38.5,202.5,13.901
1977,1,38.5,203.5,14.704
1977,1,38.5,204.5,14.478
1977,1,38.5,205.5,14.636
1977,1,39.5,142.5,28.918
1977,1,39.5,143.5,30.929
1977,1,39.5,144.5,30.898
1977,1,39.5,145.5,31.414
1977,1,39.5,146.5,28.505
1977,1,39.5,147.5,25.312
1977,1,39.5,148.5,23.563
1977,1,39.5,149.5,22.984
1977,1,39.5,150.5,22.252
1977,1,39.5,151.5,20.162
1977,1,39.5,152.5,19.704
1977,1,39.5,153.5,19.72
1977,1,39.5,154.5,19.53
1977,1,39.5,155.5,16.72
1977,1,39.5,156.5,17.172
1977,1,39.5,157.5,19.893
1977,1,39.5,158.5,20.203
1977,1,39.5,159.5,20.448
1977,1,39.5,160.5,21.141
1977,1,39.5,161.5,20.724
1977,1,39.5,178.5,15.318
1977,1,39.5,179.5,13.847
1977,1,39.5,180.5,14
1977,1,39.5,181.5,14.576
1977,1,39.5,182.5,15.094
1977,1,39.5,183.5,15.73
1977,1,39.5,184.5,16.91
1977,1,39.5,185.5,17.477
1977,1,39.5,186.5,18.171
1977,1,39.5,187.5,18.169
1977,1,39.5,188.5,18.748
1977,1,39.5,189.5,19.936
1977,1,39.5,190.5,20.386
1977,1,39.5,191.5,20.516
1977,1,39.5,192.5,20.504
1977,1,39.5,193.5,20.317
1977,1,39.5,194.5,20.092
1977,1,39.5,195.5,19.119
1977,1,39.5,196.5,18.222
1977,1,39.5,197.5,16.71
1977,1,39.5,198.5,15.812
1977,1,39.5,199.5,15.76
1977,1,39.5,200.5,16.117
1977,1,39.5,201.5,16.352
1977,1,39.5,202.5,16.383
1977,1,39.5,203.5,16.831
1977,1,39.5,204.5,16.543
1977,1,39.5,205.5,14.649
1977,1,39.5,210.5,11.696
1977,1,39.5,211.5,9.8611
1977,1,40.5,143.5,31.599
1977,1,40.5,144.5,31.847
1977,1,40.5,145.5,32.755
1977,1,40.5,146.5,33.934
1977,1,40.5,147.5,32.349
1977,1,40.5,148.5,31.035
1977,1,40.5,149.5,24.437
1977,1,40.5,150.5,23.922
1977,1,40.5,151.5,27.103
1977,1,40.5,152.5,24.952
1977,1,40.5,153.5,21.948
1977,1,40.5,154.5,21.902
1977,1,40.5,155.5,23.389
1977,1,40.5,156.5,22.696
1977,1,40.5,157.5,21.992
1977,1,40.5,158.5,22.182
1977,1,40.5,159.5,22.531
1977,1,40.5,160.5,23.024
1977,1,40.5,161.5,26.155
1977,1,40.5,177.5,16.369
1977,1,40.5,178.5,15.361
1977,1,40.5,179.5,12.908
1977,1,40.5,180.5,12.733
1977,1,40.5,181.5,14.43
1977,1,40.5,182.5,16.011
1977,1,40.5,183.5,15.457
1977,1,40.5,184.5,17.525
1977,1,40.5,185.5,16.7
1977,1,40.5,186.5,17.783
1977,1,40.5,187.5,18.28
1977,1,40.5,188.5,19.115
1977,1,40.5,189.5,20.268
1977,1,40.5,190.5,20.868
1977,1,40.5,191.5,20.901
1977,1,40.5,192.5,20.984
1977,1,40.5,193.5,20.994
1977,1,40.5,194.5,20.559
1977,1,40.5,195.5,21.318
1977,1,40.5,196.5,20.147
1977,1,40.5,197.5,17.764
1977,1,40.5,198.5,17.264
1977,1,40.5,199.5,16.981
1977,1,40.5,200.5,17.069
1977,1,40.5,201.5,17.056
1977,1,40.5,202.5,16.81
1977,1,40.5,203.5,16.307
1977,1,40.5,204.5,15.94
1977,1,40.5,207.5,11.954
1977,1,40.5,208.5,10.543
1977,1,40.5,209.5,10.956
1977,1,40.5,210.5,10.344
1977,1,40.5,211.5,9.6233
1977,1,40.5,212.5,8.7642
1977,1,40.5,213.5,8.3841
1977,1,40.5,214.5,7.8056
1977,1,40.5,215.5,7.9494
1977,1,41.5,145.5,33.703
1977,1,41.5,146.5,34.51
1977,1,41.5,147.5,31.468
1977,1,41.5,148.5,31.395
1977,1,41.5,149.5,31.915
1977,1,41.5,150.5,32.206
1977,1,41.5,151.5,33.115
1977,1,41.5,152.5,32.725
1977,1,41.5,153.5,30.335
1977,1,41.5,154.5,27.264
1977,1,41.5,155.5,28.468
1977,1,41.5,156.5,29.529
1977,1,41.5,157.5,25.257
1977,1,41.5,158.5,25.249
1977,1,41.5,159.5,25.893
1977,1,41.5,160.5,25.874
1977,1,41.5,177.5,15.204
1977,1,41.5,178.5,13.609
1977,1,41.5,179.5,12.615
1977,1,41.5,180.5,14.186
1977,1,41.5,181.5,14.69
1977,1,41.5,182.5,15.634
1977,1,41.5,183.5,17.476
1977,1,41.5,188.5,21.231
1977,1,41.5,189.5,20.152
1977,1,41.5,190.5,21.036
1977,1,41.5,191.5,21.814
1977,1,41.5,192.5,23.414
1977,1,41.5,193.5,22.894
1977,1,41.5,194.5,21.057
1977,1,41.5,195.5,19.619
1977,1,41.5,196.5,18.896
1977,1,41.5,197.5,19.5
1977,1,41.5,198.5,19.087
1977,1,41.5,199.5,20.03
1977,1,41.5,200.5,19.341
1977,1,41.5,201.5,20.534
1977,1,41.5,202.5,18.983
1977,1,41.5,207.5,13.314
1977,1,41.5,208.5,12.509
1977,1,41.5,209.5,9.4229
1977,1,41.5,210.5,9.6314
1977,1,41.5,211.5,9.4554
1977,1,41.5,212.5,9.9737
1977,1,41.5,213.5,9.3181
1977,1,41.5,214.5,8.2764
1977,1,41.5,215.5,7.9401
1977,1,41.5,216.5,6.279
1977,1,42.5,148.5,38.642
1977,1,42.5,149.5,38.38
1977,1,42.5,150.5,35.215
1977,1,42.5,151.5,34.125
1977,1,42.5,152.5,33.648
1977,1,42.5,153.5,33.177
1977,1,42.5,154.5,30.373
1977,1,42.5,155.5,31.145
1977,1,42.5,156.5,32.49
1977,1,42.5,157.5,29.433
1977,1,42.5,158.5,29.601
1977,1,42.5,177.5,19.894
1977,1,42.5,178.5,17.009
1977,1,42.5,179.5,14.545
1977,1,42.5,180.5,14.182
1977,1,42.5,181.5,15.742
1977,1,42.5,182.5,16.633
1977,1,42.5,189.5,21.719
1977,1,42.5,190.5,23.291
1977,1,42.5,191.5,23.832
1977,1,42.5,192.5,24.792
1977,1,42.5,193.5,25.04
1977,1,42.5,194.5,22.055
1977,1,42.5,195.5,20.77
1977,1,42.5,196.5,20.524
1977,1,42.5,197.5,21.725
1977,1,42.5,198.5,21.192
1977,1,42.5,199.5,21.918
1977,1,42.5,200.5,22.122
1977,1,42.5,201.5,21.703
1977,1,42.5,202.5,20.329
1977,1,42.5,207.5,15.258
1977,1,42.5,208.5,14.812
1977,1,42.5,209.5,10.425
1977,1,42.5,210.5,9.9193
1977,1,42.5,211.5,10.337
1977,1,42.5,212.5,8.7974
1977,1,42.5,213.5,8.5696
1977,1,42.5,214.5,7.3528
1977,1,42.5,215.5,6.8985
1977,1,42.5,216.5,6.5012
1977,1,42.5,217.5,5.6885
1977,1,43.5,150.5,43.913
1977,1,43.5,151.5,42.256
1977,1,43.5,152.5,38.83
1977,1,43.5,153.5,37.448
1977,1,43.5,154.5,35.705
1977,1,43.5,155.5,34.94
1977,1,43.5,156.5,36.316
1977,1,43.5,177.5,23.583
1977,1,43.5,178.5,21.271
1977,1,43.5,179.5,19.518
1977,1,43.5,180.5,16.574
1977,1,43.5,181.5,17.149
1977,1,43.5,182.5,18.662
1977,1,43.5,183.5,20.398
1977,1,43.5,189.5,24.338
1977,1,43.5,190.5,24.923
1977,1,43.5,191.5,25.505
1977,1,43.5,192.5,25.503
1977,1,43.5,193.5,24.955
1977,1,43.5,194.5,24.869
1977,1,43.5,195.5,24.275
1977,1,43.5,196.5,23.436
1977,1,43.5,197.5,24.428
1977,1,43.5,198.5,24.043
1977,1,43.5,199.5,23.22
1977,1,43.5,200.5,22.66
1977,1,43.5,201.5,22.875
1977,1,43.5,207.5,12.559
1977,1,43.5,208.5,11.553
1977,1,43.5,209.5,8.9178
1977,1,43.5,210.5,9.7309
1977,1,43.5,211.5,10.922
1977,1,43.5,212.5,9.0406
1977,1,43.5,213.5,8.9142
1977,1,43.5,214.5,7.4282
1977,1,43.5,215.5,6.4185
1977,1,43.5,216.5,5.7938
1977,1,43.5,217.5,4.7179
1977,1,43.5,218.5,3.5404
1977,1,43.5,219.5,1.9747
1977,1,43.5,220.5,1.1216
1977,1,44.5,151.5,46.54
1977,1,44.5,152.5,45.68
1977,1,44.5,153.5,43.864
1977,1,44.5,154.5,43.368
1977,1,44.5,155.5,40.332
1977,1,44.5,177.5,21.868
1977,1,44.5,178.5,19.626
1977,1,44.5,179.5,18.003
1977,1,44.5,180.5,18.249
1977,1,44.5,181.5,18.179
1977,1,44.5,182.5,19.291
1977,1,44.5,183.5,20.625
1977,1,44.5,189.5,27.631
1977,1,44.5,190.5,27.936
1977,1,44.5,191.5,28.776
1977,1,44.5,192.5,28.792
1977,1,44.5,193.5,27.861
1977,1,44.5,194.5,27.809
1977,1,44.5,195.5,27.299
1977,1,44.5,196.5,26.805
1977,1,44.5,197.5,27.078
1977,1,44.5,198.5,26.17
1977,1,44.5,199.5,25.605
1977,1,44.5,200.5,24.221
1977,1,44.5,201.5,24.14
1977,1,44.5,207.5,15.266
1977,1,44.5,208.5,13.703
1977,1,44.5,209.5,13.964
1977,1,44.5,210.5,13.416
1977,1,44.5,211.5,13.317
1977,1,44.5,212.5,12.831
1977,1,44.5,213.5,10.63
1977,1,44.5,214.5,8.5885
1977,1,44.5,215.5,7.7595
1977,1,44.5,216.5,6.515
1977,1,44.5,217.5,5.1342
1977,1,44.5,218.5,4.5275
1977,1,44.5,219.5,4.5836
1977,1,44.5,220.5,4.0301
1977,1,44.5,221.5,3.9182
1977,1,44.5,222.5,3.8751
1977,1,44.5,223.5,2.5276
1977,1,44.5,224.5,2.8972
1977,1,44.5,225.5,2.3634
1977,1,44.5,226.5,2.74
1977,1,45.5,178.5,19.89
1977,1,45.5,179.5,18.13
1977,1,45.5,180.5,16.792
1977,1,45.5,181.5,17.199
1977,1,45.5,182.5,18.284
1977,1,45.5,183.5,19.45
1977,1,45.5,189.5,27.341
1977,1,45.5,190.5,28.283
1977,1,45.5,191.5,27.286
1977,1,45.5,192.5,27.561
1977,1,45.5,193.5,28.804
1977,1,45.5,194.5,27.771
1977,1,45.5,195.5,26.825
1977,1,45.5,196.5,26.128
1977,1,45.5,197.5,26.278
1977,1,45.5,198.5,26.048
1977,1,45.5,199.5,25.764
1977,1,45.5,200.5,25.217
1977,1,45.5,201.5,25.069
1977,1,45.5,207.5,16.917
1977,1,45.5,208.5,15.58
1977,1,45.5,209.5,14.252
1977,1,45.5,210.5,13.774
1977,1,45.5,211.5,13.7
1977,1,45.5,212.5,13.354
1977,1,45.5,213.5,11.443
1977,1,45.5,214.5,9.9036
1977,1,45.5,215.5,8.6028
1977,1,45.5,216.5,6.8334
1977,1,45.5,217.5,6.7264
1977,1,45.5,218.5,6.4267
1977,1,45.5,219.5,5.3381
1977,1,45.5,220.5,4.9916
1977,1,45.5,221.5,4.717
1977,1,45.5,222.5,4.9475
1977,1,45.5,223.5,4.2417
1977,1,45.5,224.5,4.8342
1977,1,45.5,225.5,4.8731
1977,1,45.5,226.5,5.0945
1977,1,45.5,227.5,5.1255
1977,1,45.5,228.5,5.2799
1977,1,45.5,229.5,6.2984
1977,1,46.5,178.5,31.335
1977,1,46.5,179.5,25.447
1977,1,46.5,180.5,20.27
1977,1,46.5,181.5,19.799
1977,1,46.5,182.5,18.917
1977,1,46.5,183.5,18.173
1977,1,46.5,184.5,18.833
1977,1,46.5,185.5,21.727
1977,1,46.5,186.5,22.785
1977,1,46.5,187.5,23.549
1977,1,46.5,188.5,25.323
1977,1,46.5,189.5,24.724
1977,1,46.5,190.5,24.591
1977,1,46.5,191.5,25.612
1977,1,46.5,192.5,25.389
1977,1,46.5,193.5,24.025
1977,1,46.5,194.5,24.491
1977,1,46.5,195.5,22.826
1977,1,46.5,196.5,21.951
1977,1,46.5,197.5,26.042
1977,1,46.5,198.5,26.485
1977,1,46.5,199.5,25.876
1977,1,46.5,200.5,25.577
1977,1,46.5,206.5,19.256
1977,1,46.5,207.5,17.308
1977,1,46.5,208.5,16.418
1977,1,46.5,209.5,17.036
1977,1,46.5,210.5,16.658
1977,1,46.5,211.5,14.176
1977,1,46.5,212.5,13.806
1977,1,46.5,213.5,12.678
1977,1,46.5,214.5,11.223
1977,1,46.5,215.5,9.6574
1977,1,46.5,216.5,8.7548
1977,1,46.5,217.5,6.5894
