1991,1,11.5,143.5,1.4935
1991,1,12.5,143.5,1.5317
1991,1,12.5,144.5,1.3953
1991,1,13.5,142.5,1.5759
1991,1,13.5,143.5,1.4899
1991,1,13.5,144.5,1.3873
1991,1,14.5,142.5,1.4663
1991,1,14.5,143.5,1.4087
1991,1,14.5,144.5,1.2872
1991,1,15.5,142.5,1.5941
1991,1,15.5,143.5,1.3497
1991,1,15.5,144.5,1.2938
1991,1,16.5,142.5,1.505
1991,1,16.5,143.5,1.3026
1991,1,16.5,144.5,1.0221
1991,1,17.5,142.5,1.4061
1991,1,17.5,143.5,1.0352
1991,1,17.5,144.5,0.98133
1991,1,18.5,142.5,1.3493
1991,1,18.5,143.5,1.1732
1991,1,18.5,144.5,1.004
1991,1,19.5,142.5,1.4116
1991,1,19.5,143.5,1.1446
1991,1,19.5,144.5,0.99404
1991,1,19.5,232.5,1.2615
1991,1,20.5,125.5,5.9657
1991,1,20.5,126.5,6.3593
1991,1,20.5,142.5,1.3638
1991,1,20.5,143.5,1.2812
1991,1,20.5,144.5,1.0819
1991,1,20.5,231.5,1.2552
1991,1,20.5,232.5,1.341
1991,1,20.5,233.5,1.3605
1991,1,21.5,124.5,5.5597
1991,1,21.5,125.5,6.3979
1991,1,21.5,126.5,6.8035
1991,1,21.5,127.5,6.799
1991,1,21.5,128.5,6.8415
1991,1,21.5,142.5,1.3261
1991,1,21.5,143.5,1.3701
1991,1,21.5,144.5,1.1824
1991,1,21.5,231.5,1.1623
1991,1,21.5,232.5,1.0415
1991,1,21.5,233.5,1.2567
1991,1,22.5,124.5,5.4407
1991,1,22.5,125.5,6.239
1991,1,22.5,126.5,6.6721
1991,1,22.5,127.5,6.8041
1991,1,22.5,128.5,6.8587
1991,1,22.5,142.5,1.149
1991,1,22.5,143.5,1.323
1991,1,22.5,144.5,1.234
1991,1,22.5,232.5,0.8579
1991,1,22.5,233.5,1.0579
1991,1,23.5,124.5,4.9928
1991,1,23.5,125.5,5.64
1991,1,23.5,126.5,6.1273
1991,1,23.5,127.5,6.4678
1991,1,23.5,128.5,6.5994
1991,1,23.5,129.5,6.7479
1991,1,23.5,142.5,1.2617
1991,1,23.5,143.5,1.0988
1991,1,23.5,144.5,1.0195
1991,1,23.5,145.5,0.94359
1991,1,23.5,232.5,0.94451
1991,1,23.5,233.5,0.89935
1991,1,23.5,234.5,0.9908
1991,1,23.5,235.5,1.2981
1991,1,24.5,123.5,4.0081
1991,1,24.5,124.5,4.5426
1991,1,24.5,125.5,4.9651
1991,1,24.5,126.5,5.4322
1991,1,24.5,127.5,5.8543
1991,1,24.5,128.5,6.1251
1991,1,24.5,129.5,6.2367
1991,1,24.5,130.5,6.1589
1991,1,24.5,131.5,5.9058
1991,1,24.5,132.5,5.5395
1991,1,24.5,141.5,1.3655
1991,1,24.5,142.5,1.2241
1991,1,24.5,143.5,1.194
1991,1,24.5,144.5,1.1221
1991,1,24.5,145.5,1.0003
1991,1,24.5,232.5,0.94332
1991,1,24.5,233.5,1.1078
1991,1,24.5,234.5,1.3814
1991,1,24.5,235.5,1.6791
1991,1,24.5,236.5,1.8835
1991,1,25.5,123.5,4.1203
1991,1,25.5,124.5,3.8772
1991,1,25.5,125.5,4.3603
1991,1,25.5,126.5,4.8182
1991,1,25.5,127.5,5.2928
1991,1,25.5,128.5,5.4995
1991,1,25.5,129.5,6.3824
1991,1,25.5,130.5,6.4214
1991,1,25.5,131.5,6.0825
1991,1,25.5,132.5,5.8764
1991,1,25.5,133.5,5.3024
1991,1,25.5,134.5,4.5967
1991,1,25.5,135.5,3.7371
1991,1,25.5,136.5,2.9314
1991,1,25.5,137.5,2.154
1991,1,25.5,138.5,1.7277
1991,1,25.5,139.5,1.4829
1991,1,25.5,140.5,1.3921
1991,1,25.5,141.5,1.3153
1991,1,25.5,142.5,1.3329
1991,1,25.5,143.5,1.3123
1991,1,25.5,144.5,1.3262
1991,1,25.5,145.5,1.3668
1991,1,25.5,232.5,1.7297
1991,1,25.5,233.5,1.915
1991,1,25.5,234.5,1.9476
1991,1,25.5,235.5,2.2287
1991,1,25.5,236.5,2.2593
1991,1,25.5,237.5,2.2148
1991,1,26.5,124.5,4.5084
1991,1,26.5,125.5,4.6157
1991,1,26.5,126.5,4.3717
1991,1,26.5,127.5,4.7634
1991,1,26.5,128.5,5.0044
1991,1,26.5,129.5,6.1791
1991,1,26.5,130.5,6.6757
1991,1,26.5,131.5,6.3705
1991,1,26.5,132.5,6.6951
1991,1,26.5,133.5,5.9797
1991,1,26.5,134.5,5.1705
1991,1,26.5,135.5,3.8052
1991,1,26.5,136.5,2.7705
1991,1,26.5,137.5,1.8962
1991,1,26.5,138.5,1.2012
1991,1,26.5,139.5,1.1049
1991,1,26.5,140.5,1.0686
1991,1,26.5,141.5,1.576
1991,1,26.5,142.5,1.6836
1991,1,26.5,143.5,1.7472
1991,1,26.5,144.5,1.7226
1991,1,26.5,145.5,1.7635
1991,1,26.5,232.5,2.0017
1991,1,26.5,233.5,2.1005
1991,1,26.5,234.5,2.1662
1991,1,26.5,235.5,2.5404
1991,1,26.5,236.5,2.5732
1991,1,26.5,237.5,2.3916
1991,1,26.5,238.5,2.3934
1991,1,27.5,126.5,3.723
1991,1,27.5,127.5,4.8202
1991,1,27.5,128.5,5.4621
1991,1,27.5,129.5,5.4201
1991,1,27.5,130.5,6.0802
1991,1,27.5,131.5,7.0398
1991,1,27.5,132.5,7.5258
1991,1,27.5,133.5,7.7693
1991,1,27.5,134.5,6.071
1991,1,27.5,135.5,4.3088
1991,1,27.5,136.5,3.0405
1991,1,27.5,137.5,1.8001
1991,1,27.5,138.5,1.1946
1991,1,27.5,139.5,1.669
1991,1,27.5,140.5,2.1658
1991,1,27.5,141.5,2.088
1991,1,27.5,142.5,2.4317
1991,1,27.5,143.5,2.5123
1991,1,27.5,144.5,2.4079
1991,1,27.5,145.5,2.1155
1991,1,27.5,146.5,2.0639
1991,1,27.5,233.5,2.375
1991,1,27.5,234.5,2.4205
1991,1,27.5,235.5,2.6736
1991,1,27.5,236.5,2.6285
1991,1,27.5,237.5,2.4678
1991,1,27.5,238.5,2.5026
1991,1,27.5,239.5,2.3042
1991,1,28.5,127.5,4.395
1991,1,28.5,128.5,5.5743
1991,1,28.5,129.5,5.8075
1991,1,28.5,130.5,7.0053
1991,1,28.5,131.5,8.1724
1991,1,28.5,132.5,8.9604
1991,1,28.5,133.5,8.1797
1991,1,28.5,134.5,7.007
1991,1,28.5,135.5,5.386
1991,1,28.5,136.5,3.7331
1991,1,28.5,137.5,1.9044
1991,1,28.5,138.5,1.0683
1991,1,28.5,139.5,2.3217
1991,1,28.5,140.5,3.1846
1991,1,28.5,141.5,3.1122
1991,1,28.5,142.5,3.5858
1991,1,28.5,143.5,3.6076
1991,1,28.5,144.5,3.323
1991,1,28.5,145.5,2.8806
1991,1,28.5,146.5,2.6277
1991,1,28.5,147.5,2.5559
1991,1,28.5,233.5,2.576
1991,1,28.5,234.5,2.5795
1991,1,28.5,235.5,2.8066
1991,1,28.5,236.5,2.8136
1991,1,28.5,237.5,2.7134
1991,1,28.5,238.5,2.599
1991,1,28.5,239.5,2.385
1991,1,28.5,240.5,2.3487
1991,1,29.5,127.5,3.8041
1991,1,29.5,128.5,4.6917
1991,1,29.5,129.5,7.0607
1991,1,29.5,130.5,9.384
1991,1,29.5,131.5,9.3592
1991,1,29.5,132.5,9.6394
1991,1,29.5,133.5,9.4563
1991,1,29.5,134.5,8.9004
1991,1,29.5,135.5,7.9747
1991,1,29.5,136.5,5.2626
1991,1,29.5,137.5,2.8881
1991,1,29.5,138.5,2.1437
1991,1,29.5,139.5,2.9943
1991,1,29.5,140.5,4.001
1991,1,29.5,141.5,5.202
1991,1,29.5,142.5,5.7202
1991,1,29.5,143.5,5.4357
1991,1,29.5,144.5,4.7184
1991,1,29.5,145.5,4.5261
1991,1,29.5,146.5,4.0168
1991,1,29.5,147.5,3.8086
1991,1,29.5,148.5,3.6537
1991,1,29.5,233.5,2.7051
1991,1,29.5,234.5,2.9161
1991,1,29.5,235.5,2.3383
1991,1,29.5,236.5,2.3807
1991,1,29.5,237.5,2.6255
1991,1,29.5,238.5,2.5405
1991,1,29.5,239.5,2.3794
1991,1,29.5,240.5,2.2965
1991,1,29.5,241.5,1.9264
1991,1,29.5,242.5,1.9401
1991,1,30.5,128.5,4.6567
1991,1,30.5,129.5,6.9411
1991,1,30.5,130.5,9.196
1991,1,30.5,131.5,9.7398
1991,1,30.5,132.5,9.8767
1991,1,30.5,133.5,9.9683
1991,1,30.5,134.5,10.238
1991,1,30.5,135.5,9.4227
1991,1,30.5,136.5,7.0151
1991,1,30.5,137.5,5.1382
1991,1,30.5,138.5,4.6331
1991,1,30.5,139.5,5.0198
1991,1,30.5,140.5,6.0856
1991,1,30.5,141.5,7.2604
1991,1,30.5,142.5,8.7185
1991,1,30.5,143.5,7.1097
1991,1,30.5,144.5,5.8464
1991,1,30.5,145.5,5.3499
1991,1,30.5,146.5,4.7016
1991,1,30.5,147.5,4.3191
1991,1,30.5,148.5,3.871
1991,1,30.5,149.5,3.7413
1991,1,30.5,150.5,3.8541
1991,1,30.5,233.5,2.8248
1991,1,30.5,234.5,2.9236
1991,1,30.5,235.5,2.3092
1991,1,30.5,236.5,2.4099
1991,1,30.5,237.5,2.5848
1991,1,30.5,238.5,2.4749
1991,1,30.5,239.5,2.4279
1991,1,30.5,240.5,2.4292
1991,1,30.5,241.5,1.9249
1991,1,30.5,242.5,1.7989
1991,1,30.5,243.5,1.6123
1991,1,31.5,132.5,9.3742
1991,1,31.5,133.5,10.619
1991,1,31.5,134.5,10.891
1991,1,31.5,135.5,10.474
1991,1,31.5,136.5,9.5322
1991,1,31.5,137.5,7.2983
1991,1,31.5,138.5,7.4838
1991,1,31.5,139.5,8.4429
1991,1,31.5,140.5,9.3718
1991,1,31.5,141.5,9.3301
1991,1,31.5,142.5,9.2513
1991,1,31.5,143.5,8.1838
1991,1,31.5,144.5,6.8103
1991,1,31.5,145.5,5.5982
1991,1,31.5,146.5,4.8402
1991,1,31.5,147.5,4.0803
1991,1,31.5,148.5,3.7446
1991,1,31.5,149.5,3.5658
1991,1,31.5,150.5,3.3776
1991,1,31.5,151.5,3.2344
1991,1,31.5,233.5,2.5864
1991,1,31.5,234.5,2.4696
1991,1,31.5,235.5,2.6534
1991,1,31.5,236.5,2.6325
1991,1,31.5,237.5,2.778
1991,1,31.5,238.5,2.8853
1991,1,31.5,239.5,2.6843
1991,1,31.5,240.5,2.6163
1991,1,31.5,241.5,2.6576
1991,1,31.5,242.5,2.2133
1991,1,32.5,133.5,10.644
1991,1,32.5,134.5,11.009
1991,1,32.5,135.5,11.247
1991,1,32.5,136.5,10.625
1991,1,32.5,137.5,9.7493
1991,1,32.5,138.5,10.519
1991,1,32.5,139.5,10.939
1991,1,32.5,140.5,10.71
1991,1,32.5,141.5,10.391
1991,1,32.5,142.5,10.238
1991,1,32.5,143.5,8.5462
1991,1,32.5,144.5,6.943
1991,1,32.5,145.5,5.7123
1991,1,32.5,146.5,4.7353
1991,1,32.5,147.5,4.1148
1991,1,32.5,148.5,3.8666
1991,1,32.5,149.5,3.6345
1991,1,32.5,150.5,3.506
1991,1,32.5,151.5,3.3181
1991,1,32.5,233.5,2.6629
1991,1,32.5,234.5,2.6577
1991,1,32.5,235.5,2.5141
1991,1,32.5,236.5,2.8869
1991,1,32.5,237.5,3.3081
1991,1,32.5,238.5,3.2591
1991,1,32.5,239.5,3.02
1991,1,32.5,240.5,2.7853
1991,1,32.5,241.5,2.4315
1991,1,33.5,136.5,11.808
1991,1,33.5,137.5,14.132
1991,1,33.5,138.5,14.017
1991,1,33.5,139.5,12.873
1991,1,33.5,140.5,11.32
1991,1,33.5,141.5,10.257
1991,1,33.5,142.5,9.6652
1991,1,33.5,143.5,7.8141
1991,1,33.5,144.5,6.2537
1991,1,33.5,145.5,5.0941
1991,1,33.5,146.5,4.2669
1991,1,33.5,147.5,4.1093
1991,1,33.5,148.5,3.9422
1991,1,33.5,149.5,3.8301
1991,1,33.5,150.5,3.6364
1991,1,33.5,151.5,3.2163
1991,1,33.5,233.5,2.9938
1991,1,33.5,234.5,3.0522
1991,1,33.5,235.5,3.0457
1991,1,33.5,236.5,3.2445
1991,1,33.5,237.5,3.5091
1991,1,33.5,238.5,3.8397
1991,1,33.5,239.5,3.8785
1991,1,33.5,240.5,2.8602
1991,1,34.5,139.5,12.657
1991,1,34.5,140.5,11.654
1991,1,34.5,141.5,9.0332
1991,1,34.5,142.5,7.8798
1991,1,34.5,143.5,6.3632
1991,1,34.5,144.5,5.2265
1991,1,34.5,145.5,4.2911
1991,1,34.5,146.5,3.8283
1991,1,34.5,147.5,4.0081
1991,1,34.5,148.5,3.8443
1991,1,34.5,149.5,3.5326
1991,1,34.5,150.5,3.3714
1991,1,34.5,151.5,3.1697
1991,1,34.5,152.5,3.2667
1991,1,34.5,233.5,3.0102
1991,1,34.5,234.5,3.1313
1991,1,34.5,235.5,2.7846
1991,1,34.5,236.5,2.9587
1991,1,34.5,237.5,3.5062
1991,1,34.5,238.5,3.8427
1991,1,35.5,141.5,9.0184
1991,1,35.5,142.5,9.6152
1991,1,35.5,143.5,6.9711
1991,1,35.5,144.5,5.6008
1991,1,35.5,145.5,5.4252
1991,1,35.5,146.5,5.8736
1991,1,35.5,147.5,6.206
1991,1,35.5,148.5,6.1909
1991,1,35.5,149.5,4.5582
1991,1,35.5,150.5,3.9663
1991,1,35.5,151.5,5.5083
1991,1,35.5,152.5,5.3761
1991,1,35.5,234.5,3.6547
1991,1,35.5,235.5,2.7646
1991,1,35.5,236.5,2.7185
1991,1,35.5,237.5,3.6388
1991,1,36.5,141.5,8.5075
1991,1,36.5,142.5,7.4902
1991,1,36.5,143.5,7.5571
1991,1,36.5,144.5,6.8094
1991,1,36.5,145.5,7.6118
1991,1,36.5,146.5,7.0286
1991,1,36.5,147.5,6.8184
1991,1,36.5,148.5,6.7398
1991,1,36.5,149.5,7.5031
1991,1,36.5,150.5,6.596
1991,1,36.5,151.5,6.7405
1991,1,36.5,152.5,7.486
1991,1,36.5,236.5,3.1715
1991,1,36.5,237.5,3.8315
1991,1,37.5,141.5,9.192
1991,1,37.5,142.5,9.8839
1991,1,37.5,143.5,8.2413
1991,1,37.5,144.5,7.4058
1991,1,37.5,145.5,7.7356
1991,1,37.5,146.5,7.7149
1991,1,37.5,147.5,9.0017
1991,1,37.5,148.5,8.1428
1991,1,37.5,149.5,7.7568
1991,1,37.5,150.5,6.2637
1991,1,37.5,151.5,5.6406
1991,1,37.5,152.5,5.5187
1991,1,37.5,153.5,6.2091
1991,1,38.5,142.5,10.269
1991,1,38.5,143.5,8.5699
1991,1,38.5,144.5,8.454
1991,1,38.5,145.5,8.8814
1991,1,38.5,146.5,9.5682
1991,1,38.5,147.5,9.1576
1991,1,38.5,148.5,8.7768
1991,1,38.5,149.5,8.6525
1991,1,38.5,150.5,8.6615
1991,1,38.5,151.5,8.5096
1991,1,38.5,152.5,9.2213
1991,1,38.5,153.5,9.7814
1991,1,38.5,154.5,10.257
1991,1,39.5,142.5,14.412
1991,1,39.5,143.5,15.935
1991,1,39.5,144.5,16.2
1991,1,39.5,145.5,17.533
1991,1,39.5,146.5,15.568
1991,1,39.5,147.5,10.472
1991,1,39.5,148.5,9.2
1991,1,39.5,149.5,9.4376
1991,1,39.5,150.5,9.8297
1991,1,39.5,151.5,8.9262
1991,1,39.5,152.5,9.5934
1991,1,39.5,153.5,10.542
1991,1,39.5,154.5,10.954
1991,1,39.5,155.5,8.3336
1991,1,39.5,156.5,8.6032
1991,1,39.5,157.5,10.996
1991,1,40.5,142.5,16.787
1991,1,40.5,143.5,15.765
1991,1,40.5,144.5,15.571
1991,1,40.5,145.5,16.273
1991,1,40.5,146.5,18.453
1991,1,40.5,147.5,16.489
1991,1,40.5,148.5,15.405
1991,1,40.5,149.5,9.7675
1991,1,40.5,150.5,10.669
1991,1,40.5,151.5,15.428
1991,1,40.5,152.5,14.663
1991,1,40.5,153.5,12.567
1991,1,40.5,154.5,12.859
1991,1,40.5,155.5,14.226
1991,1,40.5,156.5,13.176
1991,1,40.5,157.5,12.09
1991,1,40.5,158.5,11.989
1991,1,41.5,142.5,13.559
1991,1,41.5,143.5,13.262
1991,1,41.5,144.5,16.2
1991,1,41.5,145.5,16.226
1991,1,41.5,146.5,17.455
1991,1,41.5,147.5,14.681
1991,1,41.5,148.5,15.182
1991,1,41.5,149.5,16.897
1991,1,41.5,150.5,18.925
1991,1,41.5,151.5,21.785
1991,1,41.5,152.5,23.044
1991,1,41.5,153.5,21.55
1991,1,41.5,154.5,18.539
1991,1,41.5,155.5,19.244
1991,1,41.5,156.5,19.627
1991,1,41.5,157.5,14.739
1991,1,41.5,158.5,14.255
1991,1,41.5,159.5,14.523
1991,1,42.5,145.5,27.286
1991,1,42.5,146.5,27.295
1991,1,42.5,147.5,23.857
1991,1,42.5,148.5,22.464
1991,1,42.5,149.5,23.564
1991,1,42.5,150.5,22.353
1991,1,42.5,151.5,23.501
1991,1,42.5,152.5,24.919
1991,1,42.5,153.5,25.392
1991,1,42.5,154.5,22.453
1991,1,42.5,155.5,22.379
1991,1,42.5,156.5,22.664
1991,1,42.5,157.5,18.631
1991,1,42.5,158.5,18.001
1991,1,42.5,159.5,17.765
1991,1,43.5,146.5,31.062
1991,1,43.5,147.5,32.114
1991,1,43.5,148.5,31.375
1991,1,43.5,149.5,31.559
1991,1,43.5,150.5,31.589
1991,1,43.5,151.5,32.231
1991,1,43.5,152.5,30.809
1991,1,43.5,153.5,30.433
1991,1,43.5,154.5,28.463
1991,1,43.5,155.5,26.616
1991,1,43.5,156.5,26.609
1991,1,43.5,157.5,19.806
1991,1,43.5,158.5,19.511
1991,1,43.5,159.5,26.163
1991,1,43.5,160.5,25.106
1991,1,43.5,163.5,22.553
1991,1,43.5,164.5,23.011
1991,1,44.5,148.5,32.271
1991,1,44.5,149.5,33.679
1991,1,44.5,150.5,34.967
1991,1,44.5,151.5,36.725
1991,1,44.5,152.5,37.693
1991,1,44.5,153.5,36.793
1991,1,44.5,154.5,35.997
1991,1,44.5,155.5,31.772
1991,1,44.5,156.5,30.755
1991,1,44.5,157.5,32.785
1991,1,44.5,158.5,27.871
1991,1,44.5,159.5,29.109
1991,1,44.5,160.5,26.854
1991,1,45.5,152.5,36.272
1991,1,45.5,153.5,35.518
1991,1,45.5,154.5,35.675
1991,1,45.5,155.5,36.838
1991,1,45.5,156.5,37.477
1991,1,45.5,157.5,34.444
1991,1,45.5,158.5,31.844
1991,1,45.5,159.5,28.582
1991,1,46.5,154.5,34.577
1991,1,46.5,155.5,34.136
1991,1,46.5,156.5,38.339
1991,1,46.5,157.5,34.962
1991,1,46.5,158.5,33.668
1991,1,48.5,225.5,12.578
1991,1,48.5,226.5,12.445
1991,1,48.5,227.5,12.98
1991,1,49.5,225.5,14.521
1991,1,49.5,226.5,13.881
1991,1,49.5,227.5,13.268
1991,2,10.5,141.5,1.4303
1991,2,10.5,142.5,1.3603
1991,2,10.5,143.5,1.3175
1991,2,10.5,144.5,1.3698
1991,2,10.5,145.5,1.3279
1991,2,11.5,141.5,1.5325
1991,2,11.5,142.5,1.5058
1991,2,11.5,143.5,1.5037
1991,2,11.5,144.5,1.3751
1991,2,11.5,145.5,1.2751
1991,2,12.5,141.5,1.4534
1991,2,12.5,142.5,1.2613
1991,2,12.5,143.5,1.29
1991,2,12.5,144.5,1.3356
1991,2,12.5,145.5,1.1879
1991,2,12.5,146.5,1.1539
1991,2,13.5,141.5,1.4437
1991,2,13.5,142.5,1.3248
1991,2,13.5,143.5,1.2859
1991,2,13.5,144.5,1.274
1991,2,13.5,145.5,1.2091
1991,2,13.5,146.5,1.1938
1991,2,14.5,140.5,1.3603
1991,2,14.5,141.5,1.4677
1991,2,14.5,142.5,1.2932
1991,2,14.5,143.5,1.1176
1991,2,14.5,144.5,1.2276
1991,2,14.5,145.5,1.2501
1991,2,14.5,146.5,1.1936
1991,2,15.5,140.5,1.3925
1991,2,15.5,141.5,1.1775
1991,2,15.5,142.5,1.033
1991,2,15.5,143.5,1.1542
1991,2,15.5,144.5,1.2356
1991,2,15.5,145.5,1.2622
1991,2,15.5,146.5,0.88497
1991,2,16.5,140.5,1.4484
1991,2,16.5,141.5,1.1801
1991,2,16.5,142.5,0.87244
1991,2,16.5,143.5,0.82746
1991,2,16.5,144.5,1.0144
1991,2,16.5,145.5,0.88161
1991,2,16.5,146.5,0.9844
1991,2,17.5,140.5,1.722
1991,2,17.5,141.5,1.3865
1991,2,17.5,142.5,0.99341
1991,2,17.5,143.5,0.74605
1991,2,17.5,144.5,0.87968
1991,2,17.5,145.5,0.91634
1991,2,17.5,146.5,0.91681
1991,2,18.5,125.5,6.001
1991,2,18.5,126.5,6.4143
1991,2,18.5,127.5,6.5816
1991,2,18.5,140.5,1.7743
1991,2,18.5,141.5,1.5525
1991,2,18.5,142.5,1.1856
1991,2,18.5,143.5,0.94497
1991,2,18.5,144.5,0.93696
1991,2,18.5,145.5,0.95594
1991,2,18.5,146.5,0.96147
1991,2,19.5,124.5,6.1622
1991,2,19.5,125.5,6.9984
1991,2,19.5,126.5,7.4291
1991,2,19.5,127.5,7.9133
1991,2,19.5,128.5,7.8658
1991,2,19.5,129.5,7.7224
1991,2,19.5,140.5,1.9275
1991,2,19.5,141.5,1.5049
1991,2,19.5,142.5,1.2044
1991,2,19.5,143.5,1.0664
1991,2,19.5,144.5,1.0005
1991,2,19.5,145.5,0.8317
1991,2,19.5,146.5,0.87294
1991,2,19.5,205.5,1.748
1991,2,19.5,206.5,1.9061
1991,2,19.5,207.5,1.8982
1991,2,19.5,208.5,1.8653
1991,2,19.5,231.5,1.2671
1991,2,19.5,232.5,1.1518
1991,2,19.5,233.5,1.4671
1991,2,20.5,123.5,5.8363
1991,2,20.5,124.5,6.8663
1991,2,20.5,125.5,8.1305
1991,2,20.5,126.5,8.545
1991,2,20.5,127.5,8.8586
1991,2,20.5,128.5,8.735
1991,2,20.5,129.5,8.4203
1991,2,20.5,130.5,7.9311
1991,2,20.5,140.5,2.0734
1991,2,20.5,141.5,1.608
1991,2,20.5,142.5,1.2851
1991,2,20.5,143.5,1.0535
1991,2,20.5,144.5,0.98782
1991,2,20.5,145.5,0.93717
1991,2,20.5,146.5,0.78705
1991,2,20.5,204.5,1.6871
1991,2,20.5,205.5,1.7544
1991,2,20.5,206.5,2.0497
1991,2,20.5,207.5,2.0212
1991,2,20.5,208.5,1.8837
1991,2,20.5,209.5,1.5939
1991,2,20.5,230.5,1.3633
1991,2,20.5,231.5,1.5477
1991,2,20.5,232.5,1.4877
1991,2,20.5,233.5,1.3261
1991,2,20.5,234.5,1.3601
1991,2,21.5,123.5,6.2227
1991,2,21.5,124.5,7.3399
1991,2,21.5,125.5,8.2078
1991,2,21.5,126.5,8.9532
1991,2,21.5,127.5,9.5122
1991,2,21.5,128.5,9.2118
1991,2,21.5,129.5,8.8958
1991,2,21.5,130.5,8.2256
1991,2,21.5,140.5,1.9862
1991,2,21.5,141.5,1.9697
1991,2,21.5,142.5,1.6176
1991,2,21.5,143.5,1.3674
1991,2,21.5,144.5,1.1325
1991,2,21.5,145.5,0.93751
1991,2,21.5,146.5,0.95958
1991,2,21.5,204.5,1.777
1991,2,21.5,205.5,2.2251
1991,2,21.5,206.5,2.3776
1991,2,21.5,207.5,2.1967
1991,2,21.5,208.5,2.2297
1991,2,21.5,209.5,1.7151
1991,2,21.5,231.5,0.86685
1991,2,21.5,232.5,0.92468
1991,2,21.5,233.5,1.1845
1991,2,21.5,234.5,1.2626
1991,2,22.5,123.5,6.1944
1991,2,22.5,124.5,7.3282
1991,2,22.5,125.5,8.3227
1991,2,22.5,126.5,8.9773
1991,2,22.5,127.5,9.43
1991,2,22.5,128.5,9.3954
1991,2,22.5,129.5,9.0547
1991,2,22.5,130.5,8.4388
1991,2,22.5,131.5,7.6817
1991,2,22.5,140.5,1.812
1991,2,22.5,141.5,1.4528
1991,2,22.5,142.5,1.5838
1991,2,22.5,143.5,1.3592
1991,2,22.5,144.5,1.338
1991,2,22.5,145.5,0.85677
1991,2,22.5,146.5,0.92505
1991,2,22.5,204.5,1.6171
1991,2,22.5,205.5,1.812
1991,2,22.5,206.5,2.0208
1991,2,22.5,207.5,2.1436
1991,2,22.5,208.5,2.0907
1991,2,22.5,209.5,2.0123
1991,2,22.5,231.5,0.83709
1991,2,22.5,232.5,0.82282
1991,2,22.5,233.5,0.84836
1991,2,22.5,234.5,0.80322
1991,2,23.5,123.5,5.5484
1991,2,23.5,124.5,6.6289
1991,2,23.5,125.5,7.837
1991,2,23.5,126.5,8.5815
1991,2,23.5,127.5,9.2991
1991,2,23.5,128.5,9.2186
1991,2,23.5,129.5,9.0179
1991,2,23.5,130.5,8.4158
1991,2,23.5,131.5,7.6575
1991,2,23.5,140.5,1.6649
1991,2,23.5,141.5,1.7226
1991,2,23.5,142.5,1.6818
1991,2,23.5,143.5,0.92934
1991,2,23.5,144.5,0.88196
1991,2,23.5,145.5,0.87015
1991,2,23.5,146.5,0.86974
1991,2,23.5,205.5,1.6812
1991,2,23.5,206.5,1.9374
1991,2,23.5,207.5,2.0545
1991,2,23.5,208.5,2.1233
1991,2,23.5,209.5,2.0185
1991,2,23.5,232.5,1.1263
1991,2,23.5,233.5,0.91098
1991,2,23.5,234.5,0.94526
1991,2,23.5,235.5,1.722
1991,2,23.5,236.5,1.7852
1991,2,24.5,123.5,4.8691
1991,2,24.5,124.5,5.8552
1991,2,24.5,125.5,7.1673
1991,2,24.5,126.5,7.3512
1991,2,24.5,127.5,8.1365
1991,2,24.5,128.5,8.537
1991,2,24.5,129.5,8.3089
1991,2,24.5,130.5,7.9823
1991,2,24.5,131.5,7.3231
1991,2,24.5,132.5,6.5602
1991,2,24.5,133.5,5.7491
1991,2,24.5,134.5,4.9904
1991,2,24.5,139.5,1.9484
1991,2,24.5,140.5,1.6192
1991,2,24.5,141.5,1.5522
1991,2,24.5,142.5,1.4166
1991,2,24.5,143.5,1.069
1991,2,24.5,144.5,1.0581
1991,2,24.5,145.5,0.96739
1991,2,24.5,146.5,1.0354
1991,2,24.5,206.5,1.8395
1991,2,24.5,207.5,1.9154
1991,2,24.5,208.5,1.8937
1991,2,24.5,209.5,2.0381
1991,2,24.5,233.5,1.9553
1991,2,24.5,234.5,1.9032
1991,2,24.5,235.5,1.7882
1991,2,24.5,236.5,1.8512
1991,2,24.5,237.5,1.9252
1991,2,25.5,123.5,3.9653
1991,2,25.5,124.5,4.34
1991,2,25.5,125.5,4.4161
1991,2,25.5,126.5,5.2429
1991,2,25.5,127.5,6.9308
1991,2,25.5,128.5,7.176
1991,2,25.5,129.5,7.893
1991,2,25.5,130.5,7.4918
1991,2,25.5,131.5,6.6871
1991,2,25.5,132.5,5.8165
1991,2,25.5,133.5,4.7485
1991,2,25.5,134.5,4.1195
1991,2,25.5,135.5,3.4405
1991,2,25.5,136.5,3.076
1991,2,25.5,137.5,2.5506
1991,2,25.5,138.5,2.0645
1991,2,25.5,139.5,1.7518
1991,2,25.5,140.5,1.5878
1991,2,25.5,141.5,1.3666
1991,2,25.5,142.5,1.3271
1991,2,25.5,143.5,1.119
1991,2,25.5,144.5,1.1284
1991,2,25.5,145.5,1.2769
1991,2,25.5,146.5,1.2444
1991,2,25.5,206.5,2.1546
1991,2,25.5,207.5,1.9531
1991,2,25.5,208.5,1.9032
1991,2,25.5,209.5,1.9348
1991,2,25.5,233.5,2.1956
1991,2,25.5,234.5,2.2452
1991,2,25.5,235.5,2.1201
1991,2,25.5,236.5,2.2283
1991,2,25.5,237.5,2.2168
1991,2,26.5,124.5,3.4934
