1987,1,12.5,134.5,0.57036
1987,1,13.5,132.5,0.7244
1987,1,13.5,133.5,0.6106
1987,1,13.5,134.5,0.6113
1987,1,13.5,135.5,0.5476
1987,1,13.5,143.5,0.59165
1987,1,13.5,144.5,0.58245
1987,1,14.5,132.5,0.67095
1987,1,14.5,133.5,0.64808
1987,1,14.5,134.5,0.60533
1987,1,14.5,135.5,0.55447
1987,1,14.5,143.5,0.53022
1987,1,14.5,144.5,0.50173
1987,1,14.5,145.5,0.55087
1987,1,15.5,131.5,0.7654
1987,1,15.5,132.5,0.72887
1987,1,15.5,133.5,0.63824
1987,1,15.5,134.5,0.59204
1987,1,15.5,135.5,0.58791
1987,1,15.5,143.5,0.52106
1987,1,15.5,144.5,0.55786
1987,1,15.5,145.5,0.50403
1987,1,16.5,131.5,0.74855
1987,1,16.5,132.5,0.80279
1987,1,16.5,133.5,0.74752
1987,1,16.5,134.5,0.73766
1987,1,16.5,135.5,0.75719
1987,1,16.5,143.5,0.53583
1987,1,16.5,144.5,0.34773
1987,1,16.5,145.5,0.4243
1987,1,17.5,132.5,0.92789
1987,1,17.5,133.5,0.96122
1987,1,17.5,134.5,0.98729
1987,1,17.5,135.5,0.91733
1987,1,17.5,143.5,0.3234
1987,1,17.5,144.5,0.36274
1987,1,17.5,145.5,0.44472
1987,1,18.5,133.5,1.226
1987,1,18.5,134.5,1.1672
1987,1,18.5,135.5,1.1547
1987,1,18.5,136.5,1.15
1987,1,18.5,137.5,1.1127
1987,1,18.5,143.5,0.51022
1987,1,18.5,144.5,0.43569
1987,1,18.5,145.5,0.37726
1987,1,19.5,133.5,1.5188
1987,1,19.5,134.5,1.5693
1987,1,19.5,135.5,1.4404
1987,1,19.5,136.5,1.4653
1987,1,19.5,137.5,1.3574
1987,1,19.5,138.5,1.3357
1987,1,19.5,142.5,0.713
1987,1,19.5,143.5,0.55137
1987,1,19.5,144.5,0.49239
1987,1,19.5,145.5,0.51965
1987,1,20.5,134.5,1.9257
1987,1,20.5,135.5,1.8283
1987,1,20.5,136.5,1.8177
1987,1,20.5,137.5,1.7146
1987,1,20.5,138.5,1.5709
1987,1,20.5,142.5,0.81544
1987,1,20.5,143.5,0.81056
1987,1,20.5,144.5,0.6907
1987,1,20.5,145.5,0.59916
1987,1,21.5,134.5,2.4495
1987,1,21.5,135.5,2.312
1987,1,21.5,136.5,2.2794
1987,1,21.5,137.5,2.0345
1987,1,21.5,138.5,1.8478
1987,1,21.5,142.5,1.0017
1987,1,21.5,143.5,1.0904
1987,1,21.5,144.5,0.96176
1987,1,21.5,145.5,0.81171
1987,1,22.5,135.5,2.816
1987,1,22.5,136.5,2.7388
1987,1,22.5,137.5,2.4532
1987,1,22.5,142.5,1.1104
1987,1,22.5,143.5,1.289
1987,1,22.5,144.5,1.2345
1987,1,22.5,145.5,1.0198
1987,1,23.5,142.5,1.5455
1987,1,23.5,143.5,1.3332
1987,1,23.5,144.5,1.2624
1987,1,23.5,145.5,1.2656
1987,1,24.5,142.5,1.8474
1987,1,24.5,143.5,1.6981
1987,1,24.5,144.5,1.6098
1987,1,24.5,145.5,1.5799
1987,1,25.5,142.5,2.2941
1987,1,25.5,143.5,2.0761
1987,1,25.5,144.5,2.0587
1987,1,25.5,145.5,2.2261
1987,1,26.5,141.5,3.2714
1987,1,26.5,142.5,2.9329
1987,1,26.5,143.5,2.729
1987,1,26.5,144.5,2.6868
1987,1,26.5,145.5,2.9254
1987,1,27.5,133.5,5.1016
1987,1,27.5,134.5,5.3599
1987,1,27.5,135.5,5.1305
1987,1,27.5,136.5,5.1116
1987,1,27.5,137.5,4.7963
1987,1,27.5,138.5,4.6063
1987,1,27.5,139.5,4.8945
1987,1,27.5,140.5,4.8246
1987,1,27.5,141.5,4.0483
1987,1,27.5,142.5,3.795
1987,1,27.5,143.5,3.5774
1987,1,27.5,144.5,3.5371
1987,1,27.5,145.5,3.5838
1987,1,28.5,132.5,5.1516
1987,1,28.5,133.5,5.503
1987,1,28.5,134.5,5.6627
1987,1,28.5,135.5,5.4378
1987,1,28.5,136.5,5.4716
1987,1,28.5,137.5,5.1579
1987,1,28.5,138.5,5.1095
1987,1,28.5,139.5,5.9126
1987,1,28.5,140.5,5.9415
1987,1,28.5,141.5,4.9177
1987,1,28.5,142.5,4.6542
1987,1,28.5,143.5,4.4627
1987,1,28.5,144.5,4.4796
1987,1,28.5,145.5,4.6402
1987,1,28.5,146.5,5.0509
1987,1,29.5,131.5,4.7903
1987,1,29.5,132.5,5.2391
1987,1,29.5,133.5,6.1038
1987,1,29.5,134.5,6.331
1987,1,29.5,135.5,5.914
1987,1,29.5,136.5,5.7548
1987,1,29.5,137.5,5.75
1987,1,29.5,138.5,5.887
1987,1,29.5,139.5,6.1023
1987,1,29.5,140.5,6.1331
1987,1,29.5,141.5,6.1371
1987,1,29.5,142.5,5.7609
1987,1,29.5,143.5,5.6475
1987,1,29.5,144.5,5.7447
1987,1,29.5,145.5,6.5583
1987,1,29.5,146.5,6.9822
1987,1,29.5,147.5,7.4853
1987,1,30.5,132.5,4.8318
1987,1,30.5,133.5,5.7805
1987,1,30.5,134.5,6.2434
1987,1,30.5,135.5,5.9422
1987,1,30.5,136.5,5.7998
1987,1,30.5,137.5,5.3918
1987,1,30.5,138.5,6.1917
1987,1,30.5,139.5,6.5046
1987,1,30.5,140.5,6.7483
1987,1,30.5,141.5,6.7509
1987,1,30.5,142.5,6.6683
1987,1,30.5,143.5,6.4977
1987,1,30.5,144.5,6.6838
1987,1,30.5,145.5,7.6217
1987,1,30.5,146.5,8.1936
1987,1,30.5,147.5,8.6886
1987,1,30.5,148.5,8.7788
1987,1,31.5,132.5,4.6262
1987,1,31.5,133.5,5.6159
1987,1,31.5,134.5,5.9789
1987,1,31.5,135.5,6.663
1987,1,31.5,136.5,6.8435
1987,1,31.5,137.5,6.4104
1987,1,31.5,138.5,6.8265
1987,1,31.5,139.5,7.765
1987,1,31.5,140.5,7.8818
1987,1,31.5,141.5,7.6429
1987,1,31.5,142.5,7.336
1987,1,31.5,143.5,7.2764
1987,1,31.5,144.5,7.5813
1987,1,31.5,145.5,8.1088
1987,1,31.5,146.5,8.8234
1987,1,31.5,147.5,9.0985
1987,1,31.5,148.5,9.365
1987,1,31.5,149.5,9.4275
1987,1,31.5,150.5,9.1787
1987,1,32.5,133.5,5.3342
1987,1,32.5,134.5,5.8109
1987,1,32.5,135.5,6.8492
1987,1,32.5,136.5,7.1366
1987,1,32.5,137.5,7.0701
1987,1,32.5,138.5,7.4902
1987,1,32.5,139.5,8.1526
1987,1,32.5,140.5,8.1321
1987,1,32.5,141.5,7.8306
1987,1,32.5,142.5,7.5138
1987,1,32.5,143.5,7.5781
1987,1,32.5,144.5,7.9395
1987,1,32.5,145.5,8.6482
1987,1,32.5,146.5,9.296
1987,1,32.5,147.5,9.7903
1987,1,32.5,148.5,10.142
1987,1,32.5,149.5,10.089
1987,1,32.5,150.5,9.8194
1987,1,33.5,136.5,7.3662
1987,1,33.5,137.5,8.0829
1987,1,33.5,138.5,7.7425
1987,1,33.5,139.5,8.5107
1987,1,33.5,140.5,7.7131
1987,1,33.5,141.5,7.5039
1987,1,33.5,142.5,7.3447
1987,1,33.5,143.5,7.5522
1987,1,33.5,144.5,8.0913
1987,1,33.5,145.5,8.9068
1987,1,33.5,146.5,9.6908
1987,1,33.5,147.5,10.591
1987,1,33.5,148.5,10.909
1987,1,33.5,149.5,10.826
1987,1,33.5,150.5,10.361
1987,1,33.5,151.5,9.4994
1987,1,34.5,139.5,8.9296
1987,1,34.5,140.5,8.3133
1987,1,34.5,141.5,7.4
1987,1,34.5,142.5,7.5957
1987,1,34.5,143.5,7.8785
1987,1,34.5,144.5,8.7088
1987,1,34.5,145.5,9.5661
1987,1,34.5,146.5,10.511
1987,1,34.5,147.5,11.545
1987,1,34.5,148.5,11.652
1987,1,34.5,149.5,11.156
1987,1,34.5,150.5,10.556
1987,1,34.5,151.5,9.8214
1987,1,35.5,141.5,9.8313
1987,1,35.5,142.5,11.506
1987,1,35.5,143.5,10.964
1987,1,35.5,144.5,11.345
1987,1,35.5,145.5,12.602
1987,1,35.5,146.5,14.102
1987,1,35.5,147.5,14.998
1987,1,35.5,148.5,15.013
1987,1,35.5,149.5,12.987
1987,1,35.5,150.5,11.788
1987,1,35.5,151.5,12.68
1987,1,36.5,141.5,12.382
1987,1,36.5,142.5,12.853
1987,1,36.5,143.5,14.468
1987,1,36.5,144.5,15.016
1987,1,36.5,145.5,16.769
1987,1,36.5,146.5,16.829
1987,1,36.5,147.5,16.914
1987,1,36.5,148.5,16.704
1987,1,36.5,149.5,16.944
1987,1,36.5,150.5,15.293
1987,1,36.5,151.5,14.647
1987,1,37.5,142.5,18.175
1987,1,37.5,143.5,17.841
1987,1,37.5,144.5,17.837
1987,1,37.5,145.5,18.585
1987,1,37.5,146.5,18.806
1987,1,37.5,147.5,20.25
1987,1,37.5,148.5,19.279
1987,1,37.5,149.5,18.382
1987,1,37.5,150.5,16.063
1987,1,37.5,151.5,14.466
1987,1,38.5,143.5,20.373
1987,1,38.5,144.5,20.742
1987,1,38.5,145.5,21.028
1987,1,38.5,146.5,21.451
1987,1,38.5,147.5,21.241
1987,1,38.5,148.5,20.977
1987,1,38.5,149.5,20.465
1987,1,38.5,150.5,19.58
1987,1,38.5,151.5,18.208
1987,1,38.5,152.5,17.615
1987,1,39.5,144.5,30.16
1987,1,39.5,145.5,31.009
1987,1,39.5,146.5,27.622
1987,1,39.5,147.5,23.316
1987,1,39.5,148.5,22.323
1987,1,39.5,149.5,22.162
1987,1,39.5,150.5,21.48
1987,1,39.5,151.5,19.04
1987,1,39.5,152.5,18.085
1987,1,40.5,144.5,30.984
1987,1,40.5,145.5,31.845
1987,1,40.5,146.5,32.576
1987,1,40.5,147.5,30.518
1987,1,40.5,148.5,29.263
1987,1,40.5,149.5,22.876
1987,1,40.5,150.5,22.351
1987,1,40.5,151.5,25.23
1987,1,40.5,152.5,22.6
1987,1,40.5,153.5,19.039
1987,1,41.5,148.5,29.321
1987,1,41.5,149.5,29.803
1987,1,41.5,150.5,30.03
1987,1,41.5,151.5,30.765
1987,1,41.5,152.5,30.068
1987,1,41.5,153.5,27.168
1987,1,41.5,154.5,23.327
1987,1,42.5,149.5,35.88
1987,1,42.5,150.5,32.713
1987,1,42.5,151.5,31.728
1987,1,42.5,152.5,31.28
1987,1,42.5,153.5,30.457
1987,1,42.5,154.5,26.787
1987,1,43.5,151.5,40.124
1987,1,43.5,152.5,37.069
1987,1,43.5,153.5,35.531
1987,1,43.5,154.5,32.882
1987,2,10.5,142.5,0.58427
1987,2,10.5,143.5,0.6298
1987,2,10.5,144.5,0.69689
1987,2,11.5,133.5,0.61319
1987,2,11.5,134.5,0.46301
1987,2,11.5,135.5,0.4281
1987,2,11.5,136.5,0.47391
1987,2,11.5,137.5,0.55516
1987,2,11.5,141.5,0.60479
1987,2,11.5,142.5,0.58476
1987,2,11.5,143.5,0.49057
1987,2,11.5,144.5,0.5467
1987,2,11.5,145.5,0.57004
1987,2,11.5,228.5,2.6927
1987,2,11.5,229.5,2.7175
1987,2,12.5,132.5,0.51695
1987,2,12.5,133.5,0.47138
1987,2,12.5,134.5,0.29412
1987,2,12.5,135.5,0.26151
1987,2,12.5,136.5,0.3918
1987,2,12.5,137.5,0.38568
1987,2,12.5,141.5,0.47258
1987,2,12.5,142.5,0.31997
1987,2,12.5,143.5,0.40255
1987,2,12.5,144.5,0.44506
1987,2,12.5,145.5,0.40085
1987,2,12.5,146.5,0.50149
1987,2,12.5,225.5,2.6495
1987,2,12.5,226.5,2.8016
1987,2,12.5,227.5,2.7739
1987,2,12.5,228.5,2.8539
1987,2,12.5,229.5,2.8947
1987,2,12.5,230.5,2.7706
1987,2,12.5,231.5,2.4136
1987,2,13.5,131.5,0.56844
1987,2,13.5,132.5,0.43846
1987,2,13.5,133.5,0.26999
1987,2,13.5,134.5,0.1768
1987,2,13.5,135.5,0.25004
1987,2,13.5,136.5,0.29382
1987,2,13.5,137.5,0.37039
1987,2,13.5,141.5,0.45646
1987,2,13.5,142.5,0.39928
1987,2,13.5,143.5,0.36213
1987,2,13.5,144.5,0.29102
1987,2,13.5,145.5,0.3681
1987,2,13.5,146.5,0.50721
1987,2,13.5,223.5,2.2323
1987,2,13.5,224.5,2.3057
1987,2,13.5,225.5,2.5581
1987,2,13.5,226.5,2.7288
1987,2,13.5,227.5,2.6157
1987,2,13.5,228.5,2.7574
1987,2,13.5,229.5,3.0957
1987,2,13.5,230.5,2.9487
1987,2,13.5,231.5,2.491
1987,2,13.5,232.5,2.3903
1987,2,13.5,233.5,2.3662
1987,2,13.5,234.5,2.238
1987,2,13.5,235.5,2.2913
1987,2,13.5,236.5,2.2986
1987,2,14.5,131.5,0.56899
1987,2,14.5,132.5,0.38482
1987,2,14.5,133.5,0.30334
1987,2,14.5,134.5,0.25258
1987,2,14.5,135.5,0.30497
1987,2,14.5,136.5,0.40876
1987,2,14.5,137.5,0.47723
1987,2,14.5,141.5,0.5127
1987,2,14.5,142.5,0.42841
1987,2,14.5,143.5,0.27262
1987,2,14.5,144.5,0.28057
1987,2,14.5,145.5,0.42389
1987,2,14.5,146.5,0.51573
1987,2,14.5,222.5,2.4817
1987,2,14.5,223.5,2.105
1987,2,14.5,224.5,2.1423
1987,2,14.5,225.5,2.6647
1987,2,14.5,226.5,2.8033
1987,2,14.5,227.5,2.7775
1987,2,14.5,228.5,2.8695
1987,2,14.5,229.5,3.0896
1987,2,14.5,230.5,3.0523
1987,2,14.5,231.5,2.7325
1987,2,14.5,232.5,2.5271
1987,2,14.5,233.5,2.5551
1987,2,14.5,234.5,2.5692
1987,2,14.5,235.5,2.4681
1987,2,14.5,236.5,2.4937
1987,2,14.5,237.5,2.5941
1987,2,14.5,238.5,2.4682
1987,2,14.5,239.5,2.3733
1987,2,14.5,240.5,2.2701
1987,2,14.5,241.5,2.0529
1987,2,14.5,242.5,1.868
1987,2,15.5,130.5,0.66101
1987,2,15.5,131.5,0.5781
1987,2,15.5,132.5,0.48031
1987,2,15.5,133.5,0.38265
1987,2,15.5,134.5,0.41031
1987,2,15.5,135.5,0.46361
1987,2,15.5,136.5,0.54156
1987,2,15.5,137.5,0.60856
1987,2,15.5,141.5,0.2858
1987,2,15.5,142.5,0.27505
1987,2,15.5,143.5,0.45266
1987,2,15.5,144.5,0.42385
1987,2,15.5,145.5,0.51453
1987,2,15.5,146.5,0.25491
1987,2,15.5,147.5,0.54125
1987,2,15.5,220.5,2.5762
1987,2,15.5,221.5,2.602
1987,2,15.5,222.5,2.3386
1987,2,15.5,223.5,2.0778
1987,2,15.5,224.5,1.927
1987,2,15.5,225.5,2.3831
1987,2,15.5,226.5,2.7065
1987,2,15.5,227.5,2.8824
1987,2,15.5,228.5,3.1913
1987,2,15.5,229.5,3.2925
1987,2,15.5,230.5,3.2939
1987,2,15.5,231.5,3.0304
1987,2,15.5,232.5,3.0309
1987,2,15.5,233.5,2.6631
1987,2,15.5,234.5,2.582
1987,2,15.5,235.5,2.8328
1987,2,15.5,236.5,2.9396
1987,2,15.5,237.5,2.8606
1987,2,15.5,238.5,2.8067
1987,2,15.5,239.5,2.5898
1987,2,15.5,240.5,2.5561
1987,2,15.5,241.5,2.198
1987,2,16.5,130.5,0.66603
1987,2,16.5,131.5,0.64261
1987,2,16.5,132.5,0.64362
1987,2,16.5,133.5,0.62157
1987,2,16.5,134.5,0.65097
1987,2,16.5,135.5,0.64313
1987,2,16.5,136.5,0.70555
1987,2,16.5,141.5,0.35906
1987,2,16.5,142.5,0.2322
1987,2,16.5,143.5,0.29499
1987,2,16.5,144.5,0.34153
1987,2,16.5,145.5,0.22262
1987,2,16.5,146.5,0.41704
1987,2,16.5,147.5,0.48831
1987,2,16.5,219.5,2.7899
1987,2,16.5,220.5,2.98
1987,2,16.5,221.5,2.5767
1987,2,16.5,222.5,2.3143
1987,2,16.5,223.5,2.0596
1987,2,16.5,224.5,1.987
1987,2,16.5,225.5,2.5271
1987,2,16.5,226.5,2.6479
1987,2,16.5,227.5,2.8804
1987,2,16.5,228.5,3.1651
1987,2,16.5,229.5,3.1968
1987,2,16.5,230.5,3.3263
1987,2,16.5,231.5,3.2149
1987,2,16.5,232.5,3.2328
1987,2,16.5,233.5,3.0603
1987,2,16.5,234.5,3.1123
1987,2,16.5,235.5,3.1983
1987,2,16.5,236.5,3.1009
1987,2,16.5,237.5,3.1386
1987,2,16.5,238.5,3.0903
1987,2,16.5,239.5,2.9472
1987,2,16.5,240.5,2.7061
1987,2,17.5,130.5,0.74846
1987,2,17.5,131.5,0.73613
1987,2,17.5,132.5,0.79106
1987,2,17.5,133.5,0.84576
1987,2,17.5,134.5,0.87374
1987,2,17.5,135.5,0.9755
1987,2,17.5,136.5,0.96639
1987,2,17.5,141.5,0.61033
1987,2,17.5,142.5,0.41004
1987,2,17.5,143.5,0.35548
1987,2,17.5,144.5,0.25074
1987,2,17.5,145.5,0.30972
1987,2,17.5,146.5,0.40588
1987,2,17.5,147.5,0.51851
1987,2,17.5,218.5,2.3731
1987,2,17.5,219.5,2.8884
1987,2,17.5,220.5,3.297
1987,2,17.5,221.5,3.0907
1987,2,17.5,222.5,2.852
1987,2,17.5,223.5,2.0984
1987,2,17.5,224.5,2.0626
1987,2,17.5,225.5,2.0903
1987,2,17.5,226.5,2.2752
1987,2,17.5,227.5,2.5049
1987,2,17.5,228.5,3.0322
1987,2,17.5,229.5,3.1436
1987,2,17.5,230.5,3.2224
1987,2,17.5,231.5,3.1392
1987,2,17.5,232.5,3.1298
1987,2,17.5,233.5,3.4448
1987,2,17.5,234.5,3.3528
1987,2,17.5,235.5,2.7979
1987,2,17.5,236.5,2.7414
1987,2,17.5,237.5,2.813
1987,2,17.5,238.5,2.7468
1987,2,17.5,239.5,3.2312
1987,2,18.5,130.5,0.79345
1987,2,18.5,131.5,0.85628
1987,2,18.5,132.5,0.98879
1987,2,18.5,133.5,1.2175
1987,2,18.5,134.5,1.3106
1987,2,18.5,135.5,1.316
1987,2,18.5,141.5,0.79101
1987,2,18.5,142.5,0.54112
1987,2,18.5,143.5,0.33335
1987,2,18.5,144.5,0.27538
1987,2,18.5,145.5,0.37154
1987,2,18.5,146.5,0.5008
1987,2,18.5,219.5,2.8139
1987,2,18.5,220.5,3.116
1987,2,18.5,221.5,3.0616
1987,2,18.5,222.5,2.8329
1987,2,18.5,223.5,2.1602
1987,2,18.5,224.5,2.2794
1987,2,18.5,225.5,2.2577
1987,2,19.5,129.5,1.3417
1987,2,19.5,130.5,1.4252
1987,2,19.5,131.5,1.6174
1987,2,19.5,132.5,1.799
1987,2,19.5,133.5,1.8617
1987,2,19.5,134.5,1.9849
1987,2,19.5,135.5,1.834
1987,2,19.5,141.5,0.7818
1987,2,19.5,142.5,0.51746
1987,2,19.5,143.5,0.36972
1987,2,19.5,144.5,0.32858
1987,2,19.5,145.5,0.2704
1987,2,19.5,146.5,0.4719
1987,2,19.5,220.5,2.5697
1987,2,19.5,221.5,2.5701
1987,2,19.5,222.5,2.4729
1987,2,20.5,129.5,1.466
1987,2,20.5,130.5,1.6929
1987,2,20.5,131.5,1.9397
1987,2,20.5,132.5,2.1398
1987,2,20.5,133.5,2.4266
1987,2,20.5,134.5,2.4608
1987,2,20.5,135.5,2.3441
1987,2,20.5,140.5,1.4194
1987,2,20.5,141.5,1.0036
1987,2,20.5,142.5,0.65393
1987,2,20.5,143.5,0.32147
1987,2,20.5,144.5,0.29922
1987,2,20.5,145.5,0.42192
1987,2,20.5,146.5,0.47777
1987,2,21.5,128.5,1.3333
1987,2,21.5,129.5,1.6928
1987,2,21.5,130.5,1.9185
1987,2,21.5,131.5,2.4016
1987,2,21.5,132.5,2.7404
1987,2,21.5,133.5,2.9809
1987,2,21.5,140.5,1.5952
1987,2,21.5,141.5,1.586
1987,2,21.5,142.5,1.1911
1987,2,21.5,143.5,0.86067
1987,2,21.5,144.5,0.52151
1987,2,21.5,145.5,0.55312
1987,2,21.5,146.5,0.80448
1987,2,22.5,127.5,1.3723
1987,2,22.5,128.5,1.6404
1987,2,22.5,129.5,2.0377
1987,2,22.5,130.5,2.4498
1987,2,22.5,131.5,2.8832
1987,2,22.5,132.5,3.3222
1987,2,22.5,140.5,1.7652
1987,2,22.5,141.5,1.3626
1987,2,22.5,142.5,1.439
1987,2,22.5,143.5,1.2101
1987,2,22.5,144.5,1.0977
1987,2,22.5,145.5,0.72014
1987,2,22.5,146.5,0.99485
1987,2,23.5,127.5,1.7723
1987,2,23.5,128.5,2.0837
1987,2,23.5,129.5,2.6299
1987,2,23.5,130.5,3.1217
1987,2,23.5,131.5,3.6514
1987,2,23.5,132.5,4.1567
1987,2,23.5,140.5,2.0278
1987,2,23.5,141.5,1.956
1987,2,23.5,142.5,1.7786
1987,2,23.5,143.5,0.92931
1987,2,23.5,144.5,0.87045
1987,2,23.5,145.5,0.9811
1987,2,23.5,146.5,1.2067
1987,2,24.5,126.5,1.7404
1987,2,24.5,127.5,2.1027
1987,2,24.5,128.5,2.5566
1987,2,24.5,129.5,2.9473
1987,2,24.5,130.5,3.6792
1987,2,24.5,131.5,4.3409
1987,2,24.5,132.5,4.892
1987,2,24.5,133.5,5.1635
1987,2,24.5,140.5,2.4565
1987,2,24.5,141.5,2.1418
1987,2,24.5,142.5,1.7405
1987,2,24.5,143.5,1.1814
1987,2,24.5,144.5,1.1734
1987,2,24.5,145.5,1.2966
1987,2,24.5,146.5,1.6788
1987,2,25.5,126.5,2.0598
1987,2,25.5,127.5,2.3778
1987,2,25.5,128.5,2.6928
1987,2,25.5,129.5,3.8394
1987,2,25.5,130.5,4.3351
1987,2,25.5,131.5,4.8017
1987,2,25.5,132.5,5.2797
1987,2,25.5,133.5,5.3267
1987,2,25.5,134.5,5.4387
1987,2,25.5,135.5,5.1784
1987,2,25.5,139.5,3.4306
1987,2,25.5,140.5,2.984
1987,2,25.5,141.5,2.3829
1987,2,25.5,142.5,1.9192
1987,2,25.5,143.5,1.3983
1987,2,25.5,144.5,1.3098
1987,2,25.5,145.5,1.882
1987,2,25.5,146.5,2.2854
1987,2,26.5,126.5,2.289
1987,2,26.5,127.5,2.9965
1987,2,26.5,128.5,3.1372
1987,2,26.5,129.5,4.5842
1987,2,26.5,130.5,4.9106
1987,2,26.5,131.5,4.9214
1987,2,26.5,132.5,5.4689
1987,2,26.5,133.5,5.6224
1987,2,26.5,134.5,5.6577
1987,2,26.5,135.5,5.4716
1987,2,26.5,136.5,5.1664
1987,2,26.5,137.5,5.1164
1987,2,26.5,138.5,4.4872
1987,2,26.5,139.5,3.8422
1987,2,26.5,140.5,3.5061
1987,2,26.5,141.5,2.892
1987,2,26.5,142.5,2.4319
1987,2,26.5,143.5,1.6865
1987,2,26.5,144.5,1.9532
1987,2,26.5,145.5,2.4686
1987,2,26.5,146.5,3.1448
1987,2,26.5,147.5,3.6921
1987,2,27.5,126.5,2.366
1987,2,27.5,127.5,3.6651
1987,2,27.5,128.5,4.2611
1987,2,27.5,129.5,4.04
1987,2,27.5,130.5,4.2585
1987,2,27.5,131.5,5.9793
1987,2,27.5,132.5,6.7888
1987,2,27.5,133.5,7.18
1987,2,27.5,134.5,7.8247
1987,2,27.5,135.5,6.584
1987,2,27.5,136.5,6.137
1987,2,27.5,137.5,6.0963
1987,2,27.5,138.5,5.6513
1987,2,27.5,139.5,5.9146
1987,2,27.5,140.5,5.3315
1987,2,27.5,141.5,4.0576
1987,2,27.5,142.5,3.4014
1987,2,27.5,143.5,2.7245
1987,2,27.5,144.5,2.7197
1987,2,27.5,145.5,3.3983
1987,2,27.5,146.5,4.1991
1987,2,27.5,147.5,5.0541
1987,2,28.5,127.5,3.4223
1987,2,28.5,128.5,3.5477
1987,2,28.5,129.5,3.8085
1987,2,28.5,130.5,3.9323
1987,2,28.5,131.5,5.5203
1987,2,28.5,132.5,5.6451
1987,2,28.5,133.5,6.1618
1987,2,28.5,134.5,7.0275
1987,2,28.5,135.5,7.4721
1987,2,28.5,136.5,6.5195
1987,2,28.5,137.5,6.3068
1987,2,28.5,138.5,6.3284
1987,2,28.5,139.5,6.1441
1987,2,28.5,140.5,6.0631
1987,2,28.5,141.5,5.2983
1987,2,28.5,142.5,4.6822
1987,2,28.5,143.5,3.7826
1987,2,28.5,144.5,3.2128
1987,2,28.5,145.5,4.6961
1987,2,28.5,146.5,5.9041
1987,2,28.5,147.5,6.8019
1987,2,28.5,148.5,7.3797
1987,2,29.5,127.5,3.5915
1987,2,29.5,128.5,3.9762
1987,2,29.5,129.5,2.9705
1987,2,29.5,130.5,3.2866
1987,2,29.5,131.5,3.86
1987,2,29.5,132.5,4.6201
1987,2,29.5,133.5,6.0146
1987,2,29.5,134.5,6.7048
1987,2,29.5,135.5,7.1128
1987,2,29.5,136.5,6.8065
1987,2,29.5,137.5,6.8742
1987,2,29.5,138.5,6.8792
1987,2,29.5,139.5,7.9097
1987,2,29.5,140.5,8.2387
1987,2,29.5,141.5,7.7992
1987,2,29.5,142.5,6.801
1987,2,29.5,143.5,5.706
1987,2,29.5,144.5,5.3838
1987,2,29.5,145.5,7.1685
1987,2,29.5,146.5,8.3167
1987,2,29.5,147.5,8.3653
1987,2,29.5,148.5,8.7596
1987,2,29.5,149.5,8.9438
1987,2,29.5,150.5,8.8367
1987,2,29.5,235.5,1.9812
1987,2,29.5,236.5,1.7964
1987,2,29.5,237.5,2.043
1987,2,29.5,238.5,2.0114
1987,2,29.5,239.5,1.7824
1987,2,30.5,128.5,3.5644
1987,2,30.5,129.5,2.6792
1987,2,30.5,130.5,3.0417
1987,2,30.5,131.5,3.3458
1987,2,30.5,132.5,3.9771
1987,2,30.5,133.5,5.8239
1987,2,30.5,134.5,6.3425
1987,2,30.5,135.5,6.6808
1987,2,30.5,136.5,6.9321
1987,2,30.5,137.5,7.2717
1987,2,30.5,138.5,7.731
1987,2,30.5,139.5,9.045
1987,2,30.5,140.5,10.227
1987,2,30.5,141.5,9.3128
1987,2,30.5,142.5,8.3425
1987,2,30.5,143.5,7.191
1987,2,30.5,144.5,7.4189
1987,2,30.5,145.5,10.215
1987,2,30.5,146.5,10.432
1987,2,30.5,147.5,10.101
1987,2,30.5,148.5,10.454
1987,2,30.5,149.5,10.641
1987,2,30.5,150.5,10.572
1987,2,30.5,151.5,9.7265
1987,2,30.5,152.5,8.908
1987,2,30.5,235.5,1.7348
1987,2,30.5,236.5,1.659
1987,2,30.5,237.5,2.0567
1987,2,30.5,238.5,1.8762
1987,2,30.5,239.5,1.6872
1987,2,30.5,240.5,1.6327
1987,2,31.5,132.5,4.6889
1987,2,31.5,133.5,5.0279
1987,2,31.5,134.5,5.4708
1987,2,31.5,135.5,7.224
1987,2,31.5,136.5,7.305
1987,2,31.5,137.5,8.2141
1987,2,31.5,138.5,8.6968
1987,2,31.5,139.5,9.903
1987,2,31.5,140.5,10.356
1987,2,31.5,141.5,9.8287
1987,2,31.5,142.5,9.0581
1987,2,31.5,143.5,7.9139
1987,2,31.5,144.5,7.4669
1987,2,31.5,145.5,9.7608
1987,2,31.5,146.5,11.132
1987,2,31.5,147.5,11.763
1987,2,31.5,148.5,12.026
1987,2,31.5,149.5,12.154
1987,2,31.5,150.5,12.396
1987,2,31.5,151.5,11.741
1987,2,31.5,152.5,10.35
1987,2,31.5,235.5,1.6705
1987,2,31.5,236.5,1.6482
1987,2,31.5,237.5,1.7857
1987,2,31.5,238.5,1.931
1987,2,31.5,239.5,1.7124
1987,2,31.5,240.5,1.7487
1987,2,31.5,241.5,1.8919
1987,2,32.5,133.5,5.2127
1987,2,32.5,134.5,5.7826
1987,2,32.5,135.5,7.1656
1987,2,32.5,136.5,7.831
1987,2,32.5,137.5,9.016
