2009,1,10.5,142.5,1.1837
2009,1,10.5,143.5,1.1531
2009,1,10.5,144.5,1.19
2009,1,10.5,145.5,1.3266
2009,1,10.5,146.5,1.337
2009,1,10.5,147.5,1.3331
2009,1,10.5,148.5,1.2762
2009,1,10.5,149.5,1.2782
2009,1,11.5,142.5,1.2157
2009,1,11.5,143.5,1.2906
2009,1,11.5,144.5,1.3631
2009,1,11.5,145.5,1.3462
2009,1,11.5,146.5,1.3606
2009,1,11.5,147.5,1.2616
2009,1,11.5,148.5,1.2625
2009,1,11.5,149.5,1.247
2009,1,11.5,150.5,1.2177
2009,1,12.5,141.5,1.2003
2009,1,12.5,142.5,1.208
2009,1,12.5,143.5,1.3204
2009,1,12.5,144.5,1.2872
2009,1,12.5,145.5,1.2959
2009,1,12.5,146.5,1.311
2009,1,12.5,147.5,1.2023
2009,1,12.5,148.5,1.2415
2009,1,12.5,149.5,1.2093
2009,1,12.5,150.5,1.2957
2009,1,13.5,140.5,1.146
2009,1,13.5,141.5,1.2012
2009,1,13.5,142.5,1.2216
2009,1,13.5,143.5,1.2777
2009,1,13.5,144.5,1.2775
2009,1,13.5,145.5,1.2477
2009,1,13.5,146.5,1.2407
2009,1,13.5,147.5,1.2237
2009,1,13.5,148.5,1.2082
2009,1,13.5,149.5,1.1192
2009,1,13.5,150.5,1.1323
2009,1,13.5,167.5,1.3652
2009,1,13.5,168.5,1.3311
2009,1,13.5,169.5,1.4001
2009,1,13.5,170.5,1.3719
2009,1,13.5,171.5,1.3426
2009,1,13.5,172.5,1.247
2009,1,13.5,173.5,1.2211
2009,1,13.5,174.5,1.2265
2009,1,13.5,175.5,1.1936
2009,1,13.5,176.5,1.0904
2009,1,13.5,177.5,1.329
2009,1,13.5,178.5,1.3057
2009,1,13.5,179.5,1.2947
2009,1,13.5,180.5,1.2672
2009,1,13.5,181.5,1.0849
2009,1,13.5,182.5,1.0113
2009,1,13.5,183.5,1.0013
2009,1,14.5,140.5,1.1885
2009,1,14.5,141.5,1.1863
2009,1,14.5,142.5,1.1122
2009,1,14.5,143.5,1.2102
2009,1,14.5,144.5,1.2049
2009,1,14.5,145.5,1.2133
2009,1,14.5,146.5,1.1752
2009,1,14.5,147.5,1.1865
2009,1,14.5,148.5,1.1306
2009,1,14.5,149.5,0.97306
2009,1,14.5,150.5,0.99237
2009,1,14.5,151.5,1.2551
2009,1,14.5,159.5,1.1844
2009,1,14.5,160.5,1.209
2009,1,14.5,161.5,1.2084
2009,1,14.5,162.5,1.157
2009,1,14.5,163.5,1.2573
2009,1,14.5,164.5,1.2969
2009,1,14.5,165.5,1.1572
2009,1,14.5,166.5,1.1862
2009,1,14.5,167.5,1.4122
2009,1,14.5,168.5,1.454
2009,1,14.5,169.5,1.4426
2009,1,14.5,170.5,1.4185
2009,1,14.5,171.5,1.4902
2009,1,14.5,172.5,1.4409
2009,1,14.5,173.5,1.4028
2009,1,14.5,174.5,1.3448
2009,1,14.5,175.5,1.0874
2009,1,14.5,176.5,1.0852
2009,1,14.5,177.5,1.2817
2009,1,14.5,178.5,1.2518
2009,1,14.5,179.5,1.2228
2009,1,14.5,180.5,1.2131
2009,1,14.5,181.5,1.2112
2009,1,14.5,182.5,1.2198
2009,1,14.5,183.5,0.88204
2009,1,14.5,184.5,0.89753
2009,1,14.5,185.5,0.92267
2009,1,15.5,130.5,1.0428
2009,1,15.5,131.5,1.0951
2009,1,15.5,139.5,1.1373
2009,1,15.5,140.5,1.144
2009,1,15.5,141.5,1.2068
2009,1,15.5,142.5,1.2615
2009,1,15.5,143.5,1.1858
2009,1,15.5,144.5,1.2322
2009,1,15.5,145.5,1.1542
2009,1,15.5,146.5,1.1633
2009,1,15.5,147.5,1.1031
2009,1,15.5,148.5,1.0726
2009,1,15.5,149.5,1.065
2009,1,15.5,150.5,1.1789
2009,1,15.5,151.5,1.1812
2009,1,15.5,152.5,1.2472
2009,1,15.5,153.5,1.2455
2009,1,15.5,154.5,1.2883
2009,1,15.5,155.5,1.1428
2009,1,15.5,156.5,1.1536
2009,1,15.5,157.5,1.2212
2009,1,15.5,158.5,1.2125
2009,1,15.5,159.5,1.2303
2009,1,15.5,160.5,1.2213
2009,1,15.5,161.5,1.259
2009,1,15.5,162.5,1.2492
2009,1,15.5,163.5,1.2245
2009,1,15.5,164.5,1.2765
2009,1,15.5,165.5,1.1655
2009,1,15.5,166.5,1.2476
2009,1,15.5,167.5,1.3092
2009,1,15.5,168.5,1.3218
2009,1,15.5,169.5,1.5126
2009,1,15.5,170.5,1.6656
2009,1,15.5,171.5,1.5204
2009,1,15.5,172.5,1.3748
2009,1,15.5,173.5,1.4006
2009,1,15.5,174.5,1.315
2009,1,15.5,175.5,1.2789
2009,1,15.5,176.5,1.2792
2009,1,15.5,177.5,1.2907
2009,1,15.5,178.5,1.2495
2009,1,15.5,179.5,1.2546
2009,1,15.5,180.5,1.2235
2009,1,15.5,181.5,1.2
2009,1,15.5,182.5,1.1804
2009,1,15.5,183.5,1.161
2009,1,15.5,184.5,1.1801
2009,1,15.5,185.5,1.212
2009,1,15.5,186.5,1.1472
2009,1,15.5,187.5,1.1928
2009,1,16.5,130.5,1.0378
2009,1,16.5,131.5,0.99155
2009,1,16.5,132.5,1.0669
2009,1,16.5,133.5,1.0346
2009,1,16.5,134.5,1.0413
2009,1,16.5,135.5,1.0681
2009,1,16.5,136.5,1.0713
2009,1,16.5,137.5,1.0581
2009,1,16.5,138.5,1.0913
2009,1,16.5,139.5,1.0278
2009,1,16.5,140.5,1.053
2009,1,16.5,141.5,1.1272
2009,1,16.5,142.5,1.2138
2009,1,16.5,143.5,1.1954
2009,1,16.5,144.5,1.0226
2009,1,16.5,145.5,1.0775
2009,1,16.5,146.5,1.155
2009,1,16.5,147.5,1.1011
2009,1,16.5,148.5,1.1419
2009,1,16.5,149.5,1.1359
2009,1,16.5,150.5,1.1553
2009,1,16.5,151.5,1.1969
2009,1,16.5,152.5,1.2276
2009,1,16.5,153.5,1.2442
2009,1,16.5,154.5,1.232
2009,1,16.5,155.5,1.1513
2009,1,16.5,156.5,1.1907
2009,1,16.5,157.5,1.2106
2009,1,16.5,158.5,1.2157
2009,1,16.5,159.5,1.2063
2009,1,16.5,160.5,1.2217
2009,1,16.5,161.5,1.2265
2009,1,16.5,162.5,1.2061
2009,1,16.5,163.5,1.231
2009,1,16.5,164.5,1.2686
2009,1,16.5,165.5,1.2297
2009,1,16.5,166.5,1.2707
2009,1,16.5,167.5,1.3272
2009,1,16.5,168.5,1.3816
2009,1,16.5,169.5,1.4483
2009,1,16.5,170.5,1.5101
2009,1,16.5,171.5,1.4602
2009,1,16.5,172.5,1.4288
2009,1,16.5,173.5,1.3792
2009,1,16.5,174.5,1.3181
2009,1,16.5,175.5,1.2587
2009,1,16.5,176.5,1.2625
2009,1,16.5,177.5,1.2652
2009,1,16.5,178.5,1.2429
2009,1,16.5,179.5,1.1631
2009,1,16.5,180.5,1.1774
2009,1,16.5,181.5,1.1769
2009,1,16.5,182.5,1.1268
2009,1,16.5,183.5,1.1239
2009,1,16.5,184.5,1.0615
2009,1,16.5,185.5,1.0651
2009,1,16.5,186.5,1.0712
2009,1,16.5,187.5,1.1083
2009,1,16.5,188.5,1.1294
2009,1,17.5,133.5,1.072
2009,1,17.5,134.5,1.0975
2009,1,17.5,135.5,1.0314
2009,1,17.5,136.5,1.0222
2009,1,17.5,137.5,1.09
2009,1,17.5,138.5,1.0931
2009,1,17.5,139.5,1.0838
2009,1,17.5,140.5,1.111
2009,1,17.5,141.5,1.1075
2009,1,17.5,142.5,1.1621
2009,1,17.5,143.5,0.99352
2009,1,17.5,144.5,1.0564
2009,1,17.5,145.5,1.1131
2009,1,17.5,146.5,1.0976
2009,1,17.5,147.5,1.1716
2009,1,17.5,148.5,1.207
2009,1,17.5,149.5,1.1385
2009,1,17.5,150.5,1.1213
2009,1,17.5,151.5,1.1663
2009,1,17.5,152.5,1.1291
2009,1,17.5,153.5,1.1113
2009,1,17.5,154.5,1.0893
2009,1,17.5,155.5,1.1086
2009,1,17.5,156.5,1.0586
2009,1,17.5,157.5,1.1871
2009,1,17.5,158.5,1.1578
2009,1,17.5,159.5,1.13
2009,1,17.5,160.5,1.1432
2009,1,17.5,161.5,1.2075
2009,1,17.5,162.5,1.2082
2009,1,17.5,163.5,1.2431
2009,1,17.5,164.5,1.2422
2009,1,17.5,165.5,1.2493
2009,1,17.5,166.5,1.3088
2009,1,17.5,167.5,1.3253
2009,1,17.5,168.5,1.3394
2009,1,17.5,169.5,1.4238
2009,1,17.5,170.5,1.481
2009,1,17.5,171.5,1.4305
2009,1,17.5,172.5,1.3915
2009,1,17.5,173.5,1.3572
2009,1,17.5,174.5,1.3215
2009,1,17.5,175.5,1.2959
2009,1,17.5,176.5,1.2656
2009,1,17.5,177.5,1.2245
2009,1,17.5,178.5,1.2064
2009,1,17.5,179.5,1.224
2009,1,17.5,180.5,1.1505
2009,1,17.5,181.5,0.9429
2009,1,17.5,182.5,0.89581
2009,1,17.5,183.5,1.0941
2009,1,17.5,184.5,1.0857
2009,1,17.5,185.5,1.019
2009,1,17.5,186.5,1.0135
2009,1,17.5,187.5,1.0837
2009,1,17.5,188.5,1.0801
2009,1,17.5,189.5,1.0987
2009,1,17.5,190.5,1.159
2009,1,17.5,191.5,1.21
2009,1,17.5,199.5,1.2275
2009,1,17.5,200.5,1.1321
2009,1,18.5,134.5,1.041
2009,1,18.5,135.5,1.0256
2009,1,18.5,136.5,1.0462
2009,1,18.5,137.5,1.0712
2009,1,18.5,138.5,1.0975
2009,1,18.5,139.5,1.0933
2009,1,18.5,140.5,1.1036
2009,1,18.5,141.5,1.1606
2009,1,18.5,142.5,1.1482
2009,1,18.5,143.5,1.1839
2009,1,18.5,144.5,1.1406
2009,1,18.5,145.5,1.0516
2009,1,18.5,146.5,1.2414
2009,1,18.5,147.5,1.2558
2009,1,18.5,148.5,1.2001
2009,1,18.5,149.5,1.1672
2009,1,18.5,150.5,1.1975
2009,1,18.5,151.5,1.0405
2009,1,18.5,152.5,1.0549
2009,1,18.5,153.5,1.1248
2009,1,18.5,154.5,1.2038
2009,1,18.5,155.5,1.131
2009,1,18.5,156.5,0.98667
2009,1,18.5,157.5,1.1401
2009,1,18.5,158.5,1.0598
2009,1,18.5,159.5,1.0834
2009,1,18.5,160.5,1.1658
2009,1,18.5,161.5,1.1865
2009,1,18.5,162.5,1.2086
2009,1,18.5,163.5,1.2622
2009,1,18.5,164.5,1.2917
2009,1,18.5,165.5,1.2962
2009,1,18.5,183.5,1.1056
2009,1,18.5,184.5,1.0796
2009,1,18.5,185.5,1.067
2009,1,18.5,186.5,1.0863
2009,1,18.5,187.5,1.0608
2009,1,18.5,188.5,1.0507
2009,1,18.5,189.5,1.045
2009,1,18.5,190.5,1.0765
2009,1,18.5,191.5,1.1896
2009,1,18.5,192.5,1.2493
2009,1,18.5,193.5,1.3003
2009,1,18.5,194.5,1.3304
2009,1,18.5,195.5,1.357
2009,1,18.5,196.5,1.3546
2009,1,18.5,197.5,1.2311
2009,1,18.5,198.5,1.2578
2009,1,18.5,199.5,1.0092
2009,1,18.5,200.5,1.1467
2009,1,18.5,201.5,1.2387
2009,1,18.5,202.5,1.1147
2009,1,18.5,203.5,1.0922
2009,1,18.5,204.5,1.1069
2009,1,18.5,205.5,0.77228
2009,1,19.5,135.5,1.0193
2009,1,19.5,136.5,1.0761
2009,1,19.5,137.5,1.0655
2009,1,19.5,138.5,1.1847
2009,1,19.5,139.5,1.133
2009,1,19.5,140.5,1.2087
2009,1,19.5,141.5,1.1817
2009,1,19.5,142.5,1.2581
2009,1,19.5,143.5,1.2036
2009,1,19.5,144.5,1.1834
2009,1,19.5,145.5,1.1743
2009,1,19.5,146.5,1.0438
2009,1,19.5,147.5,1.1606
2009,1,19.5,148.5,1.1641
2009,1,19.5,149.5,1.2472
2009,1,19.5,150.5,1.1824
2009,1,19.5,151.5,1.0872
2009,1,19.5,152.5,1.1176
2009,1,19.5,153.5,1.2534
2009,1,19.5,154.5,1.297
2009,1,19.5,155.5,1.2733
2009,1,19.5,156.5,1.2553
2009,1,19.5,157.5,0.91816
2009,1,19.5,158.5,0.97753
2009,1,19.5,159.5,0.97617
2009,1,19.5,160.5,0.97278
2009,1,19.5,185.5,1.0811
2009,1,19.5,186.5,1.0216
2009,1,19.5,187.5,1.0127
2009,1,19.5,188.5,1.0393
2009,1,19.5,189.5,1.0778
2009,1,19.5,190.5,0.91482
2009,1,19.5,191.5,0.74853
2009,1,19.5,192.5,0.89751
2009,1,19.5,193.5,1.2484
2009,1,19.5,194.5,1.2512
2009,1,19.5,195.5,1.1562
2009,1,19.5,196.5,1.0902
2009,1,19.5,197.5,0.97937
2009,1,19.5,198.5,1.0919
2009,1,19.5,199.5,0.76708
2009,1,19.5,200.5,0.9238
2009,1,19.5,201.5,0.92833
2009,1,19.5,202.5,0.95502
2009,1,19.5,203.5,0.87978
2009,1,19.5,205.5,1.1549
2009,1,19.5,206.5,1.1416
2009,1,19.5,207.5,0.85914
2009,1,20.5,136.5,1.0849
2009,1,20.5,137.5,1.1431
2009,1,20.5,138.5,1.1858
2009,1,20.5,139.5,1.2075
2009,1,20.5,140.5,1.2412
2009,1,20.5,141.5,1.2636
2009,1,20.5,142.5,1.2729
2009,1,20.5,143.5,1.4012
2009,1,20.5,144.5,1.329
2009,1,20.5,145.5,1.1956
2009,1,20.5,146.5,1.3234
2009,1,20.5,147.5,1.1953
2009,1,20.5,148.5,1.1862
2009,1,20.5,149.5,1.268
2009,1,20.5,150.5,1.2246
2009,1,20.5,151.5,1.0919
2009,1,20.5,152.5,1.09
2009,1,20.5,153.5,1.2532
2009,1,20.5,154.5,1.2446
2009,1,20.5,155.5,1.3133
2009,1,20.5,156.5,1.2789
2009,1,20.5,157.5,1.09
2009,1,20.5,187.5,1.0453
2009,1,20.5,188.5,1.0967
2009,1,20.5,189.5,1.0967
2009,1,20.5,190.5,0.96644
2009,1,20.5,191.5,0.88434
2009,1,20.5,192.5,0.9888
2009,1,20.5,193.5,1.2148
2009,1,20.5,194.5,1.1723
2009,1,20.5,195.5,1.1155
2009,1,20.5,196.5,1.0729
2009,1,20.5,197.5,1.0595
2009,1,20.5,198.5,1.0764
2009,1,20.5,199.5,0.99653
2009,1,20.5,200.5,1.0746
2009,1,20.5,201.5,1.0154
2009,1,20.5,202.5,0.95139
2009,1,20.5,204.5,1.2468
2009,1,20.5,205.5,1.2116
2009,1,20.5,206.5,1.2672
2009,1,20.5,207.5,1.2031
2009,1,20.5,208.5,1.1461
2009,1,20.5,209.5,1.1575
2009,1,21.5,136.5,1.2634
2009,1,21.5,137.5,1.1806
2009,1,21.5,138.5,1.2071
2009,1,21.5,139.5,1.2789
2009,1,21.5,140.5,1.3006
2009,1,21.5,141.5,1.2953
2009,1,21.5,142.5,1.3273
2009,1,21.5,143.5,1.5686
2009,1,21.5,144.5,1.4945
2009,1,21.5,145.5,1.2979
2009,1,21.5,146.5,1.2397
2009,1,21.5,147.5,1.2664
2009,1,21.5,148.5,1.2597
2009,1,21.5,149.5,1.3062
2009,1,21.5,150.5,1.3004
2009,1,21.5,151.5,1.2255
2009,1,21.5,152.5,1.2374
2009,1,21.5,153.5,1.1891
2009,1,21.5,154.5,1.1549
2009,1,21.5,155.5,1.1409
2009,1,21.5,188.5,1.022
2009,1,21.5,189.5,1.1011
2009,1,21.5,190.5,1.1332
2009,1,21.5,191.5,1.1343
2009,1,21.5,192.5,1.1349
2009,1,21.5,193.5,1.0728
2009,1,21.5,194.5,1.0827
2009,1,21.5,195.5,1.1926
2009,1,21.5,196.5,1.115
2009,1,21.5,197.5,1.0315
2009,1,21.5,198.5,1.0493
2009,1,21.5,199.5,1.2299
2009,1,21.5,200.5,1.1076
2009,1,21.5,202.5,1.2713
2009,1,21.5,203.5,1.0505
2009,1,21.5,204.5,1.0937
2009,1,21.5,205.5,1.2072
2009,1,21.5,206.5,1.2712
2009,1,21.5,207.5,1.4329
2009,1,21.5,208.5,1.4015
2009,1,21.5,209.5,1.3566
2009,1,21.5,210.5,1.2483
2009,1,22.5,136.5,1.3829
2009,1,22.5,137.5,1.2898
2009,1,22.5,138.5,1.2771
2009,1,22.5,139.5,1.3611
2009,1,22.5,140.5,1.3624
2009,1,22.5,141.5,1.2632
2009,1,22.5,142.5,1.2644
2009,1,22.5,143.5,1.6067
2009,1,22.5,144.5,1.6072
2009,1,22.5,145.5,1.3382
2009,1,22.5,146.5,1.3067
2009,1,22.5,147.5,1.228
2009,1,22.5,148.5,1.2317
2009,1,22.5,149.5,1.379
2009,1,22.5,150.5,1.3469
2009,1,22.5,151.5,1.2832
2009,1,22.5,152.5,1.3084
2009,1,22.5,153.5,1.3417
2009,1,22.5,155.5,1.2354
2009,1,22.5,189.5,1.0726
2009,1,22.5,190.5,0.98075
2009,1,22.5,191.5,0.93376
2009,1,22.5,192.5,0.97043
2009,1,22.5,193.5,1.4299
2009,1,22.5,194.5,1.3057
2009,1,22.5,195.5,1.1366
2009,1,22.5,196.5,1.0678
2009,1,22.5,197.5,0.84192
2009,1,22.5,198.5,0.93461
2009,1,22.5,199.5,0.98658
2009,1,22.5,200.5,0.91943
2009,1,22.5,202.5,0.87382
2009,1,22.5,203.5,0.93851
2009,1,22.5,204.5,1.0171
2009,1,22.5,205.5,1.0376
2009,1,22.5,206.5,0.99929
2009,1,22.5,207.5,1.1772
2009,1,22.5,208.5,1.302
2009,1,22.5,209.5,1.0774
2009,1,22.5,210.5,1.2387
2009,1,22.5,211.5,1.3803
2009,1,22.5,212.5,1.4183
2009,1,22.5,213.5,1.3374
2009,1,23.5,136.5,1.4455
2009,1,23.5,137.5,1.5385
2009,1,23.5,138.5,1.4849
2009,1,23.5,139.5,1.3487
2009,1,23.5,140.5,1.3118
2009,1,23.5,141.5,1.4667
2009,1,23.5,142.5,1.4941
2009,1,23.5,143.5,1.4539
2009,1,23.5,144.5,1.4327
2009,1,23.5,145.5,1.3636
2009,1,23.5,146.5,1.3034
2009,1,23.5,147.5,1.3257
2009,1,23.5,148.5,1.3106
2009,1,23.5,149.5,1.2763
2009,1,23.5,150.5,1.257
2009,1,23.5,151.5,1.3229
2009,1,23.5,155.5,1.4545
2009,1,23.5,156.5,1.4783
2009,1,23.5,157.5,1.4704
2009,1,23.5,205.5,0.90135
2009,1,23.5,206.5,0.86375
2009,1,23.5,207.5,0.85761
2009,1,23.5,208.5,0.8703
2009,1,23.5,209.5,0.91679
2009,1,23.5,210.5,1.0394
2009,1,23.5,211.5,1.3628
2009,1,23.5,212.5,1.3484
2009,1,23.5,213.5,1.2783
2009,1,23.5,214.5,1.3405
2009,1,24.5,135.5,1.5064
2009,1,24.5,136.5,1.5291
2009,1,24.5,137.5,1.5557
2009,1,24.5,138.5,1.5667
2009,1,24.5,139.5,1.4486
2009,1,24.5,140.5,1.4758
2009,1,24.5,141.5,1.574
2009,1,24.5,142.5,1.5437
2009,1,24.5,143.5,1.5805
2009,1,24.5,144.5,1.5336
2009,1,24.5,145.5,1.4006
2009,1,24.5,146.5,1.3991
2009,1,24.5,147.5,1.5338
2009,1,24.5,148.5,1.4619
2009,1,24.5,149.5,1.3461
2009,1,24.5,150.5,1.3891
2009,1,24.5,156.5,1.5536
2009,1,24.5,157.5,1.4528
2009,1,24.5,207.5,1.0796
2009,1,24.5,208.5,1.1377
2009,1,24.5,209.5,1.1636
2009,1,24.5,210.5,1.2962
2009,1,24.5,211.5,1.3751
2009,1,24.5,212.5,1.319
2009,1,24.5,213.5,1.4246
2009,1,24.5,214.5,1.4519
2009,1,24.5,215.5,0.86069
2009,1,24.5,216.5,1.3938
2009,1,25.5,135.5,1.4435
2009,1,25.5,136.5,1.4997
2009,1,25.5,137.5,1.4557
2009,1,25.5,138.5,1.5636
2009,1,25.5,139.5,1.6139
2009,1,25.5,140.5,1.6556
2009,1,25.5,141.5,1.6211
2009,1,25.5,142.5,1.6511
2009,1,25.5,143.5,1.6391
2009,1,25.5,144.5,1.6548
2009,1,25.5,145.5,1.6806
2009,1,25.5,146.5,1.6257
2009,1,25.5,147.5,1.6971
2009,1,25.5,148.5,1.729
2009,1,25.5,149.5,1.7148
2009,1,25.5,163.5,1.3819
2009,1,25.5,164.5,1.3278
2009,1,25.5,210.5,1.3613
2009,1,25.5,211.5,1.3095
2009,1,25.5,212.5,1.2712
2009,1,25.5,213.5,1.3671
2009,1,25.5,214.5,1.3383
2009,1,25.5,215.5,1.524
2009,1,25.5,216.5,1.4742
2009,1,25.5,217.5,1.3001
2009,1,26.5,134.5,1.5989
2009,1,26.5,135.5,1.4292
2009,1,26.5,136.5,1.5121
2009,1,26.5,137.5,1.5443
2009,1,26.5,138.5,1.4107
2009,1,26.5,139.5,1.5159
2009,1,26.5,140.5,1.4381
2009,1,26.5,141.5,1.8118
2009,1,26.5,142.5,1.8091
2009,1,26.5,143.5,1.8336
2009,1,26.5,144.5,1.8204
2009,1,26.5,145.5,1.8745
2009,1,26.5,146.5,1.911
2009,1,26.5,147.5,1.8597
2009,1,26.5,148.5,1.8597
2009,1,26.5,211.5,1.6
2009,1,26.5,212.5,1.3171
2009,1,26.5,213.5,1.4667
2009,1,26.5,214.5,1.4305
2009,1,26.5,215.5,1.4602
2009,1,26.5,216.5,1.5203
2009,1,26.5,217.5,1.4671
2009,1,26.5,218.5,1.4643
2009,1,26.5,219.5,1.3955
2009,1,26.5,220.5,1.5091
2009,1,27.5,133.5,1.6567
2009,1,27.5,134.5,1.736
2009,1,27.5,135.5,1.5167
2009,1,27.5,136.5,1.7042
2009,1,27.5,137.5,1.7013
2009,1,27.5,138.5,1.7198
2009,1,27.5,139.5,2.2116
2009,1,27.5,140.5,2.3869
2009,1,27.5,141.5,1.9248
2009,1,27.5,142.5,2.0164
2009,1,27.5,143.5,2.0483
2009,1,27.5,144.5,2.0375
2009,1,27.5,145.5,1.877
2009,1,27.5,146.5,1.8891
2009,1,27.5,147.5,1.9305
2009,1,27.5,148.5,1.7726
2009,1,27.5,172.5,1.8038
2009,1,27.5,212.5,1.9079
2009,1,27.5,213.5,1.6247
2009,1,27.5,214.5,1.6637
2009,1,27.5,215.5,1.6872
2009,1,27.5,216.5,1.5623
2009,1,27.5,217.5,1.4542
2009,1,27.5,218.5,1.181
2009,1,27.5,219.5,1.5272
2009,1,27.5,220.5,1.5341
2009,1,27.5,221.5,1.5706
2009,1,27.5,222.5,1.6186
2009,1,27.5,223.5,1.6256
2009,1,27.5,236.5,2.366
2009,1,27.5,237.5,2.2019
2009,1,28.5,132.5,1.9217
2009,1,28.5,133.5,1.9067
2009,1,28.5,134.5,1.8278
2009,1,28.5,135.5,1.5766
2009,1,28.5,136.5,1.7905
2009,1,28.5,137.5,1.7223
2009,1,28.5,138.5,1.7662
2009,1,28.5,139.5,2.6196
2009,1,28.5,140.5,2.7752
2009,1,28.5,141.5,1.9925
2009,1,28.5,142.5,2.0824
2009,1,28.5,143.5,2.1463
2009,1,28.5,144.5,2.1668
2009,1,28.5,145.5,2.0461
2009,1,28.5,146.5,2.0194
2009,1,28.5,147.5,2.0854
2009,1,28.5,148.5,2.0431
2009,1,28.5,214.5,1.9808
2009,1,28.5,215.5,1.9286
2009,1,28.5,216.5,1.9678
2009,1,28.5,217.5,1.8016
2009,1,28.5,218.5,1.9344
2009,1,28.5,219.5,1.8401
2009,1,28.5,220.5,1.6493
2009,1,28.5,221.5,1.8263
2009,1,28.5,222.5,1.7108
2009,1,28.5,223.5,1.5266
2009,1,28.5,224.5,1.7329
2009,1,28.5,225.5,2.0194
2009,1,28.5,234.5,2.2649
2009,1,28.5,235.5,2.4617
2009,1,28.5,236.5,2.4373
2009,1,28.5,237.5,2.3457
2009,1,28.5,238.5,2.2618
2009,1,28.5,239.5,2.0874
2009,1,29.5,131.5,2.0148
2009,1,29.5,132.5,1.9928
2009,1,29.5,133.5,2.4317
2009,1,29.5,134.5,2.3921
2009,1,29.5,135.5,1.9473
2009,1,29.5,136.5,1.9753
2009,1,29.5,137.5,2.0998
2009,1,29.5,138.5,2.1943
2009,1,29.5,139.5,2.2072
2009,1,29.5,140.5,2.2445
2009,1,29.5,141.5,2.4446
2009,1,29.5,142.5,2.3823
2009,1,29.5,143.5,2.4958
2009,1,29.5,144.5,2.5324
2009,1,29.5,145.5,2.9741
2009,1,29.5,146.5,2.894
2009,1,29.5,147.5,2.95
2009,1,29.5,178.5,1.6778
2009,1,29.5,179.5,1.5472
2009,1,29.5,217.5,2.0898
2009,1,29.5,218.5,2.0546
2009,1,29.5,219.5,1.9999
2009,1,29.5,220.5,1.8615
2009,1,29.5,221.5,1.9907
2009,1,29.5,222.5,1.858
2009,1,29.5,223.5,2.3979
2009,1,29.5,224.5,2.2226
2009,1,29.5,225.5,2.1256
2009,1,29.5,226.5,2.1594
2009,1,29.5,227.5,2.3777
2009,1,29.5,228.5,2.2843
2009,1,29.5,233.5,2.3822
2009,1,29.5,234.5,2.5697
2009,1,29.5,235.5,1.9366
2009,1,29.5,236.5,1.8828
2009,1,29.5,237.5,2.1795
2009,1,29.5,238.5,2.139
2009,1,29.5,239.5,2.0491
2009,1,29.5,240.5,2.0327
2009,1,29.5,241.5,1.711
2009,1,30.5,131.5,1.5743
2009,1,30.5,132.5,1.5966
2009,1,30.5,133.5,2.0413
2009,1,30.5,134.5,2.2138
2009,1,30.5,135.5,1.8806
2009,1,30.5,136.5,1.9543
2009,1,30.5,137.5,2.0888
2009,1,30.5,138.5,2.2426
2009,1,30.5,139.5,2.1585
2009,1,30.5,140.5,2.2824
2009,1,30.5,141.5,2.4377
2009,1,30.5,142.5,2.647
2009,1,30.5,143.5,2.6638
2009,1,30.5,144.5,2.7006
2009,1,30.5,145.5,3.1427
2009,1,30.5,146.5,3.1047
2009,1,30.5,147.5,3.096
2009,1,30.5,179.5,2.6771
2009,1,30.5,180.5,2.7999
2009,1,30.5,218.5,2.2038
2009,1,30.5,219.5,2.0556
2009,1,30.5,220.5,2.0001
2009,1,30.5,221.5,2.0678
2009,1,30.5,222.5,1.961
2009,1,30.5,223.5,2.5079
2009,1,30.5,224.5,2.2875
2009,1,30.5,225.5,2.196
2009,1,30.5,226.5,2.2497
2009,1,30.5,227.5,2.374
2009,1,30.5,228.5,2.3748
2009,1,30.5,229.5,2.3272
2009,1,30.5,230.5,2.4432
2009,1,30.5,231.5,2.4005
2009,1,30.5,232.5,2.4985
2009,1,30.5,233.5,2.5148
2009,1,30.5,234.5,2.5947
2009,1,30.5,235.5,1.9418
2009,1,30.5,236.5,2.005
2009,1,30.5,237.5,2.1597
2009,1,30.5,238.5,2.0423
2009,1,30.5,239.5,2.1398
2009,1,30.5,240.5,2.2239
2009,1,30.5,241.5,1.758
2009,1,30.5,242.5,1.6624
2009,1,31.5,132.5,1.4434
2009,1,31.5,133.5,1.8963
2009,1,31.5,134.5,1.8422
2009,1,31.5,135.5,2.2883
2009,1,31.5,136.5,2.549
2009,1,31.5,137.5,2.1857
2009,1,31.5,138.5,2.3672
2009,1,31.5,139.5,3.0374
2009,1,31.5,140.5,3.0855
2009,1,31.5,141.5,3.0203
2009,1,31.5,142.5,3.0035
2009,1,31.5,143.5,3.0924
2009,1,31.5,144.5,3.1434
2009,1,31.5,145.5,3.0095
2009,1,31.5,146.5,2.9483
2009,1,31.5,147.5,2.6156
2009,1,31.5,148.5,2.5605
2009,1,31.5,149.5,2.6086
2009,1,31.5,150.5,2.6584
2009,1,31.5,220.5,2.1466
2009,1,31.5,221.5,2.0399
2009,1,31.5,222.5,2.0489
2009,1,31.5,223.5,2.2836
2009,1,31.5,224.5,2.438
2009,1,31.5,225.5,2.3039
2009,1,31.5,226.5,2.2415
2009,1,31.5,227.5,2.2956
