1974,1,10.5,135.5,1.4209
1974,1,10.5,136.5,1.2735
1974,1,10.5,137.5,0.98787
1974,1,10.5,138.5,0.95981
1974,1,10.5,139.5,1.1066
1974,1,10.5,143.5,0.4678
1974,1,10.5,144.5,0.36627
1974,1,10.5,145.5,0.37207
1974,1,10.5,146.5,0.48637
1974,1,10.5,147.5,0.58342
1974,1,11.5,135.5,1.3774
1974,1,11.5,136.5,1.3053
1974,1,11.5,137.5,1.3275
1974,1,11.5,138.5,1.2068
1974,1,11.5,139.5,1.0461
1974,1,11.5,142.5,0.62284
1974,1,11.5,143.5,0.54066
1974,1,11.5,144.5,0.48569
1974,1,11.5,145.5,0.41676
1974,1,11.5,146.5,0.48271
1974,1,11.5,147.5,0.47738
1974,1,11.5,180.5,1.089
1974,1,12.5,135.5,1.4529
1974,1,12.5,136.5,1.2436
1974,1,12.5,137.5,1.3058
1974,1,12.5,138.5,1.195
1974,1,12.5,139.5,1.129
1974,1,12.5,140.5,0.93934
1974,1,12.5,141.5,0.74511
1974,1,12.5,142.5,0.57278
1974,1,12.5,143.5,0.51029
1974,1,12.5,144.5,0.35009
1974,1,12.5,145.5,0.35631
1974,1,12.5,146.5,0.438
1974,1,12.5,179.5,1.0248
1974,1,12.5,180.5,1.0496
1974,1,12.5,181.5,1.0483
1974,1,13.5,134.5,1.6735
1974,1,13.5,135.5,1.531
1974,1,13.5,136.5,1.4979
1974,1,13.5,137.5,1.368
1974,1,13.5,138.5,1.1748
1974,1,13.5,139.5,1.048
1974,1,13.5,140.5,0.86155
1974,1,13.5,141.5,0.73527
1974,1,13.5,142.5,0.55757
1974,1,13.5,143.5,0.41574
1974,1,13.5,144.5,0.2551
1974,1,13.5,145.5,0.29603
1974,1,13.5,146.5,0.39173
1974,1,13.5,179.5,1.2198
1974,1,13.5,180.5,1.2371
1974,1,13.5,181.5,1.0972
1974,1,14.5,133.5,1.7277
1974,1,14.5,134.5,1.6494
1974,1,14.5,135.5,1.4888
1974,1,14.5,136.5,1.3546
1974,1,14.5,137.5,1.2904
1974,1,14.5,138.5,1.1339
1974,1,14.5,139.5,1.0378
1974,1,14.5,140.5,0.91571
1974,1,14.5,141.5,0.72747
1974,1,14.5,142.5,0.44667
1974,1,14.5,143.5,0.34393
1974,1,14.5,144.5,0.20156
1974,1,14.5,145.5,0.30886
1974,1,14.5,146.5,0.38653
1974,1,14.5,178.5,1.1021
1974,1,14.5,179.5,1.1051
1974,1,14.5,180.5,1.1396
1974,1,14.5,181.5,1.187
1974,1,15.5,133.5,1.6464
1974,1,15.5,134.5,1.5379
1974,1,15.5,135.5,1.3958
1974,1,15.5,136.5,1.2293
1974,1,15.5,137.5,1.2701
1974,1,15.5,138.5,1.1537
1974,1,15.5,139.5,1.0415
1974,1,15.5,140.5,0.894
1974,1,15.5,141.5,0.77779
1974,1,15.5,142.5,0.63856
1974,1,15.5,143.5,0.34926
1974,1,15.5,144.5,0.38985
1974,1,15.5,145.5,0.36623
1974,1,15.5,146.5,0.47131
1974,1,15.5,178.5,1.0335
1974,1,15.5,179.5,1.0611
1974,1,15.5,180.5,1.0688
1974,1,15.5,181.5,1.1029
1974,1,16.5,133.5,1.6244
1974,1,16.5,134.5,1.5367
1974,1,16.5,135.5,1.4294
1974,1,16.5,136.5,1.2996
1974,1,16.5,137.5,1.1959
1974,1,16.5,138.5,1.14
1974,1,16.5,139.5,0.95876
1974,1,16.5,140.5,0.83491
1974,1,16.5,141.5,0.73956
1974,1,16.5,142.5,0.6678
1974,1,16.5,143.5,0.59354
1974,1,16.5,144.5,0.3227
1974,1,16.5,145.5,0.41368
1974,1,16.5,146.5,0.57451
1974,1,16.5,178.5,0.93825
1974,1,16.5,179.5,0.86891
1974,1,16.5,180.5,0.92201
1974,1,16.5,181.5,0.98688
1974,1,17.5,133.5,1.6634
1974,1,17.5,134.5,1.6028
1974,1,17.5,135.5,1.418
1974,1,17.5,136.5,1.2913
1974,1,17.5,137.5,1.2632
1974,1,17.5,138.5,1.1738
1974,1,17.5,139.5,1.0504
1974,1,17.5,140.5,0.93285
1974,1,17.5,141.5,0.75788
1974,1,17.5,142.5,0.62824
1974,1,17.5,143.5,0.29081
1974,1,17.5,144.5,0.41042
1974,1,17.5,145.5,0.55411
1974,1,17.5,146.5,0.63303
1974,1,17.5,178.5,0.81241
1974,1,17.5,179.5,0.8323
1974,1,17.5,180.5,0.79679
1974,1,17.5,181.5,0.65971
1974,1,18.5,133.5,1.7041
1974,1,18.5,134.5,1.5468
1974,1,18.5,135.5,1.4126
1974,1,18.5,136.5,1.3113
1974,1,18.5,137.5,1.2558
1974,1,18.5,138.5,1.2077
1974,1,18.5,139.5,1.1046
1974,1,18.5,140.5,0.98311
1974,1,18.5,141.5,0.87722
1974,1,18.5,142.5,0.67792
1974,1,18.5,143.5,0.50975
1974,1,18.5,144.5,0.59065
1974,1,18.5,145.5,0.61891
1974,1,18.5,177.5,0.72761
1974,1,18.5,178.5,0.65758
1974,1,18.5,179.5,0.71896
1974,1,18.5,180.5,0.73836
1974,1,18.5,181.5,0.58791
1974,1,19.5,133.5,1.7095
1974,1,19.5,134.5,1.6512
1974,1,19.5,135.5,1.3889
1974,1,19.5,136.5,1.278
1974,1,19.5,137.5,1.254
1974,1,19.5,138.5,1.3284
1974,1,19.5,139.5,1.2024
1974,1,19.5,140.5,1.1734
1974,1,19.5,141.5,1.0107
1974,1,19.5,142.5,0.97614
1974,1,19.5,143.5,0.83724
1974,1,19.5,144.5,0.84586
1974,1,19.5,145.5,0.91809
1974,1,19.5,177.5,0.57782
1974,1,19.5,178.5,0.60006
1974,1,19.5,179.5,-0.0078458
1974,1,19.5,180.5,0.055506
1974,1,19.5,181.5,0.72283
1974,1,19.5,182.5,0.78249
1974,1,20.5,134.5,1.6584
1974,1,20.5,135.5,1.4552
1974,1,20.5,136.5,1.3677
1974,1,20.5,137.5,1.3719
1974,1,20.5,138.5,1.3748
1974,1,20.5,139.5,1.3474
1974,1,20.5,140.5,1.3166
1974,1,20.5,141.5,1.2644
1974,1,20.5,142.5,1.2013
1974,1,20.5,143.5,1.289
1974,1,20.5,144.5,1.2268
1974,1,20.5,177.5,0.57099
1974,1,20.5,178.5,0.48811
1974,1,20.5,179.5,0.043453
1974,1,20.5,180.5,0.013117
1974,1,20.5,181.5,0.64553
1974,1,20.5,182.5,0.70449
1974,1,21.5,134.5,1.7879
1974,1,21.5,135.5,1.5978
1974,1,21.5,136.5,1.5776
1974,1,21.5,137.5,1.4434
1974,1,21.5,138.5,1.4373
1974,1,21.5,139.5,1.4878
1974,1,21.5,140.5,1.4879
1974,1,21.5,141.5,1.4485
1974,1,21.5,142.5,1.4444
1974,1,21.5,143.5,1.667
1974,1,21.5,144.5,1.6015
1974,1,21.5,177.5,0.42399
1974,1,21.5,178.5,0.46461
1974,1,21.5,179.5,0.52545
1974,1,21.5,180.5,0.54272
1974,1,21.5,181.5,0.51841
1974,1,21.5,182.5,0.6241
1974,1,22.5,134.5,1.7339
1974,1,22.5,135.5,1.7053
1974,1,22.5,136.5,1.6919
1974,1,22.5,137.5,1.553
1974,1,22.5,138.5,1.5209
1974,1,22.5,139.5,1.6151
1974,1,22.5,140.5,1.6517
1974,1,22.5,141.5,1.5474
1974,1,22.5,142.5,1.5363
1974,1,22.5,143.5,1.8744
1974,1,22.5,177.5,0.50329
1974,1,22.5,178.5,0.40658
1974,1,22.5,179.5,0.4826
1974,1,22.5,180.5,0.49331
1974,1,22.5,181.5,0.56677
1974,1,22.5,182.5,0.63999
1974,1,23.5,134.5,1.701
1974,1,23.5,135.5,1.8625
1974,1,23.5,136.5,1.7176
1974,1,23.5,137.5,1.7605
1974,1,23.5,138.5,1.6989
1974,1,23.5,139.5,1.5983
1974,1,23.5,140.5,1.6234
1974,1,23.5,141.5,1.8504
1974,1,23.5,142.5,1.8721
1974,1,23.5,143.5,1.8441
1974,1,23.5,177.5,0.59572
1974,1,23.5,178.5,0.58492
1974,1,23.5,179.5,0.38452
1974,1,23.5,180.5,0.37557
1974,1,23.5,181.5,0.86143
1974,1,23.5,182.5,0.98738
1974,1,23.5,245.5,2.2641
1974,1,23.5,246.5,2.1882
1974,1,24.5,134.5,1.7668
1974,1,24.5,135.5,1.7993
1974,1,24.5,136.5,1.733
1974,1,24.5,137.5,1.6873
1974,1,24.5,138.5,1.7061
1974,1,24.5,139.5,1.653
1974,1,24.5,140.5,1.7647
1974,1,24.5,141.5,1.9401
1974,1,24.5,142.5,1.9612
1974,1,24.5,143.5,2.0412
1974,1,24.5,177.5,0.54433
1974,1,24.5,178.5,0.58054
1974,1,24.5,179.5,0.61196
1974,1,24.5,180.5,0.65174
1974,1,24.5,181.5,1.1058
1974,1,24.5,182.5,1.1653
1974,1,24.5,241.5,2.3488
1974,1,24.5,242.5,2.4178
1974,1,24.5,243.5,2.5887
1974,1,24.5,244.5,2.5228
1974,1,24.5,245.5,2.3333
1974,1,24.5,246.5,2.1727
1974,1,24.5,247.5,2.0324
1974,1,25.5,133.5,1.7564
1974,1,25.5,134.5,1.7438
1974,1,25.5,135.5,1.6903
1974,1,25.5,136.5,1.6309
1974,1,25.5,137.5,1.443
1974,1,25.5,138.5,1.6158
1974,1,25.5,139.5,1.765
1974,1,25.5,140.5,1.9064
1974,1,25.5,141.5,1.9627
1974,1,25.5,142.5,2.0699
1974,1,25.5,176.5,0.68459
1974,1,25.5,177.5,0.76171
1974,1,25.5,178.5,0.75915
1974,1,25.5,179.5,0.88984
1974,1,25.5,180.5,1.0244
1974,1,25.5,181.5,1.2556
1974,1,25.5,182.5,1.2204
1974,1,25.5,239.5,2.1712
1974,1,25.5,240.5,2.2551
1974,1,25.5,241.5,2.5133
1974,1,25.5,242.5,2.6211
1974,1,25.5,243.5,2.6833
1974,1,25.5,244.5,2.6431
1974,1,25.5,245.5,2.4908
1974,1,25.5,246.5,2.053
1974,1,26.5,132.5,2.2108
1974,1,26.5,133.5,1.7558
1974,1,26.5,134.5,1.8808
1974,1,26.5,135.5,1.6407
1974,1,26.5,136.5,1.6173
1974,1,26.5,137.5,1.5636
1974,1,26.5,138.5,1.4492
1974,1,26.5,139.5,1.6378
1974,1,26.5,140.5,1.6578
1974,1,26.5,141.5,2.1259
1974,1,26.5,176.5,0.98087
1974,1,26.5,177.5,1.0831
1974,1,26.5,178.5,1.1426
1974,1,26.5,179.5,1.2123
1974,1,26.5,180.5,1.204
1974,1,26.5,181.5,1.329
1974,1,26.5,182.5,1.3726
1974,1,26.5,239.5,2.2673
1974,1,26.5,240.5,2.3427
1974,1,26.5,241.5,2.448
1974,1,26.5,242.5,2.7249
1974,1,26.5,243.5,2.742
1974,1,26.5,244.5,2.0091
1974,1,26.5,245.5,1.8385
1974,1,27.5,127.5,2.61
1974,1,27.5,128.5,2.5769
1974,1,27.5,129.5,1.8164
1974,1,27.5,130.5,1.7673
1974,1,27.5,131.5,2.089
1974,1,27.5,132.5,2.0583
1974,1,27.5,133.5,1.936
1974,1,27.5,134.5,1.9761
1974,1,27.5,135.5,1.6933
1974,1,27.5,136.5,1.7875
1974,1,27.5,137.5,1.6888
1974,1,27.5,138.5,1.7532
1974,1,27.5,139.5,2.3195
1974,1,27.5,140.5,2.5808
1974,1,27.5,172.5,1.1481
1974,1,27.5,173.5,0.96397
1974,1,27.5,174.5,1.198
1974,1,27.5,175.5,1.2753
1974,1,27.5,176.5,1.1907
1974,1,27.5,177.5,1.1151
1974,1,27.5,178.5,1.2062
1974,1,27.5,179.5,1.1417
1974,1,27.5,180.5,1.2605
1974,1,27.5,181.5,1.2005
1974,1,27.5,182.5,1.2718
1974,1,27.5,238.5,2.1025
1974,1,27.5,239.5,2.0762
1974,1,27.5,240.5,2.1208
1974,1,27.5,241.5,2.3527
1974,1,27.5,242.5,2.5326
1974,1,27.5,243.5,2.3278
1974,1,27.5,244.5,2.2468
1974,1,28.5,127.5,2.43
1974,1,28.5,128.5,2.7545
1974,1,28.5,129.5,1.8966
1974,1,28.5,130.5,1.9423
1974,1,28.5,131.5,2.2404
1974,1,28.5,132.5,2.2142
1974,1,28.5,133.5,2.1552
1974,1,28.5,134.5,2.0267
1974,1,28.5,135.5,1.7139
1974,1,28.5,136.5,1.858
1974,1,28.5,137.5,1.7247
1974,1,28.5,138.5,1.8055
1974,1,28.5,139.5,2.7153
1974,1,28.5,140.5,2.9311
1974,1,28.5,141.5,2.2323
1974,1,28.5,172.5,1.2398
1974,1,28.5,173.5,0.98127
1974,1,28.5,174.5,1.1881
1974,1,28.5,175.5,0.82864
1974,1,28.5,176.5,0.99126
1974,1,28.5,177.5,0.46654
1974,1,28.5,178.5,0.39027
1974,1,28.5,179.5,0.74391
1974,1,28.5,180.5,0.72398
1974,1,28.5,181.5,0.95599
1974,1,28.5,182.5,1.0186
1974,1,28.5,237.5,1.8992
1974,1,28.5,238.5,2.0223
1974,1,28.5,239.5,2.04
1974,1,28.5,240.5,2.1888
1974,1,28.5,241.5,2.2701
1974,1,28.5,242.5,2.4612
1974,1,28.5,243.5,2.0434
1974,1,28.5,244.5,2.3007
1974,1,29.5,127.5,1.9645
1974,1,29.5,128.5,1.8007
1974,1,29.5,129.5,2.6092
1974,1,29.5,130.5,2.8797
1974,1,29.5,131.5,2.3537
1974,1,29.5,132.5,2.2982
1974,1,29.5,133.5,2.6919
1974,1,29.5,134.5,2.5844
1974,1,29.5,135.5,2.0619
1974,1,29.5,136.5,2.0245
1974,1,29.5,137.5,2.1635
1974,1,29.5,138.5,2.2142
1974,1,29.5,139.5,2.2867
1974,1,29.5,140.5,2.3204
1974,1,29.5,141.5,2.5535
1974,1,29.5,142.5,2.5753
1974,1,29.5,171.5,0.64761
1974,1,29.5,172.5,0.53764
1974,1,29.5,173.5,1.1413
1974,1,29.5,174.5,1.3334
1974,1,29.5,175.5,1.4961
1974,1,29.5,176.5,1.2184
1974,1,29.5,177.5,1.027
1974,1,29.5,178.5,1.3436
1974,1,29.5,179.5,1.3271
1974,1,29.5,180.5,1.5421
1974,1,29.5,181.5,1.6575
1974,1,29.5,182.5,1.6106
1974,1,29.5,237.5,1.5862
1974,1,29.5,238.5,1.8017
1974,1,29.5,239.5,1.9351
1974,1,29.5,240.5,2.082
1974,1,29.5,241.5,1.8931
1974,1,29.5,242.5,2.1017
1974,1,29.5,243.5,2.0356
1974,1,30.5,128.5,1.8016
1974,1,30.5,129.5,2.3921
1974,1,30.5,130.5,2.322
1974,1,30.5,131.5,1.942
1974,1,30.5,132.5,1.9543
1974,1,30.5,133.5,2.392
1974,1,30.5,134.5,2.4822
1974,1,30.5,135.5,2.0386
1974,1,30.5,136.5,2.0032
1974,1,30.5,137.5,1.8933
1974,1,30.5,138.5,2.1916
1974,1,30.5,139.5,2.1421
1974,1,30.5,140.5,2.2408
1974,1,30.5,141.5,2.3923
1974,1,30.5,142.5,2.6928
1974,1,30.5,143.5,2.9202
1974,1,30.5,171.5,0.98415
1974,1,30.5,172.5,1.2547
1974,1,30.5,173.5,1.6252
1974,1,30.5,174.5,1.7022
1974,1,30.5,175.5,1.7236
1974,1,30.5,176.5,1.6974
1974,1,30.5,177.5,1.8392
1974,1,30.5,178.5,2.2049
1974,1,30.5,179.5,2.5127
1974,1,30.5,180.5,2.7112
1974,1,30.5,181.5,2.597
1974,1,30.5,182.5,2.706
1974,1,30.5,236.5,1.0251
1974,1,30.5,237.5,1.4885
1974,1,30.5,238.5,1.6392
1974,1,30.5,239.5,1.9434
1974,1,30.5,240.5,2.1761
1974,1,30.5,241.5,1.8434
1974,1,30.5,242.5,1.8927
1974,1,30.5,243.5,1.8775
1974,1,31.5,132.5,1.8695
1974,1,31.5,133.5,2.3279
1974,1,31.5,134.5,2.2679
1974,1,31.5,135.5,2.6989
1974,1,31.5,136.5,2.7787
1974,1,31.5,137.5,2.2485
1974,1,31.5,138.5,2.385
1974,1,31.5,139.5,2.9962
1974,1,31.5,140.5,2.9207
1974,1,31.5,141.5,2.7818
1974,1,31.5,142.5,2.8601
1974,1,31.5,143.5,3.2224
1974,1,31.5,144.5,3.6728
1974,1,31.5,171.5,1.8321
1974,1,31.5,172.5,1.5637
1974,1,31.5,173.5,1.6891
1974,1,31.5,174.5,1.817
1974,1,31.5,175.5,1.8284
1974,1,31.5,176.5,1.9397
1974,1,31.5,177.5,2.0974
1974,1,31.5,178.5,2.4959
1974,1,31.5,179.5,2.8916
1974,1,31.5,180.5,3.1041
1974,1,31.5,181.5,3.1217
1974,1,31.5,182.5,3.0193
1974,1,31.5,235.5,1.283
1974,1,31.5,236.5,1.3685
1974,1,31.5,237.5,1.8518
1974,1,31.5,238.5,2.2672
1974,1,31.5,239.5,2.2738
1974,1,31.5,240.5,2.3474
1974,1,31.5,241.5,2.5308
1974,1,31.5,242.5,2.2475
1974,1,32.5,133.5,2.2355
1974,1,32.5,134.5,2.2399
1974,1,32.5,135.5,2.8759
1974,1,32.5,136.5,2.7809
1974,1,32.5,137.5,2.383
1974,1,32.5,138.5,2.6959
1974,1,32.5,139.5,3.193
1974,1,32.5,140.5,2.9642
1974,1,32.5,141.5,2.7036
1974,1,32.5,142.5,2.8032
1974,1,32.5,143.5,3.2955
1974,1,32.5,144.5,3.7432
1974,1,32.5,145.5,4.1813
1974,1,32.5,147.5,4.9442
1974,1,32.5,148.5,5.4993
1974,1,32.5,149.5,5.6936
1974,1,32.5,150.5,5.5017
1974,1,32.5,171.5,1.5615
1974,1,32.5,172.5,1.4806
1974,1,32.5,173.5,1.4117
1974,1,32.5,174.5,1.4559
1974,1,32.5,175.5,1.7109
1974,1,32.5,176.5,1.8491
1974,1,32.5,177.5,1.8727
1974,1,32.5,178.5,2.6061
1974,1,32.5,179.5,2.8111
1974,1,32.5,180.5,3.7683
1974,1,32.5,181.5,3.3498
1974,1,32.5,182.5,3.2849
1974,1,32.5,234.5,1.3582
1974,1,32.5,235.5,1.2221
1974,1,32.5,236.5,1.6628
1974,1,32.5,237.5,2.5474
1974,1,32.5,238.5,2.9201
1974,1,32.5,239.5,2.6995
1974,1,32.5,240.5,2.5115
1974,1,32.5,241.5,2.3086
1974,1,33.5,136.5,2.9559
1974,1,33.5,137.5,2.7446
1974,1,33.5,138.5,2.8616
1974,1,33.5,139.5,3.5675
1974,1,33.5,140.5,2.4686
1974,1,33.5,141.5,2.083
1974,1,33.5,142.5,2.5203
1974,1,33.5,143.5,3.0569
1974,1,33.5,144.5,3.5165
1974,1,33.5,145.5,3.952
1974,1,33.5,146.5,4.4327
1974,1,33.5,147.5,5.4599
1974,1,33.5,148.5,6.414
1974,1,33.5,149.5,7.0118
1974,1,33.5,150.5,6.4983
1974,1,33.5,151.5,5.2134
1974,1,33.5,171.5,1.0168
1974,1,33.5,172.5,1.0519
1974,1,33.5,173.5,1.142
1974,1,33.5,174.5,1.1155
1974,1,33.5,175.5,0.90072
1974,1,33.5,176.5,1.0062
1974,1,33.5,177.5,1.5598
1974,1,33.5,178.5,2.3611
1974,1,33.5,179.5,3.1018
1974,1,33.5,180.5,3.9837
1974,1,33.5,181.5,4.0941
1974,1,33.5,182.5,3.8308
1974,1,33.5,234.5,1.8325
1974,1,33.5,235.5,1.9265
1974,1,33.5,236.5,2.1793
1974,1,33.5,237.5,2.7105
1974,1,33.5,238.5,3.5623
1974,1,33.5,239.5,3.7605
1974,1,33.5,240.5,2.868
1974,1,34.5,139.5,4.1662
1974,1,34.5,140.5,2.9154
1974,1,34.5,141.5,2.2348
1974,1,34.5,142.5,2.6324
1974,1,34.5,143.5,2.9037
1974,1,34.5,144.5,3.3894
1974,1,34.5,145.5,3.7416
1974,1,34.5,146.5,4.4034
1974,1,34.5,147.5,5.7396
1974,1,34.5,148.5,6.9035
1974,1,34.5,149.5,8.2299
1974,1,34.5,150.5,6.9252
1974,1,34.5,151.5,5.1777
1974,1,34.5,152.5,4.2069
1974,1,34.5,172.5,0.37302
1974,1,34.5,173.5,0.35479
1974,1,34.5,174.5,0.75449
1974,1,34.5,175.5,0.34204
1974,1,34.5,176.5,0.44355
1974,1,34.5,177.5,0.81963
1974,1,34.5,178.5,0.99976
1974,1,34.5,179.5,2.3209
1974,1,34.5,180.5,3.1566
1974,1,34.5,181.5,4.4329
1974,1,34.5,182.5,3.597
1974,1,34.5,233.5,1.8384
1974,1,34.5,234.5,1.985
1974,1,34.5,235.5,1.6999
1974,1,34.5,236.5,1.9803
1974,1,34.5,237.5,2.7159
1974,1,34.5,238.5,3.4354
1974,1,35.5,141.5,4.6655
1974,1,35.5,142.5,6.0878
1974,1,35.5,143.5,5.1222
1974,1,35.5,144.5,4.8789
1974,1,35.5,145.5,5.5083
1974,1,35.5,146.5,6.7182
1974,1,35.5,147.5,7.9277
1974,1,35.5,148.5,8.7961
1974,1,35.5,149.5,7.505
1974,1,35.5,150.5,6.256
1974,1,35.5,151.5,6.7107
1974,1,35.5,152.5,5.6319
1974,1,35.5,172.5,0.46109
1974,1,35.5,173.5,-0.1316
1974,1,35.5,174.5,0.069704
1974,1,35.5,175.5,0.76855
1974,1,35.5,176.5,0.95329
1974,1,35.5,177.5,3.4017
1974,1,35.5,178.5,3.8523
1974,1,35.5,179.5,4.8031
1974,1,35.5,180.5,6.103
1974,1,35.5,181.5,4.5562
1974,1,35.5,182.5,4.7862
1974,1,35.5,232.5,1.7653
1974,1,35.5,233.5,2.6361
1974,1,35.5,234.5,2.6367
1974,1,35.5,235.5,1.8361
1974,1,35.5,236.5,1.9326
1974,1,35.5,237.5,3.0744
1974,1,36.5,141.5,6.9197
1974,1,36.5,142.5,6.7516
1974,1,36.5,143.5,7.6009
1974,1,36.5,144.5,7.2946
1974,1,36.5,145.5,8.295
1974,1,36.5,146.5,7.9743
1974,1,36.5,147.5,8.2375
1974,1,36.5,148.5,8.7663
1974,1,36.5,149.5,9.0598
1974,1,36.5,150.5,7.4469
1974,1,36.5,151.5,6.7595
1974,1,36.5,152.5,6.7451
1974,1,36.5,171.5,3.579
1974,1,36.5,172.5,2.6561
1974,1,36.5,173.5,1.1447
1974,1,36.5,174.5,0.53409
1974,1,36.5,175.5,1.2689
1974,1,36.5,176.5,1.7084
1974,1,36.5,177.5,7.0184
1974,1,36.5,178.5,7.1693
1974,1,36.5,179.5,7.5318
1974,1,36.5,180.5,7.9962
1974,1,36.5,181.5,6.7239
1974,1,36.5,182.5,4.812
1974,1,36.5,232.5,2.083
1974,1,36.5,233.5,3.1372
1974,1,36.5,234.5,2.8425
1974,1,36.5,235.5,2.3904
1974,1,36.5,236.5,2.6718
1974,1,36.5,237.5,3.5358
1974,1,37.5,141.5,10.006
1974,1,37.5,142.5,11.425
1974,1,37.5,143.5,10.123
1974,1,37.5,144.5,9.1341
1974,1,37.5,145.5,9.0336
1974,1,37.5,146.5,8.7004
1974,1,37.5,147.5,9.9573
1974,1,37.5,148.5,9.0415
1974,1,37.5,149.5,8.1675
1974,1,37.5,150.5,5.9001
1974,1,37.5,151.5,4.459
1974,1,37.5,152.5,3.6241
1974,1,37.5,153.5,3.77
1974,1,37.5,154.5,3.65
1974,1,37.5,155.5,5.1726
1974,1,37.5,156.5,4.9573
1974,1,37.5,157.5,5.3995
1974,1,37.5,158.5,6.1123
1974,1,37.5,159.5,4.317
1974,1,37.5,160.5,5.4215
1974,1,37.5,161.5,6.6555
1974,1,37.5,162.5,5.6245
1974,1,37.5,168.5,4.3633
1974,1,37.5,169.5,5.0098
1974,1,37.5,170.5,5.3307
1974,1,37.5,171.5,4.7698
1974,1,37.5,172.5,3.7119
1974,1,37.5,173.5,5.0993
1974,1,37.5,174.5,5.166
1974,1,37.5,175.5,6.1226
1974,1,37.5,176.5,6.2545
1974,1,37.5,177.5,6.621
1974,1,37.5,178.5,6.8493
1974,1,37.5,179.5,4.4056
1974,1,37.5,180.5,5.4348
1974,1,37.5,181.5,6.5628
1974,1,37.5,182.5,6.5944
1974,1,37.5,231.5,2.0635
1974,1,37.5,232.5,3.1933
1974,1,37.5,233.5,2.9796
1974,1,37.5,234.5,2.9864
1974,1,37.5,235.5,3.1704
1974,1,37.5,236.5,2.8581
1974,1,38.5,144.5,11.545
1974,1,38.5,145.5,10.958
1974,1,38.5,146.5,10.675
1974,1,38.5,147.5,9.8995
1974,1,38.5,148.5,9.166
1974,1,38.5,149.5,8.2851
1974,1,38.5,150.5,7.2547
1974,1,38.5,151.5,6.0847
1974,1,38.5,152.5,6.0087
1974,1,38.5,153.5,6.0333
1974,1,38.5,154.5,6.1907
1974,1,38.5,155.5,6.0557
1974,1,38.5,156.5,7.0301
1974,1,38.5,157.5,6.7095
1974,1,38.5,158.5,7.464
1974,1,38.5,159.5,3.5386
1974,1,38.5,160.5,2.6764
1974,1,38.5,161.5,7.7172
1974,1,38.5,162.5,7.1108
1974,1,38.5,163.5,6.8799
1974,1,38.5,164.5,5.8696
1974,1,38.5,165.5,4.9777
1974,1,38.5,166.5,4.5505
1974,1,38.5,167.5,4.4353
1974,1,38.5,168.5,4.3381
1974,1,38.5,169.5,4.7826
1974,1,38.5,170.5,5.1723
1974,1,38.5,171.5,4.4833
1974,1,38.5,172.5,4.6433
1974,1,38.5,173.5,5.0555
1974,1,38.5,174.5,5.375
1974,1,38.5,175.5,5.4255
1974,1,38.5,176.5,5.3126
1974,1,38.5,177.5,4.715
1974,1,38.5,178.5,4.7153
1974,1,38.5,179.5,4.678
1974,1,38.5,180.5,4.8205
1974,1,38.5,181.5,6.5376
1974,1,38.5,182.5,6.7014
1974,1,38.5,231.5,3.0605
1974,1,38.5,232.5,3.5438
1974,1,38.5,233.5,3.7749
1974,1,38.5,234.5,3.8122
1974,1,38.5,235.5,3.8151
1974,1,39.5,144.5,20.996
1974,1,39.5,145.5,21.005
1974,1,39.5,146.5,16.8
1974,1,39.5,147.5,11.618
1974,1,39.5,148.5,9.6845
1974,1,39.5,149.5,8.6375
1974,1,39.5,150.5,7.3835
1974,1,39.5,151.5,5.0335
1974,1,39.5,152.5,4.8362
1974,1,39.5,153.5,5.2985
1974,1,39.5,154.5,5.4792
1974,1,39.5,155.5,2.8278
1974,1,39.5,156.5,3.288
1974,1,39.5,157.5,5.9474
1974,1,39.5,158.5,6.392
1974,1,39.5,159.5,6.9146
1974,1,39.5,160.5,7.5921
1974,1,39.5,161.5,6.7311
1974,1,39.5,162.5,6.2253
1974,1,39.5,163.5,6.0981
1974,1,39.5,164.5,5.3047
1974,1,39.5,165.5,2.4384
1974,1,39.5,166.5,1.5034
1974,1,39.5,167.5,1.851
1974,1,39.5,168.5,2.4585
1974,1,39.5,169.5,3.1931
1974,1,39.5,170.5,4.382
1974,1,39.5,171.5,4.643
1974,1,39.5,172.5,5.0551
1974,1,39.5,173.5,5.073
1974,1,39.5,174.5,4.6877
1974,1,39.5,175.5,4.8377
1974,1,39.5,176.5,5.1344
1974,1,39.5,177.5,5.5662
1974,1,39.5,178.5,5.4437
1974,1,39.5,179.5,4.8258
1974,1,39.5,180.5,5.5693
1974,1,39.5,181.5,5.8213
1974,1,39.5,182.5,5.76
1974,1,39.5,231.5,3.1166
1974,1,39.5,232.5,3.2809
1974,1,39.5,233.5,4.8212
1974,1,39.5,234.5,4.989
1974,1,39.5,235.5,4.2109
1974,1,40.5,145.5,22.299
1974,1,40.5,146.5,22.119
1974,1,40.5,147.5,18.982
1974,1,40.5,148.5,16.511
1974,1,40.5,149.5,8.8892
1974,1,40.5,150.5,7.2315
1974,1,40.5,151.5,9.8324
1974,1,40.5,152.5,8.4562
1974,1,40.5,153.5,5.8789
1974,1,40.5,154.5,6.1429
1974,1,40.5,155.5,7.4591
1974,1,40.5,156.5,7.0079
1974,1,40.5,157.5,6.1496
1974,1,40.5,158.5,6.5979
1974,1,40.5,159.5,7.7409
1974,1,40.5,160.5,8.4465
1974,1,40.5,161.5,11.169
