1990,1,12.5,143.5,0.64971
1990,1,12.5,144.5,0.57958
1990,1,13.5,143.5,0.6077
1990,1,13.5,144.5,0.56725
1990,1,14.5,143.5,0.5655
1990,1,14.5,144.5,0.49994
1990,1,15.5,143.5,0.5805
1990,1,15.5,144.5,0.57581
1990,1,16.5,143.5,0.62811
1990,1,16.5,144.5,0.39916
1990,1,16.5,145.5,0.45285
1990,1,17.5,143.5,0.45104
1990,1,17.5,144.5,0.45438
1990,1,17.5,145.5,0.51428
1990,1,18.5,143.5,0.67269
1990,1,18.5,144.5,0.56828
1990,1,18.5,145.5,0.4905
1990,1,19.5,143.5,0.75008
1990,1,19.5,144.5,0.6682
1990,1,19.5,145.5,0.67928
1990,1,20.5,143.5,1.0423
1990,1,20.5,144.5,0.91034
1990,1,20.5,145.5,0.80827
1990,1,20.5,183.5,1.4394
1990,1,20.5,184.5,1.4662
1990,1,20.5,185.5,1.515
1990,1,21.5,143.5,1.3456
1990,1,21.5,144.5,1.2225
1990,1,21.5,145.5,1.0729
1990,1,21.5,183.5,1.5531
1990,1,21.5,184.5,1.7479
1990,1,21.5,185.5,1.4945
1990,1,22.5,143.5,1.5595
1990,1,22.5,144.5,1.5358
1990,1,22.5,145.5,1.3378
1990,1,22.5,183.5,1.5457
1990,1,22.5,184.5,1.5047
1990,1,22.5,185.5,1.3872
1990,1,23.5,142.5,1.7437
1990,1,23.5,143.5,1.6123
1990,1,23.5,144.5,1.6077
1990,1,23.5,145.5,1.6478
1990,1,24.5,126.5,3.6688
1990,1,24.5,127.5,3.9559
1990,1,24.5,128.5,4.2777
1990,1,24.5,129.5,4.6289
1990,1,24.5,130.5,4.9186
1990,1,24.5,131.5,5.0804
1990,1,24.5,142.5,1.9774
1990,1,24.5,143.5,1.9643
1990,1,24.5,144.5,1.9912
1990,1,24.5,145.5,2.0257
1990,1,25.5,125.5,3.8159
1990,1,25.5,126.5,4.0526
1990,1,25.5,127.5,4.3604
1990,1,25.5,128.5,4.5475
1990,1,25.5,129.5,5.5814
1990,1,25.5,130.5,5.8913
1990,1,25.5,131.5,5.8661
1990,1,25.5,132.5,5.9758
1990,1,25.5,133.5,5.774
1990,1,25.5,134.5,5.541
1990,1,25.5,140.5,2.7783
1990,1,25.5,141.5,2.4337
1990,1,25.5,142.5,2.2912
1990,1,25.5,143.5,2.2737
1990,1,25.5,144.5,2.4397
1990,1,25.5,145.5,2.7161
1990,1,26.5,124.5,4.922
1990,1,26.5,125.5,4.9329
1990,1,26.5,126.5,4.5312
1990,1,26.5,127.5,4.7624
1990,1,26.5,128.5,4.9206
1990,1,26.5,129.5,6.1162
1990,1,26.5,130.5,6.7099
1990,1,26.5,131.5,6.5202
1990,1,26.5,132.5,6.9434
1990,1,26.5,133.5,6.5015
1990,1,26.5,134.5,6.4347
1990,1,26.5,135.5,5.8384
1990,1,26.5,136.5,5.3358
1990,1,26.5,137.5,4.7016
1990,1,26.5,138.5,3.927
1990,1,26.5,139.5,3.4658
1990,1,26.5,140.5,2.9037
1990,1,26.5,141.5,2.9035
1990,1,26.5,142.5,2.7074
1990,1,26.5,143.5,2.7749
1990,1,26.5,144.5,3.0148
1990,1,26.5,145.5,3.4373
1990,1,26.5,146.5,3.8282
1990,1,27.5,126.5,4.627
1990,1,27.5,127.5,5.6027
1990,1,27.5,128.5,6.1023
1990,1,27.5,129.5,5.8979
1990,1,27.5,130.5,6.4002
1990,1,27.5,131.5,7.2084
1990,1,27.5,132.5,7.5077
1990,1,27.5,133.5,7.4938
1990,1,27.5,134.5,7.4109
1990,1,27.5,135.5,6.7942
1990,1,27.5,136.5,6.373
1990,1,27.5,137.5,5.6186
1990,1,27.5,138.5,4.954
1990,1,27.5,139.5,4.7908
1990,1,27.5,140.5,4.365
1990,1,27.5,141.5,3.4121
1990,1,27.5,142.5,3.2545
1990,1,27.5,143.5,3.3986
1990,1,27.5,144.5,3.7947
1990,1,27.5,145.5,4.1394
1990,1,27.5,146.5,4.6162
1990,1,28.5,127.5,5.7709
1990,1,28.5,128.5,6.7122
1990,1,28.5,129.5,6.4799
1990,1,28.5,130.5,7.1382
1990,1,28.5,131.5,7.9922
1990,1,28.5,132.5,8.3908
1990,1,28.5,133.5,8.5585
1990,1,28.5,134.5,8.4243
1990,1,28.5,135.5,7.8564
1990,1,28.5,136.5,7.5052
1990,1,28.5,137.5,6.6873
1990,1,28.5,138.5,5.9717
1990,1,28.5,139.5,6.0495
1990,1,28.5,140.5,5.4362
1990,1,28.5,141.5,3.9817
1990,1,28.5,142.5,3.6962
1990,1,28.5,143.5,4.0306
1990,1,28.5,144.5,4.7428
1990,1,28.5,145.5,5.3675
1990,1,28.5,146.5,5.8504
1990,1,28.5,147.5,6.1144
1990,1,29.5,127.5,5.5719
1990,1,29.5,128.5,6.1033
1990,1,29.5,129.5,7.6052
1990,1,29.5,130.5,8.5391
1990,1,29.5,131.5,8.6253
1990,1,29.5,132.5,9.0907
1990,1,29.5,133.5,9.8514
1990,1,29.5,134.5,9.8869
1990,1,29.5,135.5,9.2225
1990,1,29.5,136.5,8.7607
1990,1,29.5,137.5,8.2421
1990,1,29.5,138.5,7.4275
1990,1,29.5,139.5,6.5657
1990,1,29.5,140.5,5.6471
1990,1,29.5,141.5,4.9518
1990,1,29.5,142.5,4.2195
1990,1,29.5,143.5,5.0712
1990,1,29.5,144.5,6.2509
1990,1,29.5,145.5,7.794
1990,1,29.5,146.5,8.1479
1990,1,29.5,147.5,8.1508
1990,1,30.5,128.5,6.2386
1990,1,30.5,129.5,7.5572
1990,1,30.5,130.5,8.1867
1990,1,30.5,131.5,8.4773
1990,1,30.5,132.5,9.1133
1990,1,30.5,133.5,10.056
1990,1,30.5,134.5,10.42
1990,1,30.5,135.5,9.9265
1990,1,30.5,136.5,9.5373
1990,1,30.5,137.5,8.9313
1990,1,30.5,138.5,8.1866
1990,1,30.5,139.5,7.1367
1990,1,30.5,140.5,6.2502
1990,1,30.5,141.5,5.5015
1990,1,30.5,142.5,5.3483
1990,1,30.5,143.5,6.0304
1990,1,30.5,144.5,7.6443
1990,1,30.5,145.5,10.015
1990,1,30.5,146.5,9.8389
1990,1,30.5,147.5,9.3995
1990,1,30.5,148.5,8.6237
1990,1,31.5,132.5,9.036
1990,1,31.5,133.5,10.084
1990,1,31.5,134.5,10.375
1990,1,31.5,135.5,10.799
1990,1,31.5,136.5,10.507
1990,1,31.5,137.5,9.3081
1990,1,31.5,138.5,8.5225
1990,1,31.5,139.5,8.145
1990,1,31.5,140.5,7.117
1990,1,31.5,141.5,6.149
1990,1,31.5,142.5,5.8565
1990,1,31.5,143.5,6.6651
1990,1,31.5,144.5,8.5329
1990,1,31.5,145.5,10.682
1990,1,31.5,146.5,10.525
1990,1,31.5,147.5,9.648
1990,1,31.5,148.5,8.8371
1990,1,31.5,149.5,8.0491
1990,1,32.5,133.5,9.6164
1990,1,32.5,134.5,9.9828
1990,1,32.5,135.5,10.64
1990,1,32.5,136.5,10.213
1990,1,32.5,137.5,9.1549
1990,1,32.5,138.5,8.4466
1990,1,32.5,139.5,7.8966
1990,1,32.5,140.5,6.7715
1990,1,32.5,141.5,5.7568
1990,1,32.5,142.5,5.3443
1990,1,32.5,143.5,6.2523
1990,1,32.5,144.5,8.0746
1990,1,32.5,145.5,10.248
1990,1,32.5,146.5,10.58
1990,1,32.5,147.5,9.9744
1990,1,32.5,148.5,9.1309
1990,1,32.5,149.5,8.1318
1990,1,32.5,150.5,7.3276
1990,1,32.5,158.5,5.5871
1990,1,32.5,159.5,6.0121
1990,1,32.5,160.5,6.227
1990,1,32.5,161.5,6.0577
1990,1,32.5,162.5,5.6471
1990,1,33.5,136.5,9.7256
1990,1,33.5,137.5,9.2451
1990,1,33.5,138.5,7.9494
1990,1,33.5,139.5,7.5392
1990,1,33.5,140.5,5.6352
1990,1,33.5,141.5,4.8119
1990,1,33.5,142.5,4.5677
1990,1,33.5,143.5,5.303
1990,1,33.5,144.5,6.8884
1990,1,33.5,145.5,10.094
1990,1,33.5,146.5,10.669
1990,1,33.5,147.5,10.428
1990,1,33.5,148.5,9.3808
1990,1,33.5,149.5,8.2193
1990,1,33.5,150.5,7.2568
1990,1,33.5,151.5,6.3551
1990,1,33.5,154.5,5.187
1990,1,33.5,155.5,5.2131
1990,1,33.5,156.5,5.1496
1990,1,33.5,157.5,5.6945
1990,1,33.5,158.5,6.4265
1990,1,33.5,159.5,7.1535
1990,1,33.5,160.5,7.3637
1990,1,33.5,161.5,6.7829
1990,1,33.5,162.5,6.094
1990,1,33.5,163.5,5.142
1990,1,33.5,164.5,4.8757
1990,1,33.5,165.5,4.8564
1990,1,33.5,174.5,3.3594
1990,1,33.5,175.5,2.8758
1990,1,33.5,176.5,2.652
1990,1,33.5,177.5,2.7743
1990,1,33.5,178.5,2.9925
1990,1,33.5,179.5,3.0682
1990,1,34.5,139.5,7.5649
1990,1,34.5,140.5,5.6036
1990,1,34.5,141.5,4.4675
1990,1,34.5,142.5,4.667
1990,1,34.5,143.5,4.9035
1990,1,34.5,144.5,8.0067
1990,1,34.5,145.5,10.416
1990,1,34.5,146.5,11.377
1990,1,34.5,147.5,11.408
1990,1,34.5,148.5,9.713
1990,1,34.5,149.5,7.731
1990,1,34.5,150.5,6.7579
1990,1,34.5,151.5,6.182
1990,1,34.5,152.5,5.9552
1990,1,34.5,153.5,5.8182
1990,1,34.5,154.5,5.4124
1990,1,34.5,155.5,6.5034
1990,1,34.5,156.5,6.3746
1990,1,34.5,157.5,6.7698
1990,1,34.5,158.5,7.1299
1990,1,34.5,159.5,7.4714
1990,1,34.5,160.5,8.7369
1990,1,34.5,161.5,7.2771
1990,1,34.5,162.5,6.3523
1990,1,34.5,163.5,5.4245
1990,1,34.5,164.5,4.9291
1990,1,34.5,165.5,4.8062
1990,1,34.5,166.5,4.538
1990,1,34.5,167.5,3.8331
1990,1,34.5,170.5,4.2162
1990,1,34.5,171.5,3.5893
1990,1,34.5,172.5,3.5169
1990,1,34.5,173.5,3.3825
1990,1,34.5,174.5,3.5732
1990,1,34.5,175.5,2.8735
1990,1,34.5,176.5,2.6337
1990,1,34.5,177.5,2.6231
1990,1,34.5,178.5,2.1488
1990,1,34.5,179.5,2.8328
1990,1,34.5,180.5,3.1859
1990,1,35.5,141.5,7.5274
1990,1,35.5,142.5,9.1718
1990,1,35.5,143.5,9.0025
1990,1,35.5,144.5,10.538
1990,1,35.5,145.5,13.619
1990,1,35.5,146.5,16.483
1990,1,35.5,147.5,15.539
1990,1,35.5,148.5,13.098
1990,1,35.5,149.5,8.3247
1990,1,35.5,150.5,7.4926
1990,1,35.5,151.5,8.668
1990,1,35.5,152.5,8.1063
1990,1,35.5,153.5,7.8748
1990,1,35.5,154.5,7.4743
1990,1,35.5,155.5,6.3948
1990,1,35.5,156.5,6.6491
1990,1,35.5,157.5,8.9083
1990,1,35.5,158.5,8.6506
1990,1,35.5,159.5,6.7575
1990,1,35.5,160.5,7.0127
1990,1,35.5,161.5,7.0689
1990,1,35.5,162.5,6.2892
1990,1,35.5,163.5,6.0662
1990,1,35.5,164.5,5.401
1990,1,35.5,165.5,4.8521
1990,1,35.5,166.5,5.0592
1990,1,35.5,167.5,4.5796
1990,1,35.5,168.5,4.3087
1990,1,35.5,170.5,4.3147
1990,1,35.5,171.5,4.1509
1990,1,35.5,172.5,4.1698
1990,1,35.5,173.5,3.5582
1990,1,35.5,174.5,3.5368
1990,1,35.5,175.5,3.8993
1990,1,35.5,176.5,3.6889
1990,1,35.5,177.5,5.6575
1990,1,35.5,178.5,5.5208
1990,1,35.5,179.5,5.8653
1990,1,35.5,180.5,6.6704
1990,1,35.5,181.5,4.8669
1990,1,35.5,182.5,5.0907
1990,1,35.5,183.5,6.3777
1990,1,35.5,186.5,4.0049
1990,1,35.5,187.5,4.3716
1990,1,35.5,188.5,4.5459
1990,1,35.5,189.5,3.8944
1990,1,36.5,141.5,11.496
1990,1,36.5,142.5,12.222
1990,1,36.5,143.5,13.959
1990,1,36.5,144.5,14.578
1990,1,36.5,145.5,18.443
1990,1,36.5,146.5,18.609
1990,1,36.5,147.5,18.178
1990,1,36.5,148.5,15.451
1990,1,36.5,149.5,13.648
1990,1,36.5,150.5,11.214
1990,1,36.5,151.5,10.403
1990,1,36.5,152.5,10.355
1990,1,36.5,153.5,9.5662
1990,1,36.5,154.5,9.3971
1990,1,36.5,155.5,8.0538
1990,1,36.5,156.5,7.7837
1990,1,36.5,157.5,10.01
1990,1,36.5,158.5,10.661
1990,1,36.5,159.5,7.0358
1990,1,36.5,160.5,7.3394
1990,1,36.5,161.5,7.3398
1990,1,36.5,162.5,6.4164
1990,1,36.5,163.5,7.3265
1990,1,36.5,164.5,6.5704
1990,1,36.5,165.5,8.6161
1990,1,36.5,166.5,9.5817
1990,1,36.5,167.5,4.5857
1990,1,36.5,168.5,5.3747
1990,1,36.5,170.5,6.079
1990,1,36.5,171.5,7.6324
1990,1,36.5,172.5,6.8254
1990,1,36.5,173.5,5.5641
1990,1,36.5,174.5,4.578
1990,1,36.5,175.5,4.9518
1990,1,36.5,176.5,4.98
1990,1,36.5,177.5,9.7913
1990,1,36.5,178.5,9.3849
1990,1,36.5,179.5,9.1626
1990,1,36.5,180.5,9.05
1990,1,36.5,181.5,7.4511
1990,1,36.5,182.5,5.5506
1990,1,36.5,183.5,6.7857
1990,1,36.5,184.5,6.3268
1990,1,36.5,185.5,4.4627
1990,1,36.5,186.5,4.6303
1990,1,36.5,187.5,4.7668
1990,1,36.5,188.5,4.9172
1990,1,36.5,189.5,4.3653
1990,1,36.5,190.5,4.8084
1990,1,36.5,195.5,6.0991
1990,1,36.5,196.5,6.5621
1990,1,36.5,197.5,7.1391
1990,1,37.5,141.5,16.482
1990,1,37.5,142.5,19.798
1990,1,37.5,143.5,19.35
1990,1,37.5,144.5,18.146
1990,1,37.5,145.5,18.919
1990,1,37.5,146.5,19.443
1990,1,37.5,147.5,20.938
1990,1,37.5,148.5,18.085
1990,1,37.5,149.5,15.398
1990,1,37.5,150.5,11.948
1990,1,37.5,151.5,9.7553
1990,1,37.5,152.5,8.3473
1990,1,37.5,153.5,8.0454
1990,1,37.5,154.5,7.6568
1990,1,37.5,155.5,9.118
1990,1,37.5,156.5,9.0203
1990,1,37.5,157.5,9.7206
1990,1,37.5,158.5,10.801
1990,1,37.5,159.5,9.4235
1990,1,37.5,160.5,10.917
1990,1,37.5,161.5,12.455
1990,1,37.5,162.5,11.679
1990,1,37.5,163.5,12.596
1990,1,37.5,164.5,12.065
1990,1,37.5,165.5,11.211
1990,1,37.5,166.5,10.375
1990,1,37.5,167.5,9.6675
1990,1,37.5,171.5,8.983
1990,1,37.5,172.5,8.0063
1990,1,37.5,173.5,9.5059
1990,1,37.5,174.5,9.4812
1990,1,37.5,175.5,10.189
1990,1,37.5,176.5,9.9859
1990,1,37.5,177.5,9.8722
1990,1,37.5,178.5,9.5855
1990,1,37.5,179.5,6.7216
1990,1,37.5,180.5,6.9378
1990,1,37.5,181.5,7.6313
1990,1,37.5,182.5,7.7899
1990,1,37.5,183.5,7.0137
1990,1,37.5,184.5,7.1511
1990,1,37.5,185.5,4.4656
1990,1,37.5,186.5,4.7871
1990,1,37.5,187.5,5.1171
1990,1,37.5,188.5,5.8265
1990,1,37.5,189.5,6.0332
1990,1,37.5,190.5,6.221
1990,1,37.5,194.5,5.8337
1990,1,37.5,195.5,6.6217
1990,1,37.5,196.5,6.063
1990,1,37.5,197.5,7.4286
1990,1,38.5,142.5,22.208
1990,1,38.5,143.5,21.043
1990,1,38.5,144.5,20.129
1990,1,38.5,145.5,19.55
1990,1,38.5,146.5,20.118
1990,1,38.5,147.5,20.603
1990,1,38.5,148.5,18.95
1990,1,38.5,149.5,16.835
1990,1,38.5,150.5,14.705
1990,1,38.5,151.5,12.5
1990,1,38.5,152.5,11.429
1990,1,38.5,153.5,10.675
1990,1,38.5,154.5,10.424
1990,1,38.5,155.5,10.233
1990,1,38.5,156.5,11.355
1990,1,38.5,157.5,11.237
1990,1,38.5,158.5,12.167
1990,1,38.5,159.5,8.4069
1990,1,38.5,160.5,7.7867
1990,1,38.5,161.5,13.208
1990,1,38.5,162.5,13.133
1990,1,38.5,163.5,13.479
1990,1,38.5,164.5,12.9
1990,1,38.5,165.5,12.114
1990,1,38.5,166.5,11.377
1990,1,38.5,167.5,10.619
1990,1,38.5,172.5,8.8265
1990,1,38.5,173.5,9.4081
1990,1,38.5,174.5,9.7945
1990,1,38.5,175.5,9.6168
1990,1,38.5,176.5,9.3998
1990,1,38.5,177.5,8.2709
1990,1,38.5,178.5,7.7962
1990,1,38.5,179.5,7.1264
1990,1,38.5,180.5,6.6451
1990,1,38.5,181.5,8.1244
1990,1,38.5,182.5,8.4182
1990,1,38.5,183.5,7.2405
1990,1,38.5,184.5,7.5177
1990,1,38.5,185.5,6.0371
1990,1,38.5,186.5,6.2402
1990,1,38.5,187.5,6.2432
1990,1,38.5,188.5,6.7946
1990,1,38.5,189.5,7.3664
1990,1,38.5,190.5,7.4398
1990,1,38.5,194.5,7.0989
1990,1,38.5,195.5,7.9125
1990,1,38.5,196.5,7.1709
1990,1,38.5,197.5,6.6466
1990,1,38.5,203.5,4.2093
1990,1,38.5,204.5,4.0317
1990,1,38.5,205.5,4.6086
1990,1,39.5,142.5,27.793
1990,1,39.5,143.5,29.324
1990,1,39.5,144.5,27.851
1990,1,39.5,145.5,26.703
1990,1,39.5,146.5,22.945
1990,1,39.5,147.5,20.699
1990,1,39.5,148.5,18.589
1990,1,39.5,149.5,17.17
1990,1,39.5,150.5,15.31
1990,1,39.5,151.5,11.908
1990,1,39.5,152.5,10.312
1990,1,39.5,153.5,9.6746
1990,1,39.5,154.5,9.3791
1990,1,39.5,155.5,6.8005
1990,1,39.5,156.5,7.5295
1990,1,39.5,157.5,10.478
1990,1,39.5,158.5,11.004
1990,1,39.5,159.5,11.428
1990,1,39.5,160.5,12.188
1990,1,39.5,161.5,11.716
1990,1,39.5,162.5,11.983
1990,1,39.5,163.5,12.818
1990,1,39.5,164.5,12.838
1990,1,39.5,165.5,10.397
1990,1,39.5,166.5,9.147
1990,1,39.5,179.5,7.5379
1990,1,39.5,180.5,7.5528
1990,1,39.5,181.5,7.86
1990,1,39.5,182.5,7.988
1990,1,39.5,183.5,8.0101
1990,1,39.5,184.5,8.3211
1990,1,39.5,185.5,7.9844
1990,1,39.5,186.5,8.0973
1990,1,39.5,187.5,7.5763
1990,1,39.5,188.5,7.5536
1990,1,39.5,189.5,8.1393
1990,1,39.5,190.5,8.1281
1990,1,39.5,196.5,7.381
1990,1,39.5,202.5,5.4726
1990,1,39.5,203.5,5.7653
1990,1,39.5,204.5,5.5643
1990,1,39.5,205.5,4.343
1990,1,40.5,142.5,31.338
1990,1,40.5,143.5,30.235
1990,1,40.5,144.5,27.155
1990,1,40.5,145.5,23.645
1990,1,40.5,146.5,24.349
1990,1,40.5,147.5,23.922
1990,1,40.5,148.5,23.156
1990,1,40.5,149.5,16.303
1990,1,40.5,150.5,14.865
1990,1,40.5,151.5,16.681
1990,1,40.5,152.5,13.17
1990,1,40.5,153.5,9.2758
1990,1,40.5,154.5,8.9965
1990,1,40.5,155.5,10.761
1990,1,40.5,156.5,10.566
1990,1,40.5,157.5,10.348
1990,1,40.5,163.5,13.725
1990,1,40.5,164.5,13.567
1990,1,40.5,165.5,14.555
1990,1,40.5,203.5,5.176
1990,1,40.5,204.5,5.2264
1990,1,40.5,205.5,4.3656
1990,1,41.5,141.5,27.938
1990,1,41.5,142.5,28.352
1990,1,41.5,143.5,29.46
1990,1,41.5,144.5,26.794
1990,1,41.5,145.5,21.612
1990,1,41.5,146.5,22.592
1990,1,41.5,147.5,20.734
1990,1,41.5,148.5,21.575
1990,1,41.5,149.5,22.296
1990,1,41.5,150.5,21.936
1990,1,41.5,151.5,21.459
1990,1,41.5,152.5,19.508
1990,1,41.5,153.5,16.018
1990,1,41.5,154.5,12.572
1990,1,41.5,155.5,14.013
1990,1,41.5,156.5,15.619
1990,1,41.5,204.5,4.2204
1990,1,41.5,211.5,4.0335
1990,1,41.5,212.5,5.0395
1990,1,41.5,213.5,5.0507
1990,1,42.5,145.5,31.096
1990,1,42.5,146.5,31.922
1990,1,42.5,147.5,29.371
1990,1,42.5,148.5,28.274
1990,1,42.5,149.5,28.668
1990,1,42.5,150.5,25.37
1990,1,42.5,151.5,22.946
1990,1,42.5,152.5,20.806
1990,1,42.5,153.5,19.085
1990,1,42.5,154.5,15.67
1990,1,42.5,155.5,16.388
1990,1,42.5,156.5,17.978
1990,1,42.5,210.5,5.5767
1990,1,42.5,211.5,6.1445
1990,1,42.5,212.5,5.0886
1990,1,42.5,213.5,5.6239
1990,1,42.5,214.5,5.2703
1990,1,43.5,146.5,36.334
1990,1,43.5,147.5,37.749
1990,1,43.5,148.5,37.202
1990,1,43.5,149.5,37.095
1990,1,43.5,150.5,36.397
1990,1,43.5,151.5,32.993
1990,1,43.5,152.5,28.09
1990,1,43.5,153.5,25.486
1990,1,43.5,154.5,22.818
1990,1,43.5,155.5,21.434
1990,1,43.5,156.5,22.392
1990,1,43.5,210.5,6.865
1990,1,43.5,211.5,8.0398
1990,1,43.5,212.5,6.7085
1990,1,43.5,213.5,7.5766
1990,1,43.5,214.5,7.1928
1990,1,43.5,218.5,5.6769
1990,1,43.5,219.5,4.4829
1990,1,43.5,220.5,3.838
1990,1,43.5,221.5,6.5345
1990,1,44.5,148.5,38.263
1990,1,44.5,149.5,39.394
1990,1,44.5,150.5,39.611
1990,1,44.5,151.5,39.092
1990,1,44.5,152.5,37.529
1990,1,44.5,153.5,34.732
1990,1,44.5,154.5,33.037
1990,1,44.5,155.5,28.762
1990,1,44.5,156.5,28.105
1990,1,44.5,157.5,30.538
1990,1,44.5,211.5,11.51
1990,1,44.5,212.5,11.701
1990,1,44.5,213.5,10.733
1990,1,44.5,218.5,8.1604
1990,1,44.5,219.5,8.5412
1990,1,44.5,220.5,7.9862
1990,1,44.5,221.5,7.8588
1990,1,44.5,222.5,7.6605
1990,1,45.5,149.5,39.772
1990,1,45.5,150.5,41.252
1990,1,45.5,151.5,38.975
1990,1,45.5,152.5,38.8
1990,1,45.5,153.5,36.673
1990,1,45.5,154.5,35.894
1990,1,45.5,155.5,36.563
1990,1,45.5,156.5,36.942
1990,1,45.5,157.5,33.707
1990,1,45.5,158.5,30.915
1990,1,45.5,159.5,27.449
1990,1,45.5,217.5,11.208
1990,1,45.5,218.5,11.239
1990,1,45.5,219.5,10.823
1990,1,45.5,220.5,10.162
1990,1,45.5,221.5,9.7818
1990,1,45.5,222.5,9.853
1990,1,45.5,226.5,7.7007
1990,1,45.5,227.5,7.2332
1990,1,45.5,228.5,6.7844
1990,1,45.5,229.5,7.0339
1990,1,45.5,230.5,6.5692
1990,1,46.5,149.5,40.307
1990,1,46.5,150.5,41.151
1990,1,46.5,151.5,41.691
1990,1,46.5,152.5,40.984
1990,1,46.5,153.5,38.446
1990,1,46.5,154.5,37.654
1990,1,46.5,155.5,36.434
1990,1,46.5,156.5,39.869
1990,1,46.5,157.5,35.772
1990,1,46.5,158.5,33.969
1990,1,46.5,159.5,35
1990,1,46.5,160.5,32.43
1990,1,46.5,215.5,12.829
1990,1,46.5,216.5,12.949
1990,1,46.5,217.5,11.354
1990,1,46.5,218.5,11.632
1990,1,46.5,219.5,12.219
1990,1,46.5,220.5,12.308
1990,1,46.5,221.5,11.95
1990,1,46.5,222.5,12.014
1990,1,46.5,224.5,11.291
1990,1,46.5,225.5,10.064
1990,1,46.5,226.5,9.6982
1990,1,46.5,227.5,8.8949
1990,1,46.5,228.5,8.1437
1990,1,46.5,229.5,8.8656
1990,1,46.5,230.5,8.5494
1990,1,46.5,231.5,5.1048
1990,1,47.5,151.5,42.173
1990,1,47.5,152.5,43.668
1990,1,47.5,153.5,43.552
1990,1,47.5,154.5,38.358
1990,1,47.5,155.5,37.108
1990,1,47.5,156.5,36.093
1990,1,47.5,157.5,35.73
1990,1,47.5,158.5,35.663
1990,1,47.5,159.5,35.229
1990,1,47.5,160.5,33.559
1990,1,47.5,161.5,31.349
1990,1,47.5,214.5,14.82
1990,1,47.5,215.5,14.507
1990,1,47.5,216.5,14.047
1990,1,47.5,217.5,13.485
1990,1,47.5,218.5,13.148
1990,1,47.5,219.5,13.946
1990,1,47.5,220.5,13.649
1990,1,47.5,221.5,11.688
1990,1,47.5,222.5,11.472
1990,1,47.5,223.5,13.513
1990,1,47.5,224.5,13.265
1990,1,47.5,225.5,12.046
1990,1,47.5,226.5,11.364
1990,1,47.5,227.5,11.671
1990,1,47.5,228.5,10.911
1990,1,47.5,229.5,7.0823
1990,1,47.5,230.5,7.3506
1990,1,47.5,231.5,6.3217
1990,1,47.5,232.5,6.2676
1990,1,47.5,233.5,6.536
1990,1,48.5,154.5,39.7
1990,1,48.5,155.5,38.572
1990,1,48.5,156.5,37.786
1990,1,48.5,157.5,38.896
1990,1,48.5,158.5,38.789
1990,1,48.5,159.5,35.296
1990,1,48.5,160.5,34.172
1990,1,48.5,161.5,34.343
1990,1,48.5,162.5,34.095
1990,1,48.5,163.5,32.544
1990,1,48.5,164.5,31.627
1990,1,48.5,165.5,31.595
1990,1,48.5,166.5,32.235
1990,1,48.5,167.5,33.231
1990,1,48.5,214.5,16.231
1990,1,48.5,215.5,16.195
1990,1,48.5,216.5,15.844
1990,1,48.5,217.5,16.241
1990,1,48.5,218.5,16.332
1990,1,48.5,219.5,15.963
1990,1,48.5,221.5,13.814
1990,1,48.5,222.5,13.6
1990,1,48.5,223.5,15.347
1990,1,48.5,224.5,14.672
1990,1,48.5,225.5,12.965
1990,1,48.5,226.5,12.756
1990,1,48.5,227.5,13.163
1990,1,48.5,228.5,12.416
1990,1,48.5,229.5,9.3697
1990,1,48.5,230.5,8.6592
1990,1,48.5,231.5,8.03
1990,1,48.5,232.5,7.5845
1990,1,48.5,233.5,8.3012
1990,1,49.5,155.5,39.655
1990,1,49.5,156.5,40.226
1990,1,49.5,157.5,42.112
1990,1,49.5,158.5,41.175
1990,1,49.5,159.5,35.824
1990,1,49.5,160.5,39.903
1990,1,49.5,161.5,37.109
1990,1,49.5,162.5,37.452
1990,1,49.5,163.5,35.412
1990,1,49.5,164.5,33.959
1990,1,49.5,165.5,33.675
1990,1,49.5,166.5,33.87
1990,1,49.5,167.5,35.434
1990,1,49.5,168.5,35.583
1990,1,49.5,207.5,21.739
1990,1,49.5,208.5,20.772
1990,1,49.5,209.5,20.424
1990,1,49.5,214.5,18.396
1990,1,49.5,215.5,18.404
1990,1,49.5,216.5,18.002
1990,1,49.5,217.5,19.326
1990,1,49.5,218.5,19.36
1990,1,49.5,219.5,18.406
1990,1,49.5,220.5,18.277
1990,1,49.5,221.5,18.328
1990,1,49.5,222.5,18.425
1990,1,49.5,223.5,16.957
1990,1,49.5,224.5,16.148
1990,1,49.5,225.5,15.561
1990,1,49.5,226.5,14.836
1990,1,49.5,227.5,14.056
1990,1,49.5,228.5,12.563
1990,1,49.5,229.5,10.176
1990,1,49.5,230.5,10.127
1990,1,49.5,231.5,10.602
1990,1,49.5,232.5,10.941
1990,1,50.5,157.5,42.869
1990,1,50.5,158.5,42.649
1990,1,50.5,159.5,36.847
1990,1,50.5,160.5,40.018
1990,1,50.5,161.5,39.925
1990,1,50.5,162.5,38.427
1990,1,50.5,163.5,38.743
1990,1,50.5,164.5,37.533
1990,1,50.5,165.5,36.273
1990,1,50.5,166.5,37.186
1990,1,50.5,167.5,37.879
1990,1,50.5,168.5,38.375
1990,1,50.5,169.5,37.479
1990,1,50.5,170.5,36.789
1990,1,50.5,189.5,35.897
1990,1,50.5,190.5,38.719
1990,1,50.5,207.5,25.197
1990,1,50.5,208.5,25.148
