2010,1,10.5,143.5,1.2188
2010,1,10.5,144.5,1.2648
2010,1,10.5,145.5,1.4067
2010,1,10.5,146.5,1.4146
2010,1,10.5,147.5,1.4003
2010,1,11.5,142.5,1.2573
2010,1,11.5,143.5,1.3375
2010,1,11.5,144.5,1.4171
2010,1,11.5,145.5,1.4108
2010,1,11.5,146.5,1.4287
2010,1,11.5,147.5,1.3207
2010,1,12.5,141.5,1.2213
2010,1,12.5,142.5,1.2291
2010,1,12.5,143.5,1.3365
2010,1,12.5,144.5,1.2977
2010,1,12.5,145.5,1.3344
2010,1,12.5,146.5,1.3663
2010,1,12.5,147.5,1.2536
2010,1,13.5,141.5,1.2081
2010,1,13.5,142.5,1.2241
2010,1,13.5,143.5,1.2669
2010,1,13.5,144.5,1.2461
2010,1,13.5,145.5,1.2681
2010,1,13.5,146.5,1.2916
2010,1,13.5,147.5,1.2801
2010,1,14.5,140.5,1.1869
2010,1,14.5,141.5,1.1847
2010,1,14.5,142.5,1.1081
2010,1,14.5,143.5,1.1941
2010,1,14.5,144.5,1.1891
2010,1,14.5,145.5,1.2428
2010,1,14.5,146.5,1.2343
2010,1,14.5,147.5,1.2539
2010,1,14.5,200.5,0.93212
2010,1,14.5,201.5,1.1068
2010,1,14.5,202.5,1.01
2010,1,14.5,203.5,0.93769
2010,1,14.5,204.5,0.92095
2010,1,14.5,205.5,1.0019
2010,1,14.5,206.5,0.87092
2010,1,14.5,207.5,0.97296
2010,1,15.5,140.5,1.1401
2010,1,15.5,141.5,1.2055
2010,1,15.5,142.5,1.2664
2010,1,15.5,143.5,1.1962
2010,1,15.5,144.5,1.2605
2010,1,15.5,145.5,1.2072
2010,1,15.5,146.5,1.2347
2010,1,15.5,147.5,1.1783
2010,1,15.5,198.5,1.3447
2010,1,15.5,199.5,1.2577
2010,1,15.5,200.5,1.0991
2010,1,15.5,201.5,1.0527
2010,1,15.5,202.5,1.0628
2010,1,15.5,203.5,1.0983
2010,1,15.5,204.5,1.0293
2010,1,15.5,205.5,0.99927
2010,1,15.5,206.5,1.0444
2010,1,15.5,207.5,1.0462
2010,1,15.5,208.5,1.076
2010,1,15.5,209.5,0.95077
2010,1,15.5,210.5,0.96117
2010,1,16.5,140.5,1.056
2010,1,16.5,141.5,1.1355
2010,1,16.5,142.5,1.239
2010,1,16.5,143.5,1.2307
2010,1,16.5,144.5,1.0742
2010,1,16.5,145.5,1.144
2010,1,16.5,146.5,1.2302
2010,1,16.5,147.5,1.1746
2010,1,16.5,193.5,1.1251
2010,1,16.5,194.5,1.0969
2010,1,16.5,195.5,1.2635
2010,1,16.5,196.5,1.3699
2010,1,16.5,197.5,1.2681
2010,1,16.5,198.5,1.2893
2010,1,16.5,199.5,1.3818
2010,1,16.5,200.5,1.3666
2010,1,16.5,201.5,1.1685
2010,1,16.5,202.5,1.1313
2010,1,16.5,203.5,1.1684
2010,1,16.5,204.5,1.1239
2010,1,16.5,205.5,1.3546
2010,1,16.5,206.5,1.3318
2010,1,16.5,207.5,1.0642
2010,1,16.5,208.5,0.97207
2010,1,16.5,209.5,1.037
2010,1,16.5,210.5,1.0493
2010,1,16.5,211.5,0.86181
2010,1,16.5,212.5,0.8854
2010,1,17.5,139.5,1.1018
2010,1,17.5,140.5,1.1305
2010,1,17.5,141.5,1.1316
2010,1,17.5,142.5,1.1967
2010,1,17.5,143.5,1.0402
2010,1,17.5,144.5,1.1134
2010,1,17.5,145.5,1.1768
2010,1,17.5,146.5,1.1631
2010,1,17.5,190.5,1.3449
2010,1,17.5,191.5,1.3668
2010,1,17.5,192.5,1.3483
2010,1,17.5,193.5,1.3333
2010,1,17.5,194.5,1.3343
2010,1,17.5,195.5,1.3455
2010,1,17.5,196.5,1.3389
2010,1,17.5,197.5,1.2875
2010,1,17.5,198.5,1.2461
2010,1,17.5,199.5,1.2038
2010,1,17.5,200.5,1.1535
2010,1,17.5,201.5,1.2008
2010,1,17.5,202.5,1.2032
2010,1,17.5,203.5,1.4156
2010,1,17.5,204.5,1.4394
2010,1,17.5,205.5,1.1138
2010,1,17.5,206.5,0.90127
2010,1,17.5,207.5,1.1519
2010,1,17.5,208.5,1.0156
2010,1,17.5,209.5,1.4103
2010,1,17.5,210.5,1.3938
2010,1,17.5,211.5,1.0826
2010,1,17.5,212.5,1.0205
2010,1,17.5,213.5,1.1686
2010,1,17.5,214.5,1.1489
2010,1,17.5,215.5,0.63509
2010,1,18.5,139.5,1.1328
2010,1,18.5,140.5,1.1466
2010,1,18.5,141.5,1.2053
2010,1,18.5,142.5,1.197
2010,1,18.5,143.5,1.2347
2010,1,18.5,144.5,1.1902
2010,1,18.5,145.5,1.0985
2010,1,18.5,146.5,1.285
2010,1,18.5,183.5,1.2768
2010,1,18.5,184.5,1.2584
2010,1,18.5,185.5,1.249
2010,1,18.5,186.5,1.2748
2010,1,18.5,187.5,1.2648
2010,1,18.5,188.5,1.2762
2010,1,18.5,189.5,1.2812
2010,1,18.5,190.5,1.294
2010,1,18.5,191.5,1.3755
2010,1,18.5,192.5,1.3937
2010,1,18.5,193.5,1.3799
2010,1,18.5,194.5,1.3348
2010,1,18.5,195.5,1.3466
2010,1,18.5,196.5,1.3514
2010,1,18.5,197.5,1.2262
2010,1,18.5,198.5,1.241
2010,1,18.5,199.5,0.978
2010,1,18.5,200.5,1.1239
2010,1,18.5,201.5,1.2582
2010,1,18.5,202.5,1.1769
2010,1,18.5,203.5,1.1822
2010,1,18.5,204.5,1.2124
2010,1,18.5,205.5,0.88353
2010,1,18.5,206.5,0.89725
2010,1,18.5,207.5,0.90877
2010,1,18.5,208.5,0.94129
2010,1,18.5,209.5,1.3758
2010,1,18.5,210.5,1.4207
2010,1,18.5,211.5,1.0756
2010,1,18.5,212.5,0.96844
2010,1,18.5,213.5,1.0542
2010,1,18.5,214.5,1.0065
2010,1,18.5,215.5,0.98625
2010,1,18.5,216.5,0.9867
2010,1,19.5,138.5,1.2374
2010,1,19.5,139.5,1.1949
2010,1,19.5,140.5,1.2795
2010,1,19.5,141.5,1.2459
2010,1,19.5,142.5,1.3229
2010,1,19.5,143.5,1.2524
2010,1,19.5,144.5,1.2156
2010,1,19.5,145.5,1.194
2010,1,19.5,169.5,1.0506
2010,1,19.5,170.5,1.0569
2010,1,19.5,171.5,1.1958
2010,1,19.5,178.5,1.1977
2010,1,19.5,179.5,0.61614
2010,1,19.5,180.5,0.65954
2010,1,19.5,181.5,1.2713
2010,1,19.5,182.5,1.2551
2010,1,19.5,183.5,1.017
2010,1,19.5,184.5,1.0004
2010,1,19.5,185.5,1.2383
2010,1,19.5,186.5,1.1822
2010,1,19.5,187.5,1.2026
2010,1,19.5,188.5,1.2708
2010,1,19.5,189.5,1.3522
2010,1,19.5,190.5,1.1442
2010,1,19.5,191.5,0.94513
2010,1,19.5,192.5,1.0803
2010,1,19.5,193.5,1.3525
2010,1,19.5,194.5,1.3043
2010,1,19.5,195.5,1.1876
2010,1,19.5,196.5,1.1176
2010,1,19.5,197.5,1.0032
2010,1,19.5,198.5,1.1012
2010,1,19.5,199.5,0.74288
2010,1,19.5,200.5,0.85412
2010,1,19.5,201.5,0.92861
2010,1,19.5,202.5,1.0074
2010,1,19.5,203.5,0.96658
2010,1,19.5,205.5,1.2723
2010,1,19.5,206.5,1.2617
2010,1,19.5,207.5,0.98208
2010,1,19.5,208.5,0.98426
2010,1,19.5,209.5,1.3348
2010,1,19.5,210.5,1.2707
2010,1,19.5,211.5,0.78683
2010,1,19.5,212.5,0.77736
2010,1,19.5,213.5,0.78553
2010,1,19.5,214.5,0.87365
2010,1,19.5,215.5,0.85162
2010,1,19.5,216.5,0.9798
2010,1,19.5,217.5,0.96431
2010,1,19.5,218.5,1.0394
2010,1,20.5,138.5,1.251
2010,1,20.5,139.5,1.2841
2010,1,20.5,140.5,1.3367
2010,1,20.5,141.5,1.3906
2010,1,20.5,142.5,1.349
2010,1,20.5,143.5,1.4381
2010,1,20.5,144.5,1.3354
2010,1,20.5,145.5,1.1814
2010,1,20.5,160.5,0.92953
2010,1,20.5,161.5,0.991
2010,1,20.5,162.5,1.052
2010,1,20.5,163.5,1.0856
2010,1,20.5,164.5,1.0562
2010,1,20.5,165.5,1.2089
2010,1,20.5,166.5,1.1851
2010,1,20.5,167.5,1.1332
2010,1,20.5,168.5,1.1447
2010,1,20.5,169.5,1.0159
2010,1,20.5,170.5,1.069
2010,1,20.5,171.5,1.1822
2010,1,20.5,172.5,1.1863
2010,1,20.5,173.5,1.2078
2010,1,20.5,174.5,1.2036
2010,1,20.5,175.5,1.0756
2010,1,20.5,176.5,1.071
2010,1,20.5,177.5,1.1333
2010,1,20.5,178.5,1.1195
2010,1,20.5,179.5,0.69619
2010,1,20.5,180.5,0.63904
2010,1,20.5,181.5,1.217
2010,1,20.5,182.5,1.2039
2010,1,20.5,183.5,1.0847
2010,1,20.5,184.5,1.0574
2010,1,20.5,185.5,1.1303
2010,1,20.5,186.5,1.1057
2010,1,20.5,187.5,1.2117
2010,1,20.5,188.5,1.3073
2010,1,20.5,189.5,1.3217
2010,1,20.5,190.5,1.1624
2010,1,20.5,191.5,1.0577
2010,1,20.5,192.5,1.1078
2010,1,20.5,193.5,1.3267
2010,1,20.5,194.5,1.2635
2010,1,20.5,195.5,1.1924
2010,1,20.5,196.5,1.1436
2010,1,20.5,197.5,1.1265
2010,1,20.5,198.5,1.1432
2010,1,20.5,199.5,1.0225
2010,1,20.5,200.5,1.083
2010,1,20.5,201.5,1.0478
2010,1,20.5,202.5,1.02
2010,1,20.5,204.5,1.3572
2010,1,20.5,205.5,1.3343
2010,1,20.5,206.5,1.3932
2010,1,20.5,207.5,1.3396
2010,1,20.5,208.5,1.3028
2010,1,20.5,209.5,1.3425
2010,1,20.5,210.5,1.4135
2010,1,20.5,211.5,1.2211
2010,1,20.5,212.5,1.0613
2010,1,20.5,213.5,0.98398
2010,1,20.5,214.5,0.99277
2010,1,20.5,215.5,1.0822
2010,1,20.5,216.5,1.15
2010,1,20.5,217.5,1.0421
2010,1,20.5,218.5,0.99854
2010,1,20.5,219.5,1.161
2010,1,21.5,137.5,1.2486
2010,1,21.5,138.5,1.2755
2010,1,21.5,139.5,1.3553
2010,1,21.5,140.5,1.3885
2010,1,21.5,141.5,1.3819
2010,1,21.5,142.5,1.3812
2010,1,21.5,143.5,1.58
2010,1,21.5,144.5,1.4692
2010,1,21.5,145.5,1.2472
2010,1,21.5,156.5,1.1442
2010,1,21.5,157.5,1.0592
2010,1,21.5,158.5,1.0995
2010,1,21.5,159.5,1.0961
2010,1,21.5,160.5,1.1043
2010,1,21.5,161.5,1.1034
2010,1,21.5,162.5,1.167
2010,1,21.5,163.5,1.083
2010,1,21.5,164.5,1.0932
2010,1,21.5,165.5,1.0555
2010,1,21.5,166.5,1.0556
2010,1,21.5,167.5,1.1135
2010,1,21.5,168.5,1.0948
2010,1,21.5,169.5,1.1506
2010,1,21.5,170.5,1.1077
2010,1,21.5,171.5,1.0649
2010,1,21.5,172.5,0.96806
2010,1,21.5,173.5,0.94603
2010,1,21.5,174.5,0.86521
2010,1,21.5,175.5,1.1612
2010,1,21.5,176.5,1.1856
2010,1,21.5,177.5,1.0083
2010,1,21.5,178.5,1.1228
2010,1,21.5,179.5,1.195
2010,1,21.5,180.5,1.164
2010,1,21.5,181.5,1.0952
2010,1,21.5,182.5,1.133
2010,1,21.5,183.5,1.1752
2010,1,21.5,184.5,1.2347
2010,1,21.5,185.5,1.0956
2010,1,21.5,186.5,1.1176
2010,1,21.5,187.5,1.1111
2010,1,21.5,188.5,1.2093
2010,1,21.5,189.5,1.3006
2010,1,21.5,190.5,1.3257
2010,1,21.5,191.5,1.3088
2010,1,21.5,192.5,1.2867
2010,1,21.5,193.5,1.2122
2010,1,21.5,194.5,1.2131
2010,1,21.5,195.5,1.3144
2010,1,21.5,196.5,1.2294
2010,1,21.5,197.5,1.139
2010,1,21.5,198.5,1.1465
2010,1,21.5,199.5,1.3097
2010,1,21.5,200.5,1.1791
2010,1,21.5,202.5,1.3721
2010,1,21.5,203.5,1.1694
2010,1,21.5,204.5,1.2238
2010,1,21.5,205.5,1.3396
2010,1,21.5,206.5,1.3935
2010,1,21.5,207.5,1.5794
2010,1,21.5,208.5,1.5708
2010,1,21.5,209.5,1.5492
2010,1,21.5,210.5,1.4609
2010,1,21.5,211.5,1.5464
2010,1,21.5,212.5,1.4028
2010,1,21.5,213.5,1.2939
2010,1,21.5,214.5,1.2296
2010,1,21.5,215.5,1.3177
2010,1,21.5,216.5,1.2864
2010,1,21.5,217.5,1.4151
2010,1,21.5,218.5,1.4394
2010,1,21.5,219.5,0.95964
2010,1,21.5,220.5,1.0163
2010,1,21.5,221.5,1.248
2010,1,22.5,137.5,1.3632
2010,1,22.5,138.5,1.3401
2010,1,22.5,139.5,1.4239
2010,1,22.5,140.5,1.4448
2010,1,22.5,141.5,1.3201
2010,1,22.5,142.5,1.2876
2010,1,22.5,143.5,1.5886
2010,1,22.5,144.5,1.5504
2010,1,22.5,145.5,1.2534
2010,1,22.5,153.5,1.2632
2010,1,22.5,154.5,1.3071
2010,1,22.5,155.5,1.1701
2010,1,22.5,156.5,1.1987
2010,1,22.5,157.5,1.2468
2010,1,22.5,158.5,1.2847
2010,1,22.5,159.5,1.2542
2010,1,22.5,160.5,1.2382
2010,1,22.5,161.5,1.238
2010,1,22.5,162.5,1.2263
2010,1,22.5,163.5,1.0262
2010,1,22.5,164.5,0.90915
2010,1,22.5,165.5,0.89104
2010,1,22.5,166.5,0.94792
2010,1,22.5,167.5,0.99742
2010,1,22.5,168.5,0.95275
2010,1,22.5,169.5,1.2422
2010,1,22.5,170.5,1.2417
2010,1,22.5,171.5,1.018
2010,1,22.5,172.5,0.97368
2010,1,22.5,173.5,1.054
2010,1,22.5,174.5,0.96094
2010,1,22.5,175.5,1.0369
2010,1,22.5,176.5,1.1024
2010,1,22.5,177.5,1.106
2010,1,22.5,178.5,1.0982
2010,1,22.5,179.5,1.166
2010,1,22.5,180.5,1.1319
2010,1,22.5,181.5,1.1426
2010,1,22.5,182.5,1.144
2010,1,22.5,183.5,1.2481
2010,1,22.5,184.5,1.161
2010,1,22.5,185.5,1.0816
2010,1,22.5,186.5,1.1014
2010,1,22.5,187.5,1.1233
2010,1,22.5,188.5,1.159
2010,1,22.5,189.5,1.2691
2010,1,22.5,190.5,1.1821
2010,1,22.5,191.5,1.1318
2010,1,22.5,192.5,1.1612
2010,1,22.5,193.5,1.6146
2010,1,22.5,194.5,1.4849
2010,1,22.5,195.5,1.3088
2010,1,22.5,196.5,1.2312
2010,1,22.5,197.5,0.9951
2010,1,22.5,198.5,1.0765
2010,1,22.5,199.5,1.1176
2010,1,22.5,200.5,1.0452
2010,1,22.5,201.5,1.0353
2010,1,22.5,202.5,1.0122
2010,1,22.5,203.5,1.0866
2010,1,22.5,204.5,1.1714
2010,1,22.5,205.5,1.1928
2010,1,22.5,206.5,1.1548
2010,1,22.5,207.5,1.3424
2010,1,22.5,208.5,1.4805
2010,1,22.5,209.5,1.2721
2010,1,22.5,210.5,1.4443
2010,1,22.5,211.5,1.5893
2010,1,22.5,212.5,1.6178
2010,1,22.5,213.5,1.5078
2010,1,22.5,214.5,1.4106
2010,1,22.5,215.5,1.3123
2010,1,22.5,216.5,1.2554
2010,1,22.5,217.5,1.4558
2010,1,22.5,218.5,1.4946
2010,1,22.5,219.5,1.3839
2010,1,22.5,220.5,1.5441
2010,1,22.5,221.5,1.3534
2010,1,22.5,222.5,1.5376
2010,1,22.5,223.5,1.7276
2010,1,23.5,136.5,1.5473
2010,1,23.5,137.5,1.6198
2010,1,23.5,138.5,1.5427
2010,1,23.5,139.5,1.3799
2010,1,23.5,140.5,1.3548
2010,1,23.5,141.5,1.4969
2010,1,23.5,142.5,1.4924
2010,1,23.5,143.5,1.41
2010,1,23.5,144.5,1.3477
2010,1,23.5,145.5,1.2485
2010,1,23.5,146.5,1.1707
2010,1,23.5,147.5,1.184
2010,1,23.5,148.5,1.1664
2010,1,23.5,150.5,1.123
2010,1,23.5,151.5,1.2023
2010,1,23.5,152.5,1.2441
2010,1,23.5,153.5,1.3409
2010,1,23.5,154.5,1.3547
2010,1,23.5,155.5,1.3951
2010,1,23.5,156.5,1.4184
2010,1,23.5,157.5,1.4039
2010,1,23.5,158.5,1.4047
2010,1,23.5,159.5,1.327
2010,1,23.5,160.5,1.1384
2010,1,23.5,161.5,1.1679
2010,1,23.5,162.5,1.1373
2010,1,23.5,163.5,1.0601
2010,1,23.5,164.5,1.0946
2010,1,23.5,165.5,1.257
2010,1,23.5,166.5,1.3089
2010,1,23.5,167.5,1.018
2010,1,23.5,168.5,0.94689
2010,1,23.5,169.5,0.98467
2010,1,23.5,170.5,0.88482
2010,1,23.5,171.5,0.91446
2010,1,23.5,172.5,0.95071
2010,1,23.5,173.5,0.93875
2010,1,23.5,174.5,0.98403
2010,1,23.5,175.5,1.128
2010,1,23.5,176.5,1.1681
2010,1,23.5,177.5,1.2172
2010,1,23.5,178.5,1.2603
2010,1,23.5,179.5,1.0599
2010,1,23.5,180.5,1.0069
2010,1,23.5,181.5,1.4244
2010,1,23.5,182.5,1.4751
2010,1,23.5,183.5,1.1122
2010,1,23.5,184.5,1.1327
2010,1,23.5,185.5,1.2723
2010,1,23.5,186.5,1.237
2010,1,23.5,187.5,1.3137
2010,1,23.5,188.5,1.279
2010,1,23.5,189.5,1.719
2010,1,23.5,190.5,1.6909
2010,1,23.5,191.5,1.2618
2010,1,23.5,192.5,1.3113
2010,1,23.5,193.5,1.1536
2010,1,23.5,194.5,1.2892
2010,1,23.5,195.5,1.5245
2010,1,23.5,196.5,1.6071
2010,1,23.5,197.5,1.0912
2010,1,23.5,198.5,1.0657
2010,1,23.5,206.5,1.0487
2010,1,23.5,207.5,1.046
2010,1,23.5,208.5,1.0642
2010,1,23.5,209.5,1.1156
2010,1,23.5,210.5,1.2392
2010,1,23.5,211.5,1.5567
2010,1,23.5,212.5,1.5215
2010,1,23.5,213.5,1.4091
2010,1,23.5,214.5,1.4211
2010,1,23.5,215.5,1.326
2010,1,23.5,216.5,1.6635
2010,1,23.5,217.5,1.513
2010,1,23.5,218.5,1.5932
2010,1,23.5,219.5,1.437
2010,1,23.5,220.5,1.3962
2010,1,23.5,221.5,1.5088
2010,1,23.5,222.5,1.506
2010,1,23.5,223.5,1.475
2010,1,23.5,224.5,1.198
2010,1,23.5,225.5,1.6852
2010,1,24.5,136.5,1.6535
2010,1,24.5,137.5,1.6541
2010,1,24.5,138.5,1.6365
2010,1,24.5,139.5,1.496
2010,1,24.5,140.5,1.5086
2010,1,24.5,141.5,1.5849
2010,1,24.5,142.5,1.5181
2010,1,24.5,143.5,1.5083
2010,1,24.5,144.5,1.417
2010,1,24.5,145.5,1.2522
2010,1,24.5,146.5,1.2351
2010,1,24.5,147.5,1.3565
2010,1,24.5,148.5,1.2814
2010,1,24.5,149.5,1.169
2010,1,24.5,150.5,1.2227
2010,1,24.5,151.5,1.2996
2010,1,24.5,152.5,1.3657
2010,1,24.5,153.5,1.4083
2010,1,24.5,154.5,1.4676
2010,1,24.5,155.5,1.4792
2010,1,24.5,156.5,1.4996
2010,1,24.5,157.5,1.4078
2010,1,24.5,158.5,1.3587
2010,1,24.5,159.5,1.1572
2010,1,24.5,160.5,1.1748
2010,1,24.5,161.5,1.0073
2010,1,24.5,162.5,0.88563
2010,1,24.5,163.5,1.159
2010,1,24.5,164.5,1.2485
2010,1,24.5,165.5,1.3511
2010,1,24.5,166.5,1.3675
2010,1,24.5,167.5,1.1182
2010,1,24.5,168.5,1.1495
2010,1,24.5,169.5,1.0658
2010,1,24.5,170.5,1.0596
2010,1,24.5,171.5,0.94981
2010,1,24.5,172.5,0.97747
2010,1,24.5,173.5,0.99484
2010,1,24.5,174.5,0.98608
2010,1,24.5,175.5,1.1484
2010,1,24.5,176.5,1.2128
2010,1,24.5,177.5,1.1787
2010,1,24.5,178.5,1.2433
2010,1,24.5,179.5,1.2667
2010,1,24.5,180.5,1.2616
2010,1,24.5,181.5,1.646
2010,1,24.5,182.5,1.6293
2010,1,24.5,183.5,1.3369
2010,1,24.5,184.5,1.4416
2010,1,24.5,185.5,1.2901
2010,1,24.5,186.5,1.3201
2010,1,24.5,187.5,1.4126
2010,1,24.5,188.5,1.3809
2010,1,24.5,189.5,1.7646
2010,1,24.5,190.5,1.7406
2010,1,24.5,208.5,1.3509
2010,1,24.5,209.5,1.3728
2010,1,24.5,210.5,1.4956
2010,1,24.5,211.5,1.5565
2010,1,24.5,212.5,1.4732
2010,1,24.5,213.5,1.5059
2010,1,24.5,214.5,1.4874
2010,1,24.5,215.5,0.86752
2010,1,24.5,216.5,1.388
2010,1,24.5,217.5,1.5095
2010,1,24.5,218.5,1.5581
2010,1,24.5,219.5,1.6386
2010,1,24.5,220.5,1.7661
2010,1,24.5,221.5,1.6235
2010,1,24.5,222.5,1.6295
2010,1,24.5,223.5,1.4401
2010,1,24.5,224.5,1.3447
2010,1,24.5,225.5,1.5626
2010,1,24.5,226.5,1.5438
2010,1,24.5,227.5,1.4856
2010,1,25.5,135.5,1.6165
2010,1,25.5,136.5,1.6509
2010,1,25.5,137.5,1.5803
2010,1,25.5,138.5,1.6545
2010,1,25.5,139.5,1.6789
2010,1,25.5,140.5,1.686
2010,1,25.5,141.5,1.6115
2010,1,25.5,142.5,1.5922
2010,1,25.5,143.5,1.5259
2010,1,25.5,144.5,1.4939
2010,1,25.5,145.5,1.487
2010,1,25.5,146.5,1.4136
2010,1,25.5,147.5,1.4777
2010,1,25.5,148.5,1.5095
2010,1,25.5,149.5,1.4987
2010,1,25.5,150.5,1.4626
2010,1,25.5,151.5,1.4431
2010,1,25.5,152.5,1.4473
2010,1,25.5,153.5,1.5092
2010,1,25.5,154.5,1.5601
2010,1,25.5,155.5,1.5824
2010,1,25.5,156.5,1.5821
2010,1,25.5,157.5,1.5644
2010,1,25.5,158.5,1.579
2010,1,25.5,159.5,1.5806
2010,1,25.5,160.5,1.3572
2010,1,25.5,161.5,1.4331
2010,1,25.5,162.5,1.4849
2010,1,25.5,163.5,1.3135
2010,1,25.5,164.5,1.2503
2010,1,25.5,165.5,1.1888
2010,1,25.5,166.5,1.2523
2010,1,25.5,167.5,1.3887
2010,1,25.5,168.5,1.6278
2010,1,25.5,169.5,1.504
2010,1,25.5,170.5,1.4459
2010,1,25.5,171.5,1.7421
2010,1,25.5,172.5,1.7118
2010,1,25.5,173.5,1.2764
2010,1,25.5,174.5,1.3628
2010,1,25.5,175.5,1.3059
2010,1,25.5,176.5,1.2936
2010,1,25.5,177.5,1.3973
2010,1,25.5,178.5,1.4027
2010,1,25.5,179.5,1.5155
2010,1,25.5,180.5,1.6019
2010,1,25.5,181.5,1.7619
2010,1,25.5,182.5,1.6499
2010,1,25.5,183.5,1.4562
2010,1,25.5,184.5,1.3839
2010,1,25.5,185.5,1.5903
2010,1,25.5,211.5,1.485
2010,1,25.5,212.5,1.3871
2010,1,25.5,213.5,1.3845
2010,1,25.5,214.5,1.3434
2010,1,25.5,215.5,1.5129
2010,1,25.5,216.5,1.4708
2010,1,25.5,217.5,1.3247
2010,1,25.5,218.5,1.3651
2010,1,25.5,219.5,1.3707
2010,1,25.5,220.5,1.2748
2010,1,25.5,221.5,1.5378
2010,1,25.5,222.5,1.591
2010,1,25.5,223.5,1.4357
2010,1,25.5,224.5,1.3547
2010,1,25.5,225.5,1.6794
2010,1,25.5,226.5,2.0069
2010,1,25.5,227.5,1.3296
2010,1,25.5,228.5,1.0906
2010,1,25.5,229.5,1.0999
2010,1,26.5,135.5,1.6331
2010,1,26.5,136.5,1.6877
2010,1,26.5,137.5,1.6914
2010,1,26.5,138.5,1.558
2010,1,26.5,139.5,1.5936
2010,1,26.5,140.5,1.4563
2010,1,26.5,141.5,1.7703
2010,1,26.5,142.5,1.7029
2010,1,26.5,143.5,1.6637
2010,1,26.5,144.5,1.5987
2010,1,26.5,145.5,1.6241
2010,1,26.5,146.5,1.6426
2010,1,26.5,147.5,1.594
2010,1,26.5,148.5,1.6035
2010,1,26.5,149.5,1.5602
2010,1,26.5,150.5,1.5674
2010,1,26.5,151.5,1.5251
2010,1,26.5,152.5,1.6259
2010,1,26.5,153.5,1.7676
2010,1,26.5,154.5,1.6462
2010,1,26.5,155.5,1.6364
2010,1,26.5,156.5,1.6642
2010,1,26.5,157.5,1.9442
2010,1,26.5,158.5,1.9136
2010,1,26.5,159.5,1.8335
2010,1,26.5,160.5,1.8234
2010,1,26.5,161.5,1.9495
2010,1,26.5,162.5,1.9384
2010,1,26.5,163.5,1.6439
2010,1,26.5,164.5,1.5679
2010,1,26.5,165.5,1.4817
2010,1,26.5,166.5,1.4138
2010,1,26.5,167.5,1.8388
2010,1,26.5,168.5,1.818
2010,1,26.5,169.5,1.759
2010,1,26.5,170.5,1.7275
2010,1,26.5,171.5,1.8586
2010,1,26.5,172.5,1.9166
2010,1,26.5,173.5,1.7914
2010,1,26.5,174.5,1.8462
2010,1,26.5,175.5,1.7826
2010,1,26.5,176.5,1.6088
2010,1,26.5,177.5,1.7088
2010,1,26.5,178.5,1.7546
2010,1,26.5,179.5,1.7933
2010,1,26.5,180.5,1.7303
2010,1,26.5,181.5,1.7807
2010,1,26.5,182.5,1.7471
2010,1,26.5,183.5,1.4392
2010,1,26.5,184.5,1.4206
2010,1,26.5,216.5,1.5428
2010,1,26.5,217.5,1.5236
2010,1,26.5,218.5,1.5659
2010,1,26.5,219.5,1.5646
2010,1,26.5,220.5,1.7713
2010,1,26.5,221.5,1.2847
2010,1,26.5,222.5,1.5034
2010,1,26.5,223.5,1.7041
2010,1,26.5,224.5,1.8686
2010,1,26.5,225.5,1.8389
2010,1,26.5,226.5,1.9565
2010,1,26.5,227.5,1.57
2010,1,26.5,228.5,1.5078
2010,1,26.5,229.5,1.588
2010,1,26.5,230.5,1.8347
2010,1,26.5,231.5,1.7159
2010,1,27.5,134.5,1.9884
2010,1,27.5,135.5,1.7527
2010,1,27.5,136.5,1.9025
2010,1,27.5,137.5,1.8285
2010,1,27.5,138.5,1.8363
2010,1,27.5,139.5,2.2689
2010,1,27.5,140.5,2.3698
2010,1,27.5,141.5,1.8338
2010,1,27.5,142.5,1.8469
2010,1,27.5,143.5,1.8088
2010,1,27.5,144.5,1.7441
2010,1,27.5,145.5,1.5398
2010,1,27.5,146.5,1.5599
2010,1,27.5,147.5,1.6223
2010,1,27.5,148.5,1.4854
2010,1,27.5,149.5,1.5236
2010,1,27.5,150.5,1.6904
2010,1,27.5,151.5,1.7406
2010,1,27.5,152.5,1.8878
2010,1,27.5,153.5,1.9632
2010,1,27.5,154.5,1.9885
2010,1,27.5,155.5,2.0212
2010,1,27.5,156.5,2.0757
2010,1,27.5,157.5,2.0271
2010,1,27.5,158.5,2.0605
2010,1,27.5,159.5,1.8618
2010,1,27.5,160.5,1.8258
2010,1,27.5,161.5,1.7802
2010,1,27.5,162.5,1.7807
2010,1,27.5,163.5,1.7061
2010,1,27.5,164.5,1.6414
2010,1,27.5,165.5,1.6556
2010,1,27.5,166.5,1.716
2010,1,27.5,167.5,1.5665
2010,1,27.5,168.5,1.6506
2010,1,27.5,169.5,1.7296
2010,1,27.5,170.5,1.7504
2010,1,27.5,171.5,1.7145
2010,1,27.5,172.5,1.8607
2010,1,27.5,173.5,1.6756
2010,1,27.5,174.5,1.9005
2010,1,27.5,175.5,1.9565
2010,1,27.5,176.5,1.8391
2010,1,27.5,177.5,1.7247
2010,1,27.5,178.5,1.7718
2010,1,27.5,179.5,1.6542
2010,1,27.5,180.5,1.7084
2010,1,27.5,181.5,1.5689
2010,1,27.5,182.5,1.5628
2010,1,27.5,183.5,1.4164
2010,1,27.5,184.5,1.4838
