2001,1,12.5,135.5,1.0528
2001,1,12.5,136.5,0.94425
2001,1,12.5,137.5,1.139
2001,1,13.5,134.5,1.1389
2001,1,13.5,135.5,1.0753
2001,1,13.5,136.5,1.1319
2001,1,13.5,137.5,1.1655
2001,1,13.5,138.5,1.128
2001,1,14.5,135.5,1.0438
2001,1,14.5,136.5,1.0455
2001,1,14.5,137.5,1.1091
2001,1,14.5,138.5,1.0862
2001,1,15.5,135.5,0.99165
2001,1,15.5,136.5,1.0284
2001,1,15.5,137.5,1.1236
2001,1,15.5,138.5,1.1094
2001,1,16.5,135.5,1.0219
2001,1,16.5,136.5,1.0318
2001,1,16.5,137.5,1.0313
2001,1,16.5,138.5,1.0815
2001,1,17.5,135.5,0.99495
2001,1,17.5,136.5,0.99019
2001,1,17.5,137.5,1.0684
2001,1,17.5,138.5,1.0901
2001,1,17.5,139.5,1.0976
2001,1,18.5,134.5,1.0164
2001,1,18.5,135.5,0.99946
2001,1,18.5,136.5,1.0208
2001,1,18.5,137.5,1.0487
2001,1,18.5,138.5,1.104
2001,1,18.5,139.5,1.1177
2001,1,19.5,134.5,1.1534
2001,1,19.5,135.5,1.0057
2001,1,19.5,136.5,1.0623
2001,1,19.5,137.5,1.07
2001,1,19.5,138.5,1.2142
2001,1,19.5,139.5,1.1762
2001,1,20.5,134.5,1.2078
2001,1,20.5,135.5,1.0836
2001,1,20.5,136.5,1.0776
2001,1,20.5,137.5,1.1817
2001,1,20.5,138.5,1.2516
2001,1,20.5,139.5,1.2787
2001,1,20.5,200.5,1.5868
2001,1,20.5,201.5,1.5571
2001,1,20.5,202.5,1.4935
2001,1,21.5,134.5,1.4008
2001,1,21.5,135.5,1.2746
2001,1,21.5,136.5,1.2971
2001,1,21.5,137.5,1.2949
2001,1,21.5,138.5,1.3201
2001,1,21.5,139.5,1.377
2001,1,21.5,199.5,1.8175
2001,1,21.5,200.5,1.7544
2001,1,21.5,202.5,1.9345
2001,1,21.5,203.5,1.6404
2001,1,21.5,204.5,1.5889
2001,1,22.5,134.5,1.4103
2001,1,22.5,135.5,1.4612
2001,1,22.5,136.5,1.6027
2001,1,22.5,137.5,1.5173
2001,1,22.5,138.5,1.3932
2001,1,22.5,139.5,1.4568
2001,1,22.5,199.5,1.6262
2001,1,22.5,200.5,1.6444
2001,1,22.5,201.5,1.7189
2001,1,22.5,202.5,1.6223
2001,1,22.5,203.5,1.5839
2001,1,22.5,204.5,1.5534
2001,1,23.5,134.5,1.4166
2001,1,23.5,135.5,1.6242
2001,1,23.5,136.5,1.5126
2001,1,23.5,137.5,1.481
2001,1,23.5,138.5,1.4996
2001,1,23.5,139.5,1.4009
2001,1,23.5,199.5,1.4831
2001,1,23.5,200.5,1.4719
2001,1,23.5,201.5,1.685
2001,1,23.5,202.5,1.7034
2001,1,23.5,203.5,1.4351
2001,1,23.5,204.5,1.3702
2001,1,24.5,134.5,1.5199
2001,1,24.5,135.5,1.5733
2001,1,24.5,136.5,1.5251
2001,1,24.5,137.5,1.4871
2001,1,24.5,138.5,1.5295
2001,1,24.5,139.5,1.4761
2001,1,24.5,200.5,1.2253
2001,1,24.5,201.5,1.8228
2001,1,24.5,202.5,1.8913
2001,1,24.5,203.5,1.4568
2001,1,25.5,134.5,1.5639
2001,1,25.5,135.5,1.5318
2001,1,25.5,136.5,1.5154
2001,1,25.5,137.5,1.3675
2001,1,25.5,138.5,1.5503
2001,1,25.5,139.5,1.6769
2001,1,26.5,134.5,1.8073
2001,1,26.5,135.5,1.5929
2001,1,26.5,136.5,1.636
2001,1,26.5,137.5,1.6948
2001,1,26.5,138.5,1.5353
2001,1,26.5,139.5,1.6826
2001,1,27.5,134.5,2.0558
2001,1,27.5,135.5,1.7933
2001,1,27.5,136.5,1.9381
2001,1,27.5,137.5,1.9037
2001,1,27.5,138.5,1.9894
2001,1,27.5,139.5,2.5285
2001,1,27.5,236.5,2.8606
2001,1,27.5,237.5,2.6637
2001,1,28.5,134.5,2.3132
2001,1,28.5,135.5,2.0167
2001,1,28.5,136.5,2.1895
2001,1,28.5,137.5,2.1165
2001,1,28.5,138.5,2.2571
2001,1,28.5,139.5,3.1351
2001,1,28.5,234.5,2.8386
2001,1,28.5,235.5,3.0535
2001,1,28.5,236.5,3.0235
2001,1,28.5,237.5,2.8779
2001,1,28.5,238.5,2.724
2001,1,28.5,239.5,2.4845
2001,1,28.5,240.5,2.4345
2001,1,29.5,134.5,3.1193
2001,1,29.5,135.5,2.645
2001,1,29.5,136.5,2.5935
2001,1,29.5,137.5,2.9541
2001,1,29.5,138.5,3.0047
2001,1,29.5,139.5,2.9653
2001,1,29.5,234.5,3.2174
2001,1,29.5,235.5,2.605
2001,1,29.5,236.5,2.5806
2001,1,29.5,237.5,2.7636
2001,1,29.5,238.5,2.6323
2001,1,29.5,239.5,2.4605
2001,1,29.5,240.5,2.3801
2001,1,29.5,241.5,2.0108
2001,1,30.5,134.5,3.2567
2001,1,30.5,135.5,2.9732
2001,1,30.5,136.5,3.1434
2001,1,30.5,137.5,3.3291
2001,1,30.5,138.5,3.3674
2001,1,30.5,139.5,3.0649
2001,1,30.5,233.5,3.2003
2001,1,30.5,234.5,3.3165
2001,1,30.5,235.5,2.6665
2001,1,30.5,236.5,2.6435
2001,1,30.5,237.5,2.7597
2001,1,30.5,238.5,2.5494
2001,1,30.5,239.5,2.535
2001,1,30.5,240.5,2.552
2001,1,30.5,241.5,2.0439
2001,1,30.5,242.5,1.9116
2001,1,31.5,135.5,3.8897
2001,1,31.5,136.5,4.2981
2001,1,31.5,137.5,3.9653
2001,1,31.5,138.5,3.8233
2001,1,31.5,139.5,4.0562
2001,1,31.5,140.5,3.7452
2001,1,31.5,233.5,3.0671
2001,1,31.5,234.5,3.0065
2001,1,31.5,235.5,3.2182
2001,1,31.5,236.5,3.1604
2001,1,31.5,237.5,3.2254
2001,1,31.5,238.5,3.1676
2001,1,31.5,239.5,2.9247
2001,1,31.5,240.5,2.8577
2001,1,31.5,241.5,2.8492
2001,1,31.5,242.5,2.3816
2001,1,32.5,135.5,4.1425
2001,1,32.5,136.5,4.5202
2001,1,32.5,137.5,4.7303
2001,1,32.5,138.5,4.2525
2001,1,32.5,139.5,4.2311
2001,1,32.5,140.5,3.8144
2001,1,32.5,141.5,3.455
2001,1,32.5,142.5,3.2764
2001,1,32.5,233.5,3.2502
2001,1,32.5,234.5,3.3515
2001,1,32.5,235.5,3.2883
2001,1,32.5,236.5,3.6498
2001,1,32.5,237.5,4.1659
2001,1,32.5,238.5,3.9834
2001,1,32.5,239.5,3.5614
2001,1,32.5,240.5,3.1048
2001,1,32.5,241.5,2.7384
2001,1,33.5,136.5,4.4582
2001,1,33.5,137.5,4.7724
2001,1,33.5,138.5,4.1263
2001,1,33.5,139.5,4.4239
2001,1,33.5,140.5,3.2923
2001,1,33.5,141.5,2.9961
2001,1,33.5,142.5,2.8979
2001,1,33.5,143.5,2.9802
2001,1,33.5,144.5,2.8416
2001,1,33.5,233.5,3.6546
2001,1,33.5,234.5,3.8608
2001,1,33.5,235.5,4.0418
2001,1,33.5,236.5,4.3126
2001,1,33.5,237.5,4.5508
2001,1,33.5,238.5,4.8365
2001,1,33.5,239.5,4.5678
2001,1,33.5,240.5,3.5195
2001,1,34.5,139.5,4.7218
2001,1,34.5,140.5,3.6834
2001,1,34.5,141.5,2.4733
2001,1,34.5,142.5,2.5785
2001,1,34.5,143.5,2.5533
2001,1,34.5,144.5,2.4709
2001,1,34.5,145.5,1.9009
2001,1,34.5,146.5,1.3923
2001,1,34.5,233.5,3.6855
2001,1,34.5,234.5,3.9386
2001,1,34.5,235.5,3.7122
2001,1,34.5,236.5,3.9357
2001,1,34.5,237.5,4.4329
2001,1,34.5,238.5,4.6384
2001,1,35.5,141.5,4.0107
2001,1,35.5,142.5,5.5975
2001,1,35.5,143.5,4.5622
2001,1,35.5,144.5,3.6996
2001,1,35.5,145.5,3.3291
2001,1,35.5,146.5,3.4409
2001,1,35.5,147.5,3.5657
2001,1,35.5,234.5,4.3964
2001,1,35.5,235.5,3.5839
2001,1,35.5,236.5,3.5671
2001,1,35.5,237.5,4.4566
2001,1,36.5,141.5,6.6831
2001,1,36.5,142.5,6.2925
2001,1,36.5,143.5,7.5096
2001,1,36.5,144.5,5.9931
2001,1,36.5,145.5,5.7566
2001,1,36.5,146.5,4.5562
2001,1,36.5,147.5,4.1824
2001,1,36.5,148.5,4.2772
2001,1,36.5,149.5,5.3612
2001,1,36.5,154.5,7.0417
2001,1,36.5,236.5,3.9085
2001,1,36.5,237.5,4.5541
2001,1,37.5,141.5,10.46
2001,1,37.5,142.5,12.358
2001,1,37.5,143.5,12.175
2001,1,37.5,144.5,7.2355
2001,1,37.5,145.5,6.1497
2001,1,37.5,146.5,5.2805
2001,1,37.5,147.5,6.5924
2001,1,37.5,148.5,6.2685
2001,1,37.5,149.5,6.4817
2001,1,37.5,150.5,5.4327
2001,1,37.5,151.5,5.0442
2001,1,37.5,152.5,4.9774
2001,1,37.5,153.5,5.6351
2001,1,37.5,154.5,5.9822
2001,1,37.5,155.5,8.1817
2001,1,37.5,156.5,8.6383
2001,1,38.5,142.5,14.645
2001,1,38.5,143.5,12.53
2001,1,38.5,144.5,10.008
2001,1,38.5,145.5,7.949
2001,1,38.5,146.5,7.3275
2001,1,38.5,147.5,7.5079
2001,1,38.5,148.5,8.2147
2001,1,38.5,149.5,8.9342
2001,1,38.5,150.5,9.3441
2001,1,38.5,151.5,9.1828
2001,1,38.5,152.5,9.6139
2001,1,38.5,153.5,9.7761
2001,1,38.5,154.5,9.8391
2001,1,38.5,155.5,10.622
2001,1,38.5,156.5,12.287
2001,1,38.5,157.5,12.412
2001,1,38.5,158.5,13.384
2001,1,38.5,159.5,9.5594
2001,1,38.5,160.5,8.8682
2001,1,38.5,161.5,14.262
2001,1,38.5,162.5,14.211
2001,1,38.5,163.5,14.738
2001,1,38.5,166.5,14.475
2001,1,38.5,167.5,14.383
2001,1,38.5,168.5,13.951
2001,1,38.5,169.5,13.777
2001,1,39.5,142.5,20.111
2001,1,39.5,143.5,20.957
2001,1,39.5,144.5,19.065
2001,1,39.5,145.5,17.596
2001,1,39.5,146.5,13.771
2001,1,39.5,147.5,10.806
2001,1,39.5,148.5,11.132
2001,1,39.5,149.5,12.176
2001,1,39.5,150.5,12.554
2001,1,39.5,151.5,11.133
2001,1,39.5,152.5,11.083
2001,1,39.5,153.5,11.418
2001,1,39.5,154.5,11.632
2001,1,39.5,155.5,9.4271
2001,1,39.5,156.5,10.357
2001,1,39.5,157.5,13.336
2001,1,39.5,158.5,13.789
2001,1,39.5,159.5,14.093
2001,1,39.5,160.5,14.736
2001,1,39.5,161.5,14.193
2001,1,39.5,162.5,14.238
2001,1,39.5,163.5,15.066
2001,1,39.5,164.5,15.426
2001,1,39.5,165.5,13.695
2001,1,39.5,166.5,13.333
2001,1,39.5,167.5,13.516
2001,1,39.5,168.5,13.639
2001,1,39.5,169.5,13.316
2001,1,39.5,170.5,13.511
2001,1,39.5,182.5,11.237
2001,1,39.5,183.5,11.322
2001,1,39.5,184.5,11.644
2001,1,39.5,185.5,11.089
2001,1,39.5,186.5,10.915
2001,1,40.5,142.5,23.72
2001,1,40.5,143.5,22.292
2001,1,40.5,144.5,20.444
2001,1,40.5,145.5,18.261
2001,1,40.5,146.5,19.365
2001,1,40.5,147.5,21.338
2001,1,40.5,148.5,21.611
2001,1,40.5,149.5,15.731
2001,1,40.5,150.5,15.705
2001,1,40.5,151.5,19.188
2001,1,40.5,152.5,17.183
2001,1,40.5,153.5,14.279
2001,1,40.5,154.5,14.359
2001,1,40.5,155.5,16.061
2001,1,40.5,156.5,15.61
2001,1,40.5,157.5,15.078
2001,1,40.5,158.5,15.35
2001,1,40.5,159.5,15.69
2001,1,40.5,160.5,16.059
2001,1,40.5,161.5,18.933
2001,1,40.5,162.5,19.543
2001,1,40.5,163.5,17.13
2001,1,40.5,164.5,17.303
2001,1,40.5,165.5,19.056
2001,1,40.5,166.5,18.736
2001,1,40.5,167.5,18.638
2001,1,40.5,168.5,17.755
2001,1,40.5,169.5,15.625
2001,1,40.5,170.5,15.299
2001,1,40.5,181.5,12.929
2001,1,40.5,182.5,13.856
2001,1,40.5,183.5,12.662
2001,1,40.5,184.5,14.107
2001,1,40.5,185.5,11.756
2001,1,40.5,186.5,11.492
2001,1,40.5,187.5,10.768
2001,1,40.5,188.5,10.424
2001,1,41.5,142.5,21.39
2001,1,41.5,143.5,21.134
2001,1,41.5,144.5,23.436
2001,1,41.5,145.5,23.567
2001,1,41.5,146.5,25.365
2001,1,41.5,147.5,26.687
2001,1,41.5,148.5,25.654
2001,1,41.5,149.5,25.832
2001,1,41.5,150.5,26.042
2001,1,41.5,151.5,26.947
2001,1,41.5,152.5,26.476
2001,1,41.5,153.5,24.069
2001,1,41.5,154.5,20.753
2001,1,41.5,155.5,21.715
2001,1,41.5,156.5,22.654
2001,1,41.5,157.5,18.3
2001,1,41.5,158.5,18.161
2001,1,41.5,159.5,18.595
2001,1,41.5,160.5,18.285
2001,1,41.5,161.5,20.316
2001,1,41.5,162.5,21.373
2001,1,41.5,163.5,16.075
2001,1,41.5,164.5,16.275
2001,1,41.5,165.5,22.519
2001,1,41.5,166.5,22.659
2001,1,41.5,167.5,26.496
2001,1,41.5,168.5,25.706
2001,1,41.5,169.5,24.837
2001,1,41.5,170.5,23.545
2001,1,41.5,180.5,15.655
2001,1,41.5,181.5,15.474
2001,1,41.5,182.5,15.26
2001,1,41.5,183.5,16.308
2001,1,41.5,184.5,16.478
2001,1,41.5,185.5,16.457
2001,1,41.5,186.5,16.638
2001,1,41.5,187.5,13.187
2001,1,41.5,188.5,13.112
2001,1,41.5,189.5,10.702
2001,1,41.5,190.5,10.246
2001,1,42.5,145.5,34.246
2001,1,42.5,146.5,37.241
2001,1,42.5,147.5,35.934
2001,1,42.5,148.5,34.503
2001,1,42.5,149.5,34.187
2001,1,42.5,150.5,30.921
2001,1,42.5,151.5,29.876
2001,1,42.5,152.5,29.491
2001,1,42.5,153.5,28.979
2001,1,42.5,154.5,25.435
2001,1,42.5,155.5,25.447
2001,1,42.5,156.5,26.187
2001,1,42.5,157.5,22.659
2001,1,42.5,158.5,22.364
2001,1,42.5,159.5,22.273
2001,1,42.5,160.5,23.781
2001,1,42.5,161.5,26.799
2001,1,42.5,162.5,27.33
2001,1,42.5,163.5,23.448
2001,1,42.5,164.5,24.148
2001,1,42.5,165.5,29.772
2001,1,42.5,166.5,29.857
2001,1,42.5,167.5,28.6
2001,1,42.5,168.5,28.81
2001,1,42.5,169.5,28.379
2001,1,42.5,170.5,27.414
2001,1,42.5,171.5,26.755
2001,1,42.5,180.5,18.275
2001,1,42.5,181.5,19.15
2001,1,42.5,182.5,18.71
2001,1,42.5,183.5,18.521
2001,1,42.5,184.5,18.336
2001,1,42.5,185.5,18.006
2001,1,42.5,186.5,17.723
2001,1,42.5,187.5,15.22
2001,1,42.5,188.5,14.849
2001,1,42.5,189.5,13.307
2001,1,42.5,190.5,12.978
2001,1,42.5,191.5,12.322
2001,1,42.5,194.5,9.5999
2001,1,42.5,195.5,8.494
2001,1,42.5,196.5,8.5593
2001,1,42.5,197.5,10.108
2001,1,43.5,146.5,41.504
2001,1,43.5,147.5,43.853
2001,1,43.5,148.5,43.333
2001,1,43.5,149.5,42.744
2001,1,43.5,150.5,40.848
2001,1,43.5,151.5,39.453
2001,1,43.5,152.5,36.286
2001,1,43.5,153.5,34.734
2001,1,43.5,154.5,32.179
2001,1,43.5,155.5,30.288
2001,1,43.5,156.5,30.568
2001,1,43.5,157.5,24.217
2001,1,43.5,158.5,24.222
2001,1,43.5,159.5,31.008
2001,1,43.5,160.5,30.012
2001,1,43.5,161.5,28.614
2001,1,43.5,162.5,29.567
2001,1,43.5,163.5,28.189
2001,1,43.5,164.5,29.234
2001,1,43.5,165.5,31.166
2001,1,43.5,166.5,31.601
2001,1,43.5,167.5,31.18
2001,1,43.5,168.5,30.143
2001,1,43.5,169.5,29.148
2001,1,43.5,170.5,27.839
2001,1,43.5,171.5,27.878
2001,1,43.5,172.5,25.093
2001,1,43.5,173.5,22.578
2001,1,43.5,174.5,21.397
2001,1,43.5,175.5,24.622
2001,1,43.5,176.5,23.909
2001,1,43.5,179.5,24.556
2001,1,43.5,180.5,23.891
2001,1,43.5,181.5,23.051
2001,1,43.5,182.5,22.995
2001,1,43.5,183.5,23.087
2001,1,43.5,184.5,21.511
2001,1,43.5,185.5,20.4
2001,1,43.5,186.5,20.277
2001,1,43.5,187.5,18.886
2001,1,43.5,188.5,18.564
2001,1,43.5,189.5,16.331
2001,1,43.5,190.5,15.366
2001,1,43.5,191.5,14.853
2001,1,43.5,192.5,14.245
2001,1,43.5,193.5,13.386
2001,1,43.5,194.5,13.175
2001,1,43.5,195.5,12.602
2001,1,43.5,196.5,11.869
2001,1,43.5,197.5,13.077
2001,1,43.5,198.5,12.863
2001,1,43.5,203.5,11.584
2001,1,43.5,204.5,10.314
2001,1,43.5,205.5,9.7046
2001,1,44.5,148.5,43.494
2001,1,44.5,149.5,44.276
2001,1,44.5,150.5,44.237
2001,1,44.5,151.5,44.353
2001,1,44.5,152.5,43.763
2001,1,44.5,153.5,41.708
2001,1,44.5,154.5,40.34
2001,1,44.5,155.5,36.027
2001,1,44.5,156.5,35.205
2001,1,44.5,157.5,37.517
2001,1,44.5,158.5,32.807
2001,1,44.5,159.5,34.15
2001,1,44.5,160.5,31.97
2001,1,44.5,161.5,29.591
2001,1,44.5,162.5,29.4
2001,1,44.5,163.5,30.11
2001,1,44.5,164.5,30.225
2001,1,44.5,165.5,32.517
2001,1,44.5,166.5,33.503
2001,1,44.5,167.5,32.837
2001,1,44.5,168.5,32.277
2001,1,44.5,169.5,29.92
2001,1,44.5,170.5,28.341
2001,1,44.5,171.5,28.739
2001,1,44.5,172.5,27.789
2001,1,44.5,173.5,24.492
2001,1,44.5,174.5,24.51
2001,1,44.5,175.5,23.05
2001,1,44.5,176.5,22.376
2001,1,44.5,177.5,22.45
2001,1,44.5,178.5,23.16
2001,1,44.5,179.5,24.183
2001,1,44.5,180.5,26.019
2001,1,44.5,181.5,25.714
2001,1,44.5,182.5,25.548
2001,1,44.5,183.5,25.237
2001,1,44.5,184.5,24.511
2001,1,44.5,185.5,22.108
2001,1,44.5,186.5,21.931
2001,1,44.5,187.5,22.851
2001,1,44.5,188.5,21.858
2001,1,44.5,189.5,20.939
2001,1,44.5,190.5,19.865
2001,1,44.5,191.5,19.756
2001,1,44.5,192.5,19.195
2001,1,44.5,193.5,17.895
2001,1,44.5,194.5,17.581
2001,1,44.5,195.5,16.895
2001,1,44.5,196.5,16.308
2001,1,44.5,197.5,16.549
2001,1,44.5,198.5,15.615
2001,1,44.5,202.5,13.92
2001,1,44.5,203.5,14.088
2001,1,44.5,204.5,13.785
2001,1,44.5,205.5,12.593
2001,1,44.5,206.5,11.578
2001,1,44.5,209.5,10.995
2001,1,44.5,210.5,10.397
2001,1,44.5,211.5,10.343
2001,1,44.5,212.5,10.386
2001,1,45.5,149.5,43.722
2001,1,45.5,150.5,44.947
2001,1,45.5,151.5,42.646
2001,1,45.5,152.5,42.649
2001,1,45.5,153.5,40.739
2001,1,45.5,154.5,40.443
2001,1,45.5,155.5,41.494
2001,1,45.5,156.5,42.239
2001,1,45.5,157.5,39.362
2001,1,45.5,158.5,36.875
2001,1,45.5,159.5,33.681
2001,1,45.5,160.5,33.017
2001,1,45.5,161.5,30.506
2001,1,45.5,162.5,30.244
2001,1,45.5,163.5,28.089
2001,1,45.5,164.5,28.85
2001,1,45.5,165.5,29.826
2001,1,45.5,166.5,31.158
2001,1,45.5,167.5,33.199
2001,1,45.5,168.5,32.391
2001,1,45.5,169.5,28.462
2001,1,45.5,170.5,27.131
2001,1,45.5,171.5,26.989
2001,1,45.5,172.5,26.56
2001,1,45.5,173.5,28.281
2001,1,45.5,174.5,28.393
2001,1,45.5,175.5,27.815
2001,1,45.5,176.5,27.015
2001,1,45.5,177.5,25.962
2001,1,45.5,178.5,24.403
2001,1,45.5,179.5,25.445
2001,1,45.5,180.5,25.881
2001,1,45.5,181.5,26.271
2001,1,45.5,182.5,26.263
2001,1,45.5,183.5,25.889
2001,1,45.5,184.5,25.603
2001,1,45.5,185.5,24.289
2001,1,45.5,186.5,23.831
2001,1,45.5,187.5,23.064
2001,1,45.5,188.5,22.593
2001,1,45.5,189.5,22.703
2001,1,45.5,190.5,22.466
2001,1,45.5,191.5,20.644
2001,1,45.5,192.5,20.349
2001,1,45.5,193.5,21.135
2001,1,45.5,194.5,19.674
2001,1,45.5,195.5,18.323
2001,1,45.5,196.5,17.278
2001,1,45.5,197.5,17.138
2001,1,45.5,198.5,16.646
2001,1,45.5,201.5,15.963
2001,1,45.5,202.5,15.347
2001,1,45.5,203.5,15.526
2001,1,45.5,204.5,14.266
2001,1,45.5,205.5,13.825
2001,1,45.5,206.5,13.476
2001,1,45.5,207.5,13.421
2001,1,45.5,208.5,12.602
2001,1,45.5,209.5,11.559
2001,1,45.5,210.5,11.185
2001,1,45.5,211.5,11.355
2001,1,45.5,212.5,11.469
2001,1,45.5,213.5,10.52
2001,1,45.5,217.5,9.5255
2001,1,45.5,218.5,9.6591
2001,1,45.5,219.5,9.412
2001,1,45.5,220.5,8.9467
2001,1,45.5,221.5,8.7942
2001,1,45.5,226.5,8.6532
2001,1,45.5,227.5,8.4333
2001,1,45.5,228.5,8.1254
2001,1,45.5,229.5,8.4713
2001,1,45.5,230.5,8.0869
2001,1,46.5,148.5,42.695
2001,1,46.5,149.5,43.193
2001,1,46.5,150.5,43.61
2001,1,46.5,151.5,43.723
2001,1,46.5,152.5,42.715
2001,1,46.5,153.5,40.123
2001,1,46.5,154.5,39.597
2001,1,46.5,155.5,38.909
2001,1,46.5,156.5,43.148
2001,1,46.5,157.5,39.874
2001,1,46.5,158.5,38.664
2001,1,46.5,159.5,40.183
2001,1,46.5,160.5,38.083
2001,1,46.5,161.5,33.348
2001,1,46.5,162.5,31.905
2001,1,46.5,163.5,28.448
2001,1,46.5,164.5,31.77
2001,1,46.5,165.5,32.315
2001,1,46.5,166.5,32.452
2001,1,46.5,167.5,35.549
2001,1,46.5,168.5,34.859
2001,1,46.5,169.5,31.065
2001,1,46.5,170.5,29.549
2001,1,46.5,171.5,33.64
2001,1,46.5,172.5,33.873
2001,1,46.5,173.5,37.338
2001,1,46.5,174.5,37.284
2001,1,46.5,175.5,37.636
2001,1,46.5,176.5,37.454
2001,1,46.5,177.5,37.576
2001,1,46.5,178.5,36.618
2001,1,46.5,179.5,33.78
2001,1,46.5,180.5,31.425
2001,1,46.5,181.5,30.25
2001,1,46.5,182.5,28.344
2001,1,46.5,183.5,26.25
2001,1,46.5,184.5,25.258
2001,1,46.5,185.5,26.276
2001,1,46.5,186.5,25.372
2001,1,46.5,187.5,24.279
2001,1,46.5,188.5,24.466
2001,1,46.5,189.5,22.617
2001,1,46.5,190.5,21.554
2001,1,46.5,191.5,21.9
2001,1,46.5,192.5,21.136
2001,1,46.5,193.5,19.232
2001,1,46.5,194.5,19.105
2001,1,46.5,195.5,16.807
2001,1,46.5,196.5,15.312
2001,1,46.5,197.5,18.838
2001,1,46.5,198.5,18.775
2001,1,46.5,199.5,17.763
2001,1,46.5,200.5,17.324
2001,1,46.5,201.5,17.581
2001,1,46.5,202.5,17.127
2001,1,46.5,203.5,16.775
2001,1,46.5,204.5,16.232
2001,1,46.5,205.5,16.481
2001,1,46.5,206.5,15.856
2001,1,46.5,207.5,14.476
2001,1,46.5,208.5,13.939
2001,1,46.5,209.5,14.702
2001,1,46.5,210.5,14.354
2001,1,46.5,211.5,11.996
2001,1,46.5,212.5,12.024
2001,1,46.5,213.5,11.663
2001,1,46.5,214.5,11.251
2001,1,46.5,216.5,10.941
2001,1,46.5,217.5,9.3579
2001,1,46.5,218.5,9.7156
2001,1,46.5,219.5,10.49
2001,1,46.5,220.5,10.687
2001,1,46.5,221.5,10.549
2001,1,46.5,222.5,10.935
2001,1,46.5,223.5,10.676
2001,1,46.5,224.5,11.106
2001,1,46.5,225.5,10.375
2001,1,46.5,226.5,10.443
2001,1,46.5,227.5,9.9501
2001,1,46.5,228.5,9.3461
2001,1,46.5,229.5,10.195
2001,1,46.5,230.5,9.9637
2001,1,46.5,231.5,6.6334
2001,1,46.5,232.5,7.8339
2001,1,46.5,233.5,8.2114
2001,1,47.5,149.5,44.755
2001,1,47.5,150.5,42.592
2001,1,47.5,151.5,42.789
2001,1,47.5,152.5,43.729
2001,1,47.5,153.5,43.33
2001,1,47.5,154.5,38.203
2001,1,47.5,155.5,37.287
2001,1,47.5,156.5,37.45
2001,1,47.5,157.5,38.395
2001,1,47.5,158.5,38.906
2001,1,47.5,159.5,39.116
2001,1,47.5,160.5,38.07
2001,1,47.5,161.5,36.455
2001,1,47.5,162.5,35.273
2001,1,47.5,163.5,38.382
2001,1,47.5,164.5,39.464
2001,1,47.5,165.5,37.379
2001,1,47.5,166.5,37.495
2001,1,47.5,167.5,37.549
2001,1,47.5,168.5,36.594
2001,1,47.5,169.5,36.717
2001,1,47.5,170.5,35.964
2001,1,47.5,171.5,35.662
2001,1,47.5,172.5,36.937
2001,1,47.5,173.5,37.795
2001,1,47.5,174.5,38.405
2001,1,47.5,175.5,33.897
2001,1,47.5,176.5,33.098
2001,1,47.5,177.5,38.112
2001,1,47.5,178.5,35.965
2001,1,47.5,179.5,33.807
2001,1,47.5,180.5,32.754
2001,1,47.5,181.5,31.742
2001,1,47.5,182.5,32.578
2001,1,47.5,183.5,30.609
2001,1,47.5,184.5,30.98
2001,1,47.5,185.5,30.871
2001,1,47.5,186.5,29.301
2001,1,47.5,187.5,28.5
2001,1,47.5,188.5,25.882
2001,1,47.5,189.5,25.962
2001,1,47.5,190.5,24.416
2001,1,47.5,191.5,23.758
2001,1,47.5,192.5,22.237
2001,1,47.5,193.5,21.151
2001,1,47.5,194.5,20.887
2001,1,47.5,195.5,21.051
2001,1,47.5,196.5,20.353
2001,1,47.5,197.5,18.96
2001,1,47.5,198.5,18.744
2001,1,47.5,199.5,20.103
2001,1,47.5,200.5,19.818
2001,1,47.5,201.5,17.425
2001,1,47.5,202.5,18.113
2001,1,47.5,203.5,18.455
2001,1,47.5,204.5,17.638
2001,1,47.5,205.5,17.131
2001,1,47.5,206.5,16.396
2001,1,47.5,207.5,15.805
2001,1,47.5,208.5,15.078
2001,1,47.5,209.5,15.364
2001,1,47.5,210.5,14.987
2001,1,47.5,211.5,13.323
2001,1,47.5,212.5,12.838
2001,1,47.5,213.5,12.848
2001,1,47.5,214.5,12.511
2001,1,47.5,215.5,12.18
2001,1,47.5,216.5,11.683
2001,1,47.5,217.5,11.094
2001,1,47.5,218.5,10.785
2001,1,47.5,219.5,11.674
2001,1,47.5,220.5,11.51
2001,1,47.5,221.5,9.7562
2001,1,47.5,222.5,9.8446
2001,1,47.5,223.5,12.281
2001,1,47.5,224.5,12.507
2001,1,47.5,225.5,11.806
2001,1,47.5,226.5,11.622
2001,1,47.5,227.5,12.346
2001,1,47.5,228.5,11.959
2001,1,47.5,229.5,8.0941
2001,1,47.5,230.5,8.4193
2001,1,47.5,231.5,7.5439
2001,1,47.5,232.5,7.69
2001,1,47.5,233.5,8.1056
2001,1,47.5,234.5,8.9713
2001,1,48.5,151.5,41.012
2001,1,48.5,152.5,43.217
2001,1,48.5,153.5,42.384
2001,1,48.5,154.5,38.139
2001,1,48.5,155.5,37.456
2001,1,48.5,156.5,37.511
2001,1,48.5,157.5,39.391
2001,1,48.5,158.5,40.432
2001,1,48.5,159.5,37.774
2001,1,48.5,160.5,37.387
2001,1,48.5,161.5,38.266
2001,1,48.5,162.5,38.718
