1965,1,30.5,132.5,6.7803
1965,1,30.5,133.5,7.5422
1965,1,30.5,134.5,7.725
1965,1,30.5,135.5,7.1377
1965,1,31.5,132.5,6.9618
1965,1,31.5,133.5,7.7393
1965,1,31.5,134.5,7.7543
1965,1,31.5,135.5,8.0294
1965,1,31.5,136.5,7.7973
1965,1,32.5,133.5,7.5508
1965,1,32.5,134.5,7.6744
1965,1,32.5,135.5,8.2407
1965,1,32.5,136.5,7.9236
1965,1,33.5,136.5,8.0858
1965,1,33.5,143.5,4.7857
1965,1,33.5,144.5,4.4824
1965,1,34.5,143.5,4.6527
1965,1,34.5,144.5,4.4305
1965,1,34.5,145.5,3.9159
1965,1,35.5,143.5,6.8029
1965,1,35.5,144.5,5.9717
1965,1,35.5,145.5,5.8469
1965,1,36.5,143.5,9.0629
1965,1,36.5,144.5,8.3044
1965,1,36.5,145.5,8.7635
1965,1,37.5,143.5,11.198
1965,1,37.5,144.5,9.8785
1965,1,37.5,145.5,9.517
1965,1,37.5,227.5,2.4779
1965,1,37.5,228.5,2.6319
1965,1,37.5,229.5,2.5312
1965,1,38.5,144.5,11.938
1965,1,38.5,226.5,2.6262
1965,1,38.5,227.5,2.8207
1965,1,38.5,228.5,2.9593
1965,1,38.5,229.5,2.9133
1965,1,38.5,230.5,3.1666
1965,1,39.5,225.5,3.0207
1965,1,39.5,226.5,3.0032
1965,1,39.5,227.5,2.9334
1965,1,39.5,228.5,3.4097
1965,1,39.5,229.5,3.6744
1965,1,39.5,230.5,3.8802
1965,1,40.5,224.5,3.245
1965,1,40.5,225.5,3.3412
1965,1,40.5,226.5,3.6754
1965,1,40.5,227.5,3.6599
1965,1,40.5,228.5,3.748
1965,1,40.5,229.5,4.1672
1965,1,40.5,230.5,4.3754
1965,1,40.5,231.5,5.4324
1965,1,41.5,223.5,3.855
1965,1,41.5,224.5,3.7016
1965,1,41.5,225.5,3.9596
1965,1,41.5,226.5,4.1433
1965,1,41.5,227.5,4.4796
1965,1,41.5,228.5,4.6892
1965,1,41.5,229.5,4.5194
1965,1,41.5,230.5,4.9869
1965,1,41.5,231.5,5.207
1965,1,42.5,221.5,4.5917
1965,1,42.5,222.5,4.4285
1965,1,42.5,223.5,4.7146
1965,1,42.5,224.5,4.7161
1965,1,42.5,225.5,4.5933
1965,1,42.5,226.5,4.5625
1965,1,42.5,227.5,4.3728
1965,1,42.5,228.5,4.5183
1965,1,42.5,229.5,4.1889
1965,1,42.5,230.5,4.4358
1965,1,42.5,231.5,5.091
1965,1,42.5,232.5,5.4629
1965,1,42.5,233.5,5.963
1965,1,42.5,234.5,6.2113
1965,1,43.5,219.5,3.9561
1965,1,43.5,220.5,3.3418
1965,1,43.5,221.5,6.0846
1965,1,43.5,222.5,5.4309
1965,1,43.5,223.5,4.2789
1965,1,43.5,224.5,4.0837
1965,1,43.5,225.5,2.9963
1965,1,43.5,226.5,2.6539
1965,1,43.5,227.5,2.7581
1965,1,43.5,228.5,2.8383
1965,1,43.5,229.5,3.3562
1965,1,43.5,230.5,3.9825
1965,1,43.5,231.5,6.1219
1965,1,43.5,232.5,6.163
1965,1,43.5,233.5,6.1135
1965,1,43.5,234.5,6.612
1965,1,44.5,218.5,7.6895
1965,1,44.5,219.5,8.0053
1965,1,44.5,220.5,7.6254
1965,1,44.5,221.5,7.6063
1965,1,44.5,222.5,7.5274
1965,1,44.5,223.5,5.889
1965,1,44.5,224.5,5.6517
1965,1,44.5,225.5,4.3748
1965,1,44.5,226.5,3.9532
1965,1,44.5,227.5,3.435
1965,1,44.5,228.5,3.3841
1965,1,44.5,229.5,4.656
1965,1,44.5,230.5,5.6756
1965,1,44.5,231.5,5.3236
1965,1,44.5,232.5,5.4785
1965,1,44.5,233.5,6.6812
1965,1,44.5,234.5,8.5127
1965,1,45.5,217.5,11.032
1965,1,45.5,218.5,10.846
1965,1,45.5,219.5,10.162
1965,1,45.5,220.5,9.8684
1965,1,45.5,221.5,9.7314
1965,1,45.5,222.5,9.9846
1965,1,45.5,223.5,8.9627
1965,1,45.5,224.5,8.4765
1965,1,45.5,225.5,7.4896
1965,1,45.5,226.5,6.8489
1965,1,45.5,227.5,6.1503
1965,1,45.5,228.5,5.5146
1965,1,45.5,229.5,6.5982
1965,1,45.5,230.5,6.9707
1965,1,45.5,231.5,6.8603
1965,1,45.5,232.5,7.3995
1965,1,45.5,233.5,9.1625
1965,1,45.5,234.5,8.3291
1965,1,45.5,235.5,9.0847
1965,1,46.5,217.5,11.369
1965,1,46.5,218.5,11.52
1965,1,46.5,219.5,12.087
1965,1,46.5,220.5,12.335
1965,1,46.5,221.5,12.118
1965,1,46.5,222.5,12.219
1965,1,46.5,223.5,11.473
1965,1,46.5,224.5,11.16
1965,1,46.5,225.5,9.5088
1965,1,46.5,226.5,8.7589
1965,1,46.5,227.5,7.6064
1965,1,46.5,228.5,6.6572
1965,1,46.5,229.5,8.1145
1965,1,46.5,230.5,9.0219
1965,1,46.5,231.5,6.9498
1965,1,46.5,232.5,9.0397
1965,1,46.5,233.5,10.02
1965,1,46.5,234.5,8.4526
1965,1,46.5,235.5,11.761
1965,1,47.5,218.5,13.289
1965,1,47.5,219.5,14.195
1965,1,47.5,220.5,14.055
1965,1,47.5,221.5,12.07
1965,1,47.5,222.5,11.628
1965,1,47.5,223.5,13.363
1965,1,47.5,224.5,13.035
1965,1,47.5,225.5,11.219
1965,1,47.5,226.5,10.232
1965,1,47.5,227.5,10.421
1965,1,47.5,228.5,8.7847
1965,1,47.5,229.5,6.0716
1965,1,47.5,230.5,7.649
1965,1,47.5,231.5,8.4362
1965,1,47.5,232.5,9.1874
1965,1,47.5,233.5,10.093
1965,1,47.5,234.5,11.391
1965,1,48.5,218.5,16.506
1965,1,48.5,219.5,16.318
1965,1,48.5,220.5,16.894
1965,1,48.5,221.5,14.293
1965,1,48.5,222.5,13.527
1965,1,48.5,223.5,14.808
1965,1,48.5,224.5,13.732
1965,1,48.5,225.5,11.615
1965,1,48.5,226.5,11.128
1965,1,48.5,227.5,11.369
1965,1,48.5,228.5,10.628
1965,1,48.5,229.5,8.2604
1965,1,48.5,230.5,8.7131
1965,1,48.5,231.5,9.3886
1965,1,48.5,232.5,9.9769
1965,1,48.5,233.5,11.392
1965,1,49.5,219.5,18.438
1965,1,49.5,220.5,18.339
1965,1,49.5,221.5,18.156
1965,1,49.5,222.5,17.768
1965,1,49.5,223.5,15.736
1965,1,49.5,224.5,14.399
1965,1,49.5,225.5,13.412
1965,1,49.5,226.5,12.5
1965,1,49.5,227.5,11.75
1965,1,49.5,228.5,10.534
1965,1,49.5,229.5,8.764
1965,1,49.5,230.5,9.6183
1965,1,49.5,231.5,11.054
1965,1,49.5,232.5,12.454
1965,1,50.5,220.5,19.256
1965,1,50.5,221.5,18.746
1965,1,50.5,222.5,17.96
1965,1,50.5,223.5,16.116
1965,1,50.5,224.5,15.546
1965,2,28.5,131.5,7.0125
1965,2,28.5,132.5,6.9268
1965,2,28.5,133.5,7.0426
1965,2,28.5,134.5,7.196
1965,2,28.5,135.5,6.4298
1965,2,29.5,130.5,5.915
1965,2,29.5,131.5,6.5985
1965,2,29.5,132.5,7.2199
1965,2,29.5,133.5,8.3655
1965,2,29.5,134.5,8.6343
1965,2,29.5,135.5,8.1752
1965,2,29.5,136.5,7.3489
1965,2,29.5,137.5,6.9597
1965,2,30.5,130.5,6.5517
1965,2,30.5,131.5,7.2114
1965,2,30.5,132.5,7.6886
1965,2,30.5,133.5,9.1779
1965,2,30.5,134.5,10.215
1965,2,30.5,135.5,8.8776
1965,2,30.5,136.5,8.0383
1965,2,30.5,137.5,7.4424
1965,2,30.5,138.5,6.7136
1965,2,30.5,143.5,4.6604
1965,2,30.5,144.5,4.4157
1965,2,31.5,132.5,10.33
1965,2,31.5,133.5,9.3764
1965,2,31.5,134.5,8.9074
1965,2,31.5,135.5,8.9066
1965,2,31.5,136.5,8.2478
1965,2,31.5,137.5,8.1477
1965,2,31.5,138.5,7.2744
1965,2,31.5,139.5,7.0677
1965,2,31.5,142.5,5.567
1965,2,31.5,143.5,5.3777
1965,2,31.5,144.5,5.0559
1965,2,31.5,145.5,4.7576
1965,2,31.5,146.5,4.1834
1965,2,32.5,133.5,8.8779
1965,2,32.5,134.5,9.1548
1965,2,32.5,135.5,9.1999
1965,2,32.5,136.5,8.8563
1965,2,32.5,137.5,8.785
1965,2,32.5,138.5,7.787
1965,2,32.5,139.5,7.2739
1965,2,32.5,140.5,6.4494
1965,2,32.5,141.5,6.0357
1965,2,32.5,142.5,5.8297
1965,2,32.5,143.5,5.6766
1965,2,32.5,144.5,5.3936
1965,2,32.5,145.5,4.9323
1965,2,32.5,146.5,4.3799
1965,2,33.5,136.5,11.357
1965,2,33.5,137.5,9.5051
1965,2,33.5,138.5,8.7287
1965,2,33.5,139.5,8.3334
1965,2,33.5,140.5,7.5395
1965,2,33.5,141.5,5.9001
1965,2,33.5,142.5,5.6118
1965,2,33.5,143.5,5.818
1965,2,33.5,144.5,4.9206
1965,2,33.5,145.5,5.3169
1965,2,33.5,146.5,4.7371
1965,2,34.5,139.5,8.6582
1965,2,34.5,140.5,7.7333
1965,2,34.5,141.5,6.0729
1965,2,34.5,142.5,5.841
1965,2,34.5,143.5,6.4184
1965,2,34.5,144.5,7.7193
1965,2,34.5,145.5,6.0445
1965,2,34.5,146.5,5.1931
1965,2,35.5,141.5,8.9463
1965,2,35.5,142.5,9.0725
1965,2,35.5,143.5,7.1703
1965,2,35.5,144.5,8.167
1965,2,35.5,145.5,6.4848
1965,2,35.5,146.5,5.5774
1965,2,36.5,141.5,13.102
1965,2,36.5,142.5,9.6158
1965,2,36.5,143.5,10.315
1965,2,36.5,144.5,8.3373
1965,2,36.5,145.5,7.7603
1965,2,36.5,146.5,6.7413
1965,2,37.5,141.5,15.44
1965,2,37.5,142.5,13.836
1965,2,37.5,143.5,13.247
1965,2,37.5,144.5,11.538
1965,2,37.5,145.5,10.183
1965,2,37.5,146.5,10.111
1965,2,38.5,142.5,19.867
1965,2,38.5,143.5,17.881
1965,2,38.5,144.5,14.373
1965,2,38.5,145.5,11.345
1965,2,38.5,146.5,11.209
1965,2,39.5,142.5,22.569
1965,2,39.5,143.5,20.95
1965,2,39.5,144.5,18.374
1965,2,39.5,145.5,13.638
1965,2,39.5,146.5,12.324
1965,2,40.5,142.5,22.352
1965,2,40.5,143.5,20.898
1965,2,40.5,144.5,19.966
1965,2,40.5,145.5,20.644
1965,2,41.5,227.5,4.5285
1965,2,41.5,228.5,4.5652
1965,2,42.5,226.5,5.119
1965,2,42.5,227.5,4.3521
1965,2,42.5,228.5,4.3834
1965,2,42.5,229.5,4.4876
1965,2,43.5,224.5,5.7637
1965,2,43.5,225.5,6.2755
1965,2,43.5,226.5,6.2992
1965,2,43.5,227.5,5.1289
1965,2,43.5,228.5,5.12
1965,2,43.5,229.5,5.6345
1965,2,43.5,230.5,6.0202
1965,2,43.5,231.5,5.7108
1965,2,43.5,232.5,6.9902
1965,2,43.5,233.5,6.8124
1965,2,43.5,234.5,7.2748
1965,2,44.5,222.5,7.5648
1965,2,44.5,223.5,7.4934
1965,2,44.5,224.5,7.5447
1965,2,44.5,225.5,7.2605
1965,2,44.5,226.5,7.0191
1965,2,44.5,227.5,6.2369
1965,2,44.5,228.5,6.1061
1965,2,44.5,229.5,6.5053
1965,2,44.5,230.5,6.673
1965,2,44.5,231.5,6.7007
1965,2,44.5,232.5,7.793
1965,2,44.5,233.5,7.552
1965,2,44.5,234.5,9.6294
1965,2,45.5,220.5,10.593
1965,2,45.5,221.5,10.564
1965,2,45.5,222.5,10.02
1965,2,45.5,223.5,9.3808
1965,2,45.5,224.5,9.2934
1965,2,45.5,225.5,7.8585
1965,2,45.5,226.5,7.4031
1965,2,45.5,227.5,7.0133
1965,2,45.5,228.5,6.8398
1965,2,45.5,229.5,7.7455
1965,2,45.5,230.5,7.2882
1965,2,45.5,231.5,7.9261
1965,2,45.5,232.5,8.3514
1965,2,45.5,233.5,9.8225
1965,2,45.5,234.5,12.173
1965,2,45.5,235.5,11.863
1965,2,46.5,219.5,12.385
1965,2,46.5,220.5,12.351
1965,2,46.5,221.5,12.355
1965,2,46.5,222.5,12.355
1965,2,46.5,223.5,11.961
1965,2,46.5,224.5,11.659
1965,2,46.5,225.5,10.148
1965,2,46.5,226.5,9.4142
1965,2,46.5,227.5,9.0404
1965,2,46.5,228.5,8.0539
1965,2,46.5,229.5,6.2795
1965,2,46.5,230.5,6.5394
1965,2,46.5,231.5,7.5069
1965,2,46.5,232.5,8.638
1965,2,46.5,233.5,10.951
1965,2,46.5,234.5,14.653
1965,2,46.5,235.5,18.094
1965,2,47.5,219.5,13.759
1965,2,47.5,220.5,13.589
1965,2,47.5,221.5,14.366
1965,2,47.5,222.5,14.196
1965,2,47.5,223.5,14.027
1965,2,47.5,224.5,13.448
1965,2,47.5,225.5,12.743
1965,2,47.5,226.5,12.23
1965,2,47.5,227.5,10.712
1965,2,47.5,228.5,10.053
1965,2,47.5,229.5,8.6496
1965,2,47.5,230.5,8.6912
1965,2,47.5,231.5,9.3671
1965,2,47.5,232.5,10.169
1965,2,47.5,233.5,10.365
1965,2,47.5,234.5,11.358
1965,2,48.5,219.5,15.891
1965,2,48.5,220.5,15.868
1965,2,48.5,221.5,16.29
1965,2,48.5,222.5,16.175
1965,2,48.5,223.5,15.383
1965,2,48.5,224.5,14.894
1965,2,48.5,225.5,14.198
1965,2,48.5,226.5,13.634
1965,2,48.5,227.5,12.716
1965,2,48.5,228.5,12.341
1965,2,48.5,229.5,10.347
1965,2,48.5,230.5,10.454
1965,2,48.5,231.5,10.699
1965,2,48.5,232.5,12.027
1965,2,48.5,233.5,10.35
1965,2,49.5,221.5,16.155
1965,2,49.5,222.5,15.716
1965,2,49.5,223.5,16.862
1965,2,49.5,224.5,16.265
1965,2,49.5,232.5,12.914
1965,3,29.5,132.5,6.7572
1965,3,29.5,133.5,7.441
1965,3,29.5,134.5,7.5284
1965,3,29.5,135.5,7.2375
1965,3,29.5,136.5,6.9775
1965,3,29.5,137.5,5.9657
1965,3,29.5,138.5,5.497
1965,3,30.5,132.5,7.349
1965,3,30.5,133.5,8.0096
1965,3,30.5,134.5,8.0513
1965,3,30.5,135.5,7.7567
1965,3,30.5,136.5,7.4878
1965,3,30.5,137.5,6.334
1965,3,30.5,138.5,5.801
1965,3,30.5,139.5,5.1204
1965,3,30.5,140.5,4.6085
1965,3,30.5,141.5,4.748
1965,3,30.5,142.5,4.2461
1965,3,30.5,143.5,3.8652
1965,3,30.5,144.5,3.6707
1965,3,31.5,132.5,7.9554
1965,3,31.5,133.5,8.2415
1965,3,31.5,134.5,8.2399
1965,3,31.5,135.5,7.6716
1965,3,31.5,136.5,7.5576
1965,3,31.5,137.5,7.3791
1965,3,31.5,138.5,6.8732
1965,3,31.5,139.5,5.89
1965,3,31.5,140.5,5.5012
1965,3,31.5,141.5,4.6187
1965,3,31.5,142.5,4.2541
1965,3,31.5,143.5,4.4207
1965,3,31.5,144.5,4.2494
1965,3,31.5,145.5,4.037
1965,3,32.5,133.5,8.1518
1965,3,32.5,134.5,8.1721
1965,3,32.5,135.5,8.3141
1965,3,32.5,136.5,8.0348
1965,3,32.5,137.5,7.6614
1965,3,32.5,138.5,7.0872
1965,3,32.5,139.5,6.9676
1965,3,32.5,140.5,6.5372
1965,3,32.5,141.5,4.8229
1965,3,32.5,142.5,4.5253
1965,3,32.5,143.5,4.5909
1965,3,32.5,144.5,4.3946
1965,3,32.5,145.5,4.1048
1965,3,33.5,136.5,8.4233
1965,3,33.5,137.5,7.8884
1965,3,33.5,138.5,7.7653
1965,3,33.5,139.5,7.1217
1965,3,33.5,140.5,6.0246
1965,3,33.5,141.5,5.2477
1965,3,33.5,142.5,4.9831
1965,3,33.5,143.5,4.1196
1965,3,33.5,144.5,3.796
1965,3,33.5,145.5,4.6082
1965,3,34.5,141.5,5.8519
1965,3,34.5,142.5,5.1038
1965,3,34.5,143.5,4.0333
1965,3,34.5,144.5,3.9457
1965,3,34.5,145.5,4.8128
1965,3,35.5,142.5,5.4293
1965,3,35.5,143.5,7.1915
1965,3,35.5,144.5,6.1733
1965,3,35.5,145.5,6.1778
1965,3,36.5,142.5,7.8096
1965,3,36.5,143.5,9.6198
1965,3,36.5,144.5,9.6153
1965,3,36.5,145.5,8.8505
1965,3,37.5,143.5,15.294
1965,3,37.5,144.5,10.927
1965,3,37.5,145.5,9.2859
1965,3,38.5,143.5,14.988
1965,3,38.5,144.5,14.246
1965,3,43.5,232.5,6.1806
1965,3,43.5,233.5,7.0176
1965,3,43.5,234.5,7.3919
1965,3,44.5,223.5,7.0116
1965,3,44.5,224.5,7.2294
1965,3,44.5,225.5,7.4755
1965,3,44.5,226.5,7.5364
1965,3,44.5,227.5,7.4291
1965,3,44.5,228.5,7.4335
1965,3,44.5,229.5,7.0505
1965,3,44.5,230.5,7.029
1965,3,44.5,231.5,5.2054
1965,3,44.5,232.5,5.4614
1965,3,44.5,233.5,6.9381
1965,3,44.5,234.5,8.2331
1965,3,45.5,220.5,11.128
1965,3,45.5,221.5,10.655
1965,3,45.5,222.5,10.465
1965,3,45.5,223.5,9.0251
1965,3,45.5,224.5,8.5861
1965,3,45.5,225.5,9.4362
1965,3,45.5,226.5,9.0859
1965,3,45.5,227.5,8.399
1965,3,45.5,228.5,8.2233
1965,3,45.5,229.5,8.8103
1965,3,45.5,230.5,8.5038
1965,3,45.5,231.5,7.7486
1965,3,45.5,232.5,7.4312
1965,3,45.5,233.5,7.7909
1965,3,45.5,234.5,9.2943
1965,3,45.5,235.5,8.7217
1965,3,46.5,219.5,13.089
1965,3,46.5,220.5,12.503
1965,3,46.5,221.5,12.475
1965,3,46.5,222.5,12.453
1965,3,46.5,223.5,11.446
1965,3,46.5,224.5,11.299
1965,3,46.5,225.5,11.93
1965,3,46.5,226.5,11.465
1965,3,46.5,227.5,9.9878
1965,3,46.5,228.5,9.8743
1965,3,46.5,229.5,10.271
1965,3,46.5,230.5,10.075
1965,3,46.5,231.5,7.018
1965,3,46.5,232.5,7.1708
1965,3,46.5,233.5,8.3044
1965,3,46.5,234.5,9.3698
1965,3,46.5,235.5,7.9054
1965,3,47.5,219.5,15.055
1965,3,47.5,220.5,14.481
1965,3,47.5,221.5,14.695
1965,3,47.5,222.5,15.148
1965,3,47.5,223.5,14.858
1965,3,47.5,224.5,14.485
1965,3,47.5,225.5,13.501
1965,3,47.5,226.5,13.25
1965,3,47.5,227.5,12.352
1965,3,47.5,228.5,11.789
1965,3,47.5,229.5,10.541
1965,3,47.5,230.5,9.5476
1965,3,47.5,231.5,7.6758
1965,3,47.5,232.5,8.5865
1965,3,47.5,233.5,9.03
1965,3,47.5,234.5,10.575
1965,3,48.5,219.5,16.76
1965,3,48.5,220.5,16.645
1965,3,48.5,221.5,16.947
1965,3,48.5,222.5,16.792
1965,3,48.5,223.5,16.226
1965,3,48.5,224.5,15.794
1965,3,48.5,225.5,16.084
1965,3,48.5,226.5,15.488
1965,3,48.5,227.5,13.71
1965,3,48.5,228.5,13.297
1965,3,48.5,229.5,11.975
1965,3,48.5,230.5,11.352
1965,3,48.5,231.5,11.041
1965,3,48.5,232.5,10.743
1965,3,48.5,233.5,10.525
1965,3,49.5,221.5,18.618
1965,3,49.5,222.5,17.867
1965,3,49.5,223.5,17.737
1965,3,49.5,231.5,12.595
1965,3,49.5,232.5,12.653
1965,4,27.5,136.5,3.8293
1965,4,27.5,137.5,3.598
1965,4,27.5,138.5,3.3712
1965,4,27.5,139.5,3.1625
1965,4,28.5,135.5,4.379
1965,4,28.5,136.5,4.1385
1965,4,28.5,137.5,3.88
1965,4,28.5,138.5,3.6225
1965,4,28.5,139.5,3.3536
1965,4,28.5,140.5,3.1476
1965,4,28.5,141.5,2.9712
1965,4,29.5,135.5,4.6939
1965,4,29.5,136.5,4.5022
1965,4,29.5,137.5,4.2312
1965,4,29.5,138.5,3.8755
1965,4,29.5,139.5,3.5925
1965,4,29.5,140.5,3.2774
1965,4,29.5,141.5,2.9083
1965,4,29.5,142.5,2.7434
1965,4,29.5,143.5,2.7344
1965,4,29.5,144.5,2.8838
1965,4,30.5,134.5,5.1526
1965,4,30.5,135.5,5.0611
1965,4,30.5,136.5,4.8253
1965,4,30.5,137.5,4.4842
1965,4,30.5,138.5,4.1367
1965,4,30.5,139.5,3.8092
1965,4,30.5,140.5,3.3944
1965,4,30.5,141.5,3.0654
1965,4,30.5,142.5,2.7223
1965,4,30.5,143.5,3.0446
1965,4,30.5,144.5,3.2224
1965,4,30.5,145.5,2.9996
1965,4,31.5,134.5,5.3101
1965,4,31.5,135.5,5.3262
1965,4,31.5,136.5,5.2581
1965,4,31.5,137.5,4.8906
1965,4,31.5,138.5,4.6485
1965,4,31.5,139.5,4.0608
1965,4,31.5,140.5,3.6152
1965,4,31.5,141.5,3.4831
1965,4,31.5,142.5,3.9446
1965,4,31.5,143.5,3.9278
1965,4,31.5,144.5,4.1252
1965,4,31.5,145.5,4.3943
1965,4,32.5,134.5,5.4001
1965,4,32.5,135.5,5.7885
1965,4,32.5,136.5,5.6192
1965,4,32.5,137.5,5.3263
1965,4,32.5,138.5,4.9104
1965,4,32.5,139.5,4.489
1965,4,32.5,140.5,4.2004
1965,4,32.5,141.5,3.7589
1965,4,32.5,142.5,4.4416
1965,4,32.5,143.5,4.0595
1965,4,32.5,144.5,4.5293
1965,4,32.5,145.5,4.6423
1965,4,33.5,136.5,6.4947
1965,4,33.5,137.5,6.2609
1965,4,33.5,138.5,6.0615
1965,4,33.5,139.5,5.0511
1965,4,33.5,140.5,4.4208
1965,4,33.5,141.5,4.9452
1965,4,33.5,142.5,4.734
1965,4,33.5,143.5,4.0909
1965,4,33.5,144.5,4.2306
1965,4,43.5,222.5,6.7415
1965,4,43.5,223.5,6.8129
1965,4,43.5,224.5,7.1529
1965,4,43.5,228.5,6.6673
1965,4,43.5,229.5,5.0378
1965,4,43.5,230.5,5.0054
1965,4,43.5,231.5,7.0132
1965,4,43.5,232.5,6.9803
1965,4,43.5,233.5,5.3613
1965,4,43.5,234.5,5.5657
1965,4,44.5,220.5,7.4204
1965,4,44.5,221.5,7.5162
1965,4,44.5,222.5,7.3196
1965,4,44.5,223.5,7.2435
1965,4,44.5,224.5,7.6396
1965,4,44.5,225.5,7.6706
1965,4,44.5,226.5,7.2959
1965,4,44.5,227.5,7.9839
1965,4,44.5,228.5,8.1235
1965,4,44.5,229.5,7.354
1965,4,44.5,230.5,7.1031
1965,4,44.5,231.5,6.0943
1965,4,44.5,232.5,6.0242
1965,4,44.5,233.5,4.9752
1965,4,44.5,234.5,7.3035
1965,4,45.5,218.5,10.884
1965,4,45.5,219.5,11.083
1965,4,45.5,220.5,10.432
1965,4,45.5,221.5,9.2447
1965,4,45.5,222.5,8.1369
1965,4,45.5,223.5,8.6634
1965,4,45.5,224.5,9.2989
1965,4,45.5,225.5,8.8662
1965,4,45.5,226.5,9.5113
1965,4,45.5,227.5,9.5289
1965,4,45.5,228.5,9.1419
1965,4,45.5,229.5,8.7746
1965,4,45.5,230.5,7.7507
1965,4,45.5,231.5,8.521
1965,4,45.5,232.5,7.661
1965,4,45.5,233.5,7.1299
1965,4,45.5,234.5,6.0852
1965,4,45.5,235.5,12.461
1965,4,46.5,218.5,11.729
1965,4,46.5,219.5,12.101
1965,4,46.5,220.5,11.804
1965,4,46.5,221.5,12.059
1965,4,46.5,222.5,11.606
1965,4,46.5,223.5,12.556
1965,4,46.5,224.5,12.586
1965,4,46.5,225.5,11.449
1965,4,46.5,226.5,11.508
1965,4,46.5,227.5,11.067
1965,4,46.5,228.5,10.644
1965,4,46.5,229.5,9.9632
1965,4,46.5,230.5,8.6364
1965,4,46.5,231.5,7.5846
1965,4,46.5,232.5,7.7362
1965,4,46.5,233.5,6.421
1965,4,46.5,234.5,6.7027
1965,4,46.5,235.5,11.162
1965,4,47.5,218.5,15.267
1965,4,47.5,219.5,14.749
1965,4,47.5,220.5,14.794
1965,4,47.5,221.5,15.718
1965,4,47.5,222.5,16.213
1965,4,47.5,223.5,12.281
1965,4,47.5,224.5,11.28
1965,4,47.5,225.5,15.009
1965,4,47.5,226.5,15.523
1965,4,47.5,227.5,12.937
1965,4,47.5,228.5,11.694
1965,4,47.5,229.5,8.8646
1965,4,47.5,230.5,7.5919
1965,4,47.5,231.5,6.7944
1965,4,47.5,232.5,6.8573
1965,4,47.5,233.5,7.9641
1965,4,47.5,234.5,9.3297
1965,4,48.5,218.5,16.849
1965,4,48.5,219.5,17.037
1965,4,48.5,220.5,17.25
1965,4,48.5,221.5,17.826
1965,4,48.5,222.5,17.581
1965,4,48.5,223.5,14.725
1965,4,48.5,224.5,14.165
1965,4,48.5,225.5,16.597
1965,4,48.5,226.5,16.296
1965,4,48.5,227.5,14.224
1965,4,48.5,228.5,13.059
1965,4,48.5,229.5,9.3315
1965,4,48.5,230.5,9.4296
1965,4,48.5,231.5,7.8944
1965,4,48.5,232.5,7.9148
1965,4,48.5,233.5,10.232
1965,4,49.5,219.5,18.966
1965,4,49.5,220.5,18.971
1965,4,49.5,221.5,18.22
1965,4,49.5,222.5,17.256
1965,4,49.5,223.5,17.385
1965,4,49.5,224.5,16.777
1965,4,49.5,225.5,15.889
1965,4,49.5,226.5,15.116
1965,4,49.5,227.5,14.43
1965,4,49.5,228.5,14.312
1965,4,49.5,229.5,11.722
1965,4,49.5,230.5,10.813
1965,4,49.5,231.5,11.715
1965,4,49.5,232.5,11.36
1965,4,50.5,220.5,20.034
1965,4,50.5,221.5,18.105
1965,4,50.5,222.5,18.058
1965,5,21.5,251.5,2.2445
1965,5,21.5,252.5,2.0205
1965,5,21.5,253.5,1.6743
1965,5,22.5,132.5,3.4307
1965,5,22.5,133.5,3.3408
1965,5,22.5,251.5,2.2991
1965,5,22.5,252.5,2.4483
1965,5,22.5,253.5,1.747
1965,5,23.5,132.5,3.2059
1965,5,23.5,133.5,3.375
1965,5,24.5,132.5,3.3144
1965,5,24.5,133.5,3.373
1965,5,24.5,134.5,3.3121
1965,5,25.5,133.5,3.4168
1965,5,25.5,134.5,3.3553
1965,5,25.5,135.5,3.2259
1965,5,25.5,136.5,2.9833
1965,5,25.5,137.5,2.7784
1965,5,25.5,138.5,2.6672
1965,5,26.5,133.5,3.6044
1965,5,26.5,134.5,3.5428
1965,5,26.5,135.5,3.2288
1965,5,26.5,136.5,3.0304
1965,5,26.5,137.5,2.7858
1965,5,26.5,138.5,2.6779
1965,5,26.5,139.5,2.6844
1965,5,27.5,134.5,3.66
1965,5,27.5,135.5,3.4789
1965,5,27.5,136.5,3.1874
1965,5,27.5,137.5,2.6987
1965,5,27.5,138.5,2.6183
1965,5,27.5,139.5,2.8225
1965,5,27.5,140.5,2.8509
1965,5,28.5,134.5,3.7085
1965,5,28.5,135.5,3.5897
1965,5,28.5,136.5,3.4274
1965,5,28.5,137.5,2.8778
1965,5,28.5,138.5,2.5638
1965,5,28.5,139.5,2.9673
1965,5,28.5,140.5,3.0038
1965,5,28.5,141.5,3.0308
1965,5,29.5,134.5,3.821
1965,5,29.5,135.5,3.7336
1965,5,29.5,136.5,3.4875
1965,5,29.5,137.5,3.3811
1965,5,29.5,138.5,3.0807
1965,5,29.5,139.5,2.7741
1965,5,29.5,140.5,2.7975
1965,5,29.5,141.5,2.8819
1965,5,29.5,142.5,2.9692
1965,5,29.5,239.5,1.3481
1965,5,30.5,133.5,3.7978
1965,5,30.5,134.5,3.9751
1965,5,30.5,135.5,4.0354
1965,5,30.5,136.5,3.9012
1965,5,30.5,137.5,3.3286
1965,5,30.5,138.5,3.1984
1965,5,30.5,139.5,3.0948
1965,5,30.5,140.5,2.9409
