"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","penetration strength; section::section half::text","penetration strength; section::penetration strength: penetrometer [kPa]::number","penetration strength; section::registerer","penetration strength; section::registration time-stamp","shear strength; section::section half::text","shear strength; section::shear strength: vane shear apparatus [kPa]::number","shear strength; section::registerer","shear strength; section::registration time-stamp","unconfined compressional strength::unconfined compressional strength [MPa]::number","unconfined compressional strength::registerer","unconfined compressional strength::registration time-stamp"
"C0022B-1H-4, 128.0 cm",,4.234,4.240,4.234,4.240,"C0022B-1H-4, 128.0 cm",,4.234,4.240,4.234,4.240,working,41.366,hatakedak,2013-01-07T04:58:40Z,,,,,,,
"C0022B-1H-4, 130.0 cm",,4.254,4.260,4.254,4.260,"C0022B-1H-4, 130.0 cm",,4.254,4.260,4.254,4.260,,,,,working,25.281,hatakedak,2013-01-07T04:50:25Z,,,
"C0022B-1H-5, 110.0 cm",,5.462,5.470,5.462,5.470,"C0022B-1H-5, 110.0 cm",,5.462,5.470,5.462,5.470,,,,,working,33.992,hatakedak,2013-01-07T04:50:26Z,,,
"C0022B-1H-5, 114.0 cm",,5.502,5.510,5.502,5.510,"C0022B-1H-5, 114.0 cm",,5.502,5.510,5.502,5.510,working,41.039,hatakedak,2013-01-07T04:58:42Z,,,,,,,
"C0022B-2H-3, 120.0 cm",,21.745,21.900,21.745,21.900,"C0022B-2H-3, 120.0 cm",,21.745,21.900,21.745,21.900,working,54.446,hatakedak,2013-01-07T04:58:54Z,,,,,,,
"C0022B-2H-3, 122.0 cm",,21.764,21.920,21.764,21.920,"C0022B-2H-3, 122.0 cm",,21.764,21.920,21.764,21.920,,,,,working,29.105,hatakedak,2013-01-07T04:50:32Z,,,
"C0022B-3H-1, 92.0 cm",,29.836,29.920,29.836,29.920,"C0022B-3H-1, 92.0 cm",,29.836,29.920,29.836,29.920,,,,,working,3.612,hatakedak,2013-01-07T04:50:33Z,,,
"C0022B-3H-1, 96.0 cm",,29.873,29.960,29.873,29.960,"C0022B-3H-1, 96.0 cm",,29.873,29.960,29.873,29.960,working,57.225,hatakedak,2013-01-07T04:58:58Z,,,,,,,
"C0022B-4H-1, 27.0 cm",,38.756,38.770,38.756,38.770,"C0022B-4H-1, 27.0 cm",,38.756,38.770,38.756,38.770,,,,,working,19.758,hatakedak,2013-01-07T04:50:35Z,,,
"C0022B-4H-1, 36.0 cm",,38.841,38.860,38.841,38.860,"C0022B-4H-1, 36.0 cm",,38.841,38.860,38.841,38.860,working,27.795,hatakedak,2013-01-07T04:58:59Z,,,,,,,
"C0022B-5H-6, 123.0 cm",,54.218,54.735,54.218,54.735,"C0022B-5H-6, 123.0 cm",,54.218,54.735,54.218,54.735,working,68.016,hatakedak,2013-01-07T04:59:01Z,,,,,,,
