"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0022B-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0022B-1H-1, 124.5 cm",,1.243,1.245,1.243,1.245,C0022B-1H-1,000000000000095710,1.245,KCC,KCC,,,
"C0022B-1H-2, 0.0 cm",,1.243,1.245,1.243,1.245,"C0022B-1H-2, 30.5 cm",,1.548,1.550,1.548,1.550,C0022B-1H-2,000000000000095810,0.305,KCC,KCC,"2012-12-31T08:13:15Z 2012-12-31T08:15:02Z--2012-12-31T08:15:02Z Fujihara, A. Other All to IW and RMS",,
"C0022B-1H-3, 0.0 cm",,1.548,1.550,1.548,1.550,"C0022B-1H-3, 141.0 cm",,2.956,2.960,2.956,2.960,C0022B-1H-3,000000000000095910,1.410,KCC,KCC,,,
"C0022B-1H-4, 0.0 cm",,2.956,2.960,2.956,2.960,"C0022B-1H-4, 141.0 cm",,4.364,4.370,4.364,4.370,C0022B-1H-4,000000000000096010,1.410,KCC,KCC,,,
"C0022B-1H-5, 0.0 cm",,4.364,4.370,4.364,4.370,"C0022B-1H-5, 141.0 cm",,5.772,5.780,5.772,5.780,C0022B-1H-5,000000000000096110,1.410,KCC,KCC,,,
"C0022B-1H-6, 0.0 cm",,5.772,5.780,5.772,5.780,"C0022B-1H-6, 92.5 cm",,6.695,6.705,6.695,6.705,C0022B-1H-6,000000000000096210,0.925,KCC,KCC,,,
"C0022B-1H-CC, 0.0 cm",,6.695,6.705,6.695,6.705,"C0022B-1H-CC, 30.5 cm",,7.000,7.010,7.000,7.010,C0022B-1H-CC,000000000000096310,0.305,KCC,KCC,,,
"C0022B-2H-1, 0.0 cm",,19.500,19.500,19.500,19.500,"C0022B-2H-1, 99.0 cm",,20.426,20.490,20.426,20.490,C0022B-2H-1,000000000000096410,0.990,KCC,KCC,,,
"C0022B-2H-2, 0.0 cm",,20.426,20.490,20.426,20.490,"C0022B-2H-2, 21.0 cm",,20.623,20.700,20.623,20.700,C0022B-2H-2,000000000000096510,0.210,KCC,KCC,,,
"C0022B-2H-3, 0.0 cm",,20.623,20.700,20.623,20.700,"C0022B-2H-3, 131.5 cm",,21.853,22.015,21.853,22.015,C0022B-2H-3,000000000000096610,1.315,KCC,KCC,"2013-01-03T02:26:58Z 2013-01-03T02:25:11Z--2013-01-03T02:25:11Z Yasunaga, M. Liner Patch Btm",,
"C0022B-2H-4, 0.0 cm",,21.853,22.015,21.853,22.015,"C0022B-2H-4, 134.0 cm",,23.106,23.355,23.106,23.355,C0022B-2H-4,000000000000096710,1.340,KCC,KCC,"2013-01-03T02:26:58Z 2013-01-03T02:25:34Z--2013-01-03T02:25:34Z Yasunaga, M. Liner Patch Btm",,
"C0022B-2H-5, 0.0 cm",,23.106,23.355,23.106,23.355,"C0022B-2H-5, 132.5 cm",,24.346,24.680,24.346,24.680,C0022B-2H-5,000000000000096810,1.325,KCC,KCC,"2013-01-03T02:26:58Z 2013-01-03T02:25:50Z--2013-01-03T02:25:50Z Yasunaga, M. Liner Patch Btm",,
"C0022B-2H-6, 0.0 cm",,24.346,24.680,24.346,24.680,"C0022B-2H-6, 135.0 cm",,25.609,26.030,25.609,26.030,C0022B-2H-6,000000000000096910,1.350,KCC,KCC,"2013-01-03T02:26:58Z 2013-01-03T02:26:04Z--2013-01-03T02:26:04Z Yasunaga, M. Liner Patch Top and btm",,
"C0022B-2H-7, 0.0 cm",,25.609,26.030,25.609,26.030,"C0022B-2H-7, 137.0 cm",,26.891,27.400,26.891,27.400,C0022B-2H-7,000000000000097010,1.370,KCC,KCC,"2013-01-03T02:26:58Z 2013-01-03T02:26:25Z--2013-01-03T02:26:25Z Yasunaga, M. Liner Patch Top and btm",,
"C0022B-2H-8, 0.0 cm",,26.891,27.400,26.891,27.400,"C0022B-2H-8, 130.5 cm",,28.111,28.705,28.111,28.705,C0022B-2H-8,000000000000097110,1.305,KCC,KCC,,,
"C0022B-2H-9, 0.0 cm",,28.111,28.705,28.111,28.705,"C0022B-2H-9, 63.5 cm",,28.705,29.340,28.705,29.340,C0022B-2H-9,000000000000097210,0.635,KCC,KCC,,,
"C0022B-2H-CC, 0.0 cm",,28.705,29.340,28.705,29.340,"C0022B-2H-CC, 31.5 cm",,29.000,29.655,29.000,29.655,C0022B-2H-CC,000000000000097310,0.315,KCC,KCC,,,
"C0022B-3H-1, 0.0 cm",,29.000,29.000,29.000,29.000,"C0022B-3H-1, 125.0 cm",,30.136,30.250,30.136,30.250,C0022B-3H-1,000000000000097410,1.250,KCC,KCC,,,
"C0022B-3H-2, 0.0 cm",,30.136,30.250,30.136,30.250,"C0022B-3H-2, 20.5 cm",,30.323,30.455,30.323,30.455,C0022B-3H-2,000000000000097510,0.205,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:53:15Z--2013-01-03T02:53:15Z Yasunaga, M. Other All to IW and 338KEWR",,
"C0022B-3H-3, 0.0 cm",,30.323,30.455,30.323,30.455,"C0022B-3H-3, 137.5 cm",,31.573,31.830,31.573,31.830,C0022B-3H-3,000000000000097610,1.375,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:53:45Z--2013-01-03T02:53:45Z Yasunaga, M. Liner Patch btm",,
"C0022B-3H-4, 0.0 cm",,31.573,31.830,31.573,31.830,"C0022B-3H-4, 134.5 cm",,32.796,33.175,32.796,33.175,C0022B-3H-4,000000000000097710,1.345,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:54:01Z--2013-01-03T02:54:01Z Yasunaga, M. Liner Patch btm",,
"C0022B-3H-5, 0.0 cm",,32.796,33.175,32.796,33.175,"C0022B-3H-5, 135.5 cm",,34.027,34.530,34.027,34.530,C0022B-3H-5,000000000000097810,1.355,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:54:18Z--2013-01-03T02:54:18Z Yasunaga, M. Liner Patch btm",,
"C0022B-3H-6, 0.0 cm",,34.027,34.530,34.027,34.530,"C0022B-3H-6, 138.0 cm",,35.282,35.910,35.282,35.910,C0022B-3H-6,000000000000097910,1.380,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:54:33Z--2013-01-03T02:54:33Z Yasunaga, M. Liner Patch btm",,
"C0022B-3H-7, 0.0 cm",,35.282,35.910,35.282,35.910,"C0022B-3H-7, 134.5 cm",,36.505,37.255,36.505,37.255,C0022B-3H-7,000000000000098010,1.345,KCC,KCC,"2013-01-03T02:53:06Z 2013-01-03T02:54:47Z--2013-01-03T02:54:47Z Yasunaga, M. Liner Patch btm",,
"C0022B-3H-8, 0.0 cm",,36.505,37.255,36.505,37.255,"C0022B-3H-8, 131.0 cm",,37.696,38.565,37.696,38.565,C0022B-3H-8,000000000000098110,1.310,KCC,KCC,,,
"C0022B-3H-9, 0.0 cm",,37.696,38.565,37.696,38.565,"C0022B-3H-9, 56.5 cm",,38.209,39.130,38.209,39.130,C0022B-3H-9,000000000000098210,0.565,KCC,KCC,,,
"C0022B-3H-CC, 0.0 cm",,38.209,39.130,38.209,39.130,"C0022B-3H-CC, 32.0 cm",,38.500,39.450,38.500,39.450,C0022B-3H-CC,000000000000098310,0.320,KCC,KCC,"2013-01-01T02:01:05Z 2013-01-01T02:02:39Z--2013-01-01T02:02:39Z Yasunaga, M. Other All to PAL and 338COMG",,
"C0022B-4H-1, 0.0 cm",,38.500,38.500,38.500,38.500,"C0022B-4H-1, 95.5 cm",,39.404,39.455,39.404,39.455,C0022B-4H-1,000000000000098410,0.955,KCC,KCC,,,
"C0022B-4H-2, 0.0 cm",,39.404,39.455,39.404,39.455,"C0022B-4H-2, 26.0 cm",,39.650,39.715,39.650,39.715,C0022B-4H-2,000000000000098510,0.260,KCC,KCC,"2013-01-07T08:17:52Z 2013-01-07T08:15:36Z--2013-01-07T08:15:36Z Yasunaga, M. Other All to IW and RMS",,
"C0022B-4H-3, 0.0 cm",,39.650,39.715,39.650,39.715,"C0022B-4H-3, 131.0 cm",,40.889,41.025,40.889,41.025,C0022B-4H-3,000000000000098610,1.310,KCC,KCC,,,
"C0022B-4H-4, 0.0 cm",,40.889,41.025,40.889,41.025,"C0022B-4H-4, 130.0 cm",,42.119,42.325,42.119,42.325,C0022B-4H-4,000000000000098710,1.300,KCC,KCC,,,
"C0022B-4H-5, 0.0 cm",,42.119,42.325,42.119,42.325,"C0022B-4H-5, 130.5 cm",,43.354,43.630,43.354,43.630,C0022B-4H-5,000000000000098810,1.305,KCC,KCC,,,
"C0022B-4H-6, 0.0 cm",,43.354,43.630,43.354,43.630,"C0022B-4H-6, 130.5 cm",,44.589,44.935,44.589,44.935,C0022B-4H-6,000000000000098910,1.305,KCC,KCC,,,
"C0022B-4H-7, 0.0 cm",,44.589,44.935,44.589,44.935,"C0022B-4H-7, 130.5 cm",,45.824,46.240,45.824,46.240,C0022B-4H-7,000000000000099010,1.305,KCC,KCC,,,
"C0022B-4H-8, 0.0 cm",,45.824,46.240,45.824,46.240,"C0022B-4H-8, 131.0 cm",,47.063,47.550,47.063,47.550,C0022B-4H-8,000000000000099110,1.310,KCC,KCC,,,
"C0022B-4H-9, 0.0 cm",,47.063,47.550,47.063,47.550,"C0022B-4H-9, 64.0 cm",,47.669,48.190,47.669,48.190,C0022B-4H-9,000000000000099210,0.640,KCC,KCC,,,
"C0022B-4H-CC, 0.0 cm",,47.669,48.190,47.669,48.190,"C0022B-4H-CC, 35.0 cm",,48.000,48.540,48.000,48.540,C0022B-4H-CC,000000000000099310,0.350,KCC,KCC,,,
"C0022B-5H-1, 0.0 cm",,48.000,48.000,48.000,48.000,"C0022B-5H-1, 128.0 cm",,49.182,49.280,49.182,49.280,C0022B-5H-1,000000000000099410,1.280,KCC,KCC,,,
"C0022B-5H-2, 0.0 cm",,49.182,49.280,49.182,49.280,"C0022B-5H-2, 30.5 cm",,49.463,49.585,49.463,49.585,C0022B-5H-2,000000000000099510,0.305,KCC,KCC,"2013-01-03T03:02:54Z 2013-01-03T03:04:26Z--2013-01-03T03:04:26Z Yasunaga, M. Other All to IW and 338KEWR",,
"C0022B-5H-3, 0.0 cm",,49.463,49.585,49.463,49.585,"C0022B-5H-3, 131.0 cm",,50.673,50.895,50.673,50.895,C0022B-5H-3,000000000000099610,1.310,KCC,KCC,,,
"C0022B-5H-4, 0.0 cm",,50.673,50.895,50.673,50.895,"C0022B-5H-4, 130.5 cm",,51.878,52.200,51.878,52.200,C0022B-5H-4,000000000000099710,1.305,KCC,KCC,,,
"C0022B-5H-5, 0.0 cm",,51.878,52.200,51.878,52.200,"C0022B-5H-5, 130.5 cm",,53.082,53.505,53.082,53.505,C0022B-5H-5,000000000000099810,1.305,KCC,KCC,,,
"C0022B-5H-6, 0.0 cm",,53.082,53.505,53.082,53.505,"C0022B-5H-6, 130.5 cm",,54.287,54.810,54.287,54.810,C0022B-5H-6,000000000000099910,1.305,KCC,KCC,,,
"C0022B-5H-7, 0.0 cm",,54.287,54.810,54.287,54.810,"C0022B-5H-7, 131.0 cm",,55.497,56.120,55.497,56.120,C0022B-5H-7,000000000000100010,1.310,KCC,KCC,,,
"C0022B-5H-8, 0.0 cm",,55.497,56.120,55.497,56.120,"C0022B-5H-8, 130.5 cm",,56.701,57.425,56.701,57.425,C0022B-5H-8,000000000000100110,1.305,KCC,KCC,,,
"C0022B-5H-9, 0.0 cm",,56.701,57.425,56.701,57.425,"C0022B-5H-9, 51.5 cm",,57.177,57.940,57.177,57.940,C0022B-5H-9,000000000000100210,0.515,KCC,KCC,,,
"C0022B-5H-CC, 0.0 cm",,57.177,57.940,57.177,57.940,"C0022B-5H-CC, 35.0 cm",,57.500,58.290,57.500,58.290,C0022B-5H-CC,000000000000100310,0.350,KCC,KCC,,,
"C0022B-6H-1, 0.0 cm",,57.500,57.500,57.500,57.500,"C0022B-6H-1, 106.5 cm",,58.496,58.565,58.496,58.565,C0022B-6H-1,000000000000100410,1.065,KCC,KCC,"2012-12-31T17:13:59Z 2012-12-31T17:11:03Z--2012-12-31T17:11:03Z Suzuki, T. Other Broken liner",,
"C0022B-6H-2, 0.0 cm",,58.496,58.565,58.496,58.565,"C0022B-6H-2, 20.5 cm",,58.688,58.770,58.688,58.770,C0022B-6H-2,000000000000100510,0.205,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:16:20Z--2012-12-31T17:16:20Z Suzuki, T. Other Broken liner","2013-01-07T00:51:46Z 2013-01-07T00:48:27Z--2013-01-07T00:48:27Z Yasunaga, M. Other All to IW",
"C0022B-6H-3, 0.0 cm",,58.688,58.770,58.688,58.770,"C0022B-6H-3, 140.0 cm",,59.997,60.170,59.997,60.170,C0022B-6H-3,000000000000100610,1.400,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:16:30Z--2012-12-31T17:16:30Z Suzuki, T. Other Broken liner",,
"C0022B-6H-4, 0.0 cm",,59.997,60.170,59.997,60.170,"C0022B-6H-4, 140.5 cm",,61.310,61.575,61.310,61.575,C0022B-6H-4,000000000000100710,1.405,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:16:46Z--2012-12-31T17:16:46Z Suzuki, T. Other Broken liner",,
"C0022B-6H-5, 0.0 cm",,61.310,61.575,61.310,61.575,"C0022B-6H-5, 140.5 cm",,62.624,62.980,62.624,62.980,C0022B-6H-5,000000000000100810,1.405,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:16:57Z--2012-12-31T17:16:57Z Suzuki, T. Other Broken liner",,
"C0022B-6H-6, 0.0 cm",,62.624,62.980,62.624,62.980,"C0022B-6H-6, 140.5 cm",,63.938,64.385,63.938,64.385,C0022B-6H-6,000000000000100910,1.405,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:17:08Z--2012-12-31T17:17:08Z Suzuki, T. Other Broken liner",,
"C0022B-6H-7, 0.0 cm",,63.938,64.385,63.938,64.385,"C0022B-6H-7, 140.0 cm",,65.247,65.785,65.247,65.785,C0022B-6H-7,000000000000101010,1.400,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:17:22Z--2012-12-31T17:17:22Z Suzuki, T. Other Broken liner",,
"C0022B-6H-8, 0.0 cm",,65.247,65.785,65.247,65.785,"C0022B-6H-8, 147.5 cm",,66.626,67.260,66.626,67.260,C0022B-6H-8,000000000000101110,1.475,KCC,KCC,"2012-12-31T17:20:13Z 2012-12-31T17:17:34Z--2012-12-31T17:17:34Z Suzuki, T. Other Broken liner",,
"C0022B-6H-CC, 0.0 cm",,66.626,67.260,66.626,67.260,"C0022B-6H-CC, 40.0 cm",,67.000,67.660,67.000,67.660,C0022B-6H-CC,000000000000101210,0.400,KCC,KCC,,,
"C0022B-7H-1, 0.0 cm",,67.000,67.000,67.000,67.000,"C0022B-7H-1, 25.0 cm",,67.228,67.250,67.228,67.250,C0022B-7H-1,000000000000101310,0.250,KCC,KCC,,,
"C0022B-7H-2, 0.0 cm",,67.228,67.250,67.228,67.250,"C0022B-7H-2, 139.5 cm",,68.498,68.645,68.498,68.645,C0022B-7H-2,000000000000101410,1.395,KCC,KCC,,,
"C0022B-7H-3, 0.0 cm",,68.498,68.645,68.498,68.645,"C0022B-7H-3, 141.0 cm",,69.781,70.055,69.781,70.055,C0022B-7H-3,000000000000101510,1.410,KCC,KCC,,,
"C0022B-7H-4, 0.0 cm",,69.781,70.055,69.781,70.055,"C0022B-7H-4, 140.5 cm",,71.060,71.460,71.060,71.460,C0022B-7H-4,000000000000101610,1.405,KCC,KCC,,,
"C0022B-7H-5, 0.0 cm",,71.060,71.460,71.060,71.460,"C0022B-7H-5, 143.0 cm",,72.362,72.890,72.362,72.890,C0022B-7H-5,000000000000101710,1.430,KCC,KCC,"2013-01-01T01:39:36Z 2013-01-01T01:40:49Z--2013-01-01T01:40:49Z Suzuki, T. Liner Patch Bottom",,
"C0022B-7H-6, 0.0 cm",,72.362,72.890,72.362,72.890,"C0022B-7H-6, 96.0 cm",,73.236,73.850,73.236,73.850,C0022B-7H-6,000000000000101810,0.960,KCC,KCC,"2013-01-01T01:39:36Z 2013-01-01T01:40:33Z--2013-01-01T01:40:33Z Suzuki, T. Liner Patch Botttom",,
"C0022B-7H-7, 0.0 cm",,73.236,73.850,73.236,73.850,"C0022B-7H-7, 31.5 cm",,73.523,74.165,73.523,74.165,C0022B-7H-7,000000000000101910,0.315,KCC,KCC,,,
"C0022B-7H-8, 0.0 cm",,73.523,74.165,73.523,74.165,"C0022B-7H-8, 139.0 cm",,74.789,75.555,74.789,75.555,C0022B-7H-8,000000000000102010,1.390,KCC,KCC,,,
"C0022B-7H-9, 0.0 cm",,74.789,75.555,74.789,75.555,"C0022B-7H-9, 138.0 cm",,76.045,76.935,76.045,76.935,C0022B-7H-9,000000000000102110,1.380,KCC,KCC,,,
"C0022B-7H-CC, 0.0 cm",,76.045,76.935,76.045,76.935,"C0022B-7H-CC, 50.0 cm",,76.500,77.435,76.500,77.435,C0022B-7H-CC,000000000000102210,0.500,KCC,KCC,,,
"C0022B-8H-1, 0.0 cm",,76.500,76.500,76.500,76.500,"C0022B-8H-1, 88.0 cm",,77.289,77.380,77.289,77.380,C0022B-8H-1,000000000000102310,0.880,KCC,KCC,,,
"C0022B-8H-2, 0.0 cm",,77.289,77.380,77.289,77.380,"C0022B-8H-2, 63.0 cm",,77.854,78.010,77.854,78.010,C0022B-8H-2,000000000000102410,0.630,KCC,KCC,,,
"C0022B-8H-3, 0.0 cm",,77.854,78.010,77.854,78.010,"C0022B-8H-3, 32.0 cm",,78.140,78.330,78.140,78.330,C0022B-8H-3,000000000000102510,0.320,KCC,KCC,,,
"C0022B-8H-4, 0.0 cm",,78.140,78.330,78.140,78.330,"C0022B-8H-4, 144.0 cm",,79.431,79.770,79.431,79.770,C0022B-8H-4,000000000000102610,1.440,KCC,KCC,"2013-01-01T01:22:58Z 2013-01-01T01:22:41Z--2013-01-01T01:22:41Z Suzuki, T. Liner Patch btm",,
"C0022B-8H-5, 0.0 cm",,79.431,79.770,79.431,79.770,"C0022B-8H-5, 142.5 cm",,80.708,81.195,80.708,81.195,C0022B-8H-5,000000000000102710,1.425,KCC,KCC,"2013-01-01T01:22:58Z 2013-01-01T01:22:57Z--2013-01-01T01:22:57Z Suzuki, T. Liner Patch btm",,
"C0022B-8H-6, 0.0 cm",,80.708,81.195,80.708,81.195,"C0022B-8H-6, 143.0 cm",,81.990,82.625,81.990,82.625,C0022B-8H-6,000000000000102810,1.430,KCC,KCC,"2013-01-01T01:22:58Z 2013-01-01T01:23:08Z--2013-01-01T01:23:08Z Suzuki, T. Liner Patch btm",,
"C0022B-8H-7, 0.0 cm",,81.990,82.625,81.990,82.625,"C0022B-8H-7, 143.0 cm",,83.272,84.055,83.272,84.055,C0022B-8H-7,000000000000102910,1.430,KCC,KCC,"2013-01-01T01:22:58Z 2013-01-01T01:23:17Z--2013-01-01T01:23:17Z Suzuki, T. Liner Patch btm",,
"C0022B-8H-8, 0.0 cm",,83.272,84.055,83.272,84.055,"C0022B-8H-8, 102.0 cm",,84.186,85.075,84.186,85.075,C0022B-8H-8,000000000000103010,1.020,KCC,KCC,,,
"C0022B-8H-CC, 0.0 cm",,84.186,85.075,84.186,85.075,"C0022B-8H-CC, 35.0 cm",,84.500,85.425,84.500,85.425,C0022B-8H-CC,000000000000103110,0.350,KCC,KCC,,,
"C0022B-9T-1, 0.0 cm",,84.500,84.500,84.500,84.500,"C0022B-9T-1, 32.0 cm",,84.795,84.820,84.795,84.820,C0022B-9T-1,000000000000103210,0.320,KCC,KCC,,,
"C0022B-9T-2, 0.0 cm",,84.795,84.820,84.795,84.820,"C0022B-9T-2, 21.0 cm",,84.989,85.030,84.989,85.030,C0022B-9T-2,000000000000103310,0.210,KCC,KCC,"2013-01-07T01:18:56Z 2013-01-07T01:20:39Z--2013-01-07T01:20:39Z Yasunaga, M. Other All to IW",,
"C0022B-9T-3, 0.0 cm",,84.989,85.030,84.989,85.030,"C0022B-9T-3, 140.5 cm",,86.285,86.435,86.285,86.435,C0022B-9T-3,000000000000103410,1.405,KCC,KCC,,,
"C0022B-9T-4, 0.0 cm",,86.285,86.435,86.285,86.435,"C0022B-9T-4, 140.0 cm",,87.577,87.835,87.577,87.835,C0022B-9T-4,000000000000103510,1.400,KCC,KCC,,,
"C0022B-9T-5, 0.0 cm",,87.577,87.835,87.577,87.835,"C0022B-9T-5, 100.5 cm",,88.504,88.840,88.504,88.840,C0022B-9T-5,000000000000103610,1.005,KCC,KCC,,,
"C0022B-9T-6, 0.0 cm",,88.504,88.840,88.504,88.840,"C0022B-9T-6, 78.0 cm",,89.223,89.620,89.223,89.620,C0022B-9T-6,000000000000103710,0.780,KCC,KCC,,,
"C0022B-9T-CC, 0.0 cm",,89.223,89.620,89.223,89.620,"C0022B-9T-CC, 30.0 cm",,89.500,89.920,89.500,89.920,C0022B-9T-CC,000000000000103810,0.300,KCC,KCC,,,
"C0022B-10T-1, 0.0 cm",,89.500,89.500,89.500,89.500,"C0022B-10T-1, 84.0 cm",,90.268,90.340,90.268,90.340,C0022B-10T-1,000000000000103910,0.840,KCC,KCC,,,
"C0022B-10T-2, 0.0 cm",,90.268,90.340,90.268,90.340,"C0022B-10T-2, 21.0 cm",,90.460,90.550,90.460,90.550,C0022B-10T-2,000000000000104010,0.210,KCC,KCC,"2013-01-07T01:20:29Z 2013-01-07T01:22:07Z--2013-01-07T01:22:07Z Yasunaga, M. Other All to IW",,
"C0022B-10T-3, 0.0 cm",,90.460,90.550,90.460,90.550,"C0022B-10T-3, 140.5 cm",,91.744,91.955,91.744,91.955,C0022B-10T-3,000000000000104110,1.405,KCC,KCC,,,
"C0022B-10T-4, 0.0 cm",,91.744,91.955,91.744,91.955,"C0022B-10T-4, 140.5 cm",,93.028,93.360,93.028,93.360,C0022B-10T-4,000000000000104210,1.405,KCC,KCC,,,
"C0022B-10T-5, 0.0 cm",,93.028,93.360,93.028,93.360,"C0022B-10T-5, 136.0 cm",,94.272,94.720,94.272,94.720,C0022B-10T-5,000000000000104310,1.360,KCC,KCC,"2013-01-07T08:22:26Z 2013-01-07T08:22:40Z--2013-01-07T08:22:40Z Yasunaga, M. Other Fault zone core","2013-01-09T08:50:28Z 2013-01-09T08:42:34Z--2013-01-09T08:42:34Z Yasunaga, M. Other Split this section with a line 45 degree counterclockwise from original line when you see the core from section top.",
"C0022B-10T-CC, 0.0 cm",,94.272,94.720,94.272,94.720,"C0022B-10T-CC, 25.0 cm",,94.500,94.970,94.500,94.970,C0022B-10T-CC,000000000000104410,0.250,KCC,KCC,"2013-01-07T08:22:26Z 2013-01-07T08:23:09Z--2013-01-07T08:23:09Z Yasunaga, M. Other Fault zone core",,
"C0022B-11T-1, 0.0 cm",,94.500,94.500,94.500,94.500,"C0022B-11T-1, 86.0 cm",,95.360,95.360,95.360,95.360,C0022B-11T-1,000000000000104510,0.860,KCC,KCC,"2013-01-07T08:25:01Z 2013-01-07T08:26:17Z--2013-01-07T08:26:17Z Yasunaga, M. Other Fault Zone Core","2013-01-09T08:50:28Z 2013-01-09T08:48:55Z--2013-01-09T08:48:55Z Yasunaga, M. Other Split subsection 1/2 with a line 45 degree clockwise from original line when you see the core from section top.","2013-01-09T08:50:28Z 2013-01-09T08:50:16Z--2013-01-09T08:50:16Z Yasunaga, M. Other Split subsection 2/2 with a line 90 degree clockwise from original line when you see the core from section top."
"C0022B-11T-CC, 0.0 cm",,95.360,95.360,95.360,95.360,"C0022B-11T-CC, 19.5 cm",,95.555,95.555,95.555,95.555,C0022B-11T-CC,000000000000104610,0.195,KCC,KCC,"2013-01-07T08:25:01Z 2013-01-07T08:26:30Z--2013-01-07T08:26:30Z Yasunaga, M. Other Fault Zone Core",,
"C0022B-12X-1, 0.0 cm",,99.500,99.500,99.500,99.500,"C0022B-12X-1, 140.5 cm",,100.409,100.905,100.409,100.905,C0022B-12X-1,000000000000104710,1.405,KCC,KCC,,,
"C0022B-12X-2, 0.0 cm",,100.409,100.905,100.409,100.905,"C0022B-12X-2, 118.5 cm",,101.176,102.090,101.176,102.090,C0022B-12X-2,000000000000104810,1.185,KCC,KCC,,,
"C0022B-12X-3, 0.0 cm",,101.176,102.090,101.176,102.090,"C0022B-12X-3, 64.0 cm",,101.591,102.730,101.591,102.730,C0022B-12X-3,000000000000104910,0.640,KCC,KCC,,,
"C0022B-12X-4, 0.0 cm",,101.591,102.730,101.591,102.730,"C0022B-12X-4, 143.0 cm",,102.516,104.160,102.516,104.160,C0022B-12X-4,000000000000105010,1.430,KCC,KCC,,,
"C0022B-12X-5, 0.0 cm",,102.516,104.160,102.516,104.160,"C0022B-12X-5, 140.5 cm",,103.426,105.565,103.426,105.565,C0022B-12X-5,000000000000105110,1.405,KCC,KCC,,,
"C0022B-12X-6, 0.0 cm",,103.426,105.565,103.426,105.565,"C0022B-12X-6, 130.0 cm",,104.267,106.865,104.267,106.865,C0022B-12X-6,000000000000105210,1.300,KCC,KCC,,,
"C0022B-12X-CC, 0.0 cm",,104.267,106.865,104.267,106.865,"C0022B-12X-CC, 36.0 cm",,104.500,107.225,104.500,107.225,C0022B-12X-CC,000000000000105310,0.360,KCC,KCC,,,
"C0022B-13X-1, 0.0 cm",,104.500,104.500,104.500,104.500,"C0022B-13X-1, 140.0 cm",,105.487,105.900,105.487,105.900,C0022B-13X-1,000000000000105410,1.400,KCC,KCC,,,
"C0022B-13X-2, 0.0 cm",,105.487,105.900,105.487,105.900,"C0022B-13X-2, 79.0 cm",,106.043,106.690,106.043,106.690,C0022B-13X-2,000000000000105510,0.790,KCC,KCC,,,
"C0022B-13X-3, 0.0 cm",,106.043,106.690,106.043,106.690,"C0022B-13X-3, 142.0 cm",,107.044,108.110,107.044,108.110,C0022B-13X-3,000000000000105610,1.420,KCC,KCC,,,
"C0022B-13X-4, 0.0 cm",,107.044,108.110,107.044,108.110,"C0022B-13X-4, 94.0 cm",,107.707,109.050,107.707,109.050,C0022B-13X-4,000000000000105710,0.940,KCC,KCC,,,
"C0022B-13X-5, 0.0 cm",,107.707,109.050,107.707,109.050,"C0022B-13X-5, 141.5 cm",,108.704,110.465,108.704,110.465,C0022B-13X-5,000000000000105810,1.415,KCC,KCC,,,
"C0022B-13X-6, 0.0 cm",,108.704,110.465,108.704,110.465,"C0022B-13X-6, 92.5 cm",,109.356,111.390,109.356,111.390,C0022B-13X-6,000000000000105910,0.925,KCC,KCC,,,
"C0022B-13X-CC, 0.0 cm",,109.356,111.390,109.356,111.390,"C0022B-13X-CC, 20.5 cm",,109.500,111.595,109.500,111.595,C0022B-13X-CC,000000000000106010,0.205,KCC,KCC,,,
"C0022B-14X-1, 0.0 cm",,109.500,109.500,109.500,109.500,"C0022B-14X-1, 120.0 cm",,110.137,110.700,110.137,110.700,C0022B-14X-1,000000000000106110,1.200,KCC,KCC,,,
"C0022B-14X-2, 0.0 cm",,110.137,110.700,110.137,110.700,"C0022B-14X-2, 140.0 cm",,110.880,112.100,110.880,112.100,C0022B-14X-2,000000000000106210,1.400,KCC,KCC,,,
"C0022B-14X-3, 0.0 cm",,110.880,112.100,110.880,112.100,"C0022B-14X-3, 140.0 cm",,111.623,113.500,111.623,113.500,C0022B-14X-3,000000000000106310,1.400,KCC,KCC,,,
