"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Core drilling","Core time on deck","Core initial length (m)","Core initial recovery (%)","Core liner type","Core drilling comment","Core curated","Core curatorial comment","Core curatorial comment","Core curatorial comment","Core number of sections"
"C0014G-1H-1, 0.0 cm",,0.000,0.000,0.000,0.000,"C0014G-1H-CC, 18.5 cm",,9.200,9.500,9.200,9.500,,,,,,,C0014G-1H,"2010-09-24T01:12:55Z--2010-09-24T01:12:55Z Hirano, S. Other APCT3",,,8
,C0014G;0.000,0.000,,,0.000,,C0014G;9.200,9.200,,,9.200,C0014G-1H,2010-09-20T18:00:00Z,9.43,102.50,"CAB 71.12/66.04",,,,,,
"C0014G-2H-1, 0.0 cm",,9.200,9.200,9.200,9.200,"C0014G-2H-CC, 33.0 cm",,18.700,19.040,18.700,19.040,,,,,,,C0014G-2H,,,,8
,C0014G;9.200,9.200,,,9.200,,C0014G;18.700,18.700,,,18.700,C0014G-2H,2010-09-20T19:15:00Z,9.79,103.05,"CAB 71.12/66.04",,,,,,
"C0014G-3H-1, 0.0 cm",,18.700,18.700,18.700,18.700,"C0014G-3H-CC, 79.5 cm",,28.200,29.005,28.200,29.005,,,,,,,C0014G-3H,"2010-09-21T06:18:07Z--2010-09-21T06:18:07Z Hirano, S. Other H2S gas throughout.",,,11
,C0014G;18.700,18.700,,,18.700,,C0014G;28.200,28.200,,,28.200,C0014G-3H,2010-09-20T22:07:00Z,10.24,107.79,"CAB 71.12/66.04",,,,,,
,C0014G;28.200,28.200,,,28.200,,C0014G;37.700,37.700,,,37.700,C0014G-4H,2010-09-20T23:50:00Z,9.43,99.26,"Al whole 71.55/66.47",,,,,,
"C0014G-4H-1, 0.0 cm",,28.200,28.200,28.200,28.200,"C0014G-4H-CC, 23.5 cm",,37.690,37.690,37.690,37.690,,,,,,,C0014G-4H,"2010-09-21T03:23:27Z--2010-09-21T03:23:27Z Hirano, S. Other Aluminum liner",,,12
,C0014G;37.700,37.700,,,37.700,,C0014G;47.200,47.200,,,47.200,C0014G-5H,2010-09-21T01:09:00Z,2.29,24.11,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
"C0014G-5H-1, 0.0 cm",,37.700,37.700,37.700,37.700,"C0014G-5H-CC, 6.0 cm",,40.010,40.010,40.010,40.010,,,,,,,C0014G-5H,"2010-09-21T03:20:07Z--2010-09-21T03:20:07Z Hirano, S. Other Soupy core","2010-09-21T03:20:36Z--2010-09-21T03:20:36Z Hirano, S. Other Aluminum liner",,6
"C0014G-6H-1, 0.0 cm",,47.200,47.200,47.200,47.200,"C0014G-6H-CC, 100.0 cm",,50.200,53.850,50.200,53.850,,,,,,,C0014G-6H,"2010-09-21T05:28:24Z--2010-09-21T05:28:24Z Hirano, S. H2S ","2010-09-21T05:28:36Z--2010-09-21T05:28:36Z Hirano, S. Other Sucking 3.0 m","2011-05-11T08:52:59Z--2011-05-11T08:52:59Z Toshikuni Yabuki Other Al liner",8
,C0014G;47.200,47.200,,,47.200,,C0014G;50.200,50.200,,,50.200,C0014G-6H,2010-09-21T03:50:00Z,6.60,220.00,"Al whole 71.55/66.47","CORE LINER COMMENT : RCB Components for 150C Operation designed by Aumann,Material:AL 6063-T5 ",,,,,
