"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number","superconducting rock magnetometer; section::magnetic intensity [A/m]::number","superconducting rock magnetometer; section::magnetic inclination [degree]::number","superconducting rock magnetometer; section::magnetic declination [degree]::number","superconducting rock magnetometer; section::section half::text","superconducting rock magnetometer; section::registerer","superconducting rock magnetometer; section::registration time-stamp"
"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,,,,,,,,,,,0,0.0014787,60.81,66.01,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,,,,,,,,,,,5,0.0016769,64.84,57.26,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,,,,,,,,,,,10,0.0015718,66.11,56.69,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,"C0024F-1G-1, 0.0 cm",,652.000,652.000,652.000,652.000,,,,,,,,,,,20,0.0011339,66.40,53.85,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,,,,,,,,,,,0,0.0041228,38.53,128.59,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,,,,,,,,,,,5,0.0041208,45.77,136.12,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,,,,,,,,,,,10,0.0037812,46.53,140.68,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,"C0024F-1G-1, 5.0 cm",,652.050,652.050,652.050,652.050,,,,,,,,,,,20,0.0027102,46.80,143.25,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,,,,,,,,,,,0,0.003322,31.04,151.38,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,,,,,,,,,,,5,0.0031892,35.97,159.56,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,,,,,,,,,,,10,0.0028183,36.32,161.73,archive,fujinok,2019-03-29T03:38:54Z
"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,"C0024F-1G-1, 10.0 cm",,652.100,652.100,652.100,652.100,,,,,,,,,,,20,0.0020002,36.46,163.14,archive,fujinok,2019-03-29T03:38:54Z
