1996,1,10.5,132.5,0.030613
1996,1,10.5,133.5,0.026072
1996,1,10.5,134.5,0.040925
1996,1,10.5,135.5,0.039811
1996,1,10.5,136.5,0.04627
1996,1,10.5,137.5,0.04507
1996,1,10.5,138.5,0.03564
1996,1,10.5,139.5,0.028675
1996,1,10.5,140.5,0.037399
1996,1,10.5,141.5,0.022586
1996,1,10.5,142.5,0.011092
1996,1,10.5,143.5,0.018041
1996,1,10.5,144.5,0.013166
1996,1,10.5,145.5,0.018615
1996,1,11.5,131.5,0.021858
1996,1,11.5,132.5,0.030641
1996,1,11.5,133.5,0.031819
1996,1,11.5,134.5,0.035236
1996,1,11.5,135.5,0.051112
1996,1,11.5,136.5,0.062323
1996,1,11.5,137.5,0.054166
1996,1,11.5,138.5,0.052144
1996,1,11.5,139.5,0.043545
1996,1,11.5,140.5,0.02966
1996,1,11.5,141.5,0.029893
1996,1,11.5,142.5,0.027905
1996,1,11.5,143.5,0.020661
1996,1,11.5,144.5,0.01389
1996,1,11.5,145.5,0.045881
1996,1,12.5,131.5,0.028201
1996,1,12.5,132.5,0.039786
1996,1,12.5,133.5,0.035612
1996,1,12.5,134.5,0.041672
1996,1,12.5,135.5,0.049811
1996,1,12.5,136.5,0.063628
1996,1,12.5,137.5,0.05534
1996,1,12.5,138.5,0.046359
1996,1,12.5,139.5,0.02866
1996,1,12.5,140.5,0.034018
1996,1,12.5,141.5,0.028242
1996,1,12.5,142.5,0.025056
1996,1,12.5,143.5,0.015622
1996,1,12.5,144.5,0.020138
1996,1,12.5,145.5,0.044204
1996,1,12.5,146.5,0.044166
1996,1,13.5,131.5,0.0412
1996,1,13.5,132.5,0.042184
1996,1,13.5,133.5,0.036958
1996,1,13.5,134.5,0.041539
1996,1,13.5,135.5,0.04332
1996,1,13.5,136.5,0.05967
1996,1,13.5,137.5,0.039272
1996,1,13.5,138.5,0.040076
1996,1,13.5,139.5,0.069954
1996,1,13.5,140.5,0.057162
1996,1,13.5,141.5,0.067603
1996,1,13.5,142.5,0.057117
1996,1,13.5,143.5,0.042886
1996,1,13.5,144.5,0.043657
1996,1,13.5,145.5,0.043407
1996,1,13.5,146.5,0.044481
1996,1,14.5,130.5,0.027335
1996,1,14.5,131.5,0.039031
1996,1,14.5,132.5,0.041944
1996,1,14.5,133.5,0.028448
1996,1,14.5,134.5,0.034473
1996,1,14.5,135.5,0.032026
1996,1,14.5,136.5,0.041225
1996,1,14.5,137.5,0.035769
1996,1,14.5,138.5,0.043364
1996,1,14.5,139.5,0.064238
1996,1,14.5,140.5,0.076521
1996,1,14.5,141.5,0.074922
1996,1,14.5,142.5,0.069549
1996,1,14.5,143.5,0.055257
1996,1,14.5,144.5,0.052277
1996,1,14.5,145.5,0.045338
1996,1,14.5,146.5,0.036744
1996,1,15.5,130.5,0.014013
1996,1,15.5,131.5,0.019715
1996,1,15.5,132.5,0.026018
1996,1,15.5,133.5,0.029494
1996,1,15.5,134.5,0.028921
1996,1,15.5,135.5,0.023398
1996,1,15.5,136.5,0.035062
1996,1,15.5,137.5,0.040827
1996,1,15.5,138.5,0.032462
1996,1,15.5,139.5,0.027567
1996,1,15.5,140.5,0.026894
1996,1,15.5,141.5,0.041993
1996,1,15.5,142.5,0.02899
1996,1,15.5,143.5,0.051285
1996,1,15.5,144.5,0.036968
1996,1,15.5,145.5,0.030385
1996,1,16.5,130.5,0.010328
1996,1,16.5,131.5,0.011361
1996,1,16.5,132.5,0.019273
1996,1,16.5,133.5,0.019865
1996,1,16.5,134.5,0.028678
1996,1,16.5,135.5,0.026625
1996,1,16.5,136.5,0.029906
1996,1,16.5,137.5,0.032289
1996,1,16.5,138.5,0.029263
1996,1,16.5,139.5,0.02474
1996,1,16.5,140.5,0.023667
1996,1,16.5,141.5,0.019731
1996,1,16.5,142.5,0.0156
1996,1,16.5,143.5,0.016941
1996,1,16.5,144.5,0.022548
1996,1,16.5,145.5,0.017256
1996,1,17.5,129.5,0.0097567
1996,1,17.5,130.5,0.01593
1996,1,17.5,131.5,0.023568
1996,1,17.5,132.5,0.021705
1996,1,17.5,133.5,0.024458
1996,1,17.5,134.5,0.031828
1996,1,17.5,135.5,0.034391
1996,1,17.5,136.5,0.037035
1996,1,17.5,137.5,0.036368
1996,1,17.5,138.5,0.03308
1996,1,17.5,139.5,0.030026
1996,1,17.5,140.5,0.023276
1996,1,17.5,141.5,0.026117
1996,1,17.5,142.5,0.021179
1996,1,17.5,143.5,0.022715
1996,1,17.5,144.5,0.019853
1996,1,17.5,145.5,0.016067
1996,1,18.5,129.5,0.014957
1996,1,18.5,130.5,0.016429
1996,1,18.5,131.5,0.022773
1996,1,18.5,132.5,0.022401
1996,1,18.5,133.5,0.026139
1996,1,18.5,134.5,0.029363
1996,1,18.5,135.5,0.039052
1996,1,18.5,136.5,0.045794
1996,1,18.5,137.5,0.043552
1996,1,18.5,138.5,0.03687
1996,1,18.5,139.5,0.031862
1996,1,18.5,140.5,0.025779
1996,1,18.5,141.5,0.021085
1996,1,18.5,142.5,0.021745
1996,1,18.5,143.5,0.02057
1996,1,18.5,144.5,0.019078
1996,1,18.5,145.5,0.0077947
1996,1,19.5,128.5,0.020796
1996,1,19.5,129.5,0.020892
1996,1,19.5,130.5,0.019984
1996,1,19.5,131.5,0.025387
1996,1,19.5,132.5,0.02523
1996,1,19.5,133.5,0.026149
1996,1,19.5,134.5,0.035771
1996,1,19.5,135.5,0.037406
1996,1,19.5,136.5,0.040433
1996,1,19.5,137.5,0.042213
1996,1,19.5,138.5,0.036864
1996,1,19.5,139.5,0.030627
1996,1,19.5,140.5,0.028808
1996,1,19.5,142.5,0.020515
1996,1,19.5,143.5,0.015524
1996,1,19.5,144.5,0.016975
1996,1,20.5,128.5,0.031035
1996,1,20.5,129.5,0.026755
1996,1,20.5,130.5,0.026055
1996,1,20.5,131.5,0.026518
1996,1,20.5,132.5,0.029559
1996,1,20.5,133.5,0.034839
1996,1,20.5,134.5,0.036698
1996,1,20.5,135.5,0.036279
1996,1,20.5,136.5,0.037911
1996,1,20.5,137.5,0.044398
1996,1,20.5,138.5,0.039368
1996,1,20.5,139.5,0.03421
1996,1,20.5,140.5,0.028625
1996,1,20.5,143.5,0.013679
1996,1,20.5,144.5,0.013778
1996,1,20.5,201.5,0.11609
1996,1,20.5,202.5,0.10363
1996,1,21.5,128.5,0.034458
1996,1,21.5,129.5,0.030376
1996,1,21.5,130.5,0.028342
1996,1,21.5,131.5,0.029562
1996,1,21.5,132.5,0.026541
1996,1,21.5,133.5,0.025353
1996,1,21.5,134.5,0.034796
1996,1,21.5,135.5,0.027528
1996,1,21.5,136.5,0.035169
1996,1,21.5,137.5,0.042144
1996,1,21.5,138.5,0.037486
1996,1,21.5,139.5,0.035098
1996,1,21.5,140.5,0.032914
1996,1,21.5,141.5,0.025485
1996,1,21.5,142.5,0.022219
1996,1,21.5,143.5,0.026149
1996,1,21.5,144.5,0.020184
1996,1,21.5,200.5,0.1081
1996,1,21.5,202.5,0.1112
1996,1,21.5,203.5,0.10663
1996,1,22.5,128.5,0.041351
1996,1,22.5,129.5,0.03578
1996,1,22.5,130.5,0.03671
1996,1,22.5,131.5,0.032594
1996,1,22.5,132.5,0.029316
1996,1,22.5,133.5,0.017904
1996,1,22.5,134.5,0.027598
1996,1,22.5,135.5,0.026572
1996,1,22.5,136.5,0.035294
1996,1,22.5,137.5,0.045273
1996,1,22.5,138.5,0.044348
1996,1,22.5,139.5,0.039903
1996,1,22.5,140.5,0.034728
1996,1,22.5,141.5,0.033806
1996,1,22.5,142.5,0.027976
1996,1,22.5,143.5,0.024492
1996,1,22.5,144.5,0.019742
1996,1,22.5,199.5,0.10527
1996,1,22.5,200.5,0.12104
1996,1,22.5,201.5,0.086546
1996,1,22.5,202.5,0.088586
1996,1,22.5,203.5,0.083625
1996,1,22.5,204.5,0.082708
1996,1,23.5,128.5,0.039633
1996,1,23.5,129.5,0.021161
1996,1,23.5,130.5,0.020267
1996,1,23.5,131.5,0.040601
1996,1,23.5,132.5,0.039639
1996,1,23.5,133.5,0.037028
1996,1,23.5,134.5,0.040927
1996,1,23.5,135.5,0.031723
1996,1,23.5,136.5,0.039525
1996,1,23.5,137.5,0.046317
1996,1,23.5,138.5,0.046981
1996,1,23.5,139.5,0.046121
1996,1,23.5,140.5,0.039411
1996,1,23.5,141.5,0.036838
1996,1,23.5,142.5,0.032523
1996,1,23.5,143.5,0.029139
1996,1,23.5,144.5,0.027339
1996,1,23.5,145.5,0.024233
1996,1,23.5,200.5,0.071488
1996,1,23.5,201.5,0.076945
1996,1,23.5,202.5,0.076603
1996,1,23.5,203.5,0.072941
1996,1,24.5,127.5,0.026851
1996,1,24.5,128.5,0.028432
1996,1,24.5,129.5,0.026892
1996,1,24.5,130.5,0.03317
1996,1,24.5,131.5,0.036033
1996,1,24.5,132.5,0.038052
1996,1,24.5,133.5,0.023819
1996,1,24.5,134.5,0.030038
1996,1,24.5,135.5,0.033683
1996,1,24.5,136.5,0.040857
1996,1,24.5,137.5,0.05249
1996,1,24.5,138.5,0.046059
1996,1,24.5,139.5,0.046891
1996,1,24.5,140.5,0.036608
1996,1,24.5,141.5,0.031102
1996,1,24.5,142.5,0.032969
1996,1,24.5,143.5,0.030544
1996,1,24.5,144.5,0.027902
1996,1,24.5,145.5,0.026597
1996,1,24.5,201.5,0.068536
1996,1,24.5,202.5,0.07222
1996,1,24.5,203.5,0.067798
1996,1,25.5,126.5,0.0021713
1996,1,25.5,127.5,0.011379
1996,1,25.5,128.5,0.023444
1996,1,25.5,129.5,0.043661
1996,1,25.5,130.5,0.039634
1996,1,25.5,131.5,0.026655
1996,1,25.5,132.5,0.029569
1996,1,25.5,133.5,0.027199
1996,1,25.5,134.5,0.035982
1996,1,25.5,135.5,0.037657
1996,1,25.5,136.5,0.044714
1996,1,25.5,137.5,0.038203
1996,1,25.5,138.5,0.042925
1996,1,25.5,139.5,0.050713
1996,1,25.5,140.5,0.044977
1996,1,25.5,141.5,0.04173
1996,1,25.5,142.5,0.031316
1996,1,25.5,143.5,0.02344
1996,1,25.5,144.5,0.024822
1996,1,25.5,145.5,0.024138
1996,1,26.5,125.5,0.087859
1996,1,26.5,126.5,0.021249
1996,1,26.5,127.5,0.0011925
1996,1,26.5,128.5,0.022751
1996,1,26.5,129.5,0.04304
1996,1,26.5,130.5,0.04932
1996,1,26.5,131.5,0.029278
1996,1,26.5,132.5,0.035349
1996,1,26.5,133.5,0.02128
1996,1,26.5,134.5,0.026128
1996,1,26.5,135.5,0.034885
1996,1,26.5,136.5,0.043862
1996,1,26.5,137.5,0.034143
1996,1,26.5,138.5,0.039321
1996,1,26.5,139.5,0.055441
1996,1,26.5,140.5,0.054389
1996,1,26.5,141.5,0.046332
1996,1,26.5,142.5,0.043674
1996,1,26.5,143.5,0.038773
1996,1,26.5,144.5,0.030768
1996,1,26.5,145.5,0.019726
1996,1,27.5,126.5,0.022749
1996,1,27.5,127.5,0.033295
1996,1,27.5,128.5,0.037993
1996,1,27.5,129.5,0.023445
1996,1,27.5,130.5,0.027061
1996,1,27.5,131.5,0.035021
1996,1,27.5,132.5,0.029992
1996,1,27.5,133.5,0.022709
1996,1,27.5,134.5,0.031756
1996,1,27.5,135.5,0.023063
1996,1,27.5,136.5,0.035602
1996,1,27.5,137.5,0.039955
1996,1,27.5,138.5,0.047969
1996,1,27.5,139.5,0.069605
1996,1,27.5,140.5,0.070009
1996,1,27.5,141.5,0.050243
1996,1,27.5,142.5,0.051382
1996,1,27.5,143.5,0.039577
1996,1,27.5,144.5,0.032561
1996,1,27.5,145.5,0.028572
1996,1,28.5,127.5,0.038197
1996,1,28.5,128.5,0.054975
1996,1,28.5,129.5,0.034738
1996,1,28.5,130.5,0.044853
1996,1,28.5,131.5,0.061311
1996,1,28.5,132.5,0.049265
1996,1,28.5,133.5,0.035567
1996,1,28.5,134.5,0.026998
1996,1,28.5,135.5,0.023135
1996,1,28.5,136.5,0.041757
1996,1,28.5,137.5,0.04263
1996,1,28.5,138.5,0.049558
1996,1,28.5,139.5,0.084596
1996,1,28.5,140.5,0.085446
1996,1,28.5,141.5,0.058319
1996,1,28.5,142.5,0.054663
1996,1,28.5,143.5,0.051175
1996,1,28.5,144.5,0.045103
1996,1,28.5,145.5,0.0374
1996,1,29.5,127.5,0.035773
1996,1,29.5,128.5,0.028143
1996,1,29.5,129.5,0.1034
1996,1,29.5,130.5,0.12638
1996,1,29.5,131.5,0.082857
1996,1,29.5,132.5,0.065614
1996,1,29.5,133.5,0.082692
1996,1,29.5,134.5,0.077265
1996,1,29.5,135.5,0.035804
1996,1,29.5,136.5,0.048002
1996,1,29.5,137.5,0.086542
1996,1,29.5,138.5,0.092165
1996,1,29.5,139.5,0.106
1996,1,29.5,140.5,0.10937
1996,1,29.5,141.5,0.10697
1996,1,29.5,142.5,0.098676
1996,1,29.5,143.5,0.078802
1996,1,29.5,144.5,0.071771
1996,1,29.5,145.5,0.046895
1996,1,29.5,235.5,0.21764
1996,1,29.5,236.5,0.23165
1996,1,29.5,237.5,0.30219
1996,1,29.5,238.5,0.30222
1996,1,29.5,239.5,0.29899
1996,1,29.5,240.5,0.30759
1996,1,29.5,241.5,0.2747
1996,1,30.5,128.5,0.046364
1996,1,30.5,129.5,0.10823
1996,1,30.5,130.5,0.12365
1996,1,30.5,131.5,0.10209
1996,1,30.5,132.5,0.072364
1996,1,30.5,133.5,0.079264
1996,1,30.5,134.5,0.059459
1996,1,30.5,135.5,0.027977
1996,1,30.5,136.5,0.045161
1996,1,30.5,137.5,0.074333
1996,1,30.5,138.5,0.094367
1996,1,30.5,139.5,0.11917
1996,1,30.5,140.5,0.12979
1996,1,30.5,141.5,0.12357
1996,1,30.5,142.5,0.11779
1996,1,30.5,143.5,0.092378
1996,1,30.5,144.5,0.084735
1996,1,30.5,145.5,0.058342
1996,1,30.5,235.5,0.25466
1996,1,30.5,236.5,0.26486
1996,1,30.5,237.5,0.27972
1996,1,30.5,238.5,0.30064
1996,1,30.5,239.5,0.3177
1996,1,30.5,240.5,0.32348
1996,1,30.5,241.5,0.28863
1996,1,30.5,242.5,0.28236
1996,1,31.5,132.5,0.088302
1996,1,31.5,133.5,0.088046
1996,1,31.5,134.5,0.073999
1996,1,31.5,135.5,0.069609
1996,1,31.5,136.5,0.096329
1996,1,31.5,137.5,0.088667
1996,1,31.5,138.5,0.1082
1996,1,31.5,139.5,0.15204
1996,1,31.5,140.5,0.16266
1996,1,31.5,141.5,0.16247
1996,1,31.5,142.5,0.14984
1996,1,31.5,143.5,0.14559
1996,1,31.5,144.5,0.14152
1996,1,31.5,145.5,0.12669
1996,1,31.5,146.5,0.12436
1996,1,31.5,234.5,0.28718
1996,1,31.5,235.5,0.26817
1996,1,31.5,236.5,0.28954
1996,1,31.5,237.5,0.2954
1996,1,31.5,238.5,0.33356
1996,1,31.5,239.5,0.32514
1996,1,31.5,240.5,0.31701
1996,1,31.5,241.5,0.32303
1996,1,31.5,242.5,0.3078
1996,1,32.5,133.5,0.096189
1996,1,32.5,134.5,0.071499
1996,1,32.5,135.5,0.095326
1996,1,32.5,136.5,0.10698
1996,1,32.5,137.5,0.09727
1996,1,32.5,138.5,0.12493
1996,1,32.5,139.5,0.18133
1996,1,32.5,140.5,0.20353
1996,1,32.5,141.5,0.21246
1996,1,32.5,142.5,0.19169
1996,1,32.5,143.5,0.18137
1996,1,32.5,144.5,0.16491
1996,1,32.5,145.5,0.15418
1996,1,32.5,146.5,0.14828
1996,1,32.5,234.5,0.23494
1996,1,32.5,235.5,0.27418
1996,1,32.5,236.5,0.32494
1996,1,32.5,237.5,0.36594
1996,1,32.5,238.5,0.37189
1996,1,32.5,239.5,0.36263
1996,1,32.5,240.5,0.35719
1996,1,32.5,241.5,0.33052
1996,1,33.5,136.5,0.12484
1996,1,33.5,137.5,0.14592
1996,1,33.5,138.5,0.15805
1996,1,33.5,139.5,0.2091
1996,1,33.5,140.5,0.20331
1996,1,33.5,141.5,0.25536
1996,1,33.5,142.5,0.20601
1996,1,33.5,143.5,0.19275
1996,1,33.5,144.5,0.17253
1996,1,33.5,145.5,0.17771
1996,1,33.5,146.5,0.16968
1996,1,33.5,147.5,0.18769
1996,1,33.5,235.5,0.30924
1996,1,33.5,236.5,0.33374
1996,1,33.5,237.5,0.39642
1996,1,33.5,238.5,0.41722
1996,1,33.5,239.5,0.42437
1996,1,33.5,240.5,0.38095
1996,1,34.5,139.5,0.25847
1996,1,34.5,140.5,0.2625
1996,1,34.5,141.5,0.24702
1996,1,34.5,142.5,0.23845
1996,1,34.5,143.5,0.21884
1996,1,34.5,144.5,0.21187
1996,1,34.5,145.5,0.22513
1996,1,34.5,146.5,0.21936
1996,1,34.5,147.5,0.25578
1996,1,34.5,148.5,0.25401
1996,1,34.5,149.5,0.24236
1996,1,34.5,235.5,0.31711
1996,1,34.5,236.5,0.34812
1996,1,34.5,237.5,0.41391
1996,1,34.5,238.5,0.44131
1996,1,35.5,141.5,0.40418
1996,1,35.5,142.5,0.51359
1996,1,35.5,143.5,0.33586
1996,1,35.5,144.5,0.3088
1996,1,35.5,145.5,0.34706
1996,1,35.5,146.5,0.38992
1996,1,35.5,147.5,0.36291
1996,1,35.5,148.5,0.34436
1996,1,35.5,149.5,0.30679
1996,1,35.5,150.5,0.28107
1996,1,35.5,151.5,0.33279
1996,1,35.5,152.5,0.33881
1996,1,35.5,153.5,0.34955
1996,1,35.5,154.5,0.34804
1996,1,35.5,155.5,0.32813
1996,1,35.5,156.5,0.33798
1996,1,35.5,157.5,0.42345
1996,1,35.5,158.5,0.39262
1996,1,35.5,159.5,0.21065
1996,1,35.5,160.5,0.18462
1996,1,35.5,161.5,0.19941
1996,1,35.5,237.5,0.42789
1996,1,36.5,141.5,0.48664
1996,1,36.5,142.5,0.47242
1996,1,36.5,143.5,0.46983
1996,1,36.5,144.5,0.43799
1996,1,36.5,145.5,0.50752
1996,1,36.5,146.5,0.48761
1996,1,36.5,147.5,0.48417
1996,1,36.5,148.5,0.4834
1996,1,36.5,149.5,0.50224
1996,1,36.5,150.5,0.46311
1996,1,36.5,151.5,0.42558
1996,1,36.5,152.5,0.4641
1996,1,36.5,153.5,0.45876
1996,1,36.5,154.5,0.46122
1996,1,36.5,155.5,0.40307
1996,1,36.5,156.5,0.38705
1996,1,36.5,157.5,0.48013
1996,1,36.5,158.5,0.49568
1996,1,36.5,159.5,0.31604
1996,1,36.5,160.5,0.31293
1996,1,36.5,161.5,0.29955
1996,1,36.5,162.5,0.24983
1996,1,36.5,163.5,0.24834
1996,1,36.5,164.5,0.24592
1996,1,36.5,165.5,0.40975
1996,1,36.5,166.5,0.48477
1996,1,36.5,167.5,0.21313
1996,1,36.5,168.5,0.27195
1996,1,36.5,169.5,0.22561
1996,1,37.5,141.5,0.59666
1996,1,37.5,142.5,0.63461
1996,1,37.5,143.5,0.59191
1996,1,37.5,144.5,0.54929
1996,1,37.5,145.5,0.61259
1996,1,37.5,146.5,0.64127
1996,1,37.5,147.5,0.72946
1996,1,37.5,148.5,0.62014
1996,1,37.5,149.5,0.53436
1996,1,37.5,150.5,0.45106
1996,1,37.5,151.5,0.42632
1996,1,37.5,152.5,0.41561
1996,1,37.5,153.5,0.43625
1996,1,37.5,154.5,0.42249
1996,1,37.5,155.5,0.46206
1996,1,37.5,156.5,0.45002
1996,1,37.5,157.5,0.52763
1996,1,37.5,158.5,0.55795
1996,1,37.5,159.5,0.4923
1996,1,37.5,160.5,0.55919
1996,1,37.5,161.5,0.54087
1996,1,37.5,162.5,0.4891
1996,1,37.5,163.5,0.57812
1996,1,37.5,164.5,0.58324
1996,1,37.5,165.5,0.55871
1996,1,37.5,166.5,0.55117
1996,1,37.5,167.5,0.52066
1996,1,37.5,168.5,0.54229
1996,1,37.5,169.5,0.56867
1996,1,37.5,170.5,0.55581
1996,1,37.5,171.5,0.47887
1996,1,37.5,172.5,0.34787
1996,1,37.5,173.5,0.44526
1996,1,38.5,142.5,0.68619
1996,1,38.5,143.5,0.71446
1996,1,38.5,144.5,0.72632
1996,1,38.5,145.5,0.75136
1996,1,38.5,146.5,0.78037
1996,1,38.5,147.5,0.7112
1996,1,38.5,148.5,0.70063
1996,1,38.5,149.5,0.58685
1996,1,38.5,150.5,0.58952
1996,1,38.5,151.5,0.58041
1996,1,38.5,152.5,0.60346
1996,1,38.5,153.5,0.6427
1996,1,38.5,154.5,0.60796
1996,1,38.5,155.5,0.56641
1996,1,38.5,156.5,0.59125
1996,1,38.5,157.5,0.62792
1996,1,38.5,158.5,0.62864
1996,1,38.5,159.5,0.5234
1996,1,38.5,160.5,0.58461
1996,1,38.5,161.5,0.65249
1996,1,38.5,162.5,0.56716
1996,1,38.5,163.5,0.62078
1996,1,38.5,164.5,0.64925
1996,1,38.5,165.5,0.61021
1996,1,38.5,166.5,0.61434
1996,1,38.5,167.5,0.59627
1996,1,38.5,168.5,0.58706
1996,1,38.5,169.5,0.61512
1996,1,38.5,170.5,0.59106
1996,1,38.5,171.5,0.48988
1996,1,38.5,172.5,0.45785
1996,1,38.5,173.5,0.46371
1996,1,38.5,174.5,0.45564
1996,1,38.5,175.5,0.43829
1996,1,38.5,176.5,0.41269
1996,1,39.5,142.5,0.94139
1996,1,39.5,143.5,1.085
1996,1,39.5,144.5,1.1428
1996,1,39.5,145.5,1.1939
1996,1,39.5,146.5,1.0893
1996,1,39.5,147.5,1.0346
1996,1,39.5,148.5,0.89117
1996,1,39.5,149.5,0.8146
1996,1,39.5,150.5,0.75836
1996,1,39.5,151.5,0.61448
1996,1,39.5,152.5,0.54842
1996,1,39.5,153.5,0.63631
1996,1,39.5,154.5,0.6464
1996,1,39.5,155.5,0.47056
1996,1,39.5,156.5,0.49133
1996,1,39.5,157.5,0.63226
1996,1,39.5,158.5,0.65693
1996,1,39.5,159.5,0.72263
1996,1,39.5,160.5,0.77595
1996,1,39.5,161.5,0.7745
1996,1,39.5,162.5,0.74598
1996,1,39.5,163.5,0.67393
1996,1,39.5,164.5,0.66342
1996,1,39.5,165.5,0.62558
1996,1,39.5,166.5,0.57428
1996,1,39.5,167.5,0.58689
1996,1,39.5,168.5,0.59413
1996,1,39.5,169.5,0.58978
1996,1,39.5,170.5,0.5697
1996,1,39.5,171.5,0.54424
1996,1,39.5,172.5,0.50188
1996,1,39.5,173.5,0.44504
1996,1,39.5,174.5,0.40269
1996,1,39.5,175.5,0.38991
1996,1,39.5,176.5,0.40257
1996,1,39.5,177.5,0.39026
1996,1,39.5,178.5,0.36691
1996,1,39.5,179.5,0.33287
1996,1,39.5,180.5,0.32044
1996,1,39.5,181.5,0.32415
1996,1,40.5,142.5,1.0981
1996,1,40.5,143.5,1.1889
1996,1,40.5,144.5,1.2615
1996,1,40.5,145.5,1.3445
1996,1,40.5,146.5,1.3575
1996,1,40.5,147.5,1.2652
1996,1,40.5,148.5,1.1972
1996,1,40.5,149.5,0.94787
1996,1,40.5,150.5,0.88936
1996,1,40.5,151.5,0.95645
1996,1,40.5,152.5,0.87976
1996,1,40.5,153.5,0.79261
1996,1,40.5,154.5,0.80361
1996,1,40.5,155.5,0.79636
1996,1,40.5,156.5,0.75969
1996,1,40.5,157.5,0.81136
1996,1,40.5,158.5,0.82527
1996,1,40.5,159.5,0.84382
1996,1,40.5,160.5,0.8552
1996,1,40.5,161.5,1.0332
1996,1,40.5,162.5,1.0379
1996,1,40.5,163.5,0.8154
1996,1,40.5,164.5,0.79794
1996,1,40.5,165.5,1.0227
1996,1,40.5,166.5,1.011
1996,1,40.5,167.5,0.99882
1996,1,40.5,168.5,0.95098
1996,1,40.5,169.5,0.81115
1996,1,40.5,170.5,0.80054
1996,1,40.5,171.5,0.79889
1996,1,40.5,172.5,0.71596
1996,1,40.5,173.5,0.70119
1996,1,40.5,174.5,0.62213
1996,1,40.5,175.5,0.41537
1996,1,40.5,176.5,0.45746
1996,1,40.5,177.5,0.47749
1996,1,40.5,178.5,0.48613
1996,1,40.5,179.5,0.42199
1996,1,40.5,180.5,0.39038
1996,1,40.5,181.5,0.44518
1996,1,40.5,182.5,0.51846
1996,1,40.5,183.5,0.39408
1996,1,41.5,141.5,0.81576
1996,1,41.5,142.5,0.90823
1996,1,41.5,143.5,1.0742
1996,1,41.5,144.5,1.2913
1996,1,41.5,145.5,1.2927
1996,1,41.5,146.5,1.3458
1996,1,41.5,147.5,1.2347
1996,1,41.5,148.5,1.2158
1996,1,41.5,149.5,1.2153
1996,1,41.5,150.5,1.1949
1996,1,41.5,151.5,1.2515
1996,1,41.5,152.5,1.2362
1996,1,41.5,153.5,1.1436
1996,1,41.5,154.5,1.0449
1996,1,41.5,155.5,1.0702
1996,1,41.5,156.5,1.095
1996,1,41.5,157.5,0.97515
1996,1,41.5,158.5,0.98324
1996,1,41.5,159.5,1.0065
1996,1,41.5,160.5,1.0161
1996,1,41.5,161.5,1.0848
1996,1,41.5,162.5,1.092
1996,1,41.5,163.5,0.83281
1996,1,41.5,164.5,0.81533
1996,1,41.5,165.5,1.0522
1996,1,41.5,166.5,1.0263
1996,1,41.5,167.5,1.141
1996,1,41.5,168.5,1.1284
1996,1,41.5,169.5,1.1288
1996,1,41.5,170.5,1.0535
1996,1,41.5,171.5,1.0237
1996,1,41.5,172.5,0.99917
1996,1,41.5,173.5,0.9773
1996,1,41.5,174.5,0.88129
1996,1,41.5,175.5,0.83196
1996,1,41.5,176.5,0.76904
1996,1,41.5,177.5,0.54453
1996,1,41.5,178.5,0.57751
1996,1,41.5,179.5,0.6177
1996,1,41.5,180.5,0.65186
1996,1,41.5,181.5,0.62913
1996,1,41.5,182.5,0.6212
1996,1,41.5,183.5,0.65086
1996,1,41.5,184.5,0.6457
1996,1,41.5,185.5,0.67153
1996,1,41.5,186.5,0.71289
1996,1,42.5,145.5,1.7656
1996,1,42.5,146.5,1.8098
1996,1,42.5,147.5,1.577
1996,1,42.5,148.5,1.4236
1996,1,42.5,149.5,1.3602
1996,1,42.5,150.5,1.2124
1996,1,42.5,151.5,1.2136
1996,1,42.5,152.5,1.2755
1996,1,42.5,153.5,1.307
1996,1,42.5,154.5,1.1816
1996,1,42.5,155.5,1.2019
1996,1,42.5,156.5,1.2252
1996,1,42.5,157.5,1.2234
1996,1,42.5,158.5,1.2238
1996,1,42.5,159.5,1.2089
1996,1,42.5,165.5,1.3569
1996,1,42.5,166.5,1.3572
1996,1,42.5,167.5,1.1885
1996,1,42.5,168.5,1.2124
1996,1,42.5,169.5,1.2146
1996,1,42.5,170.5,1.2162
1996,1,42.5,171.5,1.2499
1996,1,42.5,172.5,1.2376
1996,1,42.5,173.5,1.2001
1996,1,42.5,174.5,1.1033
1996,1,42.5,175.5,1.1136
1996,1,42.5,176.5,1.0675
1996,1,42.5,177.5,0.83555
1996,1,42.5,178.5,0.78729
1996,1,42.5,179.5,0.72812
1996,1,42.5,180.5,0.70532
1996,1,42.5,181.5,0.77853
1996,1,42.5,182.5,0.75741
1996,1,42.5,183.5,0.66651
1996,1,42.5,184.5,0.66854
1996,1,42.5,185.5,0.68842
1996,1,42.5,186.5,0.72264
1996,1,42.5,187.5,0.7031
1996,1,42.5,188.5,0.67563
1996,1,42.5,189.5,0.52895
1996,1,43.5,146.5,1.8075
1996,1,43.5,147.5,1.8207
1996,1,43.5,148.5,1.8479
1996,1,43.5,149.5,1.7576
1996,1,43.5,150.5,1.6429
1996,1,43.5,151.5,1.6679
1996,1,43.5,152.5,1.562
1996,1,43.5,153.5,1.5051
1996,1,43.5,154.5,1.3794
1996,1,43.5,155.5,1.2968
1996,1,43.5,156.5,1.4138
1996,1,43.5,157.5,1.1565
1996,1,43.5,158.5,1.1618
1996,1,43.5,169.5,1.2989
1996,1,43.5,170.5,1.2601
1996,1,43.5,171.5,1.2831
