2005,1,10.5,134.5,0.0076667
2005,1,10.5,135.5,0.00086102
2005,1,10.5,136.5,0.0050719
2005,1,10.5,137.5,0.0061613
2005,1,10.5,138.5,0.0025849
2005,1,10.5,256.5,0.26121
2005,1,10.5,257.5,0.2569
2005,1,10.5,258.5,0.28708
2005,1,10.5,259.5,0.3463
2005,1,10.5,260.5,0.36141
2005,1,10.5,261.5,0.39619
2005,1,10.5,262.5,0.43454
2005,1,10.5,263.5,0.44194
2005,1,10.5,264.5,0.46599
2005,1,10.5,265.5,0.56007
2005,1,10.5,266.5,0.51554
2005,1,10.5,267.5,0.50397
2005,1,10.5,268.5,0.44069
2005,1,10.5,269.5,0.40273
2005,1,11.5,134.5,-0.0015757
2005,1,11.5,135.5,0.0056397
2005,1,11.5,136.5,0.0067542
2005,1,11.5,137.5,0.0085242
2005,1,11.5,138.5,0.015245
2005,1,11.5,139.5,0.014428
2005,1,11.5,252.5,0.1888
2005,1,11.5,253.5,0.18698
2005,1,11.5,254.5,0.21644
2005,1,11.5,255.5,0.2107
2005,1,11.5,256.5,0.21403
2005,1,11.5,257.5,0.24882
2005,1,11.5,258.5,0.26902
2005,1,11.5,259.5,0.2511
2005,1,11.5,260.5,0.28252
2005,1,11.5,261.5,0.47007
2005,1,11.5,262.5,0.48396
2005,1,11.5,263.5,0.63903
2005,1,11.5,264.5,0.70495
2005,1,11.5,265.5,0.69046
2005,1,11.5,266.5,0.47406
2005,1,11.5,267.5,0.47136
2005,1,11.5,268.5,0.44835
2005,1,11.5,269.5,0.44377
2005,1,12.5,133.5,0.0054397
2005,1,12.5,134.5,0.0049666
2005,1,12.5,135.5,0.0052325
2005,1,12.5,136.5,0.013828
2005,1,12.5,137.5,0.01013
2005,1,12.5,138.5,0.0088966
2005,1,12.5,139.5,-0.0009862
2005,1,12.5,162.5,0.062395
2005,1,12.5,163.5,0.077534
2005,1,12.5,164.5,0.07384
2005,1,12.5,165.5,0.084778
2005,1,12.5,247.5,0.13744
2005,1,12.5,248.5,0.13236
2005,1,12.5,249.5,0.13213
2005,1,12.5,250.5,0.14105
2005,1,12.5,251.5,0.17468
2005,1,12.5,252.5,0.18592
2005,1,12.5,253.5,0.17466
2005,1,12.5,254.5,0.19944
2005,1,12.5,255.5,0.19659
2005,1,12.5,256.5,0.1964
2005,1,12.5,257.5,0.22974
2005,1,12.5,258.5,0.2614
2005,1,12.5,259.5,0.23647
2005,1,12.5,260.5,0.28314
2005,1,12.5,261.5,0.44241
2005,1,12.5,262.5,0.49274
2005,1,12.5,263.5,0.65939
2005,1,12.5,264.5,0.715
2005,1,12.5,265.5,0.7232
2005,1,12.5,266.5,0.60346
2005,1,12.5,267.5,0.42411
2005,1,12.5,268.5,0.41429
2005,1,12.5,269.5,0.40685
2005,1,13.5,133.5,0.01104
2005,1,13.5,134.5,0.0085938
2005,1,13.5,135.5,0.0032959
2005,1,13.5,136.5,0.01516
2005,1,13.5,137.5,-0.0021384
2005,1,13.5,138.5,0.0044621
2005,1,13.5,139.5,0.041135
2005,1,13.5,162.5,0.056977
2005,1,13.5,163.5,0.04313
2005,1,13.5,164.5,0.047913
2005,1,13.5,165.5,0.066274
2005,1,13.5,166.5,0.067546
2005,1,13.5,244.5,0.14199
2005,1,13.5,245.5,0.1253
2005,1,13.5,246.5,0.12696
2005,1,13.5,247.5,0.11984
2005,1,13.5,248.5,0.12067
2005,1,13.5,249.5,0.12533
2005,1,13.5,250.5,0.13477
2005,1,13.5,251.5,0.12431
2005,1,13.5,252.5,0.13066
2005,1,13.5,253.5,0.1519
2005,1,13.5,254.5,0.16445
2005,1,13.5,255.5,0.20618
2005,1,13.5,256.5,0.21025
2005,1,13.5,257.5,0.19705
2005,1,13.5,258.5,0.23057
2005,1,13.5,259.5,0.25098
2005,1,13.5,260.5,0.29642
2005,1,13.5,261.5,0.35069
2005,1,13.5,262.5,0.60203
2005,1,13.5,263.5,0.47294
2005,1,13.5,264.5,0.53181
2005,1,13.5,265.5,0.56829
2005,1,13.5,266.5,0.55745
2005,1,13.5,267.5,0.49515
2005,1,14.5,133.5,0.0083233
2005,1,14.5,134.5,0.0052169
2005,1,14.5,135.5,-0.0034645
2005,1,14.5,136.5,0.0025603
2005,1,14.5,137.5,-0.0014763
2005,1,14.5,138.5,0.010195
2005,1,14.5,139.5,0.036618
2005,1,14.5,162.5,0.04774
2005,1,14.5,163.5,0.042813
2005,1,14.5,164.5,0.040482
2005,1,14.5,165.5,0.054514
2005,1,14.5,166.5,0.056644
2005,1,14.5,241.5,0.17467
2005,1,14.5,242.5,0.16065
2005,1,14.5,243.5,0.14898
2005,1,14.5,244.5,0.13797
2005,1,14.5,245.5,0.11461
2005,1,14.5,246.5,0.11852
2005,1,14.5,247.5,0.11034
2005,1,14.5,248.5,0.10362
2005,1,14.5,249.5,0.11197
2005,1,14.5,250.5,0.10858
2005,1,14.5,251.5,0.10994
2005,1,14.5,252.5,0.11941
2005,1,14.5,253.5,0.1253
2005,1,14.5,254.5,0.13015
2005,1,14.5,255.5,0.14605
2005,1,14.5,256.5,0.16755
2005,1,14.5,257.5,0.16386
2005,1,14.5,258.5,0.18103
2005,1,14.5,259.5,0.21614
2005,1,14.5,260.5,0.27375
2005,1,14.5,261.5,0.33559
2005,1,14.5,262.5,0.42284
2005,1,14.5,263.5,0.45633
2005,1,14.5,264.5,0.49101
2005,1,14.5,265.5,0.58009
2005,1,14.5,266.5,0.61036
2005,1,15.5,133.5,0.003688
2005,1,15.5,134.5,-0.00012043
2005,1,15.5,135.5,-0.0095435
2005,1,15.5,136.5,0.00014585
2005,1,15.5,137.5,0.0065351
2005,1,15.5,138.5,0.0010067
2005,1,15.5,139.5,0.00067342
2005,1,15.5,162.5,0.043366
2005,1,15.5,163.5,0.035265
2005,1,15.5,164.5,0.037928
2005,1,15.5,165.5,0.044569
2005,1,15.5,166.5,0.05061
2005,1,15.5,237.5,0.11764
2005,1,15.5,238.5,0.11138
2005,1,15.5,239.5,0.10546
2005,1,15.5,240.5,0.10334
2005,1,15.5,241.5,0.099403
2005,1,15.5,242.5,0.094361
2005,1,15.5,243.5,0.095505
2005,1,15.5,244.5,0.14341
2005,1,15.5,245.5,0.13292
2005,1,15.5,246.5,0.13382
2005,1,15.5,247.5,0.079671
2005,1,15.5,248.5,0.083541
2005,1,15.5,249.5,0.18309
2005,1,15.5,250.5,0.18811
2005,1,15.5,251.5,0.10871
2005,1,15.5,252.5,0.11607
2005,1,15.5,253.5,0.10162
2005,1,15.5,254.5,0.1035
2005,1,15.5,255.5,0.11404
2005,1,15.5,256.5,0.1198
2005,1,15.5,257.5,0.096074
2005,1,15.5,258.5,0.10385
2005,1,15.5,259.5,0.19045
2005,1,15.5,260.5,0.28462
2005,1,15.5,261.5,0.34742
2005,1,16.5,133.5,-0.0042731
2005,1,16.5,134.5,-9.4514e-05
2005,1,16.5,135.5,-0.0059082
2005,1,16.5,136.5,-0.0038745
2005,1,16.5,137.5,-0.0012968
2005,1,16.5,138.5,-0.0021533
2005,1,16.5,139.5,-0.0023935
2005,1,16.5,162.5,0.035535
2005,1,16.5,163.5,0.025836
2005,1,16.5,164.5,0.026179
2005,1,16.5,165.5,0.034637
2005,1,16.5,166.5,0.036283
2005,1,16.5,234.5,0.12665
2005,1,16.5,235.5,0.12913
2005,1,16.5,236.5,0.14645
2005,1,16.5,237.5,0.13995
2005,1,16.5,238.5,0.1305
2005,1,16.5,239.5,0.12308
2005,1,16.5,240.5,0.11789
2005,1,16.5,241.5,0.11174
2005,1,16.5,242.5,0.10858
2005,1,16.5,243.5,0.10175
2005,1,16.5,244.5,0.15293
2005,1,16.5,245.5,0.12686
2005,1,16.5,246.5,0.14077
2005,1,16.5,247.5,0.080499
2005,1,16.5,248.5,0.073713
2005,1,16.5,249.5,0.19537
2005,1,16.5,250.5,0.20135
2005,1,16.5,251.5,0.067539
2005,1,16.5,252.5,0.038676
2005,1,16.5,253.5,0.054676
2005,1,16.5,254.5,0.048708
2005,1,16.5,255.5,0.093266
2005,1,16.5,256.5,0.074618
2005,1,16.5,257.5,0.080512
2005,1,16.5,258.5,0.10231
2005,1,16.5,259.5,0.18635
2005,1,17.5,133.5,0.0024249
2005,1,17.5,134.5,0.0036189
2005,1,17.5,135.5,-1.403e-05
2005,1,17.5,136.5,-0.001041
2005,1,17.5,137.5,-0.00077267
2005,1,17.5,138.5,-0.00024501
2005,1,17.5,139.5,0.0017172
2005,1,17.5,162.5,0.021368
2005,1,17.5,163.5,0.017373
2005,1,17.5,164.5,0.017345
2005,1,17.5,165.5,0.019901
2005,1,17.5,166.5,0.023253
2005,1,17.5,230.5,0.1828
2005,1,17.5,231.5,0.11222
2005,1,17.5,232.5,0.11897
2005,1,17.5,233.5,0.1828
2005,1,17.5,234.5,0.15231
2005,1,17.5,235.5,0.12729
2005,1,17.5,236.5,0.12787
2005,1,17.5,237.5,0.15512
2005,1,17.5,238.5,0.15643
2005,1,17.5,239.5,0.17665
2005,1,17.5,240.5,0.17352
2005,1,17.5,241.5,0.18574
2005,1,17.5,242.5,0.16213
2005,1,17.5,243.5,0.19335
2005,1,17.5,244.5,0.1852
2005,1,17.5,245.5,0.15457
2005,1,17.5,246.5,0.15361
2005,1,17.5,247.5,0.10655
2005,1,17.5,248.5,0.10945
2005,1,17.5,249.5,0.15145
2005,1,17.5,250.5,0.15819
2005,1,17.5,251.5,0.1374
2005,1,17.5,252.5,0.13586
2005,1,17.5,253.5,0.11778
2005,1,17.5,254.5,0.099123
2005,1,17.5,255.5,0.045132
2005,1,17.5,256.5,0.10034
2005,1,17.5,257.5,0.19425
2005,1,18.5,133.5,0.0074002
2005,1,18.5,134.5,0.0025716
2005,1,18.5,135.5,0.0028946
2005,1,18.5,136.5,-0.00012788
2005,1,18.5,137.5,0.0026583
2005,1,18.5,138.5,0.0013211
2005,1,18.5,139.5,0.0021048
2005,1,18.5,162.5,0.0094393
2005,1,18.5,163.5,0.0098802
2005,1,18.5,164.5,0.012585
2005,1,18.5,165.5,0.014002
2005,1,18.5,166.5,0.016028
2005,1,18.5,228.5,0.072613
2005,1,18.5,229.5,0.15339
2005,1,18.5,230.5,0.17513
2005,1,18.5,231.5,0.12279
2005,1,18.5,232.5,0.13463
2005,1,18.5,233.5,0.15158
2005,1,18.5,234.5,0.1147
2005,1,18.5,235.5,0.11708
2005,1,18.5,236.5,0.13024
2005,1,18.5,237.5,0.15394
2005,1,18.5,238.5,0.1802
2005,1,18.5,239.5,0.20838
2005,1,18.5,240.5,0.21707
2005,1,18.5,241.5,0.20729
2005,1,18.5,242.5,0.21665
2005,1,18.5,243.5,0.22493
2005,1,18.5,244.5,0.24402
2005,1,18.5,245.5,0.23613
2005,1,18.5,246.5,0.22999
2005,1,18.5,247.5,0.17856
2005,1,18.5,248.5,0.20084
2005,1,18.5,249.5,0.20963
2005,1,18.5,250.5,0.21464
2005,1,18.5,251.5,0.21324
2005,1,18.5,252.5,0.21087
2005,1,18.5,253.5,0.22651
2005,1,18.5,254.5,0.20938
2005,1,18.5,255.5,0.19754
2005,1,19.5,134.5,0.011272
2005,1,19.5,135.5,0.0033042
2005,1,19.5,136.5,-0.00027933
2005,1,19.5,137.5,0.0012562
2005,1,19.5,138.5,0.00024416
2005,1,19.5,139.5,-0.00023572
2005,1,19.5,162.5,0.019287
2005,1,19.5,163.5,0.0037753
2005,1,19.5,164.5,0.0033022
2005,1,19.5,165.5,0.018821
2005,1,19.5,166.5,0.021804
2005,1,19.5,225.5,0.080968
2005,1,19.5,226.5,0.089327
2005,1,19.5,227.5,0.12774
2005,1,19.5,228.5,0.14424
2005,1,19.5,229.5,0.14474
2005,1,19.5,230.5,0.13815
2005,1,19.5,231.5,0.14851
2005,1,19.5,232.5,0.13124
2005,1,19.5,233.5,0.1635
2005,1,19.5,234.5,0.12032
2005,1,19.5,235.5,0.15591
2005,1,19.5,236.5,0.13806
2005,1,19.5,237.5,0.17483
2005,1,19.5,238.5,0.17624
2005,1,19.5,239.5,0.15751
2005,1,19.5,240.5,0.16834
2005,1,19.5,241.5,0.22169
2005,1,19.5,242.5,0.22926
2005,1,19.5,243.5,0.24642
2005,1,19.5,244.5,0.22713
2005,1,19.5,245.5,0.22624
2005,1,19.5,246.5,0.22292
2005,1,19.5,247.5,0.22702
2005,1,19.5,248.5,0.22159
2005,1,19.5,249.5,0.24333
2005,1,19.5,250.5,0.21604
2005,1,19.5,251.5,0.22651
2005,1,19.5,252.5,0.23741
2005,1,19.5,253.5,0.26045
2005,1,20.5,134.5,0.013627
2005,1,20.5,135.5,0.0048596
2005,1,20.5,136.5,-0.00036356
2005,1,20.5,137.5,0.0043587
2005,1,20.5,138.5,0.0022537
2005,1,20.5,139.5,0.0025731
2005,1,20.5,140.5,0.0032969
2005,1,20.5,162.5,0.023751
2005,1,20.5,163.5,0.0053889
2005,1,20.5,164.5,0.0044314
2005,1,20.5,165.5,0.022814
2005,1,20.5,166.5,0.023767
2005,1,20.5,221.5,0.14668
2005,1,20.5,222.5,0.13417
2005,1,20.5,223.5,0.11929
2005,1,20.5,224.5,0.12072
2005,1,20.5,225.5,0.15203
2005,1,20.5,226.5,0.18983
2005,1,20.5,227.5,0.14524
2005,1,20.5,228.5,0.15915
2005,1,20.5,229.5,0.15535
2005,1,20.5,230.5,0.15652
2005,1,20.5,231.5,0.11335
2005,1,20.5,232.5,0.13633
2005,1,20.5,233.5,0.10901
2005,1,20.5,234.5,0.10383
2005,1,20.5,235.5,0.092247
2005,1,20.5,236.5,0.16542
2005,1,20.5,237.5,0.17556
2005,1,20.5,238.5,0.17895
2005,1,20.5,239.5,0.18738
2005,1,20.5,240.5,0.17568
2005,1,20.5,241.5,0.23625
2005,1,20.5,242.5,0.23687
2005,1,20.5,243.5,0.25381
2005,1,20.5,244.5,0.25346
2005,1,20.5,245.5,0.23339
2005,1,20.5,246.5,0.24215
2005,1,20.5,247.5,0.24679
2005,1,20.5,248.5,0.22807
2005,1,20.5,249.5,0.22242
2005,1,20.5,250.5,0.20711
2005,1,20.5,251.5,0.2714
2005,1,20.5,252.5,0.26969
2005,1,20.5,253.5,0.28095
2005,1,21.5,134.5,0.014663
2005,1,21.5,135.5,-0.00164
2005,1,21.5,136.5,-0.0011867
2005,1,21.5,137.5,0.00085244
2005,1,21.5,138.5,-0.00030564
2005,1,21.5,139.5,0.0028382
2005,1,21.5,140.5,0.0070589
2005,1,21.5,162.5,0.027152
2005,1,21.5,163.5,0.0090856
2005,1,21.5,164.5,0.0057509
2005,1,21.5,165.5,0.0081705
2005,1,21.5,166.5,0.0096061
2005,1,21.5,200.5,0.054525
2005,1,21.5,202.5,0.048841
2005,1,21.5,203.5,0.047111
2005,1,21.5,217.5,0.075742
2005,1,21.5,218.5,0.094566
2005,1,21.5,219.5,0.098285
2005,1,21.5,220.5,0.10118
2005,1,21.5,221.5,0.1299
2005,1,21.5,222.5,0.13167
2005,1,21.5,223.5,0.15077
2005,1,21.5,224.5,0.15857
2005,1,21.5,225.5,0.16674
2005,1,21.5,226.5,0.17047
2005,1,21.5,227.5,0.15133
2005,1,21.5,228.5,0.17785
2005,1,21.5,229.5,0.18722
2005,1,21.5,230.5,0.19718
2005,1,21.5,231.5,0.12661
2005,1,21.5,232.5,0.1014
2005,1,21.5,233.5,0.11281
2005,1,21.5,234.5,0.091158
2005,1,21.5,235.5,0.099911
2005,1,21.5,236.5,0.17098
2005,1,21.5,237.5,0.1878
2005,1,21.5,238.5,0.20369
2005,1,21.5,239.5,0.21421
2005,1,21.5,240.5,0.21416
2005,1,21.5,241.5,0.21687
2005,1,21.5,242.5,0.21196
2005,1,21.5,243.5,0.18921
2005,1,21.5,244.5,0.18637
2005,1,21.5,245.5,0.24459
2005,1,21.5,246.5,0.2614
2005,1,21.5,247.5,0.26851
2005,1,21.5,248.5,0.25416
2005,1,21.5,249.5,0.39097
2005,1,21.5,250.5,0.38458
2005,1,21.5,251.5,0.38481
2005,1,21.5,252.5,0.31627
2005,1,21.5,253.5,0.29524
2005,1,22.5,134.5,0.008638
2005,1,22.5,135.5,-0.0013747
2005,1,22.5,136.5,-0.00044731
2005,1,22.5,137.5,0.0052356
2005,1,22.5,138.5,0.0061189
2005,1,22.5,139.5,0.0071715
2005,1,22.5,140.5,0.0085603
2005,1,22.5,162.5,0.020695
2005,1,22.5,163.5,0.013737
2005,1,22.5,164.5,0.022031
2005,1,22.5,165.5,0.024434
2005,1,22.5,166.5,0.022471
2005,1,22.5,167.5,0.014122
2005,1,22.5,199.5,0.056568
2005,1,22.5,200.5,0.064704
2005,1,22.5,201.5,0.02144
2005,1,22.5,202.5,0.017331
2005,1,22.5,203.5,0.020046
2005,1,22.5,204.5,0.025673
2005,1,22.5,213.5,0.063511
2005,1,22.5,214.5,0.063622
2005,1,22.5,215.5,0.12789
2005,1,22.5,216.5,0.064568
2005,1,22.5,217.5,0.10503
2005,1,22.5,218.5,0.11501
2005,1,22.5,219.5,0.07665
2005,1,22.5,220.5,0.079919
2005,1,22.5,221.5,0.12198
2005,1,22.5,222.5,0.1501
2005,1,22.5,223.5,0.13724
2005,1,22.5,224.5,0.14288
2005,1,22.5,225.5,0.13265
2005,1,22.5,226.5,0.14606
2005,1,22.5,227.5,0.14599
2005,1,22.5,228.5,0.16635
2005,1,22.5,229.5,0.21079
2005,1,22.5,230.5,0.2072
2005,1,22.5,231.5,0.079256
2005,1,22.5,232.5,0.088266
2005,1,22.5,233.5,0.090823
2005,1,22.5,234.5,0.10762
2005,1,22.5,235.5,0.11719
2005,1,22.5,236.5,0.1667
2005,1,22.5,237.5,0.20393
2005,1,22.5,238.5,0.22153
2005,1,22.5,239.5,0.23945
2005,1,22.5,240.5,0.24161
2005,1,22.5,241.5,0.25282
2005,1,22.5,242.5,0.24791
2005,1,22.5,243.5,0.23541
2005,1,22.5,244.5,0.20426
2005,1,22.5,245.5,0.26965
2005,1,22.5,246.5,0.28479
2005,1,22.5,247.5,0.27579
2005,1,22.5,248.5,0.27239
2005,1,22.5,249.5,0.42142
2005,1,22.5,250.5,0.38183
2005,1,22.5,251.5,0.35783
2005,1,22.5,252.5,0.40338
2005,1,23.5,134.5,0.022989
2005,1,23.5,135.5,0.0045741
2005,1,23.5,136.5,0.0031489
2005,1,23.5,137.5,0.0038373
2005,1,23.5,138.5,0.0075488
2005,1,23.5,139.5,0.013143
2005,1,23.5,140.5,0.013287
2005,1,23.5,141.5,0.016897
2005,1,23.5,162.5,0.018536
2005,1,23.5,163.5,0.0081763
2005,1,23.5,164.5,0.0073898
2005,1,23.5,165.5,0.0061985
2005,1,23.5,166.5,0.0065262
2005,1,23.5,167.5,0.011811
2005,1,23.5,199.5,0.017144
2005,1,23.5,200.5,0.016873
2005,1,23.5,201.5,0.016222
2005,1,23.5,202.5,0.013107
2005,1,23.5,203.5,0.012111
2005,1,23.5,204.5,0.010984
2005,1,23.5,205.5,0.013979
2005,1,23.5,206.5,0.0084631
2005,1,23.5,207.5,0.011957
2005,1,23.5,210.5,0.030595
2005,1,23.5,211.5,0.052583
2005,1,23.5,212.5,0.046347
2005,1,23.5,213.5,0.056265
2005,1,23.5,214.5,0.068965
2005,1,23.5,215.5,0.062483
2005,1,23.5,216.5,0.063246
2005,1,23.5,217.5,0.064818
2005,1,23.5,218.5,0.065809
2005,1,23.5,219.5,0.08316
2005,1,23.5,220.5,0.085269
2005,1,23.5,221.5,0.072895
2005,1,23.5,222.5,0.076243
2005,1,23.5,223.5,0.077139
2005,1,23.5,224.5,0.083623
2005,1,23.5,225.5,0.071966
2005,1,23.5,226.5,0.09148
2005,1,23.5,227.5,0.083586
2005,1,23.5,228.5,0.084265
2005,1,23.5,229.5,0.10057
2005,1,23.5,230.5,0.094489
2005,1,23.5,231.5,0.1008
2005,1,23.5,232.5,0.10672
2005,1,23.5,233.5,0.11519
2005,1,23.5,234.5,0.13011
2005,1,23.5,235.5,0.1665
2005,1,23.5,236.5,0.19974
2005,1,23.5,237.5,0.23395
2005,1,23.5,238.5,0.2356
2005,1,23.5,239.5,0.24994
2005,1,23.5,240.5,0.24906
2005,1,23.5,241.5,0.29763
2005,1,23.5,242.5,0.30174
2005,1,23.5,243.5,0.29548
2005,1,23.5,244.5,0.26927
2005,1,23.5,245.5,0.30505
2005,1,23.5,246.5,0.33709
2005,1,23.5,247.5,0.30587
2005,1,23.5,248.5,0.2863
2005,1,24.5,133.5,0.016962
2005,1,24.5,134.5,0.014951
2005,1,24.5,135.5,0.0084036
2005,1,24.5,136.5,0.0051911
2005,1,24.5,137.5,0.006124
2005,1,24.5,138.5,0.0065956
2005,1,24.5,139.5,0.014617
2005,1,24.5,140.5,0.011183
2005,1,24.5,141.5,0.01089
2005,1,24.5,142.5,0.01702
2005,1,24.5,162.5,0.011685
2005,1,24.5,163.5,0.011081
2005,1,24.5,164.5,0.0089871
2005,1,24.5,165.5,0.0051253
2005,1,24.5,166.5,0.0041831
2005,1,24.5,167.5,0.0069708
2005,1,24.5,198.5,0.01593
2005,1,24.5,199.5,0.01719
2005,1,24.5,200.5,0.014521
2005,1,24.5,201.5,0.014147
2005,1,24.5,202.5,0.016071
2005,1,24.5,203.5,0.012625
2005,1,24.5,204.5,0.011488
2005,1,24.5,205.5,0.015006
2005,1,24.5,206.5,0.02427
2005,1,24.5,207.5,0.020247
2005,1,24.5,208.5,0.019686
2005,1,24.5,209.5,0.021454
2005,1,24.5,210.5,0.02703
2005,1,24.5,211.5,0.031419
2005,1,24.5,212.5,0.030889
2005,1,24.5,213.5,0.034599
2005,1,24.5,214.5,0.04414
2005,1,24.5,215.5,0.022665
2005,1,24.5,216.5,0.04581
2005,1,24.5,217.5,0.062147
2005,1,24.5,218.5,0.065667
2005,1,24.5,219.5,0.074849
2005,1,24.5,220.5,0.080105
2005,1,24.5,221.5,0.065833
2005,1,24.5,222.5,0.063984
2005,1,24.5,223.5,0.07935
2005,1,24.5,224.5,0.069036
2005,1,24.5,225.5,0.077037
2005,1,24.5,226.5,0.092081
2005,1,24.5,227.5,0.078605
2005,1,24.5,228.5,0.09194
2005,1,24.5,229.5,0.12033
2005,1,24.5,230.5,0.10791
2005,1,24.5,231.5,0.11548
2005,1,24.5,232.5,0.14122
2005,1,24.5,233.5,0.14531
2005,1,24.5,234.5,0.16409
2005,1,24.5,235.5,0.21746
2005,1,24.5,236.5,0.24124
2005,1,24.5,237.5,0.2539
2005,1,24.5,238.5,0.259
2005,1,24.5,239.5,0.26132
2005,1,24.5,240.5,0.26357
2005,1,24.5,241.5,0.31555
2005,1,24.5,242.5,0.30516
2005,1,24.5,243.5,0.32215
2005,1,24.5,244.5,0.30805
2005,1,24.5,245.5,0.31966
2005,1,24.5,246.5,0.33862
2005,1,25.5,126.5,0.015086
2005,1,25.5,127.5,0.022755
2005,1,25.5,128.5,0.031615
2005,1,25.5,129.5,0.048146
2005,1,25.5,133.5,0.026152
2005,1,25.5,134.5,0.02402
2005,1,25.5,135.5,0.015032
2005,1,25.5,136.5,0.012991
2005,1,25.5,137.5,0.0024346
2005,1,25.5,138.5,0.0068422
2005,1,25.5,139.5,0.019603
2005,1,25.5,140.5,0.020976
2005,1,25.5,141.5,0.020216
2005,1,25.5,142.5,0.012675
2005,1,25.5,143.5,0.0075588
2005,1,25.5,144.5,0.011179
2005,1,25.5,162.5,0.010915
2005,1,25.5,163.5,0.015394
2005,1,25.5,164.5,0.015058
2005,1,25.5,165.5,0.0065233
2005,1,25.5,166.5,0.0088427
2005,1,25.5,167.5,0.0088495
2005,1,25.5,197.5,0.017129
2005,1,25.5,198.5,0.016392
2005,1,25.5,199.5,0.014928
2005,1,25.5,200.5,0.014878
2005,1,25.5,201.5,0.015473
2005,1,25.5,202.5,0.015006
2005,1,25.5,203.5,0.016044
2005,1,25.5,204.5,0.017513
2005,1,25.5,205.5,0.013635
2005,1,25.5,206.5,0.0094526
2005,1,25.5,207.5,0.012651
2005,1,25.5,208.5,0.015698
2005,1,25.5,209.5,0.011835
2005,1,25.5,210.5,0.0084217
2005,1,25.5,211.5,0.022273
2005,1,25.5,212.5,0.020138
2005,1,25.5,213.5,0.009403
2005,1,25.5,214.5,0.019457
2005,1,25.5,215.5,0.0079617
2005,1,25.5,216.5,0.013732
2005,1,25.5,217.5,0.052704
2005,1,25.5,218.5,0.060025
2005,1,25.5,219.5,0.044782
2005,1,25.5,220.5,0.041113
2005,1,25.5,221.5,0.063292
2005,1,25.5,222.5,0.057654
2005,1,25.5,223.5,0.064056
2005,1,25.5,224.5,0.054318
2005,1,25.5,225.5,0.074929
2005,1,25.5,226.5,0.091951
2005,1,25.5,227.5,0.1365
2005,1,25.5,228.5,0.15831
2005,1,25.5,229.5,0.14896
2005,1,25.5,230.5,0.15021
2005,1,25.5,231.5,0.18399
2005,1,25.5,232.5,0.20705
2005,1,25.5,233.5,0.19428
2005,1,25.5,234.5,0.22032
2005,1,25.5,235.5,0.24855
2005,1,25.5,236.5,0.27143
2005,1,25.5,237.5,0.26541
2005,1,25.5,238.5,0.27687
2005,1,25.5,239.5,0.30712
2005,1,25.5,240.5,0.30639
2005,1,25.5,241.5,0.34173
2005,1,25.5,242.5,0.33374
2005,1,25.5,243.5,0.31957
2005,1,26.5,125.5,0.10217
2005,1,26.5,126.5,0.036394
2005,1,26.5,127.5,0.014964
2005,1,26.5,128.5,0.031218
2005,1,26.5,129.5,0.045803
2005,1,26.5,130.5,0.048213
2005,1,26.5,133.5,0.016881
2005,1,26.5,134.5,0.014879
2005,1,26.5,135.5,0.013874
2005,1,26.5,136.5,0.01393
2005,1,26.5,137.5,-0.00057813
2005,1,26.5,138.5,0.004042
2005,1,26.5,139.5,0.023128
2005,1,26.5,140.5,0.026104
2005,1,26.5,141.5,0.020973
2005,1,26.5,142.5,0.020586
2005,1,26.5,143.5,0.017641
2005,1,26.5,144.5,0.011312
2005,1,26.5,145.5,0.0018637
2005,1,26.5,162.5,0.011335
2005,1,26.5,163.5,0.014883
2005,1,26.5,164.5,0.01321
2005,1,26.5,165.5,0.01471
2005,1,26.5,166.5,0.011142
2005,1,26.5,167.5,0.026671
2005,1,26.5,190.5,0.012993
2005,1,26.5,191.5,0.017856
2005,1,26.5,192.5,0.019356
2005,1,26.5,193.5,0.027005
2005,1,26.5,194.5,0.021367
2005,1,26.5,195.5,0.015163
2005,1,26.5,196.5,0.016653
2005,1,26.5,197.5,0.016608
2005,1,26.5,198.5,0.017451
2005,1,26.5,199.5,0.016126
2005,1,26.5,200.5,0.0215
2005,1,26.5,201.5,0.018767
2005,1,26.5,202.5,0.018015
2005,1,26.5,203.5,0.017609
2005,1,26.5,204.5,0.016492
2005,1,26.5,205.5,0.012376
2005,1,26.5,206.5,0.010743
2005,1,26.5,207.5,0.011449
2005,1,26.5,208.5,0.0071899
2005,1,26.5,209.5,0.0058008
2005,1,26.5,210.5,0.0074034
2005,1,26.5,211.5,0.014763
2005,1,26.5,212.5,0.01244
2005,1,26.5,213.5,0.011949
2005,1,26.5,214.5,0.0153
2005,1,26.5,215.5,0.01385
2005,1,26.5,216.5,0.014881
2005,1,26.5,217.5,0.047287
2005,1,26.5,218.5,0.048453
2005,1,26.5,219.5,0.041484
2005,1,26.5,220.5,0.037555
2005,1,26.5,221.5,0.045904
2005,1,26.5,222.5,0.051999
2005,1,26.5,223.5,0.042692
2005,1,26.5,224.5,0.057047
2005,1,26.5,225.5,0.076277
2005,1,26.5,226.5,0.082835
2005,1,26.5,227.5,0.13923
2005,1,26.5,228.5,0.1415
2005,1,26.5,229.5,0.16612
2005,1,26.5,230.5,0.17757
2005,1,26.5,231.5,0.19599
2005,1,26.5,232.5,0.19707
2005,1,26.5,233.5,0.23154
2005,1,26.5,234.5,0.24536
2005,1,26.5,235.5,0.27459
2005,1,26.5,236.5,0.29398
