1986,1,10.5,134.5,0.016859
1986,1,10.5,135.5,0.011671
1986,1,10.5,136.5,0.01578
1986,1,10.5,137.5,0.016828
1986,1,10.5,138.5,0.011449
1986,1,10.5,163.5,0.079734
1986,1,10.5,164.5,0.080154
1986,1,10.5,165.5,0.055873
1986,1,10.5,166.5,0.057119
1986,1,11.5,132.5,0.013247
1986,1,11.5,133.5,0.012028
1986,1,11.5,134.5,0.011094
1986,1,11.5,135.5,0.021019
1986,1,11.5,136.5,0.024975
1986,1,11.5,137.5,0.023623
1986,1,11.5,138.5,0.027326
1986,1,11.5,139.5,0.022975
1986,1,11.5,143.5,0.0089177
1986,1,11.5,163.5,0.08755
1986,1,11.5,164.5,0.087409
1986,1,11.5,165.5,0.071369
1986,1,11.5,166.5,0.080479
1986,1,12.5,130.5,0.014548
1986,1,12.5,131.5,0.015027
1986,1,12.5,132.5,0.025269
1986,1,12.5,133.5,0.018269
1986,1,12.5,134.5,0.021565
1986,1,12.5,135.5,0.024734
1986,1,12.5,136.5,0.033116
1986,1,12.5,137.5,0.02909
1986,1,12.5,138.5,0.024398
1986,1,12.5,139.5,0.010131
1986,1,12.5,140.5,0.018242
1986,1,12.5,142.5,0.014205
1986,1,12.5,143.5,0.0064419
1986,1,12.5,144.5,0.012835
1986,1,12.5,164.5,0.080907
1986,1,12.5,165.5,0.086916
1986,1,13.5,129.5,0.024699
1986,1,13.5,130.5,0.022375
1986,1,13.5,131.5,0.032621
1986,1,13.5,132.5,0.033621
1986,1,13.5,133.5,0.027763
1986,1,13.5,134.5,0.029532
1986,1,13.5,135.5,0.028115
1986,1,13.5,136.5,0.043334
1986,1,13.5,137.5,0.021705
1986,1,13.5,138.5,0.023443
1986,1,13.5,139.5,0.054893
1986,1,13.5,140.5,0.043977
1986,1,13.5,142.5,0.049834
1986,1,13.5,143.5,0.04133
1986,1,13.5,144.5,0.039659
1986,1,14.5,128.5,0.019965
1986,1,14.5,129.5,0.022542
1986,1,14.5,130.5,0.025269
1986,1,14.5,131.5,0.03635
1986,1,14.5,132.5,0.039929
1986,1,14.5,133.5,0.029242
1986,1,14.5,134.5,0.030218
1986,1,14.5,135.5,0.025327
1986,1,14.5,136.5,0.033462
1986,1,14.5,137.5,0.025711
1986,1,14.5,138.5,0.031956
1986,1,14.5,139.5,0.052632
1986,1,14.5,140.5,0.065727
1986,1,14.5,142.5,0.06312
1986,1,14.5,143.5,0.051273
1986,1,14.5,144.5,0.048705
1986,1,15.5,128.5,0.025138
1986,1,15.5,129.5,0.026873
1986,1,15.5,130.5,0.019529
1986,1,15.5,131.5,0.023556
1986,1,15.5,132.5,0.028331
1986,1,15.5,133.5,0.028696
1986,1,15.5,134.5,0.028193
1986,1,15.5,135.5,0.021945
1986,1,15.5,136.5,0.032737
1986,1,15.5,137.5,0.035643
1986,1,15.5,138.5,0.024412
1986,1,15.5,139.5,0.01813
1986,1,15.5,140.5,0.017495
1986,1,15.5,141.5,0.03366
1986,1,15.5,142.5,0.022288
1986,1,15.5,143.5,0.046134
1986,1,15.5,144.5,0.032834
1986,1,16.5,127.5,0.044245
1986,1,16.5,128.5,0.032324
1986,1,16.5,129.5,0.026074
1986,1,16.5,130.5,0.02504
1986,1,16.5,131.5,0.022852
1986,1,16.5,132.5,0.027276
1986,1,16.5,133.5,0.024205
1986,1,16.5,134.5,0.03032
1986,1,16.5,135.5,0.026939
1986,1,16.5,136.5,0.031774
1986,1,16.5,137.5,0.028398
1986,1,16.5,138.5,0.021471
1986,1,16.5,139.5,0.015415
1986,1,16.5,140.5,0.01439
1986,1,16.5,141.5,0.011441
1986,1,16.5,142.5,0.0087358
1986,1,16.5,143.5,0.011541
1986,1,16.5,144.5,0.018473
1986,1,16.5,145.5,0.014423
1986,1,17.5,126.5,0.057375
1986,1,17.5,127.5,0.050501
1986,1,17.5,128.5,0.047502
1986,1,17.5,129.5,0.038745
1986,1,17.5,130.5,0.040319
1986,1,17.5,131.5,0.043228
1986,1,17.5,132.5,0.03618
1986,1,17.5,133.5,0.033196
1986,1,17.5,134.5,0.034384
1986,1,17.5,135.5,0.030943
1986,1,17.5,136.5,0.028992
1986,1,17.5,137.5,0.026514
1986,1,17.5,138.5,0.021734
1986,1,17.5,139.5,0.018737
1986,1,17.5,140.5,0.012988
1986,1,17.5,141.5,0.017406
1986,1,17.5,142.5,0.01433
1986,1,17.5,143.5,0.017759
1986,1,17.5,144.5,0.016643
1986,1,17.5,145.5,0.014388
1986,1,18.5,126.5,0.069384
1986,1,18.5,127.5,0.066051
1986,1,18.5,128.5,0.061131
1986,1,18.5,129.5,0.052556
1986,1,18.5,130.5,0.048719
1986,1,18.5,131.5,0.049247
1986,1,18.5,132.5,0.042599
1986,1,18.5,133.5,0.039011
1986,1,18.5,134.5,0.032403
1986,1,18.5,135.5,0.030914
1986,1,18.5,136.5,0.025387
1986,1,18.5,137.5,0.024473
1986,1,18.5,138.5,0.020487
1986,1,18.5,139.5,0.017695
1986,1,18.5,140.5,0.013899
1986,1,18.5,141.5,0.011646
1986,1,18.5,142.5,0.014835
1986,1,18.5,143.5,0.016137
1986,1,18.5,144.5,0.016864
1986,1,18.5,145.5,0.0074135
1986,1,19.5,126.5,0.077461
1986,1,19.5,127.5,0.073857
1986,1,19.5,128.5,0.06678
1986,1,19.5,129.5,0.062595
1986,1,19.5,133.5,0.043716
1986,1,19.5,134.5,0.039655
1986,1,19.5,135.5,0.028864
1986,1,19.5,136.5,0.022026
1986,1,19.5,137.5,0.021124
1986,1,19.5,138.5,0.017511
1986,1,19.5,139.5,0.014141
1986,1,19.5,140.5,0.015446
1986,1,19.5,141.5,0.013606
1986,1,19.5,142.5,0.013362
1986,1,19.5,143.5,0.011278
1986,1,19.5,144.5,0.015355
1986,1,19.5,145.5,0.019186
1986,1,20.5,133.5,0.047346
1986,1,20.5,134.5,0.040563
1986,1,20.5,135.5,0.028822
1986,1,20.5,136.5,0.020772
1986,1,20.5,137.5,0.023123
1986,1,20.5,138.5,0.01863
1986,1,20.5,139.5,0.016376
1986,1,20.5,140.5,0.014365
1986,1,20.5,141.5,0.014592
1986,1,20.5,142.5,0.010493
1986,1,20.5,143.5,0.0096099
1986,1,20.5,144.5,0.01269
1986,1,20.5,145.5,0.017602
1986,1,21.5,134.5,0.040557
1986,1,21.5,135.5,0.021371
1986,1,21.5,136.5,0.018997
1986,1,21.5,137.5,0.01934
1986,1,21.5,138.5,0.015913
1986,1,21.5,139.5,0.016849
1986,1,21.5,140.5,0.018676
1986,1,21.5,141.5,0.015147
1986,1,21.5,142.5,0.015478
1986,1,21.5,143.5,0.022803
1986,1,21.5,144.5,0.020155
1986,1,21.5,145.5,0.020247
1986,1,22.5,133.5,0.035143
1986,1,22.5,134.5,0.034436
1986,1,22.5,135.5,0.021614
1986,1,22.5,136.5,0.019671
1986,1,22.5,137.5,0.023394
1986,1,22.5,138.5,0.022875
1986,1,22.5,139.5,0.022492
1986,1,22.5,140.5,0.021895
1986,1,22.5,141.5,0.02501
1986,1,22.5,142.5,0.022729
1986,1,22.5,143.5,0.022687
1986,1,22.5,144.5,0.021523
1986,1,22.5,145.5,0.026966
1986,1,23.5,133.5,0.055544
1986,1,23.5,134.5,0.05034
1986,1,23.5,135.5,0.029054
1986,1,23.5,136.5,0.024136
1986,1,23.5,137.5,0.02251
1986,1,23.5,138.5,0.026247
1986,1,23.5,139.5,0.031724
1986,1,23.5,140.5,0.030115
1986,1,23.5,141.5,0.031199
1986,1,23.5,142.5,0.029894
1986,1,23.5,143.5,0.029673
1986,1,23.5,144.5,0.031572
1986,1,23.5,145.5,0.032595
1986,1,24.5,126.5,0.061688
1986,1,24.5,127.5,0.060775
1986,1,24.5,128.5,0.062384
1986,1,24.5,129.5,0.059994
1986,1,24.5,132.5,0.067997
1986,1,24.5,133.5,0.049516
1986,1,24.5,134.5,0.046274
1986,1,24.5,135.5,0.036974
1986,1,24.5,136.5,0.029664
1986,1,24.5,137.5,0.024817
1986,1,24.5,138.5,0.031275
1986,1,24.5,139.5,0.040097
1986,1,24.5,140.5,0.033797
1986,1,24.5,141.5,0.030314
1986,1,24.5,142.5,0.033875
1986,1,24.5,143.5,0.033899
1986,1,24.5,144.5,0.034917
1986,1,24.5,145.5,0.038307
1986,1,25.5,125.5,0.035895
1986,1,25.5,126.5,0.035068
1986,1,25.5,127.5,0.045974
1986,1,25.5,128.5,0.058311
1986,1,25.5,129.5,0.077765
1986,1,25.5,130.5,0.073339
1986,1,25.5,131.5,0.06129
1986,1,25.5,132.5,0.065934
1986,1,25.5,133.5,0.064672
1986,1,25.5,134.5,0.062126
1986,1,25.5,135.5,0.050968
1986,1,25.5,136.5,0.046152
1986,1,25.5,137.5,0.036328
1986,1,25.5,138.5,0.046373
1986,1,25.5,139.5,0.057294
1986,1,25.5,140.5,0.051014
1986,1,25.5,141.5,0.046681
1986,1,25.5,142.5,0.035979
1986,1,25.5,143.5,0.02957
1986,1,25.5,144.5,0.034638
1986,1,25.5,145.5,0.039588
1986,1,26.5,125.5,0.11705
1986,1,26.5,126.5,0.053353
1986,1,26.5,127.5,0.035293
1986,1,26.5,128.5,0.0587
1986,1,26.5,129.5,0.078218
1986,1,26.5,130.5,0.084359
1986,1,26.5,131.5,0.06692
1986,1,26.5,132.5,0.076903
1986,1,26.5,133.5,0.063699
1986,1,26.5,134.5,0.062046
1986,1,26.5,135.5,0.059398
1986,1,26.5,136.5,0.056691
1986,1,26.5,137.5,0.041633
1986,1,26.5,138.5,0.066655
1986,1,26.5,139.5,0.074681
1986,1,26.5,140.5,0.068141
1986,1,26.5,141.5,0.056106
1986,1,26.5,142.5,0.051443
1986,1,26.5,143.5,0.047356
1986,1,26.5,144.5,0.043536
1986,1,26.5,145.5,0.039687
1986,1,27.5,126.5,0.051452
1986,1,27.5,127.5,0.061688
1986,1,27.5,128.5,0.075756
1986,1,27.5,129.5,0.05732
1986,1,27.5,130.5,0.061399
1986,1,27.5,131.5,0.074404
1986,1,27.5,132.5,0.076712
1986,1,27.5,133.5,0.074029
1986,1,27.5,134.5,0.079093
1986,1,27.5,135.5,0.059778
1986,1,27.5,136.5,0.058264
1986,1,27.5,137.5,0.051096
1986,1,27.5,138.5,0.069577
1986,1,27.5,139.5,0.091504
1986,1,27.5,140.5,0.086742
1986,1,27.5,141.5,0.062195
1986,1,27.5,142.5,0.06095
1986,1,27.5,143.5,0.050371
1986,1,27.5,144.5,0.048948
1986,1,27.5,145.5,0.054539
1986,1,27.5,146.5,0.057484
1986,1,28.5,127.5,0.064838
1986,1,28.5,128.5,0.081727
1986,1,28.5,129.5,0.061504
1986,1,28.5,130.5,0.074121
1986,1,28.5,131.5,0.098458
1986,1,28.5,132.5,0.099348
1986,1,28.5,133.5,0.096702
1986,1,28.5,134.5,0.088048
1986,1,28.5,135.5,0.074801
1986,1,28.5,136.5,0.076334
1986,1,28.5,137.5,0.063905
1986,1,28.5,138.5,0.075338
1986,1,28.5,139.5,0.10526
1986,1,28.5,140.5,0.1004
1986,1,28.5,141.5,0.068987
1986,1,28.5,142.5,0.064292
1986,1,28.5,143.5,0.064121
1986,1,28.5,144.5,0.066398
1986,1,28.5,145.5,0.071661
1986,1,28.5,146.5,0.087181
1986,1,28.5,237.5,0.39728
1986,1,29.5,127.5,0.053203
1986,1,29.5,128.5,0.045391
1986,1,29.5,129.5,0.12077
1986,1,29.5,130.5,0.14471
1986,1,29.5,131.5,0.1079
1986,1,29.5,132.5,0.11134
1986,1,29.5,133.5,0.15596
1986,1,29.5,134.5,0.15219
1986,1,29.5,135.5,0.10132
1986,1,29.5,136.5,0.09348
1986,1,29.5,137.5,0.11396
1986,1,29.5,138.5,0.11507
1986,1,29.5,139.5,0.12135
1986,1,29.5,140.5,0.11763
1986,1,29.5,141.5,0.1118
1986,1,29.5,142.5,0.10546
1986,1,29.5,143.5,0.093229
1986,1,29.5,144.5,0.099225
1986,1,29.5,145.5,0.091938
1986,1,29.5,146.5,0.095785
1986,1,29.5,235.5,0.27465
1986,1,29.5,236.5,0.29249
1986,1,29.5,237.5,0.36563
1986,1,29.5,238.5,0.36618
1986,1,29.5,239.5,0.36115
1986,1,30.5,128.5,0.057222
1986,1,30.5,129.5,0.11858
1986,1,30.5,130.5,0.13075
1986,1,30.5,131.5,0.099482
1986,1,30.5,132.5,0.10631
1986,1,30.5,133.5,0.1446
1986,1,30.5,134.5,0.14392
1986,1,30.5,135.5,0.10225
1986,1,30.5,136.5,0.095257
1986,1,30.5,137.5,0.10641
1986,1,30.5,138.5,0.11287
1986,1,30.5,139.5,0.12477
1986,1,30.5,140.5,0.12469
1986,1,30.5,141.5,0.115
1986,1,30.5,142.5,0.11541
1986,1,30.5,143.5,0.10455
1986,1,30.5,144.5,0.11722
1986,1,30.5,145.5,0.11491
1986,1,30.5,234.5,0.31202
1986,1,30.5,235.5,0.31334
1986,1,30.5,236.5,0.32671
1986,1,30.5,237.5,0.34312
1986,1,30.5,238.5,0.36281
1986,1,30.5,239.5,0.37592
1986,1,30.5,240.5,0.37729
1986,1,30.5,241.5,0.33947
1986,1,31.5,132.5,0.11734
1986,1,31.5,133.5,0.14169
1986,1,31.5,134.5,0.136
1986,1,31.5,135.5,0.13193
1986,1,31.5,136.5,0.1353
1986,1,31.5,137.5,0.11173
1986,1,31.5,138.5,0.1198
1986,1,31.5,139.5,0.14225
1986,1,31.5,140.5,0.13422
1986,1,31.5,141.5,0.12796
1986,1,31.5,142.5,0.1269
1986,1,31.5,143.5,0.14707
1986,1,31.5,144.5,0.17345
1986,1,31.5,145.5,0.19178
1986,1,31.5,234.5,0.344
1986,1,31.5,235.5,0.32852
1986,1,31.5,236.5,0.3518
1986,1,31.5,237.5,0.35684
1986,1,31.5,238.5,0.39012
1986,1,31.5,239.5,0.37308
1986,1,31.5,240.5,0.3575
1986,1,31.5,241.5,0.36509
1986,1,32.5,133.5,0.11084
1986,1,32.5,134.5,0.10556
1986,1,32.5,135.5,0.12942
1986,1,32.5,136.5,0.11617
1986,1,32.5,137.5,0.10537
1986,1,32.5,138.5,0.12532
1986,1,32.5,139.5,0.14833
1986,1,32.5,140.5,0.13935
1986,1,32.5,141.5,0.13352
1986,1,32.5,142.5,0.13422
1986,1,32.5,143.5,0.16245
1986,1,32.5,144.5,0.18824
1986,1,32.5,145.5,0.22171
1986,1,32.5,234.5,0.29354
1986,1,32.5,235.5,0.3359
1986,1,32.5,236.5,0.38688
1986,1,32.5,237.5,0.42397
1986,1,32.5,238.5,0.42112
1986,1,32.5,239.5,0.39856
1986,1,32.5,240.5,0.37534
1986,1,32.5,241.5,0.36443
1986,1,33.5,136.5,0.12286
1986,1,33.5,137.5,0.12453
1986,1,33.5,138.5,0.12685
1986,1,33.5,139.5,0.15024
1986,1,33.5,140.5,0.10466
1986,1,33.5,141.5,0.10854
1986,1,33.5,142.5,0.11348
1986,1,33.5,143.5,0.15082
1986,1,33.5,144.5,0.1816
1986,1,33.5,145.5,0.2414
1986,1,33.5,146.5,0.29101
1986,1,33.5,234.5,0.35898
1986,1,33.5,235.5,0.36971
1986,1,33.5,236.5,0.39262
1986,1,33.5,237.5,0.44909
1986,1,33.5,238.5,0.45987
1986,1,33.5,239.5,0.45616
1986,1,33.5,240.5,0.40678
1986,1,34.5,139.5,0.18874
1986,1,34.5,140.5,0.16046
1986,1,34.5,141.5,0.12548
1986,1,34.5,142.5,0.1387
1986,1,34.5,143.5,0.16253
1986,1,34.5,144.5,0.2078
1986,1,34.5,145.5,0.28186
1986,1,34.5,146.5,0.34369
1986,1,34.5,235.5,0.3724
1986,1,34.5,236.5,0.40045
1986,1,34.5,237.5,0.45947
1986,1,34.5,238.5,0.47809
1986,1,35.5,141.5,0.29127
1986,1,35.5,142.5,0.42011
1986,1,35.5,143.5,0.28002
1986,1,35.5,144.5,0.30199
1986,1,35.5,145.5,0.39872
1986,1,35.5,146.5,0.50971
1986,1,35.5,147.5,0.56035
1986,1,35.5,148.5,0.62224
1986,1,35.5,149.5,0.64882
1986,1,35.5,150.5,0.65388
1986,1,35.5,236.5,0.42638
1986,1,35.5,237.5,0.4661
1986,1,36.5,141.5,0.39403
1986,1,36.5,142.5,0.40527
1986,1,36.5,143.5,0.44078
1986,1,36.5,144.5,0.45255
1986,1,36.5,145.5,0.56241
1986,1,36.5,146.5,0.59164
1986,1,36.5,147.5,0.65995
1986,1,36.5,148.5,0.76236
1986,1,36.5,149.5,0.86871
1986,1,36.5,150.5,0.86868
1986,1,36.5,151.5,0.82418
1986,1,37.5,141.5,0.56824
1986,1,37.5,142.5,0.6206
1986,1,37.5,143.5,0.61524
1986,1,37.5,144.5,0.61717
1986,1,37.5,145.5,0.67517
1986,1,37.5,146.5,0.72476
1986,1,37.5,147.5,0.8411
1986,1,37.5,148.5,0.88883
1986,1,37.5,149.5,0.91452
1986,1,37.5,150.5,0.87519
1986,1,37.5,151.5,0.84009
1986,1,38.5,142.5,0.72403
1986,1,38.5,143.5,0.75855
1986,1,38.5,144.5,0.77269
1986,1,38.5,145.5,0.79482
1986,1,38.5,146.5,0.84585
1986,1,38.5,147.5,0.88062
1986,1,38.5,148.5,0.94498
1986,1,38.5,149.5,0.97054
1986,1,38.5,150.5,1.0071
1986,1,38.5,151.5,0.992
1986,1,39.5,142.5,1.0144
1986,1,39.5,143.5,1.1242
1986,1,39.5,144.5,1.1478
1986,1,39.5,145.5,1.1811
1986,1,39.5,146.5,1.0865
1986,1,39.5,147.5,0.9961
1986,1,39.5,148.5,1.0234
1986,1,39.5,149.5,1.074
1986,1,39.5,150.5,1.0905
1986,1,40.5,142.5,1.1858
1986,1,40.5,143.5,1.1797
1986,1,40.5,144.5,1.1785
1986,1,40.5,145.5,1.2385
1986,1,40.5,146.5,1.2764
1986,1,40.5,147.5,1.2241
1986,1,40.5,148.5,1.2276
1986,1,40.5,149.5,1.0863
1986,1,40.5,150.5,1.1073
1986,1,41.5,141.5,1.0201
1986,1,41.5,142.5,1.0009
1986,1,41.5,143.5,0.97065
1986,1,41.5,144.5,1.0843
1986,1,41.5,145.5,1.0884
1986,1,41.5,146.5,1.1386
1986,1,41.5,147.5,1.0465
1986,1,41.5,148.5,1.1463
1986,1,41.5,149.5,1.2499
1986,1,42.5,145.5,1.5577
1986,1,42.5,146.5,1.5861
1986,1,42.5,147.5,1.3807
1986,1,42.5,148.5,1.3025
1986,1,43.5,146.5,1.6024
1986,2,10.5,129.5,0.0032966
1986,2,10.5,130.5,0.0015406
1986,2,10.5,131.5,-0.00025424
1986,2,10.5,132.5,0.0023843
1986,2,10.5,141.5,0.0014621
1986,2,10.5,142.5,0.00022749
1986,2,10.5,143.5,0.0070349
1986,2,10.5,144.5,0.0096139
1986,2,10.5,145.5,0.006461
1986,2,11.5,128.5,0.013509
1986,2,11.5,129.5,0.0035458
1986,2,11.5,130.5,0.0025829
1986,2,11.5,131.5,0.0068488
1986,2,11.5,132.5,0.0070855
1986,2,11.5,133.5,0.011631
1986,2,11.5,134.5,0.01715
1986,2,11.5,135.5,0.021442
1986,2,11.5,136.5,0.024158
1986,2,11.5,140.5,0.02403
1986,2,11.5,141.5,0.010231
1986,2,11.5,142.5,0.008411
1986,2,11.5,143.5,0.024052
1986,2,11.5,144.5,0.03442
1986,2,11.5,145.5,0.016142
1986,2,11.5,146.5,0.018833
1986,2,12.5,127.5,0.018691
1986,2,12.5,128.5,0.016057
1986,2,12.5,129.5,0.010096
1986,2,12.5,130.5,0.011004
1986,2,12.5,131.5,0.012626
1986,2,12.5,132.5,0.014097
1986,2,12.5,133.5,0.017369
1986,2,12.5,134.5,0.026885
1986,2,12.5,135.5,0.026681
1986,2,12.5,136.5,0.024858
1986,2,12.5,137.5,0.023487
1986,2,12.5,138.5,0.033587
1986,2,12.5,140.5,0.040397
1986,2,12.5,141.5,0.018364
1986,2,12.5,142.5,0.0099699
1986,2,12.5,143.5,0.019438
1986,2,12.5,144.5,0.022827
1986,2,12.5,145.5,0.0085793
1986,2,12.5,146.5,0.0043237
1986,2,13.5,127.5,0.021921
1986,2,13.5,128.5,0.025916
1986,2,13.5,129.5,0.016001
1986,2,13.5,130.5,0.020568
1986,2,13.5,131.5,0.016982
1986,2,13.5,132.5,0.027516
1986,2,13.5,133.5,0.037376
1986,2,13.5,134.5,0.043928
1986,2,13.5,135.5,0.038685
1986,2,13.5,136.5,0.040104
1986,2,13.5,137.5,0.037453
1986,2,13.5,138.5,0.046381
1986,2,13.5,139.5,0.02768
1986,2,13.5,140.5,0.022307
1986,2,13.5,141.5,0.035224
1986,2,13.5,142.5,0.033078
1986,2,13.5,143.5,0.028301
1986,2,13.5,144.5,0.030937
1986,2,13.5,145.5,0.021011
1986,2,13.5,146.5,0.021856
1986,2,14.5,126.5,0.024647
1986,2,14.5,127.5,0.032246
1986,2,14.5,128.5,0.032837
1986,2,14.5,129.5,0.020926
1986,2,14.5,130.5,0.022888
1986,2,14.5,131.5,0.017177
1986,2,14.5,132.5,0.027305
1986,2,14.5,133.5,0.031112
1986,2,14.5,134.5,0.028992
1986,2,14.5,135.5,0.044363
1986,2,14.5,136.5,0.025487
1986,2,14.5,137.5,0.031448
1986,2,14.5,138.5,0.024621
1986,2,14.5,139.5,0.015381
1986,2,14.5,140.5,0.021958
1986,2,14.5,141.5,0.033128
1986,2,14.5,142.5,0.035161
1986,2,14.5,143.5,0.036099
1986,2,14.5,144.5,0.031313
1986,2,14.5,145.5,0.013058
1986,2,14.5,146.5,0.021971
1986,2,15.5,125.5,0.041701
1986,2,15.5,126.5,0.042778
1986,2,15.5,127.5,0.027239
1986,2,15.5,128.5,0.022673
1986,2,15.5,129.5,0.014167
1986,2,15.5,130.5,0.018258
1986,2,15.5,131.5,0.019893
1986,2,15.5,132.5,0.023977
1986,2,15.5,133.5,0.028778
1986,2,15.5,134.5,0.037296
1986,2,15.5,135.5,0.026782
1986,2,15.5,136.5,0.026457
1986,2,15.5,137.5,0.027416
1986,2,15.5,138.5,0.01617
1986,2,15.5,139.5,0.01816
1986,2,15.5,140.5,0.014136
1986,2,15.5,141.5,0.0037259
1986,2,15.5,142.5,-0.00074762
1986,2,15.5,143.5,0.020121
1986,2,15.5,144.5,0.017752
1986,2,15.5,145.5,0.0011473
1986,2,15.5,146.5,0.013076
1986,2,16.5,124.5,0.047596
1986,2,16.5,125.5,0.053317
1986,2,16.5,126.5,0.052994
1986,2,16.5,127.5,0.042851
1986,2,16.5,128.5,0.033112
1986,2,16.5,129.5,0.023505
1986,2,16.5,130.5,0.025421
1986,2,16.5,131.5,0.024925
1986,2,16.5,132.5,0.024918
1986,2,16.5,133.5,0.02367
1986,2,16.5,134.5,0.024679
1986,2,16.5,135.5,0.024894
1986,2,16.5,136.5,0.020713
1986,2,16.5,137.5,0.025569
1986,2,16.5,138.5,0.018978
1986,2,16.5,139.5,0.015203
1986,2,16.5,140.5,0.012117
1986,2,16.5,141.5,0.0066019
1986,2,16.5,142.5,0.007842
1986,2,16.5,143.5,0.0014721
1986,2,16.5,144.5,0.011679
1986,2,16.5,145.5,0.0093829
1986,2,16.5,146.5,0.016332
1986,2,17.5,124.5,0.058053
1986,2,17.5,125.5,0.063932
1986,2,17.5,126.5,0.066799
1986,2,17.5,127.5,0.05468
1986,2,17.5,128.5,0.036682
1986,2,17.5,129.5,0.034841
1986,2,17.5,130.5,0.038477
1986,2,17.5,131.5,0.032926
1986,2,17.5,132.5,0.029203
1986,2,17.5,133.5,0.033397
1986,2,17.5,134.5,0.031674
1986,2,17.5,135.5,0.028346
1986,2,17.5,136.5,0.024057
1986,2,17.5,137.5,0.019629
1986,2,17.5,138.5,0.016629
1986,2,17.5,139.5,0.013964
1986,2,17.5,140.5,0.010496
1986,2,17.5,141.5,0.010953
1986,2,17.5,142.5,0.0058131
1986,2,17.5,143.5,0.0089382
1986,2,17.5,144.5,0.0032948
1986,2,17.5,145.5,0.015642
1986,2,17.5,146.5,0.027266
1986,2,17.5,147.5,0.024283
1986,2,18.5,123.5,0.055811
1986,2,18.5,124.5,0.071721
1986,2,18.5,125.5,0.087393
1986,2,18.5,126.5,0.089165
1986,2,18.5,127.5,0.07857
1986,2,18.5,128.5,0.072015
1986,2,18.5,129.5,0.058712
1986,2,18.5,130.5,0.057283
1986,2,18.5,131.5,0.044222
1986,2,18.5,132.5,0.035847
1986,2,18.5,133.5,0.036986
1986,2,18.5,134.5,0.034272
1986,2,18.5,135.5,0.024924
1986,2,18.5,136.5,0.022487
1986,2,18.5,137.5,0.018032
1986,2,18.5,138.5,0.016497
1986,2,18.5,139.5,0.014394
1986,2,18.5,140.5,0.010977
1986,2,18.5,141.5,0.0053539
1986,2,18.5,142.5,0.0063376
1986,2,18.5,143.5,0.00846
1986,2,18.5,144.5,0.0051339
1986,2,18.5,145.5,0.0084241
1986,2,18.5,146.5,0.014057
1986,2,18.5,147.5,0.02447
1986,2,19.5,123.5,0.058651
1986,2,19.5,124.5,0.064807
1986,2,19.5,125.5,0.076139
1986,2,19.5,126.5,0.072791
1986,2,19.5,127.5,0.080802
1986,2,19.5,128.5,0.073602
1986,2,19.5,129.5,0.068995
1986,2,19.5,130.5,0.063553
1986,2,19.5,131.5,0.066217
1986,2,19.5,132.5,0.061953
1986,2,19.5,133.5,0.053592
1986,2,19.5,134.5,0.047806
1986,2,19.5,135.5,0.021016
1986,2,19.5,136.5,0.017791
1986,2,19.5,137.5,0.036659
1986,2,19.5,138.5,0.029062
1986,2,19.5,139.5,0.011105
1986,2,19.5,140.5,0.0067908
1986,2,19.5,141.5,0.0031332
1986,2,19.5,142.5,4.1022e-05
1986,2,19.5,143.5,0.0055248
1986,2,19.5,144.5,0.0052597
1986,2,19.5,145.5,0.012105
1986,2,19.5,146.5,0.015215
1986,2,19.5,147.5,0.019842
1986,2,20.5,123.5,0.066121
1986,2,20.5,124.5,0.068807
1986,2,20.5,125.5,0.067335
1986,2,20.5,126.5,0.069478
1986,2,20.5,127.5,0.069177
1986,2,20.5,128.5,0.065787
1986,2,20.5,129.5,0.055291
1986,2,20.5,130.5,0.059004
1986,2,20.5,131.5,0.064786
1986,2,20.5,132.5,0.054742
1986,2,20.5,135.5,0.016
1986,2,20.5,136.5,0.013715
1986,2,20.5,137.5,0.044352
1986,2,20.5,138.5,0.034398
1986,2,20.5,139.5,0.0077108
1986,2,20.5,140.5,0.0070079
1986,2,20.5,141.5,0.0046685
1986,2,20.5,142.5,-0.0019486
1986,2,20.5,143.5,0.0055867
1986,2,20.5,144.5,0.004506
1986,2,20.5,145.5,0.0092494
1986,2,20.5,146.5,0.019749
1986,2,20.5,147.5,0.018428
1986,2,21.5,123.5,0.043978
1986,2,21.5,124.5,0.044515
1986,2,21.5,125.5,0.062669
1986,2,21.5,126.5,0.062485
1986,2,21.5,127.5,0.060055
1986,2,21.5,128.5,0.057831
1986,2,21.5,129.5,0.043405
1986,2,21.5,130.5,0.036283
1986,2,21.5,135.5,0.0134
1986,2,21.5,136.5,0.011739
1986,2,21.5,137.5,0.0079314
1986,2,21.5,138.5,0.0093533
1986,2,21.5,139.5,0.008448
1986,2,21.5,140.5,0.0094543
1986,2,21.5,141.5,0.0065307
1986,2,21.5,142.5,0.0050083
1986,2,21.5,143.5,0.0007347
1986,2,21.5,144.5,0.0025603
1986,2,21.5,145.5,0.0089288
1986,2,21.5,146.5,0.016556
1986,2,21.5,147.5,0.025899
1986,2,22.5,123.5,0.034061
1986,2,22.5,124.5,0.035074
1986,2,22.5,125.5,0.056162
1986,2,22.5,126.5,0.056318
1986,2,22.5,127.5,0.058495
1986,2,22.5,128.5,0.058415
1986,2,22.5,129.5,0.033687
1986,2,22.5,135.5,0.018389
1986,2,22.5,136.5,0.017186
1986,2,22.5,137.5,0.01205
1986,2,22.5,138.5,0.012567
