1989,1,10.5,134.5,0.034803
1989,1,10.5,135.5,0.029702
1989,1,10.5,136.5,0.033855
1989,1,10.5,137.5,0.037068
1989,1,10.5,138.5,0.032921
1989,1,10.5,139.5,0.030603
1989,1,10.5,164.5,0.054078
1989,1,10.5,165.5,0.055263
1989,1,10.5,166.5,0.056427
1989,1,11.5,134.5,0.028107
1989,1,11.5,135.5,0.038908
1989,1,11.5,136.5,0.043822
1989,1,11.5,137.5,0.045215
1989,1,11.5,138.5,0.048878
1989,1,11.5,139.5,0.045471
1989,1,11.5,164.5,0.071353
1989,1,11.5,165.5,0.063818
1989,1,11.5,166.5,0.077562
1989,1,12.5,134.5,0.035396
1989,1,12.5,135.5,0.040147
1989,1,12.5,136.5,0.053613
1989,1,12.5,137.5,0.047466
1989,1,12.5,138.5,0.043235
1989,1,12.5,139.5,0.030722
1989,1,13.5,133.5,0.036512
1989,1,13.5,134.5,0.037154
1989,1,13.5,135.5,0.035424
1989,1,13.5,136.5,0.05057
1989,1,13.5,137.5,0.032007
1989,1,13.5,138.5,0.036698
1989,1,13.5,139.5,0.071615
1989,1,14.5,133.5,0.031211
1989,1,14.5,134.5,0.029945
1989,1,14.5,135.5,0.022977
1989,1,14.5,136.5,0.030571
1989,1,14.5,137.5,0.026869
1989,1,14.5,138.5,0.038459
1989,1,14.5,139.5,0.064411
1989,1,15.5,134.5,0.020275
1989,1,15.5,135.5,0.010728
1989,1,15.5,136.5,0.019244
1989,1,15.5,137.5,0.028804
1989,1,15.5,138.5,0.024847
1989,1,15.5,139.5,0.025088
1989,1,16.5,134.5,0.01676
1989,1,16.5,135.5,0.010273
1989,1,16.5,136.5,0.01173
1989,1,16.5,137.5,0.017295
1989,1,16.5,138.5,0.017884
1989,1,16.5,139.5,0.018611
1989,1,17.5,134.5,0.017972
1989,1,17.5,135.5,0.013703
1989,1,17.5,136.5,0.012526
1989,1,17.5,137.5,0.014387
1989,1,17.5,138.5,0.016492
1989,1,17.5,139.5,0.019581
1989,1,18.5,134.5,0.015165
1989,1,18.5,135.5,0.01483
1989,1,18.5,136.5,0.011435
1989,1,18.5,137.5,0.015344
1989,1,18.5,138.5,0.015343
1989,1,18.5,139.5,0.017266
1989,1,19.5,134.5,0.022622
1989,1,19.5,135.5,0.013933
1989,1,19.5,136.5,0.010052
1989,1,19.5,137.5,0.011993
1989,1,19.5,138.5,0.012146
1989,1,19.5,139.5,0.012755
1989,1,20.5,134.5,0.024116
1989,1,20.5,135.5,0.014384
1989,1,20.5,136.5,0.0086877
1989,1,20.5,137.5,0.013758
1989,1,20.5,138.5,0.012557
1989,1,20.5,139.5,0.013931
1989,1,21.5,134.5,0.024676
1989,1,21.5,135.5,0.0069502
1989,1,21.5,136.5,0.0063469
1989,1,21.5,137.5,0.008959
1989,1,21.5,138.5,0.0087095
1989,1,21.5,139.5,0.013105
1989,1,21.5,140.5,0.018328
1989,1,21.5,202.5,0.087622
1989,1,21.5,203.5,0.084991
1989,1,22.5,134.5,0.01867
1989,1,22.5,135.5,0.0067434
1989,1,22.5,136.5,0.0064784
1989,1,22.5,137.5,0.011009
1989,1,22.5,138.5,0.014682
1989,1,22.5,139.5,0.017072
1989,1,22.5,140.5,0.019496
1989,1,22.5,200.5,0.097333
1989,1,22.5,201.5,0.059083
1989,1,22.5,202.5,0.059859
1989,1,22.5,203.5,0.059411
1989,1,22.5,204.5,0.061523
1989,1,23.5,133.5,0.039944
1989,1,23.5,134.5,0.033642
1989,1,23.5,135.5,0.012386
1989,1,23.5,136.5,0.01003
1989,1,23.5,137.5,0.014948
1989,1,23.5,138.5,0.01707
1989,1,23.5,139.5,0.023328
1989,1,23.5,140.5,0.024458
1989,1,23.5,201.5,0.05104
1989,1,23.5,202.5,0.050386
1989,1,23.5,203.5,0.048542
1989,1,24.5,132.5,0.054696
1989,1,24.5,133.5,0.033099
1989,1,24.5,134.5,0.027326
1989,1,24.5,135.5,0.016195
1989,1,24.5,136.5,0.0085969
1989,1,24.5,137.5,0.011228
1989,1,24.5,138.5,0.015912
1989,1,24.5,139.5,0.025563
1989,1,24.5,140.5,0.023051
1989,1,25.5,125.5,0.055796
1989,1,25.5,126.5,0.053519
1989,1,25.5,127.5,0.060584
1989,1,25.5,128.5,0.066772
1989,1,25.5,129.5,0.079777
1989,1,25.5,130.5,0.069495
1989,1,25.5,131.5,0.051972
1989,1,25.5,132.5,0.051589
1989,1,25.5,133.5,0.046058
1989,1,25.5,134.5,0.040144
1989,1,25.5,135.5,0.026209
1989,1,25.5,136.5,0.018008
1989,1,25.5,137.5,0.011666
1989,1,25.5,138.5,0.019347
1989,1,25.5,139.5,0.03338
1989,1,25.5,140.5,0.033909
1989,1,25.5,141.5,0.036265
1989,1,26.5,124.5,0.13018
1989,1,26.5,125.5,0.14341
1989,1,26.5,126.5,0.081107
1989,1,26.5,127.5,0.060125
1989,1,26.5,128.5,0.072379
1989,1,26.5,129.5,0.082073
1989,1,26.5,130.5,0.080408
1989,1,26.5,131.5,0.055646
1989,1,26.5,132.5,0.059143
1989,1,26.5,133.5,0.040962
1989,1,26.5,134.5,0.036179
1989,1,26.5,135.5,0.032536
1989,1,26.5,136.5,0.031646
1989,1,26.5,137.5,0.017229
1989,1,26.5,138.5,0.023185
1989,1,26.5,139.5,0.042805
1989,1,26.5,140.5,0.045906
1989,1,26.5,141.5,0.041811
1989,1,26.5,142.5,0.042804
1989,1,27.5,126.5,0.087549
1989,1,27.5,127.5,0.10454
1989,1,27.5,128.5,0.089089
1989,1,27.5,129.5,0.061021
1989,1,27.5,130.5,0.054924
1989,1,27.5,131.5,0.058206
1989,1,27.5,132.5,0.052622
1989,1,27.5,133.5,0.044757
1989,1,27.5,134.5,0.047327
1989,1,27.5,135.5,0.028431
1989,1,27.5,136.5,0.03069
1989,1,27.5,137.5,0.028645
1989,1,27.5,138.5,0.036033
1989,1,27.5,139.5,0.05983
1989,1,27.5,140.5,0.062709
1989,1,27.5,141.5,0.045393
1989,1,27.5,142.5,0.049272
1989,1,27.5,143.5,0.040382
1989,1,27.5,144.5,0.035519
1989,1,27.5,145.5,0.031761
1989,1,27.5,236.5,0.31583
1989,1,27.5,237.5,0.33733
1989,1,28.5,127.5,0.10077
1989,1,28.5,128.5,0.10102
1989,1,28.5,129.5,0.064676
1989,1,28.5,130.5,0.063013
1989,1,28.5,131.5,0.075032
1989,1,28.5,132.5,0.067193
1989,1,28.5,133.5,0.059831
1989,1,28.5,134.5,0.049404
1989,1,28.5,135.5,0.036087
1989,1,28.5,136.5,0.041488
1989,1,28.5,137.5,0.03101
1989,1,28.5,138.5,0.0381
1989,1,28.5,139.5,0.075037
1989,1,28.5,140.5,0.077024
1989,1,28.5,141.5,0.051118
1989,1,28.5,142.5,0.049866
1989,1,28.5,143.5,0.049785
1989,1,28.5,144.5,0.046431
1989,1,28.5,145.5,0.038877
1989,1,28.5,146.5,0.035827
1989,1,28.5,147.5,0.039546
1989,1,28.5,148.5,0.031066
1989,1,28.5,149.5,0.015212
1989,1,28.5,234.5,0.33855
1989,1,28.5,235.5,0.34319
1989,1,28.5,236.5,0.36046
1989,1,28.5,237.5,0.38775
1989,1,28.5,238.5,0.381
1989,1,28.5,239.5,0.32815
1989,1,28.5,240.5,0.33224
1989,1,29.5,127.5,0.079235
1989,1,29.5,128.5,0.060233
1989,1,29.5,129.5,0.11988
1989,1,29.5,130.5,0.12765
1989,1,29.5,131.5,0.07749
1989,1,29.5,132.5,0.072611
1989,1,29.5,133.5,0.11387
1989,1,29.5,134.5,0.10989
1989,1,29.5,135.5,0.060661
1989,1,29.5,136.5,0.055426
1989,1,29.5,137.5,0.074633
1989,1,29.5,138.5,0.082052
1989,1,29.5,139.5,0.095894
1989,1,29.5,140.5,0.097756
1989,1,29.5,141.5,0.094787
1989,1,29.5,142.5,0.088767
1989,1,29.5,143.5,0.073365
1989,1,29.5,144.5,0.069997
1989,1,29.5,145.5,0.045138
1989,1,29.5,146.5,0.024671
1989,1,29.5,147.5,0.023174
1989,1,29.5,148.5,0.019132
1989,1,29.5,149.5,0.0078409
1989,1,29.5,150.5,0.0039094
1989,1,29.5,234.5,0.33645
1989,1,29.5,235.5,0.28466
1989,1,29.5,236.5,0.29241
1989,1,29.5,237.5,0.36216
1989,1,29.5,238.5,0.36019
1989,1,29.5,239.5,0.35665
1989,1,29.5,240.5,0.36653
1989,1,29.5,241.5,0.33453
1989,1,30.5,128.5,0.064953
1989,1,30.5,129.5,0.11195
1989,1,30.5,130.5,0.10884
1989,1,30.5,131.5,0.065343
1989,1,30.5,132.5,0.065526
1989,1,30.5,133.5,0.10308
1989,1,30.5,134.5,0.10573
1989,1,30.5,135.5,0.067177
1989,1,30.5,136.5,0.068341
1989,1,30.5,137.5,0.081744
1989,1,30.5,138.5,0.093104
1989,1,30.5,139.5,0.11091
1989,1,30.5,140.5,0.11346
1989,1,30.5,141.5,0.10232
1989,1,30.5,142.5,0.097781
1989,1,30.5,143.5,0.077924
1989,1,30.5,144.5,0.075081
1989,1,30.5,145.5,0.048711
1989,1,30.5,146.5,0.050605
1989,1,30.5,147.5,0.052368
1989,1,30.5,148.5,0.031575
1989,1,30.5,149.5,0.0012342
1989,1,30.5,150.5,0.027295
1989,1,30.5,151.5,-0.011963
1989,1,30.5,233.5,0.33862
1989,1,30.5,234.5,0.34291
1989,1,30.5,235.5,0.34206
1989,1,30.5,236.5,0.34229
1989,1,30.5,237.5,0.35424
1989,1,30.5,238.5,0.36699
1989,1,30.5,239.5,0.38434
1989,1,30.5,240.5,0.39348
1989,1,30.5,241.5,0.36218
1989,1,30.5,242.5,0.35422
1989,1,31.5,132.5,0.080389
1989,1,31.5,133.5,0.10838
1989,1,31.5,134.5,0.11437
1989,1,31.5,135.5,0.12711
1989,1,31.5,136.5,0.14228
1989,1,31.5,137.5,0.11223
1989,1,31.5,138.5,0.12429
1989,1,31.5,139.5,0.15
1989,1,31.5,140.5,0.13939
1989,1,31.5,141.5,0.12511
1989,1,31.5,142.5,0.1115
1989,1,31.5,143.5,0.11414
1989,1,31.5,144.5,0.11602
1989,1,31.5,145.5,0.10137
1989,1,31.5,146.5,0.093242
1989,1,31.5,147.5,0.061923
1989,1,31.5,148.5,0.054897
1989,1,31.5,149.5,0.055564
1989,1,31.5,150.5,0.050414
1989,1,31.5,151.5,0.04514
1989,1,31.5,233.5,0.3325
1989,1,31.5,234.5,0.39179
1989,1,31.5,235.5,0.38928
1989,1,31.5,236.5,0.38862
1989,1,31.5,237.5,0.38742
1989,1,31.5,238.5,0.41462
1989,1,31.5,239.5,0.40706
1989,1,31.5,240.5,0.40305
1989,1,31.5,241.5,0.4187
1989,1,31.5,242.5,0.39742
1989,1,32.5,133.5,0.092043
1989,1,32.5,134.5,0.10814
1989,1,32.5,135.5,0.16728
1989,1,32.5,136.5,0.18891
1989,1,32.5,137.5,0.17063
1989,1,32.5,138.5,0.17617
1989,1,32.5,139.5,0.19119
1989,1,32.5,140.5,0.16946
1989,1,32.5,141.5,0.14702
1989,1,32.5,142.5,0.12609
1989,1,32.5,143.5,0.12621
1989,1,32.5,144.5,0.11593
1989,1,32.5,145.5,0.10501
1989,1,32.5,146.5,0.093879
1989,1,32.5,147.5,0.062542
1989,1,32.5,148.5,0.054784
1989,1,32.5,149.5,0.052419
1989,1,32.5,150.5,0.052017
1989,1,32.5,151.5,0.050108
1989,1,32.5,233.5,0.32202
1989,1,32.5,234.5,0.34948
1989,1,32.5,235.5,0.4027
1989,1,32.5,236.5,0.45899
1989,1,32.5,237.5,0.49719
1989,1,32.5,238.5,0.49605
1989,1,32.5,239.5,0.48387
1989,1,32.5,240.5,0.4889
1989,1,32.5,241.5,0.4596
1989,1,33.5,136.5,0.24036
1989,1,33.5,137.5,0.31314
1989,1,33.5,138.5,0.24668
1989,1,33.5,139.5,0.23282
1989,1,33.5,140.5,0.1628
1989,1,33.5,141.5,0.14256
1989,1,33.5,142.5,0.11741
1989,1,33.5,143.5,0.11552
1989,1,33.5,144.5,0.097393
1989,1,33.5,145.5,0.10009
1989,1,33.5,146.5,0.087746
1989,1,33.5,147.5,0.10069
1989,1,33.5,148.5,0.10263
1989,1,33.5,149.5,0.10433
1989,1,33.5,150.5,0.10077
1989,1,33.5,151.5,0.046672
1989,1,33.5,152.5,0.074631
1989,1,33.5,234.5,0.41884
1989,1,33.5,235.5,0.44482
1989,1,33.5,236.5,0.48495
1989,1,33.5,237.5,0.56269
1989,1,33.5,238.5,0.60457
1989,1,33.5,239.5,0.5882
1989,1,33.5,240.5,0.52808
1989,1,34.5,139.5,0.29037
1989,1,34.5,140.5,0.23856
1989,1,34.5,141.5,0.17841
1989,1,34.5,142.5,0.15733
1989,1,34.5,143.5,0.13258
1989,1,34.5,144.5,0.11744
1989,1,34.5,145.5,0.12315
1989,1,34.5,146.5,0.11248
1989,1,34.5,147.5,0.14655
1989,1,34.5,148.5,0.14338
1989,1,34.5,149.5,0.12793
1989,1,34.5,150.5,0.12135
1989,1,34.5,151.5,0.069234
1989,1,34.5,152.5,0.076603
1989,1,34.5,234.5,0.42909
1989,1,34.5,235.5,0.45066
1989,1,34.5,236.5,0.49889
1989,1,34.5,237.5,0.57985
1989,1,34.5,238.5,0.61395
1989,1,35.5,141.5,0.35589
1989,1,35.5,142.5,0.4565
1989,1,35.5,143.5,0.25987
1989,1,35.5,144.5,0.21431
1989,1,35.5,145.5,0.23695
1989,1,35.5,146.5,0.26863
1989,1,35.5,147.5,0.23844
1989,1,35.5,148.5,0.22498
1989,1,35.5,149.5,0.1899
1989,1,35.5,150.5,0.15399
1989,1,35.5,151.5,0.19184
1989,1,35.5,152.5,0.18965
1989,1,35.5,153.5,0.19932
1989,1,35.5,154.5,0.20053
1989,1,35.5,155.5,0.18354
1989,1,35.5,156.5,0.19624
1989,1,35.5,157.5,0.28636
1989,1,35.5,235.5,0.48666
1989,1,35.5,236.5,0.51914
1989,1,35.5,237.5,0.57504
1989,1,36.5,141.5,0.45419
1989,1,36.5,142.5,0.45732
1989,1,36.5,143.5,0.42635
1989,1,36.5,144.5,0.37468
1989,1,36.5,145.5,0.41583
1989,1,36.5,146.5,0.36673
1989,1,36.5,147.5,0.34956
1989,1,36.5,148.5,0.36848
1989,1,36.5,149.5,0.41007
1989,1,36.5,150.5,0.35127
1989,1,36.5,151.5,0.29199
1989,1,36.5,152.5,0.31727
1989,1,36.5,153.5,0.30929
1989,1,36.5,154.5,0.31577
1989,1,36.5,155.5,0.25979
1989,1,36.5,156.5,0.24223
1989,1,36.5,157.5,0.33878
1989,1,36.5,158.5,0.35774
1989,1,36.5,162.5,0.16684
1989,1,36.5,163.5,0.18355
1989,1,36.5,164.5,0.19953
1989,1,37.5,141.5,0.59972
1989,1,37.5,142.5,0.63017
1989,1,37.5,143.5,0.58999
1989,1,37.5,144.5,0.55224
1989,1,37.5,145.5,0.56151
1989,1,37.5,146.5,0.54558
1989,1,37.5,147.5,0.57956
1989,1,37.5,148.5,0.53711
1989,1,37.5,149.5,0.48038
1989,1,37.5,150.5,0.38264
1989,1,37.5,151.5,0.32807
1989,1,37.5,152.5,0.29298
1989,1,37.5,153.5,0.30016
1989,1,37.5,154.5,0.29513
1989,1,37.5,155.5,0.34257
1989,1,37.5,156.5,0.31278
1989,1,37.5,157.5,0.39979
1989,1,37.5,158.5,0.42758
1989,1,37.5,159.5,0.34418
1989,1,37.5,160.5,0.4049
1989,1,37.5,161.5,0.42206
1989,1,37.5,162.5,0.40466
1989,1,37.5,163.5,0.50232
1989,1,37.5,164.5,0.52993
1989,1,37.5,165.5,0.53849
1989,1,37.5,166.5,0.54427
1989,1,37.5,167.5,0.50866
1989,1,37.5,168.5,0.5226
1989,1,37.5,169.5,0.54153
1989,1,37.5,170.5,0.52452
1989,1,38.5,142.5,0.70816
1989,1,38.5,143.5,0.72728
1989,1,38.5,144.5,0.72989
1989,1,38.5,145.5,0.7329
1989,1,38.5,146.5,0.74281
1989,1,38.5,147.5,0.70815
1989,1,38.5,148.5,0.68244
1989,1,38.5,149.5,0.61818
1989,1,38.5,150.5,0.58875
1989,1,38.5,151.5,0.54445
1989,1,38.5,152.5,0.53799
1989,1,38.5,153.5,0.52087
1989,1,38.5,154.5,0.51288
1989,1,38.5,155.5,0.50631
1989,1,38.5,156.5,0.51116
1989,1,38.5,157.5,0.53346
1989,1,38.5,158.5,0.53298
1989,1,38.5,159.5,0.37783
1989,1,38.5,160.5,0.37884
1989,1,38.5,161.5,0.5364
1989,1,38.5,162.5,0.51646
1989,1,38.5,163.5,0.5184
1989,1,38.5,164.5,0.58359
1989,1,38.5,165.5,0.61579
1989,1,38.5,166.5,0.62957
1989,1,38.5,167.5,0.58908
1989,1,38.5,168.5,0.57411
1989,1,38.5,169.5,0.58889
1989,1,38.5,170.5,0.55803
1989,1,38.5,171.5,0.46339
1989,1,38.5,172.5,0.44378
1989,1,38.5,173.5,0.46493
1989,1,38.5,174.5,0.47609
1989,1,38.5,175.5,0.47705
1989,1,38.5,176.5,0.46097
1989,1,38.5,177.5,0.39899
1989,1,39.5,142.5,0.99535
1989,1,39.5,143.5,1.1062
1989,1,39.5,144.5,1.1434
1989,1,39.5,145.5,1.19
1989,1,39.5,146.5,1.0868
1989,1,39.5,147.5,0.94782
1989,1,39.5,148.5,0.8882
1989,1,39.5,149.5,0.84162
1989,1,39.5,150.5,0.78129
1989,1,39.5,151.5,0.63069
1989,1,39.5,152.5,0.58579
1989,1,39.5,153.5,0.59426
1989,1,39.5,154.5,0.58325
1989,1,39.5,155.5,0.41089
1989,1,39.5,156.5,0.42765
1989,1,39.5,157.5,0.56017
1989,1,39.5,158.5,0.57287
1989,1,39.5,159.5,0.61553
1989,1,39.5,160.5,0.66062
1989,1,39.5,161.5,0.69653
1989,1,39.5,162.5,0.70852
1989,1,39.5,163.5,0.65384
1989,1,39.5,164.5,0.67234
1989,1,39.5,165.5,0.66698
1989,1,39.5,166.5,0.62091
1989,1,39.5,167.5,0.61569
1989,1,39.5,168.5,0.59975
1989,1,39.5,169.5,0.56819
1989,1,39.5,170.5,0.53411
1989,1,39.5,171.5,0.5301
1989,1,39.5,172.5,0.50594
1989,1,39.5,173.5,0.46331
1989,1,39.5,174.5,0.44892
1989,1,39.5,175.5,0.46569
1989,1,39.5,176.5,0.49398
1989,1,39.5,177.5,0.47013
1989,1,39.5,178.5,0.42856
1989,1,39.5,179.5,0.38562
1989,1,39.5,180.5,0.37363
1989,1,40.5,142.5,1.1815
1989,1,40.5,143.5,1.1916
1989,1,40.5,144.5,1.2249
1989,1,40.5,145.5,1.3272
1989,1,40.5,146.5,1.3933
1989,1,40.5,147.5,1.3215
1989,1,40.5,148.5,1.2361
1989,1,40.5,149.5,0.98595
1989,1,40.5,150.5,0.91957
1989,1,40.5,151.5,0.97601
1989,1,40.5,152.5,0.88381
1989,1,40.5,153.5,0.76396
1989,1,40.5,154.5,0.75386
1989,1,40.5,155.5,0.74274
1989,1,40.5,156.5,0.70701
1989,1,40.5,157.5,0.75815
1989,1,40.5,158.5,0.7682
1989,1,40.5,159.5,0.78169
1989,1,40.5,160.5,0.79806
1989,1,40.5,161.5,0.99893
1989,1,40.5,162.5,1.0347
1989,1,40.5,163.5,0.84155
1989,1,40.5,164.5,0.85059
1989,1,40.5,165.5,1.0923
1989,1,40.5,166.5,1.0794
1989,1,40.5,167.5,1.0506
1989,1,40.5,168.5,0.97969
1989,1,40.5,169.5,0.81864
1989,1,40.5,170.5,0.79929
1989,1,40.5,171.5,0.80957
1989,1,40.5,172.5,0.75852
1989,1,40.5,173.5,0.72552
1989,1,40.5,174.5,0.69849
1989,1,40.5,175.5,0.5267
1989,1,40.5,176.5,0.60997
1989,1,40.5,177.5,0.58817
1989,1,40.5,178.5,0.56732
1989,1,40.5,179.5,0.49862
1989,1,40.5,180.5,0.47589
1989,1,40.5,181.5,0.53662
1989,1,40.5,182.5,0.6151
1989,1,40.5,183.5,0.49559
1989,1,40.5,184.5,0.57987
1989,1,40.5,185.5,0.40413
1989,1,40.5,186.5,0.41096
1989,1,40.5,187.5,0.37525
1989,1,40.5,188.5,0.37218
1989,1,41.5,141.5,1.0284
1989,1,41.5,142.5,1.0194
1989,1,41.5,143.5,1.0171
1989,1,41.5,144.5,1.1775
1989,1,41.5,145.5,1.2392
1989,1,41.5,146.5,1.3445
1989,1,41.5,147.5,1.2923
1989,1,41.5,148.5,1.2721
1989,1,41.5,149.5,1.263
1989,1,41.5,150.5,1.2285
1989,1,41.5,151.5,1.2627
1989,1,41.5,152.5,1.2215
1989,1,41.5,153.5,1.1067
1989,1,41.5,154.5,0.99744
1989,1,41.5,155.5,1.0242
1989,1,41.5,156.5,1.0567
1989,1,41.5,157.5,0.94494
1989,1,41.5,158.5,0.95755
1989,1,41.5,159.5,0.98233
1989,1,41.5,160.5,0.99759
1989,1,41.5,161.5,1.0817
1989,1,41.5,162.5,1.112
1989,1,41.5,163.5,0.87765
1989,1,41.5,164.5,0.88088
1989,1,41.5,165.5,1.1286
1989,1,41.5,166.5,1.1006
1989,1,41.5,167.5,1.2029
1989,1,41.5,168.5,1.1734
1989,1,41.5,169.5,1.1585
1989,1,41.5,170.5,1.0752
1989,1,41.5,171.5,1.0479
1989,1,41.5,172.5,1.0325
1989,1,41.5,173.5,1.0225
1989,1,41.5,174.5,0.95756
1989,1,41.5,175.5,0.94654
1989,1,41.5,176.5,0.91658
1989,1,41.5,177.5,0.65945
1989,1,41.5,178.5,0.66148
1989,1,41.5,179.5,0.71961
1989,1,41.5,180.5,0.78867
1989,1,41.5,181.5,0.76397
1989,1,41.5,182.5,0.76072
1989,1,41.5,183.5,0.79517
1989,1,41.5,184.5,0.7881
1989,1,41.5,185.5,0.80549
1989,1,41.5,186.5,0.83532
1989,1,41.5,187.5,0.5927
1989,1,41.5,188.5,0.62314
1989,1,41.5,189.5,0.50498
1989,1,41.5,190.5,0.53974
1989,1,41.5,191.5,0.61776
1989,1,41.5,192.5,0.67812
1989,1,41.5,193.5,0.65832
1989,1,41.5,194.5,0.57847
1989,1,41.5,195.5,0.5355
1989,1,42.5,145.5,1.7304
1989,1,42.5,146.5,1.8045
1989,1,42.5,147.5,1.6057
1989,1,42.5,148.5,1.4689
1989,1,42.5,149.5,1.4106
1989,1,42.5,150.5,1.2558
1989,1,42.5,151.5,1.2279
1989,1,42.5,152.5,1.2568
1989,1,42.5,153.5,1.2679
1989,1,42.5,154.5,1.1381
1989,1,42.5,155.5,1.1663
1989,1,42.5,156.5,1.2041
1989,1,42.5,157.5,1.2194
1989,1,42.5,158.5,1.232
1989,1,42.5,159.5,1.2166
1989,1,42.5,160.5,1.2943
1989,1,42.5,161.5,1.3661
1989,1,42.5,162.5,1.373
1989,1,42.5,163.5,1.2095
1989,1,42.5,164.5,1.2234
1989,1,42.5,174.5,1.1772
1989,1,42.5,175.5,1.2117
1989,1,42.5,176.5,1.1793
1989,1,42.5,177.5,0.94074
1989,1,42.5,178.5,0.88755
1989,1,42.5,179.5,0.84882
1989,1,42.5,180.5,0.87066
1989,1,42.5,181.5,0.95356
1989,1,42.5,182.5,0.94787
1989,1,42.5,183.5,0.8665
1989,1,42.5,184.5,0.86021
1989,1,42.5,185.5,0.86348
1989,1,42.5,186.5,0.87363
1989,1,42.5,187.5,0.84226
1989,1,42.5,188.5,0.82519
1989,1,42.5,189.5,0.70802
1989,1,42.5,190.5,0.73884
1989,1,42.5,191.5,0.79413
1989,1,42.5,192.5,0.86287
1989,1,42.5,193.5,0.86055
1989,1,42.5,194.5,0.73667
1989,1,42.5,195.5,0.70712
1989,1,42.5,196.5,0.69393
1989,1,43.5,146.5,1.7955
1989,1,43.5,147.5,1.8309
1989,1,43.5,148.5,1.8773
1989,1,43.5,149.5,1.8045
1989,1,43.5,150.5,1.7116
1989,1,43.5,151.5,1.6896
1989,1,43.5,152.5,1.5482
1989,1,43.5,153.5,1.4724
1989,1,43.5,154.5,1.3453
1989,1,43.5,155.5,1.2736
1989,1,43.5,156.5,1.4081
1989,1,43.5,157.5,1.1733
1989,1,43.5,158.5,1.2082
1989,1,43.5,159.5,1.5318
1989,1,43.5,160.5,1.5121
1989,1,43.5,161.5,1.4593
1989,1,43.5,162.5,1.5143
1989,1,43.5,163.5,1.4277
1989,1,43.5,181.5,1.0653
1989,1,43.5,182.5,1.1166
1989,1,43.5,183.5,1.1344
1989,1,43.5,184.5,1.1158
1989,1,43.5,185.5,1.0925
1989,1,43.5,186.5,1.1092
1989,1,43.5,187.5,1.0686
1989,1,43.5,188.5,1.0829
1989,1,43.5,189.5,1.0013
1989,1,43.5,190.5,1.042
1989,1,43.5,191.5,1.0899
1989,1,43.5,192.5,1.1652
1989,1,43.5,193.5,1.0869
1989,1,43.5,194.5,1.025
1989,1,43.5,195.5,1.0478
1989,1,43.5,196.5,0.97553
1989,1,43.5,197.5,0.97628
1989,1,43.5,199.5,0.90759
1989,1,43.5,200.5,0.89166
1989,1,43.5,201.5,0.98128
1989,1,43.5,202.5,0.94893
1989,1,43.5,203.5,0.8828
1989,1,43.5,204.5,0.79217
1989,1,44.5,149.5,1.8908
1989,1,44.5,150.5,1.8645
1989,1,44.5,151.5,1.8251
1989,1,44.5,152.5,1.824
1989,1,44.5,153.5,1.7952
1989,1,44.5,154.5,1.7887
1989,1,44.5,155.5,1.6737
1989,1,44.5,156.5,1.7125
1989,1,44.5,157.5,1.6826
1989,1,44.5,158.5,1.5323
1989,1,44.5,159.5,1.7006
1989,1,44.5,160.5,1.6223
1989,1,44.5,161.5,1.5531
1989,1,44.5,162.5,1.514
1989,1,44.5,163.5,1.5036
1989,1,44.5,164.5,1.5024
1989,1,44.5,183.5,1.2115
1989,1,44.5,184.5,1.2171
1989,1,44.5,185.5,1.1371
1989,1,44.5,186.5,1.1432
1989,1,44.5,189.5,1.1884
1989,1,44.5,190.5,1.226
1989,1,44.5,191.5,1.2744
1989,1,44.5,192.5,1.3006
1989,1,44.5,193.5,1.2609
1989,1,44.5,194.5,1.2175
1989,1,44.5,195.5,1.108
1989,1,44.5,196.5,1.0558
1989,1,44.5,197.5,1.0954
1989,1,44.5,198.5,1.0378
1989,1,44.5,199.5,1.0371
1989,1,44.5,200.5,0.95415
1989,1,44.5,201.5,1.0905
1989,1,44.5,202.5,1.0453
1989,1,44.5,203.5,1.004
1989,1,44.5,204.5,0.97123
1989,1,44.5,205.5,0.92102
1989,1,45.5,151.5,1.7573
1989,1,45.5,152.5,1.8075
1989,1,45.5,153.5,1.8921
1989,1,45.5,154.5,1.8945
1989,1,45.5,155.5,1.8539
1989,1,45.5,156.5,1.8453
1989,1,45.5,157.5,1.9252
1989,1,45.5,158.5,1.8519
1989,1,45.5,159.5,1.7807
1989,1,45.5,160.5,1.781
1989,1,45.5,161.5,1.7022
1989,1,45.5,162.5,1.6822
1989,1,45.5,163.5,1.5288
1989,1,45.5,164.5,1.4739
1989,1,45.5,165.5,1.43
1989,1,45.5,191.5,1.2764
1989,1,45.5,192.5,1.3242
1989,1,45.5,193.5,1.3746
1989,1,45.5,194.5,1.3124
1989,1,45.5,199.5,1.126
1989,1,45.5,200.5,1.0913
1989,1,45.5,201.5,1.1206
1989,1,45.5,202.5,1.1058
1989,1,45.5,203.5,1.094
1989,1,45.5,204.5,1.0458
1989,1,45.5,205.5,1.0061
1989,1,45.5,206.5,0.9955
1989,1,45.5,207.5,0.92636
1989,1,45.5,208.5,0.88598
1989,1,45.5,209.5,0.80615
1989,1,45.5,210.5,0.78954
1989,1,45.5,211.5,0.81839
1989,1,45.5,212.5,0.83689
1989,1,46.5,152.5,1.8323
1989,1,46.5,153.5,1.8896
1989,1,46.5,154.5,1.8846
1989,1,46.5,155.5,1.8685
1989,1,46.5,156.5,1.8496
1989,1,46.5,157.5,1.889
